sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43858;DHT22;29507;51.284;5.758;2023-02-01T00:00:14;4.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T00:02:40;4.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T00:05:10;4.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T00:07:37;4.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T00:10:04;4.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T00:12:31;4.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T00:14:57;4.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T00:17:22;4.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T00:19:48;4.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T00:22:14;4.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T00:24:40;4.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T00:27:05;4.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T00:29:31;4.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T00:31:57;4.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T00:34:23;4.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T00:36:48;4.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T00:39:14;4.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T00:41:40;4.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T00:44:06;4.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T00:46:32;4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T00:48:58;3.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T00:51:25;3.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T00:53:52;4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T00:56:18;4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T00:58:44;3.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T01:01:11;3.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T01:03:39;3.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T01:06:10;3.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T01:08:37;3.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T01:11:14;3.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T01:13:41;3.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T01:16:09;3.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T01:18:36;3.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T01:21:03;3.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T01:23:29;3.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T01:25:55;3.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T01:28:21;3.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T01:30:47;3.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T01:33:13;3.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T01:35:38;3.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T01:38:04;3.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T01:40:30;3.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T01:42:57;3.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T01:47:53;3.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T01:50:25;3.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T01:52:52;3.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T01:55:20;3.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T01:57:52;3.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T02:00:20;3.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T02:02:48;3.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T02:05:18;3.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T02:07:47;3.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T02:10:14;3.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T02:12:43;3.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T02:15:12;3.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T02:20:22;3.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T02:34:31;3.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T02:46:02;3.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T02:49:09;3.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T02:51:55;3.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T02:54:45;3.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T02:57:39;3.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T03:00:29;3.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T03:03:14;3.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T03:05:59;3.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T03:08:27;3.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T03:11:08;3.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T03:18:45;3.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T03:21:43;4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T03:24:14;4.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T03:26:50;4.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T03:29:21;4.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T03:31:48;4.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T03:34:14;4.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T03:36:50;4.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T03:41:53;3.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T03:44:38;3.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T03:47:19;4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T03:49:50;4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T03:52:42;4.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T03:55:11;4.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T03:57:39;4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T04:00:21;4.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T04:02:48;4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T04:05:14;4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T04:07:40;4.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T04:10:07;4.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T04:12:33;4.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T04:14:58;4.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T04:17:24;4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T04:19:50;4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T04:22:15;4.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T04:24:41;4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T04:27:07;4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T04:29:36;4.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T04:32:01;4.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T04:34:30;4.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T04:36:58;4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T04:39:24;4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T04:41:50;4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T04:44:17;4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T04:46:44;4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T04:49:11;3.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T04:51:37;3.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T04:54:03;4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T04:56:29;4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T04:58:55;4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T05:01:21;4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T05:03:48;3.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T05:06:14;4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T05:08:40;4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T05:11:05;4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T05:13:31;4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T05:16:15;4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T05:18:41;4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T05:21:07;4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T05:23:33;3.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T05:26:18;3.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T05:28:44;3.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T05:31:11;3.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T05:33:36;3.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T05:36:02;3.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T05:38:28;3.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T05:40:55;3.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T05:43:22;3.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T05:45:48;3.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T05:48:13;3.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T05:50:39;3.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T05:53:05;3.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T05:55:31;3.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T05:57:57;3.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T06:00:23;3.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T06:02:49;3.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T06:05:15;3.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T06:07:40;3.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T06:10:06;4.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T06:12:32;4.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T06:14:58;4.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T06:17:24;4.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T06:19:50;4.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T06:22:16;4.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T06:24:42;4.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T06:27:08;4.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T06:29:35;4.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T06:32:01;4.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T06:34:27;4.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T06:36:52;4.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T06:39:20;4.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T06:41:48;4.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T06:44:14;4.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T06:46:40;4.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T06:49:05;4.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T06:51:31;4.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T06:53:57;4.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T06:56:23;4.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T06:58:49;4.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T07:01:16;4.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T07:03:42;4.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T07:06:08;4.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T07:08:35;4.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T07:11:03;4.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T07:13:29;4.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T07:15:58;4.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T07:18:24;4.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T07:20:50;4.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T07:23:16;4.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T07:25:42;4.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T07:28:08;4.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T07:30:33;4.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T07:32:59;4.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T07:35:29;4.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T07:37:57;4.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T07:40:23;4.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T07:42:57;4.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T07:45:23;4.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T07:47:51;4.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T07:50:17;4.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T07:52:43;4.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T07:55:09;4.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T07:57:34;4.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T08:00:00;4.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T08:02:44;4.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T08:05:10;4.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T08:07:36;4.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T08:10:01;4.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T08:12:27;4.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T08:14:53;4.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T08:17:20;4.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T08:19:45;4.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T08:22:11;4.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T08:24:37;4.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T08:27:05;4.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T08:29:31;4.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T08:31:58;4.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T08:34:23;4.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T08:36:49;4.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T08:39:17;5.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T08:41:43;4.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T08:44:28;5.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T08:46:54;5.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T08:49:19;5.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T08:51:45;5.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T08:54:11;5.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T08:56:36;5.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T08:59:02;5.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T09:01:28;5.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T09:03:53;5.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T09:06:19;5.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T09:08:45;5.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T09:11:13;5.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T09:13:39;5.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T09:16:05;6.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T09:18:31;5.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T09:20:56;6.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T09:23:22;6.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T09:25:48;6.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T09:28:18;6.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T09:30:44;5.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T09:33:09;5.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T09:35:35;5.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T09:38:01;5.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T09:40:26;5.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T09:45:59;6.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T09:48:32;6.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T09:50:59;6.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T09:53:27;6.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T09:56:21;6.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T10:01:39;6.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T10:04:10;6.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T10:22:10;7.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T10:24:42;8.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T10:27:25;8.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T10:29:59;8.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T10:32:31;8.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T10:35:08;8.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T10:37:35;8.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T10:40:17;8.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T10:42:45;8.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T10:45:19;8.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T10:47:47;8.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T10:55:33;8.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T10:58:01;8.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T11:00:28;8.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T11:02:59;8.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T11:05:25;8.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T11:07:53;8.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T11:10:42;8.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T11:13:15;8.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T11:15:45;8.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T11:18:27;8.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T11:20:53;8.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T11:23:23;8.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T11:25:58;8.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T11:28:32;8.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T11:31:09;8.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T11:33:38;8.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T11:36:09;8.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T11:38:36;8.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T11:41:13;8.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T11:44:00;8.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T11:46:32;8.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T11:49:23;8.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T11:52:07;8.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T11:54:49;8.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T12:21:51;8.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T12:32:54;8.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T12:43:36;8.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T12:51:23;8.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T12:53:57;8.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T12:59:04;8.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T13:01:45;8.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T13:04:16;8.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T13:07:19;8.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T13:09:50;8.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T13:12:34;8.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T13:18:17;8.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T13:23:38;8.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T13:26:04;8.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T13:42:27;8.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T13:45:05;8.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T13:47:40;8.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T13:52:59;8.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T13:55:28;8.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T13:58:20;8.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T14:00:50;8.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T14:03:21;8.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T14:08:36;8.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T14:11:02;8.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T14:21:33;8.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T14:34:30;8.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T14:37:07;8.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T14:47:40;8.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T14:56:15;8.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T14:59:01;8.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T15:01:34;8.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T15:04:11;8.30;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T15:09:45;8.20;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T15:14:45;8.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T15:17:27;8.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T15:22:30;8.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T15:25:00;8.10;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T15:27:27;8.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T15:29:53;8.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T15:32:35;7.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T15:35:01;8.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T15:37:28;7.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T15:42:57;8.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T15:45:29;8.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T15:47:58;8.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T15:50:24;8.00;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T15:52:53;7.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T15:57:50;7.90;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T16:00:30;7.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T16:03:04;7.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T16:05:42;7.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T16:08:19;7.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T16:10:47;7.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T16:13:15;7.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T16:15:44;7.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T16:18:11;7.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T16:20:38;7.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T16:23:05;7.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T16:25:31;7.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T16:27:57;7.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T16:30:23;7.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T16:32:53;7.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T16:35:34;7.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T16:38:11;7.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T16:40:39;7.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T16:43:12;7.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T16:45:38;7.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T16:48:06;7.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T16:50:33;7.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T16:52:59;7.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T16:55:24;7.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T16:57:51;7.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T17:00:17;7.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T17:02:46;7.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T17:05:12;7.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T17:07:38;7.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T17:10:10;7.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T17:12:40;7.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T17:15:06;7.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T17:17:38;7.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T17:20:05;7.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T17:22:32;7.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T17:24:57;7.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T17:27:23;7.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T17:29:49;7.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T17:32:22;7.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T17:34:49;7.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T17:37:25;7.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T17:39:51;7.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T17:42:19;7.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T17:44:45;7.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T17:47:11;7.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T17:49:36;7.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T17:52:04;7.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T17:54:29;7.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T17:56:55;7.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T17:59:25;7.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T18:01:50;7.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T18:04:18;7.40;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T18:06:44;7.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T18:09:10;7.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T18:11:35;7.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T18:14:02;7.50;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T18:16:33;7.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T18:18:59;7.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T18:21:32;7.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T18:24:02;7.60;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T18:26:27;7.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T18:28:53;7.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T18:31:27;7.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T18:33:55;7.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T18:36:22;7.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T18:38:48;7.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T18:41:16;7.70;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T18:43:42;7.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T18:46:12;7.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T18:48:39;7.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T18:51:07;7.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T18:53:34;7.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T18:55:59;7.80;99.90
43858;DHT22;29507;51.284;5.758;2023-02-01T18:58:26;7.80;99.90