sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16115;SDS011;8162;47.104;15.432;2022-09-16T00:00:43;9.00;;;2.40;;
16115;SDS011;8162;47.104;15.432;2022-09-16T00:03:11;8.03;;;2.43;;
16115;SDS011;8162;47.104;15.432;2022-09-16T00:05:41;5.33;;;2.13;;
16115;SDS011;8162;47.104;15.432;2022-09-16T00:08:08;5.83;;;2.13;;
16115;SDS011;8162;47.104;15.432;2022-09-16T00:10:34;4.23;;;2.17;;
16115;SDS011;8162;47.104;15.432;2022-09-16T00:13:00;6.50;;;2.30;;
16115;SDS011;8162;47.104;15.432;2022-09-16T00:15:26;4.33;;;2.13;;
16115;SDS011;8162;47.104;15.432;2022-09-16T00:17:52;7.23;;;2.60;;
16115;SDS011;8162;47.104;15.432;2022-09-16T00:20:18;6.77;;;2.70;;
16115;SDS011;8162;47.104;15.432;2022-09-16T00:22:43;3.80;;;2.20;;
16115;SDS011;8162;47.104;15.432;2022-09-16T00:25:09;4.87;;;2.93;;
16115;SDS011;8162;47.104;15.432;2022-09-16T00:27:35;6.47;;;2.13;;
16115;SDS011;8162;47.104;15.432;2022-09-16T00:30:01;4.23;;;2.07;;
16115;SDS011;8162;47.104;15.432;2022-09-16T00:32:26;2.77;;;2.10;;
16115;SDS011;8162;47.104;15.432;2022-09-16T00:34:52;4.40;;;2.00;;
16115;SDS011;8162;47.104;15.432;2022-09-16T00:37:18;3.30;;;2.13;;
16115;SDS011;8162;47.104;15.432;2022-09-16T00:39:46;6.43;;;2.43;;
16115;SDS011;8162;47.104;15.432;2022-09-16T00:42:13;5.23;;;2.03;;
16115;SDS011;8162;47.104;15.432;2022-09-16T00:44:53;5.33;;;2.00;;
16115;SDS011;8162;47.104;15.432;2022-09-16T00:49:51;4.93;;;2.00;;
16115;SDS011;8162;47.104;15.432;2022-09-16T00:52:23;2.10;;;1.90;;
16115;SDS011;8162;47.104;15.432;2022-09-16T00:54:51;3.17;;;2.00;;
16115;SDS011;8162;47.104;15.432;2022-09-16T00:57:17;5.43;;;2.47;;
16115;SDS011;8162;47.104;15.432;2022-09-16T00:59:45;3.87;;;2.17;;
16115;SDS011;8162;47.104;15.432;2022-09-16T01:02:15;5.70;;;2.23;;
16115;SDS011;8162;47.104;15.432;2022-09-16T01:04:47;6.70;;;2.67;;
16115;SDS011;8162;47.104;15.432;2022-09-16T01:07:47;6.10;;;2.40;;
16115;SDS011;8162;47.104;15.432;2022-09-16T01:10:15;2.50;;;2.30;;
16115;SDS011;8162;47.104;15.432;2022-09-16T01:12:49;4.53;;;2.33;;
16115;SDS011;8162;47.104;15.432;2022-09-16T01:15:40;3.97;;;1.90;;
16115;SDS011;8162;47.104;15.432;2022-09-16T01:18:55;2.97;;;2.07;;
16115;SDS011;8162;47.104;15.432;2022-09-16T01:23:59;4.60;;;2.10;;
16115;SDS011;8162;47.104;15.432;2022-09-16T01:45:44;1.70;;;1.60;;
16115;SDS011;8162;47.104;15.432;2022-09-16T01:53:33;2.97;;;2.10;;
16115;SDS011;8162;47.104;15.432;2022-09-16T01:59:07;3.90;;;2.00;;
16115;SDS011;8162;47.104;15.432;2022-09-16T02:01:44;2.97;;;2.23;;
16115;SDS011;8162;47.104;15.432;2022-09-16T02:04:14;5.20;;;2.00;;
16115;SDS011;8162;47.104;15.432;2022-09-16T02:06:48;2.97;;;2.00;;
16115;SDS011;8162;47.104;15.432;2022-09-16T02:09:19;3.93;;;1.70;;
16115;SDS011;8162;47.104;15.432;2022-09-16T02:11:50;2.40;;;2.20;;
16115;SDS011;8162;47.104;15.432;2022-09-16T02:14:20;9.37;;;2.30;;
16115;SDS011;8162;47.104;15.432;2022-09-16T02:16:58;7.60;;;2.07;;
16115;SDS011;8162;47.104;15.432;2022-09-16T02:19:30;3.00;;;2.00;;
16115;SDS011;8162;47.104;15.432;2022-09-16T02:22:05;3.03;;;1.73;;
16115;SDS011;8162;47.104;15.432;2022-09-16T02:24:39;2.67;;;1.80;;
16115;SDS011;8162;47.104;15.432;2022-09-16T02:27:08;4.20;;;1.73;;
16115;SDS011;8162;47.104;15.432;2022-09-16T02:29:41;2.90;;;2.20;;
16115;SDS011;8162;47.104;15.432;2022-09-16T02:32:10;4.57;;;2.10;;
16115;SDS011;8162;47.104;15.432;2022-09-16T02:34:39;2.43;;;1.63;;
16115;SDS011;8162;47.104;15.432;2022-09-16T02:37:21;3.77;;;2.03;;
16115;SDS011;8162;47.104;15.432;2022-09-16T02:39:54;5.20;;;2.10;;
16115;SDS011;8162;47.104;15.432;2022-09-16T02:42:26;4.43;;;1.90;;
16115;SDS011;8162;47.104;15.432;2022-09-16T02:44:54;2.60;;;1.87;;
16115;SDS011;8162;47.104;15.432;2022-09-16T02:47:26;4.83;;;1.90;;
16115;SDS011;8162;47.104;15.432;2022-09-16T02:50:12;2.83;;;1.80;;
16115;SDS011;8162;47.104;15.432;2022-09-16T02:52:47;4.30;;;1.87;;
16115;SDS011;8162;47.104;15.432;2022-09-16T02:58:06;4.13;;;1.90;;
16115;SDS011;8162;47.104;15.432;2022-09-16T03:00:34;3.17;;;1.83;;
16115;SDS011;8162;47.104;15.432;2022-09-16T03:03:05;2.37;;;1.63;;
16115;SDS011;8162;47.104;15.432;2022-09-16T03:05:30;6.10;;;1.60;;
16115;SDS011;8162;47.104;15.432;2022-09-16T03:07:56;3.70;;;1.77;;
16115;SDS011;8162;47.104;15.432;2022-09-16T03:10:23;5.50;;;2.00;;
16115;SDS011;8162;47.104;15.432;2022-09-16T03:24:25;5.33;;;2.30;;
16115;SDS011;8162;47.104;15.432;2022-09-16T03:27:26;4.97;;;1.67;;
16115;SDS011;8162;47.104;15.432;2022-09-16T03:30:00;1.80;;;1.70;;
16115;SDS011;8162;47.104;15.432;2022-09-16T03:32:30;3.40;;;1.60;;
16115;SDS011;8162;47.104;15.432;2022-09-16T03:35:03;4.90;;;1.90;;
16115;SDS011;8162;47.104;15.432;2022-09-16T03:37:37;3.73;;;1.70;;
16115;SDS011;8162;47.104;15.432;2022-09-16T03:40:08;2.13;;;1.53;;
16115;SDS011;8162;47.104;15.432;2022-09-16T03:42:40;4.60;;;1.80;;
16115;SDS011;8162;47.104;15.432;2022-09-16T03:45:07;4.30;;;2.07;;
16115;SDS011;8162;47.104;15.432;2022-09-16T03:47:38;3.93;;;1.63;;
16115;SDS011;8162;47.104;15.432;2022-09-16T03:50:04;4.87;;;2.30;;
16115;SDS011;8162;47.104;15.432;2022-09-16T03:52:30;17.07;;;4.23;;
16115;SDS011;8162;47.104;15.432;2022-09-16T03:54:56;42.03;;;7.70;;
16115;SDS011;8162;47.104;15.432;2022-09-16T03:57:21;11.80;;;4.10;;
16115;SDS011;8162;47.104;15.432;2022-09-16T03:59:47;16.33;;;4.23;;
16115;SDS011;8162;47.104;15.432;2022-09-16T04:02:13;9.87;;;3.70;;
16115;SDS011;8162;47.104;15.432;2022-09-16T04:04:38;13.43;;;3.67;;
16115;SDS011;8162;47.104;15.432;2022-09-16T04:07:04;14.83;;;3.77;;
16115;SDS011;8162;47.104;15.432;2022-09-16T04:09:30;7.10;;;3.63;;
16115;SDS011;8162;47.104;15.432;2022-09-16T04:11:55;14.23;;;4.13;;
16115;SDS011;8162;47.104;15.432;2022-09-16T04:14:21;8.33;;;3.37;;
16115;SDS011;8162;47.104;15.432;2022-09-16T04:16:46;7.07;;;2.80;;
16115;SDS011;8162;47.104;15.432;2022-09-16T04:19:12;11.83;;;3.67;;
16115;SDS011;8162;47.104;15.432;2022-09-16T04:21:39;6.63;;;3.47;;
16115;SDS011;8162;47.104;15.432;2022-09-16T04:24:05;14.27;;;4.50;;
16115;SDS011;8162;47.104;15.432;2022-09-16T04:26:32;16.00;;;5.20;;
16115;SDS011;8162;47.104;15.432;2022-09-16T04:28:58;14.77;;;5.63;;
16115;SDS011;8162;47.104;15.432;2022-09-16T04:31:23;32.07;;;6.20;;
16115;SDS011;8162;47.104;15.432;2022-09-16T04:33:49;33.77;;;7.67;;
16115;SDS011;8162;47.104;15.432;2022-09-16T04:36:15;22.90;;;6.53;;
16115;SDS011;8162;47.104;15.432;2022-09-16T04:38:43;13.37;;;5.33;;
16115;SDS011;8162;47.104;15.432;2022-09-16T04:41:15;16.97;;;5.73;;
16115;SDS011;8162;47.104;15.432;2022-09-16T04:43:43;88.37;;;13.00;;
16115;SDS011;8162;47.104;15.432;2022-09-16T04:46:09;62.17;;;14.07;;
16115;SDS011;8162;47.104;15.432;2022-09-16T04:48:35;25.90;;;7.77;;
16115;SDS011;8162;47.104;15.432;2022-09-16T04:51:06;7.60;;;4.80;;
16115;SDS011;8162;47.104;15.432;2022-09-16T04:53:33;8.97;;;4.60;;
16115;SDS011;8162;47.104;15.432;2022-09-16T04:56:07;7.10;;;4.20;;
16115;SDS011;8162;47.104;15.432;2022-09-16T04:58:38;7.90;;;4.57;;
16115;SDS011;8162;47.104;15.432;2022-09-16T05:01:05;7.30;;;4.00;;
16115;SDS011;8162;47.104;15.432;2022-09-16T05:03:32;8.30;;;4.57;;
16115;SDS011;8162;47.104;15.432;2022-09-16T05:06:04;7.53;;;4.80;;
16115;SDS011;8162;47.104;15.432;2022-09-16T05:08:32;18.60;;;5.80;;
16115;SDS011;8162;47.104;15.432;2022-09-16T05:11:09;18.00;;;5.83;;
16115;SDS011;8162;47.104;15.432;2022-09-16T05:13:37;6.97;;;4.20;;
16115;SDS011;8162;47.104;15.432;2022-09-16T05:16:13;10.37;;;5.23;;
16115;SDS011;8162;47.104;15.432;2022-09-16T05:18:42;13.20;;;4.20;;
16115;SDS011;8162;47.104;15.432;2022-09-16T05:21:10;8.60;;;4.13;;
16115;SDS011;8162;47.104;15.432;2022-09-16T05:23:38;5.03;;;3.77;;
16115;SDS011;8162;47.104;15.432;2022-09-16T05:26:15;9.03;;;4.10;;
16115;SDS011;8162;47.104;15.432;2022-09-16T05:28:45;7.33;;;4.67;;
16115;SDS011;8162;47.104;15.432;2022-09-16T05:31:21;9.20;;;4.53;;
16115;SDS011;8162;47.104;15.432;2022-09-16T05:33:54;7.07;;;3.53;;
16115;SDS011;8162;47.104;15.432;2022-09-16T05:36:25;11.27;;;5.20;;
16115;SDS011;8162;47.104;15.432;2022-09-16T05:38:52;58.60;;;9.77;;
16115;SDS011;8162;47.104;15.432;2022-09-16T05:41:18;21.20;;;6.50;;
16115;SDS011;8162;47.104;15.432;2022-09-16T05:43:43;20.50;;;6.63;;
16115;SDS011;8162;47.104;15.432;2022-09-16T05:46:14;9.43;;;4.43;;
16115;SDS011;8162;47.104;15.432;2022-09-16T05:48:42;7.57;;;4.50;;
16115;SDS011;8162;47.104;15.432;2022-09-16T05:51:08;13.20;;;4.63;;
16115;SDS011;8162;47.104;15.432;2022-09-16T05:53:35;13.07;;;4.60;;
16115;SDS011;8162;47.104;15.432;2022-09-16T05:56:01;13.03;;;4.30;;
16115;SDS011;8162;47.104;15.432;2022-09-16T05:58:29;5.90;;;3.77;;
16115;SDS011;8162;47.104;15.432;2022-09-16T06:01:03;4.60;;;3.30;;
16115;SDS011;8162;47.104;15.432;2022-09-16T06:03:38;4.93;;;3.10;;
16115;SDS011;8162;47.104;15.432;2022-09-16T06:06:24;5.00;;;3.77;;
16115;SDS011;8162;47.104;15.432;2022-09-16T06:08:53;9.67;;;3.53;;
16115;SDS011;8162;47.104;15.432;2022-09-16T06:11:20;8.47;;;3.90;;
16115;SDS011;8162;47.104;15.432;2022-09-16T06:13:46;6.53;;;3.60;;
16115;SDS011;8162;47.104;15.432;2022-09-16T06:16:16;6.30;;;3.87;;
16115;SDS011;8162;47.104;15.432;2022-09-16T06:18:42;8.00;;;3.77;;
16115;SDS011;8162;47.104;15.432;2022-09-16T06:21:09;10.40;;;4.97;;
16115;SDS011;8162;47.104;15.432;2022-09-16T06:23:36;6.57;;;4.30;;
16115;SDS011;8162;47.104;15.432;2022-09-16T06:26:04;8.77;;;4.47;;
16115;SDS011;8162;47.104;15.432;2022-09-16T06:28:32;10.67;;;5.40;;
16115;SDS011;8162;47.104;15.432;2022-09-16T06:33:26;8.30;;;4.93;;
16115;SDS011;8162;47.104;15.432;2022-09-16T06:35:52;9.47;;;5.27;;
16115;SDS011;8162;47.104;15.432;2022-09-16T06:38:18;6.70;;;4.33;;
16115;SDS011;8162;47.104;15.432;2022-09-16T06:40:44;4.40;;;4.00;;
16115;SDS011;8162;47.104;15.432;2022-09-16T06:43:09;8.10;;;4.13;;
16115;SDS011;8162;47.104;15.432;2022-09-16T06:45:35;6.10;;;3.63;;
16115;SDS011;8162;47.104;15.432;2022-09-16T06:48:01;5.70;;;3.80;;
16115;SDS011;8162;47.104;15.432;2022-09-16T06:50:26;7.47;;;4.20;;
16115;SDS011;8162;47.104;15.432;2022-09-16T06:52:52;6.47;;;3.83;;
16115;SDS011;8162;47.104;15.432;2022-09-16T06:55:18;5.33;;;4.20;;
16115;SDS011;8162;47.104;15.432;2022-09-16T06:57:43;4.63;;;4.17;;
16115;SDS011;8162;47.104;15.432;2022-09-16T07:00:09;5.33;;;4.60;;
16115;SDS011;8162;47.104;15.432;2022-09-16T07:02:36;5.70;;;5.10;;
16115;SDS011;8162;47.104;15.432;2022-09-16T07:05:02;13.37;;;6.03;;
16115;SDS011;8162;47.104;15.432;2022-09-16T07:07:30;8.93;;;6.27;;
16115;SDS011;8162;47.104;15.432;2022-09-16T07:09:57;6.67;;;5.83;;
16115;SDS011;8162;47.104;15.432;2022-09-16T07:12:23;8.87;;;6.70;;
16115;SDS011;8162;47.104;15.432;2022-09-16T07:14:49;7.87;;;5.90;;
16115;SDS011;8162;47.104;15.432;2022-09-16T07:17:14;6.30;;;5.37;;
16115;SDS011;8162;47.104;15.432;2022-09-16T07:19:40;6.70;;;5.43;;
16115;SDS011;8162;47.104;15.432;2022-09-16T07:22:06;8.10;;;5.77;;
16115;SDS011;8162;47.104;15.432;2022-09-16T07:24:32;9.77;;;5.30;;
16115;SDS011;8162;47.104;15.432;2022-09-16T07:26:58;7.50;;;5.60;;
16115;SDS011;8162;47.104;15.432;2022-09-16T07:29:23;11.00;;;6.33;;
16115;SDS011;8162;47.104;15.432;2022-09-16T07:31:49;6.70;;;6.00;;
16115;SDS011;8162;47.104;15.432;2022-09-16T07:34:15;6.83;;;5.63;;
16115;SDS011;8162;47.104;15.432;2022-09-16T07:36:41;9.17;;;5.27;;
16115;SDS011;8162;47.104;15.432;2022-09-16T07:39:11;6.60;;;5.47;;
16115;SDS011;8162;47.104;15.432;2022-09-16T07:41:41;11.47;;;5.63;;
16115;SDS011;8162;47.104;15.432;2022-09-16T07:44:11;11.33;;;6.43;;
16115;SDS011;8162;47.104;15.432;2022-09-16T07:46:39;7.57;;;5.77;;
16115;SDS011;8162;47.104;15.432;2022-09-16T07:49:05;9.37;;;5.60;;
16115;SDS011;8162;47.104;15.432;2022-09-16T07:51:33;7.43;;;4.10;;
16115;SDS011;8162;47.104;15.432;2022-09-16T07:54:00;5.43;;;4.53;;
16115;SDS011;8162;47.104;15.432;2022-09-16T07:56:33;6.77;;;5.00;;
16115;SDS011;8162;47.104;15.432;2022-09-16T07:59:03;5.07;;;4.53;;
16115;SDS011;8162;47.104;15.432;2022-09-16T08:01:30;4.80;;;4.17;;
16115;SDS011;8162;47.104;15.432;2022-09-16T08:03:56;4.47;;;4.07;;
16115;SDS011;8162;47.104;15.432;2022-09-16T08:06:24;10.03;;;5.47;;
16115;SDS011;8162;47.104;15.432;2022-09-16T08:08:51;6.33;;;4.13;;
16115;SDS011;8162;47.104;15.432;2022-09-16T08:11:19;5.00;;;4.47;;
16115;SDS011;8162;47.104;15.432;2022-09-16T08:13:44;5.10;;;3.80;;
16115;SDS011;8162;47.104;15.432;2022-09-16T08:16:14;6.33;;;4.90;;
16115;SDS011;8162;47.104;15.432;2022-09-16T08:18:41;5.33;;;4.83;;
16115;SDS011;8162;47.104;15.432;2022-09-16T08:21:10;6.47;;;5.67;;
16115;SDS011;8162;47.104;15.432;2022-09-16T08:23:38;6.47;;;5.60;;
16115;SDS011;8162;47.104;15.432;2022-09-16T08:26:05;8.47;;;6.13;;
16115;SDS011;8162;47.104;15.432;2022-09-16T08:28:38;7.57;;;6.73;;
16115;SDS011;8162;47.104;15.432;2022-09-16T08:31:06;8.23;;;6.90;;
16115;SDS011;8162;47.104;15.432;2022-09-16T08:33:32;6.30;;;5.70;;
16115;SDS011;8162;47.104;15.432;2022-09-16T08:35:59;8.60;;;7.07;;
16115;SDS011;8162;47.104;15.432;2022-09-16T08:38:25;8.63;;;6.07;;
16115;SDS011;8162;47.104;15.432;2022-09-16T08:40:52;7.30;;;5.90;;
16115;SDS011;8162;47.104;15.432;2022-09-16T08:47:08;9.33;;;6.17;;
16115;SDS011;8162;47.104;15.432;2022-09-16T08:51:40;11.00;;;6.83;;
16115;SDS011;8162;47.104;15.432;2022-09-16T08:54:11;7.47;;;6.03;;
16115;SDS011;8162;47.104;15.432;2022-09-16T08:56:42;6.90;;;5.20;;
16115;SDS011;8162;47.104;15.432;2022-09-16T08:59:12;7.17;;;4.83;;
16115;SDS011;8162;47.104;15.432;2022-09-16T09:01:49;8.57;;;5.73;;
16115;SDS011;8162;47.104;15.432;2022-09-16T09:04:24;7.37;;;5.47;;
16115;SDS011;8162;47.104;15.432;2022-09-16T09:24:15;5.97;;;5.37;;
16115;SDS011;8162;47.104;15.432;2022-09-16T09:27:01;9.13;;;6.27;;
16115;SDS011;8162;47.104;15.432;2022-09-16T09:30:32;7.53;;;5.60;;
16115;SDS011;8162;47.104;15.432;2022-09-16T09:35:42;6.37;;;5.20;;
16115;SDS011;8162;47.104;15.432;2022-09-16T09:41:22;6.40;;;5.80;;
16115;SDS011;8162;47.104;15.432;2022-09-16T09:44:14;6.70;;;5.47;;
16115;SDS011;8162;47.104;15.432;2022-09-16T09:47:00;5.57;;;5.07;;
16115;SDS011;8162;47.104;15.432;2022-09-16T09:49:33;7.33;;;5.43;;
16115;SDS011;8162;47.104;15.432;2022-09-16T09:54:33;9.47;;;6.20;;
16115;SDS011;8162;47.104;15.432;2022-09-16T09:57:05;7.77;;;5.20;;
16115;SDS011;8162;47.104;15.432;2022-09-16T10:02:32;7.30;;;4.80;;
16115;SDS011;8162;47.104;15.432;2022-09-16T10:04:58;5.37;;;4.70;;
16115;SDS011;8162;47.104;15.432;2022-09-16T10:07:24;8.53;;;5.03;;
16115;SDS011;8162;47.104;15.432;2022-09-16T10:09:57;9.03;;;5.43;;
16115;SDS011;8162;47.104;15.432;2022-09-16T10:12:28;6.13;;;5.03;;
16115;SDS011;8162;47.104;15.432;2022-09-16T10:14:55;7.77;;;5.10;;
16115;SDS011;8162;47.104;15.432;2022-09-16T10:17:22;8.07;;;5.23;;
16115;SDS011;8162;47.104;15.432;2022-09-16T10:19:54;12.80;;;5.10;;
16115;SDS011;8162;47.104;15.432;2022-09-16T10:22:29;21.40;;;7.63;;
16115;SDS011;8162;47.104;15.432;2022-09-16T10:24:57;28.20;;;6.93;;
16115;SDS011;8162;47.104;15.432;2022-09-16T10:27:31;37.97;;;9.97;;
16115;SDS011;8162;47.104;15.432;2022-09-16T10:32:32;20.23;;;5.93;;
16115;SDS011;8162;47.104;15.432;2022-09-16T10:35:16;9.97;;;4.70;;
16115;SDS011;8162;47.104;15.432;2022-09-16T10:37:49;8.50;;;4.60;;
16115;SDS011;8162;47.104;15.432;2022-09-16T10:40:17;6.37;;;4.60;;
16115;SDS011;8162;47.104;15.432;2022-09-16T10:42:46;5.53;;;4.43;;
16115;SDS011;8162;47.104;15.432;2022-09-16T10:45:15;6.27;;;4.77;;
16115;SDS011;8162;47.104;15.432;2022-09-16T10:47:45;10.27;;;5.90;;
16115;SDS011;8162;47.104;15.432;2022-09-16T10:50:14;22.03;;;8.53;;
16115;SDS011;8162;47.104;15.432;2022-09-16T10:52:43;8.63;;;6.13;;
16115;SDS011;8162;47.104;15.432;2022-09-16T10:55:21;12.30;;;7.27;;
16115;SDS011;8162;47.104;15.432;2022-09-16T10:57:49;10.73;;;7.03;;
16115;SDS011;8162;47.104;15.432;2022-09-16T11:00:23;10.37;;;6.67;;
16115;SDS011;8162;47.104;15.432;2022-09-16T11:02:54;6.33;;;5.43;;
16115;SDS011;8162;47.104;15.432;2022-09-16T11:06:02;15.37;;;7.60;;
16115;SDS011;8162;47.104;15.432;2022-09-16T11:11:10;11.63;;;8.40;;
16115;SDS011;8162;47.104;15.432;2022-09-16T11:22:38;9.43;;;8.43;;
16115;SDS011;8162;47.104;15.432;2022-09-16T11:30:49;11.37;;;6.60;;
16115;SDS011;8162;47.104;15.432;2022-09-16T11:47:12;10.03;;;6.93;;
16115;SDS011;8162;47.104;15.432;2022-09-16T11:57:53;9.33;;;6.87;;
16115;SDS011;8162;47.104;15.432;2022-09-16T12:00:22;8.97;;;7.30;;
16115;SDS011;8162;47.104;15.432;2022-09-16T12:02:57;8.43;;;7.07;;
16115;SDS011;8162;47.104;15.432;2022-09-16T12:08:10;8.50;;;7.47;;
16115;SDS011;8162;47.104;15.432;2022-09-16T12:10:48;8.87;;;6.77;;
16115;SDS011;8162;47.104;15.432;2022-09-16T12:14:00;8.03;;;6.87;;
16115;SDS011;8162;47.104;15.432;2022-09-16T12:16:12;8.17;;;6.23;;
16115;SDS011;8162;47.104;15.432;2022-09-16T12:18:43;7.30;;;6.60;;
16115;SDS011;8162;47.104;15.432;2022-09-16T12:24:18;6.87;;;6.27;;
16115;SDS011;8162;47.104;15.432;2022-09-16T12:35:19;10.83;;;8.13;;
16115;SDS011;8162;47.104;15.432;2022-09-16T12:37:53;8.43;;;7.63;;
16115;SDS011;8162;47.104;15.432;2022-09-16T12:40:20;8.63;;;7.50;;
16115;SDS011;8162;47.104;15.432;2022-09-16T12:48:06;11.10;;;7.60;;
16115;SDS011;8162;47.104;15.432;2022-09-16T12:54:13;14.60;;;8.07;;
16115;SDS011;8162;47.104;15.432;2022-09-16T13:02:17;8.93;;;7.13;;
16115;SDS011;8162;47.104;15.432;2022-09-16T13:04:50;9.27;;;7.63;;
16115;SDS011;8162;47.104;15.432;2022-09-16T13:07:28;10.27;;;7.10;;
16115;SDS011;8162;47.104;15.432;2022-09-16T13:09:59;8.07;;;6.67;;
16115;SDS011;8162;47.104;15.432;2022-09-16T13:12:38;8.87;;;6.80;;
16115;SDS011;8162;47.104;15.432;2022-09-16T13:15:04;7.80;;;7.00;;
16115;SDS011;8162;47.104;15.432;2022-09-16T13:17:35;9.70;;;6.83;;
16115;SDS011;8162;47.104;15.432;2022-09-16T13:20:13;6.70;;;6.00;;
16115;SDS011;8162;47.104;15.432;2022-09-16T13:25:21;7.37;;;5.90;;
16115;SDS011;8162;47.104;15.432;2022-09-16T13:28:02;7.97;;;5.37;;
16115;SDS011;8162;47.104;15.432;2022-09-16T13:30:46;7.53;;;5.40;;
16115;SDS011;8162;47.104;15.432;2022-09-16T13:35:49;7.27;;;5.80;;
16115;SDS011;8162;47.104;15.432;2022-09-16T13:38:36;6.90;;;6.20;;
16115;SDS011;8162;47.104;15.432;2022-09-16T13:41:05;8.57;;;6.27;;
16115;SDS011;8162;47.104;15.432;2022-09-16T13:46:12;5.70;;;5.20;;
16115;SDS011;8162;47.104;15.432;2022-09-16T13:51:28;7.87;;;5.67;;
16115;SDS011;8162;47.104;15.432;2022-09-16T13:53:56;7.33;;;6.03;;
16115;SDS011;8162;47.104;15.432;2022-09-16T13:56:39;9.93;;;6.40;;
16115;SDS011;8162;47.104;15.432;2022-09-16T14:04:45;7.50;;;5.70;;
16115;SDS011;8162;47.104;15.432;2022-09-16T14:07:24;7.10;;;5.83;;
16115;SDS011;8162;47.104;15.432;2022-09-16T14:10:02;7.43;;;6.20;;
16115;SDS011;8162;47.104;15.432;2022-09-16T14:12:56;9.77;;;6.20;;
16115;SDS011;8162;47.104;15.432;2022-09-16T14:15:28;7.03;;;5.77;;
16115;SDS011;8162;47.104;15.432;2022-09-16T14:18:00;7.83;;;6.10;;
16115;SDS011;8162;47.104;15.432;2022-09-16T14:20:28;8.47;;;5.47;;
16115;SDS011;8162;47.104;15.432;2022-09-16T14:23:02;5.70;;;5.00;;
16115;SDS011;8162;47.104;15.432;2022-09-16T14:25:40;4.40;;;4.00;;
16115;SDS011;8162;47.104;15.432;2022-09-16T14:33:16;6.63;;;4.60;;
16115;SDS011;8162;47.104;15.432;2022-09-16T14:35:46;6.10;;;4.93;;
16115;SDS011;8162;47.104;15.432;2022-09-16T14:38:13;7.43;;;4.23;;
16115;SDS011;8162;47.104;15.432;2022-09-16T14:40:42;6.03;;;5.07;;
16115;SDS011;8162;47.104;15.432;2022-09-16T14:43:13;7.33;;;4.07;;
16115;SDS011;8162;47.104;15.432;2022-09-16T14:45:43;5.57;;;4.30;;
16115;SDS011;8162;47.104;15.432;2022-09-16T14:48:12;6.07;;;4.20;;
16115;SDS011;8162;47.104;15.432;2022-09-16T14:50:42;4.93;;;4.33;;
16115;SDS011;8162;47.104;15.432;2022-09-16T14:53:21;5.17;;;4.67;;
16115;SDS011;8162;47.104;15.432;2022-09-16T14:55:55;7.87;;;4.33;;
16115;SDS011;8162;47.104;15.432;2022-09-16T14:58:22;6.67;;;4.50;;
16115;SDS011;8162;47.104;15.432;2022-09-16T15:00:51;6.33;;;4.43;;
16115;SDS011;8162;47.104;15.432;2022-09-16T15:03:29;5.10;;;3.87;;
16115;SDS011;8162;47.104;15.432;2022-09-16T15:06:10;6.20;;;4.67;;
16115;SDS011;8162;47.104;15.432;2022-09-16T15:11:25;5.10;;;4.50;;
16115;SDS011;8162;47.104;15.432;2022-09-16T15:13:55;4.77;;;4.30;;
16115;SDS011;8162;47.104;15.432;2022-09-16T15:16:22;7.50;;;4.27;;
16115;SDS011;8162;47.104;15.432;2022-09-16T15:18:53;7.07;;;4.13;;
16115;SDS011;8162;47.104;15.432;2022-09-16T15:21:25;5.10;;;4.20;;
16115;SDS011;8162;47.104;15.432;2022-09-16T15:23:54;9.73;;;5.37;;
16115;SDS011;8162;47.104;15.432;2022-09-16T15:26:22;4.73;;;4.23;;
16115;SDS011;8162;47.104;15.432;2022-09-16T15:31:44;5.40;;;3.33;;
16115;SDS011;8162;47.104;15.432;2022-09-16T15:36:46;3.27;;;2.97;;
16115;SDS011;8162;47.104;15.432;2022-09-16T15:42:00;5.53;;;3.13;;
16115;SDS011;8162;47.104;15.432;2022-09-16T15:44:53;4.43;;;3.50;;
16115;SDS011;8162;47.104;15.432;2022-09-16T15:47:24;4.20;;;3.80;;
16115;SDS011;8162;47.104;15.432;2022-09-16T15:49:56;5.17;;;4.10;;
16115;SDS011;8162;47.104;15.432;2022-09-16T15:52:48;5.73;;;3.83;;
16115;SDS011;8162;47.104;15.432;2022-09-16T15:55:51;5.10;;;3.70;;
16115;SDS011;8162;47.104;15.432;2022-09-16T16:03:19;4.57;;;3.50;;
16115;SDS011;8162;47.104;15.432;2022-09-16T16:05:51;5.20;;;4.30;;
16115;SDS011;8162;47.104;15.432;2022-09-16T16:11:18;5.20;;;3.70;;
16115;SDS011;8162;47.104;15.432;2022-09-16T16:13:45;5.53;;;3.60;;
16115;SDS011;8162;47.104;15.432;2022-09-16T16:16:13;4.77;;;3.30;;
16115;SDS011;8162;47.104;15.432;2022-09-16T16:18:40;4.70;;;3.10;;
16115;SDS011;8162;47.104;15.432;2022-09-16T16:21:08;3.23;;;2.90;;
16115;SDS011;8162;47.104;15.432;2022-09-16T16:23:36;6.13;;;2.93;;
16115;SDS011;8162;47.104;15.432;2022-09-16T16:26:05;2.80;;;2.43;;
16115;SDS011;8162;47.104;15.432;2022-09-16T16:28:32;4.43;;;2.97;;
16115;SDS011;8162;47.104;15.432;2022-09-16T16:31:12;3.37;;;2.57;;
16115;SDS011;8162;47.104;15.432;2022-09-16T16:33:44;3.23;;;2.60;;
16115;SDS011;8162;47.104;15.432;2022-09-16T16:36:12;4.97;;;3.03;;
16115;SDS011;8162;47.104;15.432;2022-09-16T16:38:40;4.23;;;3.30;;
16115;SDS011;8162;47.104;15.432;2022-09-16T16:41:06;3.53;;;3.03;;
16115;SDS011;8162;47.104;15.432;2022-09-16T16:43:33;6.63;;;3.23;;
16115;SDS011;8162;47.104;15.432;2022-09-16T16:45:59;3.10;;;2.80;;
16115;SDS011;8162;47.104;15.432;2022-09-16T16:48:27;6.33;;;3.00;;
16115;SDS011;8162;47.104;15.432;2022-09-16T16:50:57;5.13;;;3.10;;
16115;SDS011;8162;47.104;15.432;2022-09-16T16:53:25;4.83;;;3.43;;
16115;SDS011;8162;47.104;15.432;2022-09-16T16:55:52;5.03;;;4.53;;
16115;SDS011;8162;47.104;15.432;2022-09-16T16:58:18;6.70;;;4.20;;
16115;SDS011;8162;47.104;15.432;2022-09-16T17:00:44;5.67;;;3.63;;
16115;SDS011;8162;47.104;15.432;2022-09-16T17:03:12;3.53;;;3.23;;
16115;SDS011;8162;47.104;15.432;2022-09-16T17:05:39;3.63;;;3.07;;
16115;SDS011;8162;47.104;15.432;2022-09-16T17:08:04;3.80;;;3.27;;
16115;SDS011;8162;47.104;15.432;2022-09-16T17:10:30;6.97;;;3.70;;
16115;SDS011;8162;47.104;15.432;2022-09-16T17:12:56;6.10;;;3.03;;
16115;SDS011;8162;47.104;15.432;2022-09-16T17:15:22;5.33;;;3.17;;
16115;SDS011;8162;47.104;15.432;2022-09-16T17:17:49;4.53;;;3.70;;
16115;SDS011;8162;47.104;15.432;2022-09-16T17:20:15;7.17;;;3.87;;
16115;SDS011;8162;47.104;15.432;2022-09-16T17:22:41;4.47;;;3.53;;
16115;SDS011;8162;47.104;15.432;2022-09-16T17:25:06;6.37;;;4.73;;
16115;SDS011;8162;47.104;15.432;2022-09-16T17:27:32;6.90;;;4.03;;
16115;SDS011;8162;47.104;15.432;2022-09-16T17:29:58;8.87;;;5.17;;
16115;SDS011;8162;47.104;15.432;2022-09-16T17:32:26;5.57;;;4.50;;
16115;SDS011;8162;47.104;15.432;2022-09-16T17:34:51;8.80;;;5.03;;
16115;SDS011;8162;47.104;15.432;2022-09-16T17:37:17;11.47;;;5.30;;
16115;SDS011;8162;47.104;15.432;2022-09-16T17:39:44;5.50;;;5.00;;
16115;SDS011;8162;47.104;15.432;2022-09-16T17:42:09;7.67;;;4.87;;
16115;SDS011;8162;47.104;15.432;2022-09-16T17:44:35;4.63;;;3.50;;
16115;SDS011;8162;47.104;15.432;2022-09-16T17:47:01;4.47;;;3.60;;
16115;SDS011;8162;47.104;15.432;2022-09-16T17:49:27;6.10;;;3.67;;
16115;SDS011;8162;47.104;15.432;2022-09-16T17:51:53;4.97;;;3.87;;
16115;SDS011;8162;47.104;15.432;2022-09-16T17:54:19;4.80;;;4.30;;
16115;SDS011;8162;47.104;15.432;2022-09-16T17:56:45;6.30;;;3.53;;
16115;SDS011;8162;47.104;15.432;2022-09-16T17:59:12;4.60;;;3.80;;
16115;SDS011;8162;47.104;15.432;2022-09-16T18:01:40;5.27;;;4.30;;
16115;SDS011;8162;47.104;15.432;2022-09-16T18:04:05;10.07;;;5.60;;
16115;SDS011;8162;47.104;15.432;2022-09-16T18:06:32;8.43;;;5.33;;
16115;SDS011;8162;47.104;15.432;2022-09-16T18:09:04;8.30;;;5.20;;
16115;SDS011;8162;47.104;15.432;2022-09-16T18:11:31;12.03;;;6.17;;
16115;SDS011;8162;47.104;15.432;2022-09-16T18:13:58;6.70;;;6.00;;
16115;SDS011;8162;47.104;15.432;2022-09-16T18:16:25;8.73;;;6.23;;
16115;SDS011;8162;47.104;15.432;2022-09-16T18:18:59;9.47;;;6.50;;