sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57763;BME280;43592;42.524;12.052;2023-04-23T00:00:38;96659.44;;;7.82;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T00:03:05;96657.72;;;7.78;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T00:05:35;96651.94;;;7.76;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T00:08:03;96658.81;;;7.77;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T00:10:30;96664.94;;;7.77;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T00:12:56;96648.63;;;7.79;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T00:15:22;96657.06;;;7.81;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T00:17:47;96653.63;;;7.80;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T00:20:16;96652.09;;;7.79;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T00:22:42;96652.72;;;7.76;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T00:25:08;96654.13;;;7.74;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T00:27:33;96650.22;;;7.71;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T00:29:59;96651.94;;;7.67;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T00:32:24;96644.94;;;7.62;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T00:34:50;96651.84;;;7.55;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T00:37:16;96656.09;;;7.47;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T00:39:41;96653.94;;;7.40;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T00:42:07;96652.22;;;7.36;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T00:44:39;96642.66;;;7.35;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T00:47:06;96648.00;;;7.35;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T00:49:32;96638.13;;;7.35;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T00:51:58;96628.25;;;7.36;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T00:54:25;96624.50;;;7.37;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T00:56:50;96631.38;;;7.38;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T00:59:16;96625.28;;;7.37;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T01:01:42;96631.25;;;7.34;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T01:04:10;96627.63;;;7.30;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T01:06:37;96626.72;;;7.26;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T01:09:03;96636.91;;;7.24;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T01:11:30;96635.34;;;7.23;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T01:13:56;96633.00;;;7.22;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T01:16:22;96632.22;;;7.21;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T01:18:48;96635.19;;;7.19;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T01:21:13;96637.38;;;7.17;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T01:23:39;96635.84;;;7.16;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T01:26:05;96635.66;;;7.13;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T01:28:30;96640.84;;;7.09;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T01:30:56;96634.91;;;7.04;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T01:33:22;96631.31;;;7.00;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T01:35:47;96634.63;;;6.96;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T01:38:13;96621.91;;;6.93;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T01:40:39;96625.22;;;6.90;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T01:43:06;96627.72;;;6.87;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T01:45:32;96612.72;;;6.82;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T01:48:00;96619.75;;;6.78;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T01:50:26;96615.69;;;6.72;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T01:52:54;96612.09;;;6.68;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T01:55:19;96615.38;;;6.65;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T01:57:45;96620.69;;;6.65;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T02:00:11;96622.28;;;6.66;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T02:02:38;96623.53;;;6.68;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T02:05:04;96628.53;;;6.70;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T02:07:33;96630.72;;;6.77;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T02:09:58;96630.88;;;6.80;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T02:12:24;96616.94;;;6.83;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T02:14:50;96623.97;;;6.88;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T02:17:18;96622.25;;;6.92;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T02:19:43;96619.72;;;6.95;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T02:22:09;96624.59;;;7.02;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T02:24:35;96622.06;;;7.06;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T02:27:00;96627.41;;;7.06;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T02:29:26;96623.00;;;7.01;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T02:31:51;96615.03;;;6.92;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T02:34:17;96614.75;;;6.85;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T02:36:43;96612.25;;;6.80;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T02:39:08;96616.97;;;6.74;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T02:41:34;96619.47;;;6.71;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T02:43:59;96618.50;;;6.67;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T02:46:25;96617.25;;;6.64;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T02:48:50;96619.44;;;6.62;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T02:51:16;96615.38;;;6.65;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T02:53:41;96621.03;;;6.72;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T02:56:07;96627.13;;;6.72;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T02:58:32;96620.88;;;6.68;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T03:00:58;96616.97;;;6.66;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T03:03:25;96620.41;;;6.66;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T03:05:51;96616.00;;;6.70;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T03:08:17;96625.22;;;6.73;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T03:10:42;96632.28;;;6.78;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T03:13:08;96631.94;;;6.79;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T03:15:33;96631.94;;;6.79;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T03:17:59;96633.69;;;6.84;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T03:20:26;96635.41;;;6.88;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T03:22:51;96642.75;;;6.91;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T03:25:17;96640.09;;;6.91;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T03:27:44;96642.59;;;6.88;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T03:30:10;96636.50;;;6.87;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T03:32:35;96632.41;;;6.90;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T03:35:01;96632.41;;;6.90;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T03:37:26;96640.25;;;6.95;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T03:39:52;96636.47;;;7.05;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T03:42:17;96642.72;;;7.09;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T03:44:43;96641.78;;;7.13;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T03:47:08;96636.28;;;7.18;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T03:49:34;96639.88;;;7.23;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T03:52:00;96638.16;;;7.27;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T03:54:26;96639.53;;;7.33;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T03:56:52;96635.63;;;7.39;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T03:59:18;96631.03;;;7.48;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T04:01:44;96642.31;;;7.54;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T04:04:10;96638.38;;;7.60;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T04:06:35;96645.41;;;7.64;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T04:09:00;96643.81;;;7.63;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T04:11:26;96652.00;;;7.58;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T04:13:52;96658.59;;;7.52;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T04:16:17;96649.84;;;7.43;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T04:18:43;96653.78;;;7.37;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T04:21:09;96657.88;;;7.34;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T04:23:34;96659.28;;;7.32;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T04:26:00;96659.28;;;7.32;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T04:28:26;96662.72;;;7.32;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T04:30:52;96661.63;;;7.33;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T04:33:18;96670.84;;;7.36;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T04:35:44;96667.88;;;7.37;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T04:38:10;96672.72;;;7.35;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T04:40:36;96672.88;;;7.30;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T04:43:02;96660.56;;;7.26;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T04:45:29;96667.28;;;7.23;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T04:47:55;96664.94;;;7.22;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T04:50:20;96671.06;;;7.22;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T04:52:46;96670.41;;;7.25;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T04:55:12;96674.00;;;7.29;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T04:57:37;96673.06;;;7.34;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T05:00:17;96682.75;;;7.38;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T05:02:49;96676.94;;;7.45;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T05:05:16;96680.66;;;7.53;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T05:07:42;96678.31;;;7.60;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T05:10:07;96675.31;;;7.70;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T05:12:33;96679.81;;;7.78;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T05:14:58;96679.16;;;7.90;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T05:17:24;96681.13;;;8.02;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T05:19:50;96683.13;;;8.14;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T05:22:15;96675.53;;;8.24;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T05:24:42;96680.47;;;8.35;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T05:27:08;96682.81;;;8.45;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T05:29:34;96674.88;;;8.57;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T05:31:59;96676.81;;;8.69;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T05:34:25;96679.22;;;8.83;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T05:36:51;96686.66;;;8.98;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T05:39:16;96680.03;;;9.16;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T05:41:42;96676.13;;;9.35;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T05:44:07;96688.31;;;9.57;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T05:46:33;96695.56;;;9.81;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T05:48:59;96687.59;;;10.05;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T05:51:25;96691.06;;;10.30;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T05:53:51;96686.13;;;10.57;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T05:56:17;96698.00;;;10.84;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T05:58:42;96697.22;;;11.12;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T06:01:08;96695.22;;;11.37;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T06:03:33;96699.25;;;11.59;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T06:06:00;96697.91;;;11.81;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T06:08:25;96698.28;;;12.11;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T06:10:51;96691.78;;;12.63;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T06:13:17;96693.72;;;13.21;100.00
57763;BME280;43592;42.524;12.052;2023-04-23T06:15:45;96690.91;;;13.76;97.54
57763;BME280;43592;42.524;12.052;2023-04-23T06:18:11;96684.34;;;14.46;92.89
57763;BME280;43592;42.524;12.052;2023-04-23T06:20:36;96681.78;;;15.13;87.71
57763;BME280;43592;42.524;12.052;2023-04-23T06:23:02;96688.59;;;15.71;81.87
57763;BME280;43592;42.524;12.052;2023-04-23T06:25:27;96693.31;;;16.29;80.18
57763;BME280;43592;42.524;12.052;2023-04-23T06:27:53;96693.31;;;16.88;79.50
57763;BME280;43592;42.524;12.052;2023-04-23T06:30:18;96695.13;;;17.57;77.66
57763;BME280;43592;42.524;12.052;2023-04-23T06:32:44;96697.53;;;18.37;74.29
57763;BME280;43592;42.524;12.052;2023-04-23T06:35:09;96693.50;;;19.17;69.27
57763;BME280;43592;42.524;12.052;2023-04-23T06:37:35;96694.91;;;19.50;66.64
57763;BME280;43592;42.524;12.052;2023-04-23T06:40:00;96698.53;;;19.96;63.90
57763;BME280;43592;42.524;12.052;2023-04-23T06:42:26;96702.22;;;20.20;62.53
57763;BME280;43592;42.524;12.052;2023-04-23T06:44:51;96700.47;;;20.44;61.52
57763;BME280;43592;42.524;12.052;2023-04-23T06:47:17;96703.53;;;20.50;61.23
57763;BME280;43592;42.524;12.052;2023-04-23T06:49:43;96710.44;;;20.61;61.70
57763;BME280;43592;42.524;12.052;2023-04-23T06:52:08;96710.94;;;20.87;60.27
57763;BME280;43592;42.524;12.052;2023-04-23T06:54:34;96711.59;;;20.98;60.50
57763;BME280;43592;42.524;12.052;2023-04-23T06:57:00;96705.19;;;20.81;60.74
57763;BME280;43592;42.524;12.052;2023-04-23T06:59:25;96701.63;;;20.47;62.01
57763;BME280;43592;42.524;12.052;2023-04-23T07:01:51;96698.53;;;19.96;61.99
57763;BME280;43592;42.524;12.052;2023-04-23T07:04:17;96700.81;;;19.24;64.84
57763;BME280;43592;42.524;12.052;2023-04-23T07:06:42;96704.84;;;18.76;67.32
57763;BME280;43592;42.524;12.052;2023-04-23T07:09:08;96700.59;;;18.79;67.79
57763;BME280;43592;42.524;12.052;2023-04-23T07:11:33;96704.44;;;18.92;66.91
57763;BME280;43592;42.524;12.052;2023-04-23T07:14:00;96702.50;;;18.89;65.56
57763;BME280;43592;42.524;12.052;2023-04-23T07:16:26;96696.69;;;18.73;67.50
57763;BME280;43592;42.524;12.052;2023-04-23T07:18:56;96705.22;;;18.68;67.81
57763;BME280;43592;42.524;12.052;2023-04-23T07:21:21;96703.69;;;18.67;67.62
57763;BME280;43592;42.524;12.052;2023-04-23T07:23:47;96700.22;;;18.55;66.92
57763;BME280;43592;42.524;12.052;2023-04-23T07:26:12;96707.94;;;18.57;67.69
57763;BME280;43592;42.524;12.052;2023-04-23T07:28:38;96706.41;;;18.67;66.19
57763;BME280;43592;42.524;12.052;2023-04-23T07:31:03;96706.41;;;18.74;65.94
57763;BME280;43592;42.524;12.052;2023-04-23T07:33:29;96711.03;;;18.73;65.44
57763;BME280;43592;42.524;12.052;2023-04-23T07:35:55;96714.50;;;18.70;64.61
57763;BME280;43592;42.524;12.052;2023-04-23T07:38:20;96715.31;;;18.56;64.91
57763;BME280;43592;42.524;12.052;2023-04-23T07:40:46;96722.69;;;18.77;64.99
57763;BME280;43592;42.524;12.052;2023-04-23T07:43:11;96720.69;;;18.96;62.72
57763;BME280;43592;42.524;12.052;2023-04-23T07:45:38;96723.75;;;19.01;63.07
57763;BME280;43592;42.524;12.052;2023-04-23T07:48:03;96720.28;;;19.01;64.54
57763;BME280;43592;42.524;12.052;2023-04-23T07:50:29;96724.91;;;19.11;65.13
57763;BME280;43592;42.524;12.052;2023-04-23T07:52:54;96715.97;;;19.11;62.96
57763;BME280;43592;42.524;12.052;2023-04-23T07:55:20;96717.56;;;19.04;63.82
57763;BME280;43592;42.524;12.052;2023-04-23T07:57:46;96719.03;;;19.31;62.47
57763;BME280;43592;42.524;12.052;2023-04-23T08:00:11;96719.03;;;20.01;61.96
57763;BME280;43592;42.524;12.052;2023-04-23T08:02:37;96716.31;;;20.49;61.12
57763;BME280;43592;42.524;12.052;2023-04-23T08:05:03;96712.81;;;21.28;54.39
57763;BME280;43592;42.524;12.052;2023-04-23T08:07:28;96716.50;;;22.03;52.17
57763;BME280;43592;42.524;12.052;2023-04-23T08:09:54;96706.25;;;22.81;51.22
57763;BME280;43592;42.524;12.052;2023-04-23T08:12:19;96707.19;;;23.54;50.09
57763;BME280;43592;42.524;12.052;2023-04-23T08:14:45;96698.75;;;24.01;47.59
57763;BME280;43592;42.524;12.052;2023-04-23T08:17:11;96705.84;;;24.31;47.31
57763;BME280;43592;42.524;12.052;2023-04-23T08:19:37;96710.66;;;24.44;45.10
57763;BME280;43592;42.524;12.052;2023-04-23T08:22:02;96700.34;;;23.82;43.03
57763;BME280;43592;42.524;12.052;2023-04-23T08:24:28;96710.38;;;23.33;45.83
57763;BME280;43592;42.524;12.052;2023-04-23T08:26:53;96719.56;;;22.79;45.67
57763;BME280;43592;42.524;12.052;2023-04-23T08:29:19;96715.41;;;22.47;47.59
57763;BME280;43592;42.524;12.052;2023-04-23T08:31:45;96726.47;;;22.40;46.89
57763;BME280;43592;42.524;12.052;2023-04-23T08:34:10;96722.19;;;22.39;48.14
57763;BME280;43592;42.524;12.052;2023-04-23T08:36:36;96721.91;;;22.57;50.18
57763;BME280;43592;42.524;12.052;2023-04-23T08:39:02;96721.06;;;22.36;48.12
57763;BME280;43592;42.524;12.052;2023-04-23T08:41:33;96713.16;;;22.18;47.90
57763;BME280;43592;42.524;12.052;2023-04-23T08:46:34;96709.56;;;22.49;50.68
57763;BME280;43592;42.524;12.052;2023-04-23T08:49:01;96710.84;;;22.64;48.96
57763;BME280;43592;42.524;12.052;2023-04-23T08:51:27;96702.06;;;22.76;46.84
57763;BME280;43592;42.524;12.052;2023-04-23T08:53:55;96701.81;;;22.67;48.52
57763;BME280;43592;42.524;12.052;2023-04-23T08:56:22;96691.72;;;22.68;50.50
57763;BME280;43592;42.524;12.052;2023-04-23T08:58:48;96702.66;;;22.64;50.83
57763;BME280;43592;42.524;12.052;2023-04-23T09:01:14;96701.41;;;22.25;48.63
57763;BME280;43592;42.524;12.052;2023-04-23T09:03:40;96698.72;;;22.22;49.12
57763;BME280;43592;42.524;12.052;2023-04-23T09:06:06;96695.81;;;22.32;49.85
57763;BME280;43592;42.524;12.052;2023-04-23T09:08:32;96691.66;;;22.24;51.78
57763;BME280;43592;42.524;12.052;2023-04-23T09:10:59;96682.19;;;22.32;50.18
57763;BME280;43592;42.524;12.052;2023-04-23T09:13:25;96684.94;;;21.78;43.12
57763;BME280;43592;42.524;12.052;2023-04-23T09:15:50;96693.56;;;21.46;44.17
57763;BME280;43592;42.524;12.052;2023-04-23T09:18:16;96689.72;;;21.70;45.87
57763;BME280;43592;42.524;12.052;2023-04-23T09:20:44;96690.59;;;21.91;46.85
57763;BME280;43592;42.524;12.052;2023-04-23T09:23:12;96693.34;;;22.14;47.14
57763;BME280;43592;42.524;12.052;2023-04-23T09:25:38;96694.88;;;22.42;45.27
57763;BME280;43592;42.524;12.052;2023-04-23T09:28:03;96682.03;;;22.63;45.26
57763;BME280;43592;42.524;12.052;2023-04-23T09:30:31;96687.25;;;22.77;42.26
57763;BME280;43592;42.524;12.052;2023-04-23T09:33:03;96677.50;;;23.00;41.43
57763;BME280;43592;42.524;12.052;2023-04-23T09:35:29;96691.03;;;23.23;43.72
57763;BME280;43592;42.524;12.052;2023-04-23T09:37:57;96690.25;;;23.43;39.16
57763;BME280;43592;42.524;12.052;2023-04-23T09:40:23;96690.78;;;23.18;40.85
57763;BME280;43592;42.524;12.052;2023-04-23T09:42:49;96692.31;;;23.19;39.67
57763;BME280;43592;42.524;12.052;2023-04-23T09:45:17;96700.69;;;23.48;41.66
57763;BME280;43592;42.524;12.052;2023-04-23T09:47:52;96691.91;;;23.57;39.51
57763;BME280;43592;42.524;12.052;2023-04-23T09:50:18;96688.50;;;23.52;38.97
57763;BME280;43592;42.524;12.052;2023-04-23T09:52:44;96694.19;;;23.42;38.64
57763;BME280;43592;42.524;12.052;2023-04-23T09:55:10;96683.00;;;23.36;38.50
57763;BME280;43592;42.524;12.052;2023-04-23T09:57:36;96687.47;;;23.26;39.46
57763;BME280;43592;42.524;12.052;2023-04-23T10:00:12;96692.63;;;23.41;41.09
57763;BME280;43592;42.524;12.052;2023-04-23T10:02:38;96688.56;;;23.49;42.29
57763;BME280;43592;42.524;12.052;2023-04-23T10:05:18;96694.38;;;23.51;42.03
57763;BME280;43592;42.524;12.052;2023-04-23T10:07:44;96683.31;;;23.38;39.67
57763;BME280;43592;42.524;12.052;2023-04-23T10:10:13;96688.19;;;23.67;43.66
57763;BME280;43592;42.524;12.052;2023-04-23T10:12:39;96682.94;;;23.76;42.81
57763;BME280;43592;42.524;12.052;2023-04-23T10:15:05;96683.22;;;23.98;45.27
57763;BME280;43592;42.524;12.052;2023-04-23T10:17:31;96683.66;;;24.13;42.14
57763;BME280;43592;42.524;12.052;2023-04-23T10:19:57;96681.25;;;24.15;37.94
57763;BME280;43592;42.524;12.052;2023-04-23T10:22:24;96684.00;;;24.15;38.78
57763;BME280;43592;42.524;12.052;2023-04-23T10:24:52;96678.19;;;24.13;40.27
57763;BME280;43592;42.524;12.052;2023-04-23T10:27:20;96677.31;;;24.32;41.05
57763;BME280;43592;42.524;12.052;2023-04-23T10:29:46;96671.00;;;24.52;40.79
57763;BME280;43592;42.524;12.052;2023-04-23T10:32:13;96677.59;;;24.54;39.03
57763;BME280;43592;42.524;12.052;2023-04-23T10:34:39;96680.31;;;24.83;43.05
57763;BME280;43592;42.524;12.052;2023-04-23T10:37:05;96679.31;;;24.77;38.88
57763;BME280;43592;42.524;12.052;2023-04-23T10:39:33;96679.50;;;24.70;42.16
57763;BME280;43592;42.524;12.052;2023-04-23T10:41:59;96677.34;;;24.49;43.36
57763;BME280;43592;42.524;12.052;2023-04-23T10:44:58;96680.22;;;24.58;44.29
57763;BME280;43592;42.524;12.052;2023-04-23T10:47:17;96675.38;;;24.78;45.08
57763;BME280;43592;42.524;12.052;2023-04-23T10:49:44;96673.78;;;24.94;45.58
57763;BME280;43592;42.524;12.052;2023-04-23T10:52:12;96672.19;;;25.09;43.88
57763;BME280;43592;42.524;12.052;2023-04-23T10:54:40;96672.63;;;25.49;44.61
57763;BME280;43592;42.524;12.052;2023-04-23T10:57:06;96668.25;;;25.65;43.07
57763;BME280;43592;42.524;12.052;2023-04-23T10:59:32;96658.69;;;25.02;44.38
57763;BME280;43592;42.524;12.052;2023-04-23T11:02:08;96660.38;;;24.54;45.85
57763;BME280;43592;42.524;12.052;2023-04-23T11:04:34;96667.31;;;24.58;47.44
57763;BME280;43592;42.524;12.052;2023-04-23T11:07:04;96664.94;;;24.73;47.61
57763;BME280;43592;42.524;12.052;2023-04-23T11:11:59;96673.28;;;23.51;48.51
57763;BME280;43592;42.524;12.052;2023-04-23T11:17:06;96663.16;;;22.52;50.56
57763;BME280;43592;42.524;12.052;2023-04-23T11:19:37;96664.78;;;22.90;53.22
57763;BME280;43592;42.524;12.052;2023-04-23T11:22:04;96658.53;;;23.49;52.44
57763;BME280;43592;42.524;12.052;2023-04-23T11:27:03;96640.53;;;24.66;45.95
57763;BME280;43592;42.524;12.052;2023-04-23T11:29:29;96644.78;;;24.67;44.36
57763;BME280;43592;42.524;12.052;2023-04-23T11:31:55;96639.81;;;24.33;43.78
57763;BME280;43592;42.524;12.052;2023-04-23T11:34:21;96637.69;;;23.75;44.29
57763;BME280;43592;42.524;12.052;2023-04-23T11:36:47;96642.09;;;23.69;46.47
57763;BME280;43592;42.524;12.052;2023-04-23T11:39:13;96644.59;;;23.43;49.61
57763;BME280;43592;42.524;12.052;2023-04-23T11:41:39;96645.38;;;23.44;48.73
57763;BME280;43592;42.524;12.052;2023-04-23T11:44:04;96646.72;;;23.72;48.96
57763;BME280;43592;42.524;12.052;2023-04-23T11:46:31;96650.84;;;23.80;45.51
57763;BME280;43592;42.524;12.052;2023-04-23T11:48:58;96642.63;;;23.64;45.05
57763;BME280;43592;42.524;12.052;2023-04-23T11:51:26;96646.38;;;23.70;46.84
57763;BME280;43592;42.524;12.052;2023-04-23T11:53:52;96640.41;;;24.08;46.95
57763;BME280;43592;42.524;12.052;2023-04-23T11:56:18;96632.72;;;24.03;42.98
57763;BME280;43592;42.524;12.052;2023-04-23T11:58:44;96634.34;;;24.49;47.52
57763;BME280;43592;42.524;12.052;2023-04-23T12:01:10;96634.72;;;24.64;41.20
57763;BME280;43592;42.524;12.052;2023-04-23T12:03:39;96638.84;;;24.56;42.89
57763;BME280;43592;42.524;12.052;2023-04-23T12:06:05;96639.66;;;24.69;42.75
57763;BME280;43592;42.524;12.052;2023-04-23T12:08:34;96633.31;;;24.43;40.09
57763;BME280;43592;42.524;12.052;2023-04-23T12:11:01;96638.19;;;24.35;41.74
57763;BME280;43592;42.524;12.052;2023-04-23T12:13:27;96637.06;;;24.33;43.45
57763;BME280;43592;42.524;12.052;2023-04-23T12:15:56;96643.66;;;24.19;42.07
57763;BME280;43592;42.524;12.052;2023-04-23T12:18:28;96626.84;;;24.04;42.29
57763;BME280;43592;42.524;12.052;2023-04-23T12:20:54;96628.38;;;24.05;41.76
57763;BME280;43592;42.524;12.052;2023-04-23T12:23:26;96631.72;;;23.96;41.36
57763;BME280;43592;42.524;12.052;2023-04-23T12:25:55;96626.94;;;23.84;39.85
57763;BME280;43592;42.524;12.052;2023-04-23T12:28:24;96632.41;;;23.84;39.61
57763;BME280;43592;42.524;12.052;2023-04-23T12:30:50;96627.19;;;23.73;41.52
57763;BME280;43592;42.524;12.052;2023-04-23T12:33:15;96630.34;;;23.72;39.74
57763;BME280;43592;42.524;12.052;2023-04-23T12:35:48;96639.13;;;23.27;36.67
57763;BME280;43592;42.524;12.052;2023-04-23T12:38:21;96627.59;;;22.99;37.87
57763;BME280;43592;42.524;12.052;2023-04-23T12:40:47;96624.09;;;22.35;41.29
57763;BME280;43592;42.524;12.052;2023-04-23T12:43:13;96641.22;;;21.89;40.98
57763;BME280;43592;42.524;12.052;2023-04-23T12:45:38;96636.91;;;21.64;39.02
57763;BME280;43592;42.524;12.052;2023-04-23T12:48:04;96636.84;;;21.95;40.93
57763;BME280;43592;42.524;12.052;2023-04-23T12:50:29;96617.56;;;22.53;39.01
57763;BME280;43592;42.524;12.052;2023-04-23T12:52:55;96623.59;;;22.84;40.35
57763;BME280;43592;42.524;12.052;2023-04-23T12:55:20;96625.81;;;22.89;40.26