sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45970;SDS011;31681;48.982;8.394;2023-03-01T00:03:29;14.87;;;8.30;;
45970;SDS011;31681;48.982;8.394;2023-03-01T00:05:54;19.93;;;9.87;;
45970;SDS011;31681;48.982;8.394;2023-03-01T00:08:20;15.87;;;8.30;;
45970;SDS011;31681;48.982;8.394;2023-03-01T00:10:45;15.63;;;8.73;;
45970;SDS011;31681;48.982;8.394;2023-03-01T00:13:11;13.13;;;7.97;;
45970;SDS011;31681;48.982;8.394;2023-03-01T00:15:40;17.93;;;8.90;;
45970;SDS011;31681;48.982;8.394;2023-03-01T00:18:06;16.60;;;8.90;;
45970;SDS011;31681;48.982;8.394;2023-03-01T00:20:33;15.43;;;8.77;;
45970;SDS011;31681;48.982;8.394;2023-03-01T00:22:59;16.33;;;8.90;;
45970;SDS011;31681;48.982;8.394;2023-03-01T00:25:25;15.87;;;8.53;;
45970;SDS011;31681;48.982;8.394;2023-03-01T00:27:50;16.20;;;8.43;;
45970;SDS011;31681;48.982;8.394;2023-03-01T00:30:16;16.53;;;9.40;;
45970;SDS011;31681;48.982;8.394;2023-03-01T00:32:41;16.90;;;9.57;;
45970;SDS011;31681;48.982;8.394;2023-03-01T00:35:07;17.53;;;9.60;;
45970;SDS011;31681;48.982;8.394;2023-03-01T00:37:33;15.83;;;9.17;;
45970;SDS011;31681;48.982;8.394;2023-03-01T00:39:58;17.87;;;9.80;;
45970;SDS011;31681;48.982;8.394;2023-03-01T00:42:24;14.90;;;9.10;;
45970;SDS011;31681;48.982;8.394;2023-03-01T00:44:49;17.03;;;9.50;;
45970;SDS011;31681;48.982;8.394;2023-03-01T00:47:15;17.00;;;9.47;;
45970;SDS011;31681;48.982;8.394;2023-03-01T00:49:40;17.40;;;9.67;;
45970;SDS011;31681;48.982;8.394;2023-03-01T00:52:06;15.37;;;10.03;;
45970;SDS011;31681;48.982;8.394;2023-03-01T00:54:31;16.47;;;9.50;;
45970;SDS011;31681;48.982;8.394;2023-03-01T00:56:57;15.47;;;8.87;;
45970;SDS011;31681;48.982;8.394;2023-03-01T00:59:23;16.87;;;9.93;;
45970;SDS011;31681;48.982;8.394;2023-03-01T01:01:48;14.87;;;8.87;;
45970;SDS011;31681;48.982;8.394;2023-03-01T01:04:14;17.47;;;9.37;;
45970;SDS011;31681;48.982;8.394;2023-03-01T01:06:41;14.13;;;9.10;;
45970;SDS011;31681;48.982;8.394;2023-03-01T01:09:09;16.73;;;9.17;;
45970;SDS011;31681;48.982;8.394;2023-03-01T01:11:42;14.57;;;8.50;;
45970;SDS011;31681;48.982;8.394;2023-03-01T01:14:09;16.27;;;9.17;;
45970;SDS011;31681;48.982;8.394;2023-03-01T01:16:34;17.03;;;8.97;;
45970;SDS011;31681;48.982;8.394;2023-03-01T01:19:00;19.23;;;10.20;;
45970;SDS011;31681;48.982;8.394;2023-03-01T01:21:26;16.67;;;9.93;;
45970;SDS011;31681;48.982;8.394;2023-03-01T01:23:52;16.23;;;8.90;;
45970;SDS011;31681;48.982;8.394;2023-03-01T01:26:20;17.17;;;9.43;;
45970;SDS011;31681;48.982;8.394;2023-03-01T01:28:48;18.13;;;9.70;;
45970;SDS011;31681;48.982;8.394;2023-03-01T01:31:14;14.70;;;9.43;;
45970;SDS011;31681;48.982;8.394;2023-03-01T01:33:41;15.20;;;8.97;;
45970;SDS011;31681;48.982;8.394;2023-03-01T01:36:07;17.03;;;9.67;;
45970;SDS011;31681;48.982;8.394;2023-03-01T01:38:33;19.23;;;10.23;;
45970;SDS011;31681;48.982;8.394;2023-03-01T01:41:00;16.10;;;9.27;;
45970;SDS011;31681;48.982;8.394;2023-03-01T01:43:27;18.33;;;9.23;;
45970;SDS011;31681;48.982;8.394;2023-03-01T01:46:01;20.90;;;10.37;;
45970;SDS011;31681;48.982;8.394;2023-03-01T01:48:38;17.30;;;9.53;;
45970;SDS011;31681;48.982;8.394;2023-03-01T01:51:13;15.53;;;8.67;;
45970;SDS011;31681;48.982;8.394;2023-03-01T01:53:43;17.70;;;9.57;;
45970;SDS011;31681;48.982;8.394;2023-03-01T01:56:11;16.93;;;9.73;;
45970;SDS011;31681;48.982;8.394;2023-03-01T01:58:40;19.17;;;9.93;;
45970;SDS011;31681;48.982;8.394;2023-03-01T02:01:07;19.53;;;9.60;;
45970;SDS011;31681;48.982;8.394;2023-03-01T02:03:33;20.57;;;10.13;;
45970;SDS011;31681;48.982;8.394;2023-03-01T02:06:06;19.47;;;10.37;;
45970;SDS011;31681;48.982;8.394;2023-03-01T02:08:39;18.97;;;10.07;;
45970;SDS011;31681;48.982;8.394;2023-03-01T02:11:07;15.13;;;9.00;;
45970;SDS011;31681;48.982;8.394;2023-03-01T02:13:34;16.87;;;9.97;;
45970;SDS011;31681;48.982;8.394;2023-03-01T02:23:35;17.10;;;9.20;;
45970;SDS011;31681;48.982;8.394;2023-03-01T02:26:02;20.03;;;10.13;;
45970;SDS011;31681;48.982;8.394;2023-03-01T02:28:38;15.57;;;9.30;;
45970;SDS011;31681;48.982;8.394;2023-03-01T02:31:05;22.07;;;9.43;;
45970;SDS011;31681;48.982;8.394;2023-03-01T02:33:51;19.67;;;10.03;;
45970;SDS011;31681;48.982;8.394;2023-03-01T02:36:25;15.57;;;9.53;;
45970;SDS011;31681;48.982;8.394;2023-03-01T02:38:56;22.57;;;10.33;;
45970;SDS011;31681;48.982;8.394;2023-03-01T02:41:23;17.30;;;10.17;;
45970;SDS011;31681;48.982;8.394;2023-03-01T02:43:51;20.13;;;9.73;;
45970;SDS011;31681;48.982;8.394;2023-03-01T02:46:19;19.07;;;9.90;;
45970;SDS011;31681;48.982;8.394;2023-03-01T02:48:49;19.40;;;10.53;;
45970;SDS011;31681;48.982;8.394;2023-03-01T02:56:40;19.90;;;10.03;;
45970;SDS011;31681;48.982;8.394;2023-03-01T02:59:08;20.53;;;11.40;;
45970;SDS011;31681;48.982;8.394;2023-03-01T03:01:35;18.97;;;10.93;;
45970;SDS011;31681;48.982;8.394;2023-03-01T03:04:05;22.23;;;10.30;;
45970;SDS011;31681;48.982;8.394;2023-03-01T03:06:36;20.13;;;10.17;;
45970;SDS011;31681;48.982;8.394;2023-03-01T03:09:02;18.80;;;9.83;;
45970;SDS011;31681;48.982;8.394;2023-03-01T03:11:29;19.77;;;10.10;;
45970;SDS011;31681;48.982;8.394;2023-03-01T03:13:55;20.87;;;10.53;;
45970;SDS011;31681;48.982;8.394;2023-03-01T03:27:47;17.37;;;10.10;;
45970;SDS011;31681;48.982;8.394;2023-03-01T03:30:17;23.23;;;10.87;;
45970;SDS011;31681;48.982;8.394;2023-03-01T03:32:45;20.33;;;11.80;;
45970;SDS011;31681;48.982;8.394;2023-03-01T03:35:19;23.80;;;10.97;;
45970;SDS011;31681;48.982;8.394;2023-03-01T03:37:48;20.17;;;11.07;;
45970;SDS011;31681;48.982;8.394;2023-03-01T03:42:56;18.73;;;10.70;;
45970;SDS011;31681;48.982;8.394;2023-03-01T03:45:21;21.87;;;10.77;;
45970;SDS011;31681;48.982;8.394;2023-03-01T03:47:47;19.47;;;11.20;;
45970;SDS011;31681;48.982;8.394;2023-03-01T03:50:13;20.07;;;11.70;;
45970;SDS011;31681;48.982;8.394;2023-03-01T03:52:40;23.17;;;11.43;;
45970;SDS011;31681;48.982;8.394;2023-03-01T03:55:11;21.23;;;11.80;;
45970;SDS011;31681;48.982;8.394;2023-03-01T03:57:38;21.87;;;11.40;;
45970;SDS011;31681;48.982;8.394;2023-03-01T04:00:08;21.37;;;11.20;;
45970;SDS011;31681;48.982;8.394;2023-03-01T04:02:39;20.73;;;10.97;;
45970;SDS011;31681;48.982;8.394;2023-03-01T04:05:06;18.63;;;11.03;;
45970;SDS011;31681;48.982;8.394;2023-03-01T04:07:33;22.07;;;12.33;;
45970;SDS011;31681;48.982;8.394;2023-03-01T04:10:00;21.30;;;11.50;;
45970;SDS011;31681;48.982;8.394;2023-03-01T04:12:25;20.73;;;11.00;;
45970;SDS011;31681;48.982;8.394;2023-03-01T04:14:50;21.57;;;11.10;;
45970;SDS011;31681;48.982;8.394;2023-03-01T04:17:16;24.60;;;11.77;;
45970;SDS011;31681;48.982;8.394;2023-03-01T04:19:41;20.93;;;11.07;;
45970;SDS011;31681;48.982;8.394;2023-03-01T04:22:09;20.43;;;10.67;;
45970;SDS011;31681;48.982;8.394;2023-03-01T04:24:36;22.77;;;11.40;;
45970;SDS011;31681;48.982;8.394;2023-03-01T04:27:01;18.57;;;11.00;;
45970;SDS011;31681;48.982;8.394;2023-03-01T04:29:27;21.43;;;11.53;;
45970;SDS011;31681;48.982;8.394;2023-03-01T04:31:53;25.10;;;12.13;;
45970;SDS011;31681;48.982;8.394;2023-03-01T04:34:18;22.97;;;11.73;;
45970;SDS011;31681;48.982;8.394;2023-03-01T04:36:44;19.90;;;11.57;;
45970;SDS011;31681;48.982;8.394;2023-03-01T04:39:09;23.33;;;12.17;;
45970;SDS011;31681;48.982;8.394;2023-03-01T04:41:38;21.40;;;12.03;;
45970;SDS011;31681;48.982;8.394;2023-03-01T04:44:04;18.10;;;10.73;;
45970;SDS011;31681;48.982;8.394;2023-03-01T04:46:31;21.00;;;10.70;;
45970;SDS011;31681;48.982;8.394;2023-03-01T04:48:56;23.83;;;11.97;;
45970;SDS011;31681;48.982;8.394;2023-03-01T04:51:22;22.97;;;11.70;;
45970;SDS011;31681;48.982;8.394;2023-03-01T04:53:47;20.30;;;10.67;;
45970;SDS011;31681;48.982;8.394;2023-03-01T04:56:13;24.27;;;11.23;;
45970;SDS011;31681;48.982;8.394;2023-03-01T04:58:39;19.33;;;11.57;;
45970;SDS011;31681;48.982;8.394;2023-03-01T05:01:15;27.47;;;11.73;;
45970;SDS011;31681;48.982;8.394;2023-03-01T05:03:46;23.37;;;12.23;;
45970;SDS011;31681;48.982;8.394;2023-03-01T05:06:13;23.23;;;12.13;;
45970;SDS011;31681;48.982;8.394;2023-03-01T05:08:40;22.13;;;11.80;;
45970;SDS011;31681;48.982;8.394;2023-03-01T05:11:07;20.80;;;11.93;;
45970;SDS011;31681;48.982;8.394;2023-03-01T05:13:34;19.90;;;11.57;;
45970;SDS011;31681;48.982;8.394;2023-03-01T05:16:01;24.47;;;12.03;;
45970;SDS011;31681;48.982;8.394;2023-03-01T05:18:30;25.23;;;11.37;;
45970;SDS011;31681;48.982;8.394;2023-03-01T05:21:16;21.70;;;11.40;;
45970;SDS011;31681;48.982;8.394;2023-03-01T05:23:41;24.13;;;12.10;;
45970;SDS011;31681;48.982;8.394;2023-03-01T05:26:07;24.73;;;12.07;;
45970;SDS011;31681;48.982;8.394;2023-03-01T05:28:33;25.20;;;12.33;;
45970;SDS011;31681;48.982;8.394;2023-03-01T05:30:58;24.80;;;12.20;;
45970;SDS011;31681;48.982;8.394;2023-03-01T05:33:24;23.63;;;11.97;;
45970;SDS011;31681;48.982;8.394;2023-03-01T05:35:50;22.30;;;12.10;;
45970;SDS011;31681;48.982;8.394;2023-03-01T05:38:17;22.07;;;12.10;;
45970;SDS011;31681;48.982;8.394;2023-03-01T05:40:43;24.63;;;12.50;;
45970;SDS011;31681;48.982;8.394;2023-03-01T05:43:09;24.97;;;13.40;;
45970;SDS011;31681;48.982;8.394;2023-03-01T05:45:35;27.97;;;13.50;;
45970;SDS011;31681;48.982;8.394;2023-03-01T05:48:02;28.63;;;13.17;;
45970;SDS011;31681;48.982;8.394;2023-03-01T05:50:31;25.03;;;13.00;;
45970;SDS011;31681;48.982;8.394;2023-03-01T05:53:03;24.57;;;12.70;;
45970;SDS011;31681;48.982;8.394;2023-03-01T05:55:33;23.67;;;13.50;;
45970;SDS011;31681;48.982;8.394;2023-03-01T05:58:00;27.43;;;12.57;;
45970;SDS011;31681;48.982;8.394;2023-03-01T06:00:27;20.60;;;12.17;;
45970;SDS011;31681;48.982;8.394;2023-03-01T06:02:53;23.80;;;12.30;;
45970;SDS011;31681;48.982;8.394;2023-03-01T06:05:20;22.53;;;12.27;;
45970;SDS011;31681;48.982;8.394;2023-03-01T06:07:45;26.47;;;12.50;;
45970;SDS011;31681;48.982;8.394;2023-03-01T06:10:12;25.37;;;13.60;;
45970;SDS011;31681;48.982;8.394;2023-03-01T06:12:40;21.97;;;12.03;;
45970;SDS011;31681;48.982;8.394;2023-03-01T06:15:08;28.87;;;13.63;;
45970;SDS011;31681;48.982;8.394;2023-03-01T06:17:37;31.10;;;16.33;;
45970;SDS011;31681;48.982;8.394;2023-03-01T06:22:37;21.70;;;12.57;;
45970;SDS011;31681;48.982;8.394;2023-03-01T06:25:03;27.30;;;11.67;;
45970;SDS011;31681;48.982;8.394;2023-03-01T06:27:29;22.00;;;10.80;;
45970;SDS011;31681;48.982;8.394;2023-03-01T06:29:55;24.90;;;13.47;;
45970;SDS011;31681;48.982;8.394;2023-03-01T06:32:20;24.57;;;12.17;;
45970;SDS011;31681;48.982;8.394;2023-03-01T06:34:46;22.73;;;12.23;;
45970;SDS011;31681;48.982;8.394;2023-03-01T06:37:11;23.80;;;13.17;;
45970;SDS011;31681;48.982;8.394;2023-03-01T06:39:37;26.20;;;12.90;;
45970;SDS011;31681;48.982;8.394;2023-03-01T06:42:02;24.20;;;12.37;;
45970;SDS011;31681;48.982;8.394;2023-03-01T06:44:29;23.83;;;12.27;;
45970;SDS011;31681;48.982;8.394;2023-03-01T06:46:54;24.13;;;11.43;;
45970;SDS011;31681;48.982;8.394;2023-03-01T06:49:19;24.97;;;12.27;;
45970;SDS011;31681;48.982;8.394;2023-03-01T06:51:46;22.70;;;11.73;;
45970;SDS011;31681;48.982;8.394;2023-03-01T06:54:12;25.53;;;12.77;;
45970;SDS011;31681;48.982;8.394;2023-03-01T06:56:37;25.03;;;13.63;;
45970;SDS011;31681;48.982;8.394;2023-03-01T06:59:03;29.43;;;14.17;;
45970;SDS011;31681;48.982;8.394;2023-03-01T07:01:29;27.03;;;13.23;;
45970;SDS011;31681;48.982;8.394;2023-03-01T07:03:56;22.47;;;12.67;;
45970;SDS011;31681;48.982;8.394;2023-03-01T07:06:22;27.17;;;13.13;;
45970;SDS011;31681;48.982;8.394;2023-03-01T07:08:48;24.77;;;13.17;;
45970;SDS011;31681;48.982;8.394;2023-03-01T07:11:13;26.97;;;14.10;;
45970;SDS011;31681;48.982;8.394;2023-03-01T07:13:39;24.93;;;12.47;;
45970;SDS011;31681;48.982;8.394;2023-03-01T07:16:05;27.80;;;13.53;;
45970;SDS011;31681;48.982;8.394;2023-03-01T07:18:31;26.17;;;12.90;;
45970;SDS011;31681;48.982;8.394;2023-03-01T07:20:56;25.87;;;13.50;;
45970;SDS011;31681;48.982;8.394;2023-03-01T07:23:21;24.13;;;12.37;;
45970;SDS011;31681;48.982;8.394;2023-03-01T07:25:51;29.90;;;13.67;;
45970;SDS011;31681;48.982;8.394;2023-03-01T07:28:18;32.43;;;13.63;;
45970;SDS011;31681;48.982;8.394;2023-03-01T07:30:43;25.33;;;14.20;;
45970;SDS011;31681;48.982;8.394;2023-03-01T07:33:09;28.07;;;13.90;;
45970;SDS011;31681;48.982;8.394;2023-03-01T07:35:35;26.40;;;12.73;;
45970;SDS011;31681;48.982;8.394;2023-03-01T07:38:00;26.73;;;14.37;;
45970;SDS011;31681;48.982;8.394;2023-03-01T07:40:26;29.57;;;14.30;;
45970;SDS011;31681;48.982;8.394;2023-03-01T07:42:57;25.33;;;13.10;;
45970;SDS011;31681;48.982;8.394;2023-03-01T07:45:24;25.63;;;13.33;;
45970;SDS011;31681;48.982;8.394;2023-03-01T07:47:53;23.17;;;12.67;;
45970;SDS011;31681;48.982;8.394;2023-03-01T07:50:19;26.73;;;13.43;;
45970;SDS011;31681;48.982;8.394;2023-03-01T07:52:45;26.83;;;13.27;;
45970;SDS011;31681;48.982;8.394;2023-03-01T07:55:11;27.27;;;12.73;;
45970;SDS011;31681;48.982;8.394;2023-03-01T07:57:37;24.60;;;13.80;;
45970;SDS011;31681;48.982;8.394;2023-03-01T08:00:03;25.13;;;13.30;;
45970;SDS011;31681;48.982;8.394;2023-03-01T08:02:37;26.67;;;12.73;;
45970;SDS011;31681;48.982;8.394;2023-03-01T08:05:03;22.10;;;13.07;;
45970;SDS011;31681;48.982;8.394;2023-03-01T08:07:28;24.90;;;13.50;;
45970;SDS011;31681;48.982;8.394;2023-03-01T08:09:54;23.73;;;12.43;;
45970;SDS011;31681;48.982;8.394;2023-03-01T08:12:19;28.90;;;14.07;;
45970;SDS011;31681;48.982;8.394;2023-03-01T08:14:45;26.33;;;14.77;;
45970;SDS011;31681;48.982;8.394;2023-03-01T08:17:12;25.23;;;13.97;;
45970;SDS011;31681;48.982;8.394;2023-03-01T08:19:38;29.50;;;14.30;;
45970;SDS011;31681;48.982;8.394;2023-03-01T08:22:04;24.60;;;13.13;;
45970;SDS011;31681;48.982;8.394;2023-03-01T08:24:29;24.43;;;13.37;;
45970;SDS011;31681;48.982;8.394;2023-03-01T08:26:55;24.83;;;12.80;;
45970;SDS011;31681;48.982;8.394;2023-03-01T08:29:21;31.17;;;14.80;;
45970;SDS011;31681;48.982;8.394;2023-03-01T08:31:47;24.63;;;13.17;;
45970;SDS011;31681;48.982;8.394;2023-03-01T08:34:14;28.53;;;13.87;;
45970;SDS011;31681;48.982;8.394;2023-03-01T08:36:44;24.70;;;12.23;;
45970;SDS011;31681;48.982;8.394;2023-03-01T08:39:12;29.27;;;14.03;;
45970;SDS011;31681;48.982;8.394;2023-03-01T08:41:39;24.73;;;12.93;;
45970;SDS011;31681;48.982;8.394;2023-03-01T08:44:05;27.73;;;13.23;;
45970;SDS011;31681;48.982;8.394;2023-03-01T08:46:36;28.17;;;13.87;;
45970;SDS011;31681;48.982;8.394;2023-03-01T08:49:04;27.30;;;13.90;;
45970;SDS011;31681;48.982;8.394;2023-03-01T08:51:30;25.80;;;14.00;;
45970;SDS011;31681;48.982;8.394;2023-03-01T08:53:57;21.83;;;11.53;;
45970;SDS011;31681;48.982;8.394;2023-03-01T08:56:23;25.87;;;12.67;;
45970;SDS011;31681;48.982;8.394;2023-03-01T08:58:49;24.90;;;14.83;;
45970;SDS011;31681;48.982;8.394;2023-03-01T09:01:15;29.23;;;14.20;;
45970;SDS011;31681;48.982;8.394;2023-03-01T09:03:43;29.47;;;14.27;;
45970;SDS011;31681;48.982;8.394;2023-03-01T09:06:09;28.10;;;15.63;;
45970;SDS011;31681;48.982;8.394;2023-03-01T09:08:35;28.73;;;14.40;;
45970;SDS011;31681;48.982;8.394;2023-03-01T09:11:03;28.37;;;14.30;;
45970;SDS011;31681;48.982;8.394;2023-03-01T09:13:29;29.40;;;14.37;;
45970;SDS011;31681;48.982;8.394;2023-03-01T09:15:56;27.00;;;15.37;;
45970;SDS011;31681;48.982;8.394;2023-03-01T09:18:23;24.73;;;13.33;;
45970;SDS011;31681;48.982;8.394;2023-03-01T09:20:48;24.77;;;14.27;;
45970;SDS011;31681;48.982;8.394;2023-03-01T09:23:13;27.37;;;14.03;;
45970;SDS011;31681;48.982;8.394;2023-03-01T09:25:39;28.73;;;14.30;;
45970;SDS011;31681;48.982;8.394;2023-03-01T09:28:04;23.83;;;14.57;;
45970;SDS011;31681;48.982;8.394;2023-03-01T09:30:30;31.03;;;14.30;;
45970;SDS011;31681;48.982;8.394;2023-03-01T09:32:58;29.83;;;14.60;;
45970;SDS011;31681;48.982;8.394;2023-03-01T09:35:24;26.80;;;13.97;;
45970;SDS011;31681;48.982;8.394;2023-03-01T09:37:49;28.30;;;14.60;;
45970;SDS011;31681;48.982;8.394;2023-03-01T09:40:16;25.47;;;15.10;;
45970;SDS011;31681;48.982;8.394;2023-03-01T09:43:07;24.50;;;13.00;;
45970;SDS011;31681;48.982;8.394;2023-03-01T09:45:41;29.50;;;15.27;;
45970;SDS011;31681;48.982;8.394;2023-03-01T09:48:13;24.60;;;14.13;;
45970;SDS011;31681;48.982;8.394;2023-03-01T09:50:47;28.60;;;14.67;;
45970;SDS011;31681;48.982;8.394;2023-03-01T09:53:17;24.40;;;14.47;;
45970;SDS011;31681;48.982;8.394;2023-03-01T09:55:57;24.40;;;14.27;;
45970;SDS011;31681;48.982;8.394;2023-03-01T09:58:41;25.40;;;13.60;;
45970;SDS011;31681;48.982;8.394;2023-03-01T10:07:15;22.63;;;13.73;;
45970;SDS011;31681;48.982;8.394;2023-03-01T10:09:43;23.53;;;12.63;;
45970;SDS011;31681;48.982;8.394;2023-03-01T10:12:18;20.40;;;11.33;;
45970;SDS011;31681;48.982;8.394;2023-03-01T10:18:14;24.67;;;13.60;;
45970;SDS011;31681;48.982;8.394;2023-03-01T10:20:56;28.17;;;14.13;;
45970;SDS011;31681;48.982;8.394;2023-03-01T10:23:28;26.73;;;14.77;;
45970;SDS011;31681;48.982;8.394;2023-03-01T10:31:03;26.90;;;16.43;;
45970;SDS011;31681;48.982;8.394;2023-03-01T10:33:30;30.20;;;14.73;;
45970;SDS011;31681;48.982;8.394;2023-03-01T10:35:57;24.80;;;13.97;;
45970;SDS011;31681;48.982;8.394;2023-03-01T10:38:23;27.57;;;15.20;;
45970;SDS011;31681;48.982;8.394;2023-03-01T10:40:50;28.13;;;14.87;;
45970;SDS011;31681;48.982;8.394;2023-03-01T10:43:18;25.57;;;15.80;;
45970;SDS011;31681;48.982;8.394;2023-03-01T10:45:44;28.37;;;14.73;;
45970;SDS011;31681;48.982;8.394;2023-03-01T10:50:35;25.83;;;14.80;;
45970;SDS011;31681;48.982;8.394;2023-03-01T10:53:03;26.97;;;14.40;;
45970;SDS011;31681;48.982;8.394;2023-03-01T11:00:33;27.03;;;14.77;;
45970;SDS011;31681;48.982;8.394;2023-03-01T11:03:16;26.60;;;13.40;;
45970;SDS011;31681;48.982;8.394;2023-03-01T11:08:31;27.00;;;14.90;;
45970;SDS011;31681;48.982;8.394;2023-03-01T11:11:09;25.77;;;14.60;;
45970;SDS011;31681;48.982;8.394;2023-03-01T11:13:49;27.43;;;15.83;;
45970;SDS011;31681;48.982;8.394;2023-03-01T11:16:22;25.97;;;15.20;;
45970;SDS011;31681;48.982;8.394;2023-03-01T11:19:00;27.43;;;14.90;;
45970;SDS011;31681;48.982;8.394;2023-03-01T11:21:39;27.70;;;15.67;;
45970;SDS011;31681;48.982;8.394;2023-03-01T11:24:10;26.93;;;15.30;;
45970;SDS011;31681;48.982;8.394;2023-03-01T11:26:42;22.50;;;14.23;;
45970;SDS011;31681;48.982;8.394;2023-03-01T11:29:30;29.47;;;15.43;;
45970;SDS011;31681;48.982;8.394;2023-03-01T11:32:04;21.87;;;12.27;;
45970;SDS011;31681;48.982;8.394;2023-03-01T11:35:19;21.93;;;12.87;;
45970;SDS011;31681;48.982;8.394;2023-03-01T11:52:08;26.43;;;14.37;;
45970;SDS011;31681;48.982;8.394;2023-03-01T11:58:05;28.97;;;16.13;;
45970;SDS011;31681;48.982;8.394;2023-03-01T12:03:27;26.93;;;15.70;;
45970;SDS011;31681;48.982;8.394;2023-03-01T12:06:17;24.83;;;14.03;;
45970;SDS011;31681;48.982;8.394;2023-03-01T12:08:52;25.20;;;14.17;;
45970;SDS011;31681;48.982;8.394;2023-03-01T12:22:17;25.53;;;14.70;;
45970;SDS011;31681;48.982;8.394;2023-03-01T12:27:23;27.50;;;14.60;;
45970;SDS011;31681;48.982;8.394;2023-03-01T12:32:55;27.33;;;15.00;;
45970;SDS011;31681;48.982;8.394;2023-03-01T12:46:48;28.57;;;14.43;;
45970;SDS011;31681;48.982;8.394;2023-03-01T12:49:00;24.33;;;16.10;;
45970;SDS011;31681;48.982;8.394;2023-03-01T12:51:33;26.87;;;15.73;;
45970;SDS011;31681;48.982;8.394;2023-03-01T12:54:35;25.17;;;15.03;;
45970;SDS011;31681;48.982;8.394;2023-03-01T12:56:59;26.13;;;15.13;;
45970;SDS011;31681;48.982;8.394;2023-03-01T13:02:31;26.97;;;15.57;;
45970;SDS011;31681;48.982;8.394;2023-03-01T13:10:40;28.57;;;15.73;;
45970;SDS011;31681;48.982;8.394;2023-03-01T13:13:23;26.27;;;15.53;;
45970;SDS011;31681;48.982;8.394;2023-03-01T13:15:50;28.77;;;16.23;;
45970;SDS011;31681;48.982;8.394;2023-03-01T13:20:48;23.97;;;14.30;;
45970;SDS011;31681;48.982;8.394;2023-03-01T13:26:03;26.87;;;14.97;;
45970;SDS011;31681;48.982;8.394;2023-03-01T13:31:09;28.70;;;15.83;;
45970;SDS011;31681;48.982;8.394;2023-03-01T13:33:55;21.57;;;13.73;;
45970;SDS011;31681;48.982;8.394;2023-03-01T13:39:38;27.27;;;15.53;;
45970;SDS011;31681;48.982;8.394;2023-03-01T13:42:25;24.47;;;14.23;;
45970;SDS011;31681;48.982;8.394;2023-03-01T13:44:57;27.00;;;15.77;;
45970;SDS011;31681;48.982;8.394;2023-03-01T13:47:23;26.27;;;14.67;;
45970;SDS011;31681;48.982;8.394;2023-03-01T13:49:51;25.43;;;15.00;;
45970;SDS011;31681;48.982;8.394;2023-03-01T13:55:30;28.70;;;14.97;;
45970;SDS011;31681;48.982;8.394;2023-03-01T13:57:57;24.60;;;13.63;;
45970;SDS011;31681;48.982;8.394;2023-03-01T14:03:24;30.27;;;15.77;;
45970;SDS011;31681;48.982;8.394;2023-03-01T14:05:58;26.67;;;14.10;;
45970;SDS011;31681;48.982;8.394;2023-03-01T14:08:25;23.80;;;14.73;;
45970;SDS011;31681;48.982;8.394;2023-03-01T14:16:45;25.43;;;14.53;;
45970;SDS011;31681;48.982;8.394;2023-03-01T14:19:16;24.17;;;14.00;;
45970;SDS011;31681;48.982;8.394;2023-03-01T14:21:45;24.90;;;14.83;;
45970;SDS011;31681;48.982;8.394;2023-03-01T14:24:16;24.87;;;15.47;;
45970;SDS011;31681;48.982;8.394;2023-03-01T14:26:45;23.03;;;13.87;;
45970;SDS011;31681;48.982;8.394;2023-03-01T14:29:53;23.63;;;14.83;;
45970;SDS011;31681;48.982;8.394;2023-03-01T14:32:34;27.57;;;14.70;;
45970;SDS011;31681;48.982;8.394;2023-03-01T14:34:53;20.00;;;11.70;;
45970;SDS011;31681;48.982;8.394;2023-03-01T14:37:21;22.37;;;13.87;;
45970;SDS011;31681;48.982;8.394;2023-03-01T14:39:52;23.17;;;14.70;;
45970;SDS011;31681;48.982;8.394;2023-03-01T14:42:19;21.97;;;13.83;;
45970;SDS011;31681;48.982;8.394;2023-03-01T14:44:47;20.50;;;12.97;;
45970;SDS011;31681;48.982;8.394;2023-03-01T14:47:16;26.30;;;13.93;;
45970;SDS011;31681;48.982;8.394;2023-03-01T14:49:51;22.10;;;14.10;;
45970;SDS011;31681;48.982;8.394;2023-03-01T14:52:31;26.80;;;15.33;;
45970;SDS011;31681;48.982;8.394;2023-03-01T14:54:59;22.90;;;14.43;;
45970;SDS011;31681;48.982;8.394;2023-03-01T14:57:29;26.60;;;15.27;;
45970;SDS011;31681;48.982;8.394;2023-03-01T14:59:55;24.90;;;13.93;;
45970;SDS011;31681;48.982;8.394;2023-03-01T15:02:26;21.33;;;12.80;;
45970;SDS011;31681;48.982;8.394;2023-03-01T15:04:56;26.23;;;14.60;;
45970;SDS011;31681;48.982;8.394;2023-03-01T15:07:33;18.67;;;11.07;;
45970;SDS011;31681;48.982;8.394;2023-03-01T15:10:04;23.53;;;14.13;;
45970;SDS011;31681;48.982;8.394;2023-03-01T15:14:56;22.37;;;13.43;;
45970;SDS011;31681;48.982;8.394;2023-03-01T15:17:26;20.37;;;11.50;;
45970;SDS011;31681;48.982;8.394;2023-03-01T15:19:57;22.57;;;13.70;;
45970;SDS011;31681;48.982;8.394;2023-03-01T15:22:23;24.47;;;14.23;;
45970;SDS011;31681;48.982;8.394;2023-03-01T15:24:51;22.40;;;13.63;;
45970;SDS011;31681;48.982;8.394;2023-03-01T15:27:17;21.43;;;13.17;;
45970;SDS011;31681;48.982;8.394;2023-03-01T15:29:49;23.90;;;13.73;;
45970;SDS011;31681;48.982;8.394;2023-03-01T15:32:25;25.60;;;14.40;;
45970;SDS011;31681;48.982;8.394;2023-03-01T15:34:56;23.63;;;13.63;;
45970;SDS011;31681;48.982;8.394;2023-03-01T15:37:36;21.07;;;12.37;;
45970;SDS011;31681;48.982;8.394;2023-03-01T15:42:45;19.70;;;12.67;;
45970;SDS011;31681;48.982;8.394;2023-03-01T15:45:11;22.30;;;13.10;;
45970;SDS011;31681;48.982;8.394;2023-03-01T15:47:41;20.87;;;13.27;;
45970;SDS011;31681;48.982;8.394;2023-03-01T15:50:24;24.87;;;13.60;;
45970;SDS011;31681;48.982;8.394;2023-03-01T15:52:55;22.33;;;12.53;;
45970;SDS011;31681;48.982;8.394;2023-03-01T15:55:30;20.50;;;12.83;;
45970;SDS011;31681;48.982;8.394;2023-03-01T15:58:14;23.83;;;13.20;;
45970;SDS011;31681;48.982;8.394;2023-03-01T16:00:42;22.53;;;13.37;;
45970;SDS011;31681;48.982;8.394;2023-03-01T16:03:08;22.70;;;13.63;;
45970;SDS011;31681;48.982;8.394;2023-03-01T16:05:36;19.67;;;12.43;;
45970;SDS011;31681;48.982;8.394;2023-03-01T16:08:03;23.47;;;13.53;;
45970;SDS011;31681;48.982;8.394;2023-03-01T16:10:31;23.10;;;13.80;;
45970;SDS011;31681;48.982;8.394;2023-03-01T16:12:57;26.27;;;13.87;;
45970;SDS011;31681;48.982;8.394;2023-03-01T16:15:24;22.33;;;13.93;;
45970;SDS011;31681;48.982;8.394;2023-03-01T16:17:52;21.03;;;13.73;;
45970;SDS011;31681;48.982;8.394;2023-03-01T16:20:21;24.40;;;13.77;;
45970;SDS011;31681;48.982;8.394;2023-03-01T16:22:47;24.27;;;13.80;;
45970;SDS011;31681;48.982;8.394;2023-03-01T16:25:13;22.63;;;13.70;;
45970;SDS011;31681;48.982;8.394;2023-03-01T16:27:48;22.40;;;13.63;;
45970;SDS011;31681;48.982;8.394;2023-03-01T16:30:16;24.73;;;13.80;;
45970;SDS011;31681;48.982;8.394;2023-03-01T16:32:44;23.20;;;13.87;;
45970;SDS011;31681;48.982;8.394;2023-03-01T16:35:11;26.70;;;14.50;;
45970;SDS011;31681;48.982;8.394;2023-03-01T16:37:38;30.90;;;16.10;;
45970;SDS011;31681;48.982;8.394;2023-03-01T16:40:04;22.13;;;13.23;;
45970;SDS011;31681;48.982;8.394;2023-03-01T16:42:36;24.40;;;13.10;;
45970;SDS011;31681;48.982;8.394;2023-03-01T16:45:06;21.83;;;12.80;;
45970;SDS011;31681;48.982;8.394;2023-03-01T16:47:33;25.60;;;13.77;;
45970;SDS011;31681;48.982;8.394;2023-03-01T16:49:58;19.70;;;12.50;;
45970;SDS011;31681;48.982;8.394;2023-03-01T16:52:24;21.60;;;13.20;;
45970;SDS011;31681;48.982;8.394;2023-03-01T16:54:49;25.20;;;12.87;;