sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20037;BME280;10179;42.640;23.312;2024-01-16T00:01:52;92149.31;;;6.90;47.68
20037;BME280;10179;42.640;23.312;2024-01-16T00:04:17;92214.56;;;7.46;47.93
20037;BME280;10179;42.640;23.312;2024-01-16T00:06:43;92209.09;;;7.48;48.00
20037;BME280;10179;42.640;23.312;2024-01-16T00:09:09;92206.34;;;7.37;48.47
20037;BME280;10179;42.640;23.312;2024-01-16T00:11:43;92211.72;;;7.48;48.46
20037;BME280;10179;42.640;23.312;2024-01-16T00:14:09;92200.72;;;7.46;48.50
20037;BME280;10179;42.640;23.312;2024-01-16T00:16:47;92210.69;;;7.49;48.30
20037;BME280;10179;42.640;23.312;2024-01-16T00:19:15;92151.41;;;7.10;48.00
20037;BME280;10179;42.640;23.312;2024-01-16T00:21:41;92206.50;;;7.48;48.21
20037;BME280;10179;42.640;23.312;2024-01-16T00:24:07;92223.78;;;7.54;48.27
20037;BME280;10179;42.640;23.312;2024-01-16T00:26:33;92119.72;;;7.02;48.22
20037;BME280;10179;42.640;23.312;2024-01-16T00:28:58;92215.00;;;7.60;47.85
20037;BME280;10179;42.640;23.312;2024-01-16T00:31:24;92144.31;;;7.06;48.01
20037;BME280;10179;42.640;23.312;2024-01-16T00:33:49;92177.53;;;7.32;48.06
20037;BME280;10179;42.640;23.312;2024-01-16T00:36:14;92227.81;;;7.61;47.64
20037;BME280;10179;42.640;23.312;2024-01-16T00:38:40;92223.94;;;7.64;47.46
20037;BME280;10179;42.640;23.312;2024-01-16T00:41:05;92187.22;;;7.32;47.44
20037;BME280;10179;42.640;23.312;2024-01-16T00:43:32;92125.19;;;7.00;47.61
20037;BME280;10179;42.640;23.312;2024-01-16T00:45:58;92244.09;;;7.69;47.24
20037;BME280;10179;42.640;23.312;2024-01-16T00:48:23;92195.81;;;7.32;47.04
20037;BME280;10179;42.640;23.312;2024-01-16T00:50:48;92190.19;;;7.40;47.25
20037;BME280;10179;42.640;23.312;2024-01-16T00:53:16;92221.78;;;7.61;46.88
20037;BME280;10179;42.640;23.312;2024-01-16T00:55:42;92244.44;;;7.72;47.04
20037;BME280;10179;42.640;23.312;2024-01-16T00:58:07;92254.88;;;7.72;47.13
20037;BME280;10179;42.640;23.312;2024-01-16T01:00:32;92257.25;;;7.74;47.26
20037;BME280;10179;42.640;23.312;2024-01-16T01:03:00;92266.44;;;7.76;47.00
20037;BME280;10179;42.640;23.312;2024-01-16T01:05:25;92257.38;;;7.84;46.90
20037;BME280;10179;42.640;23.312;2024-01-16T01:07:55;92242.53;;;7.68;47.29
20037;BME280;10179;42.640;23.312;2024-01-16T01:10:20;92256.09;;;7.86;46.79
20037;BME280;10179;42.640;23.312;2024-01-16T01:12:45;92266.66;;;7.75;47.30
20037;BME280;10179;42.640;23.312;2024-01-16T01:15:11;92225.75;;;7.63;47.65
20037;BME280;10179;42.640;23.312;2024-01-16T01:17:37;92261.19;;;7.76;47.72
20037;BME280;10179;42.640;23.312;2024-01-16T01:20:02;91891.94;;;5.41;47.77
20037;BME280;10179;42.640;23.312;2024-01-16T01:22:28;92253.75;;;7.68;47.36
20037;BME280;10179;42.640;23.312;2024-01-16T01:24:53;92285.25;;;7.78;47.71
20037;BME280;10179;42.640;23.312;2024-01-16T01:27:19;92258.16;;;7.84;48.00
20037;BME280;10179;42.640;23.312;2024-01-16T01:29:45;92271.19;;;7.79;48.28
20037;BME280;10179;42.640;23.312;2024-01-16T01:32:10;92259.44;;;7.82;48.70
20037;BME280;10179;42.640;23.312;2024-01-16T01:34:35;92178.78;;;7.47;48.64
20037;BME280;10179;42.640;23.312;2024-01-16T01:37:01;92261.69;;;7.95;48.51
20037;BME280;10179;42.640;23.312;2024-01-16T01:39:26;92252.31;;;7.99;48.56
20037;BME280;10179;42.640;23.312;2024-01-16T01:41:52;92237.31;;;7.89;49.00
20037;BME280;10179;42.640;23.312;2024-01-16T01:44:17;92149.81;;;7.48;49.44
20037;BME280;10179;42.640;23.312;2024-01-16T01:46:43;92215.50;;;8.01;49.49
20037;BME280;10179;42.640;23.312;2024-01-16T01:49:12;92239.75;;;8.18;49.59
20037;BME280;10179;42.640;23.312;2024-01-16T01:51:38;92230.50;;;8.10;49.91
20037;BME280;10179;42.640;23.312;2024-01-16T01:54:04;92252.38;;;8.26;49.75
20037;BME280;10179;42.640;23.312;2024-01-16T01:56:30;92242.47;;;8.28;49.83
20037;BME280;10179;42.640;23.312;2024-01-16T01:58:57;92171.66;;;7.86;50.13
20037;BME280;10179;42.640;23.312;2024-01-16T02:01:25;92247.38;;;8.25;50.36
20037;BME280;10179;42.640;23.312;2024-01-16T02:03:54;92253.34;;;8.42;50.50
20037;BME280;10179;42.640;23.312;2024-01-16T02:06:20;92201.00;;;8.15;50.43
20037;BME280;10179;42.640;23.312;2024-01-16T02:08:46;92262.06;;;8.48;50.67
20037;BME280;10179;42.640;23.312;2024-01-16T02:11:11;92269.94;;;8.53;50.72
20037;BME280;10179;42.640;23.312;2024-01-16T02:13:37;92248.63;;;8.39;50.87
20037;BME280;10179;42.640;23.312;2024-01-16T02:16:03;92262.16;;;8.58;51.22
20037;BME280;10179;42.640;23.312;2024-01-16T02:18:29;92266.41;;;8.64;51.52
20037;BME280;10179;42.640;23.312;2024-01-16T02:20:59;92260.97;;;8.71;51.29
20037;BME280;10179;42.640;23.312;2024-01-16T02:23:26;92250.00;;;8.74;51.14
20037;BME280;10179;42.640;23.312;2024-01-16T02:25:53;92252.28;;;8.65;51.32
20037;BME280;10179;42.640;23.312;2024-01-16T02:28:18;92272.81;;;8.78;51.26
20037;BME280;10179;42.640;23.312;2024-01-16T02:30:44;92284.38;;;8.82;51.36
20037;BME280;10179;42.640;23.312;2024-01-16T02:33:09;92212.81;;;8.40;51.49
20037;BME280;10179;42.640;23.312;2024-01-16T02:35:34;92273.91;;;8.82;51.76
20037;BME280;10179;42.640;23.312;2024-01-16T02:38:00;92283.88;;;8.86;51.70
20037;BME280;10179;42.640;23.312;2024-01-16T02:40:26;92282.31;;;8.84;51.99
20037;BME280;10179;42.640;23.312;2024-01-16T02:42:51;92257.31;;;8.72;51.94
20037;BME280;10179;42.640;23.312;2024-01-16T02:45:17;92187.94;;;8.15;52.33
20037;BME280;10179;42.640;23.312;2024-01-16T02:47:42;92282.91;;;8.92;52.34
20037;BME280;10179;42.640;23.312;2024-01-16T02:50:08;92288.72;;;8.99;52.17
20037;BME280;10179;42.640;23.312;2024-01-16T02:52:35;92298.97;;;9.05;51.99
20037;BME280;10179;42.640;23.312;2024-01-16T02:55:01;92287.63;;;8.95;52.13
20037;BME280;10179;42.640;23.312;2024-01-16T02:57:26;92330.25;;;9.17;51.60
20037;BME280;10179;42.640;23.312;2024-01-16T02:59:51;92346.78;;;9.23;51.49
20037;BME280;10179;42.640;23.312;2024-01-16T03:02:17;92348.53;;;9.12;51.30
20037;BME280;10179;42.640;23.312;2024-01-16T03:04:42;92385.78;;;9.19;50.93
20037;BME280;10179;42.640;23.312;2024-01-16T03:07:07;92338.44;;;8.72;49.71
20037;BME280;10179;42.640;23.312;2024-01-16T03:09:33;92376.47;;;8.79;49.94
20037;BME280;10179;42.640;23.312;2024-01-16T03:11:59;92404.84;;;8.88;49.98
20037;BME280;10179;42.640;23.312;2024-01-16T03:14:24;92413.19;;;8.84;50.07
20037;BME280;10179;42.640;23.312;2024-01-16T03:16:50;92414.22;;;8.83;50.66
20037;BME280;10179;42.640;23.312;2024-01-16T03:19:15;92410.38;;;8.69;50.78
20037;BME280;10179;42.640;23.312;2024-01-16T03:21:41;92439.13;;;8.86;50.87
20037;BME280;10179;42.640;23.312;2024-01-16T03:24:06;92432.06;;;8.87;51.49
20037;BME280;10179;42.640;23.312;2024-01-16T03:26:32;92445.41;;;8.85;53.22
20037;BME280;10179;42.640;23.312;2024-01-16T03:28:58;92433.19;;;8.74;54.19
20037;BME280;10179;42.640;23.312;2024-01-16T03:31:23;92446.19;;;8.86;54.34
20037;BME280;10179;42.640;23.312;2024-01-16T03:33:49;92452.09;;;8.76;54.61
20037;BME280;10179;42.640;23.312;2024-01-16T03:36:14;92457.13;;;8.82;55.24
20037;BME280;10179;42.640;23.312;2024-01-16T03:38:42;92443.88;;;8.67;55.43
20037;BME280;10179;42.640;23.312;2024-01-16T03:41:08;92445.63;;;8.62;55.61
20037;BME280;10179;42.640;23.312;2024-01-16T03:43:34;92471.66;;;8.73;55.85
20037;BME280;10179;42.640;23.312;2024-01-16T03:46:00;92389.84;;;8.00;55.78
20037;BME280;10179;42.640;23.312;2024-01-16T03:48:25;92421.75;;;8.19;56.12
20037;BME280;10179;42.640;23.312;2024-01-16T03:50:51;92490.91;;;8.45;56.28
20037;BME280;10179;42.640;23.312;2024-01-16T03:53:16;92500.97;;;8.36;56.70
20037;BME280;10179;42.640;23.312;2024-01-16T03:55:41;92446.47;;;7.95;56.82
20037;BME280;10179;42.640;23.312;2024-01-16T03:58:07;92469.59;;;8.03;56.68
20037;BME280;10179;42.640;23.312;2024-01-16T04:00:33;92476.28;;;7.94;56.36
20037;BME280;10179;42.640;23.312;2024-01-16T04:02:59;92462.16;;;7.78;56.42
20037;BME280;10179;42.640;23.312;2024-01-16T04:05:24;92505.25;;;7.92;55.93
20037;BME280;10179;42.640;23.312;2024-01-16T04:07:49;92539.00;;;7.94;56.00
20037;BME280;10179;42.640;23.312;2024-01-16T04:10:15;92524.00;;;7.72;56.19
20037;BME280;10179;42.640;23.312;2024-01-16T04:12:40;92528.25;;;7.61;56.41
20037;BME280;10179;42.640;23.312;2024-01-16T04:15:06;92458.97;;;7.13;56.29
20037;BME280;10179;42.640;23.312;2024-01-16T04:17:31;92549.38;;;7.60;56.21
20037;BME280;10179;42.640;23.312;2024-01-16T04:19:57;92582.19;;;7.68;56.44
20037;BME280;10179;42.640;23.312;2024-01-16T04:22:22;92545.34;;;7.40;56.63
20037;BME280;10179;42.640;23.312;2024-01-16T04:24:48;92583.91;;;7.62;56.70
20037;BME280;10179;42.640;23.312;2024-01-16T04:27:14;92575.97;;;7.57;56.58
20037;BME280;10179;42.640;23.312;2024-01-16T04:29:40;92498.63;;;6.99;56.64
20037;BME280;10179;42.640;23.312;2024-01-16T04:32:05;92555.72;;;7.35;56.43
20037;BME280;10179;42.640;23.312;2024-01-16T04:34:30;92577.50;;;7.41;56.49
20037;BME280;10179;42.640;23.312;2024-01-16T04:36:56;92584.00;;;7.38;56.90
20037;BME280;10179;42.640;23.312;2024-01-16T04:39:21;92577.19;;;7.37;56.76
20037;BME280;10179;42.640;23.312;2024-01-16T04:41:49;92573.25;;;7.23;56.62
20037;BME280;10179;42.640;23.312;2024-01-16T04:44:15;92593.41;;;7.39;57.13
20037;BME280;10179;42.640;23.312;2024-01-16T04:46:40;92580.41;;;7.16;56.74
20037;BME280;10179;42.640;23.312;2024-01-16T04:49:06;92577.31;;;7.19;56.65
20037;BME280;10179;42.640;23.312;2024-01-16T04:51:31;92597.75;;;7.22;56.64
20037;BME280;10179;42.640;23.312;2024-01-16T04:53:56;92488.28;;;6.40;56.27
20037;BME280;10179;42.640;23.312;2024-01-16T04:56:22;92601.41;;;7.09;56.39
20037;BME280;10179;42.640;23.312;2024-01-16T04:58:47;92641.56;;;7.32;56.00
20037;BME280;10179;42.640;23.312;2024-01-16T05:01:13;92569.31;;;6.85;55.78
20037;BME280;10179;42.640;23.312;2024-01-16T05:03:38;92264.78;;;4.89;55.67
20037;BME280;10179;42.640;23.312;2024-01-16T05:06:04;92612.06;;;7.08;55.63
20037;BME280;10179;42.640;23.312;2024-01-16T05:08:29;92669.13;;;7.39;55.86
20037;BME280;10179;42.640;23.312;2024-01-16T05:10:56;92625.56;;;7.05;55.63
20037;BME280;10179;42.640;23.312;2024-01-16T05:13:21;92616.19;;;6.92;55.57
20037;BME280;10179;42.640;23.312;2024-01-16T05:15:47;92672.56;;;7.28;55.63
20037;BME280;10179;42.640;23.312;2024-01-16T05:18:12;92692.09;;;7.37;55.71
20037;BME280;10179;42.640;23.312;2024-01-16T05:20:38;92691.53;;;7.24;55.40
20037;BME280;10179;42.640;23.312;2024-01-16T05:23:03;92706.75;;;7.27;55.51
20037;BME280;10179;42.640;23.312;2024-01-16T05:25:29;92674.03;;;6.89;55.12
20037;BME280;10179;42.640;23.312;2024-01-16T05:27:55;92736.59;;;7.19;55.35
20037;BME280;10179;42.640;23.312;2024-01-16T05:30:21;92705.94;;;7.03;55.61
20037;BME280;10179;42.640;23.312;2024-01-16T05:32:46;92751.56;;;7.12;55.33
20037;BME280;10179;42.640;23.312;2024-01-16T05:35:11;92756.78;;;7.12;55.21
20037;BME280;10179;42.640;23.312;2024-01-16T05:37:37;92726.59;;;6.92;54.71
20037;BME280;10179;42.640;23.312;2024-01-16T05:40:03;92649.00;;;6.22;54.88
20037;BME280;10179;42.640;23.312;2024-01-16T05:42:29;92747.03;;;6.96;54.38
20037;BME280;10179;42.640;23.312;2024-01-16T05:44:55;92773.13;;;7.07;54.02
20037;BME280;10179;42.640;23.312;2024-01-16T05:47:20;92780.63;;;7.04;53.59
20037;BME280;10179;42.640;23.312;2024-01-16T05:49:46;92794.81;;;7.08;53.33
20037;BME280;10179;42.640;23.312;2024-01-16T05:52:11;92797.41;;;7.08;53.23
20037;BME280;10179;42.640;23.312;2024-01-16T05:54:37;92804.56;;;7.12;52.78
20037;BME280;10179;42.640;23.312;2024-01-16T05:57:02;92802.44;;;7.21;52.55
20037;BME280;10179;42.640;23.312;2024-01-16T05:59:28;92729.72;;;6.71;51.83
20037;BME280;10179;42.640;23.312;2024-01-16T06:01:53;92817.22;;;7.27;51.67
20037;BME280;10179;42.640;23.312;2024-01-16T06:04:19;92799.00;;;7.09;50.95
20037;BME280;10179;42.640;23.312;2024-01-16T06:06:44;92762.09;;;6.82;51.12
20037;BME280;10179;42.640;23.312;2024-01-16T06:09:12;92842.06;;;7.30;51.24
20037;BME280;10179;42.640;23.312;2024-01-16T06:11:39;92841.84;;;7.31;51.19
20037;BME280;10179;42.640;23.312;2024-01-16T06:14:06;92842.41;;;7.33;50.90
20037;BME280;10179;42.640;23.312;2024-01-16T06:16:32;92859.25;;;7.37;50.83
20037;BME280;10179;42.640;23.312;2024-01-16T06:18:57;92771.59;;;6.88;50.52
20037;BME280;10179;42.640;23.312;2024-01-16T06:21:23;92864.59;;;7.43;50.21
20037;BME280;10179;42.640;23.312;2024-01-16T06:23:48;92782.47;;;6.73;50.78
20037;BME280;10179;42.640;23.312;2024-01-16T06:26:14;92769.50;;;6.66;50.63
20037;BME280;10179;42.640;23.312;2024-01-16T06:28:40;92864.06;;;7.22;50.63
20037;BME280;10179;42.640;23.312;2024-01-16T06:31:08;92880.59;;;7.34;50.80
20037;BME280;10179;42.640;23.312;2024-01-16T06:33:34;92789.72;;;6.71;50.75
20037;BME280;10179;42.640;23.312;2024-01-16T06:35:59;92897.75;;;7.42;50.49
20037;BME280;10179;42.640;23.312;2024-01-16T06:38:25;92923.78;;;7.49;49.30
20037;BME280;10179;42.640;23.312;2024-01-16T06:40:50;92777.03;;;6.75;47.85
20037;BME280;10179;42.640;23.312;2024-01-16T06:43:15;92864.47;;;7.37;47.28
20037;BME280;10179;42.640;23.312;2024-01-16T06:45:44;92917.88;;;7.65;47.05
20037;BME280;10179;42.640;23.312;2024-01-16T06:48:10;92932.66;;;7.71;47.07
20037;BME280;10179;42.640;23.312;2024-01-16T06:50:36;92947.47;;;7.77;46.97
20037;BME280;10179;42.640;23.312;2024-01-16T06:53:01;92911.41;;;7.56;46.49
20037;BME280;10179;42.640;23.312;2024-01-16T06:55:27;92845.63;;;7.05;45.90
20037;BME280;10179;42.640;23.312;2024-01-16T06:57:52;92971.44;;;7.74;45.85
20037;BME280;10179;42.640;23.312;2024-01-16T07:00:18;92972.75;;;7.65;46.04
20037;BME280;10179;42.640;23.312;2024-01-16T07:02:43;92966.97;;;7.63;45.35
20037;BME280;10179;42.640;23.312;2024-01-16T07:05:10;92982.66;;;7.63;46.25
20037;BME280;10179;42.640;23.312;2024-01-16T07:07:36;92933.25;;;7.31;45.04
20037;BME280;10179;42.640;23.312;2024-01-16T07:10:01;92953.97;;;7.45;45.35
20037;BME280;10179;42.640;23.312;2024-01-16T07:12:27;92977.63;;;7.61;44.86
20037;BME280;10179;42.640;23.312;2024-01-16T07:14:53;92893.88;;;7.03;44.93
20037;BME280;10179;42.640;23.312;2024-01-16T07:17:18;92998.34;;;7.63;45.06
20037;BME280;10179;42.640;23.312;2024-01-16T07:19:43;92871.75;;;6.75;44.80
20037;BME280;10179;42.640;23.312;2024-01-16T07:22:09;93039.34;;;7.62;44.80
20037;BME280;10179;42.640;23.312;2024-01-16T07:24:34;93006.56;;;7.48;45.05
20037;BME280;10179;42.640;23.312;2024-01-16T07:27:00;93029.34;;;7.59;44.74
20037;BME280;10179;42.640;23.312;2024-01-16T07:29:25;92953.84;;;7.09;45.05
20037;BME280;10179;42.640;23.312;2024-01-16T07:31:51;92969.59;;;7.03;44.85
20037;BME280;10179;42.640;23.312;2024-01-16T07:34:17;93048.28;;;7.55;44.94
20037;BME280;10179;42.640;23.312;2024-01-16T07:36:47;93063.81;;;7.50;45.07
20037;BME280;10179;42.640;23.312;2024-01-16T07:39:12;93070.06;;;7.49;45.22
20037;BME280;10179;42.640;23.312;2024-01-16T07:41:39;92692.41;;;5.07;45.23
20037;BME280;10179;42.640;23.312;2024-01-16T07:44:04;93073.03;;;7.52;45.25
20037;BME280;10179;42.640;23.312;2024-01-16T07:46:30;93070.78;;;7.56;45.36
20037;BME280;10179;42.640;23.312;2024-01-16T07:48:55;93065.69;;;7.61;44.84
20037;BME280;10179;42.640;23.312;2024-01-16T07:51:21;92939.59;;;6.75;44.84
20037;BME280;10179;42.640;23.312;2024-01-16T07:53:46;93094.78;;;7.64;44.95
20037;BME280;10179;42.640;23.312;2024-01-16T07:56:11;93094.56;;;7.66;44.90
20037;BME280;10179;42.640;23.312;2024-01-16T07:58:37;92983.94;;;6.93;44.74
20037;BME280;10179;42.640;23.312;2024-01-16T08:01:03;93105.59;;;7.68;44.72
20037;BME280;10179;42.640;23.312;2024-01-16T08:03:28;93090.81;;;7.62;44.93
20037;BME280;10179;42.640;23.312;2024-01-16T08:05:53;93088.75;;;7.64;44.96
20037;BME280;10179;42.640;23.312;2024-01-16T08:08:19;93045.25;;;7.39;45.22
20037;BME280;10179;42.640;23.312;2024-01-16T08:10:44;93119.22;;;7.88;44.72
20037;BME280;10179;42.640;23.312;2024-01-16T08:13:10;93040.47;;;7.36;44.29
20037;BME280;10179;42.640;23.312;2024-01-16T08:15:36;93016.56;;;7.21;44.73
20037;BME280;10179;42.640;23.312;2024-01-16T08:18:02;93113.50;;;7.80;44.80
20037;BME280;10179;42.640;23.312;2024-01-16T08:20:27;93080.88;;;7.52;44.87
20037;BME280;10179;42.640;23.312;2024-01-16T08:22:53;92994.38;;;6.93;44.41
20037;BME280;10179;42.640;23.312;2024-01-16T08:25:18;93160.38;;;7.93;44.23
20037;BME280;10179;42.640;23.312;2024-01-16T08:27:44;93123.03;;;7.56;44.22
20037;BME280;10179;42.640;23.312;2024-01-16T08:30:09;93167.66;;;7.91;44.50
20037;BME280;10179;42.640;23.312;2024-01-16T08:32:36;93168.16;;;7.81;44.38
20037;BME280;10179;42.640;23.312;2024-01-16T08:35:02;93178.91;;;7.92;43.99
20037;BME280;10179;42.640;23.312;2024-01-16T08:37:27;93119.13;;;7.47;44.14
20037;BME280;10179;42.640;23.312;2024-01-16T08:39:53;93167.88;;;7.71;44.38
20037;BME280;10179;42.640;23.312;2024-01-16T08:42:19;93196.44;;;7.73;44.49
20037;BME280;10179;42.640;23.312;2024-01-16T08:44:44;93202.59;;;7.60;44.81
20037;BME280;10179;42.640;23.312;2024-01-16T08:47:09;93209.09;;;7.51;45.14
20037;BME280;10179;42.640;23.312;2024-01-16T08:49:35;93205.56;;;7.45;45.33
20037;BME280;10179;42.640;23.312;2024-01-16T08:52:01;93207.56;;;7.43;45.39
20037;BME280;10179;42.640;23.312;2024-01-16T08:54:27;93213.03;;;7.41;45.64
20037;BME280;10179;42.640;23.312;2024-01-16T08:56:53;93221.06;;;7.40;45.56
20037;BME280;10179;42.640;23.312;2024-01-16T08:59:18;93217.66;;;7.39;45.56
20037;BME280;10179;42.640;23.312;2024-01-16T09:01:44;93138.53;;;6.96;45.56
20037;BME280;10179;42.640;23.312;2024-01-16T09:04:10;93217.66;;;7.39;45.61
20037;BME280;10179;42.640;23.312;2024-01-16T09:06:35;93226.09;;;7.41;45.50
20037;BME280;10179;42.640;23.312;2024-01-16T09:09:01;93222.44;;;7.43;45.58
20037;BME280;10179;42.640;23.312;2024-01-16T09:11:27;93215.63;;;7.41;45.30
20037;BME280;10179;42.640;23.312;2024-01-16T09:13:53;93231.63;;;7.52;44.97
20037;BME280;10179;42.640;23.312;2024-01-16T09:16:18;93235.97;;;7.58;44.95
20037;BME280;10179;42.640;23.312;2024-01-16T09:18:44;93230.72;;;7.58;44.50
20037;BME280;10179;42.640;23.312;2024-01-16T09:21:09;93161.25;;;7.13;44.66
20037;BME280;10179;42.640;23.312;2024-01-16T09:23:34;93227.84;;;7.66;44.38
20037;BME280;10179;42.640;23.312;2024-01-16T09:26:00;93237.28;;;7.67;44.23
20037;BME280;10179;42.640;23.312;2024-01-16T09:28:25;93193.84;;;7.29;44.49
20037;BME280;10179;42.640;23.312;2024-01-16T09:30:54;93135.38;;;6.87;44.30
20037;BME280;10179;42.640;23.312;2024-01-16T09:33:21;93245.84;;;7.56;44.19
20037;BME280;10179;42.640;23.312;2024-01-16T09:35:47;93206.03;;;7.35;44.36
20037;BME280;10179;42.640;23.312;2024-01-16T09:38:13;93241.78;;;7.60;44.12
20037;BME280;10179;42.640;23.312;2024-01-16T09:40:38;93235.09;;;7.64;43.96
20037;BME280;10179;42.640;23.312;2024-01-16T09:43:04;93234.06;;;7.65;44.22
20037;BME280;10179;42.640;23.312;2024-01-16T09:45:30;93173.97;;;7.28;43.91
20037;BME280;10179;42.640;23.312;2024-01-16T09:47:56;93245.41;;;7.77;44.08
20037;BME280;10179;42.640;23.312;2024-01-16T09:50:22;92904.97;;;5.63;43.80
20037;BME280;10179;42.640;23.312;2024-01-16T09:52:48;93215.50;;;7.55;43.84
20037;BME280;10179;42.640;23.312;2024-01-16T09:55:15;93253.06;;;7.97;43.56
20037;BME280;10179;42.640;23.312;2024-01-16T09:57:41;93141.59;;;7.29;43.42
20037;BME280;10179;42.640;23.312;2024-01-16T10:00:10;93246.44;;;8.13;42.95
20037;BME280;10179;42.640;23.312;2024-01-16T10:02:41;93242.22;;;8.12;43.15
20037;BME280;10179;42.640;23.312;2024-01-16T10:05:08;93238.59;;;8.13;42.66
20037;BME280;10179;42.640;23.312;2024-01-16T10:07:41;93246.72;;;8.23;42.38
20037;BME280;10179;42.640;23.312;2024-01-16T10:10:07;93247.66;;;8.29;42.61
20037;BME280;10179;42.640;23.312;2024-01-16T10:12:33;93243.00;;;8.31;42.09
20037;BME280;10179;42.640;23.312;2024-01-16T10:14:59;93230.34;;;8.28;42.20
20037;BME280;10179;42.640;23.312;2024-01-16T10:17:37;93245.81;;;8.48;42.40
20037;BME280;10179;42.640;23.312;2024-01-16T10:20:03;93257.81;;;8.37;42.39
20037;BME280;10179;42.640;23.312;2024-01-16T10:22:31;93255.16;;;8.44;42.44
20037;BME280;10179;42.640;23.312;2024-01-16T10:25:10;93261.53;;;8.48;42.40
20037;BME280;10179;42.640;23.312;2024-01-16T10:27:45;93249.47;;;8.47;41.67
20037;BME280;10179;42.640;23.312;2024-01-16T10:30:11;93244.25;;;8.47;41.64
20037;BME280;10179;42.640;23.312;2024-01-16T10:32:38;93258.69;;;8.49;41.91
20037;BME280;10179;42.640;23.312;2024-01-16T10:35:06;93252.34;;;8.57;41.96
20037;BME280;10179;42.640;23.312;2024-01-16T10:40:14;93245.78;;;8.66;41.04
20037;BME280;10179;42.640;23.312;2024-01-16T10:42:40;93252.03;;;8.65;40.42
20037;BME280;10179;42.640;23.312;2024-01-16T10:45:06;93262.50;;;8.65;41.05
20037;BME280;10179;42.640;23.312;2024-01-16T10:47:32;93234.22;;;8.44;40.39
20037;BME280;10179;42.640;23.312;2024-01-16T10:50:05;93263.97;;;8.61;40.18
20037;BME280;10179;42.640;23.312;2024-01-16T10:52:33;93245.59;;;8.49;40.60
20037;BME280;10179;42.640;23.312;2024-01-16T10:55:00;93204.72;;;8.18;40.85
20037;BME280;10179;42.640;23.312;2024-01-16T10:57:31;93251.06;;;8.48;40.72
20037;BME280;10179;42.640;23.312;2024-01-16T11:00:03;93260.22;;;8.39;40.96
20037;BME280;10179;42.640;23.312;2024-01-16T11:02:43;93210.84;;;8.12;41.00
20037;BME280;10179;42.640;23.312;2024-01-16T11:05:15;93265.28;;;8.52;40.75
20037;BME280;10179;42.640;23.312;2024-01-16T11:07:42;93269.06;;;8.56;40.27
20037;BME280;10179;42.640;23.312;2024-01-16T11:10:09;93247.84;;;8.46;39.93
20037;BME280;10179;42.640;23.312;2024-01-16T11:12:35;93244.25;;;8.47;40.25
20037;BME280;10179;42.640;23.312;2024-01-16T11:15:02;93273.41;;;8.62;39.83
20037;BME280;10179;42.640;23.312;2024-01-16T11:17:33;93271.81;;;8.61;38.96
20037;BME280;10179;42.640;23.312;2024-01-16T11:20:00;93273.41;;;8.62;39.04
20037;BME280;10179;42.640;23.312;2024-01-16T11:22:26;93097.00;;;7.49;39.23
20037;BME280;10179;42.640;23.312;2024-01-16T11:25:15;93272.38;;;8.63;40.05
20037;BME280;10179;42.640;23.312;2024-01-16T11:27:42;93259.25;;;8.51;40.16
20037;BME280;10179;42.640;23.312;2024-01-16T11:30:09;93237.03;;;8.42;40.26
20037;BME280;10179;42.640;23.312;2024-01-16T11:32:42;93299.44;;;8.75;40.37
20037;BME280;10179;42.640;23.312;2024-01-16T11:35:09;93090.19;;;7.48;40.46
20037;BME280;10179;42.640;23.312;2024-01-16T11:37:35;93275.88;;;8.75;41.24
20037;BME280;10179;42.640;23.312;2024-01-16T11:42:49;93288.19;;;8.87;41.45
20037;BME280;10179;42.640;23.312;2024-01-16T11:48:14;92889.13;;;6.33;41.27
20037;BME280;10179;42.640;23.312;2024-01-16T11:50:40;93288.59;;;8.72;41.75
20037;BME280;10179;42.640;23.312;2024-01-16T11:53:06;93293.03;;;8.71;41.85
20037;BME280;10179;42.640;23.312;2024-01-16T11:55:47;93292.97;;;8.78;41.92
20037;BME280;10179;42.640;23.312;2024-01-16T12:01:05;93300.34;;;8.51;42.11
20037;BME280;10179;42.640;23.312;2024-01-16T12:03:31;93297.44;;;8.41;42.27
20037;BME280;10179;42.640;23.312;2024-01-16T12:05:58;93213.25;;;7.77;42.77
20037;BME280;10179;42.640;23.312;2024-01-16T12:08:23;93310.97;;;8.38;43.21
20037;BME280;10179;42.640;23.312;2024-01-16T12:10:49;93180.94;;;7.53;42.95
20037;BME280;10179;42.640;23.312;2024-01-16T12:13:14;93314.72;;;8.42;43.26
20037;BME280;10179;42.640;23.312;2024-01-16T12:15:40;93332.50;;;8.40;42.92
20037;BME280;10179;42.640;23.312;2024-01-16T12:18:07;93326.47;;;8.39;43.33
20037;BME280;10179;42.640;23.312;2024-01-16T12:20:35;93157.94;;;7.25;43.08
20037;BME280;10179;42.640;23.312;2024-01-16T12:23:05;93322.44;;;8.36;42.69
20037;BME280;10179;42.640;23.312;2024-01-16T12:25:33;93316.19;;;8.38;41.94
20037;BME280;10179;42.640;23.312;2024-01-16T12:28:05;93331.28;;;8.35;42.04
20037;BME280;10179;42.640;23.312;2024-01-16T12:30:32;93330.56;;;8.28;42.28
20037;BME280;10179;42.640;23.312;2024-01-16T12:33:07;93327.00;;;8.23;42.41
20037;BME280;10179;42.640;23.312;2024-01-16T12:35:37;93316.47;;;8.11;42.98
20037;BME280;10179;42.640;23.312;2024-01-16T12:38:06;93325.84;;;8.19;43.12
20037;BME280;10179;42.640;23.312;2024-01-16T12:40:34;93328.88;;;8.16;42.97
20037;BME280;10179;42.640;23.312;2024-01-16T12:43:02;93271.03;;;7.69;43.04
20037;BME280;10179;42.640;23.312;2024-01-16T12:45:28;93340.88;;;8.05;43.32
20037;BME280;10179;42.640;23.312;2024-01-16T12:47:54;93243.22;;;7.37;43.64
20037;BME280;10179;42.640;23.312;2024-01-16T12:50:23;93295.75;;;7.73;43.34
20037;BME280;10179;42.640;23.312;2024-01-16T12:52:50;93351.69;;;8.08;43.05
20037;BME280;10179;42.640;23.312;2024-01-16T12:55:16;93347.69;;;8.06;42.76
20037;BME280;10179;42.640;23.312;2024-01-16T12:57:44;93333.22;;;8.03;42.53
20037;BME280;10179;42.640;23.312;2024-01-16T13:00:25;93279.53;;;7.82;42.85
20037;BME280;10179;42.640;23.312;2024-01-16T13:02:52;93259.63;;;7.63;42.53
20037;BME280;10179;42.640;23.312;2024-01-16T13:05:18;93343.84;;;8.08;42.61
20037;BME280;10179;42.640;23.312;2024-01-16T13:07:44;93345.69;;;8.08;42.92