sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12746;DHT22;6437;53.686;10.030;2023-05-10T00:00:08;15.80;92.00
12746;DHT22;6437;53.686;10.030;2023-05-10T00:02:10;15.70;92.20
12746;DHT22;6437;53.686;10.030;2023-05-10T00:04:12;15.70;92.50
12746;DHT22;6437;53.686;10.030;2023-05-10T00:06:14;15.70;92.10
12746;DHT22;6437;53.686;10.030;2023-05-10T00:08:22;15.70;92.10
12746;DHT22;6437;53.686;10.030;2023-05-10T00:10:24;15.80;92.20
12746;DHT22;6437;53.686;10.030;2023-05-10T00:12:26;15.70;92.20
12746;DHT22;6437;53.686;10.030;2023-05-10T00:14:28;16.80;92.60
12746;DHT22;6437;53.686;10.030;2023-05-10T00:16:30;15.60;92.30
12746;DHT22;6437;53.686;10.030;2023-05-10T00:18:32;15.70;92.50
12746;DHT22;6437;53.686;10.030;2023-05-10T00:20:34;16.00;92.60
12746;DHT22;6437;53.686;10.030;2023-05-10T00:22:36;15.60;92.60
12746;DHT22;6437;53.686;10.030;2023-05-10T00:24:41;15.60;92.60
12746;DHT22;6437;53.686;10.030;2023-05-10T00:26:45;15.90;92.90
12746;DHT22;6437;53.686;10.030;2023-05-10T00:28:47;16.70;93.10
12746;DHT22;6437;53.686;10.030;2023-05-10T00:30:48;15.60;92.70
12746;DHT22;6437;53.686;10.030;2023-05-10T00:32:50;15.70;92.80
12746;DHT22;6437;53.686;10.030;2023-05-10T00:34:52;15.50;92.90
12746;DHT22;6437;53.686;10.030;2023-05-10T00:36:55;15.50;93.10
12746;DHT22;6437;53.686;10.030;2023-05-10T00:39:02;15.90;93.20
12746;DHT22;6437;53.686;10.030;2023-05-10T00:41:13;15.50;93.10
12746;DHT22;6437;53.686;10.030;2023-05-10T00:43:18;15.50;93.10
12746;DHT22;6437;53.686;10.030;2023-05-10T00:45:20;15.50;93.10
12746;DHT22;6437;53.686;10.030;2023-05-10T00:47:22;15.40;93.30
12746;DHT22;6437;53.686;10.030;2023-05-10T00:49:24;15.40;93.30
12746;DHT22;6437;53.686;10.030;2023-05-10T00:51:27;15.30;93.50
12746;DHT22;6437;53.686;10.030;2023-05-10T00:53:31;15.60;93.40
12746;DHT22;6437;53.686;10.030;2023-05-10T00:55:36;16.70;93.80
12746;DHT22;6437;53.686;10.030;2023-05-10T00:57:40;15.30;93.30
12746;DHT22;6437;53.686;10.030;2023-05-10T00:59:44;15.30;93.30
12746;DHT22;6437;53.686;10.030;2023-05-10T01:01:45;16.10;93.50
12746;DHT22;6437;53.686;10.030;2023-05-10T01:03:47;15.30;93.40
12746;DHT22;6437;53.686;10.030;2023-05-10T01:05:49;15.20;93.30
12746;DHT22;6437;53.686;10.030;2023-05-10T01:07:51;15.80;93.70
12746;DHT22;6437;53.686;10.030;2023-05-10T01:09:56;15.90;93.80
12746;DHT22;6437;53.686;10.030;2023-05-10T01:11:58;15.30;93.80
12746;DHT22;6437;53.686;10.030;2023-05-10T01:14:06;15.10;93.70
12746;DHT22;6437;53.686;10.030;2023-05-10T01:16:08;15.10;93.70
12746;DHT22;6437;53.686;10.030;2023-05-10T01:18:11;15.10;93.90
12746;DHT22;6437;53.686;10.030;2023-05-10T01:20:13;15.10;93.80
12746;DHT22;6437;53.686;10.030;2023-05-10T01:22:38;15.10;93.80
12746;DHT22;6437;53.686;10.030;2023-05-10T01:25:22;15.10;94.00
12746;DHT22;6437;53.686;10.030;2023-05-10T01:27:53;15.10;93.90
12746;DHT22;6437;53.686;10.030;2023-05-10T01:32:51;15.20;94.10
12746;DHT22;6437;53.686;10.030;2023-05-10T01:35:05;15.00;94.10
12746;DHT22;6437;53.686;10.030;2023-05-10T01:37:15;15.00;94.10
12746;DHT22;6437;53.686;10.030;2023-05-10T01:39:23;15.70;94.40
12746;DHT22;6437;53.686;10.030;2023-05-10T01:41:33;15.00;94.20
12746;DHT22;6437;53.686;10.030;2023-05-10T01:43:45;15.40;94.50
12746;DHT22;6437;53.686;10.030;2023-05-10T01:46:00;15.10;94.40
12746;DHT22;6437;53.686;10.030;2023-05-10T01:48:14;14.10;94.00
12746;DHT22;6437;53.686;10.030;2023-05-10T01:50:18;16.40;94.70
12746;DHT22;6437;53.686;10.030;2023-05-10T01:52:27;15.80;94.50
12746;DHT22;6437;53.686;10.030;2023-05-10T01:54:30;14.90;94.40
12746;DHT22;6437;53.686;10.030;2023-05-10T01:56:38;14.90;94.40
12746;DHT22;6437;53.686;10.030;2023-05-10T01:58:43;15.00;94.40
12746;DHT22;6437;53.686;10.030;2023-05-10T02:00:48;14.90;94.60
12746;DHT22;6437;53.686;10.030;2023-05-10T02:02:51;14.80;94.60
12746;DHT22;6437;53.686;10.030;2023-05-10T02:04:57;14.80;94.60
12746;DHT22;6437;53.686;10.030;2023-05-10T02:06:59;14.80;94.60
12746;DHT22;6437;53.686;10.030;2023-05-10T02:09:05;13.30;94.30
12746;DHT22;6437;53.686;10.030;2023-05-10T02:11:08;14.70;94.60
12746;DHT22;6437;53.686;10.030;2023-05-10T02:13:11;14.70;94.80
12746;DHT22;6437;53.686;10.030;2023-05-10T02:15:20;15.50;95.10
12746;DHT22;6437;53.686;10.030;2023-05-10T02:17:25;14.70;94.90
12746;DHT22;6437;53.686;10.030;2023-05-10T02:19:29;14.70;94.90
12746;DHT22;6437;53.686;10.030;2023-05-10T02:21:33;14.70;95.10
12746;DHT22;6437;53.686;10.030;2023-05-10T02:23:37;14.10;95.00
12746;DHT22;6437;53.686;10.030;2023-05-10T02:25:39;14.70;95.20
12746;DHT22;6437;53.686;10.030;2023-05-10T02:27:43;14.70;95.00
12746;DHT22;6437;53.686;10.030;2023-05-10T02:29:45;14.60;95.00
12746;DHT22;6437;53.686;10.030;2023-05-10T02:31:48;16.10;95.50
12746;DHT22;6437;53.686;10.030;2023-05-10T02:33:57;14.50;95.20
12746;DHT22;6437;53.686;10.030;2023-05-10T02:36:02;15.30;95.60
12746;DHT22;6437;53.686;10.030;2023-05-10T02:38:11;14.50;95.30
12746;DHT22;6437;53.686;10.030;2023-05-10T02:40:16;15.20;95.50
12746;DHT22;6437;53.686;10.030;2023-05-10T02:42:23;14.50;95.50
12746;DHT22;6437;53.686;10.030;2023-05-10T02:44:33;14.60;95.50
12746;DHT22;6437;53.686;10.030;2023-05-10T02:46:36;15.50;95.80
12746;DHT22;6437;53.686;10.030;2023-05-10T02:48:39;14.50;95.40
12746;DHT22;6437;53.686;10.030;2023-05-10T02:50:48;14.50;95.50
12746;DHT22;6437;53.686;10.030;2023-05-10T02:52:55;14.40;95.60
12746;DHT22;6437;53.686;10.030;2023-05-10T02:55:09;14.90;95.90
12746;DHT22;6437;53.686;10.030;2023-05-10T02:57:26;14.40;95.80
12746;DHT22;6437;53.686;10.030;2023-05-10T02:59:28;15.50;96.30
12746;DHT22;6437;53.686;10.030;2023-05-10T03:01:31;14.50;95.80
12746;DHT22;6437;53.686;10.030;2023-05-10T03:03:33;14.40;95.80
12746;DHT22;6437;53.686;10.030;2023-05-10T03:05:35;14.30;95.70
12746;DHT22;6437;53.686;10.030;2023-05-10T03:07:37;14.30;96.00
12746;DHT22;6437;53.686;10.030;2023-05-10T03:09:39;14.30;96.30
12746;DHT22;6437;53.686;10.030;2023-05-10T03:11:46;15.40;96.30
12746;DHT22;6437;53.686;10.030;2023-05-10T03:13:56;14.30;96.00
12746;DHT22;6437;53.686;10.030;2023-05-10T03:16:08;14.20;96.30
12746;DHT22;6437;53.686;10.030;2023-05-10T03:18:17;14.20;96.30
12746;DHT22;6437;53.686;10.030;2023-05-10T03:20:24;14.30;96.30
12746;DHT22;6437;53.686;10.030;2023-05-10T03:22:31;14.10;96.20
12746;DHT22;6437;53.686;10.030;2023-05-10T03:24:36;14.30;96.30
12746;DHT22;6437;53.686;10.030;2023-05-10T03:26:40;14.10;96.40
12746;DHT22;6437;53.686;10.030;2023-05-10T03:28:47;14.10;96.30
12746;DHT22;6437;53.686;10.030;2023-05-10T03:30:50;14.00;96.40
12746;DHT22;6437;53.686;10.030;2023-05-10T03:32:54;14.10;96.40
12746;DHT22;6437;53.686;10.030;2023-05-10T03:35:06;14.00;96.50
12746;DHT22;6437;53.686;10.030;2023-05-10T03:37:15;14.00;96.50
12746;DHT22;6437;53.686;10.030;2023-05-10T03:39:18;14.00;96.50
12746;DHT22;6437;53.686;10.030;2023-05-10T03:41:21;14.00;96.50
12746;DHT22;6437;53.686;10.030;2023-05-10T03:43:23;14.60;96.90
12746;DHT22;6437;53.686;10.030;2023-05-10T03:45:27;14.00;96.70
12746;DHT22;6437;53.686;10.030;2023-05-10T03:47:29;14.80;97.00
12746;DHT22;6437;53.686;10.030;2023-05-10T03:49:32;14.00;96.90
12746;DHT22;6437;53.686;10.030;2023-05-10T03:51:34;13.90;96.80
12746;DHT22;6437;53.686;10.030;2023-05-10T03:53:37;13.90;96.80
12746;DHT22;6437;53.686;10.030;2023-05-10T03:55:40;14.20;96.90
12746;DHT22;6437;53.686;10.030;2023-05-10T03:57:48;13.90;97.00
12746;DHT22;6437;53.686;10.030;2023-05-10T03:59:51;14.50;97.10
12746;DHT22;6437;53.686;10.030;2023-05-10T04:01:54;14.10;97.10
12746;DHT22;6437;53.686;10.030;2023-05-10T04:03:58;14.50;97.30
12746;DHT22;6437;53.686;10.030;2023-05-10T04:06:00;14.20;97.10
12746;DHT22;6437;53.686;10.030;2023-05-10T04:08:13;14.00;97.10
12746;DHT22;6437;53.686;10.030;2023-05-10T04:10:17;13.90;97.10
12746;DHT22;6437;53.686;10.030;2023-05-10T04:12:18;13.90;97.20
12746;DHT22;6437;53.686;10.030;2023-05-10T04:14:20;13.90;97.20
12746;DHT22;6437;53.686;10.030;2023-05-10T04:16:25;14.70;97.50
12746;DHT22;6437;53.686;10.030;2023-05-10T04:18:28;14.00;97.30
12746;DHT22;6437;53.686;10.030;2023-05-10T04:20:33;13.30;97.30
12746;DHT22;6437;53.686;10.030;2023-05-10T04:22:39;14.00;97.60
12746;DHT22;6437;53.686;10.030;2023-05-10T04:24:54;13.90;97.70
12746;DHT22;6437;53.686;10.030;2023-05-10T04:26:56;14.00;97.50
12746;DHT22;6437;53.686;10.030;2023-05-10T04:28:59;13.90;97.40
12746;DHT22;6437;53.686;10.030;2023-05-10T04:31:08;14.00;97.60
12746;DHT22;6437;53.686;10.030;2023-05-10T04:33:10;14.20;97.50
12746;DHT22;6437;53.686;10.030;2023-05-10T04:35:17;14.50;97.60
12746;DHT22;6437;53.686;10.030;2023-05-10T04:37:18;14.00;97.50
12746;DHT22;6437;53.686;10.030;2023-05-10T04:39:24;14.00;97.60
12746;DHT22;6437;53.686;10.030;2023-05-10T04:41:26;14.10;97.60
12746;DHT22;6437;53.686;10.030;2023-05-10T04:43:28;14.00;97.80
12746;DHT22;6437;53.686;10.030;2023-05-10T04:45:30;14.00;97.70
12746;DHT22;6437;53.686;10.030;2023-05-10T04:47:32;14.00;97.80
12746;DHT22;6437;53.686;10.030;2023-05-10T04:49:37;14.60;97.90
12746;DHT22;6437;53.686;10.030;2023-05-10T04:51:40;14.00;97.80
12746;DHT22;6437;53.686;10.030;2023-05-10T04:53:43;14.30;97.90
12746;DHT22;6437;53.686;10.030;2023-05-10T04:55:45;14.00;97.90
12746;DHT22;6437;53.686;10.030;2023-05-10T04:57:47;14.00;97.80
12746;DHT22;6437;53.686;10.030;2023-05-10T04:59:49;13.90;97.90
12746;DHT22;6437;53.686;10.030;2023-05-10T05:01:51;14.10;97.90
12746;DHT22;6437;53.686;10.030;2023-05-10T05:03:56;14.10;97.90
12746;DHT22;6437;53.686;10.030;2023-05-10T05:06:01;14.00;98.20
12746;DHT22;6437;53.686;10.030;2023-05-10T05:08:08;14.00;98.10
12746;DHT22;6437;53.686;10.030;2023-05-10T05:10:17;14.10;98.10
12746;DHT22;6437;53.686;10.030;2023-05-10T05:12:19;14.10;98.20
12746;DHT22;6437;53.686;10.030;2023-05-10T05:14:26;14.10;98.20
12746;DHT22;6437;53.686;10.030;2023-05-10T05:16:30;14.50;98.40
12746;DHT22;6437;53.686;10.030;2023-05-10T05:18:32;15.30;98.60
12746;DHT22;6437;53.686;10.030;2023-05-10T05:20:34;14.60;98.20
12746;DHT22;6437;53.686;10.030;2023-05-10T05:22:37;14.20;98.00
12746;DHT22;6437;53.686;10.030;2023-05-10T05:24:40;14.30;98.00
12746;DHT22;6437;53.686;10.030;2023-05-10T05:26:47;15.30;98.20
12746;DHT22;6437;53.686;10.030;2023-05-10T05:28:49;15.60;98.10
12746;DHT22;6437;53.686;10.030;2023-05-10T05:30:55;14.30;97.80
12746;DHT22;6437;53.686;10.030;2023-05-10T05:32:57;14.70;98.10
12746;DHT22;6437;53.686;10.030;2023-05-10T05:35:12;14.40;97.80
12746;DHT22;6437;53.686;10.030;2023-05-10T05:37:14;14.40;97.80
12746;DHT22;6437;53.686;10.030;2023-05-10T05:39:17;14.40;97.80
12746;DHT22;6437;53.686;10.030;2023-05-10T05:41:24;14.40;97.90
12746;DHT22;6437;53.686;10.030;2023-05-10T05:43:26;14.80;97.90
12746;DHT22;6437;53.686;10.030;2023-05-10T05:45:28;14.40;97.90
12746;DHT22;6437;53.686;10.030;2023-05-10T05:47:30;14.40;97.90
12746;DHT22;6437;53.686;10.030;2023-05-10T05:49:32;14.50;97.90
12746;DHT22;6437;53.686;10.030;2023-05-10T05:51:34;14.60;97.90
12746;DHT22;6437;53.686;10.030;2023-05-10T05:53:42;14.60;98.10
12746;DHT22;6437;53.686;10.030;2023-05-10T05:55:51;14.70;97.60
12746;DHT22;6437;53.686;10.030;2023-05-10T05:57:55;14.70;97.40
12746;DHT22;6437;53.686;10.030;2023-05-10T05:59:57;14.70;97.60
12746;DHT22;6437;53.686;10.030;2023-05-10T06:02:15;14.80;97.80
12746;DHT22;6437;53.686;10.030;2023-05-10T06:04:17;14.80;97.70
12746;DHT22;6437;53.686;10.030;2023-05-10T06:06:19;14.80;97.70
12746;DHT22;6437;53.686;10.030;2023-05-10T06:08:21;14.90;97.50
12746;DHT22;6437;53.686;10.030;2023-05-10T06:10:24;14.90;97.50
12746;DHT22;6437;53.686;10.030;2023-05-10T06:12:26;15.00;97.30
12746;DHT22;6437;53.686;10.030;2023-05-10T06:14:29;15.00;97.60
12746;DHT22;6437;53.686;10.030;2023-05-10T06:16:37;15.00;97.50
12746;DHT22;6437;53.686;10.030;2023-05-10T06:18:42;15.00;97.30
12746;DHT22;6437;53.686;10.030;2023-05-10T06:20:44;15.10;97.50
12746;DHT22;6437;53.686;10.030;2023-05-10T06:22:45;16.50;98.00
12746;DHT22;6437;53.686;10.030;2023-05-10T06:24:47;15.90;98.10
12746;DHT22;6437;53.686;10.030;2023-05-10T06:26:49;15.50;97.80
12746;DHT22;6437;53.686;10.030;2023-05-10T06:28:51;15.20;97.50
12746;DHT22;6437;53.686;10.030;2023-05-10T06:30:55;15.30;97.50
12746;DHT22;6437;53.686;10.030;2023-05-10T06:32:57;15.30;97.30
12746;DHT22;6437;53.686;10.030;2023-05-10T06:34:59;15.50;97.50
12746;DHT22;6437;53.686;10.030;2023-05-10T06:37:01;15.40;97.50
12746;DHT22;6437;53.686;10.030;2023-05-10T06:39:04;16.90;97.90
12746;DHT22;6437;53.686;10.030;2023-05-10T06:41:09;15.50;97.80
12746;DHT22;6437;53.686;10.030;2023-05-10T06:43:14;15.60;97.40
12746;DHT22;6437;53.686;10.030;2023-05-10T06:45:16;15.60;97.40
12746;DHT22;6437;53.686;10.030;2023-05-10T06:47:20;15.60;97.40
12746;DHT22;6437;53.686;10.030;2023-05-10T06:49:22;15.60;97.40
12746;DHT22;6437;53.686;10.030;2023-05-10T06:51:24;15.70;97.50
12746;DHT22;6437;53.686;10.030;2023-05-10T06:53:26;16.40;97.70
12746;DHT22;6437;53.686;10.030;2023-05-10T06:55:29;15.50;97.10
12746;DHT22;6437;53.686;10.030;2023-05-10T06:57:34;16.50;97.30
12746;DHT22;6437;53.686;10.030;2023-05-10T06:59:36;15.80;97.30
12746;DHT22;6437;53.686;10.030;2023-05-10T07:01:38;16.70;97.20
12746;DHT22;6437;53.686;10.030;2023-05-10T07:03:42;15.90;97.10
12746;DHT22;6437;53.686;10.030;2023-05-10T07:05:44;17.30;97.20
12746;DHT22;6437;53.686;10.030;2023-05-10T07:07:45;15.90;96.70
12746;DHT22;6437;53.686;10.030;2023-05-10T07:09:48;17.00;96.80
12746;DHT22;6437;53.686;10.030;2023-05-10T07:11:51;17.20;97.00
12746;DHT22;6437;53.686;10.030;2023-05-10T07:13:53;15.90;96.60
12746;DHT22;6437;53.686;10.030;2023-05-10T07:15:55;16.00;96.90
12746;DHT22;6437;53.686;10.030;2023-05-10T07:17:57;16.40;96.90
12746;DHT22;6437;53.686;10.030;2023-05-10T07:20:00;15.90;96.90
12746;DHT22;6437;53.686;10.030;2023-05-10T07:22:03;17.10;97.20
12746;DHT22;6437;53.686;10.030;2023-05-10T07:24:06;15.90;96.80
12746;DHT22;6437;53.686;10.030;2023-05-10T07:26:08;16.50;96.90
12746;DHT22;6437;53.686;10.030;2023-05-10T07:28:15;16.50;97.00
12746;DHT22;6437;53.686;10.030;2023-05-10T07:30:18;16.80;97.20
12746;DHT22;6437;53.686;10.030;2023-05-10T07:32:21;16.10;96.80
12746;DHT22;6437;53.686;10.030;2023-05-10T07:34:38;16.10;97.10
12746;DHT22;6437;53.686;10.030;2023-05-10T07:36:45;15.90;97.00
12746;DHT22;6437;53.686;10.030;2023-05-10T07:38:49;15.70;96.60
12746;DHT22;6437;53.686;10.030;2023-05-10T07:40:52;16.20;96.90
12746;DHT22;6437;53.686;10.030;2023-05-10T07:42:54;16.20;96.70
12746;DHT22;6437;53.686;10.030;2023-05-10T07:44:57;16.30;96.60
12746;DHT22;6437;53.686;10.030;2023-05-10T07:47:02;17.20;97.40
12746;DHT22;6437;53.686;10.030;2023-05-10T07:49:08;16.30;97.50
12746;DHT22;6437;53.686;10.030;2023-05-10T07:51:10;16.50;97.60
12746;DHT22;6437;53.686;10.030;2023-05-10T07:53:16;16.50;97.00
12746;DHT22;6437;53.686;10.030;2023-05-10T07:55:19;17.60;97.30
12746;DHT22;6437;53.686;10.030;2023-05-10T07:57:21;16.50;97.10
12746;DHT22;6437;53.686;10.030;2023-05-10T07:59:23;17.60;97.20
12746;DHT22;6437;53.686;10.030;2023-05-10T08:01:26;16.50;97.00
12746;DHT22;6437;53.686;10.030;2023-05-10T08:03:33;16.60;97.30
12746;DHT22;6437;53.686;10.030;2023-05-10T08:05:42;15.80;97.30
12746;DHT22;6437;53.686;10.030;2023-05-10T08:07:44;16.70;96.90
12746;DHT22;6437;53.686;10.030;2023-05-10T08:09:47;16.60;96.70
12746;DHT22;6437;53.686;10.030;2023-05-10T08:11:49;16.70;96.50
12746;DHT22;6437;53.686;10.030;2023-05-10T08:13:54;17.00;96.50
12746;DHT22;6437;53.686;10.030;2023-05-10T08:15:56;17.60;96.80
12746;DHT22;6437;53.686;10.030;2023-05-10T08:17:58;17.30;96.50
12746;DHT22;6437;53.686;10.030;2023-05-10T08:20:00;16.50;96.20
12746;DHT22;6437;53.686;10.030;2023-05-10T08:22:10;17.60;96.80
12746;DHT22;6437;53.686;10.030;2023-05-10T08:24:15;16.70;96.70
12746;DHT22;6437;53.686;10.030;2023-05-10T08:26:23;17.60;96.60
12746;DHT22;6437;53.686;10.030;2023-05-10T08:28:25;18.20;97.00
12746;DHT22;6437;53.686;10.030;2023-05-10T08:30:27;16.80;96.70
12746;DHT22;6437;53.686;10.030;2023-05-10T08:32:29;16.70;96.90
12746;DHT22;6437;53.686;10.030;2023-05-10T08:34:31;16.70;96.90
12746;DHT22;6437;53.686;10.030;2023-05-10T08:36:35;16.70;96.60
12746;DHT22;6437;53.686;10.030;2023-05-10T08:38:38;16.60;97.10
12746;DHT22;6437;53.686;10.030;2023-05-10T08:40:44;16.60;96.90
12746;DHT22;6437;53.686;10.030;2023-05-10T08:42:53;16.70;96.90
12746;DHT22;6437;53.686;10.030;2023-05-10T08:44:57;16.70;97.00
12746;DHT22;6437;53.686;10.030;2023-05-10T08:47:18;18.00;97.40
12746;DHT22;6437;53.686;10.030;2023-05-10T08:49:27;17.70;97.40
12746;DHT22;6437;53.686;10.030;2023-05-10T08:51:36;16.80;97.20
12746;DHT22;6437;53.686;10.030;2023-05-10T08:53:42;15.90;97.30
12746;DHT22;6437;53.686;10.030;2023-05-10T08:55:49;16.90;97.40
12746;DHT22;6437;53.686;10.030;2023-05-10T08:57:53;17.00;97.30
12746;DHT22;6437;53.686;10.030;2023-05-10T08:59:55;17.40;96.70
12746;DHT22;6437;53.686;10.030;2023-05-10T09:01:58;17.00;96.60
12746;DHT22;6437;53.686;10.030;2023-05-10T09:04:00;17.00;96.50
12746;DHT22;6437;53.686;10.030;2023-05-10T09:06:05;17.00;96.50
12746;DHT22;6437;53.686;10.030;2023-05-10T09:08:09;17.10;96.50
12746;DHT22;6437;53.686;10.030;2023-05-10T09:10:13;17.10;96.60
12746;DHT22;6437;53.686;10.030;2023-05-10T09:12:17;17.10;96.50
12746;DHT22;6437;53.686;10.030;2023-05-10T09:14:23;17.10;96.10
12746;DHT22;6437;53.686;10.030;2023-05-10T09:16:26;17.20;96.20
12746;DHT22;6437;53.686;10.030;2023-05-10T09:18:31;18.40;96.50
12746;DHT22;6437;53.686;10.030;2023-05-10T09:20:33;17.20;96.20
12746;DHT22;6437;53.686;10.030;2023-05-10T09:22:37;17.30;96.00
12746;DHT22;6437;53.686;10.030;2023-05-10T09:24:39;17.30;96.40
12746;DHT22;6437;53.686;10.030;2023-05-10T09:26:48;17.30;96.00
12746;DHT22;6437;53.686;10.030;2023-05-10T09:28:56;17.30;96.10
12746;DHT22;6437;53.686;10.030;2023-05-10T09:31:00;17.70;96.50
12746;DHT22;6437;53.686;10.030;2023-05-10T09:33:04;17.40;96.50
12746;DHT22;6437;53.686;10.030;2023-05-10T09:35:14;17.40;96.60
12746;DHT22;6437;53.686;10.030;2023-05-10T09:37:16;17.40;96.40
12746;DHT22;6437;53.686;10.030;2023-05-10T09:39:30;17.40;96.30
12746;DHT22;6437;53.686;10.030;2023-05-10T09:41:35;17.30;96.40
12746;DHT22;6437;53.686;10.030;2023-05-10T09:43:38;17.30;96.30
12746;DHT22;6437;53.686;10.030;2023-05-10T09:45:41;17.30;96.40
12746;DHT22;6437;53.686;10.030;2023-05-10T09:47:45;17.30;96.80
12746;DHT22;6437;53.686;10.030;2023-05-10T09:49:49;17.30;96.60
12746;DHT22;6437;53.686;10.030;2023-05-10T09:52:00;18.30;97.20
12746;DHT22;6437;53.686;10.030;2023-05-10T09:54:10;17.40;96.80
12746;DHT22;6437;53.686;10.030;2023-05-10T09:56:12;17.30;96.60
12746;DHT22;6437;53.686;10.030;2023-05-10T09:58:15;17.30;96.80
12746;DHT22;6437;53.686;10.030;2023-05-10T10:00:18;18.20;97.00
12746;DHT22;6437;53.686;10.030;2023-05-10T10:02:28;18.30;97.60
12746;DHT22;6437;53.686;10.030;2023-05-10T10:04:39;17.20;97.10
12746;DHT22;6437;53.686;10.030;2023-05-10T10:06:43;17.40;97.00
12746;DHT22;6437;53.686;10.030;2023-05-10T10:08:45;17.40;97.00
12746;DHT22;6437;53.686;10.030;2023-05-10T10:10:52;17.30;97.10
12746;DHT22;6437;53.686;10.030;2023-05-10T10:12:55;17.30;97.40
12746;DHT22;6437;53.686;10.030;2023-05-10T10:15:01;17.30;97.70
12746;DHT22;6437;53.686;10.030;2023-05-10T10:17:03;17.30;97.70
12746;DHT22;6437;53.686;10.030;2023-05-10T10:19:15;17.20;97.90
12746;DHT22;6437;53.686;10.030;2023-05-10T10:21:19;17.20;98.20
12746;DHT22;6437;53.686;10.030;2023-05-10T10:23:21;17.30;98.10
12746;DHT22;6437;53.686;10.030;2023-05-10T10:25:25;17.40;98.40
12746;DHT22;6437;53.686;10.030;2023-05-10T10:27:35;17.80;99.50
12746;DHT22;6437;53.686;10.030;2023-05-10T10:29:48;17.10;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T10:31:57;17.00;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T10:34:07;16.90;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T10:36:12;16.80;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T10:38:23;16.70;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T10:40:29;16.70;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T10:42:47;16.50;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T10:45:13;17.90;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T10:47:23;16.50;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T10:49:28;17.60;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T10:51:30;17.50;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T10:53:33;17.30;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T10:55:45;16.20;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T10:57:49;16.10;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T11:02:33;16.20;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T11:04:41;16.00;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T11:06:47;15.40;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T11:08:51;15.90;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T11:11:13;15.90;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T11:13:27;15.90;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T11:15:30;16.10;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T11:17:35;15.80;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T11:19:37;16.20;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T11:21:46;15.80;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T11:23:50;15.90;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T11:25:52;17.00;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T11:27:55;16.10;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T11:29:57;15.80;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T11:31:59;15.80;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T11:34:08;16.90;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T11:36:14;15.70;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T11:38:17;16.60;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T11:40:23;15.80;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T11:42:27;15.90;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T11:44:30;15.80;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T11:46:32;15.80;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T11:48:34;15.70;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T11:50:36;16.80;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T11:52:38;15.80;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T11:54:46;16.10;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T11:56:53;15.90;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T11:58:57;15.00;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T12:00:59;15.80;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T12:03:01;15.80;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T12:05:04;15.80;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T12:07:07;15.90;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T12:09:09;16.30;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T12:11:14;15.90;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T12:13:19;15.60;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T12:15:23;16.00;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T12:17:27;15.90;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T12:19:39;17.30;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T12:21:42;16.80;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T12:23:48;16.60;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T12:25:50;15.90;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T12:27:57;15.90;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T12:30:03;15.90;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T12:32:08;15.90;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T12:34:48;16.90;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T12:45:55;16.00;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T12:50:46;16.00;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T12:52:48;16.00;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T12:54:50;16.10;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T12:56:52;16.10;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T12:58:54;16.20;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T13:00:57;16.20;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T13:02:59;16.20;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T13:05:00;16.30;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T13:07:03;16.30;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T13:09:04;16.30;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T13:11:07;16.30;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T13:13:09;16.40;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T13:15:11;16.40;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T13:17:14;16.40;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T13:19:16;16.50;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T13:21:18;16.50;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T13:23:20;16.50;99.90
12746;DHT22;6437;53.686;10.030;2023-05-10T13:25:22;16.50;99.90