sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51557;DHT22;38766;53.194;5.532;2022-08-19T00:01:20;17.70;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T00:03:46;17.70;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T00:06:12;17.70;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T00:08:38;17.60;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T00:11:04;17.60;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T00:13:29;17.50;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T00:15:56;17.60;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T00:18:24;17.50;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T00:20:50;17.50;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T00:23:15;17.50;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T00:25:41;17.50;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T00:28:07;17.50;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T00:30:32;17.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T00:32:59;17.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T00:35:25;17.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T00:37:53;17.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T00:40:19;17.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T00:42:45;17.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T00:45:15;17.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T00:47:43;17.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T00:50:11;17.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T00:52:41;17.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T00:55:13;17.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T00:57:46;17.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T01:00:16;17.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T01:02:43;17.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T01:05:14;17.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T01:07:40;17.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T01:10:12;17.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T01:12:38;17.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T01:15:10;17.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T01:17:38;17.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T01:20:06;17.20;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T01:22:44;17.20;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T01:25:10;17.20;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T01:27:41;17.20;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T01:30:08;17.10;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T01:32:34;17.10;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T01:35:04;17.10;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T01:37:40;17.10;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T01:40:07;17.10;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T01:42:33;17.10;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T01:45:00;17.10;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T01:47:26;17.10;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T01:49:51;17.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T01:52:17;17.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T01:54:43;17.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T01:57:10;16.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T01:59:40;17.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T02:02:06;17.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T02:04:36;16.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T02:07:03;16.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T02:09:31;17.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T02:11:56;17.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T02:14:22;17.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T02:16:48;16.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T02:19:13;17.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T02:21:40;16.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T02:24:06;16.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T02:26:32;16.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T02:28:58;16.80;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T02:31:24;16.80;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T02:33:50;16.80;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T02:36:17;16.70;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T02:38:44;16.70;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T02:41:18;16.70;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T02:43:44;16.80;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T02:46:23;16.70;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T02:48:51;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T02:51:29;16.70;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T02:53:55;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T02:56:21;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T02:58:48;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T03:01:24;16.50;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T03:03:51;16.50;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T03:06:17;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T03:08:45;16.50;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T03:11:27;16.50;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T03:13:53;16.50;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T03:16:20;16.50;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T03:18:46;16.50;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T03:21:18;16.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T03:23:44;16.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T03:26:10;16.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T03:28:36;16.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T03:31:06;16.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T03:33:34;16.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T03:36:12;16.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T03:38:43;16.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T03:41:15;16.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T03:43:42;16.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T03:46:11;16.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T03:48:38;16.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T03:51:05;16.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T03:53:34;16.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T03:55:59;16.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T03:58:27;16.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T04:00:57;16.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T04:03:24;16.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T04:05:50;16.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T04:08:16;16.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T04:10:44;16.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T04:13:10;16.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T04:15:43;16.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T04:18:10;16.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T04:20:40;16.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T04:23:06;16.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T04:25:37;16.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T04:28:03;16.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T04:30:28;16.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T04:32:54;16.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T04:35:19;16.20;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T04:37:45;16.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T04:40:11;16.20;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T04:43:09;16.20;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T04:45:37;16.20;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T04:48:03;16.20;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T04:50:29;16.20;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T04:52:54;16.20;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T04:55:21;16.10;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T04:57:46;16.20;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T05:00:12;16.20;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T05:02:38;16.20;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T05:05:05;16.20;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T05:07:31;16.20;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T05:09:57;16.20;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T05:12:23;16.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T05:14:49;16.20;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T05:17:17;16.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T05:19:42;16.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T05:22:26;16.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T05:25:06;16.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T05:27:32;16.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T05:29:59;16.50;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T05:32:26;16.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T05:34:52;16.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T05:37:18;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T05:39:43;16.50;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T05:42:11;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T05:44:39;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T05:47:09;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T05:49:36;16.70;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T05:52:07;16.70;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T05:54:33;16.80;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T05:57:01;16.80;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T05:59:27;16.80;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T06:01:53;16.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T06:04:22;16.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T06:06:51;17.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T06:09:18;17.10;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T06:11:52;17.10;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T06:14:23;17.20;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T06:16:49;17.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T06:19:19;17.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T06:21:46;17.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T06:24:15;17.50;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T06:26:44;17.70;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T06:29:11;17.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T06:31:42;18.10;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T06:34:08;18.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T06:36:37;18.50;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T06:39:08;18.70;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T06:41:39;18.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T06:44:06;19.10;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T06:46:32;19.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T06:48:58;19.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T06:51:24;19.70;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T06:53:53;19.80;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T06:56:23;20.10;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T06:58:50;20.20;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T07:01:19;20.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T07:03:45;20.50;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T07:06:14;20.70;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T07:08:43;20.80;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T07:11:11;21.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T07:13:41;21.10;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T07:16:12;21.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T07:18:38;21.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T07:21:13;21.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T07:23:40;21.60;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T07:26:15;21.70;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T07:28:42;21.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T07:31:11;22.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T07:33:39;22.10;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T07:36:07;22.10;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T07:38:33;22.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T07:41:00;22.50;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T07:43:26;22.60;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T07:45:53;22.70;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T07:48:23;22.70;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T07:50:51;22.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T07:53:17;22.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T07:55:43;23.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T07:58:13;23.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T08:00:40;23.10;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T08:03:06;23.10;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T08:05:34;23.10;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T08:08:18;23.20;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T08:11:04;23.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T08:13:30;23.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T08:15:56;23.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T08:18:23;23.50;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T08:20:48;23.60;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T08:23:14;23.60;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T08:25:51;23.60;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T08:28:17;23.70;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T08:30:43;23.70;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T08:33:11;23.70;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T08:35:36;23.70;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T08:38:04;23.70;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T08:43:22;23.70;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T08:51:47;23.70;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T08:54:18;23.70;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T08:56:45;23.70;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T08:59:16;23.80;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T09:01:44;23.80;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T09:04:12;23.80;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T09:09:23;23.80;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T09:17:09;23.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T09:19:46;24.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T09:22:13;24.10;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T09:24:39;24.20;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T09:27:05;24.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T09:29:30;24.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T09:31:56;24.50;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T09:34:21;24.50;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T09:36:47;24.60;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T09:39:17;24.70;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T09:41:43;24.80;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T09:44:08;24.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T09:46:37;24.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T09:49:03;25.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T09:51:30;25.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T09:54:00;25.10;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T09:56:27;25.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T09:58:52;25.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T10:01:23;25.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T10:03:52;24.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T10:06:19;24.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T10:08:46;24.80;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T10:11:12;24.80;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T10:13:39;24.70;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T10:16:08;24.70;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T10:18:34;24.70;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T10:21:07;24.60;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T10:23:38;24.60;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T10:26:07;24.60;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T10:28:34;24.60;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T10:31:25;24.60;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T10:33:51;24.60;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T10:36:25;24.60;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T10:38:53;24.70;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T10:41:23;24.80;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T10:43:55;24.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T10:46:23;25.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T10:48:49;25.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T10:51:16;25.10;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T10:54:00;25.10;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T10:56:27;25.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T10:59:12;25.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T11:01:40;24.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T11:04:06;24.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T11:06:36;24.80;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T11:09:04;24.80;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T11:11:31;24.80;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T11:13:58;24.80;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T11:16:26;24.80;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T11:18:54;24.80;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T11:23:51;24.80;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T11:26:19;24.80;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T11:28:45;24.80;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T11:31:17;24.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T11:33:43;25.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T11:36:09;25.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T11:38:36;25.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T11:41:05;25.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T11:43:31;25.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T11:45:57;24.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T11:48:24;24.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T11:50:50;24.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T11:53:17;24.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T11:55:44;24.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T11:58:12;24.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T12:00:38;24.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T12:03:04;24.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T12:05:30;24.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T12:07:55;24.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T12:10:22;24.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T12:12:48;25.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T12:15:14;25.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T12:17:43;25.10;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T12:20:10;25.10;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T12:22:37;25.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T12:25:04;25.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T12:27:30;24.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T12:29:56;24.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T12:32:23;24.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T12:34:50;24.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T12:37:15;25.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T12:39:42;25.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T12:42:10;25.10;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T12:44:37;25.10;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T12:47:05;25.20;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T12:49:31;25.20;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T12:52:01;25.20;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T12:54:27;25.20;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T12:56:54;25.20;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T12:59:20;25.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T13:01:46;25.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T13:04:12;25.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T13:06:37;25.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T13:09:04;25.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T13:11:30;25.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T13:14:01;25.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T13:16:27;25.50;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T13:18:55;25.50;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T13:21:23;25.50;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T13:23:50;25.50;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T13:26:17;25.50;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T13:28:43;25.50;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T13:31:31;25.60;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T13:34:16;25.60;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T13:36:42;25.50;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T13:39:08;25.50;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T13:41:35;25.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T13:44:02;25.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T13:46:27;25.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T13:48:54;25.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T13:51:20;25.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T13:53:46;25.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T13:56:15;25.20;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T13:58:41;25.20;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T14:01:06;25.10;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T14:03:33;25.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T14:05:59;25.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T14:08:25;25.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T14:10:53;24.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T14:13:21;24.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T14:15:47;24.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T14:18:13;24.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T14:20:39;24.80;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T14:23:05;24.80;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T14:25:31;24.70;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T14:27:57;24.70;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T14:30:29;24.70;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T14:32:58;24.70;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T14:35:25;24.70;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T14:37:53;24.70;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T14:40:22;24.80;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T14:42:52;24.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T14:45:18;24.90;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T14:47:43;25.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T14:50:10;25.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T14:52:36;25.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T14:55:04;25.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T14:57:29;25.00;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T14:59:55;25.10;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T15:02:22;25.10;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T15:04:48;25.20;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T15:07:13;25.20;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T15:09:39;25.20;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T15:12:05;25.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T15:14:30;25.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T15:17:04;25.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T15:19:31;25.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T15:21:58;25.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T15:24:24;25.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T15:26:53;25.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T15:29:21;25.40;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T15:31:51;25.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T15:34:17;25.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T15:36:42;25.30;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T15:39:08;25.20;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T15:41:35;25.10;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T15:44:04;25.10;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T15:46:34;25.10;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T15:49:00;25.10;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T15:51:27;25.10;99.90
51557;DHT22;38766;53.194;5.532;2022-08-19T15:53:53;25.00;99.90