sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41230;BME280;26964;50.428;19.218;2024-02-15T00:00:23;1024.0;;;5.1;72.7
41230;BME280;26964;50.428;19.218;2024-02-15T00:01:26;1024.0;;;5.1;72.7
41230;BME280;26964;50.428;19.218;2024-02-15T00:02:23;1024.0;;;5.1;72.7
41230;BME280;26964;50.428;19.218;2024-02-15T00:03:22;1024.0;;;5.1;72.7
41230;BME280;26964;50.428;19.218;2024-02-15T00:04:23;1024.1;;;5.1;72.7
41230;BME280;26964;50.428;19.218;2024-02-15T00:05:22;1024.0;;;5.1;72.8
41230;BME280;26964;50.428;19.218;2024-02-15T00:06:23;1024.1;;;5.1;72.8
41230;BME280;26964;50.428;19.218;2024-02-15T00:07:22;1024.2;;;5.1;72.8
41230;BME280;26964;50.428;19.218;2024-02-15T00:08:22;1024.1;;;5.1;72.8
41230;BME280;26964;50.428;19.218;2024-02-15T00:09:23;1024.1;;;5.0;72.8
41230;BME280;26964;50.428;19.218;2024-02-15T00:10:22;1024.1;;;5.1;72.8
41230;BME280;26964;50.428;19.218;2024-02-15T00:11:23;1024.1;;;5.1;72.8
41230;BME280;26964;50.428;19.218;2024-02-15T00:12:23;1024.2;;;5.1;72.8
41230;BME280;26964;50.428;19.218;2024-02-15T00:13:23;1024.2;;;5.1;72.8
41230;BME280;26964;50.428;19.218;2024-02-15T00:14:23;1024.2;;;5.1;72.8
41230;BME280;26964;50.428;19.218;2024-02-15T00:15:23;1024.2;;;5.0;72.8
41230;BME280;26964;50.428;19.218;2024-02-15T00:16:22;1024.2;;;5.0;72.8
41230;BME280;26964;50.428;19.218;2024-02-15T00:17:23;1024.1;;;5.0;72.9
41230;BME280;26964;50.428;19.218;2024-02-15T00:18:23;1024.2;;;5.0;72.9
41230;BME280;26964;50.428;19.218;2024-02-15T00:19:23;1024.2;;;5.0;72.9
41230;BME280;26964;50.428;19.218;2024-02-15T00:20:23;1024.2;;;5.0;72.8
41230;BME280;26964;50.428;19.218;2024-02-15T00:21:22;1024.1;;;5.0;72.8
41230;BME280;26964;50.428;19.218;2024-02-15T00:22:26;1024.2;;;5.0;72.9
41230;BME280;26964;50.428;19.218;2024-02-15T00:23:23;1024.2;;;5.0;72.9
41230;BME280;26964;50.428;19.218;2024-02-15T00:24:22;1024.2;;;5.0;72.9
41230;BME280;26964;50.428;19.218;2024-02-15T00:25:23;1024.3;;;5.0;72.9
41230;BME280;26964;50.428;19.218;2024-02-15T00:26:22;1024.3;;;5.0;72.9
41230;BME280;26964;50.428;19.218;2024-02-15T00:27:23;1024.2;;;5.0;72.9
41230;BME280;26964;50.428;19.218;2024-02-15T00:28:23;1024.3;;;5.0;72.9
41230;BME280;26964;50.428;19.218;2024-02-15T00:29:22;1024.3;;;5.0;72.9
41230;BME280;26964;50.428;19.218;2024-02-15T00:30:23;1024.3;;;5.0;72.9
41230;BME280;26964;50.428;19.218;2024-02-15T00:31:23;1024.4;;;5.0;72.9
41230;BME280;26964;50.428;19.218;2024-02-15T00:32:23;1024.4;;;5.0;72.9
41230;BME280;26964;50.428;19.218;2024-02-15T00:33:22;1024.4;;;5.0;73.0
41230;BME280;26964;50.428;19.218;2024-02-15T00:34:22;1024.3;;;5.0;73.0
41230;BME280;26964;50.428;19.218;2024-02-15T00:35:22;1024.4;;;5.0;73.0
41230;BME280;26964;50.428;19.218;2024-02-15T00:36:22;1024.4;;;5.1;73.0
41230;BME280;26964;50.428;19.218;2024-02-15T00:37:22;1024.4;;;5.1;73.0
41230;BME280;26964;50.428;19.218;2024-02-15T00:38:22;1024.4;;;5.1;73.0
41230;BME280;26964;50.428;19.218;2024-02-15T00:39:26;1024.3;;;5.1;73.0
41230;BME280;26964;50.428;19.218;2024-02-15T00:40:22;1024.4;;;5.1;73.0
41230;BME280;26964;50.428;19.218;2024-02-15T00:41:22;1024.4;;;5.1;73.0
41230;BME280;26964;50.428;19.218;2024-02-15T00:42:23;1024.4;;;5.1;73.0
41230;BME280;26964;50.428;19.218;2024-02-15T00:43:26;1024.4;;;5.1;73.0
41230;BME280;26964;50.428;19.218;2024-02-15T00:44:22;1024.4;;;5.1;73.0
41230;BME280;26964;50.428;19.218;2024-02-15T00:45:22;1024.4;;;5.1;73.1
41230;BME280;26964;50.428;19.218;2024-02-15T00:46:22;1024.4;;;5.1;73.1
41230;BME280;26964;50.428;19.218;2024-02-15T00:47:22;1024.4;;;5.1;73.1
41230;BME280;26964;50.428;19.218;2024-02-15T00:48:22;1024.3;;;5.1;73.1
41230;BME280;26964;50.428;19.218;2024-02-15T00:49:22;1024.4;;;5.1;73.1
41230;BME280;26964;50.428;19.218;2024-02-15T00:50:25;1024.5;;;5.1;73.0
41230;BME280;26964;50.428;19.218;2024-02-15T00:51:22;1024.5;;;5.1;73.1
41230;BME280;26964;50.428;19.218;2024-02-15T00:52:23;1024.4;;;5.1;73.1
41230;BME280;26964;50.428;19.218;2024-02-15T00:53:22;1024.4;;;5.1;73.1
41230;BME280;26964;50.428;19.218;2024-02-15T00:54:22;1024.5;;;5.1;73.1
41230;BME280;26964;50.428;19.218;2024-02-15T00:55:23;1024.4;;;5.1;73.1
41230;BME280;26964;50.428;19.218;2024-02-15T00:56:23;1024.5;;;5.1;73.1
41230;BME280;26964;50.428;19.218;2024-02-15T00:57:22;1024.5;;;5.1;73.1
41230;BME280;26964;50.428;19.218;2024-02-15T00:58:23;1024.5;;;5.1;73.1
41230;BME280;26964;50.428;19.218;2024-02-15T00:59:22;1024.5;;;5.2;73.1
41230;BME280;26964;50.428;19.218;2024-02-15T01:00:22;1024.5;;;5.2;73.1
41230;BME280;26964;50.428;19.218;2024-02-15T01:01:25;1024.5;;;5.2;73.1
41230;BME280;26964;50.428;19.218;2024-02-15T01:02:23;1024.5;;;5.2;73.1
41230;BME280;26964;50.428;19.218;2024-02-15T01:03:23;1024.5;;;5.2;73.2
41230;BME280;26964;50.428;19.218;2024-02-15T01:04:26;1024.5;;;5.2;73.2
41230;BME280;26964;50.428;19.218;2024-02-15T01:05:23;1024.4;;;5.2;73.2
41230;BME280;26964;50.428;19.218;2024-02-15T01:06:23;1024.5;;;5.2;73.2
41230;BME280;26964;50.428;19.218;2024-02-15T01:07:23;1024.5;;;5.2;73.2
41230;BME280;26964;50.428;19.218;2024-02-15T01:08:22;1024.5;;;5.2;73.2
41230;BME280;26964;50.428;19.218;2024-02-15T01:09:22;1024.6;;;5.2;73.2
41230;BME280;26964;50.428;19.218;2024-02-15T01:10:22;1024.5;;;5.2;73.2
41230;BME280;26964;50.428;19.218;2024-02-15T01:11:23;1024.5;;;5.2;73.2
41230;BME280;26964;50.428;19.218;2024-02-15T01:12:23;1024.5;;;5.2;73.2
41230;BME280;26964;50.428;19.218;2024-02-15T01:13:23;1024.5;;;5.2;73.2
41230;BME280;26964;50.428;19.218;2024-02-15T01:14:22;1024.4;;;5.2;73.2
41230;BME280;26964;50.428;19.218;2024-02-15T01:15:23;1024.4;;;5.2;73.2
41230;BME280;26964;50.428;19.218;2024-02-15T01:16:22;1024.5;;;5.3;73.2
41230;BME280;26964;50.428;19.218;2024-02-15T01:17:23;1024.4;;;5.2;73.2
41230;BME280;26964;50.428;19.218;2024-02-15T01:18:23;1024.4;;;5.3;73.2
41230;BME280;26964;50.428;19.218;2024-02-15T01:19:23;1024.5;;;5.3;73.2
41230;BME280;26964;50.428;19.218;2024-02-15T01:20:22;1024.5;;;5.3;73.2
41230;BME280;26964;50.428;19.218;2024-02-15T01:21:22;1024.5;;;5.3;73.2
41230;BME280;26964;50.428;19.218;2024-02-15T01:22:22;1024.5;;;5.3;73.2
41230;BME280;26964;50.428;19.218;2024-02-15T01:23:23;1024.4;;;5.3;73.2
41230;BME280;26964;50.428;19.218;2024-02-15T01:24:23;1024.5;;;5.3;73.2
41230;BME280;26964;50.428;19.218;2024-02-15T01:26:23;1024.5;;;5.3;73.2
41230;BME280;26964;50.428;19.218;2024-02-15T01:27:23;1024.5;;;5.3;73.2
41230;BME280;26964;50.428;19.218;2024-02-15T01:28:22;1024.4;;;5.3;73.2
41230;BME280;26964;50.428;19.218;2024-02-15T01:29:23;1024.5;;;5.3;73.2
41230;BME280;26964;50.428;19.218;2024-02-15T01:30:23;1024.5;;;5.3;73.3
41230;BME280;26964;50.428;19.218;2024-02-15T01:31:23;1024.4;;;5.3;73.3
41230;BME280;26964;50.428;19.218;2024-02-15T01:32:22;1024.4;;;5.3;73.3
41230;BME280;26964;50.428;19.218;2024-02-15T01:33:22;1024.4;;;5.3;73.3
41230;BME280;26964;50.428;19.218;2024-02-15T01:34:22;1024.4;;;5.3;73.3
41230;BME280;26964;50.428;19.218;2024-02-15T01:35:23;1024.5;;;5.3;73.3
41230;BME280;26964;50.428;19.218;2024-02-15T01:36:22;1024.4;;;5.3;73.3
41230;BME280;26964;50.428;19.218;2024-02-15T01:37:23;1024.4;;;5.3;73.3
41230;BME280;26964;50.428;19.218;2024-02-15T01:38:23;1024.5;;;5.3;73.3
41230;BME280;26964;50.428;19.218;2024-02-15T01:39:22;1024.4;;;5.3;73.3
41230;BME280;26964;50.428;19.218;2024-02-15T01:40:23;1024.3;;;5.3;73.4
41230;BME280;26964;50.428;19.218;2024-02-15T01:41:23;1024.3;;;5.3;73.3
41230;BME280;26964;50.428;19.218;2024-02-15T01:42:22;1024.4;;;5.3;73.4
41230;BME280;26964;50.428;19.218;2024-02-15T01:43:22;1024.4;;;5.3;73.4
41230;BME280;26964;50.428;19.218;2024-02-15T01:44:22;1024.3;;;5.3;73.3
41230;BME280;26964;50.428;19.218;2024-02-15T01:45:24;1024.3;;;5.3;73.4
41230;BME280;26964;50.428;19.218;2024-02-15T01:47:23;1024.3;;;5.3;73.4
41230;BME280;26964;50.428;19.218;2024-02-15T01:48:23;1024.3;;;5.3;73.4
41230;BME280;26964;50.428;19.218;2024-02-15T01:49:22;1024.3;;;5.3;73.4
41230;BME280;26964;50.428;19.218;2024-02-15T01:50:22;1024.3;;;5.4;73.4
41230;BME280;26964;50.428;19.218;2024-02-15T01:51:23;1024.3;;;5.3;73.4
41230;BME280;26964;50.428;19.218;2024-02-15T01:52:23;1024.3;;;5.3;73.4
41230;BME280;26964;50.428;19.218;2024-02-15T01:53:23;1024.3;;;5.4;73.4
41230;BME280;26964;50.428;19.218;2024-02-15T01:54:22;1024.3;;;5.4;73.4
41230;BME280;26964;50.428;19.218;2024-02-15T01:55:21;1024.3;;;5.4;73.5
41230;BME280;26964;50.428;19.218;2024-02-15T01:56:22;1024.2;;;5.4;73.5
41230;BME280;26964;50.428;19.218;2024-02-15T01:57:22;1024.3;;;5.4;73.5
41230;BME280;26964;50.428;19.218;2024-02-15T01:58:23;1024.2;;;5.4;73.5
41230;BME280;26964;50.428;19.218;2024-02-15T01:59:22;1024.2;;;5.4;73.5
41230;BME280;26964;50.428;19.218;2024-02-15T02:00:22;1024.2;;;5.4;73.5
41230;BME280;26964;50.428;19.218;2024-02-15T02:01:22;1024.2;;;5.4;73.5
41230;BME280;26964;50.428;19.218;2024-02-15T02:02:22;1024.1;;;5.4;73.5
41230;BME280;26964;50.428;19.218;2024-02-15T02:03:22;1024.1;;;5.4;73.5
41230;BME280;26964;50.428;19.218;2024-02-15T02:04:22;1024.1;;;5.4;73.6
41230;BME280;26964;50.428;19.218;2024-02-15T02:05:23;1024.1;;;5.4;73.6
41230;BME280;26964;50.428;19.218;2024-02-15T02:06:24;1024.0;;;5.4;73.6
41230;BME280;26964;50.428;19.218;2024-02-15T02:07:21;1024.0;;;5.4;73.6
41230;BME280;26964;50.428;19.218;2024-02-15T02:08:22;1024.1;;;5.4;73.6
41230;BME280;26964;50.428;19.218;2024-02-15T02:09:22;1024.1;;;5.4;73.6
41230;BME280;26964;50.428;19.218;2024-02-15T02:10:22;1024.1;;;5.4;73.6
41230;BME280;26964;50.428;19.218;2024-02-15T02:11:23;1024.1;;;5.4;73.6
41230;BME280;26964;50.428;19.218;2024-02-15T02:12:22;1024.1;;;5.4;73.6
41230;BME280;26964;50.428;19.218;2024-02-15T02:13:23;1024.2;;;5.4;73.6
41230;BME280;26964;50.428;19.218;2024-02-15T02:14:22;1024.1;;;5.4;73.7
41230;BME280;26964;50.428;19.218;2024-02-15T02:15:22;1024.1;;;5.4;73.7
41230;BME280;26964;50.428;19.218;2024-02-15T02:16:24;1024.1;;;5.4;73.7
41230;BME280;26964;50.428;19.218;2024-02-15T02:17:23;1024.2;;;5.4;73.7
41230;BME280;26964;50.428;19.218;2024-02-15T02:18:22;1024.1;;;5.4;73.7
41230;BME280;26964;50.428;19.218;2024-02-15T02:19:22;1024.1;;;5.4;73.7
41230;BME280;26964;50.428;19.218;2024-02-15T02:20:22;1024.1;;;5.4;73.7
41230;BME280;26964;50.428;19.218;2024-02-15T02:21:21;1024.1;;;5.4;73.7
41230;BME280;26964;50.428;19.218;2024-02-15T02:22:22;1024.1;;;5.4;73.7
41230;BME280;26964;50.428;19.218;2024-02-15T02:23:25;1024.1;;;5.4;73.7
41230;BME280;26964;50.428;19.218;2024-02-15T02:24:22;1024.1;;;5.4;73.7
41230;BME280;26964;50.428;19.218;2024-02-15T02:25:23;1024.1;;;5.4;73.7
41230;BME280;26964;50.428;19.218;2024-02-15T02:26:22;1024.0;;;5.4;73.7
41230;BME280;26964;50.428;19.218;2024-02-15T02:27:24;1024.1;;;5.5;73.7
41230;BME280;26964;50.428;19.218;2024-02-15T02:28:22;1024.1;;;5.5;73.7
41230;BME280;26964;50.428;19.218;2024-02-15T02:29:22;1024.1;;;5.5;73.7
41230;BME280;26964;50.428;19.218;2024-02-15T02:30:22;1024.1;;;5.5;73.7
41230;BME280;26964;50.428;19.218;2024-02-15T02:31:22;1024.1;;;5.5;73.8
41230;BME280;26964;50.428;19.218;2024-02-15T02:32:22;1024.1;;;5.5;73.8
41230;BME280;26964;50.428;19.218;2024-02-15T02:33:22;1024.0;;;5.5;73.8
41230;BME280;26964;50.428;19.218;2024-02-15T02:34:22;1024.1;;;5.5;73.8
41230;BME280;26964;50.428;19.218;2024-02-15T02:35:22;1024.1;;;5.5;73.8
41230;BME280;26964;50.428;19.218;2024-02-15T02:36:22;1024.0;;;5.5;73.8
41230;BME280;26964;50.428;19.218;2024-02-15T02:37:23;1024.1;;;5.5;73.8
41230;BME280;26964;50.428;19.218;2024-02-15T02:38:22;1024.0;;;5.5;73.8
41230;BME280;26964;50.428;19.218;2024-02-15T02:39:22;1024.0;;;5.5;73.8
41230;BME280;26964;50.428;19.218;2024-02-15T02:40:22;1024.1;;;5.5;73.8
41230;BME280;26964;50.428;19.218;2024-02-15T02:41:22;1024.0;;;5.5;73.8
41230;BME280;26964;50.428;19.218;2024-02-15T02:42:22;1024.1;;;5.5;73.8
41230;BME280;26964;50.428;19.218;2024-02-15T02:43:22;1024.1;;;5.5;73.8
41230;BME280;26964;50.428;19.218;2024-02-15T02:44:22;1024.1;;;5.5;73.8
41230;BME280;26964;50.428;19.218;2024-02-15T02:45:22;1024.0;;;5.5;73.8
41230;BME280;26964;50.428;19.218;2024-02-15T02:46:22;1024.1;;;5.5;73.8
41230;BME280;26964;50.428;19.218;2024-02-15T02:47:22;1024.1;;;5.5;73.8
41230;BME280;26964;50.428;19.218;2024-02-15T02:48:23;1024.0;;;5.6;73.8
41230;BME280;26964;50.428;19.218;2024-02-15T02:49:22;1024.0;;;5.5;73.8
41230;BME280;26964;50.428;19.218;2024-02-15T02:50:22;1024.0;;;5.6;73.8
41230;BME280;26964;50.428;19.218;2024-02-15T02:51:22;1024.0;;;5.6;73.9
41230;BME280;26964;50.428;19.218;2024-02-15T02:52:22;1024.0;;;5.6;73.9
41230;BME280;26964;50.428;19.218;2024-02-15T02:53:22;1023.9;;;5.6;73.9
41230;BME280;26964;50.428;19.218;2024-02-15T02:54:22;1024.0;;;5.6;73.9
41230;BME280;26964;50.428;19.218;2024-02-15T02:55:22;1023.9;;;5.6;73.9
41230;BME280;26964;50.428;19.218;2024-02-15T02:56:22;1024.0;;;5.6;73.9
41230;BME280;26964;50.428;19.218;2024-02-15T02:57:22;1024.0;;;5.6;73.9
41230;BME280;26964;50.428;19.218;2024-02-15T02:58:22;1023.9;;;5.6;73.9
41230;BME280;26964;50.428;19.218;2024-02-15T02:59:22;1023.9;;;5.6;73.9
41230;BME280;26964;50.428;19.218;2024-02-15T03:00:22;1023.9;;;5.6;74.0
41230;BME280;26964;50.428;19.218;2024-02-15T03:01:22;1024.0;;;5.6;74.0
41230;BME280;26964;50.428;19.218;2024-02-15T03:02:22;1023.9;;;5.6;74.0
41230;BME280;26964;50.428;19.218;2024-02-15T03:03:22;1024.0;;;5.6;74.0
41230;BME280;26964;50.428;19.218;2024-02-15T03:04:22;1024.0;;;5.6;74.0
41230;BME280;26964;50.428;19.218;2024-02-15T03:05:22;1024.0;;;5.6;73.9
41230;BME280;26964;50.428;19.218;2024-02-15T03:06:22;1024.0;;;5.6;74.0
41230;BME280;26964;50.428;19.218;2024-02-15T03:07:22;1023.9;;;5.6;74.0
41230;BME280;26964;50.428;19.218;2024-02-15T03:08:22;1024.0;;;5.6;74.0
41230;BME280;26964;50.428;19.218;2024-02-15T03:09:23;1024.0;;;5.7;74.0
41230;BME280;26964;50.428;19.218;2024-02-15T03:10:22;1023.9;;;5.7;74.0
41230;BME280;26964;50.428;19.218;2024-02-15T03:11:22;1024.0;;;5.7;74.0
41230;BME280;26964;50.428;19.218;2024-02-15T03:12:22;1024.0;;;5.7;74.0
41230;BME280;26964;50.428;19.218;2024-02-15T03:13:21;1023.9;;;5.7;74.0
41230;BME280;26964;50.428;19.218;2024-02-15T03:14:21;1024.0;;;5.7;74.0
41230;BME280;26964;50.428;19.218;2024-02-15T03:15:22;1024.0;;;5.7;74.0
41230;BME280;26964;50.428;19.218;2024-02-15T03:16:22;1023.9;;;5.7;74.1
41230;BME280;26964;50.428;19.218;2024-02-15T03:17:22;1023.9;;;5.7;74.0
41230;BME280;26964;50.428;19.218;2024-02-15T03:18:21;1024.0;;;5.7;74.1
41230;BME280;26964;50.428;19.218;2024-02-15T03:19:22;1024.0;;;5.7;74.1
41230;BME280;26964;50.428;19.218;2024-02-15T03:20:22;1024.0;;;5.7;74.1
41230;BME280;26964;50.428;19.218;2024-02-15T03:21:22;1024.1;;;5.7;74.1
41230;BME280;26964;50.428;19.218;2024-02-15T03:22:21;1024.0;;;5.7;74.1
41230;BME280;26964;50.428;19.218;2024-02-15T03:23:22;1024.0;;;5.7;74.1
41230;BME280;26964;50.428;19.218;2024-02-15T03:24:22;1024.1;;;5.7;74.1
41230;BME280;26964;50.428;19.218;2024-02-15T03:25:22;1024.1;;;5.7;74.1
41230;BME280;26964;50.428;19.218;2024-02-15T03:27:22;1024.0;;;5.8;74.1
41230;BME280;26964;50.428;19.218;2024-02-15T03:28:22;1024.0;;;5.8;74.1
41230;BME280;26964;50.428;19.218;2024-02-15T03:29:22;1024.1;;;5.8;74.1
41230;BME280;26964;50.428;19.218;2024-02-15T03:30:25;1024.0;;;5.8;74.1
41230;BME280;26964;50.428;19.218;2024-02-15T03:31:22;1024.0;;;5.8;74.1
41230;BME280;26964;50.428;19.218;2024-02-15T03:32:22;1024.0;;;5.8;74.1
41230;BME280;26964;50.428;19.218;2024-02-15T03:33:22;1024.0;;;5.8;74.1
41230;BME280;26964;50.428;19.218;2024-02-15T03:34:22;1024.1;;;5.8;74.1
41230;BME280;26964;50.428;19.218;2024-02-15T03:35:24;1024.0;;;5.8;74.1
41230;BME280;26964;50.428;19.218;2024-02-15T03:36:22;1024.0;;;5.8;74.1
41230;BME280;26964;50.428;19.218;2024-02-15T03:37:22;1024.0;;;5.8;74.1
41230;BME280;26964;50.428;19.218;2024-02-15T03:38:22;1024.0;;;5.8;74.1
41230;BME280;26964;50.428;19.218;2024-02-15T03:39:22;1024.0;;;5.8;74.1
41230;BME280;26964;50.428;19.218;2024-02-15T03:40:22;1023.9;;;5.8;74.1
41230;BME280;26964;50.428;19.218;2024-02-15T03:41:22;1024.0;;;5.8;74.1
41230;BME280;26964;50.428;19.218;2024-02-15T03:42:22;1024.0;;;5.8;74.1
41230;BME280;26964;50.428;19.218;2024-02-15T03:43:22;1024.0;;;5.8;74.1
41230;BME280;26964;50.428;19.218;2024-02-15T03:44:22;1024.1;;;5.8;74.1
41230;BME280;26964;50.428;19.218;2024-02-15T03:45:21;1024.0;;;5.8;74.1
41230;BME280;26964;50.428;19.218;2024-02-15T03:46:22;1024.1;;;5.8;74.1
41230;BME280;26964;50.428;19.218;2024-02-15T03:47:22;1024.0;;;5.8;74.1
41230;BME280;26964;50.428;19.218;2024-02-15T03:48:22;1024.0;;;5.8;74.1
41230;BME280;26964;50.428;19.218;2024-02-15T03:49:21;1024.1;;;5.8;74.1
41230;BME280;26964;50.428;19.218;2024-02-15T03:50:22;1024.0;;;5.8;74.1
41230;BME280;26964;50.428;19.218;2024-02-15T03:51:24;1024.0;;;5.8;74.1
41230;BME280;26964;50.428;19.218;2024-02-15T03:52:22;1024.0;;;5.8;74.2
41230;BME280;26964;50.428;19.218;2024-02-15T03:53:22;1024.0;;;5.8;74.2
41230;BME280;26964;50.428;19.218;2024-02-15T03:54:22;1024.0;;;5.8;74.2
41230;BME280;26964;50.428;19.218;2024-02-15T03:55:22;1024.0;;;5.8;74.1
41230;BME280;26964;50.428;19.218;2024-02-15T03:56:22;1024.0;;;5.8;74.1
41230;BME280;26964;50.428;19.218;2024-02-15T03:57:22;1024.1;;;5.8;74.2
41230;BME280;26964;50.428;19.218;2024-02-15T03:58:22;1024.0;;;5.8;74.2
41230;BME280;26964;50.428;19.218;2024-02-15T03:59:22;1024.0;;;5.8;74.2
41230;BME280;26964;50.428;19.218;2024-02-15T04:00:21;1024.1;;;5.8;74.2
41230;BME280;26964;50.428;19.218;2024-02-15T04:01:22;1024.0;;;5.8;74.2
41230;BME280;26964;50.428;19.218;2024-02-15T04:02:22;1024.0;;;5.8;74.2
41230;BME280;26964;50.428;19.218;2024-02-15T04:03:22;1024.0;;;5.8;74.2
41230;BME280;26964;50.428;19.218;2024-02-15T04:04:22;1024.0;;;5.8;74.2
41230;BME280;26964;50.428;19.218;2024-02-15T04:05:22;1023.9;;;5.8;74.2
41230;BME280;26964;50.428;19.218;2024-02-15T04:06:22;1023.9;;;5.8;74.2
41230;BME280;26964;50.428;19.218;2024-02-15T04:07:22;1024.0;;;5.8;74.2
41230;BME280;26964;50.428;19.218;2024-02-15T04:08:22;1024.0;;;5.8;74.2
41230;BME280;26964;50.428;19.218;2024-02-15T04:09:22;1024.0;;;5.8;74.2
41230;BME280;26964;50.428;19.218;2024-02-15T04:10:22;1023.9;;;5.8;74.2
41230;BME280;26964;50.428;19.218;2024-02-15T04:11:22;1024.0;;;5.8;74.2
41230;BME280;26964;50.428;19.218;2024-02-15T04:12:23;1024.0;;;5.8;74.2
41230;BME280;26964;50.428;19.218;2024-02-15T04:13:21;1024.0;;;5.8;74.2
41230;BME280;26964;50.428;19.218;2024-02-15T04:14:22;1024.0;;;5.8;74.2
41230;BME280;26964;50.428;19.218;2024-02-15T04:15:22;1024.0;;;5.8;74.2
41230;BME280;26964;50.428;19.218;2024-02-15T04:16:22;1024.0;;;5.8;74.2
41230;BME280;26964;50.428;19.218;2024-02-15T04:17:22;1023.9;;;5.8;74.2
41230;BME280;26964;50.428;19.218;2024-02-15T04:18:22;1024.0;;;5.8;74.2
41230;BME280;26964;50.428;19.218;2024-02-15T04:19:22;1023.9;;;5.8;74.2
41230;BME280;26964;50.428;19.218;2024-02-15T04:20:22;1023.9;;;5.8;74.2
41230;BME280;26964;50.428;19.218;2024-02-15T04:21:22;1024.0;;;5.8;74.2
41230;BME280;26964;50.428;19.218;2024-02-15T04:22:22;1024.0;;;5.8;74.2
41230;BME280;26964;50.428;19.218;2024-02-15T04:23:22;1024.0;;;5.8;74.2
41230;BME280;26964;50.428;19.218;2024-02-15T04:24:21;1024.0;;;5.8;74.2
41230;BME280;26964;50.428;19.218;2024-02-15T04:25:22;1024.0;;;5.8;74.2
41230;BME280;26964;50.428;19.218;2024-02-15T04:26:22;1024.0;;;5.8;74.2
41230;BME280;26964;50.428;19.218;2024-02-15T04:27:22;1024.0;;;5.8;74.2
41230;BME280;26964;50.428;19.218;2024-02-15T04:28:22;1024.0;;;5.8;74.2
41230;BME280;26964;50.428;19.218;2024-02-15T04:29:22;1024.0;;;5.8;74.2
41230;BME280;26964;50.428;19.218;2024-02-15T04:30:22;1024.0;;;5.8;74.2
41230;BME280;26964;50.428;19.218;2024-02-15T04:31:21;1024.0;;;5.8;74.2
41230;BME280;26964;50.428;19.218;2024-02-15T04:32:22;1024.0;;;5.8;74.3
41230;BME280;26964;50.428;19.218;2024-02-15T04:33:24;1024.1;;;5.8;74.3
41230;BME280;26964;50.428;19.218;2024-02-15T04:34:22;1024.0;;;5.8;74.3
41230;BME280;26964;50.428;19.218;2024-02-15T04:35:22;1024.0;;;5.8;74.3
41230;BME280;26964;50.428;19.218;2024-02-15T04:36:22;1024.0;;;5.8;74.3
41230;BME280;26964;50.428;19.218;2024-02-15T04:37:22;1024.0;;;5.8;74.3
41230;BME280;26964;50.428;19.218;2024-02-15T04:38:22;1024.0;;;5.8;74.3
41230;BME280;26964;50.428;19.218;2024-02-15T04:39:22;1024.0;;;5.8;74.3
41230;BME280;26964;50.428;19.218;2024-02-15T04:40:21;1024.1;;;5.8;74.4
41230;BME280;26964;50.428;19.218;2024-02-15T04:41:22;1024.0;;;5.8;74.4
41230;BME280;26964;50.428;19.218;2024-02-15T04:42:22;1024.1;;;5.8;74.4
41230;BME280;26964;50.428;19.218;2024-02-15T04:43:22;1024.1;;;5.8;74.4
41230;BME280;26964;50.428;19.218;2024-02-15T04:44:22;1024.1;;;5.8;74.4
41230;BME280;26964;50.428;19.218;2024-02-15T04:45:22;1024.1;;;5.8;74.4
41230;BME280;26964;50.428;19.218;2024-02-15T04:46:22;1024.0;;;5.8;74.4
41230;BME280;26964;50.428;19.218;2024-02-15T04:47:22;1024.1;;;5.8;74.4
41230;BME280;26964;50.428;19.218;2024-02-15T04:48:22;1024.1;;;5.8;74.4
41230;BME280;26964;50.428;19.218;2024-02-15T04:49:22;1024.1;;;5.8;74.4
41230;BME280;26964;50.428;19.218;2024-02-15T04:50:22;1024.0;;;5.8;74.4
41230;BME280;26964;50.428;19.218;2024-02-15T04:51:22;1024.1;;;5.8;74.4
41230;BME280;26964;50.428;19.218;2024-02-15T04:52:22;1024.1;;;5.8;74.4
41230;BME280;26964;50.428;19.218;2024-02-15T04:53:22;1024.1;;;5.8;74.4
41230;BME280;26964;50.428;19.218;2024-02-15T04:54:24;1024.1;;;5.8;74.4
41230;BME280;26964;50.428;19.218;2024-02-15T04:55:22;1024.2;;;5.8;74.4
41230;BME280;26964;50.428;19.218;2024-02-15T04:56:22;1024.1;;;5.8;74.4
41230;BME280;26964;50.428;19.218;2024-02-15T04:57:21;1024.1;;;5.8;74.5
41230;BME280;26964;50.428;19.218;2024-02-15T04:58:22;1024.2;;;5.8;74.5
41230;BME280;26964;50.428;19.218;2024-02-15T04:59:22;1024.1;;;5.8;74.5
41230;BME280;26964;50.428;19.218;2024-02-15T05:00:22;1024.1;;;5.8;74.5
41230;BME280;26964;50.428;19.218;2024-02-15T05:01:21;1024.1;;;5.8;74.5
41230;BME280;26964;50.428;19.218;2024-02-15T05:02:21;1024.1;;;5.8;74.5
41230;BME280;26964;50.428;19.218;2024-02-15T05:03:21;1024.2;;;5.8;74.5
41230;BME280;26964;50.428;19.218;2024-02-15T05:04:22;1024.2;;;5.8;74.5
41230;BME280;26964;50.428;19.218;2024-02-15T05:05:22;1024.2;;;5.8;74.5
41230;BME280;26964;50.428;19.218;2024-02-15T05:06:22;1024.2;;;5.8;74.5
41230;BME280;26964;50.428;19.218;2024-02-15T05:07:22;1024.2;;;5.8;74.5
41230;BME280;26964;50.428;19.218;2024-02-15T05:08:22;1024.2;;;5.8;74.5
41230;BME280;26964;50.428;19.218;2024-02-15T05:09:21;1024.2;;;5.8;74.5
41230;BME280;26964;50.428;19.218;2024-02-15T05:10:22;1024.2;;;5.8;74.5
41230;BME280;26964;50.428;19.218;2024-02-15T05:11:22;1024.2;;;5.8;74.5
41230;BME280;26964;50.428;19.218;2024-02-15T05:12:22;1024.2;;;5.8;74.5
41230;BME280;26964;50.428;19.218;2024-02-15T05:13:23;1024.2;;;5.8;74.5
41230;BME280;26964;50.428;19.218;2024-02-15T05:14:22;1024.2;;;5.8;74.5
41230;BME280;26964;50.428;19.218;2024-02-15T05:15:24;1024.3;;;5.8;74.5
41230;BME280;26964;50.428;19.218;2024-02-15T05:16:22;1024.1;;;5.8;74.5
41230;BME280;26964;50.428;19.218;2024-02-15T05:17:22;1024.2;;;5.8;74.5
41230;BME280;26964;50.428;19.218;2024-02-15T05:18:21;1024.2;;;5.8;74.5
41230;BME280;26964;50.428;19.218;2024-02-15T05:19:21;1024.3;;;5.7;74.5
41230;BME280;26964;50.428;19.218;2024-02-15T05:20:22;1024.3;;;5.7;74.5
41230;BME280;26964;50.428;19.218;2024-02-15T05:21:21;1024.3;;;5.7;74.5
41230;BME280;26964;50.428;19.218;2024-02-15T05:22:22;1024.3;;;5.7;74.5
41230;BME280;26964;50.428;19.218;2024-02-15T05:23:22;1024.3;;;5.7;74.5
41230;BME280;26964;50.428;19.218;2024-02-15T05:24:22;1024.3;;;5.7;74.6
41230;BME280;26964;50.428;19.218;2024-02-15T05:25:21;1024.3;;;5.7;74.6
41230;BME280;26964;50.428;19.218;2024-02-15T05:26:22;1024.3;;;5.7;74.5
41230;BME280;26964;50.428;19.218;2024-02-15T05:27:22;1024.3;;;5.7;74.6
41230;BME280;26964;50.428;19.218;2024-02-15T05:28:21;1024.3;;;5.7;74.6
41230;BME280;26964;50.428;19.218;2024-02-15T05:29:22;1024.3;;;5.7;74.6
41230;BME280;26964;50.428;19.218;2024-02-15T05:30:21;1024.3;;;5.7;74.6
41230;BME280;26964;50.428;19.218;2024-02-15T05:31:21;1024.3;;;5.7;74.6
41230;BME280;26964;50.428;19.218;2024-02-15T05:32:22;1024.2;;;5.7;74.6
41230;BME280;26964;50.428;19.218;2024-02-15T05:33:22;1024.3;;;5.7;74.6
41230;BME280;26964;50.428;19.218;2024-02-15T05:34:22;1024.3;;;5.7;74.6
41230;BME280;26964;50.428;19.218;2024-02-15T05:35:21;1024.4;;;5.7;74.6
41230;BME280;26964;50.428;19.218;2024-02-15T05:36:24;1024.4;;;5.7;74.6
41230;BME280;26964;50.428;19.218;2024-02-15T05:37:22;1024.3;;;5.7;74.5
41230;BME280;26964;50.428;19.218;2024-02-15T05:38:22;1024.3;;;5.7;74.6