sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40591;SDS011;26301;42.832;23.918;2022-12-29T00:01:25;14.30;;;7.57;;
40591;SDS011;26301;42.832;23.918;2022-12-29T00:03:50;8.03;;;5.40;;
40591;SDS011;26301;42.832;23.918;2022-12-29T00:06:16;11.97;;;7.17;;
40591;SDS011;26301;42.832;23.918;2022-12-29T00:08:42;9.07;;;6.33;;
40591;SDS011;26301;42.832;23.918;2022-12-29T00:11:08;7.50;;;5.43;;
40591;SDS011;26301;42.832;23.918;2022-12-29T00:13:36;8.87;;;6.20;;
40591;SDS011;26301;42.832;23.918;2022-12-29T00:16:21;10.23;;;6.57;;
40591;SDS011;26301;42.832;23.918;2022-12-29T00:18:47;16.23;;;10.83;;
40591;SDS011;26301;42.832;23.918;2022-12-29T00:21:17;14.43;;;7.67;;
40591;SDS011;26301;42.832;23.918;2022-12-29T00:24:04;11.93;;;8.27;;
40591;SDS011;26301;42.832;23.918;2022-12-29T00:26:33;10.97;;;8.23;;
40591;SDS011;26301;42.832;23.918;2022-12-29T00:29:17;12.50;;;8.47;;
40591;SDS011;26301;42.832;23.918;2022-12-29T00:32:01;13.83;;;8.87;;
40591;SDS011;26301;42.832;23.918;2022-12-29T00:34:45;14.30;;;8.53;;
40591;SDS011;26301;42.832;23.918;2022-12-29T00:37:30;14.60;;;9.10;;
40591;SDS011;26301;42.832;23.918;2022-12-29T00:40:14;10.67;;;7.03;;
40591;SDS011;26301;42.832;23.918;2022-12-29T00:42:58;9.80;;;6.07;;
40591;SDS011;26301;42.832;23.918;2022-12-29T00:45:42;8.80;;;5.87;;
40591;SDS011;26301;42.832;23.918;2022-12-29T00:48:07;11.67;;;6.70;;
40591;SDS011;26301;42.832;23.918;2022-12-29T00:50:33;8.63;;;5.10;;
40591;SDS011;26301;42.832;23.918;2022-12-29T00:52:59;10.70;;;4.97;;
40591;SDS011;26301;42.832;23.918;2022-12-29T00:55:25;6.23;;;4.47;;
40591;SDS011;26301;42.832;23.918;2022-12-29T00:57:51;10.57;;;5.17;;
40591;SDS011;26301;42.832;23.918;2022-12-29T01:00:17;8.47;;;5.30;;
40591;SDS011;26301;42.832;23.918;2022-12-29T01:02:43;5.77;;;4.43;;
40591;SDS011;26301;42.832;23.918;2022-12-29T01:05:08;6.70;;;4.20;;
40591;SDS011;26301;42.832;23.918;2022-12-29T01:07:34;6.50;;;4.93;;
40591;SDS011;26301;42.832;23.918;2022-12-29T01:10:00;8.53;;;4.70;;
40591;SDS011;26301;42.832;23.918;2022-12-29T01:12:34;4.97;;;3.83;;
40591;SDS011;26301;42.832;23.918;2022-12-29T01:15:10;5.87;;;4.30;;
40591;SDS011;26301;42.832;23.918;2022-12-29T01:17:37;7.03;;;5.03;;
40591;SDS011;26301;42.832;23.918;2022-12-29T01:20:04;7.07;;;5.20;;
40591;SDS011;26301;42.832;23.918;2022-12-29T01:22:30;7.80;;;4.80;;
40591;SDS011;26301;42.832;23.918;2022-12-29T01:24:56;5.47;;;3.97;;
40591;SDS011;26301;42.832;23.918;2022-12-29T01:27:21;8.40;;;4.23;;
40591;SDS011;26301;42.832;23.918;2022-12-29T01:29:47;9.50;;;4.77;;
40591;SDS011;26301;42.832;23.918;2022-12-29T01:32:13;7.63;;;4.57;;
40591;SDS011;26301;42.832;23.918;2022-12-29T01:34:39;7.23;;;5.27;;
40591;SDS011;26301;42.832;23.918;2022-12-29T01:37:04;5.90;;;4.40;;
40591;SDS011;26301;42.832;23.918;2022-12-29T01:39:30;11.50;;;7.87;;
40591;SDS011;26301;42.832;23.918;2022-12-29T01:41:56;14.07;;;9.30;;
40591;SDS011;26301;42.832;23.918;2022-12-29T01:47:30;6.23;;;4.50;;
40591;SDS011;26301;42.832;23.918;2022-12-29T01:50:11;16.63;;;10.37;;
40591;SDS011;26301;42.832;23.918;2022-12-29T01:52:46;14.50;;;8.80;;
40591;SDS011;26301;42.832;23.918;2022-12-29T01:55:27;10.17;;;6.90;;
40591;SDS011;26301;42.832;23.918;2022-12-29T01:57:56;11.93;;;7.60;;
40591;SDS011;26301;42.832;23.918;2022-12-29T02:00:26;8.47;;;6.10;;
40591;SDS011;26301;42.832;23.918;2022-12-29T02:02:52;8.50;;;6.83;;
40591;SDS011;26301;42.832;23.918;2022-12-29T02:07:56;13.73;;;8.37;;
40591;SDS011;26301;42.832;23.918;2022-12-29T02:10:22;12.83;;;8.13;;
40591;SDS011;26301;42.832;23.918;2022-12-29T02:12:51;11.20;;;7.13;;
40591;SDS011;26301;42.832;23.918;2022-12-29T02:15:17;9.17;;;6.57;;
40591;SDS011;26301;42.832;23.918;2022-12-29T02:28:43;11.73;;;8.03;;
40591;SDS011;26301;42.832;23.918;2022-12-29T02:39:54;11.07;;;7.90;;
40591;SDS011;26301;42.832;23.918;2022-12-29T02:42:31;10.03;;;7.60;;
40591;SDS011;26301;42.832;23.918;2022-12-29T02:52:39;13.47;;;9.00;;
40591;SDS011;26301;42.832;23.918;2022-12-29T02:55:12;12.90;;;8.77;;
40591;SDS011;26301;42.832;23.918;2022-12-29T02:57:37;13.67;;;8.80;;
40591;SDS011;26301;42.832;23.918;2022-12-29T03:00:08;12.80;;;7.30;;
40591;SDS011;26301;42.832;23.918;2022-12-29T03:02:51;10.70;;;8.03;;
40591;SDS011;26301;42.832;23.918;2022-12-29T03:11:14;9.07;;;6.00;;
40591;SDS011;26301;42.832;23.918;2022-12-29T03:14:02;12.53;;;8.23;;
40591;SDS011;26301;42.832;23.918;2022-12-29T03:16:56;13.23;;;8.85;;
40591;SDS011;26301;42.832;23.918;2022-12-29T03:19:36;8.90;;;6.40;;
40591;SDS011;26301;42.832;23.918;2022-12-29T03:22:19;11.53;;;7.27;;
40591;SDS011;26301;42.832;23.918;2022-12-29T03:25:23;11.27;;;7.47;;
40591;SDS011;26301;42.832;23.918;2022-12-29T03:27:57;10.97;;;7.43;;
40591;SDS011;26301;42.832;23.918;2022-12-29T03:30:26;10.43;;;7.67;;
40591;SDS011;26301;42.832;23.918;2022-12-29T03:32:57;13.73;;;8.97;;
40591;SDS011;26301;42.832;23.918;2022-12-29T03:35:27;13.87;;;8.63;;
40591;SDS011;26301;42.832;23.918;2022-12-29T03:38:06;15.33;;;11.23;;
40591;SDS011;26301;42.832;23.918;2022-12-29T03:40:38;16.60;;;10.57;;
40591;SDS011;26301;42.832;23.918;2022-12-29T03:43:12;12.27;;;8.77;;
40591;SDS011;26301;42.832;23.918;2022-12-29T03:45:44;12.15;;;8.02;;
40591;SDS011;26301;42.832;23.918;2022-12-29T03:48:10;13.17;;;7.97;;
40591;SDS011;26301;42.832;23.918;2022-12-29T03:50:35;16.73;;;9.20;;
40591;SDS011;26301;42.832;23.918;2022-12-29T03:53:04;11.80;;;8.03;;
40591;SDS011;26301;42.832;23.918;2022-12-29T03:55:30;12.63;;;8.53;;
40591;SDS011;26301;42.832;23.918;2022-12-29T03:57:56;9.70;;;6.90;;
40591;SDS011;26301;42.832;23.918;2022-12-29T04:00:22;13.57;;;8.23;;
40591;SDS011;26301;42.832;23.918;2022-12-29T04:02:48;11.87;;;7.63;;
40591;SDS011;26301;42.832;23.918;2022-12-29T04:05:14;12.60;;;7.60;;
40591;SDS011;26301;42.832;23.918;2022-12-29T04:07:41;12.60;;;7.90;;
40591;SDS011;26301;42.832;23.918;2022-12-29T04:10:13;12.88;;;8.88;;
40591;SDS011;26301;42.832;23.918;2022-12-29T04:12:39;14.50;;;8.27;;
40591;SDS011;26301;42.832;23.918;2022-12-29T04:15:07;12.30;;;7.77;;
40591;SDS011;26301;42.832;23.918;2022-12-29T04:17:34;11.57;;;7.20;;
40591;SDS011;26301;42.832;23.918;2022-12-29T04:20:01;11.80;;;7.63;;
40591;SDS011;26301;42.832;23.918;2022-12-29T04:22:45;12.27;;;8.40;;
40591;SDS011;26301;42.832;23.918;2022-12-29T04:25:10;12.27;;;8.13;;
40591;SDS011;26301;42.832;23.918;2022-12-29T04:27:36;15.43;;;10.47;;
40591;SDS011;26301;42.832;23.918;2022-12-29T04:30:02;16.63;;;9.83;;
40591;SDS011;26301;42.832;23.918;2022-12-29T04:32:28;13.87;;;8.67;;
40591;SDS011;26301;42.832;23.918;2022-12-29T04:34:54;12.77;;;8.70;;
40591;SDS011;26301;42.832;23.918;2022-12-29T04:37:19;11.27;;;7.90;;
40591;SDS011;26301;42.832;23.918;2022-12-29T04:39:45;12.47;;;7.63;;
40591;SDS011;26301;42.832;23.918;2022-12-29T04:42:11;10.17;;;7.30;;
40591;SDS011;26301;42.832;23.918;2022-12-29T04:44:37;9.37;;;6.67;;
40591;SDS011;26301;42.832;23.918;2022-12-29T04:47:02;13.40;;;8.07;;
40591;SDS011;26301;42.832;23.918;2022-12-29T04:49:28;14.23;;;8.03;;
40591;SDS011;26301;42.832;23.918;2022-12-29T04:51:54;12.80;;;8.90;;
40591;SDS011;26301;42.832;23.918;2022-12-29T04:54:20;13.80;;;8.30;;
40591;SDS011;26301;42.832;23.918;2022-12-29T04:56:46;11.37;;;7.30;;
40591;SDS011;26301;42.832;23.918;2022-12-29T04:59:11;11.80;;;8.60;;
40591;SDS011;26301;42.832;23.918;2022-12-29T05:01:36;12.90;;;8.50;;
40591;SDS011;26301;42.832;23.918;2022-12-29T05:04:02;11.10;;;7.10;;
40591;SDS011;26301;42.832;23.918;2022-12-29T05:06:28;14.37;;;10.00;;
40591;SDS011;26301;42.832;23.918;2022-12-29T05:08:53;18.43;;;9.97;;
40591;SDS011;26301;42.832;23.918;2022-12-29T05:11:19;13.47;;;9.83;;
40591;SDS011;26301;42.832;23.918;2022-12-29T05:13:45;13.50;;;9.20;;
40591;SDS011;26301;42.832;23.918;2022-12-29T05:16:12;14.37;;;8.87;;
40591;SDS011;26301;42.832;23.918;2022-12-29T05:18:37;13.03;;;7.80;;
40591;SDS011;26301;42.832;23.918;2022-12-29T05:21:03;11.97;;;6.93;;
40591;SDS011;26301;42.832;23.918;2022-12-29T05:23:28;14.40;;;9.40;;
40591;SDS011;26301;42.832;23.918;2022-12-29T05:25:54;15.43;;;8.33;;
40591;SDS011;26301;42.832;23.918;2022-12-29T05:28:19;12.07;;;7.47;;
40591;SDS011;26301;42.832;23.918;2022-12-29T05:30:47;14.60;;;8.70;;
40591;SDS011;26301;42.832;23.918;2022-12-29T05:33:15;17.00;;;9.10;;
40591;SDS011;26301;42.832;23.918;2022-12-29T05:35:41;10.53;;;6.77;;
40591;SDS011;26301;42.832;23.918;2022-12-29T05:38:06;15.33;;;9.83;;
40591;SDS011;26301;42.832;23.918;2022-12-29T05:40:32;20.97;;;14.40;;
40591;SDS011;26301;42.832;23.918;2022-12-29T05:42:57;20.43;;;14.63;;
40591;SDS011;26301;42.832;23.918;2022-12-29T05:45:24;19.73;;;13.13;;
40591;SDS011;26301;42.832;23.918;2022-12-29T05:47:49;15.57;;;10.23;;
40591;SDS011;26301;42.832;23.918;2022-12-29T05:50:15;13.83;;;9.50;;
40591;SDS011;26301;42.832;23.918;2022-12-29T05:52:41;13.70;;;8.10;;
40591;SDS011;26301;42.832;23.918;2022-12-29T05:55:07;9.83;;;7.07;;
40591;SDS011;26301;42.832;23.918;2022-12-29T05:57:32;10.60;;;7.80;;
40591;SDS011;26301;42.832;23.918;2022-12-29T05:59:58;15.33;;;9.57;;
40591;SDS011;26301;42.832;23.918;2022-12-29T06:02:24;22.33;;;13.03;;
40591;SDS011;26301;42.832;23.918;2022-12-29T06:04:49;18.87;;;11.33;;
40591;SDS011;26301;42.832;23.918;2022-12-29T06:07:15;51.17;;;23.17;;
40591;SDS011;26301;42.832;23.918;2022-12-29T06:09:40;40.17;;;21.10;;
40591;SDS011;26301;42.832;23.918;2022-12-29T06:12:06;37.17;;;20.40;;
40591;SDS011;26301;42.832;23.918;2022-12-29T06:14:32;34.10;;;17.73;;
40591;SDS011;26301;42.832;23.918;2022-12-29T06:16:57;22.00;;;13.37;;
40591;SDS011;26301;42.832;23.918;2022-12-29T06:19:23;19.73;;;11.20;;
40591;SDS011;26301;42.832;23.918;2022-12-29T06:21:49;20.93;;;11.50;;
40591;SDS011;26301;42.832;23.918;2022-12-29T06:24:14;20.57;;;12.23;;
40591;SDS011;26301;42.832;23.918;2022-12-29T06:26:40;16.47;;;10.50;;
40591;SDS011;26301;42.832;23.918;2022-12-29T06:29:07;15.23;;;9.47;;
40591;SDS011;26301;42.832;23.918;2022-12-29T06:31:33;18.60;;;11.00;;
40591;SDS011;26301;42.832;23.918;2022-12-29T06:33:58;19.00;;;12.00;;
40591;SDS011;26301;42.832;23.918;2022-12-29T06:36:24;27.10;;;14.90;;
40591;SDS011;26301;42.832;23.918;2022-12-29T06:38:50;30.03;;;18.63;;
40591;SDS011;26301;42.832;23.918;2022-12-29T06:41:17;23.27;;;14.33;;
40591;SDS011;26301;42.832;23.918;2022-12-29T06:43:44;34.20;;;19.23;;
40591;SDS011;26301;42.832;23.918;2022-12-29T06:46:09;38.90;;;22.43;;
40591;SDS011;26301;42.832;23.918;2022-12-29T06:48:35;29.27;;;19.37;;
40591;SDS011;26301;42.832;23.918;2022-12-29T06:51:01;30.93;;;19.57;;
40591;SDS011;26301;42.832;23.918;2022-12-29T06:53:27;38.30;;;18.50;;
40591;SDS011;26301;42.832;23.918;2022-12-29T06:55:52;31.60;;;21.20;;
40591;SDS011;26301;42.832;23.918;2022-12-29T06:58:20;35.13;;;20.00;;
40591;SDS011;26301;42.832;23.918;2022-12-29T07:00:45;38.40;;;20.33;;
40591;SDS011;26301;42.832;23.918;2022-12-29T07:03:11;26.47;;;17.77;;
40591;SDS011;26301;42.832;23.918;2022-12-29T07:05:37;26.17;;;16.63;;
40591;SDS011;26301;42.832;23.918;2022-12-29T07:08:03;27.73;;;16.47;;
40591;SDS011;26301;42.832;23.918;2022-12-29T07:10:29;25.23;;;15.57;;
40591;SDS011;26301;42.832;23.918;2022-12-29T07:12:54;22.77;;;15.17;;
40591;SDS011;26301;42.832;23.918;2022-12-29T07:15:20;21.23;;;13.77;;
40591;SDS011;26301;42.832;23.918;2022-12-29T07:17:45;21.93;;;14.00;;
40591;SDS011;26301;42.832;23.918;2022-12-29T07:20:11;16.63;;;11.43;;
40591;SDS011;26301;42.832;23.918;2022-12-29T07:22:37;21.67;;;12.97;;
40591;SDS011;26301;42.832;23.918;2022-12-29T07:25:03;20.33;;;12.27;;
40591;SDS011;26301;42.832;23.918;2022-12-29T07:27:29;19.33;;;11.33;;
40591;SDS011;26301;42.832;23.918;2022-12-29T07:29:55;18.60;;;11.20;;
40591;SDS011;26301;42.832;23.918;2022-12-29T07:32:20;19.67;;;10.30;;
40591;SDS011;26301;42.832;23.918;2022-12-29T07:34:46;18.07;;;11.40;;
40591;SDS011;26301;42.832;23.918;2022-12-29T07:37:12;20.80;;;12.63;;
40591;SDS011;26301;42.832;23.918;2022-12-29T07:39:40;18.87;;;10.60;;
40591;SDS011;26301;42.832;23.918;2022-12-29T07:42:06;14.97;;;10.03;;
40591;SDS011;26301;42.832;23.918;2022-12-29T07:44:39;20.97;;;13.20;;
40591;SDS011;26301;42.832;23.918;2022-12-29T07:47:04;16.53;;;10.10;;
40591;SDS011;26301;42.832;23.918;2022-12-29T07:49:30;15.13;;;9.90;;
40591;SDS011;26301;42.832;23.918;2022-12-29T07:51:58;18.33;;;11.87;;
40591;SDS011;26301;42.832;23.918;2022-12-29T07:54:23;19.23;;;11.97;;
40591;SDS011;26301;42.832;23.918;2022-12-29T07:56:49;17.48;;;13.43;;
40591;SDS011;26301;42.832;23.918;2022-12-29T07:59:15;20.45;;;14.23;;
40591;SDS011;26301;42.832;23.918;2022-12-29T08:01:41;10.17;;;7.00;;
40591;SDS011;26301;42.832;23.918;2022-12-29T08:04:06;9.67;;;6.77;;
40591;SDS011;26301;42.832;23.918;2022-12-29T08:06:32;9.15;;;6.63;;
40591;SDS011;26301;42.832;23.918;2022-12-29T08:08:59;8.68;;;6.43;;
40591;SDS011;26301;42.832;23.918;2022-12-29T08:11:25;8.60;;;6.10;;
40591;SDS011;26301;42.832;23.918;2022-12-29T08:13:51;11.70;;;7.63;;
40591;SDS011;26301;42.832;23.918;2022-12-29T08:16:17;7.47;;;6.18;;
40591;SDS011;26301;42.832;23.918;2022-12-29T08:18:43;9.82;;;6.07;;
40591;SDS011;26301;42.832;23.918;2022-12-29T08:21:09;9.45;;;6.20;;
40591;SDS011;26301;42.832;23.918;2022-12-29T08:23:34;9.65;;;6.65;;
40591;SDS011;26301;42.832;23.918;2022-12-29T08:26:01;9.32;;;6.75;;
40591;SDS011;26301;42.832;23.918;2022-12-29T08:28:31;8.05;;;6.68;;
40591;SDS011;26301;42.832;23.918;2022-12-29T08:30:57;7.93;;;5.93;;
40591;SDS011;26301;42.832;23.918;2022-12-29T08:33:24;9.88;;;6.10;;
40591;SDS011;26301;42.832;23.918;2022-12-29T08:35:50;7.50;;;5.55;;
40591;SDS011;26301;42.832;23.918;2022-12-29T08:38:16;10.23;;;6.03;;
40591;SDS011;26301;42.832;23.918;2022-12-29T08:40:42;10.30;;;6.28;;
40591;SDS011;26301;42.832;23.918;2022-12-29T08:43:08;7.07;;;5.63;;
40591;SDS011;26301;42.832;23.918;2022-12-29T08:45:33;8.98;;;6.65;;
40591;SDS011;26301;42.832;23.918;2022-12-29T08:47:59;9.25;;;6.60;;
40591;SDS011;26301;42.832;23.918;2022-12-29T08:50:24;8.45;;;6.63;;
40591;SDS011;26301;42.832;23.918;2022-12-29T08:52:50;9.30;;;7.00;;
40591;SDS011;26301;42.832;23.918;2022-12-29T08:55:16;8.93;;;6.75;;
40591;SDS011;26301;42.832;23.918;2022-12-29T08:57:41;10.77;;;8.00;;
40591;SDS011;26301;42.832;23.918;2022-12-29T09:00:07;11.90;;;7.05;;
40591;SDS011;26301;42.832;23.918;2022-12-29T09:02:33;8.48;;;6.65;;
40591;SDS011;26301;42.832;23.918;2022-12-29T09:04:59;9.40;;;6.78;;
40591;SDS011;26301;42.832;23.918;2022-12-29T09:07:25;9.48;;;5.72;;
40591;SDS011;26301;42.832;23.918;2022-12-29T09:09:51;10.98;;;7.50;;
40591;SDS011;26301;42.832;23.918;2022-12-29T09:12:17;10.15;;;7.20;;
40591;SDS011;26301;42.832;23.918;2022-12-29T09:14:43;10.13;;;6.85;;
40591;SDS011;26301;42.832;23.918;2022-12-29T09:17:10;9.10;;;6.80;;
40591;SDS011;26301;42.832;23.918;2022-12-29T09:19:55;9.52;;;6.28;;
40591;SDS011;26301;42.832;23.918;2022-12-29T09:22:20;8.52;;;5.85;;
40591;SDS011;26301;42.832;23.918;2022-12-29T09:24:46;8.60;;;6.22;;
40591;SDS011;26301;42.832;23.918;2022-12-29T09:27:11;11.65;;;7.55;;
40591;SDS011;26301;42.832;23.918;2022-12-29T09:29:37;33.80;;;24.50;;
40591;SDS011;26301;42.832;23.918;2022-12-29T09:32:03;11.55;;;7.53;;
40591;SDS011;26301;42.832;23.918;2022-12-29T09:34:28;90.15;;;43.55;;
40591;SDS011;26301;42.832;23.918;2022-12-29T09:37:02;12.57;;;8.32;;
40591;SDS011;26301;42.832;23.918;2022-12-29T09:39:28;10.02;;;7.25;;
40591;SDS011;26301;42.832;23.918;2022-12-29T09:47:33;4.75;;;4.00;;
40591;SDS011;26301;42.832;23.918;2022-12-29T09:50:03;5.50;;;4.13;;
40591;SDS011;26301;42.832;23.918;2022-12-29T09:52:37;8.57;;;5.03;;
40591;SDS011;26301;42.832;23.918;2022-12-29T09:55:21;5.65;;;4.45;;
40591;SDS011;26301;42.832;23.918;2022-12-29T10:01:02;6.70;;;4.47;;
40591;SDS011;26301;42.832;23.918;2022-12-29T10:03:46;7.13;;;4.18;;
40591;SDS011;26301;42.832;23.918;2022-12-29T10:06:15;6.22;;;4.10;;
40591;SDS011;26301;42.832;23.918;2022-12-29T10:16:52;7.78;;;4.43;;
40591;SDS011;26301;42.832;23.918;2022-12-29T10:25:20;5.75;;;3.80;;
40591;SDS011;26301;42.832;23.918;2022-12-29T10:27:50;5.75;;;3.70;;
40591;SDS011;26301;42.832;23.918;2022-12-29T10:30:19;4.80;;;3.30;;
40591;SDS011;26301;42.832;23.918;2022-12-29T10:35:23;6.72;;;4.18;;
40591;SDS011;26301;42.832;23.918;2022-12-29T10:40:19;5.35;;;3.83;;
40591;SDS011;26301;42.832;23.918;2022-12-29T10:42:53;5.35;;;4.35;;
40591;SDS011;26301;42.832;23.918;2022-12-29T10:45:21;5.47;;;4.07;;
40591;SDS011;26301;42.832;23.918;2022-12-29T10:48:03;6.70;;;4.38;;
40591;SDS011;26301;42.832;23.918;2022-12-29T10:50:34;6.57;;;4.30;;
40591;SDS011;26301;42.832;23.918;2022-12-29T10:53:01;5.60;;;4.03;;
40591;SDS011;26301;42.832;23.918;2022-12-29T10:55:33;5.93;;;4.28;;
40591;SDS011;26301;42.832;23.918;2022-12-29T10:58:05;5.57;;;4.10;;
40591;SDS011;26301;42.832;23.918;2022-12-29T11:00:35;5.50;;;4.13;;
40591;SDS011;26301;42.832;23.918;2022-12-29T11:08:14;5.32;;;3.83;;
40591;SDS011;26301;42.832;23.918;2022-12-29T11:10:46;5.15;;;3.80;;
40591;SDS011;26301;42.832;23.918;2022-12-29T11:13:28;7.25;;;4.00;;
40591;SDS011;26301;42.832;23.918;2022-12-29T11:15:55;7.20;;;4.40;;
40591;SDS011;26301;42.832;23.918;2022-12-29T11:20:50;6.65;;;4.10;;
40591;SDS011;26301;42.832;23.918;2022-12-29T11:23:24;6.15;;;4.35;;
40591;SDS011;26301;42.832;23.918;2022-12-29T11:32:10;4.95;;;3.92;;
40591;SDS011;26301;42.832;23.918;2022-12-29T11:35:01;5.60;;;4.20;;
40591;SDS011;26301;42.832;23.918;2022-12-29T11:37:36;7.72;;;4.68;;
40591;SDS011;26301;42.832;23.918;2022-12-29T11:42:51;6.57;;;4.40;;
40591;SDS011;26301;42.832;23.918;2022-12-29T11:45:37;6.22;;;4.30;;
40591;SDS011;26301;42.832;23.918;2022-12-29T11:48:18;6.00;;;4.63;;
40591;SDS011;26301;42.832;23.918;2022-12-29T11:50:53;6.70;;;4.72;;
40591;SDS011;26301;42.832;23.918;2022-12-29T11:53:25;5.97;;;4.13;;
40591;SDS011;26301;42.832;23.918;2022-12-29T11:56:01;6.10;;;4.53;;
40591;SDS011;26301;42.832;23.918;2022-12-29T11:58:31;6.82;;;4.75;;
40591;SDS011;26301;42.832;23.918;2022-12-29T12:01:00;9.60;;;4.70;;
40591;SDS011;26301;42.832;23.918;2022-12-29T12:04:11;7.57;;;4.40;;
40591;SDS011;26301;42.832;23.918;2022-12-29T12:06:43;6.70;;;4.20;;
40591;SDS011;26301;42.832;23.918;2022-12-29T12:09:28;7.15;;;4.20;;
40591;SDS011;26301;42.832;23.918;2022-12-29T12:12:02;6.10;;;4.32;;
40591;SDS011;26301;42.832;23.918;2022-12-29T12:15:04;6.43;;;4.68;;
40591;SDS011;26301;42.832;23.918;2022-12-29T12:20:18;6.70;;;4.13;;
40591;SDS011;26301;42.832;23.918;2022-12-29T12:28:01;11.68;;;4.53;;
40591;SDS011;26301;42.832;23.918;2022-12-29T12:30:48;6.53;;;4.85;;
40591;SDS011;26301;42.832;23.918;2022-12-29T12:33:37;5.72;;;4.10;;
40591;SDS011;26301;42.832;23.918;2022-12-29T12:39:12;5.95;;;4.85;;
40591;SDS011;26301;42.832;23.918;2022-12-29T12:58:17;6.88;;;4.97;;
40591;SDS011;26301;42.832;23.918;2022-12-29T13:01:11;8.70;;;5.35;;
40591;SDS011;26301;42.832;23.918;2022-12-29T13:06:18;7.57;;;4.82;;
40591;SDS011;26301;42.832;23.918;2022-12-29T13:17:30;7.07;;;5.25;;
40591;SDS011;26301;42.832;23.918;2022-12-29T13:20:53;7.22;;;5.30;;
40591;SDS011;26301;42.832;23.918;2022-12-29T13:26:42;9.95;;;7.30;;
40591;SDS011;26301;42.832;23.918;2022-12-29T13:29:27;7.43;;;5.50;;
40591;SDS011;26301;42.832;23.918;2022-12-29T13:38:13;6.13;;;5.00;;
40591;SDS011;26301;42.832;23.918;2022-12-29T13:40:49;6.75;;;4.80;;
40591;SDS011;26301;42.832;23.918;2022-12-29T13:43:18;9.10;;;5.70;;
40591;SDS011;26301;42.832;23.918;2022-12-29T13:45:47;6.90;;;5.07;;
40591;SDS011;26301;42.832;23.918;2022-12-29T13:48:31;9.18;;;6.35;;
40591;SDS011;26301;42.832;23.918;2022-12-29T13:51:33;8.10;;;5.18;;
40591;SDS011;26301;42.832;23.918;2022-12-29T13:56:50;7.68;;;5.47;;
40591;SDS011;26301;42.832;23.918;2022-12-29T14:02:03;6.38;;;4.70;;
40591;SDS011;26301;42.832;23.918;2022-12-29T14:04:57;5.97;;;4.18;;
40591;SDS011;26301;42.832;23.918;2022-12-29T14:07:25;6.18;;;4.47;;
40591;SDS011;26301;42.832;23.918;2022-12-29T14:09:52;7.05;;;4.30;;
40591;SDS011;26301;42.832;23.918;2022-12-29T14:15:29;52.03;;;30.52;;
40591;SDS011;26301;42.832;23.918;2022-12-29T14:20:37;9.60;;;8.60;;
40591;SDS011;26301;42.832;23.918;2022-12-29T14:28:11;6.05;;;3.63;;
40591;SDS011;26301;42.832;23.918;2022-12-29T14:30:58;9.77;;;4.70;;
40591;SDS011;26301;42.832;23.918;2022-12-29T14:33:25;5.03;;;3.63;;
40591;SDS011;26301;42.832;23.918;2022-12-29T14:35:53;5.47;;;3.70;;
40591;SDS011;26301;42.832;23.918;2022-12-29T14:38:21;5.38;;;3.75;;
40591;SDS011;26301;42.832;23.918;2022-12-29T14:40:48;4.88;;;3.97;;
40591;SDS011;26301;42.832;23.918;2022-12-29T14:43:19;5.65;;;4.30;;
40591;SDS011;26301;42.832;23.918;2022-12-29T14:48:39;11.38;;;6.90;;
40591;SDS011;26301;42.832;23.918;2022-12-29T14:51:21;9.38;;;6.38;;
40591;SDS011;26301;42.832;23.918;2022-12-29T14:53:55;6.97;;;5.70;;
40591;SDS011;26301;42.832;23.918;2022-12-29T14:56:24;10.00;;;7.03;;
40591;SDS011;26301;42.832;23.918;2022-12-29T14:59:01;11.48;;;7.25;;
40591;SDS011;26301;42.832;23.918;2022-12-29T15:01:36;11.32;;;7.82;;
40591;SDS011;26301;42.832;23.918;2022-12-29T15:04:06;11.75;;;7.60;;
40591;SDS011;26301;42.832;23.918;2022-12-29T15:09:15;14.85;;;10.52;;
40591;SDS011;26301;42.832;23.918;2022-12-29T15:11:50;10.02;;;6.90;;
40591;SDS011;26301;42.832;23.918;2022-12-29T15:14:37;11.52;;;6.72;;
40591;SDS011;26301;42.832;23.918;2022-12-29T15:17:23;9.85;;;6.05;;
40591;SDS011;26301;42.832;23.918;2022-12-29T15:22:26;18.35;;;11.63;;
40591;SDS011;26301;42.832;23.918;2022-12-29T15:24:53;18.02;;;13.60;;
40591;SDS011;26301;42.832;23.918;2022-12-29T15:27:23;14.63;;;9.95;;
40591;SDS011;26301;42.832;23.918;2022-12-29T15:32:21;11.23;;;7.63;;
40591;SDS011;26301;42.832;23.918;2022-12-29T15:34:50;9.30;;;6.63;;
40591;SDS011;26301;42.832;23.918;2022-12-29T15:37:23;10.00;;;7.95;;
40591;SDS011;26301;42.832;23.918;2022-12-29T15:40:19;17.20;;;10.10;;
40591;SDS011;26301;42.832;23.918;2022-12-29T15:42:59;14.32;;;9.98;;
40591;SDS011;26301;42.832;23.918;2022-12-29T15:45:56;17.92;;;11.43;;
40591;SDS011;26301;42.832;23.918;2022-12-29T15:48:23;23.80;;;15.70;;
40591;SDS011;26301;42.832;23.918;2022-12-29T15:50:50;19.10;;;13.47;;
40591;SDS011;26301;42.832;23.918;2022-12-29T15:53:27;20.48;;;12.43;;
40591;SDS011;26301;42.832;23.918;2022-12-29T15:56:05;15.40;;;10.93;;
40591;SDS011;26301;42.832;23.918;2022-12-29T15:58:39;14.90;;;9.37;;
40591;SDS011;26301;42.832;23.918;2022-12-29T16:01:19;15.83;;;10.80;;
40591;SDS011;26301;42.832;23.918;2022-12-29T16:04:08;14.30;;;9.77;;
40591;SDS011;26301;42.832;23.918;2022-12-29T16:06:36;11.87;;;8.57;;
40591;SDS011;26301;42.832;23.918;2022-12-29T16:09:11;14.73;;;10.40;;
40591;SDS011;26301;42.832;23.918;2022-12-29T16:11:59;11.27;;;8.20;;
40591;SDS011;26301;42.832;23.918;2022-12-29T16:14:36;11.07;;;7.80;;
40591;SDS011;26301;42.832;23.918;2022-12-29T16:17:09;9.73;;;7.17;;
40591;SDS011;26301;42.832;23.918;2022-12-29T16:19:40;9.73;;;7.70;;
40591;SDS011;26301;42.832;23.918;2022-12-29T16:22:17;10.93;;;7.43;;
40591;SDS011;26301;42.832;23.918;2022-12-29T16:25:08;11.93;;;7.67;;
40591;SDS011;26301;42.832;23.918;2022-12-29T16:30:22;12.40;;;8.87;;
40591;SDS011;26301;42.832;23.918;2022-12-29T16:32:50;11.43;;;8.47;;
40591;SDS011;26301;42.832;23.918;2022-12-29T16:35:20;10.83;;;7.87;;
40591;SDS011;26301;42.832;23.918;2022-12-29T16:38:06;8.97;;;6.80;;
40591;SDS011;26301;42.832;23.918;2022-12-29T16:40:50;11.30;;;7.70;;
40591;SDS011;26301;42.832;23.918;2022-12-29T16:43:26;10.83;;;8.13;;
40591;SDS011;26301;42.832;23.918;2022-12-29T16:50:49;10.30;;;7.37;;
40591;SDS011;26301;42.832;23.918;2022-12-29T16:55:49;13.23;;;9.63;;
40591;SDS011;26301;42.832;23.918;2022-12-29T16:58:21;12.80;;;9.13;;
40591;SDS011;26301;42.832;23.918;2022-12-29T17:00:54;14.07;;;8.73;;
40591;SDS011;26301;42.832;23.918;2022-12-29T17:03:21;12.47;;;9.30;;
40591;SDS011;26301;42.832;23.918;2022-12-29T17:05:50;11.00;;;8.27;;
40591;SDS011;26301;42.832;23.918;2022-12-29T17:08:19;15.13;;;8.53;;
40591;SDS011;26301;42.832;23.918;2022-12-29T17:10:51;10.60;;;8.07;;
40591;SDS011;26301;42.832;23.918;2022-12-29T17:13:38;13.47;;;8.07;;
40591;SDS011;26301;42.832;23.918;2022-12-29T17:16:09;11.83;;;7.90;;
40591;SDS011;26301;42.832;23.918;2022-12-29T17:18:36;12.30;;;8.45;;
40591;SDS011;26301;42.832;23.918;2022-12-29T17:21:09;12.83;;;8.10;;
40591;SDS011;26301;42.832;23.918;2022-12-29T17:23:34;13.32;;;9.07;;
40591;SDS011;26301;42.832;23.918;2022-12-29T17:26:01;10.70;;;8.43;;
40591;SDS011;26301;42.832;23.918;2022-12-29T17:28:27;9.83;;;7.43;;
40591;SDS011;26301;42.832;23.918;2022-12-29T17:30:57;12.27;;;8.93;;
40591;SDS011;26301;42.832;23.918;2022-12-29T17:33:26;12.07;;;8.33;;