sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61128;BME280;47013;42.664;23.242;2023-05-10T00:01:39;94251.91;;;8.48;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T00:04:05;94248.00;;;8.46;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T00:06:30;94248.41;;;8.48;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T00:08:56;94244.53;;;8.42;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T00:11:21;94249.56;;;8.43;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T00:13:46;94233.28;;;8.29;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T00:16:12;94230.97;;;8.31;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T00:18:38;94239.53;;;8.40;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T00:21:03;94242.16;;;8.26;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T00:23:29;94234.50;;;8.42;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T00:25:54;94232.97;;;8.38;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T00:28:19;94236.75;;;8.33;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T00:30:44;94228.72;;;8.40;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T00:33:10;94229.47;;;8.37;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T00:35:36;94218.97;;;8.18;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T00:38:03;94223.22;;;8.15;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T00:40:28;94218.59;;;8.12;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T00:42:53;94224.00;;;8.12;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T00:45:19;94209.38;;;8.20;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T00:47:44;94216.31;;;8.25;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T00:50:09;94212.81;;;8.17;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T00:52:35;94217.47;;;8.20;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T00:55:00;94207.03;;;8.08;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T00:57:26;94204.69;;;7.96;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T00:59:51;94213.56;;;8.04;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T01:02:17;94208.53;;;8.06;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T01:04:42;94207.75;;;7.98;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T01:07:08;94203.91;;;8.06;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T01:09:33;94209.69;;;8.01;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T01:11:58;94205.44;;;8.00;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T01:14:24;94212.38;;;7.97;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T01:16:50;94206.56;;;7.85;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T01:19:19;94201.94;;;7.82;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T01:32:20;94186.88;;;7.81;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T01:37:20;94188.06;;;7.83;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T01:39:58;94178.75;;;7.81;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T01:42:28;94178.75;;;7.77;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T01:45:00;94176.88;;;7.88;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T01:49:59;94173.78;;;7.90;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T01:52:26;94178.03;;;7.84;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T01:54:58;94179.19;;;7.86;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T01:57:25;94177.66;;;7.92;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T01:59:51;94179.59;;;7.99;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T02:02:18;94186.53;;;8.04;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T02:04:45;94176.53;;;8.11;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T02:07:11;94177.31;;;8.08;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T02:09:36;94185.06;;;8.20;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T02:12:03;94182.69;;;8.05;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T02:14:30;94173.03;;;7.96;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T02:16:57;94181.16;;;7.96;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T02:19:23;94176.50;;;7.86;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T02:21:48;94179.53;;;7.78;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T02:24:14;94174.94;;;7.89;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T02:26:40;94174.94;;;7.92;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T02:29:07;94177.69;;;7.99;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T02:31:33;94181.53;;;7.98;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T02:34:00;94171.44;;;7.78;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T02:36:26;94176.00;;;7.59;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T02:38:52;94170.94;;;7.44;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T02:41:18;94173.91;;;7.21;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T02:43:44;94176.47;;;6.99;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T02:46:10;94176.09;;;6.94;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T02:48:36;94177.59;;;6.91;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T02:51:03;94180.34;;;7.02;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T02:53:31;94176.47;;;6.96;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T02:55:57;94173.00;;;6.99;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T02:58:23;94181.88;;;6.96;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T03:00:49;94179.94;;;7.00;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T03:03:14;94175.00;;;7.05;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T03:05:39;94175.06;;;7.16;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T03:08:05;94178.91;;;7.19;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T03:10:31;94188.56;;;7.23;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T03:15:43;94186.94;;;7.04;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T03:18:15;94191.97;;;7.09;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T03:20:47;94187.28;;;6.99;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T03:23:26;94183.47;;;7.04;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T03:25:53;94191.59;;;7.15;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T03:28:18;94190.75;;;7.00;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T03:30:45;94198.44;;;7.01;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T03:33:11;94198.44;;;6.98;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T03:35:37;94202.56;;;6.81;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T03:38:02;94194.84;;;6.79;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T03:40:28;94199.88;;;6.81;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T03:42:59;94202.63;;;6.92;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T03:45:25;94205.72;;;6.94;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T03:47:50;94206.91;;;7.00;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T03:50:16;94207.66;;;6.97;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T03:52:41;94210.28;;;6.86;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T03:55:06;94213.34;;;6.81;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T03:57:32;94217.84;;;6.66;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T03:59:59;94216.25;;;6.62;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T04:02:25;94219.66;;;6.52;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T04:04:50;94222.50;;;6.69;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T04:07:15;94220.53;;;6.66;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T04:09:40;94219.03;;;6.69;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T04:12:06;94225.16;;;6.66;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T04:14:31;94223.97;;;6.63;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T04:16:56;94226.31;;;6.65;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T04:19:22;94240.50;;;6.62;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T04:21:47;94228.66;;;6.70;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T04:24:12;94230.56;;;6.66;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T04:26:38;94226.34;;;6.68;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T04:29:03;94228.69;;;6.77;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T04:31:28;94234.72;;;6.60;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T04:33:53;94224.41;;;6.69;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T04:36:19;94232.88;;;6.71;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T04:38:44;94236.78;;;6.77;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T04:41:10;94231.81;;;6.79;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T04:43:35;94226.44;;;6.83;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T04:46:01;94229.50;;;6.81;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T04:48:26;94232.97;;;6.82;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T04:50:52;94235.31;;;6.83;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T04:53:17;94231.84;;;6.83;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T04:55:42;94232.22;;;6.81;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T04:58:08;94230.66;;;6.80;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T05:00:33;94230.75;;;6.91;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T05:02:58;94231.06;;;6.86;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T05:05:24;94233.06;;;6.92;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T05:07:49;94232.59;;;6.83;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T05:10:14;94234.63;;;6.97;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T05:12:40;94235.41;;;6.97;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T05:15:05;94240.00;;;6.97;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T05:17:30;94236.53;;;6.93;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T05:19:56;94238.06;;;6.90;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T05:22:21;94238.47;;;6.92;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T05:24:52;94233.88;;;7.00;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T05:27:18;94237.34;;;7.00;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T05:29:43;94245.34;;;6.90;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T05:32:08;94243.44;;;6.90;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T05:34:34;94247.56;;;6.77;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T05:36:59;94246.47;;;6.82;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T05:39:24;94248.34;;;6.77;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T05:41:49;94252.63;;;6.82;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T05:44:15;94246.75;;;6.69;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T05:46:40;94254.44;;;6.71;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T05:49:05;94256.28;;;6.63;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T05:51:30;94259.06;;;6.70;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T05:53:56;94251.69;;;6.64;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T05:56:21;94255.19;;;6.64;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T05:58:52;94260.59;;;6.68;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T06:01:17;94258.66;;;6.68;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T06:03:42;94260.97;;;6.70;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T06:06:07;94264.44;;;6.67;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T06:08:33;94268.69;;;6.68;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T06:10:59;94262.94;;;6.73;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T06:13:24;94263.03;;;6.84;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T06:15:49;94260.75;;;6.89;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T06:18:15;94268.41;;;6.84;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T06:20:41;94269.25;;;6.91;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T06:23:06;94266.50;;;6.88;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T06:25:31;94269.59;;;6.90;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T06:27:56;94269.97;;;6.88;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T06:30:23;94265.06;;;6.97;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T06:32:52;94269.78;;;7.80;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T06:35:17;94280.72;;;7.32;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T06:37:42;94277.19;;;7.25;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T06:40:08;94279.91;;;7.28;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T06:42:34;94274.47;;;7.21;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T06:44:59;94276.78;;;7.19;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T06:47:24;94278.25;;;7.13;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T06:49:50;94275.28;;;7.29;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T06:52:15;94275.25;;;7.25;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T06:54:40;94282.94;;;7.23;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T06:57:06;94279.41;;;7.12;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T06:59:31;94292.13;;;7.12;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T07:01:56;94291.78;;;7.17;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T07:04:22;94279.09;;;7.21;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T07:06:47;94284.81;;;7.16;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T07:09:14;94292.94;;;7.19;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T07:11:39;94287.19;;;7.24;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T07:14:05;94281.41;;;7.22;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T07:16:30;94290.19;;;7.12;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T07:18:55;94292.50;;;7.14;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T07:21:20;94289.50;;;7.22;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T07:23:48;94293.72;;;7.20;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T07:26:14;94291.06;;;7.27;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T07:28:39;94295.69;;;7.26;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T07:31:05;94296.84;;;7.29;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T07:33:30;94302.63;;;7.27;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T07:35:56;94294.09;;;7.18;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T07:38:21;94301.91;;;7.30;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T07:40:46;94301.13;;;7.30;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T07:43:11;94297.22;;;7.24;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T07:45:37;94299.19;;;7.30;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T07:48:02;94303.03;;;7.29;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T07:50:28;94306.09;;;7.28;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T07:52:53;94307.28;;;7.30;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T07:55:18;94302.63;;;7.27;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T07:57:44;94309.22;;;7.30;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T08:00:15;94316.59;;;7.40;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T08:02:41;94318.88;;;7.38;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T08:05:07;94308.84;;;7.31;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T08:07:32;94318.06;;;7.30;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T08:09:57;94321.22;;;7.39;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T08:12:22;94317.78;;;7.46;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T08:14:48;94314.34;;;7.53;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T08:17:13;94305.16;;;7.64;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T08:19:38;94310.19;;;7.66;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T08:22:04;94308.31;;;7.77;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T08:24:29;94313.75;;;7.81;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T08:26:54;94316.44;;;7.81;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T08:29:20;94321.13;;;7.91;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T08:31:45;94315.75;;;7.94;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T08:34:10;94321.94;;;7.98;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T08:36:36;94324.28;;;8.07;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T08:39:01;94325.78;;;7.97;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T08:41:26;94325.41;;;8.03;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T08:43:52;94324.25;;;8.00;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T08:46:18;94316.16;;;8.07;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T08:48:44;94323.16;;;8.08;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T08:51:11;94314.63;;;8.06;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T08:53:37;94319.28;;;8.13;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T08:56:03;94315.88;;;8.26;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T08:58:29;94312.41;;;8.22;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T09:00:54;94310.94;;;8.43;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T09:03:20;94316.72;;;8.45;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T09:05:45;94317.91;;;8.54;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T09:08:11;94318.28;;;8.56;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T09:10:37;94314.44;;;8.54;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T09:13:03;94324.84;;;8.55;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T09:15:28;94313.66;;;8.50;99.98
61128;BME280;47013;42.664;23.242;2023-05-10T09:17:54;94315.22;;;8.51;99.31
61128;BME280;47013;42.664;23.242;2023-05-10T09:20:19;94310.59;;;8.66;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T09:22:45;94311.81;;;8.86;100.00
61128;BME280;47013;42.664;23.242;2023-05-10T09:25:14;94316.78;;;8.84;98.68
61128;BME280;47013;42.664;23.242;2023-05-10T09:27:40;94313.72;;;8.93;99.26
61128;BME280;47013;42.664;23.242;2023-05-10T09:30:06;94323.78;;;8.92;98.48
61128;BME280;47013;42.664;23.242;2023-05-10T09:32:42;94318.00;;;9.04;97.79
61128;BME280;47013;42.664;23.242;2023-05-10T09:35:11;94314.88;;;9.09;96.81
61128;BME280;47013;42.664;23.242;2023-05-10T09:37:40;94314.50;;;9.11;96.93
61128;BME280;47013;42.664;23.242;2023-05-10T09:40:12;94307.94;;;9.19;96.58
61128;BME280;47013;42.664;23.242;2023-05-10T09:42:39;94302.91;;;9.32;96.70
61128;BME280;47013;42.664;23.242;2023-05-10T09:45:05;94311.00;;;9.35;94.19
61128;BME280;47013;42.664;23.242;2023-05-10T09:47:35;94311.03;;;9.28;93.29
61128;BME280;47013;42.664;23.242;2023-05-10T09:50:01;94313.34;;;9.15;93.10
61128;BME280;47013;42.664;23.242;2023-05-10T09:52:29;94302.13;;;9.21;94.96
61128;BME280;47013;42.664;23.242;2023-05-10T09:54:54;94307.53;;;9.21;95.65
61128;BME280;47013;42.664;23.242;2023-05-10T09:57:20;94301.75;;;9.33;94.50
61128;BME280;47013;42.664;23.242;2023-05-10T09:59:49;94303.31;;;9.30;94.03
61128;BME280;47013;42.664;23.242;2023-05-10T10:02:15;94295.59;;;9.14;92.05
61128;BME280;47013;42.664;23.242;2023-05-10T10:04:41;94298.28;;;9.22;93.73
61128;BME280;47013;42.664;23.242;2023-05-10T10:07:07;94299.44;;;9.42;94.28
61128;BME280;47013;42.664;23.242;2023-05-10T10:09:33;94293.59;;;9.54;93.59
61128;BME280;47013;42.664;23.242;2023-05-10T10:12:02;94295.94;;;9.34;90.84
61128;BME280;47013;42.664;23.242;2023-05-10T10:14:27;94283.56;;;9.40;90.97
61128;BME280;47013;42.664;23.242;2023-05-10T10:16:53;94294.38;;;9.37;91.41
61128;BME280;47013;42.664;23.242;2023-05-10T10:19:19;94278.56;;;9.32;91.93
61128;BME280;47013;42.664;23.242;2023-05-10T10:21:45;94293.63;;;9.40;92.34
61128;BME280;47013;42.664;23.242;2023-05-10T10:24:10;94287.81;;;9.34;90.26
61128;BME280;47013;42.664;23.242;2023-05-10T10:26:35;94286.69;;;9.39;93.81
61128;BME280;47013;42.664;23.242;2023-05-10T10:34:07;94286.69;;;9.39;90.57
61128;BME280;47013;42.664;23.242;2023-05-10T10:36:39;94295.94;;;9.41;92.22
61128;BME280;47013;42.664;23.242;2023-05-10T10:39:08;94294.81;;;9.28;91.41
61128;BME280;47013;42.664;23.242;2023-05-10T10:41:34;94296.72;;;9.21;93.11
61128;BME280;47013;42.664;23.242;2023-05-10T10:47:00;94297.50;;;9.39;92.46
61128;BME280;47013;42.664;23.242;2023-05-10T10:49:26;94299.41;;;9.35;91.54
61128;BME280;47013;42.664;23.242;2023-05-10T10:54:35;94287.06;;;9.27;92.09
61128;BME280;47013;42.664;23.242;2023-05-10T10:57:17;94284.75;;;9.29;92.10
61128;BME280;47013;42.664;23.242;2023-05-10T10:59:43;94292.88;;;9.25;92.27
61128;BME280;47013;42.664;23.242;2023-05-10T11:02:09;94289.75;;;9.23;92.86
61128;BME280;47013;42.664;23.242;2023-05-10T11:04:41;94296.75;;;9.28;92.29
61128;BME280;47013;42.664;23.242;2023-05-10T11:07:17;94294.78;;;9.21;92.10
61128;BME280;47013;42.664;23.242;2023-05-10T11:09:42;94295.97;;;9.27;92.03
61128;BME280;47013;42.664;23.242;2023-05-10T11:12:08;94289.38;;;9.28;92.51
61128;BME280;47013;42.664;23.242;2023-05-10T11:14:33;94298.66;;;9.27;92.58
61128;BME280;47013;42.664;23.242;2023-05-10T11:16:59;94286.28;;;9.23;91.80
61128;BME280;47013;42.664;23.242;2023-05-10T11:19:27;94289.78;;;9.12;92.82
61128;BME280;47013;42.664;23.242;2023-05-10T11:24:29;94297.91;;;9.12;92.88
61128;BME280;47013;42.664;23.242;2023-05-10T11:26:55;94291.34;;;9.13;93.85
61128;BME280;47013;42.664;23.242;2023-05-10T11:29:21;94294.03;;;9.10;92.64
61128;BME280;47013;42.664;23.242;2023-05-10T11:31:47;94298.66;;;9.16;94.04
61128;BME280;47013;42.664;23.242;2023-05-10T11:34:28;94295.59;;;9.14;93.22
61128;BME280;47013;42.664;23.242;2023-05-10T11:37:00;94298.66;;;9.24;93.85
61128;BME280;47013;42.664;23.242;2023-05-10T11:39:26;94292.88;;;9.18;92.50
61128;BME280;47013;42.664;23.242;2023-05-10T11:41:52;94296.72;;;9.21;92.80
61128;BME280;47013;42.664;23.242;2023-05-10T11:44:17;94296.75;;;9.13;93.92
61128;BME280;47013;42.664;23.242;2023-05-10T11:46:43;94291.72;;;9.26;94.17
61128;BME280;47013;42.664;23.242;2023-05-10T11:49:08;94298.28;;;9.18;92.98
61128;BME280;47013;42.664;23.242;2023-05-10T11:51:34;94289.00;;;9.19;93.25
61128;BME280;47013;42.664;23.242;2023-05-10T11:54:04;94281.28;;;9.28;93.97
61128;BME280;47013;42.664;23.242;2023-05-10T11:56:32;94285.88;;;9.35;92.26
61128;BME280;47013;42.664;23.242;2023-05-10T11:58:57;94289.00;;;9.30;92.75
61128;BME280;47013;42.664;23.242;2023-05-10T12:01:26;94287.84;;;9.38;93.05
61128;BME280;47013;42.664;23.242;2023-05-10T12:03:51;94280.47;;;9.45;92.34
61128;BME280;47013;42.664;23.242;2023-05-10T12:06:20;94275.00;;;9.63;94.55
61128;BME280;47013;42.664;23.242;2023-05-10T12:08:47;94286.59;;;9.71;91.79
61128;BME280;47013;42.664;23.242;2023-05-10T12:11:12;94274.22;;;9.73;91.44
61128;BME280;47013;42.664;23.242;2023-05-10T12:13:40;94278.44;;;9.85;91.53
61128;BME280;47013;42.664;23.242;2023-05-10T12:16:13;94274.97;;;9.85;90.71
61128;BME280;47013;42.664;23.242;2023-05-10T12:18:39;94273.78;;;9.89;91.12
61128;BME280;47013;42.664;23.242;2023-05-10T12:21:05;94271.84;;;9.93;91.05
61128;BME280;47013;42.664;23.242;2023-05-10T12:23:30;94271.88;;;9.75;90.80
61128;BME280;47013;42.664;23.242;2023-05-10T12:26:01;94270.38;;;9.67;90.42
61128;BME280;47013;42.664;23.242;2023-05-10T12:28:29;94272.28;;;9.70;92.08
61128;BME280;47013;42.664;23.242;2023-05-10T12:30:54;94272.66;;;9.76;92.81
61128;BME280;47013;42.664;23.242;2023-05-10T12:33:20;94266.88;;;9.63;91.86
61128;BME280;47013;42.664;23.242;2023-05-10T12:35:49;94264.22;;;9.45;91.72
61128;BME280;47013;42.664;23.242;2023-05-10T12:40:50;94258.03;;;9.56;94.00
61128;BME280;47013;42.664;23.242;2023-05-10T12:43:15;94258.41;;;9.58;92.62
61128;BME280;47013;42.664;23.242;2023-05-10T12:45:40;94254.94;;;9.54;92.23
61128;BME280;47013;42.664;23.242;2023-05-10T12:48:06;94262.28;;;9.53;92.71
61128;BME280;47013;42.664;23.242;2023-05-10T12:50:31;94263.03;;;9.57;94.01
61128;BME280;47013;42.664;23.242;2023-05-10T12:52:56;94251.88;;;9.44;92.39
61128;BME280;47013;42.664;23.242;2023-05-10T12:55:21;94251.88;;;9.34;92.51
61128;BME280;47013;42.664;23.242;2023-05-10T12:57:47;94256.13;;;9.31;93.65
61128;BME280;47013;42.664;23.242;2023-05-10T13:00:12;94241.84;;;9.38;94.10
61128;BME280;47013;42.664;23.242;2023-05-10T13:02:37;94247.59;;;9.47;94.41
61128;BME280;47013;42.664;23.242;2023-05-10T13:05:03;94246.09;;;9.39;93.85
61128;BME280;47013;42.664;23.242;2023-05-10T13:07:28;94240.66;;;9.35;93.76
61128;BME280;47013;42.664;23.242;2023-05-10T13:09:53;94236.03;;;9.32;93.89
61128;BME280;47013;42.664;23.242;2023-05-10T13:12:18;94237.97;;;9.32;94.07
61128;BME280;47013;42.664;23.242;2023-05-10T13:14:46;94233.72;;;9.31;94.34
61128;BME280;47013;42.664;23.242;2023-05-10T13:17:11;94232.56;;;9.32;94.14
61128;BME280;47013;42.664;23.242;2023-05-10T13:19:36;94221.38;;;9.26;93.22
61128;BME280;47013;42.664;23.242;2023-05-10T13:22:02;94212.06;;;9.38;93.43