sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11347;BME280;5728;42.722;23.258;2022-08-21T00:01:51;94221.91;;;19.91;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T00:04:18;94224.72;;;19.73;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T00:06:47;94214.25;;;19.72;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T00:09:13;94228.84;;;19.78;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T00:11:40;94217.34;;;19.64;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T00:14:09;94212.06;;;19.64;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T00:16:36;94222.81;;;19.76;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T00:19:04;94217.19;;;19.82;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T00:21:32;94217.19;;;19.82;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T00:24:00;94208.28;;;19.98;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T00:26:28;94206.50;;;19.99;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T00:28:54;94186.78;;;20.06;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T00:31:21;94191.47;;;20.01;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T00:33:48;94200.09;;;20.03;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T00:36:15;94197.84;;;19.83;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T00:38:42;94198.53;;;19.56;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T00:41:11;94204.06;;;19.52;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T00:43:39;94200.56;;;19.37;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T00:46:06;94197.16;;;19.35;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T00:48:33;94199.25;;;19.44;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T00:51:05;94195.72;;;19.59;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T00:53:35;94197.16;;;19.35;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T00:56:03;94198.72;;;19.53;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T00:58:32;94203.03;;;19.54;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T01:01:02;94200.97;;;19.30;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T01:03:29;94194.28;;;19.24;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T01:05:57;94192.91;;;19.48;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T01:08:24;94194.00;;;19.29;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T01:10:53;94188.59;;;19.16;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T01:13:22;94180.38;;;19.22;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T01:15:53;94183.59;;;19.27;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T01:18:21;94177.78;;;19.36;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T01:21:01;94175.75;;;19.41;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T01:23:27;94167.47;;;19.33;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T01:25:54;94165.94;;;19.29;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T01:28:22;94168.09;;;19.52;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T01:30:50;94172.78;;;19.47;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T01:33:18;94175.59;;;19.44;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T01:35:46;94177.72;;;19.08;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T01:38:14;94181.13;;;19.24;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T01:40:41;94170.00;;;19.05;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T01:43:07;94179.25;;;18.96;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T01:45:34;94185.91;;;18.57;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T01:48:01;94167.84;;;18.51;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T01:50:28;94177.34;;;18.53;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T01:52:55;94180.81;;;18.54;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T01:55:23;94187.06;;;18.67;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T01:57:51;94184.34;;;18.84;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T02:00:20;94174.44;;;18.89;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T02:02:49;94181.22;;;18.77;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T02:05:16;94177.88;;;19.05;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T02:07:48;94189.63;;;18.53;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T02:10:18;94189.97;;;18.46;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T02:12:46;94186.38;;;18.32;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T02:15:13;94192.94;;;18.23;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T02:17:46;94202.38;;;18.43;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T02:20:17;94193.47;;;18.45;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T02:22:44;94189.53;;;18.70;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T02:25:11;94186.38;;;18.79;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T02:27:39;94194.53;;;18.74;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T02:30:11;94185.22;;;18.69;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T02:32:38;94191.78;;;18.44;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T02:35:06;94197.75;;;18.15;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T02:37:33;94197.66;;;18.01;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T02:40:01;94196.50;;;18.07;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T02:42:27;94202.75;;;18.04;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T02:44:55;94203.97;;;18.14;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T02:47:23;94207.06;;;18.05;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T02:49:51;94201.34;;;18.14;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T02:52:18;94195.13;;;18.00;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T02:54:47;94194.53;;;18.10;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T02:57:14;94200.16;;;18.20;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T02:59:41;94194.41;;;18.29;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T03:02:08;94191.09;;;18.25;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T03:04:37;94201.25;;;18.31;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T03:07:04;94200.97;;;18.53;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T03:09:31;94202.94;;;18.65;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T03:11:58;94205.84;;;18.43;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T03:14:25;94200.97;;;18.69;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T03:16:51;94201.81;;;18.69;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T03:19:18;94167.78;;;18.52;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T03:21:47;94208.09;;;18.98;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T03:24:14;94202.28;;;19.07;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T03:26:40;94193.13;;;18.98;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T03:29:07;94201.53;;;19.05;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T03:31:34;94209.91;;;19.11;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T03:34:01;94198.38;;;19.14;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T03:36:27;94197.06;;;19.21;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T03:38:56;94188.03;;;19.11;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T03:41:22;94190.59;;;18.97;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T03:43:49;94195.97;;;18.80;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T03:46:16;94199.09;;;18.86;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T03:48:43;94202.41;;;18.90;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T03:51:09;94206.53;;;18.94;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T03:53:37;94201.44;;;18.91;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T03:56:06;94207.06;;;18.85;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T03:58:33;94217.56;;;18.85;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T04:01:01;94213.25;;;18.84;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T04:03:28;94214.59;;;18.91;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T04:05:55;94218.00;;;18.93;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T04:08:22;94218.06;;;18.76;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T04:10:51;94220.22;;;18.85;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T04:13:20;94218.44;;;18.70;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T04:15:48;94213.50;;;18.64;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T04:18:15;94216.88;;;18.66;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T04:20:43;94210.97;;;18.78;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T04:23:10;94208.50;;;18.90;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T04:25:37;94216.81;;;18.83;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T04:28:04;94221.56;;;18.76;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T04:30:32;94220.63;;;18.93;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T04:32:59;94207.88;;;19.01;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T04:35:27;94215.75;;;19.01;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T04:37:55;94208.56;;;19.04;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T04:40:24;94218.41;;;19.01;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T04:42:53;94217.31;;;19.05;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T04:45:24;94208.84;;;19.00;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T04:47:54;94207.84;;;19.17;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T04:50:21;94198.59;;;19.25;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T04:52:49;94201.03;;;19.44;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T04:55:16;94217.66;;;19.44;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T04:57:44;94215.25;;;19.55;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T05:00:12;94203.84;;;19.70;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T05:02:40;94208.91;;;19.73;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T05:05:09;94209.50;;;19.79;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T05:07:36;94216.03;;;19.71;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T05:10:05;94221.78;;;19.78;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T05:12:33;94215.69;;;19.92;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T05:15:01;94202.00;;;20.01;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T05:17:28;94220.59;;;20.12;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T05:19:55;94225.84;;;20.12;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T05:22:23;94221.00;;;20.06;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T05:24:51;94226.59;;;20.00;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T05:27:18;94213.84;;;20.08;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T05:29:45;94215.16;;;20.15;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T05:32:12;94219.22;;;20.34;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T05:34:40;94211.78;;;20.27;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T05:37:10;94208.78;;;20.33;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T05:39:38;94197.13;;;20.23;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T05:42:05;94200.88;;;20.47;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T05:44:32;94191.66;;;20.54;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T05:47:03;94194.28;;;20.54;99.61
11347;BME280;5728;42.722;23.258;2022-08-21T05:49:30;94196.72;;;20.57;99.89
11347;BME280;5728;42.722;23.258;2022-08-21T05:51:57;94200.50;;;20.53;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T05:54:24;94210.19;;;20.53;98.85
11347;BME280;5728;42.722;23.258;2022-08-21T05:56:52;94214.25;;;20.44;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T05:59:19;94210.22;;;20.39;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T06:01:46;94211.88;;;20.40;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T06:04:13;94214.59;;;19.96;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T06:06:41;94219.44;;;19.73;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T06:09:08;94204.69;;;19.85;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T06:11:35;94207.66;;;19.51;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T06:14:03;94206.56;;;19.39;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T06:16:32;94225.09;;;19.52;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T06:18:59;94206.75;;;19.66;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T06:21:26;94210.13;;;19.68;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T06:23:53;94209.03;;;19.86;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T06:26:19;94205.72;;;19.83;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T06:28:46;94211.28;;;19.78;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T06:31:16;94206.53;;;19.69;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T06:33:44;94205.38;;;20.17;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T06:36:11;94204.06;;;20.52;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T06:38:38;94206.50;;;20.55;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T06:41:06;94198.03;;;20.64;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T06:43:33;94207.03;;;20.74;100.00
11347;BME280;5728;42.722;23.258;2022-08-21T06:46:01;94210.34;;;21.19;98.99
11347;BME280;5728;42.722;23.258;2022-08-21T06:48:29;94213.63;;;21.35;97.98
11347;BME280;5728;42.722;23.258;2022-08-21T06:50:58;94214.63;;;20.93;96.34
11347;BME280;5728;42.722;23.258;2022-08-21T06:53:25;94206.53;;;21.23;97.26
11347;BME280;5728;42.722;23.258;2022-08-21T06:55:52;94215.50;;;21.47;95.82
11347;BME280;5728;42.722;23.258;2022-08-21T06:58:19;94214.66;;;21.46;92.01
11347;BME280;5728;42.722;23.258;2022-08-21T07:00:48;94216.28;;;21.35;91.10
11347;BME280;5728;42.722;23.258;2022-08-21T07:03:23;94215.91;;;21.53;92.75
11347;BME280;5728;42.722;23.258;2022-08-21T07:05:52;94221.69;;;21.85;91.76
11347;BME280;5728;42.722;23.258;2022-08-21T07:08:19;94218.56;;;22.05;90.72
11347;BME280;5728;42.722;23.258;2022-08-21T07:10:46;94226.56;;;21.91;89.91
11347;BME280;5728;42.722;23.258;2022-08-21T07:13:14;94228.31;;;22.17;89.75
11347;BME280;5728;42.722;23.258;2022-08-21T07:15:41;94225.84;;;22.65;86.92
11347;BME280;5728;42.722;23.258;2022-08-21T07:18:08;94224.31;;;22.86;85.41
11347;BME280;5728;42.722;23.258;2022-08-21T07:20:35;94229.09;;;22.81;85.39
11347;BME280;5728;42.722;23.258;2022-08-21T07:23:05;94225.84;;;23.01;85.35
11347;BME280;5728;42.722;23.258;2022-08-21T07:25:33;94225.53;;;23.29;83.42
11347;BME280;5728;42.722;23.258;2022-08-21T07:28:00;94227.03;;;23.57;81.26
11347;BME280;5728;42.722;23.258;2022-08-21T07:30:27;94227.25;;;23.78;80.41
11347;BME280;5728;42.722;23.258;2022-08-21T07:32:54;94225.53;;;23.66;80.21
11347;BME280;5728;42.722;23.258;2022-08-21T07:35:22;94222.91;;;23.77;81.31
11347;BME280;5728;42.722;23.258;2022-08-21T07:37:49;94213.16;;;24.12;79.71
11347;BME280;5728;42.722;23.258;2022-08-21T07:40:18;94206.00;;;24.69;77.37
11347;BME280;5728;42.722;23.258;2022-08-21T07:42:47;94201.59;;;25.13;74.77
11347;BME280;5728;42.722;23.258;2022-08-21T07:45:18;94203.34;;;24.58;74.48
11347;BME280;5728;42.722;23.258;2022-08-21T07:47:45;94211.25;;;24.25;75.92
11347;BME280;5728;42.722;23.258;2022-08-21T07:50:13;94202.06;;;23.72;78.08
11347;BME280;5728;42.722;23.258;2022-08-21T07:52:41;94194.47;;;23.68;78.69
11347;BME280;5728;42.722;23.258;2022-08-21T07:55:09;94199.69;;;23.45;77.83
11347;BME280;5728;42.722;23.258;2022-08-21T07:57:38;94203.63;;;23.64;78.83
11347;BME280;5728;42.722;23.258;2022-08-21T08:00:07;94195.63;;;23.53;78.48
11347;BME280;5728;42.722;23.258;2022-08-21T08:02:34;94200.22;;;23.96;78.32
11347;BME280;5728;42.722;23.258;2022-08-21T08:05:03;94204.84;;;23.82;77.88
11347;BME280;5728;42.722;23.258;2022-08-21T08:07:31;94202.75;;;23.98;77.56
11347;BME280;5728;42.722;23.258;2022-08-21T08:09:58;94203.03;;;24.17;77.53
11347;BME280;5728;42.722;23.258;2022-08-21T08:12:25;94200.09;;;24.99;75.27
11347;BME280;5728;42.722;23.258;2022-08-21T08:14:56;94201.06;;;25.52;70.85
11347;BME280;5728;42.722;23.258;2022-08-21T08:17:23;94187.44;;;25.77;69.14
11347;BME280;5728;42.722;23.258;2022-08-21T08:19:50;94204.63;;;25.62;68.35
11347;BME280;5728;42.722;23.258;2022-08-21T08:22:19;94193.00;;;25.95;67.76
11347;BME280;5728;42.722;23.258;2022-08-21T08:24:49;94190.50;;;26.35;67.16
11347;BME280;5728;42.722;23.258;2022-08-21T08:27:16;94184.13;;;26.47;66.59
11347;BME280;5728;42.722;23.258;2022-08-21T08:29:44;94190.78;;;26.92;65.81
11347;BME280;5728;42.722;23.258;2022-08-21T08:32:12;94185.28;;;27.34;65.75
11347;BME280;5728;42.722;23.258;2022-08-21T08:34:39;94194.03;;;27.74;61.77
11347;BME280;5728;42.722;23.258;2022-08-21T08:37:08;94198.25;;;28.24;61.07
11347;BME280;5728;42.722;23.258;2022-08-21T08:39:35;94198.25;;;28.24;59.35
11347;BME280;5728;42.722;23.258;2022-08-21T08:42:05;94182.34;;;28.32;59.55
11347;BME280;5728;42.722;23.258;2022-08-21T08:44:35;94195.56;;;27.48;60.69
11347;BME280;5728;42.722;23.258;2022-08-21T08:47:03;94201.09;;;27.16;59.04
11347;BME280;5728;42.722;23.258;2022-08-21T08:49:37;94200.88;;;26.68;62.60
11347;BME280;5728;42.722;23.258;2022-08-21T08:52:14;94198.47;;;26.65;64.27
11347;BME280;5728;42.722;23.258;2022-08-21T08:54:46;94192.91;;;26.68;62.94
11347;BME280;5728;42.722;23.258;2022-08-21T08:57:18;94190.06;;;26.60;63.15
11347;BME280;5728;42.722;23.258;2022-08-21T08:59:49;94180.38;;;26.29;63.99
11347;BME280;5728;42.722;23.258;2022-08-21T09:02:18;94177.25;;;26.24;65.28
11347;BME280;5728;42.722;23.258;2022-08-21T09:04:49;94186.69;;;27.38;63.39
11347;BME280;5728;42.722;23.258;2022-08-21T09:07:27;94176.09;;;28.14;60.41
11347;BME280;5728;42.722;23.258;2022-08-21T09:10:10;94174.06;;;28.35;57.60
11347;BME280;5728;42.722;23.258;2022-08-21T09:12:48;94172.63;;;28.51;55.53
11347;BME280;5728;42.722;23.258;2022-08-21T09:15:29;94181.28;;;25.97;63.57
11347;BME280;5728;42.722;23.258;2022-08-21T09:18:08;94163.47;;;27.59;61.42
11347;BME280;5728;42.722;23.258;2022-08-21T09:20:47;94159.59;;;28.84;57.34
11347;BME280;5728;42.722;23.258;2022-08-21T09:23:23;94155.91;;;29.22;55.53
11347;BME280;5728;42.722;23.258;2022-08-21T09:25:59;94167.31;;;29.59;54.27
11347;BME280;5728;42.722;23.258;2022-08-21T09:28:31;94155.69;;;29.33;53.87
11347;BME280;5728;42.722;23.258;2022-08-21T09:31:00;94154.38;;;29.82;53.60
11347;BME280;5728;42.722;23.258;2022-08-21T09:33:29;94152.91;;;29.52;52.55
11347;BME280;5728;42.722;23.258;2022-08-21T09:35:57;94149.16;;;28.91;54.02
11347;BME280;5728;42.722;23.258;2022-08-21T09:38:28;94141.06;;;28.83;56.85
11347;BME280;5728;42.722;23.258;2022-08-21T09:40:59;94143.50;;;29.48;53.86
11347;BME280;5728;42.722;23.258;2022-08-21T09:43:28;94143.66;;;30.00;52.64
11347;BME280;5728;42.722;23.258;2022-08-21T09:46:04;94140.44;;;29.43;51.33
11347;BME280;5728;42.722;23.258;2022-08-21T09:48:43;94136.41;;;29.39;52.88
11347;BME280;5728;42.722;23.258;2022-08-21T09:51:14;94155.63;;;29.25;54.00
11347;BME280;5728;42.722;23.258;2022-08-21T09:53:44;94136.53;;;29.10;52.89
11347;BME280;5728;42.722;23.258;2022-08-21T09:56:21;94143.75;;;29.10;53.22
11347;BME280;5728;42.722;23.258;2022-08-21T09:59:17;94130.94;;;28.86;54.29
11347;BME280;5728;42.722;23.258;2022-08-21T10:01:47;94116.78;;;28.39;53.78
11347;BME280;5728;42.722;23.258;2022-08-21T10:04:14;94119.69;;;27.90;56.08
11347;BME280;5728;42.722;23.258;2022-08-21T10:06:43;94125.00;;;27.90;55.98
11347;BME280;5728;42.722;23.258;2022-08-21T10:09:12;94118.28;;;27.86;57.27
11347;BME280;5728;42.722;23.258;2022-08-21T10:11:40;94107.34;;;27.89;57.24
11347;BME280;5728;42.722;23.258;2022-08-21T10:14:16;94122.75;;;28.05;56.78
11347;BME280;5728;42.722;23.258;2022-08-21T10:16:53;94110.66;;;28.29;55.96
11347;BME280;5728;42.722;23.258;2022-08-21T10:19:32;94115.09;;;28.38;55.81
11347;BME280;5728;42.722;23.258;2022-08-21T10:22:13;94104.78;;;28.63;54.89
11347;BME280;5728;42.722;23.258;2022-08-21T10:24:48;94111.78;;;28.91;55.84
11347;BME280;5728;42.722;23.258;2022-08-21T10:27:23;94109.00;;;28.92;55.45
11347;BME280;5728;42.722;23.258;2022-08-21T10:29:57;94098.66;;;28.06;56.60
11347;BME280;5728;42.722;23.258;2022-08-21T10:32:49;94101.75;;;28.38;55.79
11347;BME280;5728;42.722;23.258;2022-08-21T10:35:23;94096.66;;;28.55;55.81
11347;BME280;5728;42.722;23.258;2022-08-21T10:40:50;94090.41;;;28.73;54.95
11347;BME280;5728;42.722;23.258;2022-08-21T10:43:34;94092.72;;;28.86;55.62
11347;BME280;5728;42.722;23.258;2022-08-21T10:46:13;94088.56;;;28.74;55.37
11347;BME280;5728;42.722;23.258;2022-08-21T10:48:47;94088.38;;;28.85;54.26
11347;BME280;5728;42.722;23.258;2022-08-21T10:51:19;94084.88;;;29.29;53.26
11347;BME280;5728;42.722;23.258;2022-08-21T10:53:57;94073.09;;;29.93;50.23
11347;BME280;5728;42.722;23.258;2022-08-21T10:56:29;94075.41;;;29.52;50.22
11347;BME280;5728;42.722;23.258;2022-08-21T10:59:07;94071.28;;;30.27;49.21
11347;BME280;5728;42.722;23.258;2022-08-21T11:01:46;94077.22;;;31.14;47.51
11347;BME280;5728;42.722;23.258;2022-08-21T11:04:18;94067.44;;;31.39;47.00
11347;BME280;5728;42.722;23.258;2022-08-21T11:06:48;94068.59;;;30.86;47.89
11347;BME280;5728;42.722;23.258;2022-08-21T11:09:24;94058.34;;;31.16;46.81
11347;BME280;5728;42.722;23.258;2022-08-21T11:11:56;94057.91;;;31.93;47.23
11347;BME280;5728;42.722;23.258;2022-08-21T11:14:34;94059.09;;;31.58;46.26
11347;BME280;5728;42.722;23.258;2022-08-21T11:17:09;94043.16;;;31.89;45.77
11347;BME280;5728;42.722;23.258;2022-08-21T11:19:43;94049.03;;;31.84;46.18
11347;BME280;5728;42.722;23.258;2022-08-21T11:22:15;94046.88;;;31.72;47.05
11347;BME280;5728;42.722;23.258;2022-08-21T11:24:51;94033.25;;;31.41;45.85
11347;BME280;5728;42.722;23.258;2022-08-21T11:27:24;94040.31;;;32.06;46.16
11347;BME280;5728;42.722;23.258;2022-08-21T11:29:55;94032.31;;;32.61;44.18
11347;BME280;5728;42.722;23.258;2022-08-21T11:32:47;94038.41;;;32.86;44.13
11347;BME280;5728;42.722;23.258;2022-08-21T11:35:22;94039.94;;;32.17;44.87
11347;BME280;5728;42.722;23.258;2022-08-21T11:38:00;94034.44;;;32.11;45.22
11347;BME280;5728;42.722;23.258;2022-08-21T11:40:49;94032.44;;;31.73;45.69
11347;BME280;5728;42.722;23.258;2022-08-21T11:43:25;94039.06;;;31.12;47.92
11347;BME280;5728;42.722;23.258;2022-08-21T11:46:08;94042.69;;;31.61;46.13
11347;BME280;5728;42.722;23.258;2022-08-21T11:48:46;94024.56;;;31.63;46.40
11347;BME280;5728;42.722;23.258;2022-08-21T11:51:19;94023.69;;;30.72;48.30
11347;BME280;5728;42.722;23.258;2022-08-21T11:53:50;94039.94;;;31.37;46.75
11347;BME280;5728;42.722;23.258;2022-08-21T11:56:24;94037.81;;;31.48;46.96
11347;BME280;5728;42.722;23.258;2022-08-21T11:58:56;94025.25;;;31.73;46.35
11347;BME280;5728;42.722;23.258;2022-08-21T12:01:28;94020.53;;;31.67;45.79
11347;BME280;5728;42.722;23.258;2022-08-21T12:04:02;94023.16;;;31.11;47.46
11347;BME280;5728;42.722;23.258;2022-08-21T12:06:32;94022.75;;;30.81;47.90
11347;BME280;5728;42.722;23.258;2022-08-21T12:09:04;94009.94;;;30.51;48.81
11347;BME280;5728;42.722;23.258;2022-08-21T12:11:46;94013.88;;;29.44;50.99
11347;BME280;5728;42.722;23.258;2022-08-21T12:14:16;94007.34;;;30.08;50.63
11347;BME280;5728;42.722;23.258;2022-08-21T12:16:44;93995.97;;;30.06;50.04
11347;BME280;5728;42.722;23.258;2022-08-21T12:19:14;94005.94;;;28.99;50.34
11347;BME280;5728;42.722;23.258;2022-08-21T12:22:07;94007.47;;;27.93;53.88
11347;BME280;5728;42.722;23.258;2022-08-21T12:24:37;94014.16;;;28.71;53.69
11347;BME280;5728;42.722;23.258;2022-08-21T12:27:20;94016.88;;;28.34;53.67
11347;BME280;5728;42.722;23.258;2022-08-21T12:29:52;94017.44;;;28.28;55.29
11347;BME280;5728;42.722;23.258;2022-08-21T12:32:24;94018.47;;;27.71;55.78
11347;BME280;5728;42.722;23.258;2022-08-21T12:34:55;94015.97;;;27.60;56.28
11347;BME280;5728;42.722;23.258;2022-08-21T12:37:31;94018.97;;;27.94;55.37
11347;BME280;5728;42.722;23.258;2022-08-21T12:40:03;94014.03;;;28.08;55.11
11347;BME280;5728;42.722;23.258;2022-08-21T12:42:37;94025.38;;;28.10;53.98
11347;BME280;5728;42.722;23.258;2022-08-21T12:45:14;94024.81;;;28.16;52.76
11347;BME280;5728;42.722;23.258;2022-08-21T12:47:47;94016.59;;;28.27;52.03
11347;BME280;5728;42.722;23.258;2022-08-21T12:50:19;94009.31;;;28.29;51.74
11347;BME280;5728;42.722;23.258;2022-08-21T12:52:55;94004.91;;;28.11;52.50
11347;BME280;5728;42.722;23.258;2022-08-21T12:55:31;94009.78;;;28.15;51.51
11347;BME280;5728;42.722;23.258;2022-08-21T12:57:59;94010.91;;;28.13;52.04
11347;BME280;5728;42.722;23.258;2022-08-21T13:00:28;94001.00;;;28.05;53.41
11347;BME280;5728;42.722;23.258;2022-08-21T13:02:56;94016.56;;;28.37;52.45
11347;BME280;5728;42.722;23.258;2022-08-21T13:05:29;94018.28;;;27.92;53.44
11347;BME280;5728;42.722;23.258;2022-08-21T13:07:57;94012.84;;;27.74;54.37
11347;BME280;5728;42.722;23.258;2022-08-21T13:10:26;94005.34;;;27.31;55.76
11347;BME280;5728;42.722;23.258;2022-08-21T13:12:55;94025.16;;;26.70;57.14