sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30343;BME280;17145;49.902;8.680;'2023-05-15 01:58:06';99700;;;12;51
30343;BME280;17145;49.902;8.680;'2023-05-15 02:00:34';99700;;;13;51
30343;BME280;17145;49.902;8.680;'2023-05-15 02:03:01';99700;;;12;51
30343;BME280;17145;49.902;8.680;'2023-05-15 02:05:28';99700;;;12;51
30343;BME280;17145;49.902;8.680;'2023-05-15 02:07:56';99700;;;12;51
30343;BME280;17145;49.902;8.680;'2023-05-15 02:10:24';99700;;;12;51
30343;BME280;17145;49.902;8.680;'2023-05-15 02:12:51';99700;;;12;51
30343;BME280;17145;49.902;8.680;'2023-05-15 02:15:19';99700;;;12;51
30343;BME280;17145;49.902;8.680;'2023-05-15 02:17:46';99700;;;12;51
30343;BME280;17145;49.902;8.680;'2023-05-15 02:20:13';99700;;;12;51
30343;BME280;17145;49.902;8.680;'2023-05-15 02:22:41';99700;;;12;51
30343;BME280;17145;49.902;8.680;'2023-05-15 02:25:09';99700;;;12;51
30343;BME280;17145;49.902;8.680;'2023-05-15 02:27:36';99700;;;12;50
30343;BME280;17145;49.902;8.680;'2023-05-15 02:30:05';99700;;;12;51
30343;BME280;17145;49.902;8.680;'2023-05-15 02:32:32';99700;;;12;50
30343;BME280;17145;49.902;8.680;'2023-05-15 02:35:00';99700;;;12;50
30343;BME280;17145;49.902;8.680;'2023-05-15 02:37:27';99700;;;12;51
30343;BME280;17145;49.902;8.680;'2023-05-15 02:39:55';99700;;;12;51
30343;BME280;17145;49.902;8.680;'2023-05-15 02:42:23';99690;;;12;51
30343;BME280;17145;49.902;8.680;'2023-05-15 02:44:51';99690;;;12;51
30343;BME280;17145;49.902;8.680;'2023-05-15 02:47:20';99690;;;12;50
30343;BME280;17145;49.902;8.680;'2023-05-15 02:49:48';99680;;;12;51
30343;BME280;17145;49.902;8.680;'2023-05-15 02:52:17';99680;;;12;51
30343;BME280;17145;49.902;8.680;'2023-05-15 02:54:44';99680;;;12;51
30343;BME280;17145;49.902;8.680;'2023-05-15 02:57:12';99680;;;12;51
30343;BME280;17145;49.902;8.680;'2023-05-15 02:59:41';99680;;;12;51
30343;BME280;17145;49.902;8.680;'2023-05-15 03:02:08';99680;;;12;51
30343;BME280;17145;49.902;8.680;'2023-05-15 03:04:35';99680;;;12;51
30343;BME280;17145;49.902;8.680;'2023-05-15 03:07:03';99690;;;12;51
30343;BME280;17145;49.902;8.680;'2023-05-15 03:09:33';99690;;;12;51
30343;BME280;17145;49.902;8.680;'2023-05-15 03:12:03';99700;;;12;51
30343;BME280;17145;49.902;8.680;'2023-05-15 03:14:31';99700;;;12;51
30343;BME280;17145;49.902;8.680;'2023-05-15 03:16:58';99690;;;12;51
30343;BME280;17145;49.902;8.680;'2023-05-15 03:19:25';99690;;;12;51
30343;BME280;17145;49.902;8.680;'2023-05-15 03:22:11';99700;;;12;52
30343;BME280;17145;49.902;8.680;'2023-05-15 03:24:56';99690;;;12;51
30343;BME280;17145;49.902;8.680;'2023-05-15 03:27:29';99690;;;12;51
30343;BME280;17145;49.902;8.680;'2023-05-15 03:30:03';99690;;;11;51
30343;BME280;17145;49.902;8.680;'2023-05-15 03:32:39';99700;;;12;52
30343;BME280;17145;49.902;8.680;'2023-05-15 03:35:12';99690;;;11;52
30343;BME280;17145;49.902;8.680;'2023-05-15 03:37:43';99690;;;11;52
30343;BME280;17145;49.902;8.680;'2023-05-15 03:40:13';99690;;;11;52
30343;BME280;17145;49.902;8.680;'2023-05-15 03:42:50';99690;;;11;52
30343;BME280;17145;49.902;8.680;'2023-05-15 03:45:20';99680;;;11;52
30343;BME280;17145;49.902;8.680;'2023-05-15 03:47:48';99690;;;11;52
30343;BME280;17145;49.902;8.680;'2023-05-15 03:50:18';99690;;;11;52
30343;BME280;17145;49.902;8.680;'2023-05-15 03:52:49';99690;;;11;52
30343;BME280;17145;49.902;8.680;'2023-05-15 03:55:18';99690;;;11;52
30343;BME280;17145;49.902;8.680;'2023-05-15 03:57:47';99690;;;11;51
30343;BME280;17145;49.902;8.680;'2023-05-15 04:00:16';99690;;;11;51
30343;BME280;17145;49.902;8.680;'2023-05-15 04:02:45';99690;;;11;51
30343;BME280;17145;49.902;8.680;'2023-05-15 04:05:13';99690;;;11;51
30343;BME280;17145;49.902;8.680;'2023-05-15 04:07:42';99690;;;11;52
30343;BME280;17145;49.902;8.680;'2023-05-15 04:10:12';99690;;;11;51
30343;BME280;17145;49.902;8.680;'2023-05-15 04:12:41';99690;;;11;51
30343;BME280;17145;49.902;8.680;'2023-05-15 04:15:10';99690;;;11;51
30343;BME280;17145;49.902;8.680;'2023-05-15 04:17:37';99690;;;11;51
30343;BME280;17145;49.902;8.680;'2023-05-15 04:20:06';99690;;;11;52
30343;BME280;17145;49.902;8.680;'2023-05-15 04:22:34';99680;;;11;52
30343;BME280;17145;49.902;8.680;'2023-05-15 04:25:01';99680;;;11;52
30343;BME280;17145;49.902;8.680;'2023-05-15 04:27:37';99680;;;11;52
30343;BME280;17145;49.902;8.680;'2023-05-15 04:30:19';99680;;;11;52
30343;BME280;17145;49.902;8.680;'2023-05-15 04:32:55';99680;;;11;52
30343;BME280;17145;49.902;8.680;'2023-05-15 04:35:30';99680;;;11;52
30343;BME280;17145;49.902;8.680;'2023-05-15 04:38:04';99680;;;11;52
30343;BME280;17145;49.902;8.680;'2023-05-15 04:40:35';99670;;;11;52
30343;BME280;17145;49.902;8.680;'2023-05-15 04:43:04';99680;;;11;52
30343;BME280;17145;49.902;8.680;'2023-05-15 04:45:34';99680;;;11;52
30343;BME280;17145;49.902;8.680;'2023-05-15 04:48:02';99680;;;11;52
30343;BME280;17145;49.902;8.680;'2023-05-15 04:50:30';99680;;;11;52
30343;BME280;17145;49.902;8.680;'2023-05-15 04:53:01';99680;;;11;52
30343;BME280;17145;49.902;8.680;'2023-05-15 04:55:29';99670;;;11;52
30343;BME280;17145;49.902;8.680;'2023-05-15 04:57:57';99670;;;11;52
30343;BME280;17145;49.902;8.680;'2023-05-15 05:00:24';99670;;;11;52
30343;BME280;17145;49.902;8.680;'2023-05-15 05:02:52';99670;;;11;52
30343;BME280;17145;49.902;8.680;'2023-05-15 05:05:20';99670;;;11;53
30343;BME280;17145;49.902;8.680;'2023-05-15 05:07:47';99670;;;11;52
30343;BME280;17145;49.902;8.680;'2023-05-15 05:10:15';99670;;;11;52
30343;BME280;17145;49.902;8.680;'2023-05-15 05:12:42';99670;;;11;52
30343;BME280;17145;49.902;8.680;'2023-05-15 05:15:10';99670;;;11;52
30343;BME280;17145;49.902;8.680;'2023-05-15 05:17:37';99670;;;11;52
30343;BME280;17145;49.902;8.680;'2023-05-15 05:20:06';99670;;;11;52
30343;BME280;17145;49.902;8.680;'2023-05-15 05:22:34';99680;;;11;52
30343;BME280;17145;49.902;8.680;'2023-05-15 05:25:01';99680;;;10;52
30343;BME280;17145;49.902;8.680;'2023-05-15 05:27:29';99680;;;10;52
30343;BME280;17145;49.902;8.680;'2023-05-15 05:29:56';99680;;;10;52
30343;BME280;17145;49.902;8.680;'2023-05-15 05:32:23';99680;;;10;52
30343;BME280;17145;49.902;8.680;'2023-05-15 05:34:51';99670;;;10;52
30343;BME280;17145;49.902;8.680;'2023-05-15 05:37:18';99670;;;10;52
30343;BME280;17145;49.902;8.680;'2023-05-15 05:39:46';99680;;;10;52
30343;BME280;17145;49.902;8.680;'2023-05-15 05:42:13';99680;;;10;52
30343;BME280;17145;49.902;8.680;'2023-05-15 05:44:40';99680;;;10;52
30343;BME280;17145;49.902;8.680;'2023-05-15 05:47:08';99680;;;10;52
30343;BME280;17145;49.902;8.680;'2023-05-15 05:49:35';99680;;;10;52
30343;BME280;17145;49.902;8.680;'2023-05-15 05:52:03';99680;;;10;52
30343;BME280;17145;49.902;8.680;'2023-05-15 05:54:30';99680;;;10;52
30343;BME280;17145;49.902;8.680;'2023-05-15 05:56:58';99680;;;10;52
30343;BME280;17145;49.902;8.680;'2023-05-15 05:59:25';99680;;;10;52
30343;BME280;17145;49.902;8.680;'2023-05-15 06:01:53';99680;;;10;52
30343;BME280;17145;49.902;8.680;'2023-05-15 06:04:20';99680;;;10;52
30343;BME280;17145;49.902;8.680;'2023-05-15 06:06:48';99690;;;10;52
30343;BME280;17145;49.902;8.680;'2023-05-15 06:09:16';99690;;;10;52
30343;BME280;17145;49.902;8.680;'2023-05-15 06:11:43';99690;;;10;52
30343;BME280;17145;49.902;8.680;'2023-05-15 06:14:10';99690;;;10;52
30343;BME280;17145;49.902;8.680;'2023-05-15 06:16:38';99690;;;11;52
30343;BME280;17145;49.902;8.680;'2023-05-15 06:19:05';99690;;;10;52
30343;BME280;17145;49.902;8.680;'2023-05-15 06:21:33';99690;;;10;52
30343;BME280;17145;49.902;8.680;'2023-05-15 06:24:00';99680;;;10;52
30343;BME280;17145;49.902;8.680;'2023-05-15 06:26:27';99690;;;10;53
30343;BME280;17145;49.902;8.680;'2023-05-15 06:28:55';99690;;;10;53
30343;BME280;17145;49.902;8.680;'2023-05-15 06:31:22';99680;;;10;52
30343;BME280;17145;49.902;8.680;'2023-05-15 06:33:50';99690;;;10;53
30343;BME280;17145;49.902;8.680;'2023-05-15 06:36:17';99680;;;10;53
30343;BME280;17145;49.902;8.680;'2023-05-15 06:38:45';99690;;;10;53
30343;BME280;17145;49.902;8.680;'2023-05-15 06:41:12';99680;;;10;53
30343;BME280;17145;49.902;8.680;'2023-05-15 06:43:39';99680;;;10;53
30343;BME280;17145;49.902;8.680;'2023-05-15 06:46:07';99680;;;10;53
30343;BME280;17145;49.902;8.680;'2023-05-15 06:48:34';99680;;;11;53
30343;BME280;17145;49.902;8.680;'2023-05-15 06:51:02';99680;;;10;53
30343;BME280;17145;49.902;8.680;'2023-05-15 06:53:29';99680;;;11;53
30343;BME280;17145;49.902;8.680;'2023-05-15 06:55:57';99680;;;10;53
30343;BME280;17145;49.902;8.680;'2023-05-15 06:58:24';99680;;;11;53
30343;BME280;17145;49.902;8.680;'2023-05-15 07:00:51';99670;;;11;54
30343;BME280;17145;49.902;8.680;'2023-05-15 07:03:19';99680;;;11;54
30343;BME280;17145;49.902;8.680;'2023-05-15 07:05:46';99680;;;11;54
30343;BME280;17145;49.902;8.680;'2023-05-15 07:08:14';99680;;;11;54
30343;BME280;17145;49.902;8.680;'2023-05-15 07:10:41';99690;;;11;54
30343;BME280;17145;49.902;8.680;'2023-05-15 07:13:08';99690;;;11;54
30343;BME280;17145;49.902;8.680;'2023-05-15 07:15:36';99690;;;11;54
30343;BME280;17145;49.902;8.680;'2023-05-15 07:18:04';99690;;;11;54
30343;BME280;17145;49.902;8.680;'2023-05-15 07:20:31';99690;;;11;54
30343;BME280;17145;49.902;8.680;'2023-05-15 07:22:59';99690;;;11;54
30343;BME280;17145;49.902;8.680;'2023-05-15 07:25:26';99690;;;11;54
30343;BME280;17145;49.902;8.680;'2023-05-15 07:27:53';99680;;;12;54
30343;BME280;17145;49.902;8.680;'2023-05-15 07:30:21';99690;;;12;54
30343;BME280;17145;49.902;8.680;'2023-05-15 07:32:48';99690;;;12;55
30343;BME280;17145;49.902;8.680;'2023-05-15 07:35:16';99690;;;12;55
30343;BME280;17145;49.902;8.680;'2023-05-15 07:37:43';99690;;;12;54
30343;BME280;17145;49.902;8.680;'2023-05-15 07:40:11';99690;;;12;55
30343;BME280;17145;49.902;8.680;'2023-05-15 07:42:40';99690;;;12;54
30343;BME280;17145;49.902;8.680;'2023-05-15 07:45:08';99680;;;12;54
30343;BME280;17145;49.902;8.680;'2023-05-15 07:47:36';99690;;;12;54
30343;BME280;17145;49.902;8.680;'2023-05-15 07:50:04';99690;;;13;53
30343;BME280;17145;49.902;8.680;'2023-05-15 07:52:31';99690;;;13;53
30343;BME280;17145;49.902;8.680;'2023-05-15 07:54:58';99690;;;13;53
30343;BME280;17145;49.902;8.680;'2023-05-15 07:57:26';99690;;;13;53
30343;BME280;17145;49.902;8.680;'2023-05-15 07:59:53';99690;;;13;52
30343;BME280;17145;49.902;8.680;'2023-05-15 08:02:21';99690;;;13;52
30343;BME280;17145;49.902;8.680;'2023-05-15 08:04:48';99690;;;13;52
30343;BME280;17145;49.902;8.680;'2023-05-15 08:07:15';99690;;;13;52
30343;BME280;17145;49.902;8.680;'2023-05-15 08:09:42';99690;;;13;51
30343;BME280;17145;49.902;8.680;'2023-05-15 08:12:10';99690;;;13;51
30343;BME280;17145;49.902;8.680;'2023-05-15 08:14:37';99690;;;14;51
30343;BME280;17145;49.902;8.680;'2023-05-15 08:17:05';99690;;;14;51
30343;BME280;17145;49.902;8.680;'2023-05-15 08:19:32';99690;;;14;51
30343;BME280;17145;49.902;8.680;'2023-05-15 08:22:00';99690;;;13;51
30343;BME280;17145;49.902;8.680;'2023-05-15 08:24:27';99690;;;14;51
30343;BME280;17145;49.902;8.680;'2023-05-15 08:26:55';99680;;;14;50
30343;BME280;17145;49.902;8.680;'2023-05-15 08:29:22';99690;;;14;50
30343;BME280;17145;49.902;8.680;'2023-05-15 08:31:50';99690;;;14;50
30343;BME280;17145;49.902;8.680;'2023-05-15 08:34:17';99690;;;14;49
30343;BME280;17145;49.902;8.680;'2023-05-15 08:36:44';99690;;;14;49
30343;BME280;17145;49.902;8.680;'2023-05-15 08:39:12';99700;;;14;49
30343;BME280;17145;49.902;8.680;'2023-05-15 08:41:39';99700;;;14;48
30343;BME280;17145;49.902;8.680;'2023-05-15 08:44:07';99690;;;14;48
30343;BME280;17145;49.902;8.680;'2023-05-15 08:46:34';99700;;;14;48
30343;BME280;17145;49.902;8.680;'2023-05-15 08:49:02';99690;;;14;48
30343;BME280;17145;49.902;8.680;'2023-05-15 08:51:29';99690;;;14;49
30343;BME280;17145;49.902;8.680;'2023-05-15 08:53:57';99690;;;14;48
30343;BME280;17145;49.902;8.680;'2023-05-15 08:56:24';99690;;;14;48
30343;BME280;17145;49.902;8.680;'2023-05-15 08:58:52';99690;;;14;48
30343;BME280;17145;49.902;8.680;'2023-05-15 09:01:19';99690;;;14;48
30343;BME280;17145;49.902;8.680;'2023-05-15 09:03:47';99690;;;14;49
30343;BME280;17145;49.902;8.680;'2023-05-15 09:06:14';99690;;;14;48
30343;BME280;17145;49.902;8.680;'2023-05-15 09:08:41';99690;;;14;48
30343;BME280;17145;49.902;8.680;'2023-05-15 09:11:09';99700;;;14;48
30343;BME280;17145;49.902;8.680;'2023-05-15 09:13:36';99690;;;15;48
30343;BME280;17145;49.902;8.680;'2023-05-15 09:16:04';99690;;;14;48
30343;BME280;17145;49.902;8.680;'2023-05-15 09:18:32';99680;;;15;48
30343;BME280;17145;49.902;8.680;'2023-05-15 09:20:59';99680;;;15;48
30343;BME280;17145;49.902;8.680;'2023-05-15 09:23:27';99680;;;14;48
30343;BME280;17145;49.902;8.680;'2023-05-15 09:25:54';99690;;;15;48
30343;BME280;17145;49.902;8.680;'2023-05-15 09:28:22';99680;;;15;48
30343;BME280;17145;49.902;8.680;'2023-05-15 09:30:49';99680;;;15;48
30343;BME280;17145;49.902;8.680;'2023-05-15 09:33:16';99690;;;15;48
30343;BME280;17145;49.902;8.680;'2023-05-15 09:35:44';99680;;;15;48
30343;BME280;17145;49.902;8.680;'2023-05-15 09:38:11';99680;;;15;47
30343;BME280;17145;49.902;8.680;'2023-05-15 09:40:39';99680;;;15;47
30343;BME280;17145;49.902;8.680;'2023-05-15 09:43:07';99680;;;15;48
30343;BME280;17145;49.902;8.680;'2023-05-15 09:45:35';99680;;;15;48
30343;BME280;17145;49.902;8.680;'2023-05-15 09:48:12';99680;;;16;48
30343;BME280;17145;49.902;8.680;'2023-05-15 09:50:39';99680;;;15;47
30343;BME280;17145;49.902;8.680;'2023-05-15 09:53:07';99680;;;16;46
30343;BME280;17145;49.902;8.680;'2023-05-15 09:55:34';99670;;;16;45
30343;BME280;17145;49.902;8.680;'2023-05-15 09:58:02';99670;;;16;45
30343;BME280;17145;49.902;8.680;'2023-05-15 10:00:29';99660;;;16;45
30343;BME280;17145;49.902;8.680;'2023-05-15 10:02:58';99660;;;16;45
30343;BME280;17145;49.902;8.680;'2023-05-15 10:05:25';99660;;;16;45
30343;BME280;17145;49.902;8.680;'2023-05-15 10:07:53';99650;;;16;45
30343;BME280;17145;49.902;8.680;'2023-05-15 10:10:20';99650;;;16;45
30343;BME280;17145;49.902;8.680;'2023-05-15 10:12:48';99650;;;16;44
30343;BME280;17145;49.902;8.680;'2023-05-15 10:15:16';99650;;;16;45
30343;BME280;17145;49.902;8.680;'2023-05-15 10:17:43';99650;;;16;44
30343;BME280;17145;49.902;8.680;'2023-05-15 10:20:12';99650;;;16;44
30343;BME280;17145;49.902;8.680;'2023-05-15 10:22:39';99660;;;16;43
30343;BME280;17145;49.902;8.680;'2023-05-15 10:25:07';99660;;;17;43
30343;BME280;17145;49.902;8.680;'2023-05-15 10:27:35';99650;;;16;42
30343;BME280;17145;49.902;8.680;'2023-05-15 10:30:03';99650;;;17;42
30343;BME280;17145;49.902;8.680;'2023-05-15 10:32:30';99660;;;17;43
30343;BME280;17145;49.902;8.680;'2023-05-15 10:34:57';99660;;;16;42
30343;BME280;17145;49.902;8.680;'2023-05-15 10:37:25';99660;;;17;42
30343;BME280;17145;49.902;8.680;'2023-05-15 10:39:52';99660;;;17;42
30343;BME280;17145;49.902;8.680;'2023-05-15 10:42:23';99660;;;17;43
30343;BME280;17145;49.902;8.680;'2023-05-15 10:44:51';99660;;;17;42
30343;BME280;17145;49.902;8.680;'2023-05-15 10:47:19';99650;;;17;42
30343;BME280;17145;49.902;8.680;'2023-05-15 10:49:55';99660;;;17;42
30343;BME280;17145;49.902;8.680;'2023-05-15 10:52:24';99660;;;17;42
30343;BME280;17145;49.902;8.680;'2023-05-15 10:54:51';99660;;;17;41
30343;BME280;17145;49.902;8.680;'2023-05-15 10:57:19';99660;;;17;42
30343;BME280;17145;49.902;8.680;'2023-05-15 10:59:48';99650;;;17;42
30343;BME280;17145;49.902;8.680;'2023-05-15 11:02:16';99650;;;17;43
30343;BME280;17145;49.902;8.680;'2023-05-15 11:04:44';99640;;;17;42
30343;BME280;17145;49.902;8.680;'2023-05-15 11:07:14';99650;;;17;43
30343;BME280;17145;49.902;8.680;'2023-05-15 11:09:43';99640;;;17;42
30343;BME280;17145;49.902;8.680;'2023-05-15 11:12:14';99640;;;18;41
30343;BME280;17145;49.902;8.680;'2023-05-15 11:14:42';99640;;;18;41
30343;BME280;17145;49.902;8.680;'2023-05-15 11:17:09';99640;;;18;41
30343;BME280;17145;49.902;8.680;'2023-05-15 11:19:38';99640;;;18;40
30343;BME280;17145;49.902;8.680;'2023-05-15 11:22:15';99630;;;18;40
30343;BME280;17145;49.902;8.680;'2023-05-15 11:24:43';99640;;;18;40
30343;BME280;17145;49.902;8.680;'2023-05-15 11:27:11';99630;;;18;40
30343;BME280;17145;49.902;8.680;'2023-05-15 11:29:40';99630;;;18;40
30343;BME280;17145;49.902;8.680;'2023-05-15 11:32:09';99630;;;18;40
30343;BME280;17145;49.902;8.680;'2023-05-15 11:34:39';99630;;;18;40
30343;BME280;17145;49.902;8.680;'2023-05-15 11:37:08';99630;;;18;39
30343;BME280;17145;49.902;8.680;'2023-05-15 11:39:40';99630;;;18;39
30343;BME280;17145;49.902;8.680;'2023-05-15 11:42:09';99630;;;18;40
30343;BME280;17145;49.902;8.680;'2023-05-15 11:44:41';99620;;;18;39
30343;BME280;17145;49.902;8.680;'2023-05-15 11:47:09';99620;;;18;38
30343;BME280;17145;49.902;8.680;'2023-05-15 11:49:37';99620;;;19;38
30343;BME280;17145;49.902;8.680;'2023-05-15 11:52:08';99610;;;19;37
30343;BME280;17145;49.902;8.680;'2023-05-15 11:54:36';99610;;;19;38
30343;BME280;17145;49.902;8.680;'2023-05-15 11:57:08';99610;;;19;39
30343;BME280;17145;49.902;8.680;'2023-05-15 11:59:42';99600;;;19;37
30343;BME280;17145;49.902;8.680;'2023-05-15 12:02:13';99600;;;19;38
30343;BME280;17145;49.902;8.680;'2023-05-15 12:04:40';99600;;;19;37
30343;BME280;17145;49.902;8.680;'2023-05-15 12:07:08';99590;;;20;38
30343;BME280;17145;49.902;8.680;'2023-05-15 12:09:36';99600;;;20;36
30343;BME280;17145;49.902;8.680;'2023-05-15 12:12:04';99590;;;20;36
30343;BME280;17145;49.902;8.680;'2023-05-15 12:14:32';99590;;;19;35
30343;BME280;17145;49.902;8.680;'2023-05-15 12:16:59';99600;;;20;35
30343;BME280;17145;49.902;8.680;'2023-05-15 12:19:29';99590;;;19;36
30343;BME280;17145;49.902;8.680;'2023-05-15 12:21:58';99580;;;19;36
30343;BME280;17145;49.902;8.680;'2023-05-15 12:24:29';99580;;;20;36
30343;BME280;17145;49.902;8.680;'2023-05-15 12:26:57';99570;;;20;36
30343;BME280;17145;49.902;8.680;'2023-05-15 12:29:27';99570;;;20;35
30343;BME280;17145;49.902;8.680;'2023-05-15 12:31:56';99570;;;20;35
30343;BME280;17145;49.902;8.680;'2023-05-15 12:34:24';99570;;;20;35
30343;BME280;17145;49.902;8.680;'2023-05-15 12:36:53';99560;;;20;35
30343;BME280;17145;49.902;8.680;'2023-05-15 12:39:21';99570;;;20;35
30343;BME280;17145;49.902;8.680;'2023-05-15 12:41:49';99570;;;19;35
30343;BME280;17145;49.902;8.680;'2023-05-15 12:44:18';99570;;;19;36
30343;BME280;17145;49.902;8.680;'2023-05-15 12:46:46';99570;;;19;37
30343;BME280;17145;49.902;8.680;'2023-05-15 12:49:13';99560;;;19;38
30343;BME280;17145;49.902;8.680;'2023-05-15 12:51:41';99560;;;18;39
30343;BME280;17145;49.902;8.680;'2023-05-15 12:54:09';99560;;;18;39
30343;BME280;17145;49.902;8.680;'2023-05-15 12:56:37';99560;;;18;38
30343;BME280;17145;49.902;8.680;'2023-05-15 12:59:06';99560;;;18;39
30343;BME280;17145;49.902;8.680;'2023-05-15 13:01:34';99560;;;18;40
30343;BME280;17145;49.902;8.680;'2023-05-15 13:04:09';99560;;;18;39
30343;BME280;17145;49.902;8.680;'2023-05-15 13:09:28';99560;;;18;39
30343;BME280;17145;49.902;8.680;'2023-05-15 13:11:57';99560;;;18;40
30343;BME280;17145;49.902;8.680;'2023-05-15 13:14:25';99550;;;18;40
30343;BME280;17145;49.902;8.680;'2023-05-15 13:16:57';99550;;;18;40
30343;BME280;17145;49.902;8.680;'2023-05-15 13:19:31';99550;;;18;41
30343;BME280;17145;49.902;8.680;'2023-05-15 13:22:01';99540;;;19;41
30343;BME280;17145;49.902;8.680;'2023-05-15 13:24:29';99540;;;19;41
30343;BME280;17145;49.902;8.680;'2023-05-15 13:26:59';99530;;;19;40
30343;BME280;17145;49.902;8.680;'2023-05-15 13:29:27';99530;;;20;40
30343;BME280;17145;49.902;8.680;'2023-05-15 13:31:55';99530;;;20;38
30343;BME280;17145;49.902;8.680;'2023-05-15 13:34:29';99530;;;20;38
30343;BME280;17145;49.902;8.680;'2023-05-15 13:36:58';99520;;;20;38
30343;BME280;17145;49.902;8.680;'2023-05-15 13:39:25';99520;;;20;40
30343;BME280;17145;49.902;8.680;'2023-05-15 13:41:54';99530;;;19;41
30343;BME280;17145;49.902;8.680;'2023-05-15 13:44:22';99520;;;19;39
30343;BME280;17145;49.902;8.680;'2023-05-15 13:46:50';99530;;;18;41
30343;BME280;17145;49.902;8.680;'2023-05-15 13:49:19';99530;;;18;41
30343;BME280;17145;49.902;8.680;'2023-05-15 13:51:47';99530;;;19;42
30343;BME280;17145;49.902;8.680;'2023-05-15 13:54:16';99520;;;18;41
30343;BME280;17145;49.902;8.680;'2023-05-15 13:56:43';99520;;;18;41
30343;BME280;17145;49.902;8.680;'2023-05-15 13:59:12';99520;;;18;42
30343;BME280;17145;49.902;8.680;'2023-05-15 14:01:41';99520;;;18;41
30343;BME280;17145;49.902;8.680;'2023-05-15 14:04:12';99520;;;18;41
30343;BME280;17145;49.902;8.680;'2023-05-15 14:06:40';99520;;;18;41
30343;BME280;17145;49.902;8.680;'2023-05-15 14:09:13';99520;;;18;41
30343;BME280;17145;49.902;8.680;'2023-05-15 14:11:41';99520;;;18;41
30343;BME280;17145;49.902;8.680;'2023-05-15 14:14:10';99520;;;19;42
30343;BME280;17145;49.902;8.680;'2023-05-15 14:16:37';99520;;;19;41
30343;BME280;17145;49.902;8.680;'2023-05-15 14:19:05';99520;;;20;39
30343;BME280;17145;49.902;8.680;'2023-05-15 14:21:32';99520;;;20;40
30343;BME280;17145;49.902;8.680;'2023-05-15 14:23:59';99520;;;20;39
30343;BME280;17145;49.902;8.680;'2023-05-15 14:26:28';99520;;;19;39
30343;BME280;17145;49.902;8.680;'2023-05-15 14:28:56';99520;;;19;39
30343;BME280;17145;49.902;8.680;'2023-05-15 14:31:24';99520;;;20;40
30343;BME280;17145;49.902;8.680;'2023-05-15 14:33:51';99510;;;20;39
30343;BME280;17145;49.902;8.680;'2023-05-15 14:36:20';99510;;;21;39
30343;BME280;17145;49.902;8.680;'2023-05-15 14:38:48';99500;;;21;39
30343;BME280;17145;49.902;8.680;'2023-05-15 14:41:15';99500;;;21;37
30343;BME280;17145;49.902;8.680;'2023-05-15 14:43:43';99500;;;21;38
30343;BME280;17145;49.902;8.680;'2023-05-15 14:46:12';99500;;;21;38
30343;BME280;17145;49.902;8.680;'2023-05-15 14:48:40';99480;;;21;38
30343;BME280;17145;49.902;8.680;'2023-05-15 14:51:07';99480;;;21;37
30343;BME280;17145;49.902;8.680;'2023-05-15 14:53:35';99500;;;21;36
30343;BME280;17145;49.902;8.680;'2023-05-15 14:56:03';99520;;;21;36
30343;BME280;17145;49.902;8.680;'2023-05-15 14:58:30';99530;;;21;36
30343;BME280;17145;49.902;8.680;'2023-05-15 15:00:57';99540;;;20;36
30343;BME280;17145;49.902;8.680;'2023-05-15 15:03:25';99540;;;20;37
30343;BME280;17145;49.902;8.680;'2023-05-15 15:05:52';99530;;;20;38
30343;BME280;17145;49.902;8.680;'2023-05-15 15:08:20';99520;;;20;37
30343;BME280;17145;49.902;8.680;'2023-05-15 15:10:55';99520;;;20;38
30343;BME280;17145;49.902;8.680;'2023-05-15 15:13:22';99530;;;19;38
30343;BME280;17145;49.902;8.680;'2023-05-15 15:15:50';99530;;;19;38
30343;BME280;17145;49.902;8.680;'2023-05-15 15:18:17';99530;;;20;39
30343;BME280;17145;49.902;8.680;'2023-05-15 15:20:47';99520;;;20;39
30343;BME280;17145;49.902;8.680;'2023-05-15 15:23:16';99520;;;21;38
30343;BME280;17145;49.902;8.680;'2023-05-15 15:25:44';99520;;;20;38
30343;BME280;17145;49.902;8.680;'2023-05-15 15:28:12';99520;;;20;37
30343;BME280;17145;49.902;8.680;'2023-05-15 15:30:40';99520;;;20;37
30343;BME280;17145;49.902;8.680;'2023-05-15 15:33:08';99520;;;20;37
30343;BME280;17145;49.902;8.680;'2023-05-15 15:35:35';99520;;;20;37
30343;BME280;17145;49.902;8.680;'2023-05-15 15:38:03';99520;;;21;37
30343;BME280;17145;49.902;8.680;'2023-05-15 15:40:31';99520;;;21;37
30343;BME280;17145;49.902;8.680;'2023-05-15 15:42:58';99520;;;21;37
30343;BME280;17145;49.902;8.680;'2023-05-15 15:45:26';99510;;;21;36
30343;BME280;17145;49.902;8.680;'2023-05-15 15:47:54';99520;;;21;36
30343;BME280;17145;49.902;8.680;'2023-05-15 15:50:22';99520;;;21;35
30343;BME280;17145;49.902;8.680;'2023-05-15 15:52:49';99520;;;21;35
30343;BME280;17145;49.902;8.680;'2023-05-15 15:55:16';99520;;;21;35
30343;BME280;17145;49.902;8.680;'2023-05-15 15:57:43';99530;;;21;34
30343;BME280;17145;49.902;8.680;'2023-05-15 16:00:12';99540;;;21;34
30343;BME280;17145;49.902;8.680;'2023-05-15 16:02:41';99550;;;20;35
30343;BME280;17145;49.902;8.680;'2023-05-15 16:05:10';99560;;;20;35
30343;BME280;17145;49.902;8.680;'2023-05-15 16:07:38';99560;;;19;38
30343;BME280;17145;49.902;8.680;'2023-05-15 16:10:06';99560;;;19;39
30343;BME280;17145;49.902;8.680;'2023-05-15 16:12:35';99560;;;19;41
30343;BME280;17145;49.902;8.680;'2023-05-15 16:15:03';99560;;;19;41
30343;BME280;17145;49.902;8.680;'2023-05-15 16:17:31';99550;;;19;40
30343;BME280;17145;49.902;8.680;'2023-05-15 16:19:58';99550;;;19;42
30343;BME280;17145;49.902;8.680;'2023-05-15 16:22:26';99540;;;19;41
30343;BME280;17145;49.902;8.680;'2023-05-15 16:24:53';99550;;;19;40
30343;BME280;17145;49.902;8.680;'2023-05-15 16:27:21';99550;;;19;41