sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65659;BME280;60181;53.258;6.932;2022-09-27T00:02:26;99496.73;;;16.67;65.46
65659;BME280;60181;53.258;6.932;2022-09-27T00:06:54;99497.66;;;16.67;65.43
65659;BME280;60181;53.258;6.932;2022-09-27T00:16:00;99500.73;;;16.65;65.71
65659;BME280;60181;53.258;6.932;2022-09-27T00:20:20;99501.98;;;16.65;65.42
65659;BME280;60181;53.258;6.932;2022-09-27T00:24:46;99501.65;;;16.64;65.85
65659;BME280;60181;53.258;6.932;2022-09-27T00:29:15;99500.58;;;16.64;65.51
65659;BME280;60181;53.258;6.932;2022-09-27T00:33:42;99500.94;;;16.63;65.49
65659;BME280;60181;53.258;6.932;2022-09-27T00:38:11;99501.09;;;16.63;65.74
65659;BME280;60181;53.258;6.932;2022-09-27T00:42:38;99501.86;;;16.63;65.51
65659;BME280;60181;53.258;6.932;2022-09-27T00:47:08;99503.83;;;16.62;65.58
65659;BME280;60181;53.258;6.932;2022-09-27T00:51:34;99505.84;;;16.62;65.52
65659;BME280;60181;53.258;6.932;2022-09-27T00:56:07;99507.74;;;16.61;65.75
65659;BME280;60181;53.258;6.932;2022-09-27T01:00:30;99509.97;;;16.61;65.96
65659;BME280;60181;53.258;6.932;2022-09-27T01:04:58;99509.97;;;16.61;65.63
65659;BME280;60181;53.258;6.932;2022-09-27T01:09:26;99510.49;;;16.61;65.89
65659;BME280;60181;53.258;6.932;2022-09-27T01:14:02;99510.69;;;16.63;66.01
65659;BME280;60181;53.258;6.932;2022-09-27T01:18:46;99511.92;;;16.64;65.26
65659;BME280;60181;53.258;6.932;2022-09-27T01:36:19;99507.64;;;16.59;64.49
65659;BME280;60181;53.258;6.932;2022-09-27T01:40:47;99508.47;;;16.57;64.31
65659;BME280;60181;53.258;6.932;2022-09-27T01:45:18;99509.80;;;16.56;64.22
65659;BME280;60181;53.258;6.932;2022-09-27T01:49:44;99510.74;;;16.55;64.16
65659;BME280;60181;53.258;6.932;2022-09-27T01:54:06;99509.36;;;16.53;64.07
65659;BME280;60181;53.258;6.932;2022-09-27T01:59:04;99509.61;;;16.53;64.10
65659;BME280;60181;53.258;6.932;2022-09-27T02:03:19;99509.33;;;16.52;63.95
65659;BME280;60181;53.258;6.932;2022-09-27T02:07:31;99509.17;;;16.51;63.70
65659;BME280;60181;53.258;6.932;2022-09-27T02:12:00;99509.26;;;16.49;63.63
65659;BME280;60181;53.258;6.932;2022-09-27T02:16:40;99507.72;;;16.48;63.70
65659;BME280;60181;53.258;6.932;2022-09-27T02:20:55;99507.23;;;16.47;63.72
65659;BME280;60181;53.258;6.932;2022-09-27T02:25:24;99507.65;;;16.47;63.60
65659;BME280;60181;53.258;6.932;2022-09-27T02:29:56;99507.58;;;16.46;63.57
65659;BME280;60181;53.258;6.932;2022-09-27T02:34:20;99505.47;;;16.45;63.40
65659;BME280;60181;53.258;6.932;2022-09-27T02:38:46;99504.08;;;16.44;63.32
65659;BME280;60181;53.258;6.932;2022-09-27T02:43:15;99503.66;;;16.43;63.16
65659;BME280;60181;53.258;6.932;2022-09-27T02:47:47;99500.87;;;16.42;62.95
65659;BME280;60181;53.258;6.932;2022-09-27T02:52:26;99502.29;;;16.41;62.78
65659;BME280;60181;53.258;6.932;2022-09-27T03:01:18;99507.53;;;16.40;62.92
65659;BME280;60181;53.258;6.932;2022-09-27T03:05:44;99506.05;;;16.39;62.70
65659;BME280;60181;53.258;6.932;2022-09-27T03:10:03;99506.23;;;16.38;62.71
65659;BME280;60181;53.258;6.932;2022-09-27T03:14:30;99506.23;;;16.38;63.00
65659;BME280;60181;53.258;6.932;2022-09-27T03:18:58;99505.39;;;16.38;62.74
65659;BME280;60181;53.258;6.932;2022-09-27T03:23:26;99504.35;;;16.37;62.71
65659;BME280;60181;53.258;6.932;2022-09-27T03:27:54;99504.03;;;16.36;62.82
65659;BME280;60181;53.258;6.932;2022-09-27T03:32:22;99503.22;;;16.35;62.91
65659;BME280;60181;53.258;6.932;2022-09-27T03:36:50;99503.99;;;16.34;62.89
65659;BME280;60181;53.258;6.932;2022-09-27T03:41:18;99501.44;;;16.34;62.96
65659;BME280;60181;53.258;6.932;2022-09-27T03:45:46;99497.96;;;16.33;62.92
65659;BME280;60181;53.258;6.932;2022-09-27T03:50:14;99493.76;;;16.33;63.02
65659;BME280;60181;53.258;6.932;2022-09-27T03:54:42;99492.03;;;16.33;62.92
65659;BME280;60181;53.258;6.932;2022-09-27T03:59:10;99491.39;;;16.32;62.88
65659;BME280;60181;53.258;6.932;2022-09-27T04:03:38;99491.05;;;16.31;62.72
65659;BME280;60181;53.258;6.932;2022-09-27T04:08:06;99492.32;;;16.30;62.67
65659;BME280;60181;53.258;6.932;2022-09-27T04:12:34;99493.72;;;16.29;62.68
65659;BME280;60181;53.258;6.932;2022-09-27T04:17:02;99494.25;;;16.28;62.52
65659;BME280;60181;53.258;6.932;2022-09-27T04:21:30;99496.77;;;16.26;62.42
65659;BME280;60181;53.258;6.932;2022-09-27T04:25:58;99498.50;;;16.25;62.36
65659;BME280;60181;53.258;6.932;2022-09-27T04:30:27;99500.20;;;16.24;62.22
65659;BME280;60181;53.258;6.932;2022-09-27T04:34:54;99501.53;;;16.23;62.21
65659;BME280;60181;53.258;6.932;2022-09-27T04:39:22;99503.77;;;16.22;62.03
65659;BME280;60181;53.258;6.932;2022-09-27T04:43:50;99506.56;;;16.21;62.03
65659;BME280;60181;53.258;6.932;2022-09-27T04:48:18;99509.56;;;16.21;62.05
65659;BME280;60181;53.258;6.932;2022-09-27T04:52:49;99512.86;;;16.20;61.99
65659;BME280;60181;53.258;6.932;2022-09-27T04:57:14;99514.70;;;16.20;61.93
65659;BME280;60181;53.258;6.932;2022-09-27T05:01:42;99515.05;;;16.19;61.99
65659;BME280;60181;53.258;6.932;2022-09-27T05:06:10;99515.06;;;16.18;61.92
65659;BME280;60181;53.258;6.932;2022-09-27T05:10:38;99514.09;;;16.21;62.50
65659;BME280;60181;53.258;6.932;2022-09-27T05:15:07;99515.54;;;16.24;62.67
65659;BME280;60181;53.258;6.932;2022-09-27T05:19:34;99518.87;;;16.28;62.81
65659;BME280;60181;53.258;6.932;2022-09-27T05:24:02;99521.81;;;16.31;63.12
65659;BME280;60181;53.258;6.932;2022-09-27T05:28:30;99524.56;;;16.33;63.34
65659;BME280;60181;53.258;6.932;2022-09-27T05:32:58;99526.00;;;16.36;63.67
65659;BME280;60181;53.258;6.932;2022-09-27T05:37:26;99529.03;;;16.39;64.10
65659;BME280;60181;53.258;6.932;2022-09-27T05:41:54;99530.44;;;16.44;64.72
65659;BME280;60181;53.258;6.932;2022-09-27T05:46:22;99530.33;;;16.46;65.11
65659;BME280;60181;53.258;6.932;2022-09-27T05:50:50;99530.39;;;16.46;64.74
65659;BME280;60181;53.258;6.932;2022-09-27T05:55:18;99530.49;;;16.46;64.85
65659;BME280;60181;53.258;6.932;2022-09-27T05:59:46;99533.14;;;16.45;65.01
65659;BME280;60181;53.258;6.932;2022-09-27T06:04:14;99536.45;;;16.44;64.88
65659;BME280;60181;53.258;6.932;2022-09-27T06:08:42;99538.56;;;16.43;64.89
65659;BME280;60181;53.258;6.932;2022-09-27T06:13:11;99536.92;;;16.42;64.87
65659;BME280;60181;53.258;6.932;2022-09-27T06:17:38;99536.52;;;16.41;64.94
65659;BME280;60181;53.258;6.932;2022-09-27T06:22:06;99537.52;;;16.40;64.86
65659;BME280;60181;53.258;6.932;2022-09-27T06:26:34;99538.94;;;16.40;64.87
65659;BME280;60181;53.258;6.932;2022-09-27T06:31:04;99540.68;;;16.39;64.76
65659;BME280;60181;53.258;6.932;2022-09-27T06:35:30;99541.02;;;16.39;64.75
65659;BME280;60181;53.258;6.932;2022-09-27T06:39:58;99542.57;;;16.40;64.83
65659;BME280;60181;53.258;6.932;2022-09-27T06:44:26;99544.39;;;16.40;64.72
65659;BME280;60181;53.258;6.932;2022-09-27T06:48:54;99546.84;;;16.40;64.71
65659;BME280;60181;53.258;6.932;2022-09-27T06:53:22;99548.83;;;16.40;64.79
65659;BME280;60181;53.258;6.932;2022-09-27T06:57:53;99551.58;;;16.40;64.74
65659;BME280;60181;53.258;6.932;2022-09-27T07:02:18;99556.02;;;16.41;64.68
65659;BME280;60181;53.258;6.932;2022-09-27T07:06:46;99561.05;;;16.41;64.67
65659;BME280;60181;53.258;6.932;2022-09-27T07:11:14;99566.72;;;16.42;64.79
65659;BME280;60181;53.258;6.932;2022-09-27T07:15:42;99573.97;;;16.45;64.85
65659;BME280;60181;53.258;6.932;2022-09-27T07:20:10;99581.64;;;16.46;65.10
65659;BME280;60181;53.258;6.932;2022-09-27T07:24:38;99589.23;;;16.47;65.15
65659;BME280;60181;53.258;6.932;2022-09-27T07:29:06;99595.92;;;16.48;65.11
65659;BME280;60181;53.258;6.932;2022-09-27T07:33:34;99602.66;;;16.49;65.02
65659;BME280;60181;53.258;6.932;2022-09-27T07:38:02;99607.26;;;16.50;65.01
65659;BME280;60181;53.258;6.932;2022-09-27T07:42:30;99610.67;;;16.51;65.14
65659;BME280;60181;53.258;6.932;2022-09-27T07:46:58;99612.49;;;16.51;65.20
65659;BME280;60181;53.258;6.932;2022-09-27T07:51:26;99615.21;;;16.51;65.13
65659;BME280;60181;53.258;6.932;2022-09-27T07:55:54;99618.69;;;16.51;65.20
65659;BME280;60181;53.258;6.932;2022-09-27T08:00:22;99622.16;;;16.51;65.25
65659;BME280;60181;53.258;6.932;2022-09-27T08:04:50;99625.55;;;16.51;65.24
65659;BME280;60181;53.258;6.932;2022-09-27T08:09:18;99629.52;;;16.50;65.30
65659;BME280;60181;53.258;6.932;2022-09-27T08:13:46;99631.66;;;16.50;65.23
65659;BME280;60181;53.258;6.932;2022-09-27T08:18:14;99633.64;;;16.50;65.24
65659;BME280;60181;53.258;6.932;2022-09-27T08:22:42;99635.55;;;16.51;65.14
65659;BME280;60181;53.258;6.932;2022-09-27T08:27:10;99636.13;;;16.52;65.12
65659;BME280;60181;53.258;6.932;2022-09-27T08:31:38;99637.64;;;16.53;64.95
65659;BME280;60181;53.258;6.932;2022-09-27T08:36:09;99639.20;;;16.55;65.02
65659;BME280;60181;53.258;6.932;2022-09-27T08:45:10;99641.77;;;16.60;64.88
65659;BME280;60181;53.258;6.932;2022-09-27T08:49:39;99641.66;;;16.63;64.68
65659;BME280;60181;53.258;6.932;2022-09-27T08:54:16;99642.94;;;16.69;63.94
65659;BME280;60181;53.258;6.932;2022-09-27T08:58:30;99645.87;;;16.78;63.84
65659;BME280;60181;53.258;6.932;2022-09-27T09:02:54;99649.52;;;16.83;63.82
65659;BME280;60181;53.258;6.932;2022-09-27T09:07:35;99654.08;;;16.92;63.35
65659;BME280;60181;53.258;6.932;2022-09-27T09:11:57;99658.25;;;16.98;64.03
65659;BME280;60181;53.258;6.932;2022-09-27T09:21:04;99665.78;;;17.02;64.02
65659;BME280;60181;53.258;6.932;2022-09-27T09:34:19;99672.25;;;17.10;63.83
65659;BME280;60181;53.258;6.932;2022-09-27T09:38:47;99673.39;;;17.13;63.86
65659;BME280;60181;53.258;6.932;2022-09-27T09:47:35;99670.98;;;17.23;63.54
65659;BME280;60181;53.258;6.932;2022-09-27T09:56:35;99671.86;;;17.24;64.24
65659;BME280;60181;53.258;6.932;2022-09-27T10:01:16;99674.24;;;17.26;63.93
65659;BME280;60181;53.258;6.932;2022-09-27T10:05:29;99675.16;;;17.25;64.49
65659;BME280;60181;53.258;6.932;2022-09-27T10:09:58;99674.31;;;17.27;64.75
65659;BME280;60181;53.258;6.932;2022-09-27T10:14:25;99673.79;;;17.29;64.48
65659;BME280;60181;53.258;6.932;2022-09-27T10:18:54;99673.61;;;17.30;64.80
65659;BME280;60181;53.258;6.932;2022-09-27T10:23:21;99672.77;;;17.31;64.61
65659;BME280;60181;53.258;6.932;2022-09-27T10:27:50;99672.99;;;17.32;64.52
65659;BME280;60181;53.258;6.932;2022-09-27T10:32:19;99673.13;;;17.32;64.71
65659;BME280;60181;53.258;6.932;2022-09-27T10:36:45;99673.41;;;17.31;64.87
65659;BME280;60181;53.258;6.932;2022-09-27T10:41:30;99673.52;;;17.30;64.80
65659;BME280;60181;53.258;6.932;2022-09-27T10:45:41;99674.50;;;17.29;64.36
65659;BME280;60181;53.258;6.932;2022-09-27T10:50:10;99675.02;;;17.29;64.36
65659;BME280;60181;53.258;6.932;2022-09-27T10:54:38;99675.94;;;17.28;64.43
65659;BME280;60181;53.258;6.932;2022-09-27T10:59:05;99677.12;;;17.27;64.64
65659;BME280;60181;53.258;6.932;2022-09-27T11:03:36;99678.89;;;17.25;64.49
65659;BME280;60181;53.258;6.932;2022-09-27T11:08:13;99679.92;;;17.23;64.76
65659;BME280;60181;53.258;6.932;2022-09-27T11:12:29;99682.58;;;17.22;64.60
65659;BME280;60181;53.258;6.932;2022-09-27T11:30:21;99680.87;;;17.21;64.40
65659;BME280;60181;53.258;6.932;2022-09-27T11:43:57;99677.91;;;17.25;64.19
65659;BME280;60181;53.258;6.932;2022-09-27T11:57:19;99674.13;;;17.29;64.58
65659;BME280;60181;53.258;6.932;2022-09-27T12:01:58;99675.49;;;17.29;64.31
65659;BME280;60181;53.258;6.932;2022-09-27T12:06:14;99676.79;;;17.30;64.50
65659;BME280;60181;53.258;6.932;2022-09-27T12:10:34;99678.27;;;17.31;64.58
65659;BME280;60181;53.258;6.932;2022-09-27T12:15:02;99679.58;;;17.32;64.68
65659;BME280;60181;53.258;6.932;2022-09-27T12:19:31;99682.14;;;17.33;64.78
65659;BME280;60181;53.258;6.932;2022-09-27T12:23:57;99685.61;;;17.33;64.60
65659;BME280;60181;53.258;6.932;2022-09-27T12:28:34;99691.69;;;17.31;64.49
65659;BME280;60181;53.258;6.932;2022-09-27T12:33:22;99695.17;;;17.30;64.53
65659;BME280;60181;53.258;6.932;2022-09-27T12:37:41;99697.82;;;17.30;64.60
65659;BME280;60181;53.258;6.932;2022-09-27T12:41:55;99699.13;;;17.31;64.45
65659;BME280;60181;53.258;6.932;2022-09-27T12:50:54;99705.17;;;17.32;64.48
65659;BME280;60181;53.258;6.932;2022-09-27T12:55:19;99706.41;;;17.31;64.69
65659;BME280;60181;53.258;6.932;2022-09-27T13:04:24;99706.75;;;17.32;64.37
65659;BME280;60181;53.258;6.932;2022-09-27T13:13:08;99704.97;;;17.34;64.45
65659;BME280;60181;53.258;6.932;2022-09-27T13:22:04;99701.18;;;17.33;64.56
65659;BME280;60181;53.258;6.932;2022-09-27T13:35:25;99698.78;;;17.29;64.81
65659;BME280;60181;53.258;6.932;2022-09-27T13:48:51;99703.36;;;17.27;64.63
65659;BME280;60181;53.258;6.932;2022-09-27T13:57:53;99705.56;;;17.29;64.53
65659;BME280;60181;53.258;6.932;2022-09-27T14:02:17;99705.11;;;17.29;66.87
65659;BME280;60181;53.258;6.932;2022-09-27T14:06:42;99705.14;;;17.33;67.37
65659;BME280;60181;53.258;6.932;2022-09-27T14:11:10;99705.69;;;17.36;67.09
65659;BME280;60181;53.258;6.932;2022-09-27T14:15:37;99706.31;;;17.37;67.21
65659;BME280;60181;53.258;6.932;2022-09-27T14:20:05;99707.81;;;17.37;67.31
65659;BME280;60181;53.258;6.932;2022-09-27T14:29:01;99710.71;;;17.37;67.29
65659;BME280;60181;53.258;6.932;2022-09-27T14:33:29;99712.13;;;17.37;67.33
65659;BME280;60181;53.258;6.932;2022-09-27T14:37:57;99714.26;;;17.38;66.99
65659;BME280;60181;53.258;6.932;2022-09-27T14:42:25;99716.27;;;17.36;66.73
65659;BME280;60181;53.258;6.932;2022-09-27T14:51:27;99722.71;;;17.32;66.55
65659;BME280;60181;53.258;6.932;2022-09-27T14:55:49;99726.29;;;17.30;66.56
65659;BME280;60181;53.258;6.932;2022-09-27T15:00:20;99729.57;;;17.29;66.54
65659;BME280;60181;53.258;6.932;2022-09-27T15:04:45;99731.66;;;17.27;66.36
65659;BME280;60181;53.258;6.932;2022-09-27T15:09:13;99734.25;;;17.25;66.36
65659;BME280;60181;53.258;6.932;2022-09-27T15:13:41;99735.08;;;17.24;66.37
65659;BME280;60181;53.258;6.932;2022-09-27T15:22:40;99737.37;;;17.21;66.40
65659;BME280;60181;53.258;6.932;2022-09-27T15:27:11;99737.81;;;17.19;66.41
65659;BME280;60181;53.258;6.932;2022-09-27T15:31:33;99736.76;;;17.18;66.38
65659;BME280;60181;53.258;6.932;2022-09-27T15:36:02;99736.27;;;17.17;66.20
65659;BME280;60181;53.258;6.932;2022-09-27T15:40:53;99736.45;;;17.16;66.21
65659;BME280;60181;53.258;6.932;2022-09-27T15:44:57;99737.47;;;17.15;66.20
65659;BME280;60181;53.258;6.932;2022-09-27T15:49:28;99737.89;;;17.15;66.20
65659;BME280;60181;53.258;6.932;2022-09-27T15:53:53;99738.47;;;17.14;66.08
65659;BME280;60181;53.258;6.932;2022-09-27T15:58:21;99739.32;;;17.13;66.08
65659;BME280;60181;53.258;6.932;2022-09-27T16:02:49;99740.00;;;17.13;66.08
65659;BME280;60181;53.258;6.932;2022-09-27T16:07:17;99739.76;;;17.12;66.05
65659;BME280;60181;53.258;6.932;2022-09-27T16:11:45;99740.58;;;17.12;66.11
65659;BME280;60181;53.258;6.932;2022-09-27T16:16:16;99741.36;;;17.11;66.06
65659;BME280;60181;53.258;6.932;2022-09-27T16:20:40;99742.86;;;17.10;66.11
65659;BME280;60181;53.258;6.932;2022-09-27T16:25:08;99744.17;;;17.09;66.12
65659;BME280;60181;53.258;6.932;2022-09-27T16:29:36;99745.68;;;17.09;66.11
65659;BME280;60181;53.258;6.932;2022-09-27T16:34:05;99746.27;;;17.08;66.01
65659;BME280;60181;53.258;6.932;2022-09-27T16:38:32;99746.36;;;17.08;66.19
65659;BME280;60181;53.258;6.932;2022-09-27T16:43:00;99746.54;;;17.07;66.13
65659;BME280;60181;53.258;6.932;2022-09-27T16:47:28;99746.15;;;17.05;66.15
65659;BME280;60181;53.258;6.932;2022-09-27T16:51:57;99746.00;;;17.04;66.23
65659;BME280;60181;53.258;6.932;2022-09-27T16:56:24;99744.78;;;17.03;66.24
65659;BME280;60181;53.258;6.932;2022-09-27T17:00:56;99744.95;;;17.02;66.22
65659;BME280;60181;53.258;6.932;2022-09-27T17:05:20;99744.23;;;17.01;66.26
65659;BME280;60181;53.258;6.932;2022-09-27T17:09:48;99743.66;;;16.99;66.24
65659;BME280;60181;53.258;6.932;2022-09-27T17:14:17;99743.92;;;16.98;66.28
65659;BME280;60181;53.258;6.932;2022-09-27T17:18:44;99744.60;;;16.97;66.32
65659;BME280;60181;53.258;6.932;2022-09-27T17:23:12;99744.21;;;16.96;66.43
65659;BME280;60181;53.258;6.932;2022-09-27T17:27:40;99742.50;;;16.94;66.35
65659;BME280;60181;53.258;6.932;2022-09-27T17:32:08;99741.24;;;16.94;66.33
65659;BME280;60181;53.258;6.932;2022-09-27T17:36:37;99740.56;;;16.94;66.45
65659;BME280;60181;53.258;6.932;2022-09-27T17:41:06;99740.74;;;16.94;66.10
65659;BME280;60181;53.258;6.932;2022-09-27T17:45:33;99740.17;;;16.94;66.18
65659;BME280;60181;53.258;6.932;2022-09-27T17:50:00;99740.66;;;16.93;66.24
65659;BME280;60181;53.258;6.932;2022-09-27T17:54:28;99742.81;;;16.93;66.21
65659;BME280;60181;53.258;6.932;2022-09-27T17:58:56;99744.16;;;16.93;66.22
65659;BME280;60181;53.258;6.932;2022-09-27T18:03:24;99743.48;;;16.92;66.18
65659;BME280;60181;53.258;6.932;2022-09-27T18:07:52;99743.25;;;16.92;66.18
65659;BME280;60181;53.258;6.932;2022-09-27T18:12:20;99742.44;;;16.92;66.12
65659;BME280;60181;53.258;6.932;2022-09-27T18:16:48;99741.28;;;16.91;66.20
65659;BME280;60181;53.258;6.932;2022-09-27T18:21:17;99739.54;;;16.90;66.15
65659;BME280;60181;53.258;6.932;2022-09-27T18:25:51;99737.67;;;16.90;66.15
65659;BME280;60181;53.258;6.932;2022-09-27T18:30:12;99737.00;;;16.89;66.17
65659;BME280;60181;53.258;6.932;2022-09-27T18:34:40;99736.77;;;16.89;66.10
65659;BME280;60181;53.258;6.932;2022-09-27T18:39:09;99736.91;;;16.89;66.53
65659;BME280;60181;53.258;6.932;2022-09-27T18:43:36;99737.65;;;16.90;66.31
65659;BME280;60181;53.258;6.932;2022-09-27T18:48:04;99739.97;;;16.90;66.39
65659;BME280;60181;53.258;6.932;2022-09-27T18:52:32;99741.97;;;16.90;66.47
65659;BME280;60181;53.258;6.932;2022-09-27T18:57:00;99743.44;;;16.90;66.76
65659;BME280;60181;53.258;6.932;2022-09-27T19:01:28;99744.09;;;16.91;66.30
65659;BME280;60181;53.258;6.932;2022-09-27T19:05:57;99744.58;;;16.91;66.33
65659;BME280;60181;53.258;6.932;2022-09-27T19:10:24;99745.17;;;16.91;66.33
65659;BME280;60181;53.258;6.932;2022-09-27T19:14:52;99745.36;;;16.90;66.33
65659;BME280;60181;53.258;6.932;2022-09-27T19:19:20;99746.83;;;16.89;66.27
65659;BME280;60181;53.258;6.932;2022-09-27T19:23:48;99746.84;;;16.88;66.15
65659;BME280;60181;53.258;6.932;2022-09-27T19:28:16;99747.13;;;16.87;66.13
65659;BME280;60181;53.258;6.932;2022-09-27T19:32:45;99748.53;;;16.87;66.09
65659;BME280;60181;53.258;6.932;2022-09-27T19:37:12;99749.11;;;16.86;66.06
65659;BME280;60181;53.258;6.932;2022-09-27T19:41:40;99749.96;;;16.85;66.13
65659;BME280;60181;53.258;6.932;2022-09-27T19:46:12;99750.05;;;16.85;66.02
65659;BME280;60181;53.258;6.932;2022-09-27T19:50:36;99750.33;;;16.84;66.04
65659;BME280;60181;53.258;6.932;2022-09-27T19:55:05;99749.33;;;16.83;65.98
65659;BME280;60181;53.258;6.932;2022-09-27T19:59:32;99749.01;;;16.82;65.96
65659;BME280;60181;53.258;6.932;2022-09-27T20:04:00;99750.83;;;16.82;65.90
65659;BME280;60181;53.258;6.932;2022-09-27T20:08:28;99752.58;;;16.82;65.91
65659;BME280;60181;53.258;6.932;2022-09-27T20:12:56;99754.72;;;16.82;65.94
65659;BME280;60181;53.258;6.932;2022-09-27T20:17:24;99756.23;;;16.81;65.90
65659;BME280;60181;53.258;6.932;2022-09-27T20:21:52;99757.57;;;16.80;65.89
65659;BME280;60181;53.258;6.932;2022-09-27T20:26:21;99757.48;;;16.80;65.88
65659;BME280;60181;53.258;6.932;2022-09-27T20:30:55;99757.31;;;16.79;65.85
65659;BME280;60181;53.258;6.932;2022-09-27T20:35:16;99756.18;;;16.79;65.84
65659;BME280;60181;53.258;6.932;2022-09-27T20:39:44;99754.78;;;16.78;65.85
65659;BME280;60181;53.258;6.932;2022-09-27T20:44:16;99752.29;;;16.78;65.83
65659;BME280;60181;53.258;6.932;2022-09-27T20:48:40;99750.26;;;16.77;65.84
65659;BME280;60181;53.258;6.932;2022-09-27T20:53:08;99748.99;;;16.78;65.95
65659;BME280;60181;53.258;6.932;2022-09-27T20:57:36;99747.69;;;16.77;63.93
65659;BME280;60181;53.258;6.932;2022-09-27T21:02:04;99745.98;;;16.75;63.51
65659;BME280;60181;53.258;6.932;2022-09-27T21:06:32;99743.53;;;16.71;63.03
65659;BME280;60181;53.258;6.932;2022-09-27T21:11:18;99741.77;;;16.68;63.28
65659;BME280;60181;53.258;6.932;2022-09-27T21:15:29;99739.92;;;16.65;62.55
65659;BME280;60181;53.258;6.932;2022-09-27T21:19:56;99737.81;;;16.62;62.27
65659;BME280;60181;53.258;6.932;2022-09-27T21:24:24;99735.53;;;16.59;61.94
65659;BME280;60181;53.258;6.932;2022-09-27T21:28:53;99733.50;;;16.56;61.78
65659;BME280;60181;53.258;6.932;2022-09-27T21:33:20;99730.40;;;16.54;61.55
65659;BME280;60181;53.258;6.932;2022-09-27T21:37:48;99728.44;;;16.52;61.34
65659;BME280;60181;53.258;6.932;2022-09-27T21:42:16;99725.89;;;16.50;61.09
65659;BME280;60181;53.258;6.932;2022-09-27T21:46:44;99723.13;;;16.47;61.13
65659;BME280;60181;53.258;6.932;2022-09-27T21:51:16;99721.64;;;16.46;60.94
65659;BME280;60181;53.258;6.932;2022-09-27T21:55:40;99720.53;;;16.44;60.61
65659;BME280;60181;53.258;6.932;2022-09-27T22:00:09;99719.47;;;16.42;60.50
65659;BME280;60181;53.258;6.932;2022-09-27T22:04:36;99719.15;;;16.41;60.38
65659;BME280;60181;53.258;6.932;2022-09-27T22:09:05;99720.08;;;16.40;60.18
65659;BME280;60181;53.258;6.932;2022-09-27T22:13:32;99720.51;;;16.38;60.23
65659;BME280;60181;53.258;6.932;2022-09-27T22:18:00;99720.62;;;16.37;59.94
65659;BME280;60181;53.258;6.932;2022-09-27T22:22:28;99719.78;;;16.37;59.93
65659;BME280;60181;53.258;6.932;2022-09-27T22:26:56;99719.62;;;16.36;59.88
65659;BME280;60181;53.258;6.932;2022-09-27T22:31:24;99718.74;;;16.34;59.76
65659;BME280;60181;53.258;6.932;2022-09-27T22:35:52;99717.28;;;16.33;59.66
65659;BME280;60181;53.258;6.932;2022-09-27T22:40:20;99715.21;;;16.31;59.63
65659;BME280;60181;53.258;6.932;2022-09-27T22:44:48;99712.44;;;16.30;59.51
65659;BME280;60181;53.258;6.932;2022-09-27T22:49:16;99709.70;;;16.29;59.54
65659;BME280;60181;53.258;6.932;2022-09-27T22:53:44;99707.35;;;16.27;59.62
65659;BME280;60181;53.258;6.932;2022-09-27T22:58:12;99703.97;;;16.25;59.32
65659;BME280;60181;53.258;6.932;2022-09-27T23:02:40;99701.17;;;16.24;59.28
65659;BME280;60181;53.258;6.932;2022-09-27T23:07:08;99696.81;;;16.23;59.35
65659;BME280;60181;53.258;6.932;2022-09-27T23:11:36;99692.63;;;16.22;59.24
65659;BME280;60181;53.258;6.932;2022-09-27T23:16:05;99690.25;;;16.21;59.15
65659;BME280;60181;53.258;6.932;2022-09-27T23:20:32;99689.01;;;16.20;59.20
65659;BME280;60181;53.258;6.932;2022-09-27T23:25:00;99687.54;;;16.19;58.94
65659;BME280;60181;53.258;6.932;2022-09-27T23:29:28;99686.32;;;16.17;58.92
65659;BME280;60181;53.258;6.932;2022-09-27T23:33:57;99685.19;;;16.16;58.86
65659;BME280;60181;53.258;6.932;2022-09-27T23:38:24;99683.88;;;16.15;58.79
65659;BME280;60181;53.258;6.932;2022-09-27T23:42:52;99683.12;;;16.14;58.72
65659;BME280;60181;53.258;6.932;2022-09-27T23:47:20;99681.75;;;16.12;58.71
65659;BME280;60181;53.258;6.932;2022-09-27T23:51:48;99678.97;;;16.11;58.62
65659;BME280;60181;53.258;6.932;2022-09-27T23:56:16;99676.68;;;16.09;58.72
