sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30893;DHT22;17595;50.884;4.346;2023-04-24T00:00:08;12.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T00:02:35;12.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T00:05:04;12.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T00:07:31;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T00:09:57;12.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T00:12:22;12.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T00:14:48;12.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T00:17:14;12.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T00:19:39;12.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T00:22:05;12.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T00:24:31;12.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T00:26:57;12.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T00:29:22;12.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T00:31:48;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T00:34:14;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T00:36:40;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T00:39:06;12.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T00:41:34;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T00:43:59;12.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T00:46:25;12.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T00:48:51;12.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T00:51:17;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T00:53:44;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T00:56:10;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T00:58:36;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T01:01:02;12.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T01:03:30;12.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T01:05:57;12.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T01:08:25;12.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T01:10:52;12.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T01:13:19;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T01:15:45;12.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T01:18:11;12.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T01:20:42;12.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T01:23:09;12.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T01:25:36;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T01:28:03;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T01:30:29;12.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T01:32:56;12.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T01:35:22;12.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T01:37:47;12.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T01:40:13;12.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T01:42:41;12.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T01:45:10;12.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T01:47:36;12.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T01:50:02;12.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T01:52:28;12.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T01:54:58;12.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T01:57:25;12.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T01:59:51;12.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T02:02:16;12.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T02:04:42;12.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T02:07:08;12.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T02:09:33;12.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T02:11:59;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T02:14:26;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T02:16:51;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T02:19:18;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T02:21:44;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T02:24:10;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T02:26:36;12.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T02:29:01;12.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T02:31:27;12.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T02:33:53;12.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T02:36:19;12.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T02:38:45;12.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T02:41:10;12.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T02:43:36;12.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T02:46:02;12.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T02:48:28;12.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T02:50:54;12.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T02:53:19;12.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T02:55:45;12.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T02:58:11;12.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T03:00:38;12.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T03:03:05;12.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T03:05:30;12.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T03:07:56;12.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T03:10:22;12.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T03:12:48;12.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T03:15:14;12.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T03:17:40;11.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T03:20:06;11.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T03:22:33;11.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T03:24:59;11.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T03:27:26;11.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T03:29:52;11.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T03:32:22;11.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T03:34:48;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T03:37:15;11.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T03:39:41;11.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T03:42:06;10.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T03:44:34;10.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T03:47:00;10.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T03:49:25;10.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T03:51:51;10.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T03:54:18;10.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T03:56:44;10.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T03:59:10;10.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T04:01:37;10.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T04:04:06;10.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T04:06:33;10.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T04:08:59;10.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T04:11:26;10.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T04:13:52;10.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T04:16:17;10.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T04:18:43;10.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T04:21:09;10.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T04:23:35;10.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T04:26:01;10.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T04:28:27;10.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T04:30:53;10.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T04:33:22;10.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T04:35:48;10.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T04:38:22;10.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T04:40:49;10.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T04:43:15;9.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T04:45:41;9.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T04:48:08;9.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T04:50:35;9.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T04:53:01;9.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T04:55:27;9.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T04:57:52;9.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T05:00:18;9.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T05:02:44;9.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T05:05:10;9.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T05:07:36;9.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T05:10:02;9.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T05:12:28;9.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T05:14:54;9.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T05:17:19;9.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T05:19:45;9.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T05:22:11;9.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T05:24:38;9.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T05:27:05;9.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T05:29:33;9.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T05:32:00;9.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T05:34:26;9.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T05:36:52;9.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T05:39:17;9.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T05:41:43;9.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T05:44:09;9.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T05:46:35;9.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T05:49:02;9.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T05:51:28;9.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T05:53:54;9.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T05:56:20;9.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T05:58:46;9.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T06:01:13;9.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T06:03:40;9.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T06:06:07;9.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T06:08:32;9.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T06:10:58;9.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T06:13:24;9.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T06:15:50;9.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T06:18:16;9.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T06:20:41;9.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T06:23:07;9.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T06:25:33;9.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T06:27:59;10.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T06:30:25;10.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T06:32:52;10.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T06:35:18;10.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T06:37:44;10.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T06:40:10;10.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T06:42:36;9.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T06:45:02;10.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T06:47:27;10.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T06:49:53;10.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T06:52:20;10.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T06:54:46;10.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T06:57:12;10.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T06:59:37;10.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T07:02:03;10.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T07:04:29;10.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T07:06:56;10.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T07:09:24;10.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T07:11:51;9.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T07:14:17;10.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T07:16:43;10.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T07:19:09;10.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T07:21:36;10.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T07:24:02;10.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T07:26:29;10.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T07:28:55;10.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T07:31:21;10.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T07:33:48;10.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T07:36:14;10.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T07:38:45;10.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T07:41:14;10.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T07:43:40;10.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T07:46:07;10.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T07:48:33;10.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T07:50:59;10.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T07:53:25;10.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T07:55:51;10.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T07:58:16;10.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T08:00:43;10.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T08:03:09;10.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T08:05:35;10.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T08:08:00;10.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T08:10:26;10.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T08:12:52;10.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T08:15:18;10.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T08:17:43;10.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T08:20:10;10.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T08:22:42;10.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T08:25:09;10.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T08:27:34;10.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T08:30:02;10.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T08:32:30;10.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T08:34:56;10.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T08:37:23;10.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T08:39:52;11.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T08:42:19;10.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T08:44:45;10.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T08:47:11;11.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T08:49:38;10.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T08:52:05;10.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T08:54:31;10.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T08:56:59;10.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T08:59:30;11.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T09:01:57;11.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T09:04:24;11.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T09:06:51;11.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T09:09:20;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T09:11:47;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T09:14:14;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T09:16:40;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T09:19:06;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T09:21:33;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T09:24:05;11.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T09:26:33;11.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T09:28:59;11.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T09:31:27;11.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T09:33:58;11.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T09:36:35;11.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T09:39:08;11.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T09:41:52;11.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T09:44:24;11.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T09:46:55;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T09:49:31;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T09:52:09;11.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T09:54:35;11.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T09:57:04;11.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T09:59:32;11.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T10:01:59;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T10:04:26;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T10:06:54;11.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T10:09:24;11.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T10:11:53;11.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T10:14:23;12.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T10:16:49;12.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T10:19:17;12.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T10:21:46;12.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T10:24:17;12.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T10:26:44;12.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T10:29:13;11.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T10:31:40;12.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T10:34:08;12.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T10:36:35;12.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T10:39:03;12.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T10:41:32;12.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T10:44:12;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T10:46:39;12.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T10:49:06;12.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T10:51:51;12.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T10:56:51;12.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T10:59:27;12.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T11:02:00;12.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T11:04:30;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T11:06:57;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T11:09:26;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T11:11:52;12.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T11:14:27;12.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T11:16:54;12.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T11:19:25;12.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T11:22:00;12.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T11:27:14;12.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T11:29:59;12.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T11:32:29;12.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T11:35:28;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T11:37:52;12.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T11:40:19;13.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T11:42:51;13.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T11:45:21;13.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T11:47:47;13.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T11:50:14;12.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T11:52:42;12.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T11:57:50;13.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T12:00:24;13.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T12:02:59;13.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T12:05:28;13.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T12:07:56;13.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T12:10:27;13.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T12:12:53;12.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T12:15:20;13.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T12:17:46;13.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T12:20:12;13.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T12:22:51;13.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T12:25:19;13.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T12:27:46;13.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T12:30:16;13.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T12:32:49;13.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T12:35:20;13.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T12:37:46;13.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T12:40:13;13.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T12:42:49;13.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T12:45:17;13.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T12:47:44;13.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T12:50:14;13.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T12:52:40;13.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T12:55:07;13.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T12:57:38;13.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T13:00:06;12.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T13:02:32;13.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T13:04:59;12.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T13:07:25;12.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T13:09:51;12.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T13:12:18;12.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T13:14:44;12.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T13:17:12;13.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T13:19:43;13.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T13:22:10;13.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T13:24:38;13.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T13:27:06;13.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T13:29:31;13.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T13:31:57;13.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T13:34:23;13.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T13:36:53;13.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T13:39:20;13.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T13:41:46;13.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T13:44:15;13.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T13:46:42;13.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T13:49:14;13.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T13:51:41;13.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T13:54:07;13.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T13:56:33;13.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T13:58:59;13.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T14:01:24;13.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T14:03:52;13.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T14:06:19;13.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T14:08:45;13.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T14:11:11;13.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T14:13:37;14.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T14:16:04;14.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T14:18:30;13.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T14:20:55;13.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T14:23:21;13.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T14:25:47;13.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T14:28:16;13.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T14:30:42;13.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T14:33:08;13.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T14:35:33;13.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T14:38:00;13.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T14:40:26;13.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T14:42:52;13.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T14:45:18;13.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T14:47:44;13.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T14:50:10;13.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T14:52:38;13.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T14:55:04;13.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T14:57:29;13.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T14:59:55;13.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T15:02:21;13.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T15:04:46;14.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T15:07:12;14.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T15:09:38;14.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T15:12:04;14.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T15:14:29;13.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T15:16:55;13.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T15:19:21;13.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T15:21:47;13.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T15:24:12;13.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T15:26:38;13.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T15:29:04;13.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T15:31:29;13.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T15:33:55;13.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T15:36:21;13.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-24T15:38:47;13.70;99.90