sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76617;SDS011;65509;42.816;74.648;2023-06-26T00:02:09;12.85;;;2.42;;
76617;SDS011;65509;42.816;74.648;2023-06-26T00:04:34;12.40;;;2.20;;
76617;SDS011;65509;42.816;74.648;2023-06-26T00:07:03;17.88;;;3.00;;
76617;SDS011;65509;42.816;74.648;2023-06-26T00:09:28;8.70;;;1.95;;
76617;SDS011;65509;42.816;74.648;2023-06-26T00:11:54;19.20;;;3.22;;
76617;SDS011;65509;42.816;74.648;2023-06-26T00:14:19;15.18;;;2.55;;
76617;SDS011;65509;42.816;74.648;2023-06-26T00:16:46;12.35;;;2.80;;
76617;SDS011;65509;42.816;74.648;2023-06-26T00:19:11;10.82;;;2.15;;
76617;SDS011;65509;42.816;74.648;2023-06-26T00:21:37;7.50;;;2.05;;
76617;SDS011;65509;42.816;74.648;2023-06-26T00:24:02;15.95;;;3.10;;
76617;SDS011;65509;42.816;74.648;2023-06-26T00:26:28;14.23;;;2.78;;
76617;SDS011;65509;42.816;74.648;2023-06-26T00:28:53;17.63;;;3.30;;
76617;SDS011;65509;42.816;74.648;2023-06-26T00:31:18;12.65;;;2.33;;
76617;SDS011;65509;42.816;74.648;2023-06-26T00:33:44;11.68;;;2.30;;
76617;SDS011;65509;42.816;74.648;2023-06-26T00:36:09;20.63;;;3.35;;
76617;SDS011;65509;42.816;74.648;2023-06-26T00:38:35;16.30;;;2.60;;
76617;SDS011;65509;42.816;74.648;2023-06-26T00:41:00;19.30;;;3.25;;
76617;SDS011;65509;42.816;74.648;2023-06-26T00:43:26;16.20;;;3.08;;
76617;SDS011;65509;42.816;74.648;2023-06-26T00:45:51;21.02;;;3.67;;
76617;SDS011;65509;42.816;74.648;2023-06-26T00:48:16;15.50;;;3.00;;
76617;SDS011;65509;42.816;74.648;2023-06-26T00:50:42;15.63;;;3.13;;
76617;SDS011;65509;42.816;74.648;2023-06-26T00:53:11;14.32;;;3.25;;
76617;SDS011;65509;42.816;74.648;2023-06-26T00:55:36;26.88;;;3.90;;
76617;SDS011;65509;42.816;74.648;2023-06-26T00:58:02;23.98;;;3.33;;
76617;SDS011;65509;42.816;74.648;2023-06-26T01:00:27;22.60;;;3.50;;
76617;SDS011;65509;42.816;74.648;2023-06-26T01:02:53;25.83;;;3.60;;
76617;SDS011;65509;42.816;74.648;2023-06-26T01:05:21;17.65;;;2.72;;
76617;SDS011;65509;42.816;74.648;2023-06-26T01:07:47;18.08;;;3.25;;
76617;SDS011;65509;42.816;74.648;2023-06-26T01:10:13;25.05;;;3.78;;
76617;SDS011;65509;42.816;74.648;2023-06-26T01:12:38;26.33;;;3.90;;
76617;SDS011;65509;42.816;74.648;2023-06-26T01:15:04;20.63;;;3.10;;
76617;SDS011;65509;42.816;74.648;2023-06-26T01:17:30;31.25;;;4.15;;
76617;SDS011;65509;42.816;74.648;2023-06-26T01:20:00;26.10;;;4.00;;
76617;SDS011;65509;42.816;74.648;2023-06-26T01:22:29;12.85;;;2.50;;
76617;SDS011;65509;42.816;74.648;2023-06-26T01:27:43;18.15;;;3.20;;
76617;SDS011;65509;42.816;74.648;2023-06-26T01:30:09;18.02;;;3.03;;
76617;SDS011;65509;42.816;74.648;2023-06-26T01:32:35;16.40;;;3.10;;
76617;SDS011;65509;42.816;74.648;2023-06-26T01:35:01;20.95;;;3.78;;
76617;SDS011;65509;42.816;74.648;2023-06-26T01:37:28;14.77;;;2.97;;
76617;SDS011;65509;42.816;74.648;2023-06-26T01:39:53;15.50;;;3.55;;
76617;SDS011;65509;42.816;74.648;2023-06-26T01:42:18;20.73;;;3.85;;
76617;SDS011;65509;42.816;74.648;2023-06-26T01:44:45;13.55;;;2.97;;
76617;SDS011;65509;42.816;74.648;2023-06-26T01:47:11;11.20;;;2.40;;
76617;SDS011;65509;42.816;74.648;2023-06-26T01:49:45;27.17;;;3.25;;
76617;SDS011;65509;42.816;74.648;2023-06-26T01:52:23;19.00;;;2.85;;
76617;SDS011;65509;42.816;74.648;2023-06-26T01:57:28;26.80;;;3.67;;
76617;SDS011;65509;42.816;74.648;2023-06-26T01:59:55;21.92;;;3.20;;
76617;SDS011;65509;42.816;74.648;2023-06-26T02:02:22;16.67;;;2.47;;
76617;SDS011;65509;42.816;74.648;2023-06-26T02:04:49;24.55;;;3.38;;
76617;SDS011;65509;42.816;74.648;2023-06-26T02:07:14;18.52;;;2.80;;
76617;SDS011;65509;42.816;74.648;2023-06-26T02:09:39;28.30;;;3.50;;
76617;SDS011;65509;42.816;74.648;2023-06-26T02:12:05;23.23;;;3.40;;
76617;SDS011;65509;42.816;74.648;2023-06-26T02:14:30;29.63;;;3.85;;
76617;SDS011;65509;42.816;74.648;2023-06-26T02:16:56;21.65;;;3.42;;
76617;SDS011;65509;42.816;74.648;2023-06-26T02:19:22;22.38;;;3.13;;
76617;SDS011;65509;42.816;74.648;2023-06-26T02:21:48;22.27;;;3.05;;
76617;SDS011;65509;42.816;74.648;2023-06-26T02:24:14;23.63;;;3.15;;
76617;SDS011;65509;42.816;74.648;2023-06-26T02:26:39;36.92;;;4.22;;
76617;SDS011;65509;42.816;74.648;2023-06-26T02:29:05;30.63;;;4.25;;
76617;SDS011;65509;42.816;74.648;2023-06-26T02:31:30;32.90;;;4.13;;
76617;SDS011;65509;42.816;74.648;2023-06-26T02:33:56;24.85;;;3.53;;
76617;SDS011;65509;42.816;74.648;2023-06-26T02:36:21;32.05;;;3.75;;
76617;SDS011;65509;42.816;74.648;2023-06-26T02:38:47;30.85;;;3.92;;
76617;SDS011;65509;42.816;74.648;2023-06-26T02:41:12;20.00;;;2.80;;
76617;SDS011;65509;42.816;74.648;2023-06-26T02:43:38;46.22;;;4.97;;
76617;SDS011;65509;42.816;74.648;2023-06-26T02:46:03;43.88;;;4.78;;
76617;SDS011;65509;42.816;74.648;2023-06-26T02:48:28;26.10;;;3.33;;
76617;SDS011;65509;42.816;74.648;2023-06-26T02:50:54;18.00;;;2.72;;
76617;SDS011;65509;42.816;74.648;2023-06-26T02:53:19;34.88;;;3.95;;
76617;SDS011;65509;42.816;74.648;2023-06-26T02:55:45;25.70;;;3.13;;
76617;SDS011;65509;42.816;74.648;2023-06-26T02:58:12;38.58;;;4.18;;
76617;SDS011;65509;42.816;74.648;2023-06-26T03:00:38;30.08;;;3.55;;
76617;SDS011;65509;42.816;74.648;2023-06-26T03:03:06;36.22;;;4.00;;
76617;SDS011;65509;42.816;74.648;2023-06-26T03:05:32;29.27;;;3.50;;
76617;SDS011;65509;42.816;74.648;2023-06-26T03:07:57;25.30;;;2.95;;
76617;SDS011;65509;42.816;74.648;2023-06-26T03:10:22;30.10;;;3.10;;
76617;SDS011;65509;42.816;74.648;2023-06-26T03:12:48;17.88;;;2.72;;
76617;SDS011;65509;42.816;74.648;2023-06-26T03:15:13;29.70;;;3.47;;
76617;SDS011;65509;42.816;74.648;2023-06-26T03:17:39;27.50;;;3.72;;
76617;SDS011;65509;42.816;74.648;2023-06-26T03:20:05;31.05;;;3.78;;
76617;SDS011;65509;42.816;74.648;2023-06-26T03:22:32;26.75;;;3.33;;
76617;SDS011;65509;42.816;74.648;2023-06-26T03:24:58;24.38;;;3.10;;
76617;SDS011;65509;42.816;74.648;2023-06-26T03:27:23;21.13;;;3.08;;
76617;SDS011;65509;42.816;74.648;2023-06-26T03:29:49;27.10;;;3.80;;
76617;SDS011;65509;42.816;74.648;2023-06-26T03:32:14;31.42;;;4.03;;
76617;SDS011;65509;42.816;74.648;2023-06-26T03:34:42;35.38;;;4.32;;
76617;SDS011;65509;42.816;74.648;2023-06-26T03:37:07;25.15;;;3.08;;
76617;SDS011;65509;42.816;74.648;2023-06-26T03:39:32;51.13;;;5.32;;
76617;SDS011;65509;42.816;74.648;2023-06-26T03:41:58;27.92;;;3.53;;
76617;SDS011;65509;42.816;74.648;2023-06-26T03:44:26;32.53;;;3.92;;
76617;SDS011;65509;42.816;74.648;2023-06-26T03:46:51;27.50;;;3.50;;
76617;SDS011;65509;42.816;74.648;2023-06-26T03:49:17;19.95;;;2.97;;
76617;SDS011;65509;42.816;74.648;2023-06-26T03:51:43;23.60;;;3.20;;
76617;SDS011;65509;42.816;74.648;2023-06-26T03:54:08;32.88;;;4.18;;
76617;SDS011;65509;42.816;74.648;2023-06-26T03:56:34;32.60;;;3.80;;
76617;SDS011;65509;42.816;74.648;2023-06-26T03:58:59;21.08;;;3.20;;
76617;SDS011;65509;42.816;74.648;2023-06-26T04:01:25;21.40;;;3.15;;
76617;SDS011;65509;42.816;74.648;2023-06-26T04:03:50;23.70;;;3.05;;
76617;SDS011;65509;42.816;74.648;2023-06-26T04:06:16;36.03;;;3.75;;
76617;SDS011;65509;42.816;74.648;2023-06-26T04:08:41;36.13;;;4.40;;
76617;SDS011;65509;42.816;74.648;2023-06-26T04:11:07;32.47;;;3.50;;
76617;SDS011;65509;42.816;74.648;2023-06-26T04:13:32;30.48;;;3.95;;
76617;SDS011;65509;42.816;74.648;2023-06-26T04:15:58;37.72;;;4.07;;
76617;SDS011;65509;42.816;74.648;2023-06-26T04:18:23;25.15;;;3.83;;
76617;SDS011;65509;42.816;74.648;2023-06-26T04:25:58;38.53;;;4.63;;
76617;SDS011;65509;42.816;74.648;2023-06-26T04:28:24;30.13;;;3.63;;
76617;SDS011;65509;42.816;74.648;2023-06-26T04:30:49;21.45;;;2.97;;
76617;SDS011;65509;42.816;74.648;2023-06-26T04:33:14;31.88;;;4.50;;
76617;SDS011;65509;42.816;74.648;2023-06-26T04:35:40;34.58;;;4.22;;
76617;SDS011;65509;42.816;74.648;2023-06-26T04:38:06;31.77;;;4.45;;
76617;SDS011;65509;42.816;74.648;2023-06-26T04:40:31;37.03;;;5.03;;
76617;SDS011;65509;42.816;74.648;2023-06-26T04:42:56;30.13;;;4.55;;
76617;SDS011;65509;42.816;74.648;2023-06-26T04:45:22;30.65;;;4.35;;
76617;SDS011;65509;42.816;74.648;2023-06-26T04:47:47;21.27;;;3.58;;
76617;SDS011;65509;42.816;74.648;2023-06-26T04:50:13;29.13;;;4.00;;
76617;SDS011;65509;42.816;74.648;2023-06-26T04:52:38;23.77;;;3.55;;
76617;SDS011;65509;42.816;74.648;2023-06-26T04:55:04;29.50;;;4.32;;
76617;SDS011;65509;42.816;74.648;2023-06-26T04:57:29;26.42;;;3.58;;
76617;SDS011;65509;42.816;74.648;2023-06-26T04:59:55;21.08;;;3.42;;
76617;SDS011;65509;42.816;74.648;2023-06-26T05:02:20;23.90;;;3.78;;
76617;SDS011;65509;42.816;74.648;2023-06-26T05:04:45;19.77;;;3.05;;
76617;SDS011;65509;42.816;74.648;2023-06-26T05:07:12;28.45;;;4.07;;
76617;SDS011;65509;42.816;74.648;2023-06-26T05:09:37;36.33;;;4.15;;
76617;SDS011;65509;42.816;74.648;2023-06-26T05:12:03;35.72;;;4.80;;
76617;SDS011;65509;42.816;74.648;2023-06-26T05:14:28;31.02;;;4.40;;
76617;SDS011;65509;42.816;74.648;2023-06-26T05:16:54;25.60;;;3.53;;
76617;SDS011;65509;42.816;74.648;2023-06-26T05:19:19;28.00;;;3.63;;
76617;SDS011;65509;42.816;74.648;2023-06-26T05:21:45;28.05;;;4.50;;
76617;SDS011;65509;42.816;74.648;2023-06-26T05:24:11;37.33;;;5.30;;
76617;SDS011;65509;42.816;74.648;2023-06-26T05:26:38;42.55;;;4.95;;
76617;SDS011;65509;42.816;74.648;2023-06-26T05:29:03;36.78;;;5.25;;
76617;SDS011;65509;42.816;74.648;2023-06-26T05:31:30;32.00;;;4.68;;
76617;SDS011;65509;42.816;74.648;2023-06-26T05:33:58;24.40;;;4.03;;
76617;SDS011;65509;42.816;74.648;2023-06-26T05:36:25;36.42;;;4.88;;
76617;SDS011;65509;42.816;74.648;2023-06-26T05:38:53;41.28;;;5.38;;
76617;SDS011;65509;42.816;74.648;2023-06-26T05:41:19;44.80;;;5.47;;
76617;SDS011;65509;42.816;74.648;2023-06-26T05:43:47;31.88;;;4.72;;
76617;SDS011;65509;42.816;74.648;2023-06-26T05:46:13;30.17;;;4.57;;
76617;SDS011;65509;42.816;74.648;2023-06-26T05:48:38;35.05;;;5.45;;
76617;SDS011;65509;42.816;74.648;2023-06-26T05:51:04;20.17;;;3.35;;
76617;SDS011;65509;42.816;74.648;2023-06-26T05:53:30;29.92;;;4.72;;
76617;SDS011;65509;42.816;74.648;2023-06-26T05:55:56;38.78;;;5.45;;
76617;SDS011;65509;42.816;74.648;2023-06-26T05:58:21;46.67;;;6.38;;
76617;SDS011;65509;42.816;74.648;2023-06-26T06:00:48;35.55;;;4.72;;
76617;SDS011;65509;42.816;74.648;2023-06-26T06:03:13;38.97;;;5.13;;
76617;SDS011;65509;42.816;74.648;2023-06-26T06:05:39;30.10;;;4.53;;
76617;SDS011;65509;42.816;74.648;2023-06-26T06:08:04;31.25;;;4.80;;
76617;SDS011;65509;42.816;74.648;2023-06-26T06:10:29;24.40;;;4.00;;
76617;SDS011;65509;42.816;74.648;2023-06-26T06:12:55;29.23;;;4.53;;
76617;SDS011;65509;42.816;74.648;2023-06-26T06:15:21;48.58;;;6.13;;
76617;SDS011;65509;42.816;74.648;2023-06-26T06:17:46;30.55;;;4.65;;
76617;SDS011;65509;42.816;74.648;2023-06-26T06:20:11;37.92;;;5.30;;
76617;SDS011;65509;42.816;74.648;2023-06-26T06:22:39;34.22;;;4.97;;
76617;SDS011;65509;42.816;74.648;2023-06-26T06:25:05;31.67;;;5.18;;
76617;SDS011;65509;42.816;74.648;2023-06-26T06:27:30;40.65;;;5.50;;
76617;SDS011;65509;42.816;74.648;2023-06-26T06:29:56;43.20;;;6.25;;
76617;SDS011;65509;42.816;74.648;2023-06-26T06:32:22;46.35;;;5.45;;
76617;SDS011;65509;42.816;74.648;2023-06-26T06:34:47;27.98;;;4.82;;
76617;SDS011;65509;42.816;74.648;2023-06-26T06:37:13;55.83;;;6.95;;
76617;SDS011;65509;42.816;74.648;2023-06-26T06:39:38;34.97;;;4.90;;
76617;SDS011;65509;42.816;74.648;2023-06-26T06:42:03;36.50;;;5.25;;
76617;SDS011;65509;42.816;74.648;2023-06-26T06:44:29;28.20;;;4.28;;
76617;SDS011;65509;42.816;74.648;2023-06-26T06:46:55;24.27;;;3.88;;
76617;SDS011;65509;42.816;74.648;2023-06-26T06:49:21;42.28;;;5.63;;
76617;SDS011;65509;42.816;74.648;2023-06-26T06:51:46;27.10;;;4.90;;
76617;SDS011;65509;42.816;74.648;2023-06-26T06:54:12;35.38;;;5.05;;
76617;SDS011;65509;42.816;74.648;2023-06-26T06:56:37;33.00;;;5.13;;
76617;SDS011;65509;42.816;74.648;2023-06-26T06:59:03;22.20;;;4.30;;
76617;SDS011;65509;42.816;74.648;2023-06-26T07:01:28;38.17;;;5.43;;
76617;SDS011;65509;42.816;74.648;2023-06-26T07:03:54;32.33;;;5.32;;
76617;SDS011;65509;42.816;74.648;2023-06-26T07:06:19;34.08;;;5.47;;
76617;SDS011;65509;42.816;74.648;2023-06-26T07:08:45;24.30;;;4.55;;
76617;SDS011;65509;42.816;74.648;2023-06-26T07:11:10;34.80;;;4.97;;
76617;SDS011;65509;42.816;74.648;2023-06-26T07:13:36;38.25;;;5.35;;
76617;SDS011;65509;42.816;74.648;2023-06-26T07:16:02;32.65;;;4.85;;
76617;SDS011;65509;42.816;74.648;2023-06-26T07:18:27;41.35;;;5.65;;
76617;SDS011;65509;42.816;74.648;2023-06-26T07:20:53;31.40;;;5.10;;
76617;SDS011;65509;42.816;74.648;2023-06-26T07:23:19;35.10;;;5.32;;
76617;SDS011;65509;42.816;74.648;2023-06-26T07:25:44;26.70;;;4.32;;
76617;SDS011;65509;42.816;74.648;2023-06-26T07:28:10;25.50;;;4.28;;
76617;SDS011;65509;42.816;74.648;2023-06-26T07:30:36;42.63;;;6.22;;
76617;SDS011;65509;42.816;74.648;2023-06-26T07:33:01;37.08;;;5.00;;
76617;SDS011;65509;42.816;74.648;2023-06-26T07:35:26;47.28;;;6.47;;
76617;SDS011;65509;42.816;74.648;2023-06-26T07:37:52;42.42;;;5.95;;
76617;SDS011;65509;42.816;74.648;2023-06-26T07:40:18;35.03;;;5.07;;
76617;SDS011;65509;42.816;74.648;2023-06-26T07:42:43;37.97;;;5.50;;
76617;SDS011;65509;42.816;74.648;2023-06-26T07:45:09;37.80;;;5.88;;
76617;SDS011;65509;42.816;74.648;2023-06-26T07:47:37;53.53;;;6.93;;
76617;SDS011;65509;42.816;74.648;2023-06-26T07:50:03;35.55;;;5.32;;
76617;SDS011;65509;42.816;74.648;2023-06-26T07:52:28;69.95;;;8.07;;
76617;SDS011;65509;42.816;74.648;2023-06-26T07:54:55;29.73;;;4.55;;
76617;SDS011;65509;42.816;74.648;2023-06-26T07:57:21;32.38;;;5.65;;
76617;SDS011;65509;42.816;74.648;2023-06-26T07:59:46;42.25;;;5.82;;
76617;SDS011;65509;42.816;74.648;2023-06-26T08:02:14;24.85;;;4.38;;
76617;SDS011;65509;42.816;74.648;2023-06-26T08:04:39;41.85;;;5.82;;
76617;SDS011;65509;42.816;74.648;2023-06-26T08:07:05;38.60;;;5.70;;
76617;SDS011;65509;42.816;74.648;2023-06-26T08:09:31;41.17;;;5.45;;
76617;SDS011;65509;42.816;74.648;2023-06-26T08:11:56;26.50;;;4.95;;
76617;SDS011;65509;42.816;74.648;2023-06-26T08:14:22;41.95;;;6.03;;
76617;SDS011;65509;42.816;74.648;2023-06-26T08:16:48;39.15;;;4.97;;
76617;SDS011;65509;42.816;74.648;2023-06-26T08:19:14;43.78;;;6.15;;
76617;SDS011;65509;42.816;74.648;2023-06-26T08:21:40;38.03;;;5.13;;
76617;SDS011;65509;42.816;74.648;2023-06-26T08:24:06;31.90;;;4.82;;
76617;SDS011;65509;42.816;74.648;2023-06-26T08:26:31;40.15;;;5.63;;
76617;SDS011;65509;42.816;74.648;2023-06-26T08:28:57;23.85;;;3.92;;
76617;SDS011;65509;42.816;74.648;2023-06-26T08:31:22;40.28;;;5.03;;
76617;SDS011;65509;42.816;74.648;2023-06-26T08:33:48;29.73;;;4.68;;
76617;SDS011;65509;42.816;74.648;2023-06-26T08:36:13;39.72;;;5.18;;
76617;SDS011;65509;42.816;74.648;2023-06-26T08:38:39;30.35;;;4.40;;
76617;SDS011;65509;42.816;74.648;2023-06-26T08:41:05;25.83;;;4.72;;
76617;SDS011;65509;42.816;74.648;2023-06-26T08:43:31;35.20;;;4.93;;
76617;SDS011;65509;42.816;74.648;2023-06-26T08:45:57;39.78;;;5.18;;
76617;SDS011;65509;42.816;74.648;2023-06-26T08:48:22;41.33;;;5.57;;
76617;SDS011;65509;42.816;74.648;2023-06-26T08:50:52;36.35;;;5.22;;
76617;SDS011;65509;42.816;74.648;2023-06-26T08:55:54;32.00;;;4.68;;
76617;SDS011;65509;42.816;74.648;2023-06-26T08:58:21;25.70;;;4.22;;
76617;SDS011;65509;42.816;74.648;2023-06-26T09:00:47;22.40;;;3.72;;
76617;SDS011;65509;42.816;74.648;2023-06-26T09:03:12;32.47;;;5.03;;
76617;SDS011;65509;42.816;74.648;2023-06-26T09:05:38;30.52;;;4.72;;
76617;SDS011;65509;42.816;74.648;2023-06-26T09:08:04;32.13;;;4.18;;
76617;SDS011;65509;42.816;74.648;2023-06-26T09:10:30;43.35;;;6.07;;
76617;SDS011;65509;42.816;74.648;2023-06-26T09:12:55;35.38;;;5.55;;
76617;SDS011;65509;42.816;74.648;2023-06-26T09:15:22;33.25;;;4.65;;
76617;SDS011;65509;42.816;74.648;2023-06-26T09:17:48;35.13;;;4.78;;
76617;SDS011;65509;42.816;74.648;2023-06-26T09:20:13;24.27;;;4.35;;
76617;SDS011;65509;42.816;74.648;2023-06-26T09:22:41;29.58;;;4.45;;
76617;SDS011;65509;42.816;74.648;2023-06-26T09:25:07;27.35;;;4.30;;
76617;SDS011;65509;42.816;74.648;2023-06-26T09:27:32;39.55;;;5.80;;
76617;SDS011;65509;42.816;74.648;2023-06-26T09:29:59;29.45;;;5.03;;
76617;SDS011;65509;42.816;74.648;2023-06-26T09:32:24;41.95;;;5.85;;
76617;SDS011;65509;42.816;74.648;2023-06-26T09:34:51;32.47;;;6.88;;
76617;SDS011;65509;42.816;74.648;2023-06-26T09:37:17;37.03;;;5.88;;
76617;SDS011;65509;42.816;74.648;2023-06-26T09:39:42;32.67;;;5.07;;
76617;SDS011;65509;42.816;74.648;2023-06-26T09:42:08;24.98;;;4.13;;
76617;SDS011;65509;42.816;74.648;2023-06-26T09:44:34;34.50;;;5.13;;
76617;SDS011;65509;42.816;74.648;2023-06-26T09:47:01;28.05;;;5.80;;
76617;SDS011;65509;42.816;74.648;2023-06-26T09:49:28;47.25;;;6.38;;
76617;SDS011;65509;42.816;74.648;2023-06-26T09:51:56;29.77;;;5.00;;
76617;SDS011;65509;42.816;74.648;2023-06-26T09:54:21;41.25;;;5.85;;
76617;SDS011;65509;42.816;74.648;2023-06-26T09:56:47;38.85;;;5.90;;
76617;SDS011;65509;42.816;74.648;2023-06-26T09:59:12;32.58;;;5.25;;
76617;SDS011;65509;42.816;74.648;2023-06-26T10:01:44;29.23;;;4.28;;
76617;SDS011;65509;42.816;74.648;2023-06-26T10:04:15;27.27;;;4.00;;
76617;SDS011;65509;42.816;74.648;2023-06-26T10:06:46;22.25;;;3.75;;
76617;SDS011;65509;42.816;74.648;2023-06-26T10:09:16;19.20;;;3.38;;
76617;SDS011;65509;42.816;74.648;2023-06-26T10:14:11;26.48;;;4.45;;
76617;SDS011;65509;42.816;74.648;2023-06-26T10:16:36;39.17;;;5.28;;
76617;SDS011;65509;42.816;74.648;2023-06-26T10:19:06;42.10;;;5.68;;
76617;SDS011;65509;42.816;74.648;2023-06-26T10:21:31;42.20;;;5.78;;
76617;SDS011;65509;42.816;74.648;2023-06-26T10:23:59;33.30;;;5.13;;
76617;SDS011;65509;42.816;74.648;2023-06-26T10:26:25;34.83;;;6.63;;
76617;SDS011;65509;42.816;74.648;2023-06-26T10:28:52;36.83;;;5.68;;
76617;SDS011;65509;42.816;74.648;2023-06-26T10:31:19;36.03;;;4.90;;
76617;SDS011;65509;42.816;74.648;2023-06-26T10:33:51;25.33;;;4.47;;
76617;SDS011;65509;42.816;74.648;2023-06-26T10:36:21;35.92;;;4.88;;
76617;SDS011;65509;42.816;74.648;2023-06-26T10:38:52;33.38;;;5.13;;
76617;SDS011;65509;42.816;74.648;2023-06-26T10:41:24;23.20;;;4.35;;
76617;SDS011;65509;42.816;74.648;2023-06-26T10:46:25;40.55;;;6.13;;
76617;SDS011;65509;42.816;74.648;2023-06-26T10:49:00;26.92;;;4.68;;
76617;SDS011;65509;42.816;74.648;2023-06-26T10:51:27;32.65;;;4.97;;
76617;SDS011;65509;42.816;74.648;2023-06-26T10:53:56;32.08;;;5.40;;
76617;SDS011;65509;42.816;74.648;2023-06-26T10:56:40;31.20;;;5.03;;
76617;SDS011;65509;42.816;74.648;2023-06-26T10:59:16;36.17;;;5.07;;
76617;SDS011;65509;42.816;74.648;2023-06-26T11:01:42;33.08;;;4.40;;
76617;SDS011;65509;42.816;74.648;2023-06-26T11:04:08;23.65;;;3.80;;
76617;SDS011;65509;42.816;74.648;2023-06-26T11:06:34;38.95;;;5.32;;
76617;SDS011;65509;42.816;74.648;2023-06-26T11:09:07;36.50;;;4.85;;
76617;SDS011;65509;42.816;74.648;2023-06-26T11:14:20;25.52;;;4.38;;
76617;SDS011;65509;42.816;74.648;2023-06-26T11:16:49;37.70;;;6.28;;
76617;SDS011;65509;42.816;74.648;2023-06-26T11:19:29;33.45;;;5.38;;
76617;SDS011;65509;42.816;74.648;2023-06-26T11:21:59;47.75;;;6.30;;
76617;SDS011;65509;42.816;74.648;2023-06-26T11:24:28;39.40;;;6.10;;
76617;SDS011;65509;42.816;74.648;2023-06-26T11:27:04;52.55;;;5.75;;
76617;SDS011;65509;42.816;74.648;2023-06-26T11:29:34;80.28;;;7.68;;
76617;SDS011;65509;42.816;74.648;2023-06-26T11:32:00;44.75;;;5.80;;
76617;SDS011;65509;42.816;74.648;2023-06-26T11:34:33;50.28;;;7.05;;
76617;SDS011;65509;42.816;74.648;2023-06-26T11:37:03;21.73;;;4.72;;
76617;SDS011;65509;42.816;74.648;2023-06-26T11:39:29;33.80;;;5.38;;
76617;SDS011;65509;42.816;74.648;2023-06-26T11:41:58;30.48;;;4.60;;
76617;SDS011;65509;42.816;74.648;2023-06-26T11:44:24;38.75;;;5.65;;
76617;SDS011;65509;42.816;74.648;2023-06-26T11:46:52;33.90;;;5.45;;
76617;SDS011;65509;42.816;74.648;2023-06-26T11:49:22;38.45;;;5.75;;
76617;SDS011;65509;42.816;74.648;2023-06-26T11:51:48;23.63;;;4.03;;
76617;SDS011;65509;42.816;74.648;2023-06-26T11:54:14;35.60;;;5.25;;
76617;SDS011;65509;42.816;74.648;2023-06-26T11:56:40;12.30;;;3.20;;
76617;SDS011;65509;42.816;74.648;2023-06-26T11:59:06;20.30;;;3.88;;
76617;SDS011;65509;42.816;74.648;2023-06-26T12:04:01;26.38;;;4.22;;
76617;SDS011;65509;42.816;74.648;2023-06-26T12:06:32;25.70;;;4.03;;
76617;SDS011;65509;42.816;74.648;2023-06-26T12:09:02;20.00;;;3.30;;
76617;SDS011;65509;42.816;74.648;2023-06-26T12:11:30;38.60;;;5.07;;
76617;SDS011;65509;42.816;74.648;2023-06-26T12:13:59;23.42;;;3.65;;
76617;SDS011;65509;42.816;74.648;2023-06-26T12:16:24;22.50;;;3.95;;
76617;SDS011;65509;42.816;74.648;2023-06-26T12:18:50;38.28;;;4.82;;
76617;SDS011;65509;42.816;74.648;2023-06-26T12:21:43;14.15;;;2.95;;
76617;SDS011;65509;42.816;74.648;2023-06-26T12:24:15;20.70;;;3.20;;
76617;SDS011;65509;42.816;74.648;2023-06-26T12:26:45;28.45;;;4.35;;
76617;SDS011;65509;42.816;74.648;2023-06-26T12:29:11;16.83;;;3.17;;
76617;SDS011;65509;42.816;74.648;2023-06-26T12:31:50;31.92;;;4.82;;
76617;SDS011;65509;42.816;74.648;2023-06-26T12:34:18;30.27;;;4.85;;
76617;SDS011;65509;42.816;74.648;2023-06-26T12:36:44;19.58;;;3.63;;
76617;SDS011;65509;42.816;74.648;2023-06-26T12:39:11;17.55;;;3.28;;
76617;SDS011;65509;42.816;74.648;2023-06-26T12:41:47;36.35;;;5.35;;
76617;SDS011;65509;42.816;74.648;2023-06-26T12:44:16;18.33;;;3.30;;
76617;SDS011;65509;42.816;74.648;2023-06-26T12:46:41;35.97;;;5.13;;
76617;SDS011;65509;42.816;74.648;2023-06-26T12:49:07;27.50;;;3.83;;
76617;SDS011;65509;42.816;74.648;2023-06-26T12:51:32;32.40;;;4.20;;
76617;SDS011;65509;42.816;74.648;2023-06-26T12:53:57;30.67;;;4.05;;
76617;SDS011;65509;42.816;74.648;2023-06-26T12:56:23;38.40;;;4.47;;
76617;SDS011;65509;42.816;74.648;2023-06-26T12:58:48;22.63;;;3.65;;
76617;SDS011;65509;42.816;74.648;2023-06-26T13:01:14;26.75;;;3.63;;
76617;SDS011;65509;42.816;74.648;2023-06-26T13:03:40;43.60;;;5.15;;
76617;SDS011;65509;42.816;74.648;2023-06-26T13:06:06;32.28;;;4.20;;
76617;SDS011;65509;42.816;74.648;2023-06-26T13:08:31;44.55;;;6.13;;
76617;SDS011;65509;42.816;74.648;2023-06-26T13:10:57;37.20;;;5.15;;
76617;SDS011;65509;42.816;74.648;2023-06-26T13:13:22;35.38;;;4.88;;
76617;SDS011;65509;42.816;74.648;2023-06-26T13:15:48;29.45;;;4.43;;
76617;SDS011;65509;42.816;74.648;2023-06-26T13:18:13;33.13;;;4.80;;
76617;SDS011;65509;42.816;74.648;2023-06-26T13:20:39;39.45;;;6.10;;
76617;SDS011;65509;42.816;74.648;2023-06-26T13:23:04;36.33;;;5.00;;
76617;SDS011;65509;42.816;74.648;2023-06-26T13:25:30;36.38;;;4.97;;
76617;SDS011;65509;42.816;74.648;2023-06-26T13:27:55;26.08;;;3.88;;
76617;SDS011;65509;42.816;74.648;2023-06-26T13:30:21;41.03;;;4.85;;
76617;SDS011;65509;42.816;74.648;2023-06-26T13:32:46;23.80;;;3.22;;
76617;SDS011;65509;42.816;74.648;2023-06-26T13:35:12;29.58;;;4.68;;
76617;SDS011;65509;42.816;74.648;2023-06-26T13:37:38;31.85;;;4.68;;
76617;SDS011;65509;42.816;74.648;2023-06-26T13:40:04;30.00;;;4.72;;
76617;SDS011;65509;42.816;74.648;2023-06-26T13:42:32;51.50;;;6.88;;
76617;SDS011;65509;42.816;74.648;2023-06-26T13:44:57;34.50;;;5.68;;
76617;SDS011;65509;42.816;74.648;2023-06-26T13:47:23;62.30;;;7.00;;
76617;SDS011;65509;42.816;74.648;2023-06-26T13:49:48;50.17;;;5.93;;
76617;SDS011;65509;42.816;74.648;2023-06-26T13:52:14;32.13;;;4.10;;
76617;SDS011;65509;42.816;74.648;2023-06-26T13:54:39;52.05;;;6.72;;
76617;SDS011;65509;42.816;74.648;2023-06-26T13:57:06;26.60;;;4.43;;
76617;SDS011;65509;42.816;74.648;2023-06-26T13:59:31;64.03;;;7.15;;
76617;SDS011;65509;42.816;74.648;2023-06-26T14:01:57;48.65;;;6.97;;
76617;SDS011;65509;42.816;74.648;2023-06-26T14:04:22;37.28;;;5.15;;
76617;SDS011;65509;42.816;74.648;2023-06-26T14:06:50;62.65;;;8.13;;
76617;SDS011;65509;42.816;74.648;2023-06-26T14:09:16;30.60;;;6.93;;
76617;SDS011;65509;42.816;74.648;2023-06-26T14:11:41;44.85;;;8.70;;
76617;SDS011;65509;42.816;74.648;2023-06-26T14:14:08;45.70;;;7.70;;
76617;SDS011;65509;42.816;74.648;2023-06-26T14:16:36;50.83;;;7.40;;
76617;SDS011;65509;42.816;74.648;2023-06-26T14:19:04;47.20;;;7.20;;
76617;SDS011;65509;42.816;74.648;2023-06-26T14:21:29;36.65;;;6.18;;
76617;SDS011;65509;42.816;74.648;2023-06-26T14:23:55;45.28;;;6.88;;
76617;SDS011;65509;42.816;74.648;2023-06-26T14:26:20;33.15;;;5.65;;
76617;SDS011;65509;42.816;74.648;2023-06-26T14:28:46;48.35;;;7.70;;
76617;SDS011;65509;42.816;74.648;2023-06-26T14:31:11;46.25;;;9.18;;
76617;SDS011;65509;42.816;74.648;2023-06-26T14:33:40;72.55;;;11.32;;
76617;SDS011;65509;42.816;74.648;2023-06-26T14:36:06;60.15;;;11.38;;
76617;SDS011;65509;42.816;74.648;2023-06-26T14:38:31;79.78;;;14.32;;
76617;SDS011;65509;42.816;74.648;2023-06-26T14:40:57;54.00;;;19.02;;