sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55560;DHT22;41414;53.250;6.514;2022-12-11T00:00:53;-1.30;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T00:03:19;-1.30;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T00:05:45;-1.30;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T00:08:12;-1.30;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T00:10:38;-1.30;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T00:13:04;-1.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T00:15:30;-1.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T00:17:56;-1.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T00:20:21;-1.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T00:22:47;-1.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T00:25:13;-1.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T00:27:39;-1.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T00:30:06;-1.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T00:32:32;-1.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T00:34:57;-1.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T00:37:23;-1.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T00:39:49;-1.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T00:42:15;-1.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T00:44:41;-1.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T00:47:07;-1.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T00:49:33;-1.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T00:51:58;-1.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T00:54:24;-1.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T00:56:50;-1.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T00:59:16;-1.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T01:01:42;-0.90;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T01:04:08;-0.90;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T01:06:34;-0.90;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T01:08:59;-0.90;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T01:11:44;-0.90;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T01:14:11;-0.90;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T01:16:37;-0.90;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T01:19:03;-0.90;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T01:21:29;-0.90;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T01:23:55;-0.80;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T01:26:21;-0.80;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T01:28:49;-0.80;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T01:31:16;-0.80;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T01:33:42;-0.80;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T01:36:09;-0.80;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T01:38:36;-0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T01:41:02;-0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T01:43:28;-0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T01:45:54;-0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T01:48:22;-0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T01:50:54;-0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T01:53:22;-0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T01:55:51;-0.60;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T01:58:20;-0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T02:00:47;-0.60;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T02:03:13;-0.60;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T02:05:39;-0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T02:08:06;-0.60;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T02:13:30;-0.60;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T02:18:44;-0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T02:21:24;-0.60;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T02:24:17;-0.60;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T02:27:02;-0.60;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T02:29:37;-0.60;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T02:32:09;-0.60;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T02:34:40;-0.60;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T02:37:13;-0.60;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T02:39:42;-0.60;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T02:42:10;-0.60;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T02:44:37;-0.60;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T02:47:08;-0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T02:49:36;-0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T02:52:03;-0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T02:54:33;-0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T02:57:07;-0.60;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T02:59:37;-0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T03:02:03;-0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T03:04:30;-0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T03:07:00;-0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T03:09:27;-0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T03:11:53;-0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T03:14:19;-0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T03:16:54;-0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T03:19:33;-0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T03:22:03;-0.40;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T03:24:44;-0.40;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T03:27:24;-0.40;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T03:29:56;-0.40;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T03:32:26;-0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T03:37:36;-0.40;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T03:40:09;-0.40;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T03:42:38;-0.40;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T03:45:05;-0.40;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T03:47:33;-0.40;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T03:50:02;-1.60;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T03:52:30;-0.30;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T03:55:00;-0.30;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T03:57:31;-0.30;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T03:59:59;-0.30;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T04:02:25;-0.30;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T04:04:51;-0.30;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T04:07:17;-0.30;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T04:09:43;-0.30;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T04:12:08;-0.30;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T04:14:34;-0.30;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T04:17:18;-0.30;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T04:20:04;-0.30;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T04:22:49;-0.30;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T04:25:33;-0.30;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T04:27:59;-0.30;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T04:30:25;-0.30;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T04:32:52;-0.30;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T04:35:19;-0.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T04:37:45;-0.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T04:40:13;-0.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T04:42:39;-0.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T04:45:06;-0.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T04:47:35;-0.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T04:50:01;-0.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T04:52:28;-0.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T04:54:54;-0.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T04:57:20;-0.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T04:59:47;-0.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T05:02:13;-0.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T05:04:40;-0.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T05:07:07;-0.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T05:09:34;-0.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T05:12:00;-0.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T05:14:26;-0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T05:16:57;-0.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T05:19:23;-0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T05:21:49;-0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T05:24:15;-0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T05:26:41;-0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T05:29:07;-0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T05:31:33;-0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T05:33:58;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T05:36:27;-0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T05:38:54;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T05:41:22;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T05:43:48;-0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T05:46:17;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T05:48:45;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T05:51:12;-0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T05:53:40;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T05:56:10;-0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T05:58:36;-0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T06:01:06;-0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T06:03:33;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T06:06:01;-0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T06:08:28;-0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T06:10:54;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T06:13:20;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T06:15:46;-0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T06:18:11;-0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T06:20:37;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T06:23:03;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T06:25:30;-0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T06:27:56;-0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T06:30:22;-0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T06:32:48;-0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T06:35:14;-0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T06:37:40;-0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T06:40:08;-0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T06:42:34;-0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T06:45:00;-0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T06:47:29;-0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T06:49:55;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T06:52:23;-0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T06:54:49;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T06:57:17;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T06:59:44;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T07:02:14;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T07:04:41;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T07:07:07;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T07:09:33;-0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T07:11:59;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T07:14:25;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T07:16:51;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T07:19:17;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T07:21:43;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T07:24:09;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T07:26:35;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T07:29:00;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T07:31:28;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T07:33:55;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T07:36:22;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T07:38:48;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T07:41:15;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T07:43:41;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T07:46:11;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T07:48:39;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T07:51:10;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T07:53:37;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T07:56:03;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T07:58:29;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T08:00:55;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T08:03:23;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T08:05:51;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T08:08:17;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T08:10:44;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T08:13:10;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T08:15:36;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T08:18:03;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T08:20:29;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T08:22:56;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T08:25:22;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T08:27:48;0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T08:30:14;0.00;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T08:32:40;0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T08:35:06;0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T08:37:33;0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T08:39:59;0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T08:42:25;0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T08:44:51;0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T08:47:17;0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T08:49:43;0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T08:52:08;0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T08:54:36;0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T08:57:03;0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T08:59:29;0.10;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T09:01:55;0.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T09:04:21;0.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T09:06:47;0.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T09:09:14;0.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T09:11:40;0.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T09:14:06;0.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T09:16:32;0.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T09:18:59;0.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T09:21:27;0.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T09:23:56;0.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T09:26:22;0.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T09:28:48;0.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T09:31:21;0.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T09:33:49;0.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T09:36:15;0.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T09:38:41;0.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T09:41:31;0.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T09:46:38;0.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T09:49:19;0.20;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T09:51:50;0.30;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T09:54:18;0.30;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T09:56:54;0.30;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T09:59:43;0.30;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T10:04:55;0.30;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T10:07:39;0.30;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T10:10:16;0.30;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T10:18:02;0.40;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T10:20:31;0.30;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T10:23:00;0.30;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T10:25:36;0.40;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T10:28:12;0.40;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T10:30:49;0.40;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T10:33:23;0.40;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T10:35:54;0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T10:38:32;0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T10:41:03;0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T10:45:59;0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T10:48:25;0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T10:50:58;0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T10:53:24;0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T10:55:51;0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T10:58:21;0.60;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T11:01:13;0.60;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T11:03:52;0.60;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T11:06:20;0.60;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T11:08:49;0.60;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T11:11:26;0.60;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T11:14:14;0.60;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T11:16:42;0.60;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T11:21:50;0.60;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T11:24:35;0.60;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T11:27:28;0.60;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T11:29:57;0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T11:32:27;0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T11:35:09;0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T11:37:40;0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T11:43:24;0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T11:51:33;0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T11:54:11;0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T11:56:39;0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T11:59:24;0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T12:01:55;0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T12:04:21;0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T12:07:06;0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T12:10:03;0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T12:12:44;0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T12:15:24;0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T12:20:42;0.80;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T12:26:20;0.80;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T12:29:11;0.80;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T12:32:02;0.80;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T12:34:45;0.80;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T12:43:46;0.80;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T12:49:03;0.80;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T12:51:30;0.90;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T12:53:59;0.90;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T12:56:28;0.80;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T12:58:56;0.90;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T13:01:24;0.90;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T13:03:58;0.90;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T13:06:31;0.90;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T13:11:35;0.80;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T13:14:05;0.80;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T13:16:51;0.80;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T13:19:27;0.90;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T13:21:57;0.80;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T13:24:26;0.80;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T13:26:52;0.80;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T13:29:31;0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T13:32:01;0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T13:34:31;0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T13:36:58;0.80;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T13:39:26;0.80;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T13:42:04;0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T13:44:39;0.80;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T13:47:10;0.80;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T13:49:41;0.80;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T13:52:17;0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T13:54:51;0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T13:57:20;0.80;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T13:59:50;0.80;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T14:04:56;0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T14:07:27;0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T14:09:59;0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T14:12:27;0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T14:14:56;0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T14:17:27;0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T14:19:55;0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T14:22:25;0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T14:24:54;0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T14:27:21;0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T14:29:47;0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T14:32:30;0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T14:34:57;0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T14:37:25;0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T14:40:00;0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T14:42:32;0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T14:45:06;0.70;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T14:47:38;0.60;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T14:50:16;0.60;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T14:52:47;0.60;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T14:55:21;0.60;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T14:57:50;0.60;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T15:05:22;0.60;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T15:10:39;0.60;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T15:13:06;0.60;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T15:15:42;0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T15:18:23;0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T15:20:52;0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T15:23:19;0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T15:25:51;0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T15:28:26;0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T15:30:57;0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T15:33:23;0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T15:35:54;0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T15:38:29;0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T15:40:56;0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T15:43:22;0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T15:45:48;0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T15:48:14;0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T15:50:40;0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T15:53:06;0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T15:55:32;0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T15:58:04;0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T16:00:30;0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T16:02:57;0.40;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T16:05:24;0.40;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T16:07:50;0.40;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T16:10:20;0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T16:12:46;0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T16:15:13;0.40;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T16:17:39;0.40;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T16:20:07;0.40;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T16:22:33;0.40;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T16:24:59;0.40;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T16:27:25;0.40;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T16:29:51;0.40;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T16:32:17;0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T16:34:43;0.40;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T16:37:09;0.40;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T16:39:36;0.40;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T16:42:04;0.40;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T16:44:30;0.50;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T16:46:57;0.40;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T16:49:23;0.40;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T16:51:50;0.40;99.90
55560;DHT22;41414;53.250;6.514;2022-12-11T16:54:16;0.40;99.90