sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38117;SDS011;23928;47.562;7.508;2023-06-10T00:01:33;3.47;;;3.17;;
38117;SDS011;23928;47.562;7.508;2023-06-10T00:04:01;3.33;;;3.10;;
38117;SDS011;23928;47.562;7.508;2023-06-10T00:06:27;3.50;;;3.10;;
38117;SDS011;23928;47.562;7.508;2023-06-10T00:09:00;4.80;;;3.40;;
38117;SDS011;23928;47.562;7.508;2023-06-10T00:11:26;4.07;;;3.50;;
38117;SDS011;23928;47.562;7.508;2023-06-10T00:13:52;3.83;;;3.30;;
38117;SDS011;23928;47.562;7.508;2023-06-10T00:16:17;3.60;;;3.30;;
38117;SDS011;23928;47.562;7.508;2023-06-10T00:18:43;3.90;;;3.50;;
38117;SDS011;23928;47.562;7.508;2023-06-10T00:21:09;3.43;;;3.13;;
38117;SDS011;23928;47.562;7.508;2023-06-10T00:23:35;4.77;;;3.50;;
38117;SDS011;23928;47.562;7.508;2023-06-10T00:26:03;3.67;;;3.37;;
38117;SDS011;23928;47.562;7.508;2023-06-10T00:28:29;3.47;;;3.17;;
38117;SDS011;23928;47.562;7.508;2023-06-10T00:30:55;3.70;;;3.37;;
38117;SDS011;23928;47.562;7.508;2023-06-10T00:33:20;3.90;;;3.10;;
38117;SDS011;23928;47.562;7.508;2023-06-10T00:35:46;3.40;;;3.10;;
38117;SDS011;23928;47.562;7.508;2023-06-10T00:38:13;4.07;;;3.23;;
38117;SDS011;23928;47.562;7.508;2023-06-10T00:40:39;4.43;;;3.40;;
38117;SDS011;23928;47.562;7.508;2023-06-10T00:43:07;5.37;;;3.67;;
38117;SDS011;23928;47.562;7.508;2023-06-10T00:45:33;3.63;;;3.00;;
38117;SDS011;23928;47.562;7.508;2023-06-10T00:48:02;3.23;;;2.93;;
38117;SDS011;23928;47.562;7.508;2023-06-10T00:50:29;4.10;;;3.33;;
38117;SDS011;23928;47.562;7.508;2023-06-10T00:52:56;4.87;;;3.53;;
38117;SDS011;23928;47.562;7.508;2023-06-10T00:55:22;5.43;;;3.37;;
38117;SDS011;23928;47.562;7.508;2023-06-10T00:57:48;4.10;;;3.50;;
38117;SDS011;23928;47.562;7.508;2023-06-10T01:00:16;3.60;;;3.30;;
38117;SDS011;23928;47.562;7.508;2023-06-10T01:02:42;3.67;;;2.97;;
38117;SDS011;23928;47.562;7.508;2023-06-10T01:05:08;3.53;;;3.23;;
38117;SDS011;23928;47.562;7.508;2023-06-10T01:10:36;3.47;;;3.17;;
38117;SDS011;23928;47.562;7.508;2023-06-10T01:13:07;3.30;;;3.00;;
38117;SDS011;23928;47.562;7.508;2023-06-10T01:15:36;3.03;;;2.73;;
38117;SDS011;23928;47.562;7.508;2023-06-10T01:18:06;5.60;;;3.80;;
38117;SDS011;23928;47.562;7.508;2023-06-10T01:20:40;5.07;;;4.40;;
38117;SDS011;23928;47.562;7.508;2023-06-10T01:23:08;3.60;;;3.30;;
38117;SDS011;23928;47.562;7.508;2023-06-10T01:25:37;5.30;;;3.77;;
38117;SDS011;23928;47.562;7.508;2023-06-10T01:33:27;3.83;;;3.47;;
38117;SDS011;23928;47.562;7.508;2023-06-10T01:35:55;3.53;;;3.10;;
38117;SDS011;23928;47.562;7.508;2023-06-10T01:38:22;5.57;;;3.40;;
38117;SDS011;23928;47.562;7.508;2023-06-10T01:40:50;3.50;;;3.20;;
38117;SDS011;23928;47.562;7.508;2023-06-10T01:43:20;6.13;;;3.37;;
38117;SDS011;23928;47.562;7.508;2023-06-10T01:45:46;3.70;;;3.40;;
38117;SDS011;23928;47.562;7.508;2023-06-10T01:48:12;4.87;;;3.33;;
38117;SDS011;23928;47.562;7.508;2023-06-10T01:50:37;2.97;;;2.77;;
38117;SDS011;23928;47.562;7.508;2023-06-10T01:53:03;3.33;;;3.00;;
38117;SDS011;23928;47.562;7.508;2023-06-10T01:55:30;4.07;;;3.67;;
38117;SDS011;23928;47.562;7.508;2023-06-10T01:57:56;3.90;;;3.30;;
38117;SDS011;23928;47.562;7.508;2023-06-10T02:00:22;3.67;;;3.13;;
38117;SDS011;23928;47.562;7.508;2023-06-10T02:02:47;3.50;;;2.97;;
38117;SDS011;23928;47.562;7.508;2023-06-10T02:05:13;4.10;;;3.50;;
38117;SDS011;23928;47.562;7.508;2023-06-10T02:07:39;4.13;;;3.27;;
38117;SDS011;23928;47.562;7.508;2023-06-10T02:10:05;3.83;;;3.43;;
38117;SDS011;23928;47.562;7.508;2023-06-10T02:12:31;4.50;;;3.20;;
38117;SDS011;23928;47.562;7.508;2023-06-10T02:14:57;3.50;;;3.20;;
38117;SDS011;23928;47.562;7.508;2023-06-10T02:17:22;3.73;;;3.43;;
38117;SDS011;23928;47.562;7.508;2023-06-10T02:19:48;8.03;;;3.20;;
38117;SDS011;23928;47.562;7.508;2023-06-10T02:22:19;3.80;;;3.50;;
38117;SDS011;23928;47.562;7.508;2023-06-10T02:24:45;3.57;;;3.27;;
38117;SDS011;23928;47.562;7.508;2023-06-10T02:27:11;3.93;;;3.53;;
38117;SDS011;23928;47.562;7.508;2023-06-10T02:29:37;5.53;;;3.40;;
38117;SDS011;23928;47.562;7.508;2023-06-10T02:32:02;4.20;;;3.43;;
38117;SDS011;23928;47.562;7.508;2023-06-10T02:34:28;3.13;;;2.83;;
38117;SDS011;23928;47.562;7.508;2023-06-10T02:36:54;4.23;;;3.03;;
38117;SDS011;23928;47.562;7.508;2023-06-10T02:39:20;4.50;;;2.97;;
38117;SDS011;23928;47.562;7.508;2023-06-10T02:41:46;4.33;;;3.13;;
38117;SDS011;23928;47.562;7.508;2023-06-10T02:44:12;4.20;;;3.00;;
38117;SDS011;23928;47.562;7.508;2023-06-10T02:46:37;4.77;;;3.40;;
38117;SDS011;23928;47.562;7.508;2023-06-10T02:49:03;3.87;;;3.47;;
38117;SDS011;23928;47.562;7.508;2023-06-10T02:51:28;3.20;;;2.90;;
38117;SDS011;23928;47.562;7.508;2023-06-10T02:53:54;2.63;;;2.43;;
38117;SDS011;23928;47.562;7.508;2023-06-10T02:56:20;4.70;;;3.17;;
38117;SDS011;23928;47.562;7.508;2023-06-10T02:58:46;3.80;;;3.03;;
38117;SDS011;23928;47.562;7.508;2023-06-10T03:01:13;3.30;;;3.00;;
38117;SDS011;23928;47.562;7.508;2023-06-10T03:03:39;4.97;;;3.73;;
38117;SDS011;23928;47.562;7.508;2023-06-10T03:06:07;4.07;;;3.67;;
38117;SDS011;23928;47.562;7.508;2023-06-10T03:08:36;3.97;;;3.37;;
38117;SDS011;23928;47.562;7.508;2023-06-10T03:11:02;3.90;;;3.50;;
38117;SDS011;23928;47.562;7.508;2023-06-10T03:13:28;3.43;;;3.13;;
38117;SDS011;23928;47.562;7.508;2023-06-10T03:15:54;3.60;;;3.30;;
38117;SDS011;23928;47.562;7.508;2023-06-10T03:18:20;3.00;;;2.70;;
38117;SDS011;23928;47.562;7.508;2023-06-10T03:20:45;5.60;;;3.70;;
38117;SDS011;23928;47.562;7.508;2023-06-10T03:23:11;4.03;;;3.37;;
38117;SDS011;23928;47.562;7.508;2023-06-10T03:25:37;3.73;;;3.43;;
38117;SDS011;23928;47.562;7.508;2023-06-10T03:28:03;3.43;;;3.13;;
38117;SDS011;23928;47.562;7.508;2023-06-10T03:30:28;4.37;;;3.20;;
38117;SDS011;23928;47.562;7.508;2023-06-10T03:32:54;4.83;;;3.00;;
38117;SDS011;23928;47.562;7.508;2023-06-10T03:35:19;5.70;;;3.10;;
38117;SDS011;23928;47.562;7.508;2023-06-10T03:37:45;4.77;;;3.07;;
38117;SDS011;23928;47.562;7.508;2023-06-10T03:40:11;3.87;;;3.30;;
38117;SDS011;23928;47.562;7.508;2023-06-10T03:42:37;4.83;;;3.10;;
38117;SDS011;23928;47.562;7.508;2023-06-10T03:45:02;3.43;;;3.13;;
38117;SDS011;23928;47.562;7.508;2023-06-10T03:47:35;5.43;;;3.30;;
38117;SDS011;23928;47.562;7.508;2023-06-10T03:50:02;5.13;;;3.50;;
38117;SDS011;23928;47.562;7.508;2023-06-10T03:52:28;5.43;;;3.03;;
38117;SDS011;23928;47.562;7.508;2023-06-10T03:54:54;4.57;;;3.30;;
38117;SDS011;23928;47.562;7.508;2023-06-10T03:57:20;3.80;;;3.40;;
38117;SDS011;23928;47.562;7.508;2023-06-10T03:59:45;4.60;;;3.80;;
38117;SDS011;23928;47.562;7.508;2023-06-10T04:02:11;3.30;;;2.87;;
38117;SDS011;23928;47.562;7.508;2023-06-10T04:04:36;3.57;;;3.27;;
38117;SDS011;23928;47.562;7.508;2023-06-10T04:07:03;3.73;;;3.43;;
38117;SDS011;23928;47.562;7.508;2023-06-10T04:09:29;3.43;;;3.10;;
38117;SDS011;23928;47.562;7.508;2023-06-10T04:11:55;4.70;;;3.43;;
38117;SDS011;23928;47.562;7.508;2023-06-10T04:14:20;4.40;;;3.67;;
38117;SDS011;23928;47.562;7.508;2023-06-10T04:16:46;4.63;;;3.37;;
38117;SDS011;23928;47.562;7.508;2023-06-10T04:19:12;4.37;;;3.43;;
38117;SDS011;23928;47.562;7.508;2023-06-10T04:21:37;3.83;;;3.10;;
38117;SDS011;23928;47.562;7.508;2023-06-10T04:24:03;5.10;;;3.40;;
38117;SDS011;23928;47.562;7.508;2023-06-10T04:26:29;4.57;;;3.13;;
38117;SDS011;23928;47.562;7.508;2023-06-10T04:28:54;3.57;;;3.23;;
38117;SDS011;23928;47.562;7.508;2023-06-10T04:31:20;4.83;;;4.03;;
38117;SDS011;23928;47.562;7.508;2023-06-10T04:33:45;3.70;;;3.40;;
38117;SDS011;23928;47.562;7.508;2023-06-10T04:36:11;4.27;;;3.33;;
38117;SDS011;23928;47.562;7.508;2023-06-10T04:38:37;5.43;;;3.67;;
38117;SDS011;23928;47.562;7.508;2023-06-10T04:41:02;3.50;;;3.20;;
38117;SDS011;23928;47.562;7.508;2023-06-10T04:43:28;3.97;;;3.67;;
38117;SDS011;23928;47.562;7.508;2023-06-10T04:45:55;4.33;;;3.17;;
38117;SDS011;23928;47.562;7.508;2023-06-10T04:48:21;3.90;;;3.50;;
38117;SDS011;23928;47.562;7.508;2023-06-10T04:50:48;3.43;;;3.13;;
38117;SDS011;23928;47.562;7.508;2023-06-10T04:53:15;4.27;;;3.87;;
38117;SDS011;23928;47.562;7.508;2023-06-10T04:55:41;3.83;;;3.40;;
38117;SDS011;23928;47.562;7.508;2023-06-10T04:58:07;3.87;;;3.50;;
38117;SDS011;23928;47.562;7.508;2023-06-10T05:00:32;3.93;;;3.43;;
38117;SDS011;23928;47.562;7.508;2023-06-10T05:02:58;4.03;;;3.63;;
38117;SDS011;23928;47.562;7.508;2023-06-10T05:05:24;4.43;;;3.57;;
38117;SDS011;23928;47.562;7.508;2023-06-10T05:07:49;4.20;;;3.80;;
38117;SDS011;23928;47.562;7.508;2023-06-10T05:10:15;5.70;;;3.67;;
38117;SDS011;23928;47.562;7.508;2023-06-10T05:12:40;3.87;;;3.43;;
38117;SDS011;23928;47.562;7.508;2023-06-10T05:15:07;4.53;;;4.13;;
38117;SDS011;23928;47.562;7.508;2023-06-10T05:17:33;4.30;;;3.80;;
38117;SDS011;23928;47.562;7.508;2023-06-10T05:20:02;4.30;;;3.90;;
38117;SDS011;23928;47.562;7.508;2023-06-10T05:22:28;4.50;;;4.10;;
38117;SDS011;23928;47.562;7.508;2023-06-10T05:24:53;6.67;;;4.43;;
38117;SDS011;23928;47.562;7.508;2023-06-10T05:27:19;5.10;;;4.50;;
38117;SDS011;23928;47.562;7.508;2023-06-10T05:29:46;4.90;;;4.40;;
38117;SDS011;23928;47.562;7.508;2023-06-10T05:32:11;5.13;;;4.70;;
38117;SDS011;23928;47.562;7.508;2023-06-10T05:34:37;6.07;;;4.73;;
38117;SDS011;23928;47.562;7.508;2023-06-10T05:37:03;5.53;;;4.53;;
38117;SDS011;23928;47.562;7.508;2023-06-10T05:39:29;7.40;;;5.07;;
38117;SDS011;23928;47.562;7.508;2023-06-10T05:41:55;4.87;;;4.37;;
38117;SDS011;23928;47.562;7.508;2023-06-10T05:44:23;5.10;;;4.60;;
38117;SDS011;23928;47.562;7.508;2023-06-10T05:46:48;5.13;;;4.63;;
38117;SDS011;23928;47.562;7.508;2023-06-10T05:49:14;5.20;;;4.70;;
38117;SDS011;23928;47.562;7.508;2023-06-10T05:51:39;5.63;;;4.27;;
38117;SDS011;23928;47.562;7.508;2023-06-10T05:54:05;5.37;;;4.73;;
38117;SDS011;23928;47.562;7.508;2023-06-10T05:56:30;7.20;;;5.03;;
38117;SDS011;23928;47.562;7.508;2023-06-10T05:58:56;4.80;;;4.30;;
38117;SDS011;23928;47.562;7.508;2023-06-10T06:01:21;4.90;;;4.40;;
38117;SDS011;23928;47.562;7.508;2023-06-10T06:03:47;5.10;;;4.60;;
38117;SDS011;23928;47.562;7.508;2023-06-10T06:06:13;4.70;;;4.30;;
38117;SDS011;23928;47.562;7.508;2023-06-10T06:08:38;5.00;;;4.50;;
38117;SDS011;23928;47.562;7.508;2023-06-10T06:11:04;4.87;;;4.40;;
38117;SDS011;23928;47.562;7.508;2023-06-10T06:13:29;4.73;;;4.23;;
38117;SDS011;23928;47.562;7.508;2023-06-10T06:15:55;5.03;;;4.53;;
38117;SDS011;23928;47.562;7.508;2023-06-10T06:18:21;3.97;;;3.67;;
38117;SDS011;23928;47.562;7.508;2023-06-10T06:20:46;4.60;;;4.20;;
38117;SDS011;23928;47.562;7.508;2023-06-10T06:23:12;6.80;;;4.20;;
38117;SDS011;23928;47.562;7.508;2023-06-10T06:25:38;4.70;;;4.20;;
38117;SDS011;23928;47.562;7.508;2023-06-10T06:28:07;6.20;;;4.40;;
38117;SDS011;23928;47.562;7.508;2023-06-10T06:30:35;4.93;;;4.10;;
38117;SDS011;23928;47.562;7.508;2023-06-10T06:33:01;5.13;;;4.50;;
38117;SDS011;23928;47.562;7.508;2023-06-10T06:35:27;5.67;;;4.27;;
38117;SDS011;23928;47.562;7.508;2023-06-10T06:37:55;5.10;;;4.60;;
38117;SDS011;23928;47.562;7.508;2023-06-10T06:40:20;4.93;;;4.50;;
38117;SDS011;23928;47.562;7.508;2023-06-10T06:42:46;4.60;;;4.20;;
38117;SDS011;23928;47.562;7.508;2023-06-10T06:45:12;5.00;;;4.50;;
38117;SDS011;23928;47.562;7.508;2023-06-10T06:47:37;5.47;;;4.40;;
38117;SDS011;23928;47.562;7.508;2023-06-10T06:50:03;7.50;;;4.33;;
38117;SDS011;23928;47.562;7.508;2023-06-10T06:52:29;5.03;;;4.53;;
38117;SDS011;23928;47.562;7.508;2023-06-10T06:54:54;5.10;;;4.60;;
38117;SDS011;23928;47.562;7.508;2023-06-10T06:57:20;5.43;;;4.73;;
38117;SDS011;23928;47.562;7.508;2023-06-10T06:59:46;5.43;;;4.40;;
38117;SDS011;23928;47.562;7.508;2023-06-10T07:02:11;4.93;;;4.43;;
38117;SDS011;23928;47.562;7.508;2023-06-10T07:04:37;5.10;;;4.60;;
38117;SDS011;23928;47.562;7.508;2023-06-10T07:07:04;7.27;;;4.83;;
38117;SDS011;23928;47.562;7.508;2023-06-10T07:09:32;6.03;;;4.33;;
38117;SDS011;23928;47.562;7.508;2023-06-10T07:11:57;4.90;;;4.50;;
38117;SDS011;23928;47.562;7.508;2023-06-10T07:14:23;4.80;;;4.40;;
38117;SDS011;23928;47.562;7.508;2023-06-10T07:16:49;4.77;;;4.37;;
38117;SDS011;23928;47.562;7.508;2023-06-10T07:19:14;4.73;;;4.23;;
38117;SDS011;23928;47.562;7.508;2023-06-10T07:21:40;6.00;;;4.57;;
38117;SDS011;23928;47.562;7.508;2023-06-10T07:24:06;6.07;;;4.20;;
38117;SDS011;23928;47.562;7.508;2023-06-10T07:26:31;4.83;;;4.30;;
38117;SDS011;23928;47.562;7.508;2023-06-10T07:28:57;5.13;;;4.63;;
38117;SDS011;23928;47.562;7.508;2023-06-10T07:31:23;5.40;;;4.57;;
38117;SDS011;23928;47.562;7.508;2023-06-10T07:33:49;5.07;;;4.47;;
38117;SDS011;23928;47.562;7.508;2023-06-10T07:36:15;6.17;;;4.77;;
38117;SDS011;23928;47.562;7.508;2023-06-10T07:38:40;8.27;;;4.70;;
38117;SDS011;23928;47.562;7.508;2023-06-10T07:41:07;13.50;;;5.40;;
38117;SDS011;23928;47.562;7.508;2023-06-10T07:43:33;7.27;;;4.90;;
38117;SDS011;23928;47.562;7.508;2023-06-10T07:45:59;5.10;;;4.60;;
38117;SDS011;23928;47.562;7.508;2023-06-10T07:48:25;5.40;;;4.20;;
38117;SDS011;23928;47.562;7.508;2023-06-10T07:50:51;4.67;;;4.27;;
38117;SDS011;23928;47.562;7.508;2023-06-10T07:53:17;5.10;;;4.40;;
38117;SDS011;23928;47.562;7.508;2023-06-10T07:55:43;7.37;;;4.83;;
38117;SDS011;23928;47.562;7.508;2023-06-10T07:58:09;5.17;;;4.67;;
38117;SDS011;23928;47.562;7.508;2023-06-10T08:00:35;5.93;;;4.80;;
38117;SDS011;23928;47.562;7.508;2023-06-10T08:03:00;5.37;;;4.87;;
38117;SDS011;23928;47.562;7.508;2023-06-10T08:05:26;5.60;;;4.40;;
38117;SDS011;23928;47.562;7.508;2023-06-10T08:07:52;4.73;;;4.30;;
38117;SDS011;23928;47.562;7.508;2023-06-10T08:10:17;5.27;;;4.67;;
38117;SDS011;23928;47.562;7.508;2023-06-10T08:12:43;4.40;;;4.00;;
38117;SDS011;23928;47.562;7.508;2023-06-10T08:15:08;5.13;;;4.63;;
38117;SDS011;23928;47.562;7.508;2023-06-10T08:17:34;4.57;;;4.17;;
38117;SDS011;23928;47.562;7.508;2023-06-10T08:20:00;4.67;;;4.27;;
38117;SDS011;23928;47.562;7.508;2023-06-10T08:22:26;6.60;;;4.77;;
38117;SDS011;23928;47.562;7.508;2023-06-10T08:24:53;4.90;;;4.40;;
38117;SDS011;23928;47.562;7.508;2023-06-10T08:27:19;4.63;;;4.23;;
38117;SDS011;23928;47.562;7.508;2023-06-10T08:29:45;4.93;;;4.40;;
38117;SDS011;23928;47.562;7.508;2023-06-10T08:32:10;4.83;;;4.43;;
38117;SDS011;23928;47.562;7.508;2023-06-10T08:34:36;4.63;;;4.20;;
38117;SDS011;23928;47.562;7.508;2023-06-10T08:37:02;4.77;;;4.37;;
38117;SDS011;23928;47.562;7.508;2023-06-10T08:39:28;4.83;;;4.33;;
38117;SDS011;23928;47.562;7.508;2023-06-10T08:42:00;5.13;;;4.63;;
38117;SDS011;23928;47.562;7.508;2023-06-10T08:44:38;5.03;;;4.63;;
38117;SDS011;23928;47.562;7.508;2023-06-10T08:47:06;5.57;;;5.07;;
38117;SDS011;23928;47.562;7.508;2023-06-10T08:49:38;6.47;;;4.60;;
38117;SDS011;23928;47.562;7.508;2023-06-10T08:52:07;5.53;;;4.70;;
38117;SDS011;23928;47.562;7.508;2023-06-10T08:54:36;5.30;;;4.80;;
38117;SDS011;23928;47.562;7.508;2023-06-10T08:57:03;5.27;;;4.77;;
38117;SDS011;23928;47.562;7.508;2023-06-10T08:59:33;5.23;;;4.73;;
38117;SDS011;23928;47.562;7.508;2023-06-10T09:01:59;6.93;;;5.17;;
38117;SDS011;23928;47.562;7.508;2023-06-10T09:04:26;5.37;;;4.87;;
38117;SDS011;23928;47.562;7.508;2023-06-10T09:06:52;4.93;;;4.37;;
38117;SDS011;23928;47.562;7.508;2023-06-10T09:09:18;5.27;;;4.80;;
38117;SDS011;23928;47.562;7.508;2023-06-10T09:11:47;4.70;;;4.30;;
38117;SDS011;23928;47.562;7.508;2023-06-10T09:14:13;5.53;;;4.97;;
38117;SDS011;23928;47.562;7.508;2023-06-10T09:16:38;5.37;;;4.87;;
38117;SDS011;23928;47.562;7.508;2023-06-10T09:19:05;5.10;;;4.60;;
38117;SDS011;23928;47.562;7.508;2023-06-10T09:21:33;5.87;;;5.27;;
38117;SDS011;23928;47.562;7.508;2023-06-10T09:23:59;6.30;;;5.13;;
38117;SDS011;23928;47.562;7.508;2023-06-10T09:26:28;6.23;;;4.50;;
38117;SDS011;23928;47.562;7.508;2023-06-10T09:28:57;5.60;;;5.00;;
38117;SDS011;23928;47.562;7.508;2023-06-10T09:31:29;5.40;;;4.90;;
38117;SDS011;23928;47.562;7.508;2023-06-10T09:33:56;5.93;;;4.90;;
38117;SDS011;23928;47.562;7.508;2023-06-10T09:36:40;5.40;;;4.90;;
38117;SDS011;23928;47.562;7.508;2023-06-10T09:39:18;5.80;;;5.27;;
38117;SDS011;23928;47.562;7.508;2023-06-10T09:41:45;5.33;;;4.83;;
38117;SDS011;23928;47.562;7.508;2023-06-10T09:44:11;5.40;;;4.90;;
38117;SDS011;23928;47.562;7.508;2023-06-10T09:46:39;6.73;;;4.87;;
38117;SDS011;23928;47.562;7.508;2023-06-10T09:49:06;5.83;;;5.23;;
38117;SDS011;23928;47.562;7.508;2023-06-10T09:51:31;5.13;;;4.63;;
38117;SDS011;23928;47.562;7.508;2023-06-10T09:53:57;6.73;;;5.10;;
38117;SDS011;23928;47.562;7.508;2023-06-10T09:56:34;7.73;;;4.90;;
38117;SDS011;23928;47.562;7.508;2023-06-10T09:59:00;5.07;;;4.57;;
38117;SDS011;23928;47.562;7.508;2023-06-10T10:01:26;7.70;;;4.97;;
38117;SDS011;23928;47.562;7.508;2023-06-10T10:03:52;5.97;;;5.37;;
38117;SDS011;23928;47.562;7.508;2023-06-10T10:06:18;6.23;;;5.23;;
38117;SDS011;23928;47.562;7.508;2023-06-10T10:08:47;5.87;;;5.30;;
38117;SDS011;23928;47.562;7.508;2023-06-10T10:11:14;5.47;;;4.97;;
38117;SDS011;23928;47.562;7.508;2023-06-10T10:13:42;5.97;;;5.37;;
38117;SDS011;23928;47.562;7.508;2023-06-10T10:16:11;5.40;;;4.90;;
38117;SDS011;23928;47.562;7.508;2023-06-10T10:18:41;7.83;;;5.20;;
38117;SDS011;23928;47.562;7.508;2023-06-10T10:21:12;5.63;;;4.87;;
38117;SDS011;23928;47.562;7.508;2023-06-10T10:23:44;6.03;;;5.37;;
38117;SDS011;23928;47.562;7.508;2023-06-10T10:26:16;12.53;;;11.23;;
38117;SDS011;23928;47.562;7.508;2023-06-10T10:28:53;6.93;;;5.10;;
38117;SDS011;23928;47.562;7.508;2023-06-10T10:31:35;6.40;;;5.70;;
38117;SDS011;23928;47.562;7.508;2023-06-10T10:34:02;5.47;;;4.97;;
38117;SDS011;23928;47.562;7.508;2023-06-10T10:36:31;5.93;;;5.30;;
38117;SDS011;23928;47.562;7.508;2023-06-10T10:38:57;5.73;;;5.20;;
38117;SDS011;23928;47.562;7.508;2023-06-10T10:41:26;8.30;;;5.27;;
38117;SDS011;23928;47.562;7.508;2023-06-10T10:43:53;5.90;;;5.30;;
38117;SDS011;23928;47.562;7.508;2023-06-10T10:46:19;5.53;;;5.03;;
38117;SDS011;23928;47.562;7.508;2023-06-10T10:48:45;6.30;;;4.87;;
38117;SDS011;23928;47.562;7.508;2023-06-10T10:51:16;5.87;;;5.27;;
38117;SDS011;23928;47.562;7.508;2023-06-10T10:53:42;5.70;;;5.20;;
38117;SDS011;23928;47.562;7.508;2023-06-10T10:56:13;5.93;;;5.33;;
38117;SDS011;23928;47.562;7.508;2023-06-10T10:58:40;5.33;;;4.93;;
38117;SDS011;23928;47.562;7.508;2023-06-10T11:01:12;6.70;;;5.17;;
38117;SDS011;23928;47.562;7.508;2023-06-10T11:03:44;5.23;;;4.73;;
38117;SDS011;23928;47.562;7.508;2023-06-10T11:06:15;7.07;;;5.20;;
38117;SDS011;23928;47.562;7.508;2023-06-10T11:11:23;5.90;;;5.23;;
38117;SDS011;23928;47.562;7.508;2023-06-10T11:16:38;7.63;;;5.43;;
38117;SDS011;23928;47.562;7.508;2023-06-10T11:19:07;5.60;;;5.10;;
38117;SDS011;23928;47.562;7.508;2023-06-10T11:21:37;6.03;;;5.20;;
38117;SDS011;23928;47.562;7.508;2023-06-10T11:24:28;6.03;;;5.43;;
38117;SDS011;23928;47.562;7.508;2023-06-10T11:26:55;5.40;;;4.90;;
38117;SDS011;23928;47.562;7.508;2023-06-10T11:29:54;5.03;;;4.63;;
38117;SDS011;23928;47.562;7.508;2023-06-10T11:32:42;5.13;;;4.63;;
38117;SDS011;23928;47.562;7.508;2023-06-10T11:35:08;5.30;;;4.80;;
38117;SDS011;23928;47.562;7.508;2023-06-10T11:37:34;5.03;;;4.60;;
38117;SDS011;23928;47.562;7.508;2023-06-10T11:40:00;5.57;;;5.07;;
38117;SDS011;23928;47.562;7.508;2023-06-10T11:42:28;5.77;;;5.00;;
38117;SDS011;23928;47.562;7.508;2023-06-10T11:44:54;5.57;;;5.00;;
38117;SDS011;23928;47.562;7.508;2023-06-10T11:47:20;5.60;;;4.77;;
38117;SDS011;23928;47.562;7.508;2023-06-10T11:49:55;5.27;;;4.80;;
38117;SDS011;23928;47.562;7.508;2023-06-10T11:52:31;7.53;;;4.97;;
38117;SDS011;23928;47.562;7.508;2023-06-10T11:55:04;5.53;;;4.87;;
38117;SDS011;23928;47.562;7.508;2023-06-10T11:57:33;5.27;;;4.77;;
38117;SDS011;23928;47.562;7.508;2023-06-10T12:00:03;5.80;;;4.40;;
38117;SDS011;23928;47.562;7.508;2023-06-10T12:02:30;5.30;;;4.70;;
38117;SDS011;23928;47.562;7.508;2023-06-10T12:05:09;6.60;;;5.27;;
38117;SDS011;23928;47.562;7.508;2023-06-10T12:07:35;6.23;;;4.87;;
38117;SDS011;23928;47.562;7.508;2023-06-10T12:10:01;5.30;;;4.80;;
38117;SDS011;23928;47.562;7.508;2023-06-10T12:12:27;5.23;;;4.73;;
38117;SDS011;23928;47.562;7.508;2023-06-10T12:14:53;5.30;;;4.87;;
38117;SDS011;23928;47.562;7.508;2023-06-10T12:17:34;5.13;;;4.73;;
38117;SDS011;23928;47.562;7.508;2023-06-10T12:20:05;5.43;;;4.83;;
38117;SDS011;23928;47.562;7.508;2023-06-10T12:22:36;6.07;;;5.03;;
38117;SDS011;23928;47.562;7.508;2023-06-10T12:25:03;5.93;;;5.30;;
38117;SDS011;23928;47.562;7.508;2023-06-10T12:27:31;6.40;;;4.60;;
38117;SDS011;23928;47.562;7.508;2023-06-10T12:29:59;6.07;;;4.77;;
38117;SDS011;23928;47.562;7.508;2023-06-10T12:32:43;6.07;;;5.37;;
38117;SDS011;23928;47.562;7.508;2023-06-10T12:35:10;7.07;;;5.00;;
38117;SDS011;23928;47.562;7.508;2023-06-10T12:37:38;5.50;;;5.07;;
38117;SDS011;23928;47.562;7.508;2023-06-10T12:40:07;5.20;;;4.80;;
38117;SDS011;23928;47.562;7.508;2023-06-10T12:42:36;5.77;;;5.27;;
38117;SDS011;23928;47.562;7.508;2023-06-10T12:45:03;6.23;;;5.63;;
38117;SDS011;23928;47.562;7.508;2023-06-10T12:47:35;6.40;;;5.50;;
38117;SDS011;23928;47.562;7.508;2023-06-10T12:50:04;5.57;;;4.83;;
38117;SDS011;23928;47.562;7.508;2023-06-10T12:52:30;4.97;;;4.47;;
38117;SDS011;23928;47.562;7.508;2023-06-10T12:54:57;5.40;;;4.90;;
38117;SDS011;23928;47.562;7.508;2023-06-10T12:57:23;5.93;;;5.00;;
38117;SDS011;23928;47.562;7.508;2023-06-10T12:59:49;5.60;;;5.10;;
38117;SDS011;23928;47.562;7.508;2023-06-10T13:02:20;5.70;;;5.20;;
38117;SDS011;23928;47.562;7.508;2023-06-10T13:04:48;6.50;;;5.63;;
38117;SDS011;23928;47.562;7.508;2023-06-10T13:07:14;5.80;;;5.30;;
38117;SDS011;23928;47.562;7.508;2023-06-10T13:09:40;5.90;;;5.33;;
38117;SDS011;23928;47.562;7.508;2023-06-10T13:12:06;5.97;;;5.03;;
38117;SDS011;23928;47.562;7.508;2023-06-10T13:14:33;5.67;;;5.10;;
38117;SDS011;23928;47.562;7.508;2023-06-10T13:16:58;5.33;;;4.87;;
38117;SDS011;23928;47.562;7.508;2023-06-10T13:19:24;5.60;;;5.20;;
38117;SDS011;23928;47.562;7.508;2023-06-10T13:21:49;6.27;;;5.77;;
38117;SDS011;23928;47.562;7.508;2023-06-10T13:24:16;6.43;;;5.73;;
38117;SDS011;23928;47.562;7.508;2023-06-10T13:26:42;6.17;;;5.67;;
38117;SDS011;23928;47.562;7.508;2023-06-10T13:29:07;6.17;;;5.57;;
38117;SDS011;23928;47.562;7.508;2023-06-10T13:31:38;5.97;;;5.37;;
38117;SDS011;23928;47.562;7.508;2023-06-10T13:34:04;7.10;;;5.13;;
38117;SDS011;23928;47.562;7.508;2023-06-10T13:36:31;5.93;;;5.43;;
38117;SDS011;23928;47.562;7.508;2023-06-10T13:38:56;5.20;;;4.80;;
38117;SDS011;23928;47.562;7.508;2023-06-10T13:41:22;6.70;;;5.37;;
38117;SDS011;23928;47.562;7.508;2023-06-10T13:43:47;5.70;;;5.20;;
38117;SDS011;23928;47.562;7.508;2023-06-10T13:46:13;5.40;;;5.00;;
38117;SDS011;23928;47.562;7.508;2023-06-10T13:48:39;5.90;;;5.20;;
38117;SDS011;23928;47.562;7.508;2023-06-10T13:51:04;5.37;;;4.87;;
38117;SDS011;23928;47.562;7.508;2023-06-10T13:53:31;5.40;;;4.90;;
38117;SDS011;23928;47.562;7.508;2023-06-10T13:55:57;5.90;;;5.03;;
38117;SDS011;23928;47.562;7.508;2023-06-10T13:58:22;6.47;;;5.23;;
38117;SDS011;23928;47.562;7.508;2023-06-10T14:00:48;5.33;;;4.83;;
38117;SDS011;23928;47.562;7.508;2023-06-10T14:03:14;5.60;;;5.10;;
38117;SDS011;23928;47.562;7.508;2023-06-10T14:05:39;6.90;;;5.33;;
38117;SDS011;23928;47.562;7.508;2023-06-10T14:08:05;6.20;;;5.60;;
38117;SDS011;23928;47.562;7.508;2023-06-10T14:10:31;4.67;;;4.37;;
38117;SDS011;23928;47.562;7.508;2023-06-10T14:12:56;5.90;;;5.40;;
38117;SDS011;23928;47.562;7.508;2023-06-10T14:15:22;5.00;;;4.60;;
38117;SDS011;23928;47.562;7.508;2023-06-10T14:17:47;5.83;;;5.33;;
38117;SDS011;23928;47.562;7.508;2023-06-10T14:20:13;5.57;;;5.10;;
38117;SDS011;23928;47.562;7.508;2023-06-10T14:22:39;6.50;;;5.00;;
38117;SDS011;23928;47.562;7.508;2023-06-10T14:25:05;6.97;;;5.03;;
38117;SDS011;23928;47.562;7.508;2023-06-10T14:27:31;6.17;;;5.20;;
38117;SDS011;23928;47.562;7.508;2023-06-10T14:29:56;6.13;;;5.20;;
38117;SDS011;23928;47.562;7.508;2023-06-10T14:32:22;5.57;;;5.07;;
38117;SDS011;23928;47.562;7.508;2023-06-10T14:34:47;6.23;;;5.63;;
38117;SDS011;23928;47.562;7.508;2023-06-10T14:37:13;5.27;;;4.87;;
38117;SDS011;23928;47.562;7.508;2023-06-10T14:39:39;5.10;;;4.50;;
38117;SDS011;23928;47.562;7.508;2023-06-10T14:42:04;6.07;;;5.57;;
38117;SDS011;23928;47.562;7.508;2023-06-10T14:44:31;5.17;;;4.77;;
38117;SDS011;23928;47.562;7.508;2023-06-10T14:46:56;5.83;;;5.33;;
38117;SDS011;23928;47.562;7.508;2023-06-10T14:49:22;5.67;;;5.17;;
38117;SDS011;23928;47.562;7.508;2023-06-10T14:51:48;5.80;;;5.20;;
38117;SDS011;23928;47.562;7.508;2023-06-10T14:54:15;4.97;;;4.57;;
38117;SDS011;23928;47.562;7.508;2023-06-10T14:56:40;5.40;;;5.00;;
38117;SDS011;23928;47.562;7.508;2023-06-10T14:59:06;5.40;;;4.90;;
38117;SDS011;23928;47.562;7.508;2023-06-10T15:01:31;6.53;;;5.13;;