sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11268;BME280;72685;47.474;9.416;2023-09-12T00:01:48;95243.53;;;18.39;78.61
11268;BME280;72685;47.474;9.416;2023-09-12T00:04:13;95236.13;;;18.36;78.81
11268;BME280;72685;47.474;9.416;2023-09-12T00:06:38;95241.91;;;18.35;78.26
11268;BME280;72685;47.474;9.416;2023-09-12T00:09:04;95240.03;;;18.39;78.54
11268;BME280;72685;47.474;9.416;2023-09-12T00:11:30;95234.63;;;18.39;77.91
11268;BME280;72685;47.474;9.416;2023-09-12T00:13:56;95236.13;;;18.36;78.74
11268;BME280;72685;47.474;9.416;2023-09-12T00:16:22;95238.72;;;18.29;79.53
11268;BME280;72685;47.474;9.416;2023-09-12T00:18:47;95229.09;;;18.32;78.94
11268;BME280;72685;47.474;9.416;2023-09-12T00:21:12;95227.34;;;18.20;79.03
11268;BME280;72685;47.474;9.416;2023-09-12T00:23:38;95233.34;;;18.10;79.52
11268;BME280;72685;47.474;9.416;2023-09-12T00:26:03;95222.47;;;18.07;79.99
11268;BME280;72685;47.474;9.416;2023-09-12T00:28:28;95220.41;;;18.00;80.66
11268;BME280;72685;47.474;9.416;2023-09-12T00:30:54;95223.75;;;17.93;80.13
11268;BME280;72685;47.474;9.416;2023-09-12T00:33:19;95217.53;;;17.89;79.62
11268;BME280;72685;47.474;9.416;2023-09-12T00:35:45;95224.41;;;17.87;79.86
11268;BME280;72685;47.474;9.416;2023-09-12T00:38:10;95218.94;;;17.83;80.22
11268;BME280;72685;47.474;9.416;2023-09-12T00:40:36;95222.22;;;17.92;79.14
11268;BME280;72685;47.474;9.416;2023-09-12T00:43:03;95216.97;;;18.03;78.10
11268;BME280;72685;47.474;9.416;2023-09-12T00:45:28;95213.88;;;18.01;78.78
11268;BME280;72685;47.474;9.416;2023-09-12T00:47:54;95216.97;;;18.03;78.17
11268;BME280;72685;47.474;9.416;2023-09-12T00:50:22;95217.75;;;18.04;78.78
11268;BME280;72685;47.474;9.416;2023-09-12T00:52:49;95214.50;;;17.94;79.19
11268;BME280;72685;47.474;9.416;2023-09-12T00:55:14;95212.22;;;17.96;78.61
11268;BME280;72685;47.474;9.416;2023-09-12T00:57:40;95218.34;;;17.93;79.36
11268;BME280;72685;47.474;9.416;2023-09-12T01:00:07;95213.66;;;17.90;79.00
11268;BME280;72685;47.474;9.416;2023-09-12T01:02:46;95215.47;;;17.83;78.69
11268;BME280;72685;47.474;9.416;2023-09-12T01:05:13;95221.66;;;17.83;78.70
11268;BME280;72685;47.474;9.416;2023-09-12T01:07:39;95220.16;;;17.86;78.50
11268;BME280;72685;47.474;9.416;2023-09-12T01:10:06;95218.41;;;17.97;77.75
11268;BME280;72685;47.474;9.416;2023-09-12T01:12:32;95219.56;;;17.96;78.51
11268;BME280;72685;47.474;9.416;2023-09-12T01:14:57;95215.72;;;17.97;78.64
11268;BME280;72685;47.474;9.416;2023-09-12T01:17:23;95223.03;;;17.96;79.28
11268;BME280;72685;47.474;9.416;2023-09-12T01:19:49;95228.66;;;18.07;77.65
11268;BME280;72685;47.474;9.416;2023-09-12T01:22:45;95237.22;;;18.09;77.31
11268;BME280;72685;47.474;9.416;2023-09-12T01:28:00;95236.00;;;18.29;75.43
11268;BME280;72685;47.474;9.416;2023-09-12T01:30:27;95231.84;;;18.35;75.96
11268;BME280;72685;47.474;9.416;2023-09-12T01:32:53;95240.47;;;18.41;75.35
11268;BME280;72685;47.474;9.416;2023-09-12T01:35:19;95246.31;;;18.43;74.98
11268;BME280;72685;47.474;9.416;2023-09-12T01:37:44;95244.72;;;18.42;75.43
11268;BME280;72685;47.474;9.416;2023-09-12T01:40:10;95242.81;;;18.42;75.44
11268;BME280;72685;47.474;9.416;2023-09-12T01:42:38;95250.94;;;18.42;74.83
11268;BME280;72685;47.474;9.416;2023-09-12T01:45:09;95237.72;;;18.37;74.85
11268;BME280;72685;47.474;9.416;2023-09-12T01:47:35;95240.69;;;18.32;74.90
11268;BME280;72685;47.474;9.416;2023-09-12T01:50:03;95233.03;;;18.34;74.70
11268;BME280;72685;47.474;9.416;2023-09-12T01:52:29;95238.78;;;18.33;76.30
11268;BME280;72685;47.474;9.416;2023-09-12T01:54:55;95241.91;;;18.35;75.58
11268;BME280;72685;47.474;9.416;2023-09-12T01:57:21;95238.00;;;18.32;75.20
11268;BME280;72685;47.474;9.416;2023-09-12T01:59:49;95239.09;;;18.28;74.71
11268;BME280;72685;47.474;9.416;2023-09-12T02:02:15;95244.59;;;18.35;74.88
11268;BME280;72685;47.474;9.416;2023-09-12T02:04:41;95243.06;;;18.34;74.77
11268;BME280;72685;47.474;9.416;2023-09-12T02:07:07;95245.25;;;18.28;74.79
11268;BME280;72685;47.474;9.416;2023-09-12T02:09:32;95240.94;;;18.24;75.13
11268;BME280;72685;47.474;9.416;2023-09-12T02:11:57;95238.16;;;18.20;74.71
11268;BME280;72685;47.474;9.416;2023-09-12T02:14:23;95250.00;;;18.12;75.83
11268;BME280;72685;47.474;9.416;2023-09-12T02:16:48;95248.38;;;18.08;75.95
11268;BME280;72685;47.474;9.416;2023-09-12T02:19:13;95243.91;;;17.96;77.35
11268;BME280;72685;47.474;9.416;2023-09-12T02:21:39;95246.88;;;17.91;77.36
11268;BME280;72685;47.474;9.416;2023-09-12T02:24:04;95244.03;;;17.84;78.33
11268;BME280;72685;47.474;9.416;2023-09-12T02:26:30;95248.97;;;17.78;78.45
11268;BME280;72685;47.474;9.416;2023-09-12T02:29:01;95258.72;;;17.83;78.74
11268;BME280;72685;47.474;9.416;2023-09-12T02:31:27;95251.75;;;17.82;78.80
11268;BME280;72685;47.474;9.416;2023-09-12T02:33:52;95261.41;;;17.83;79.20
11268;BME280;72685;47.474;9.416;2023-09-12T02:36:19;95263.47;;;17.70;78.94
11268;BME280;72685;47.474;9.416;2023-09-12T02:38:44;95260.34;;;17.68;79.47
11268;BME280;72685;47.474;9.416;2023-09-12T02:41:10;95263.81;;;17.69;79.10
11268;BME280;72685;47.474;9.416;2023-09-12T02:43:35;95260.34;;;17.68;79.72
11268;BME280;72685;47.474;9.416;2023-09-12T02:46:00;95257.28;;;17.70;79.27
11268;BME280;72685;47.474;9.416;2023-09-12T02:48:26;95252.53;;;17.63;80.06
11268;BME280;72685;47.474;9.416;2023-09-12T02:50:51;95245.84;;;17.57;79.84
11268;BME280;72685;47.474;9.416;2023-09-12T02:53:16;95256.53;;;17.54;79.46
11268;BME280;72685;47.474;9.416;2023-09-12T02:55:42;95248.69;;;17.48;80.55
11268;BME280;72685;47.474;9.416;2023-09-12T02:58:08;95248.56;;;17.41;80.52
11268;BME280;72685;47.474;9.416;2023-09-12T03:00:38;95248.66;;;17.45;79.98
11268;BME280;72685;47.474;9.416;2023-09-12T03:03:03;95249.41;;;17.45;80.14
11268;BME280;72685;47.474;9.416;2023-09-12T03:05:29;95253.53;;;17.39;79.76
11268;BME280;72685;47.474;9.416;2023-09-12T03:07:54;95259.44;;;17.26;80.78
11268;BME280;72685;47.474;9.416;2023-09-12T03:10:19;95250.03;;;17.20;81.19
11268;BME280;72685;47.474;9.416;2023-09-12T03:12:45;95255.69;;;17.15;82.09
11268;BME280;72685;47.474;9.416;2023-09-12T03:15:10;95253.88;;;17.19;81.01
11268;BME280;72685;47.474;9.416;2023-09-12T03:17:36;95251.88;;;17.16;82.02
11268;BME280;72685;47.474;9.416;2023-09-12T03:20:01;95251.50;;;17.17;81.83
11268;BME280;72685;47.474;9.416;2023-09-12T03:22:29;95256.56;;;17.19;81.81
11268;BME280;72685;47.474;9.416;2023-09-12T03:24:54;95258.13;;;17.20;81.71
11268;BME280;72685;47.474;9.416;2023-09-12T03:27:20;95251.50;;;17.17;81.75
11268;BME280;72685;47.474;9.416;2023-09-12T03:29:48;95243.84;;;17.19;81.64
11268;BME280;72685;47.474;9.416;2023-09-12T03:32:14;95247.59;;;17.15;81.89
11268;BME280;72685;47.474;9.416;2023-09-12T03:34:39;95249.50;;;17.14;82.04
11268;BME280;72685;47.474;9.416;2023-09-12T03:37:04;95242.28;;;17.18;80.79
11268;BME280;72685;47.474;9.416;2023-09-12T03:39:30;95247.50;;;17.11;81.73
11268;BME280;72685;47.474;9.416;2023-09-12T03:41:55;95250.41;;;17.03;82.43
11268;BME280;72685;47.474;9.416;2023-09-12T03:44:21;95250.56;;;17.10;81.85
11268;BME280;72685;47.474;9.416;2023-09-12T03:46:46;95242.41;;;17.06;81.73
11268;BME280;72685;47.474;9.416;2023-09-12T03:49:11;95241.03;;;16.97;82.08
11268;BME280;72685;47.474;9.416;2023-09-12T03:51:37;95249.38;;;16.91;82.81
11268;BME280;72685;47.474;9.416;2023-09-12T03:54:03;95246.25;;;16.89;82.15
11268;BME280;72685;47.474;9.416;2023-09-12T03:56:28;95253.38;;;16.98;81.55
11268;BME280;72685;47.474;9.416;2023-09-12T03:58:54;95256.06;;;16.98;81.43
11268;BME280;72685;47.474;9.416;2023-09-12T04:01:23;95259.13;;;16.96;81.80
11268;BME280;72685;47.474;9.416;2023-09-12T04:03:48;95257.06;;;16.89;81.62
11268;BME280;72685;47.474;9.416;2023-09-12T04:06:13;95256.63;;;16.87;82.13
11268;BME280;72685;47.474;9.416;2023-09-12T04:08:39;95252.97;;;16.80;82.55
11268;BME280;72685;47.474;9.416;2023-09-12T04:11:04;95255.34;;;16.81;82.38
11268;BME280;72685;47.474;9.416;2023-09-12T04:13:29;95250.97;;;16.77;81.63
11268;BME280;72685;47.474;9.416;2023-09-12T04:15:55;95248.28;;;16.77;82.77
11268;BME280;72685;47.474;9.416;2023-09-12T04:18:21;95247.28;;;16.85;80.76
11268;BME280;72685;47.474;9.416;2023-09-12T04:20:46;95242.69;;;16.85;81.78
11268;BME280;72685;47.474;9.416;2023-09-12T04:23:11;95246.34;;;16.77;82.15
11268;BME280;72685;47.474;9.416;2023-09-12T04:25:37;95248.88;;;16.70;82.49
11268;BME280;72685;47.474;9.416;2023-09-12T04:28:02;95246.53;;;16.69;81.81
11268;BME280;72685;47.474;9.416;2023-09-12T04:30:28;95246.53;;;16.69;81.99
11268;BME280;72685;47.474;9.416;2023-09-12T04:32:53;95251.50;;;16.67;82.55
11268;BME280;72685;47.474;9.416;2023-09-12T04:35:19;95246.78;;;16.64;nan
11268;BME280;72685;47.474;9.416;2023-09-12T04:37:46;95248.63;;;16.60;83.56
11268;BME280;72685;47.474;9.416;2023-09-12T04:40:12;95245.91;;;16.60;84.10
11268;BME280;72685;47.474;9.416;2023-09-12T04:42:38;95250.28;;;16.64;83.77
11268;BME280;72685;47.474;9.416;2023-09-12T04:45:03;95248.00;;;16.66;83.77
11268;BME280;72685;47.474;9.416;2023-09-12T04:47:29;95257.16;;;16.62;84.53
11268;BME280;72685;47.474;9.416;2023-09-12T04:49:54;95254.09;;;16.63;84.23
11268;BME280;72685;47.474;9.416;2023-09-12T04:52:19;95252.28;;;16.67;83.67
11268;BME280;72685;47.474;9.416;2023-09-12T04:54:45;95250.69;;;16.66;84.02
11268;BME280;72685;47.474;9.416;2023-09-12T04:57:10;95250.47;;;16.71;83.82
11268;BME280;72685;47.474;9.416;2023-09-12T04:59:36;95250.19;;;16.76;83.52
11268;BME280;72685;47.474;9.416;2023-09-12T05:02:01;95260.97;;;16.76;83.54
11268;BME280;72685;47.474;9.416;2023-09-12T05:04:27;95251.59;;;16.70;84.31
11268;BME280;72685;47.474;9.416;2023-09-12T05:06:52;95252.09;;;16.76;83.83
11268;BME280;72685;47.474;9.416;2023-09-12T05:09:18;95256.88;;;16.82;83.74
11268;BME280;72685;47.474;9.416;2023-09-12T05:11:44;95264.09;;;16.78;83.59
11268;BME280;72685;47.474;9.416;2023-09-12T05:14:09;95260.97;;;16.76;83.36
11268;BME280;72685;47.474;9.416;2023-09-12T05:16:34;95254.47;;;16.77;83.10
11268;BME280;72685;47.474;9.416;2023-09-12T05:19:00;95266.97;;;16.70;83.03
11268;BME280;72685;47.474;9.416;2023-09-12T05:21:25;95263.16;;;16.71;83.76
11268;BME280;72685;47.474;9.416;2023-09-12T05:23:51;95266.56;;;16.68;83.12
11268;BME280;72685;47.474;9.416;2023-09-12T05:26:16;95265.50;;;16.72;83.37
11268;BME280;72685;47.474;9.416;2023-09-12T05:28:42;95271.34;;;16.74;83.13
11268;BME280;72685;47.474;9.416;2023-09-12T05:31:07;95270.19;;;16.75;83.93
11268;BME280;72685;47.474;9.416;2023-09-12T05:33:32;95273.78;;;16.79;83.86
11268;BME280;72685;47.474;9.416;2023-09-12T05:35:58;95272.56;;;16.77;83.60
11268;BME280;72685;47.474;9.416;2023-09-12T05:38:23;95275.34;;;16.80;83.76
11268;BME280;72685;47.474;9.416;2023-09-12T05:40:48;95282.47;;;16.88;83.26
11268;BME280;72685;47.474;9.416;2023-09-12T05:43:17;95279.06;;;16.91;83.19
11268;BME280;72685;47.474;9.416;2023-09-12T05:45:43;95282.44;;;17.04;82.58
11268;BME280;72685;47.474;9.416;2023-09-12T05:48:08;95286.09;;;17.12;82.29
11268;BME280;72685;47.474;9.416;2023-09-12T05:50:36;95287.22;;;17.11;82.91
11268;BME280;72685;47.474;9.416;2023-09-12T05:53:02;95282.88;;;17.22;82.65
11268;BME280;72685;47.474;9.416;2023-09-12T05:55:27;95277.25;;;17.30;82.62
11268;BME280;72685;47.474;9.416;2023-09-12T05:57:52;95276.91;;;17.32;82.71
11268;BME280;72685;47.474;9.416;2023-09-12T06:00:18;95280.63;;;17.43;82.73
11268;BME280;72685;47.474;9.416;2023-09-12T06:02:45;95274.66;;;17.53;82.12
11268;BME280;72685;47.474;9.416;2023-09-12T06:05:10;95278.75;;;17.63;82.36
11268;BME280;72685;47.474;9.416;2023-09-12T06:07:36;95284.47;;;17.77;81.28
11268;BME280;72685;47.474;9.416;2023-09-12T06:10:02;95283.19;;;17.90;80.94
11268;BME280;72685;47.474;9.416;2023-09-12T06:12:27;95289.25;;;18.03;81.22
11268;BME280;72685;47.474;9.416;2023-09-12T06:14:52;95292.84;;;18.10;81.01
11268;BME280;72685;47.474;9.416;2023-09-12T06:17:21;95291.78;;;18.15;82.47
11268;BME280;72685;47.474;9.416;2023-09-12T06:19:47;95288.91;;;18.27;81.95
11268;BME280;72685;47.474;9.416;2023-09-12T06:22:14;95291.50;;;18.42;80.97
11268;BME280;72685;47.474;9.416;2023-09-12T06:24:40;95285.59;;;18.56;79.60
11268;BME280;72685;47.474;9.416;2023-09-12T06:27:05;95286.69;;;18.74;79.60
11268;BME280;72685;47.474;9.416;2023-09-12T06:29:31;95283.50;;;18.91;79.69
11268;BME280;72685;47.474;9.416;2023-09-12T06:31:57;95282.25;;;19.12;78.07
11268;BME280;72685;47.474;9.416;2023-09-12T06:34:22;95280.91;;;19.25;77.48
11268;BME280;72685;47.474;9.416;2023-09-12T06:36:48;95280.91;;;19.25;79.07
11268;BME280;72685;47.474;9.416;2023-09-12T06:39:13;95291.22;;;19.16;79.07
11268;BME280;72685;47.474;9.416;2023-09-12T06:41:38;95293.38;;;19.29;78.53
11268;BME280;72685;47.474;9.416;2023-09-12T06:44:04;95289.69;;;19.41;79.88
11268;BME280;72685;47.474;9.416;2023-09-12T06:46:30;95280.28;;;19.61;79.72
11268;BME280;72685;47.474;9.416;2023-09-12T06:48:56;95283.94;;;19.76;79.45
11268;BME280;72685;47.474;9.416;2023-09-12T06:51:25;95287.69;;;19.94;79.11
11268;BME280;72685;47.474;9.416;2023-09-12T06:53:53;95280.59;;;20.19;78.48
11268;BME280;72685;47.474;9.416;2023-09-12T06:56:18;95289.00;;;20.40;78.41
11268;BME280;72685;47.474;9.416;2023-09-12T06:58:44;95286.88;;;20.60;77.68
11268;BME280;72685;47.474;9.416;2023-09-12T07:01:09;95299.69;;;20.63;75.92
11268;BME280;72685;47.474;9.416;2023-09-12T07:03:35;95285.91;;;20.82;76.99
11268;BME280;72685;47.474;9.416;2023-09-12T07:06:01;95291.00;;;20.91;75.35
11268;BME280;72685;47.474;9.416;2023-09-12T07:08:29;95283.72;;;20.98;75.93
11268;BME280;72685;47.474;9.416;2023-09-12T07:10:55;95290.19;;;20.87;74.93
11268;BME280;72685;47.474;9.416;2023-09-12T07:13:23;95286.72;;;20.86;76.48
11268;BME280;72685;47.474;9.416;2023-09-12T07:15:49;95298.66;;;20.78;76.92
11268;BME280;72685;47.474;9.416;2023-09-12T07:18:15;95293.66;;;20.84;78.77
11268;BME280;72685;47.474;9.416;2023-09-12T07:20:40;95295.88;;;20.71;79.60
11268;BME280;72685;47.474;9.416;2023-09-12T07:23:06;95296.31;;;20.73;80.16
11268;BME280;72685;47.474;9.416;2023-09-12T07:25:37;95296.31;;;20.73;80.74
11268;BME280;72685;47.474;9.416;2023-09-12T07:28:02;95292.41;;;20.74;81.15
11268;BME280;72685;47.474;9.416;2023-09-12T07:30:29;95299.84;;;20.81;81.12
11268;BME280;72685;47.474;9.416;2023-09-12T07:32:55;95294.53;;;20.91;80.16
11268;BME280;72685;47.474;9.416;2023-09-12T07:35:21;95294.94;;;20.97;80.12
11268;BME280;72685;47.474;9.416;2023-09-12T07:37:49;95296.56;;;21.01;80.37
11268;BME280;72685;47.474;9.416;2023-09-12T07:40:14;95295.69;;;20.94;79.94
11268;BME280;72685;47.474;9.416;2023-09-12T07:42:40;95300.78;;;20.95;79.36
11268;BME280;72685;47.474;9.416;2023-09-12T07:45:06;95304.56;;;20.87;79.13
11268;BME280;72685;47.474;9.416;2023-09-12T07:47:32;95307.78;;;21.00;79.93
11268;BME280;72685;47.474;9.416;2023-09-12T07:49:58;95306.00;;;21.15;79.58
11268;BME280;72685;47.474;9.416;2023-09-12T07:52:25;95310.25;;;21.12;78.65
11268;BME280;72685;47.474;9.416;2023-09-12T07:54:51;95310.19;;;21.08;79.64
11268;BME280;72685;47.474;9.416;2023-09-12T07:57:18;95307.53;;;21.12;81.17
11268;BME280;72685;47.474;9.416;2023-09-12T07:59:44;95308.53;;;21.41;79.15
11268;BME280;72685;47.474;9.416;2023-09-12T08:02:09;95311.00;;;21.60;78.62
11268;BME280;72685;47.474;9.416;2023-09-12T08:04:38;95314.41;;;21.50;78.69
11268;BME280;72685;47.474;9.416;2023-09-12T08:07:03;95313.69;;;21.56;78.60
11268;BME280;72685;47.474;9.416;2023-09-12T08:09:48;95317.19;;;21.60;77.48
11268;BME280;72685;47.474;9.416;2023-09-12T08:12:14;95311.34;;;21.58;77.28
11268;BME280;72685;47.474;9.416;2023-09-12T08:14:39;95316.44;;;21.60;78.71
11268;BME280;72685;47.474;9.416;2023-09-12T08:17:04;95310.94;;;21.53;78.59
11268;BME280;72685;47.474;9.416;2023-09-12T08:19:30;95314.44;;;21.57;78.62
11268;BME280;72685;47.474;9.416;2023-09-12T08:21:55;95315.19;;;21.54;78.50
11268;BME280;72685;47.474;9.416;2023-09-12T08:24:20;95315.19;;;21.50;77.93
11268;BME280;72685;47.474;9.416;2023-09-12T08:26:46;95319.22;;;21.74;77.92
11268;BME280;72685;47.474;9.416;2023-09-12T08:29:11;95325.56;;;21.92;76.12
11268;BME280;72685;47.474;9.416;2023-09-12T08:31:36;95319.72;;;21.90;76.72
11268;BME280;72685;47.474;9.416;2023-09-12T08:34:02;95327.91;;;21.94;77.12
11268;BME280;72685;47.474;9.416;2023-09-12T08:36:27;95329.84;;;21.93;75.57
11268;BME280;72685;47.474;9.416;2023-09-12T08:38:52;95325.59;;;22.03;75.98
11268;BME280;72685;47.474;9.416;2023-09-12T08:41:18;95327.22;;;22.18;76.25
11268;BME280;72685;47.474;9.416;2023-09-12T08:43:44;95325.34;;;22.33;76.83
11268;BME280;72685;47.474;9.416;2023-09-12T08:48:37;95322.75;;;22.75;74.87
11268;BME280;72685;47.474;9.416;2023-09-12T08:51:04;95323.16;;;22.91;73.77
11268;BME280;72685;47.474;9.416;2023-09-12T08:53:32;95323.16;;;22.74;74.64
11268;BME280;72685;47.474;9.416;2023-09-12T08:55:58;95324.31;;;22.76;73.52
11268;BME280;72685;47.474;9.416;2023-09-12T08:58:24;95319.66;;;22.84;73.17
11268;BME280;72685;47.474;9.416;2023-09-12T09:00:51;95320.06;;;22.89;71.42
11268;BME280;72685;47.474;9.416;2023-09-12T09:03:18;95315.81;;;23.16;71.93
11268;BME280;72685;47.474;9.416;2023-09-12T09:05:45;95317.75;;;23.41;69.98
11268;BME280;72685;47.474;9.416;2023-09-12T09:08:12;95320.84;;;23.67;67.76
11268;BME280;72685;47.474;9.416;2023-09-12T09:10:38;95321.22;;;23.69;68.08
11268;BME280;72685;47.474;9.416;2023-09-12T09:13:04;95323.97;;;23.62;69.05
11268;BME280;72685;47.474;9.416;2023-09-12T09:15:31;95318.88;;;23.75;69.12
11268;BME280;72685;47.474;9.416;2023-09-12T09:17:57;95317.19;;;24.20;68.76
11268;BME280;72685;47.474;9.416;2023-09-12T09:20:33;95319.06;;;24.41;67.57
11268;BME280;72685;47.474;9.416;2023-09-12T09:23:08;95308.22;;;24.19;65.59
11268;BME280;72685;47.474;9.416;2023-09-12T09:25:40;95310.56;;;24.10;66.25
11268;BME280;72685;47.474;9.416;2023-09-12T09:28:26;95314.88;;;24.15;66.85
11268;BME280;72685;47.474;9.416;2023-09-12T09:30:51;95305.13;;;24.14;66.64
11268;BME280;72685;47.474;9.416;2023-09-12T09:33:19;95299.97;;;24.34;66.79
11268;BME280;72685;47.474;9.416;2023-09-12T09:35:48;95299.22;;;24.26;67.20
11268;BME280;72685;47.474;9.416;2023-09-12T09:38:14;95298.75;;;24.38;67.82
11268;BME280;72685;47.474;9.416;2023-09-12T09:40:42;95288.59;;;24.46;67.75
11268;BME280;72685;47.474;9.416;2023-09-12T09:43:08;95290.38;;;24.70;68.18
11268;BME280;72685;47.474;9.416;2023-09-12T09:45:42;95285.97;;;24.94;67.46
11268;BME280;72685;47.474;9.416;2023-09-12T09:48:08;95293.84;;;24.88;66.98
11268;BME280;72685;47.474;9.416;2023-09-12T09:50:35;95287.16;;;24.89;65.06
11268;BME280;72685;47.474;9.416;2023-09-12T09:53:04;95286.31;;;24.99;66.96
11268;BME280;72685;47.474;9.416;2023-09-12T09:55:34;95283.69;;;24.89;65.77
11268;BME280;72685;47.474;9.416;2023-09-12T09:57:59;95280.13;;;24.95;66.44
11268;BME280;72685;47.474;9.416;2023-09-12T10:00:25;95272.75;;;25.33;66.73
11268;BME280;72685;47.474;9.416;2023-09-12T10:02:53;95263.56;;;25.09;67.58
11268;BME280;72685;47.474;9.416;2023-09-12T10:05:21;95270.03;;;25.33;67.95
11268;BME280;72685;47.474;9.416;2023-09-12T10:07:49;95263.25;;;25.45;67.03
11268;BME280;72685;47.474;9.416;2023-09-12T10:10:16;95267.91;;;25.51;67.02
11268;BME280;72685;47.474;9.416;2023-09-12T10:12:49;95265.84;;;25.62;65.93
11268;BME280;72685;47.474;9.416;2023-09-12T10:15:18;95269.63;;;25.72;65.97
11268;BME280;72685;47.474;9.416;2023-09-12T10:17:47;95266.78;;;25.83;64.73
11268;BME280;72685;47.474;9.416;2023-09-12T10:20:20;95267.66;;;25.76;64.00
11268;BME280;72685;47.474;9.416;2023-09-12T10:22:59;95266.28;;;25.91;64.37
11268;BME280;72685;47.474;9.416;2023-09-12T10:25:26;95267.31;;;25.70;65.05
11268;BME280;72685;47.474;9.416;2023-09-12T10:27:54;95260.97;;;26.11;64.55
11268;BME280;72685;47.474;9.416;2023-09-12T10:30:21;95265.31;;;26.08;64.75
11268;BME280;72685;47.474;9.416;2023-09-12T10:32:47;95258.91;;;25.88;65.04
11268;BME280;72685;47.474;9.416;2023-09-12T10:35:14;95254.75;;;25.76;63.71
11268;BME280;72685;47.474;9.416;2023-09-12T10:37:41;95266.41;;;26.14;62.99
11268;BME280;72685;47.474;9.416;2023-09-12T10:40:11;95259.75;;;26.19;61.91
11268;BME280;72685;47.474;9.416;2023-09-12T10:42:36;95256.16;;;26.52;62.64
11268;BME280;72685;47.474;9.416;2023-09-12T10:45:02;95256.75;;;26.67;62.43
11268;BME280;72685;47.474;9.416;2023-09-12T10:47:30;95246.31;;;26.28;62.41
11268;BME280;72685;47.474;9.416;2023-09-12T10:49:56;95250.63;;;26.56;62.79
11268;BME280;72685;47.474;9.416;2023-09-12T10:52:29;95249.63;;;26.12;61.42
11268;BME280;72685;47.474;9.416;2023-09-12T10:54:55;95250.28;;;26.23;59.97
11268;BME280;72685;47.474;9.416;2023-09-12T10:57:21;95247.22;;;26.18;60.78
11268;BME280;72685;47.474;9.416;2023-09-12T11:02:34;95247.44;;;26.88;59.76
11268;BME280;72685;47.474;9.416;2023-09-12T11:05:01;95231.03;;;26.84;59.98
11268;BME280;72685;47.474;9.416;2023-09-12T11:12:42;95237.13;;;26.95;58.81
11268;BME280;72685;47.474;9.416;2023-09-12T11:15:08;95238.03;;;27.12;57.46
11268;BME280;72685;47.474;9.416;2023-09-12T11:17:46;95242.75;;;27.34;57.56
11268;BME280;72685;47.474;9.416;2023-09-12T11:20:14;95229.38;;;27.37;57.95
11268;BME280;72685;47.474;9.416;2023-09-12T11:22:45;95229.31;;;27.40;55.11
11268;BME280;72685;47.474;9.416;2023-09-12T11:25:24;95226.03;;;27.25;55.71
11268;BME280;72685;47.474;9.416;2023-09-12T11:30:23;95226.22;;;27.15;57.35
11268;BME280;72685;47.474;9.416;2023-09-12T11:32:51;95219.22;;;27.33;55.39
11268;BME280;72685;47.474;9.416;2023-09-12T11:35:22;95215.41;;;27.27;55.06
11268;BME280;72685;47.474;9.416;2023-09-12T11:37:49;95216.38;;;27.17;54.99
11268;BME280;72685;47.474;9.416;2023-09-12T11:40:17;95206.53;;;27.43;56.30
11268;BME280;72685;47.474;9.416;2023-09-12T11:42:43;95205.38;;;27.41;54.30
11268;BME280;72685;47.474;9.416;2023-09-12T11:45:10;95213.03;;;27.53;54.45
11268;BME280;72685;47.474;9.416;2023-09-12T11:47:43;95207.31;;;27.63;54.08
11268;BME280;72685;47.474;9.416;2023-09-12T11:50:28;95202.91;;;28.09;53.03
11268;BME280;72685;47.474;9.416;2023-09-12T11:53:10;95199.00;;;28.26;51.01
11268;BME280;72685;47.474;9.416;2023-09-12T11:55:41;95202.50;;;28.46;51.61
11268;BME280;72685;47.474;9.416;2023-09-12T11:58:07;95200.81;;;28.68;50.48
11268;BME280;72685;47.474;9.416;2023-09-12T12:00:33;95198.22;;;28.61;49.44
11268;BME280;72685;47.474;9.416;2023-09-12T12:02:58;95197.56;;;28.37;49.02
11268;BME280;72685;47.474;9.416;2023-09-12T12:05:24;95190.28;;;27.92;49.82
11268;BME280;72685;47.474;9.416;2023-09-12T12:07:49;95187.63;;;27.68;48.86
11268;BME280;72685;47.474;9.416;2023-09-12T12:10:18;95191.22;;;27.85;50.60
11268;BME280;72685;47.474;9.416;2023-09-12T12:12:45;95188.38;;;27.89;49.47
11268;BME280;72685;47.474;9.416;2023-09-12T12:15:13;95186.06;;;27.67;50.34
11268;BME280;72685;47.474;9.416;2023-09-12T12:17:54;95190.44;;;27.65;49.76
11268;BME280;72685;47.474;9.416;2023-09-12T12:20:20;95188.53;;;27.39;50.11
11268;BME280;72685;47.474;9.416;2023-09-12T12:22:45;95183.03;;;27.81;50.05
11268;BME280;72685;47.474;9.416;2023-09-12T12:25:11;95190.44;;;27.84;49.78
11268;BME280;72685;47.474;9.416;2023-09-12T12:27:38;95177.22;;;27.96;51.96
11268;BME280;72685;47.474;9.416;2023-09-12T12:30:06;95179.44;;;28.04;50.30
11268;BME280;72685;47.474;9.416;2023-09-12T12:32:32;95180.34;;;27.58;51.06
11268;BME280;72685;47.474;9.416;2023-09-12T12:34:58;95174.16;;;27.54;52.17
11268;BME280;72685;47.474;9.416;2023-09-12T12:37:29;95175.97;;;27.61;52.85
11268;BME280;72685;47.474;9.416;2023-09-12T12:39:59;95170.78;;;27.47;51.09
11268;BME280;72685;47.474;9.416;2023-09-12T12:42:33;95159.81;;;27.66;52.80
11268;BME280;72685;47.474;9.416;2023-09-12T12:44:59;95161.25;;;27.51;51.16
11268;BME280;72685;47.474;9.416;2023-09-12T12:47:24;95168.53;;;27.38;52.53
11268;BME280;72685;47.474;9.416;2023-09-12T12:49:52;95156.69;;;27.64;52.01
11268;BME280;72685;47.474;9.416;2023-09-12T12:52:25;95166.75;;;27.71;52.34
11268;BME280;72685;47.474;9.416;2023-09-12T12:54:51;95162.56;;;27.23;48.38
11268;BME280;72685;47.474;9.416;2023-09-12T12:57:20;95165.31;;;27.23;51.08
11268;BME280;72685;47.474;9.416;2023-09-12T12:59:48;95150.81;;;27.43;50.16
11268;BME280;72685;47.474;9.416;2023-09-12T13:02:14;95160.88;;;27.29;49.49
11268;BME280;72685;47.474;9.416;2023-09-12T13:04:39;95163.47;;;26.94;50.56
11268;BME280;72685;47.474;9.416;2023-09-12T13:07:05;95162.25;;;26.71;51.46
11268;BME280;72685;47.474;9.416;2023-09-12T13:09:32;95173.81;;;26.86;51.33
11268;BME280;72685;47.474;9.416;2023-09-12T13:11:57;95165.41;;;27.16;52.87
11268;BME280;72685;47.474;9.416;2023-09-12T13:14:23;95156.94;;;27.30;53.26