sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8435;SDS011;4255;48.730;9.156;2022-09-03T00:01:40;3.43;;;3.17;;
8435;SDS011;4255;48.730;9.156;2022-09-03T00:04:13;3.10;;;2.90;;
8435;SDS011;4255;48.730;9.156;2022-09-03T00:06:50;5.40;;;2.70;;
8435;SDS011;4255;48.730;9.156;2022-09-03T00:09:28;2.50;;;2.40;;
8435;SDS011;4255;48.730;9.156;2022-09-03T00:14:35;9.93;;;3.37;;
8435;SDS011;4255;48.730;9.156;2022-09-03T00:17:08;2.30;;;2.20;;
8435;SDS011;4255;48.730;9.156;2022-09-03T00:19:39;2.90;;;2.70;;
8435;SDS011;4255;48.730;9.156;2022-09-03T00:22:19;2.90;;;2.17;;
8435;SDS011;4255;48.730;9.156;2022-09-03T00:24:51;3.67;;;3.37;;
8435;SDS011;4255;48.730;9.156;2022-09-03T00:27:21;3.13;;;2.90;;
8435;SDS011;4255;48.730;9.156;2022-09-03T00:35:33;2.93;;;2.60;;
8435;SDS011;4255;48.730;9.156;2022-09-03T00:38:00;3.70;;;3.23;;
8435;SDS011;4255;48.730;9.156;2022-09-03T00:45:51;2.90;;;2.60;;
8435;SDS011;4255;48.730;9.156;2022-09-03T00:51:26;3.23;;;2.93;;
8435;SDS011;4255;48.730;9.156;2022-09-03T00:54:00;2.80;;;2.70;;
8435;SDS011;4255;48.730;9.156;2022-09-03T00:56:44;3.83;;;2.90;;
8435;SDS011;4255;48.730;9.156;2022-09-03T00:59:24;3.40;;;3.10;;
8435;SDS011;4255;48.730;9.156;2022-09-03T01:02:15;4.47;;;3.10;;
8435;SDS011;4255;48.730;9.156;2022-09-03T01:07:56;3.10;;;2.70;;
8435;SDS011;4255;48.730;9.156;2022-09-03T01:13:34;4.10;;;2.70;;
8435;SDS011;4255;48.730;9.156;2022-09-03T01:16:11;2.50;;;2.40;;
8435;SDS011;4255;48.730;9.156;2022-09-03T01:27:45;2.77;;;2.57;;
8435;SDS011;4255;48.730;9.156;2022-09-03T01:30:38;4.97;;;2.60;;
8435;SDS011;4255;48.730;9.156;2022-09-03T01:40:51;3.17;;;2.93;;
8435;SDS011;4255;48.730;9.156;2022-09-03T01:46:36;3.03;;;2.83;;
8435;SDS011;4255;48.730;9.156;2022-09-03T01:49:15;2.60;;;2.40;;
8435;SDS011;4255;48.730;9.156;2022-09-03T01:51:49;2.87;;;2.67;;
8435;SDS011;4255;48.730;9.156;2022-09-03T01:57:22;2.43;;;2.33;;
8435;SDS011;4255;48.730;9.156;2022-09-03T02:02:37;2.50;;;2.40;;
8435;SDS011;4255;48.730;9.156;2022-09-03T02:07:38;3.40;;;2.60;;
8435;SDS011;4255;48.730;9.156;2022-09-03T02:10:08;2.80;;;2.60;;
8435;SDS011;4255;48.730;9.156;2022-09-03T02:12:37;3.33;;;3.13;;
8435;SDS011;4255;48.730;9.156;2022-09-03T02:15:14;7.17;;;3.00;;
8435;SDS011;4255;48.730;9.156;2022-09-03T02:17:43;3.00;;;2.80;;
8435;SDS011;4255;48.730;9.156;2022-09-03T02:20:12;4.17;;;3.07;;
8435;SDS011;4255;48.730;9.156;2022-09-03T02:22:44;3.03;;;2.60;;
8435;SDS011;4255;48.730;9.156;2022-09-03T02:25:10;2.90;;;2.70;;
8435;SDS011;4255;48.730;9.156;2022-09-03T02:27:37;3.00;;;2.80;;
8435;SDS011;4255;48.730;9.156;2022-09-03T02:30:03;7.10;;;3.73;;
8435;SDS011;4255;48.730;9.156;2022-09-03T02:32:29;5.00;;;2.60;;
8435;SDS011;4255;48.730;9.156;2022-09-03T02:34:55;3.13;;;2.90;;
8435;SDS011;4255;48.730;9.156;2022-09-03T02:37:22;4.37;;;3.50;;
8435;SDS011;4255;48.730;9.156;2022-09-03T02:39:48;3.30;;;3.00;;
8435;SDS011;4255;48.730;9.156;2022-09-03T02:42:16;3.13;;;2.93;;
8435;SDS011;4255;48.730;9.156;2022-09-03T02:44:47;5.77;;;3.00;;
8435;SDS011;4255;48.730;9.156;2022-09-03T02:47:21;3.20;;;2.90;;
8435;SDS011;4255;48.730;9.156;2022-09-03T02:49:52;4.20;;;3.13;;
8435;SDS011;4255;48.730;9.156;2022-09-03T02:52:18;3.30;;;3.10;;
8435;SDS011;4255;48.730;9.156;2022-09-03T02:54:44;2.83;;;2.63;;
8435;SDS011;4255;48.730;9.156;2022-09-03T02:57:11;3.63;;;2.70;;
8435;SDS011;4255;48.730;9.156;2022-09-03T02:59:39;4.03;;;2.73;;
8435;SDS011;4255;48.730;9.156;2022-09-03T03:02:06;3.83;;;3.20;;
8435;SDS011;4255;48.730;9.156;2022-09-03T03:04:32;3.20;;;2.90;;
8435;SDS011;4255;48.730;9.156;2022-09-03T03:06:58;3.20;;;2.90;;
8435;SDS011;4255;48.730;9.156;2022-09-03T03:09:24;3.50;;;3.20;;
8435;SDS011;4255;48.730;9.156;2022-09-03T03:11:49;8.67;;;3.60;;
8435;SDS011;4255;48.730;9.156;2022-09-03T03:14:16;3.40;;;3.00;;
8435;SDS011;4255;48.730;9.156;2022-09-03T03:16:42;3.80;;;3.50;;
8435;SDS011;4255;48.730;9.156;2022-09-03T03:19:08;3.33;;;3.03;;
8435;SDS011;4255;48.730;9.156;2022-09-03T03:21:33;2.90;;;2.70;;
8435;SDS011;4255;48.730;9.156;2022-09-03T03:24:00;4.00;;;3.60;;
8435;SDS011;4255;48.730;9.156;2022-09-03T03:26:26;3.00;;;2.80;;
8435;SDS011;4255;48.730;9.156;2022-09-03T03:28:55;3.73;;;3.10;;
8435;SDS011;4255;48.730;9.156;2022-09-03T03:31:22;3.17;;;2.97;;
8435;SDS011;4255;48.730;9.156;2022-09-03T03:33:52;3.23;;;3.03;;
8435;SDS011;4255;48.730;9.156;2022-09-03T03:36:19;3.60;;;2.90;;
8435;SDS011;4255;48.730;9.156;2022-09-03T03:38:45;5.00;;;3.40;;
8435;SDS011;4255;48.730;9.156;2022-09-03T03:43:41;3.43;;;3.23;;
8435;SDS011;4255;48.730;9.156;2022-09-03T03:46:08;3.50;;;3.30;;
8435;SDS011;4255;48.730;9.156;2022-09-03T03:48:34;3.93;;;3.43;;
8435;SDS011;4255;48.730;9.156;2022-09-03T03:51:04;3.33;;;3.03;;
8435;SDS011;4255;48.730;9.156;2022-09-03T03:53:35;4.80;;;3.47;;
8435;SDS011;4255;48.730;9.156;2022-09-03T03:56:02;4.70;;;3.57;;
8435;SDS011;4255;48.730;9.156;2022-09-03T03:58:30;3.93;;;3.50;;
8435;SDS011;4255;48.730;9.156;2022-09-03T04:01:04;3.67;;;3.37;;
8435;SDS011;4255;48.730;9.156;2022-09-03T04:03:31;3.67;;;2.93;;
8435;SDS011;4255;48.730;9.156;2022-09-03T04:05:57;2.97;;;2.80;;
8435;SDS011;4255;48.730;9.156;2022-09-03T04:08:25;3.47;;;3.00;;
8435;SDS011;4255;48.730;9.156;2022-09-03T04:10:51;2.77;;;2.67;;
8435;SDS011;4255;48.730;9.156;2022-09-03T04:13:17;3.13;;;2.93;;
8435;SDS011;4255;48.730;9.156;2022-09-03T04:15:43;3.60;;;3.33;;
8435;SDS011;4255;48.730;9.156;2022-09-03T04:18:08;4.27;;;3.37;;
8435;SDS011;4255;48.730;9.156;2022-09-03T04:20:37;3.70;;;3.40;;
8435;SDS011;4255;48.730;9.156;2022-09-03T04:23:04;3.10;;;2.80;;
8435;SDS011;4255;48.730;9.156;2022-09-03T04:25:30;3.87;;;3.57;;
8435;SDS011;4255;48.730;9.156;2022-09-03T04:27:56;3.63;;;3.43;;
8435;SDS011;4255;48.730;9.156;2022-09-03T04:30:22;3.80;;;3.50;;
8435;SDS011;4255;48.730;9.156;2022-09-03T04:32:50;4.20;;;3.90;;
8435;SDS011;4255;48.730;9.156;2022-09-03T04:35:20;4.40;;;3.37;;
8435;SDS011;4255;48.730;9.156;2022-09-03T04:37:50;7.50;;;4.03;;
8435;SDS011;4255;48.730;9.156;2022-09-03T04:40:19;4.33;;;3.87;;
8435;SDS011;4255;48.730;9.156;2022-09-03T04:42:44;5.13;;;3.97;;
8435;SDS011;4255;48.730;9.156;2022-09-03T04:45:10;4.03;;;3.57;;
8435;SDS011;4255;48.730;9.156;2022-09-03T04:47:36;5.20;;;4.20;;
8435;SDS011;4255;48.730;9.156;2022-09-03T04:50:04;5.80;;;5.20;;
8435;SDS011;4255;48.730;9.156;2022-09-03T04:52:30;3.57;;;3.30;;
8435;SDS011;4255;48.730;9.156;2022-09-03T04:54:56;5.47;;;3.97;;
8435;SDS011;4255;48.730;9.156;2022-09-03T04:57:22;8.83;;;4.27;;
8435;SDS011;4255;48.730;9.156;2022-09-03T04:59:48;8.40;;;5.10;;
8435;SDS011;4255;48.730;9.156;2022-09-03T05:02:14;7.20;;;3.60;;
8435;SDS011;4255;48.730;9.156;2022-09-03T05:04:40;4.07;;;3.77;;
8435;SDS011;4255;48.730;9.156;2022-09-03T05:07:06;4.33;;;3.93;;
8435;SDS011;4255;48.730;9.156;2022-09-03T05:09:32;4.53;;;4.20;;
8435;SDS011;4255;48.730;9.156;2022-09-03T05:11:57;6.73;;;4.17;;
8435;SDS011;4255;48.730;9.156;2022-09-03T05:14:23;4.70;;;4.40;;
8435;SDS011;4255;48.730;9.156;2022-09-03T05:16:48;6.53;;;4.50;;
8435;SDS011;4255;48.730;9.156;2022-09-03T05:19:14;4.33;;;4.03;;
8435;SDS011;4255;48.730;9.156;2022-09-03T05:21:40;5.03;;;4.40;;
8435;SDS011;4255;48.730;9.156;2022-09-03T05:24:07;4.83;;;4.43;;
8435;SDS011;4255;48.730;9.156;2022-09-03T05:26:36;4.50;;;4.10;;
8435;SDS011;4255;48.730;9.156;2022-09-03T05:29:03;6.63;;;4.13;;
8435;SDS011;4255;48.730;9.156;2022-09-03T05:31:35;5.17;;;4.87;;
8435;SDS011;4255;48.730;9.156;2022-09-03T05:34:03;5.90;;;4.67;;
8435;SDS011;4255;48.730;9.156;2022-09-03T05:36:33;4.50;;;4.10;;
8435;SDS011;4255;48.730;9.156;2022-09-03T05:39:00;10.30;;;7.27;;
8435;SDS011;4255;48.730;9.156;2022-09-03T05:41:26;7.70;;;4.80;;
8435;SDS011;4255;48.730;9.156;2022-09-03T05:43:53;6.30;;;4.57;;
8435;SDS011;4255;48.730;9.156;2022-09-03T05:46:20;8.27;;;5.00;;
8435;SDS011;4255;48.730;9.156;2022-09-03T05:48:50;6.57;;;5.23;;
8435;SDS011;4255;48.730;9.156;2022-09-03T05:51:16;6.87;;;4.53;;
8435;SDS011;4255;48.730;9.156;2022-09-03T05:53:43;4.20;;;3.90;;
8435;SDS011;4255;48.730;9.156;2022-09-03T05:56:11;9.17;;;5.23;;
8435;SDS011;4255;48.730;9.156;2022-09-03T05:58:43;5.17;;;4.00;;
8435;SDS011;4255;48.730;9.156;2022-09-03T06:01:14;8.83;;;6.00;;
8435;SDS011;4255;48.730;9.156;2022-09-03T06:03:45;5.60;;;4.40;;
8435;SDS011;4255;48.730;9.156;2022-09-03T06:06:12;6.77;;;6.17;;
8435;SDS011;4255;48.730;9.156;2022-09-03T06:08:38;13.40;;;9.47;;
8435;SDS011;4255;48.730;9.156;2022-09-03T06:11:04;6.37;;;4.47;;
8435;SDS011;4255;48.730;9.156;2022-09-03T06:13:31;5.00;;;4.60;;
8435;SDS011;4255;48.730;9.156;2022-09-03T06:15:58;4.97;;;4.47;;
8435;SDS011;4255;48.730;9.156;2022-09-03T06:18:26;5.17;;;4.20;;
8435;SDS011;4255;48.730;9.156;2022-09-03T06:20:56;4.80;;;4.50;;
8435;SDS011;4255;48.730;9.156;2022-09-03T06:23:26;5.17;;;4.60;;
8435;SDS011;4255;48.730;9.156;2022-09-03T06:26:03;4.90;;;4.30;;
8435;SDS011;4255;48.730;9.156;2022-09-03T06:28:35;5.17;;;4.80;;
8435;SDS011;4255;48.730;9.156;2022-09-03T06:31:02;9.90;;;4.47;;
8435;SDS011;4255;48.730;9.156;2022-09-03T06:33:30;5.07;;;4.53;;
8435;SDS011;4255;48.730;9.156;2022-09-03T06:35:57;4.90;;;4.37;;
8435;SDS011;4255;48.730;9.156;2022-09-03T06:38:25;4.90;;;4.50;;
8435;SDS011;4255;48.730;9.156;2022-09-03T06:40:55;4.47;;;4.07;;
8435;SDS011;4255;48.730;9.156;2022-09-03T06:43:22;6.87;;;4.50;;
8435;SDS011;4255;48.730;9.156;2022-09-03T06:45:52;4.73;;;3.77;;
8435;SDS011;4255;48.730;9.156;2022-09-03T06:48:22;4.30;;;4.00;;
8435;SDS011;4255;48.730;9.156;2022-09-03T06:50:58;4.70;;;3.90;;
8435;SDS011;4255;48.730;9.156;2022-09-03T06:53:29;5.53;;;5.00;;
8435;SDS011;4255;48.730;9.156;2022-09-03T06:55:57;5.80;;;4.30;;
8435;SDS011;4255;48.730;9.156;2022-09-03T06:58:27;4.90;;;4.00;;
8435;SDS011;4255;48.730;9.156;2022-09-03T07:00:59;6.40;;;4.90;;
8435;SDS011;4255;48.730;9.156;2022-09-03T07:03:30;9.40;;;5.27;;
8435;SDS011;4255;48.730;9.156;2022-09-03T07:06:00;5.30;;;4.80;;
8435;SDS011;4255;48.730;9.156;2022-09-03T07:08:42;29.17;;;5.43;;
8435;SDS011;4255;48.730;9.156;2022-09-03T07:11:11;10.13;;;5.17;;
8435;SDS011;4255;48.730;9.156;2022-09-03T07:13:39;5.63;;;5.03;;
8435;SDS011;4255;48.730;9.156;2022-09-03T07:16:16;8.80;;;4.90;;
8435;SDS011;4255;48.730;9.156;2022-09-03T07:18:43;4.77;;;4.37;;
8435;SDS011;4255;48.730;9.156;2022-09-03T07:21:11;6.80;;;5.17;;
8435;SDS011;4255;48.730;9.156;2022-09-03T07:23:38;5.40;;;4.33;;
8435;SDS011;4255;48.730;9.156;2022-09-03T07:26:05;5.47;;;4.57;;
8435;SDS011;4255;48.730;9.156;2022-09-03T07:28:33;4.93;;;4.53;;
8435;SDS011;4255;48.730;9.156;2022-09-03T07:31:10;5.37;;;4.97;;
8435;SDS011;4255;48.730;9.156;2022-09-03T07:33:39;9.13;;;4.70;;
8435;SDS011;4255;48.730;9.156;2022-09-03T07:36:09;9.40;;;5.20;;
8435;SDS011;4255;48.730;9.156;2022-09-03T07:38:38;5.30;;;4.80;;
8435;SDS011;4255;48.730;9.156;2022-09-03T07:41:05;5.43;;;4.30;;
8435;SDS011;4255;48.730;9.156;2022-09-03T07:43:34;7.43;;;5.00;;
8435;SDS011;4255;48.730;9.156;2022-09-03T07:46:02;6.30;;;5.70;;
8435;SDS011;4255;48.730;9.156;2022-09-03T07:48:27;8.07;;;4.40;;
8435;SDS011;4255;48.730;9.156;2022-09-03T07:50:57;5.43;;;4.93;;
8435;SDS011;4255;48.730;9.156;2022-09-03T07:53:25;4.70;;;4.40;;
8435;SDS011;4255;48.730;9.156;2022-09-03T07:55:51;5.30;;;4.90;;
8435;SDS011;4255;48.730;9.156;2022-09-03T07:58:18;7.23;;;5.23;;
8435;SDS011;4255;48.730;9.156;2022-09-03T08:00:48;5.33;;;4.90;;
8435;SDS011;4255;48.730;9.156;2022-09-03T08:03:14;5.10;;;4.70;;
8435;SDS011;4255;48.730;9.156;2022-09-03T08:05:39;4.70;;;4.40;;
8435;SDS011;4255;48.730;9.156;2022-09-03T08:08:05;6.37;;;5.60;;
8435;SDS011;4255;48.730;9.156;2022-09-03T08:10:35;5.30;;;4.80;;
8435;SDS011;4255;48.730;9.156;2022-09-03T08:13:02;6.30;;;4.87;;
8435;SDS011;4255;48.730;9.156;2022-09-03T08:15:29;4.90;;;4.60;;
8435;SDS011;4255;48.730;9.156;2022-09-03T08:17:56;7.70;;;4.50;;
8435;SDS011;4255;48.730;9.156;2022-09-03T08:20:23;5.70;;;5.20;;
8435;SDS011;4255;48.730;9.156;2022-09-03T08:22:49;5.37;;;4.87;;
8435;SDS011;4255;48.730;9.156;2022-09-03T08:25:15;9.10;;;4.83;;
8435;SDS011;4255;48.730;9.156;2022-09-03T08:27:41;11.13;;;6.53;;
8435;SDS011;4255;48.730;9.156;2022-09-03T08:30:06;6.20;;;4.83;;
8435;SDS011;4255;48.730;9.156;2022-09-03T08:32:35;5.07;;;4.63;;
8435;SDS011;4255;48.730;9.156;2022-09-03T08:35:05;4.23;;;3.93;;
8435;SDS011;4255;48.730;9.156;2022-09-03T08:37:31;7.43;;;5.07;;
8435;SDS011;4255;48.730;9.156;2022-09-03T08:39:57;5.10;;;4.70;;
8435;SDS011;4255;48.730;9.156;2022-09-03T08:45:14;4.70;;;4.00;;
8435;SDS011;4255;48.730;9.156;2022-09-03T08:47:44;4.83;;;4.40;;
8435;SDS011;4255;48.730;9.156;2022-09-03T08:50:44;4.83;;;4.43;;
8435;SDS011;4255;48.730;9.156;2022-09-03T08:53:20;4.60;;;4.20;;
8435;SDS011;4255;48.730;9.156;2022-09-03T08:56:11;5.77;;;5.30;;
8435;SDS011;4255;48.730;9.156;2022-09-03T08:58:59;7.37;;;4.67;;
8435;SDS011;4255;48.730;9.156;2022-09-03T09:06:57;4.63;;;4.30;;
8435;SDS011;4255;48.730;9.156;2022-09-03T09:15:17;5.30;;;4.80;;
8435;SDS011;4255;48.730;9.156;2022-09-03T09:18:04;4.83;;;4.33;;
8435;SDS011;4255;48.730;9.156;2022-09-03T09:20:45;5.00;;;4.30;;
8435;SDS011;4255;48.730;9.156;2022-09-03T09:23:19;4.93;;;4.53;;
8435;SDS011;4255;48.730;9.156;2022-09-03T09:26:09;5.37;;;4.10;;
8435;SDS011;4255;48.730;9.156;2022-09-03T09:28:38;4.80;;;4.47;;
8435;SDS011;4255;48.730;9.156;2022-09-03T09:31:04;4.60;;;4.30;;
8435;SDS011;4255;48.730;9.156;2022-09-03T09:33:32;4.77;;;4.37;;
8435;SDS011;4255;48.730;9.156;2022-09-03T09:36:00;4.77;;;4.47;;
8435;SDS011;4255;48.730;9.156;2022-09-03T09:38:29;7.93;;;5.37;;
8435;SDS011;4255;48.730;9.156;2022-09-03T09:43:41;5.20;;;4.77;;
8435;SDS011;4255;48.730;9.156;2022-09-03T09:46:20;5.50;;;4.87;;
8435;SDS011;4255;48.730;9.156;2022-09-03T09:48:48;5.40;;;4.83;;
8435;SDS011;4255;48.730;9.156;2022-09-03T09:51:26;5.00;;;4.60;;
8435;SDS011;4255;48.730;9.156;2022-09-03T09:54:07;5.70;;;5.20;;
8435;SDS011;4255;48.730;9.156;2022-09-03T09:56:42;9.13;;;8.30;;
8435;SDS011;4255;48.730;9.156;2022-09-03T09:59:09;5.20;;;4.80;;
8435;SDS011;4255;48.730;9.156;2022-09-03T10:01:40;5.50;;;5.00;;
8435;SDS011;4255;48.730;9.156;2022-09-03T10:06:35;8.60;;;5.10;;
8435;SDS011;4255;48.730;9.156;2022-09-03T10:09:22;6.23;;;5.77;;
8435;SDS011;4255;48.730;9.156;2022-09-03T10:17:30;6.00;;;5.50;;
8435;SDS011;4255;48.730;9.156;2022-09-03T10:20:19;9.53;;;8.63;;
8435;SDS011;4255;48.730;9.156;2022-09-03T10:26:02;5.83;;;5.33;;
8435;SDS011;4255;48.730;9.156;2022-09-03T10:28:31;16.93;;;6.43;;
8435;SDS011;4255;48.730;9.156;2022-09-03T10:33:30;5.47;;;5.07;;
8435;SDS011;4255;48.730;9.156;2022-09-03T10:36:09;6.27;;;5.67;;
8435;SDS011;4255;48.730;9.156;2022-09-03T10:38:42;5.70;;;5.20;;
8435;SDS011;4255;48.730;9.156;2022-09-03T10:41:25;7.33;;;6.73;;
8435;SDS011;4255;48.730;9.156;2022-09-03T10:47:27;7.20;;;6.60;;
8435;SDS011;4255;48.730;9.156;2022-09-03T10:50:16;8.57;;;7.43;;
8435;SDS011;4255;48.730;9.156;2022-09-03T10:55:51;6.77;;;6.27;;
8435;SDS011;4255;48.730;9.156;2022-09-03T11:07:01;5.47;;;4.97;;
8435;SDS011;4255;48.730;9.156;2022-09-03T11:09:35;6.47;;;5.77;;
8435;SDS011;4255;48.730;9.156;2022-09-03T11:12:11;7.10;;;6.30;;
8435;SDS011;4255;48.730;9.156;2022-09-03T11:14:52;7.97;;;6.90;;
8435;SDS011;4255;48.730;9.156;2022-09-03T11:17:41;6.50;;;6.00;;
8435;SDS011;4255;48.730;9.156;2022-09-03T11:20:19;6.40;;;5.90;;
8435;SDS011;4255;48.730;9.156;2022-09-03T11:22:47;7.30;;;6.70;;
8435;SDS011;4255;48.730;9.156;2022-09-03T11:25:16;6.87;;;6.27;;
8435;SDS011;4255;48.730;9.156;2022-09-03T11:27:55;6.33;;;5.90;;
8435;SDS011;4255;48.730;9.156;2022-09-03T11:33:39;5.73;;;5.23;;
8435;SDS011;4255;48.730;9.156;2022-09-03T11:36:09;5.30;;;4.87;;
8435;SDS011;4255;48.730;9.156;2022-09-03T11:38:35;6.20;;;5.63;;
8435;SDS011;4255;48.730;9.156;2022-09-03T11:41:10;6.30;;;5.27;;
8435;SDS011;4255;48.730;9.156;2022-09-03T11:43:55;6.03;;;5.53;;
8435;SDS011;4255;48.730;9.156;2022-09-03T11:48:54;7.53;;;6.27;;
8435;SDS011;4255;48.730;9.156;2022-09-03T11:51:38;6.30;;;5.10;;
8435;SDS011;4255;48.730;9.156;2022-09-03T11:56:40;5.83;;;5.43;;
8435;SDS011;4255;48.730;9.156;2022-09-03T12:01:42;6.67;;;6.10;;
8435;SDS011;4255;48.730;9.156;2022-09-03T12:04:16;6.67;;;5.97;;
8435;SDS011;4255;48.730;9.156;2022-09-03T12:15:44;8.03;;;7.23;;
8435;SDS011;4255;48.730;9.156;2022-09-03T12:25:56;4.50;;;4.10;;
8435;SDS011;4255;48.730;9.156;2022-09-03T12:28:25;3.80;;;3.50;;
8435;SDS011;4255;48.730;9.156;2022-09-03T12:31:04;4.30;;;3.77;;
8435;SDS011;4255;48.730;9.156;2022-09-03T12:33:46;8.30;;;4.87;;
8435;SDS011;4255;48.730;9.156;2022-09-03T12:36:24;3.50;;;3.27;;
8435;SDS011;4255;48.730;9.156;2022-09-03T12:38:51;3.70;;;3.40;;
8435;SDS011;4255;48.730;9.156;2022-09-03T12:41:21;4.37;;;3.93;;
8435;SDS011;4255;48.730;9.156;2022-09-03T12:43:56;5.73;;;3.63;;
8435;SDS011;4255;48.730;9.156;2022-09-03T12:46:27;3.67;;;3.23;;
8435;SDS011;4255;48.730;9.156;2022-09-03T12:48:56;4.03;;;3.17;;
8435;SDS011;4255;48.730;9.156;2022-09-03T12:51:26;3.57;;;3.00;;
8435;SDS011;4255;48.730;9.156;2022-09-03T12:53:56;6.57;;;3.23;;
8435;SDS011;4255;48.730;9.156;2022-09-03T12:56:22;4.10;;;3.60;;
8435;SDS011;4255;48.730;9.156;2022-09-03T12:58:51;3.63;;;3.33;;
8435;SDS011;4255;48.730;9.156;2022-09-03T13:01:26;4.70;;;3.60;;
8435;SDS011;4255;48.730;9.156;2022-09-03T13:04:05;7.63;;;3.60;;
8435;SDS011;4255;48.730;9.156;2022-09-03T13:06:40;5.30;;;3.60;;
8435;SDS011;4255;48.730;9.156;2022-09-03T13:09:21;3.90;;;3.33;;
8435;SDS011;4255;48.730;9.156;2022-09-03T13:11:50;3.27;;;3.07;;
8435;SDS011;4255;48.730;9.156;2022-09-03T13:14:16;3.80;;;3.50;;
8435;SDS011;4255;48.730;9.156;2022-09-03T13:19:27;3.90;;;3.60;;
8435;SDS011;4255;48.730;9.156;2022-09-03T13:30:19;2.93;;;2.73;;
8435;SDS011;4255;48.730;9.156;2022-09-03T13:35:46;3.37;;;3.07;;
8435;SDS011;4255;48.730;9.156;2022-09-03T13:41:13;12.63;;;9.10;;
8435;SDS011;4255;48.730;9.156;2022-09-03T13:43:51;2.60;;;2.40;;
8435;SDS011;4255;48.730;9.156;2022-09-03T13:49:51;3.53;;;2.70;;
8435;SDS011;4255;48.730;9.156;2022-09-03T14:01:49;3.10;;;2.60;;
8435;SDS011;4255;48.730;9.156;2022-09-03T14:04:09;3.00;;;2.60;;
8435;SDS011;4255;48.730;9.156;2022-09-03T14:06:55;5.63;;;2.90;;
8435;SDS011;4255;48.730;9.156;2022-09-03T14:09:37;3.30;;;2.67;;
8435;SDS011;4255;48.730;9.156;2022-09-03T14:12:16;4.47;;;2.60;;
8435;SDS011;4255;48.730;9.156;2022-09-03T14:14:55;4.20;;;2.80;;
8435;SDS011;4255;48.730;9.156;2022-09-03T14:20:28;2.20;;;2.10;;
8435;SDS011;4255;48.730;9.156;2022-09-03T14:25:50;3.30;;;2.50;;
8435;SDS011;4255;48.730;9.156;2022-09-03T14:28:30;2.73;;;2.13;;
8435;SDS011;4255;48.730;9.156;2022-09-03T14:33:43;4.43;;;2.40;;
8435;SDS011;4255;48.730;9.156;2022-09-03T14:36:33;2.17;;;2.07;;
8435;SDS011;4255;48.730;9.156;2022-09-03T14:44:37;2.57;;;2.37;;
8435;SDS011;4255;48.730;9.156;2022-09-03T14:47:10;2.50;;;2.30;;
8435;SDS011;4255;48.730;9.156;2022-09-03T14:52:49;2.33;;;2.13;;
8435;SDS011;4255;48.730;9.156;2022-09-03T15:01:19;2.10;;;2.00;;
8435;SDS011;4255;48.730;9.156;2022-09-03T15:04:37;2.43;;;2.27;;
8435;SDS011;4255;48.730;9.156;2022-09-03T15:10:11;2.60;;;2.40;;
8435;SDS011;4255;48.730;9.156;2022-09-03T15:12:54;2.00;;;1.90;;
8435;SDS011;4255;48.730;9.156;2022-09-03T15:15:35;2.40;;;2.20;;
8435;SDS011;4255;48.730;9.156;2022-09-03T15:18:36;2.30;;;2.10;;
8435;SDS011;4255;48.730;9.156;2022-09-03T15:24:11;2.00;;;1.90;;
8435;SDS011;4255;48.730;9.156;2022-09-03T15:26:45;2.50;;;2.30;;
8435;SDS011;4255;48.730;9.156;2022-09-03T15:35:05;2.57;;;2.37;;
8435;SDS011;4255;48.730;9.156;2022-09-03T15:37:53;4.70;;;2.47;;
8435;SDS011;4255;48.730;9.156;2022-09-03T15:40:24;5.60;;;2.57;;
8435;SDS011;4255;48.730;9.156;2022-09-03T15:43:20;2.90;;;2.03;;
8435;SDS011;4255;48.730;9.156;2022-09-03T15:48:29;3.00;;;2.30;;
8435;SDS011;4255;48.730;9.156;2022-09-03T15:51:16;2.37;;;2.17;;
8435;SDS011;4255;48.730;9.156;2022-09-03T15:57:01;2.23;;;2.13;;
8435;SDS011;4255;48.730;9.156;2022-09-03T15:59:59;2.80;;;2.60;;
8435;SDS011;4255;48.730;9.156;2022-09-03T16:05:43;3.30;;;2.17;;
8435;SDS011;4255;48.730;9.156;2022-09-03T16:08:32;3.67;;;2.43;;
8435;SDS011;4255;48.730;9.156;2022-09-03T16:11:14;2.43;;;2.30;;
8435;SDS011;4255;48.730;9.156;2022-09-03T16:16:32;3.77;;;2.80;;
8435;SDS011;4255;48.730;9.156;2022-09-03T16:19:34;3.40;;;3.10;;
8435;SDS011;4255;48.730;9.156;2022-09-03T16:22:17;2.93;;;2.73;;
8435;SDS011;4255;48.730;9.156;2022-09-03T16:25:03;2.37;;;2.27;;
8435;SDS011;4255;48.730;9.156;2022-09-03T16:27:38;3.03;;;2.83;;
8435;SDS011;4255;48.730;9.156;2022-09-03T16:30:21;2.73;;;2.53;;
8435;SDS011;4255;48.730;9.156;2022-09-03T16:36:01;3.10;;;2.57;;
8435;SDS011;4255;48.730;9.156;2022-09-03T16:38:49;2.73;;;2.53;;
8435;SDS011;4255;48.730;9.156;2022-09-03T16:49:46;2.70;;;2.50;;
8435;SDS011;4255;48.730;9.156;2022-09-03T17:00:27;2.90;;;2.70;;
8435;SDS011;4255;48.730;9.156;2022-09-03T17:09:02;3.03;;;2.90;;
8435;SDS011;4255;48.730;9.156;2022-09-03T17:11:49;3.73;;;3.30;;
8435;SDS011;4255;48.730;9.156;2022-09-03T17:31:15;2.87;;;2.67;;
8435;SDS011;4255;48.730;9.156;2022-09-03T17:36:22;2.83;;;2.63;;
8435;SDS011;4255;48.730;9.156;2022-09-03T17:44:40;3.00;;;2.80;;
8435;SDS011;4255;48.730;9.156;2022-09-03T17:47:55;3.80;;;3.50;;
8435;SDS011;4255;48.730;9.156;2022-09-03T17:50:46;3.70;;;3.37;;
8435;SDS011;4255;48.730;9.156;2022-09-03T17:53:39;3.60;;;3.30;;
8435;SDS011;4255;48.730;9.156;2022-09-03T17:56:59;4.23;;;3.13;;
8435;SDS011;4255;48.730;9.156;2022-09-03T18:01:47;4.53;;;3.93;;
8435;SDS011;4255;48.730;9.156;2022-09-03T18:07:08;6.37;;;3.83;;
8435;SDS011;4255;48.730;9.156;2022-09-03T18:09:45;3.60;;;3.30;;
8435;SDS011;4255;48.730;9.156;2022-09-03T18:12:31;5.03;;;3.90;;
8435;SDS011;4255;48.730;9.156;2022-09-03T18:17:58;4.13;;;3.67;;
8435;SDS011;4255;48.730;9.156;2022-09-03T18:20:31;3.60;;;3.30;;
8435;SDS011;4255;48.730;9.156;2022-09-03T18:26:25;8.00;;;5.67;;
8435;SDS011;4255;48.730;9.156;2022-09-03T18:29:15;6.97;;;6.27;;
8435;SDS011;4255;48.730;9.156;2022-09-03T18:32:04;6.43;;;5.00;;
8435;SDS011;4255;48.730;9.156;2022-09-03T18:34:48;13.57;;;4.70;;
8435;SDS011;4255;48.730;9.156;2022-09-03T18:37:32;6.63;;;6.03;;
8435;SDS011;4255;48.730;9.156;2022-09-03T18:40:24;19.47;;;12.57;;
8435;SDS011;4255;48.730;9.156;2022-09-03T18:43:13;5.53;;;5.03;;
8435;SDS011;4255;48.730;9.156;2022-09-03T18:49:22;10.83;;;8.90;;
8435;SDS011;4255;48.730;9.156;2022-09-03T18:52:12;8.00;;;7.20;;
8435;SDS011;4255;48.730;9.156;2022-09-03T18:55:28;16.00;;;11.00;;
8435;SDS011;4255;48.730;9.156;2022-09-03T18:58:41;7.53;;;6.83;;
8435;SDS011;4255;48.730;9.156;2022-09-03T19:01:48;6.13;;;5.57;;
8435;SDS011;4255;48.730;9.156;2022-09-03T19:10:49;6.17;;;5.57;;
8435;SDS011;4255;48.730;9.156;2022-09-03T19:13:44;5.60;;;5.10;;
8435;SDS011;4255;48.730;9.156;2022-09-03T19:19:53;6.03;;;5.53;;
8435;SDS011;4255;48.730;9.156;2022-09-03T19:22:45;8.13;;;6.20;;
8435;SDS011;4255;48.730;9.156;2022-09-03T19:25:30;5.87;;;5.27;;
8435;SDS011;4255;48.730;9.156;2022-09-03T19:28:19;6.23;;;5.63;;
8435;SDS011;4255;48.730;9.156;2022-09-03T19:37:20;5.53;;;5.07;;
8435;SDS011;4255;48.730;9.156;2022-09-03T19:52:52;9.43;;;7.20;;
8435;SDS011;4255;48.730;9.156;2022-09-03T19:55:59;6.57;;;5.87;;
8435;SDS011;4255;48.730;9.156;2022-09-03T19:58:48;14.17;;;8.50;;
8435;SDS011;4255;48.730;9.156;2022-09-03T20:01:45;6.27;;;5.63;;
8435;SDS011;4255;48.730;9.156;2022-09-03T20:04:35;5.53;;;5.07;;
8435;SDS011;4255;48.730;9.156;2022-09-03T20:07:27;14.53;;;11.77;;
8435;SDS011;4255;48.730;9.156;2022-09-03T20:10:12;8.33;;;6.53;;
8435;SDS011;4255;48.730;9.156;2022-09-03T20:15:25;9.17;;;8.33;;
8435;SDS011;4255;48.730;9.156;2022-09-03T20:18:16;7.67;;;6.97;;
8435;SDS011;4255;48.730;9.156;2022-09-03T20:21:09;19.30;;;8.60;;
8435;SDS011;4255;48.730;9.156;2022-09-03T20:34:27;8.53;;;7.60;;
8435;SDS011;4255;48.730;9.156;2022-09-03T20:37:27;8.83;;;6.73;;
8435;SDS011;4255;48.730;9.156;2022-09-03T20:40:20;7.83;;;6.67;;
8435;SDS011;4255;48.730;9.156;2022-09-03T20:45:35;6.77;;;6.10;;
8435;SDS011;4255;48.730;9.156;2022-09-03T20:48:18;6.00;;;5.50;;
8435;SDS011;4255;48.730;9.156;2022-09-03T20:50:56;8.47;;;6.97;;
8435;SDS011;4255;48.730;9.156;2022-09-03T20:56:27;11.83;;;10.33;;
8435;SDS011;4255;48.730;9.156;2022-09-03T20:59:01;9.80;;;7.60;;
8435;SDS011;4255;48.730;9.156;2022-09-03T21:12:35;6.97;;;5.47;;
8435;SDS011;4255;48.730;9.156;2022-09-03T21:18:19;5.53;;;5.03;;
8435;SDS011;4255;48.730;9.156;2022-09-03T21:23:42;6.70;;;5.07;;
8435;SDS011;4255;48.730;9.156;2022-09-03T21:28:57;6.50;;;5.70;;
8435;SDS011;4255;48.730;9.156;2022-09-03T21:31:46;7.20;;;6.50;;
8435;SDS011;4255;48.730;9.156;2022-09-03T21:34:28;6.07;;;5.40;;