sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67249;SHT31;63247;54.300;18.592;2023-04-19T00:00:28;5.95;92.64
67249;SHT31;63247;54.300;18.592;2023-04-19T00:02:53;6.00;92.95
67249;SHT31;63247;54.300;18.592;2023-04-19T00:05:20;6.02;92.72
67249;SHT31;63247;54.300;18.592;2023-04-19T00:07:48;6.02;92.65
67249;SHT31;63247;54.300;18.592;2023-04-19T00:10:13;5.90;92.52
67249;SHT31;63247;54.300;18.592;2023-04-19T00:12:42;6.00;92.18
67249;SHT31;63247;54.300;18.592;2023-04-19T00:15:07;5.96;92.19
67249;SHT31;63247;54.300;18.592;2023-04-19T00:17:33;6.07;91.80
67249;SHT31;63247;54.300;18.592;2023-04-19T00:19:59;6.04;91.44
67249;SHT31;63247;54.300;18.592;2023-04-19T00:22:25;6.00;90.75
67249;SHT31;63247;54.300;18.592;2023-04-19T00:24:51;6.04;90.50
67249;SHT31;63247;54.300;18.592;2023-04-19T00:27:16;6.13;90.57
67249;SHT31;63247;54.300;18.592;2023-04-19T00:29:42;6.06;90.47
67249;SHT31;63247;54.300;18.592;2023-04-19T00:32:07;6.07;90.50
67249;SHT31;63247;54.300;18.592;2023-04-19T00:34:33;6.03;90.14
67249;SHT31;63247;54.300;18.592;2023-04-19T00:36:59;5.99;90.38
67249;SHT31;63247;54.300;18.592;2023-04-19T00:39:24;6.02;90.15
67249;SHT31;63247;54.300;18.592;2023-04-19T00:41:49;5.95;89.55
67249;SHT31;63247;54.300;18.592;2023-04-19T00:44:15;6.03;90.30
67249;SHT31;63247;54.300;18.592;2023-04-19T00:46:41;6.00;90.27
67249;SHT31;63247;54.300;18.592;2023-04-19T00:49:07;6.04;90.40
67249;SHT31;63247;54.300;18.592;2023-04-19T00:51:33;6.13;90.13
67249;SHT31;63247;54.300;18.592;2023-04-19T00:53:59;6.04;90.03
67249;SHT31;63247;54.300;18.592;2023-04-19T00:56:26;6.02;90.06
67249;SHT31;63247;54.300;18.592;2023-04-19T00:58:52;6.07;90.21
67249;SHT31;63247;54.300;18.592;2023-04-19T01:01:18;6.14;89.99
67249;SHT31;63247;54.300;18.592;2023-04-19T01:03:45;6.13;89.98
67249;SHT31;63247;54.300;18.592;2023-04-19T01:06:11;6.09;89.77
67249;SHT31;63247;54.300;18.592;2023-04-19T01:08:36;6.14;89.47
67249;SHT31;63247;54.300;18.592;2023-04-19T01:11:03;6.10;89.88
67249;SHT31;63247;54.300;18.592;2023-04-19T01:13:29;6.10;90.21
67249;SHT31;63247;54.300;18.592;2023-04-19T01:15:55;6.00;90.29
67249;SHT31;63247;54.300;18.592;2023-04-19T01:18:21;6.07;90.20
67249;SHT31;63247;54.300;18.592;2023-04-19T01:20:48;5.93;90.41
67249;SHT31;63247;54.300;18.592;2023-04-19T01:23:13;5.92;90.79
67249;SHT31;63247;54.300;18.592;2023-04-19T01:25:39;5.86;90.86
67249;SHT31;63247;54.300;18.592;2023-04-19T01:28:04;5.79;91.10
67249;SHT31;63247;54.300;18.592;2023-04-19T01:30:30;5.63;91.28
67249;SHT31;63247;54.300;18.592;2023-04-19T01:32:56;5.51;91.61
67249;SHT31;63247;54.300;18.592;2023-04-19T01:35:21;5.49;92.06
67249;SHT31;63247;54.300;18.592;2023-04-19T01:37:47;5.45;92.18
67249;SHT31;63247;54.300;18.592;2023-04-19T01:40:12;5.44;92.75
67249;SHT31;63247;54.300;18.592;2023-04-19T01:42:38;5.35;92.56
67249;SHT31;63247;54.300;18.592;2023-04-19T01:45:04;5.21;93.23
67249;SHT31;63247;54.300;18.592;2023-04-19T01:47:29;5.27;93.53
67249;SHT31;63247;54.300;18.592;2023-04-19T01:49:55;5.17;93.73
67249;SHT31;63247;54.300;18.592;2023-04-19T01:52:20;5.01;94.07
67249;SHT31;63247;54.300;18.592;2023-04-19T01:54:45;5.04;94.29
67249;SHT31;63247;54.300;18.592;2023-04-19T01:57:11;4.96;94.50
67249;SHT31;63247;54.300;18.592;2023-04-19T01:59:36;5.03;94.49
67249;SHT31;63247;54.300;18.592;2023-04-19T02:02:02;4.89;94.75
67249;SHT31;63247;54.300;18.592;2023-04-19T02:04:32;4.77;95.14
67249;SHT31;63247;54.300;18.592;2023-04-19T02:06:58;4.77;95.26
67249;SHT31;63247;54.300;18.592;2023-04-19T02:09:23;4.83;95.05
67249;SHT31;63247;54.300;18.592;2023-04-19T02:11:49;4.87;95.26
67249;SHT31;63247;54.300;18.592;2023-04-19T02:14:14;4.81;95.30
67249;SHT31;63247;54.300;18.592;2023-04-19T02:16:40;4.75;95.45
67249;SHT31;63247;54.300;18.592;2023-04-19T02:19:05;4.80;95.16
67249;SHT31;63247;54.300;18.592;2023-04-19T02:21:31;4.73;95.64
67249;SHT31;63247;54.300;18.592;2023-04-19T02:23:56;4.65;95.70
67249;SHT31;63247;54.300;18.592;2023-04-19T02:26:22;4.72;95.61
67249;SHT31;63247;54.300;18.592;2023-04-19T02:28:50;4.73;95.54
67249;SHT31;63247;54.300;18.592;2023-04-19T02:31:16;4.63;95.83
67249;SHT31;63247;54.300;18.592;2023-04-19T02:33:41;4.60;95.86
67249;SHT31;63247;54.300;18.592;2023-04-19T02:36:07;4.73;95.66
67249;SHT31;63247;54.300;18.592;2023-04-19T02:38:32;4.81;95.36
67249;SHT31;63247;54.300;18.592;2023-04-19T02:40:57;4.77;95.26
67249;SHT31;63247;54.300;18.592;2023-04-19T02:43:24;4.81;95.32
67249;SHT31;63247;54.300;18.592;2023-04-19T02:45:50;4.72;95.52
67249;SHT31;63247;54.300;18.592;2023-04-19T02:48:15;4.75;95.56
67249;SHT31;63247;54.300;18.592;2023-04-19T02:50:41;4.68;95.55
67249;SHT31;63247;54.300;18.592;2023-04-19T02:53:06;4.59;95.67
67249;SHT31;63247;54.300;18.592;2023-04-19T02:55:31;4.62;95.81
67249;SHT31;63247;54.300;18.592;2023-04-19T02:57:57;4.59;95.65
67249;SHT31;63247;54.300;18.592;2023-04-19T03:00:23;4.72;95.62
67249;SHT31;63247;54.300;18.592;2023-04-19T03:02:48;4.63;95.78
67249;SHT31;63247;54.300;18.592;2023-04-19T03:05:13;4.58;95.64
67249;SHT31;63247;54.300;18.592;2023-04-19T03:07:39;4.70;95.82
67249;SHT31;63247;54.300;18.592;2023-04-19T03:10:05;4.49;95.97
67249;SHT31;63247;54.300;18.592;2023-04-19T03:12:30;4.59;95.73
67249;SHT31;63247;54.300;18.592;2023-04-19T03:14:56;4.58;95.49
67249;SHT31;63247;54.300;18.592;2023-04-19T03:17:21;4.65;95.66
67249;SHT31;63247;54.300;18.592;2023-04-19T03:19:46;4.66;95.51
67249;SHT31;63247;54.300;18.592;2023-04-19T03:22:12;4.58;95.43
67249;SHT31;63247;54.300;18.592;2023-04-19T03:24:37;4.63;95.56
67249;SHT31;63247;54.300;18.592;2023-04-19T03:27:03;4.59;95.59
67249;SHT31;63247;54.300;18.592;2023-04-19T03:29:28;4.69;95.48
67249;SHT31;63247;54.300;18.592;2023-04-19T03:31:53;4.79;95.43
67249;SHT31;63247;54.300;18.592;2023-04-19T03:34:19;4.66;95.39
67249;SHT31;63247;54.300;18.592;2023-04-19T03:36:44;4.59;95.33
67249;SHT31;63247;54.300;18.592;2023-04-19T03:39:10;4.63;95.46
67249;SHT31;63247;54.300;18.592;2023-04-19T03:41:35;4.66;95.01
67249;SHT31;63247;54.300;18.592;2023-04-19T03:44:01;4.72;95.12
67249;SHT31;63247;54.300;18.592;2023-04-19T03:46:26;4.69;95.12
67249;SHT31;63247;54.300;18.592;2023-04-19T03:48:55;4.73;94.99
67249;SHT31;63247;54.300;18.592;2023-04-19T03:51:21;4.73;94.80
67249;SHT31;63247;54.300;18.592;2023-04-19T03:53:46;4.79;95.07
67249;SHT31;63247;54.300;18.592;2023-04-19T03:56:12;4.81;94.66
67249;SHT31;63247;54.300;18.592;2023-04-19T03:58:37;4.86;94.67
67249;SHT31;63247;54.300;18.592;2023-04-19T04:01:03;4.81;94.57
67249;SHT31;63247;54.300;18.592;2023-04-19T04:03:28;4.86;94.34
67249;SHT31;63247;54.300;18.592;2023-04-19T04:05:53;5.03;93.87
67249;SHT31;63247;54.300;18.592;2023-04-19T04:08:19;5.08;93.57
67249;SHT31;63247;54.300;18.592;2023-04-19T04:10:44;5.21;93.72
67249;SHT31;63247;54.300;18.592;2023-04-19T04:13:09;5.28;93.15
67249;SHT31;63247;54.300;18.592;2023-04-19T04:15:35;5.41;92.59
67249;SHT31;63247;54.300;18.592;2023-04-19T04:18:00;5.42;92.96
67249;SHT31;63247;54.300;18.592;2023-04-19T04:20:26;5.32;92.49
67249;SHT31;63247;54.300;18.592;2023-04-19T04:22:51;5.51;92.13
67249;SHT31;63247;54.300;18.592;2023-04-19T04:25:17;5.66;91.41
67249;SHT31;63247;54.300;18.592;2023-04-19T04:27:43;5.73;91.22
67249;SHT31;63247;54.300;18.592;2023-04-19T04:30:10;5.75;90.85
67249;SHT31;63247;54.300;18.592;2023-04-19T04:32:36;5.82;90.63
67249;SHT31;63247;54.300;18.592;2023-04-19T04:35:03;5.85;89.80
67249;SHT31;63247;54.300;18.592;2023-04-19T04:37:31;5.95;89.72
67249;SHT31;63247;54.300;18.592;2023-04-19T04:39:58;5.99;89.01
67249;SHT31;63247;54.300;18.592;2023-04-19T04:42:24;5.99;88.92
67249;SHT31;63247;54.300;18.592;2023-04-19T04:44:49;6.02;89.01
67249;SHT31;63247;54.300;18.592;2023-04-19T04:47:15;6.06;88.83
67249;SHT31;63247;54.300;18.592;2023-04-19T04:49:41;6.16;88.72
67249;SHT31;63247;54.300;18.592;2023-04-19T04:52:06;6.16;88.43
67249;SHT31;63247;54.300;18.592;2023-04-19T04:54:33;6.13;88.05
67249;SHT31;63247;54.300;18.592;2023-04-19T04:56:58;6.25;88.31
67249;SHT31;63247;54.300;18.592;2023-04-19T04:59:24;6.31;88.25
67249;SHT31;63247;54.300;18.592;2023-04-19T05:01:49;6.30;88.47
67249;SHT31;63247;54.300;18.592;2023-04-19T05:04:15;6.25;88.33
67249;SHT31;63247;54.300;18.592;2023-04-19T05:06:40;6.17;88.56
67249;SHT31;63247;54.300;18.592;2023-04-19T05:09:06;6.28;88.70
67249;SHT31;63247;54.300;18.592;2023-04-19T05:11:32;6.21;88.47
67249;SHT31;63247;54.300;18.592;2023-04-19T05:13:57;6.21;88.92
67249;SHT31;63247;54.300;18.592;2023-04-19T05:16:25;6.37;88.38
67249;SHT31;63247;54.300;18.592;2023-04-19T05:18:51;6.31;87.93
67249;SHT31;63247;54.300;18.592;2023-04-19T05:21:16;6.28;88.00
67249;SHT31;63247;54.300;18.592;2023-04-19T05:23:42;6.30;87.84
67249;SHT31;63247;54.300;18.592;2023-04-19T05:26:07;6.37;87.61
67249;SHT31;63247;54.300;18.592;2023-04-19T05:28:36;6.61;87.53
67249;SHT31;63247;54.300;18.592;2023-04-19T05:31:02;6.51;86.68
67249;SHT31;63247;54.300;18.592;2023-04-19T05:33:27;6.58;86.63
67249;SHT31;63247;54.300;18.592;2023-04-19T05:35:53;6.54;86.73
67249;SHT31;63247;54.300;18.592;2023-04-19T05:38:18;6.72;86.59
67249;SHT31;63247;54.300;18.592;2023-04-19T05:40:43;6.85;85.59
67249;SHT31;63247;54.300;18.592;2023-04-19T05:43:09;7.10;84.71
67249;SHT31;63247;54.300;18.592;2023-04-19T05:45:34;7.12;84.09
67249;SHT31;63247;54.300;18.592;2023-04-19T05:48:00;7.33;83.30
67249;SHT31;63247;54.300;18.592;2023-04-19T05:50:25;7.88;82.25
67249;SHT31;63247;54.300;18.592;2023-04-19T05:52:51;8.36;81.13
67249;SHT31;63247;54.300;18.592;2023-04-19T05:55:16;8.85;79.35
67249;SHT31;63247;54.300;18.592;2023-04-19T05:57:42;9.61;76.90
67249;SHT31;63247;54.300;18.592;2023-04-19T06:00:08;9.44;76.83
67249;SHT31;63247;54.300;18.592;2023-04-19T06:02:34;9.75;75.47
67249;SHT31;63247;54.300;18.592;2023-04-19T06:04:59;9.58;76.27
67249;SHT31;63247;54.300;18.592;2023-04-19T06:07:31;9.58;74.89
67249;SHT31;63247;54.300;18.592;2023-04-19T06:09:57;9.61;75.30
67249;SHT31;63247;54.300;18.592;2023-04-19T06:12:22;9.33;75.34
67249;SHT31;63247;54.300;18.592;2023-04-19T06:14:47;9.12;75.75
67249;SHT31;63247;54.300;18.592;2023-04-19T06:17:13;8.98;76.54
67249;SHT31;63247;54.300;18.592;2023-04-19T06:19:41;8.58;77.05
67249;SHT31;63247;54.300;18.592;2023-04-19T06:22:06;8.57;77.41
67249;SHT31;63247;54.300;18.592;2023-04-19T06:24:32;8.67;76.92
67249;SHT31;63247;54.300;18.592;2023-04-19T06:26:57;8.75;76.99
67249;SHT31;63247;54.300;18.592;2023-04-19T06:29:23;8.50;77.34
67249;SHT31;63247;54.300;18.592;2023-04-19T06:31:48;8.26;78.12
67249;SHT31;63247;54.300;18.592;2023-04-19T06:34:14;8.14;78.73
67249;SHT31;63247;54.300;18.592;2023-04-19T06:36:40;7.71;79.33
67249;SHT31;63247;54.300;18.592;2023-04-19T06:39:06;7.41;80.40
67249;SHT31;63247;54.300;18.592;2023-04-19T06:41:31;7.34;80.69
67249;SHT31;63247;54.300;18.592;2023-04-19T06:43:57;7.46;80.65
67249;SHT31;63247;54.300;18.592;2023-04-19T06:46:23;7.51;81.13
67249;SHT31;63247;54.300;18.592;2023-04-19T06:48:48;7.41;80.62
67249;SHT31;63247;54.300;18.592;2023-04-19T06:51:13;7.70;80.86
67249;SHT31;63247;54.300;18.592;2023-04-19T06:53:39;8.00;79.97
67249;SHT31;63247;54.300;18.592;2023-04-19T06:56:05;7.74;79.14
67249;SHT31;63247;54.300;18.592;2023-04-19T06:58:30;7.88;79.25
67249;SHT31;63247;54.300;18.592;2023-04-19T07:00:57;8.26;79.56
67249;SHT31;63247;54.300;18.592;2023-04-19T07:03:22;8.29;78.59
67249;SHT31;63247;54.300;18.592;2023-04-19T07:05:48;8.00;78.76
67249;SHT31;63247;54.300;18.592;2023-04-19T07:08:14;7.68;79.47
67249;SHT31;63247;54.300;18.592;2023-04-19T07:10:40;8.27;79.34
67249;SHT31;63247;54.300;18.592;2023-04-19T07:13:09;8.20;78.81
67249;SHT31;63247;54.300;18.592;2023-04-19T07:15:34;8.87;77.85
67249;SHT31;63247;54.300;18.592;2023-04-19T07:18:00;9.83;74.30
67249;SHT31;63247;54.300;18.592;2023-04-19T07:20:25;11.39;71.11
67249;SHT31;63247;54.300;18.592;2023-04-19T07:22:50;11.51;69.50
67249;SHT31;63247;54.300;18.592;2023-04-19T07:25:16;11.08;71.79
67249;SHT31;63247;54.300;18.592;2023-04-19T07:27:41;12.14;68.19
67249;SHT31;63247;54.300;18.592;2023-04-19T07:30:07;11.70;68.09
67249;SHT31;63247;54.300;18.592;2023-04-19T07:32:33;11.58;68.03
67249;SHT31;63247;54.300;18.592;2023-04-19T07:34:58;11.98;67.33
67249;SHT31;63247;54.300;18.592;2023-04-19T07:37:23;13.07;63.87
67249;SHT31;63247;54.300;18.592;2023-04-19T07:39:49;13.74;61.97
67249;SHT31;63247;54.300;18.592;2023-04-19T07:42:15;13.16;63.53
67249;SHT31;63247;54.300;18.592;2023-04-19T07:44:40;12.49;65.22
67249;SHT31;63247;54.300;18.592;2023-04-19T07:47:05;11.22;67.43
67249;SHT31;63247;54.300;18.592;2023-04-19T07:49:31;10.25;70.34
67249;SHT31;63247;54.300;18.592;2023-04-19T07:51:59;9.97;71.11
67249;SHT31;63247;54.300;18.592;2023-04-19T07:54:26;9.91;73.47
67249;SHT31;63247;54.300;18.592;2023-04-19T07:56:51;11.72;68.23
67249;SHT31;63247;54.300;18.592;2023-04-19T07:59:16;12.14;66.86
67249;SHT31;63247;54.300;18.592;2023-04-19T08:01:42;11.72;67.68
67249;SHT31;63247;54.300;18.592;2023-04-19T08:04:07;11.15;68.07
67249;SHT31;63247;54.300;18.592;2023-04-19T08:06:33;9.99;71.32
67249;SHT31;63247;54.300;18.592;2023-04-19T08:08:58;8.98;74.04
67249;SHT31;63247;54.300;18.592;2023-04-19T08:11:24;8.58;75.37
67249;SHT31;63247;54.300;18.592;2023-04-19T08:13:50;8.46;76.89
67249;SHT31;63247;54.300;18.592;2023-04-19T08:16:15;8.85;75.97
67249;SHT31;63247;54.300;18.592;2023-04-19T08:18:41;8.06;77.73
67249;SHT31;63247;54.300;18.592;2023-04-19T08:21:06;7.85;79.05
67249;SHT31;63247;54.300;18.592;2023-04-19T08:23:31;7.48;79.64
67249;SHT31;63247;54.300;18.592;2023-04-19T08:25:57;7.26;80.85
67249;SHT31;63247;54.300;18.592;2023-04-19T08:28:22;7.04;80.98
67249;SHT31;63247;54.300;18.592;2023-04-19T08:30:48;6.79;81.97
67249;SHT31;63247;54.300;18.592;2023-04-19T08:33:13;6.79;82.57
67249;SHT31;63247;54.300;18.592;2023-04-19T08:35:39;6.62;82.89
67249;SHT31;63247;54.300;18.592;2023-04-19T08:38:06;6.69;82.79
67249;SHT31;63247;54.300;18.592;2023-04-19T08:40:31;6.58;83.30
67249;SHT31;63247;54.300;18.592;2023-04-19T08:42:57;6.65;83.86
67249;SHT31;63247;54.300;18.592;2023-04-19T08:45:25;6.59;85.07
67249;SHT31;63247;54.300;18.592;2023-04-19T08:47:52;6.52;85.23
67249;SHT31;63247;54.300;18.592;2023-04-19T08:50:19;6.27;85.92
67249;SHT31;63247;54.300;18.592;2023-04-19T08:52:46;6.31;86.21
67249;SHT31;63247;54.300;18.592;2023-04-19T08:55:11;6.33;87.26
67249;SHT31;63247;54.300;18.592;2023-04-19T08:57:37;6.09;88.25
67249;SHT31;63247;54.300;18.592;2023-04-19T09:00:03;6.21;87.74
67249;SHT31;63247;54.300;18.592;2023-04-19T09:02:49;6.42;87.74
67249;SHT31;63247;54.300;18.592;2023-04-19T09:05:16;6.25;87.62
67249;SHT31;63247;54.300;18.592;2023-04-19T09:07:42;5.96;88.91
67249;SHT31;63247;54.300;18.592;2023-04-19T09:10:13;6.20;89.56
67249;SHT31;63247;54.300;18.592;2023-04-19T09:12:40;5.89;88.69
67249;SHT31;63247;54.300;18.592;2023-04-19T09:15:06;5.83;89.69
67249;SHT31;63247;54.300;18.592;2023-04-19T09:17:39;6.30;90.08
67249;SHT31;63247;54.300;18.592;2023-04-19T09:20:05;6.24;88.94
67249;SHT31;63247;54.300;18.592;2023-04-19T09:22:31;5.92;89.57
67249;SHT31;63247;54.300;18.592;2023-04-19T09:24:58;5.73;91.43
67249;SHT31;63247;54.300;18.592;2023-04-19T09:29:55;5.54;93.00
67249;SHT31;63247;54.300;18.592;2023-04-19T09:32:21;5.62;92.99
67249;SHT31;63247;54.300;18.592;2023-04-19T09:34:51;5.70;92.48
67249;SHT31;63247;54.300;18.592;2023-04-19T09:37:17;5.37;92.68
67249;SHT31;63247;54.300;18.592;2023-04-19T09:39:43;5.45;95.28
67249;SHT31;63247;54.300;18.592;2023-04-19T09:42:08;5.56;94.26
67249;SHT31;63247;54.300;18.592;2023-04-19T09:44:33;5.45;93.50
67249;SHT31;63247;54.300;18.592;2023-04-19T09:46:59;5.34;94.53
67249;SHT31;63247;54.300;18.592;2023-04-19T09:49:25;5.34;95.38
67249;SHT31;63247;54.300;18.592;2023-04-19T09:51:55;5.35;96.19
67249;SHT31;63247;54.300;18.592;2023-04-19T09:54:23;5.30;95.81
67249;SHT31;63247;54.300;18.592;2023-04-19T09:56:50;5.18;95.64
67249;SHT31;63247;54.300;18.592;2023-04-19T09:59:17;4.94;96.00
67249;SHT31;63247;54.300;18.592;2023-04-19T10:01:47;5.03;96.22
67249;SHT31;63247;54.300;18.592;2023-04-19T10:04:15;4.90;97.02
67249;SHT31;63247;54.300;18.592;2023-04-19T10:06:53;5.08;97.32
67249;SHT31;63247;54.300;18.592;2023-04-19T10:09:19;4.97;97.96
67249;SHT31;63247;54.300;18.592;2023-04-19T10:11:49;4.81;97.36
67249;SHT31;63247;54.300;18.592;2023-04-19T10:14:21;4.72;97.46
67249;SHT31;63247;54.300;18.592;2023-04-19T10:16:47;4.91;98.48
67249;SHT31;63247;54.300;18.592;2023-04-19T10:19:15;4.69;98.85
67249;SHT31;63247;54.300;18.592;2023-04-19T10:21:41;4.77;98.90
67249;SHT31;63247;54.300;18.592;2023-04-19T10:24:08;4.84;98.60
67249;SHT31;63247;54.300;18.592;2023-04-19T10:27:11;4.75;99.02
67249;SHT31;63247;54.300;18.592;2023-04-19T10:29:56;4.89;98.89
67249;SHT31;63247;54.300;18.592;2023-04-19T10:32:25;4.83;99.47
67249;SHT31;63247;54.300;18.592;2023-04-19T10:34:51;4.87;99.36
67249;SHT31;63247;54.300;18.592;2023-04-19T10:37:22;4.69;99.38
67249;SHT31;63247;54.300;18.592;2023-04-19T10:39:48;4.76;99.50
67249;SHT31;63247;54.300;18.592;2023-04-19T10:42:14;4.68;99.47
67249;SHT31;63247;54.300;18.592;2023-04-19T10:44:40;4.81;98.98
67249;SHT31;63247;54.300;18.592;2023-04-19T10:47:05;4.73;99.19
67249;SHT31;63247;54.300;18.592;2023-04-19T10:49:30;4.70;99.26
67249;SHT31;63247;54.300;18.592;2023-04-19T10:51:56;4.80;99.85
67249;SHT31;63247;54.300;18.592;2023-04-19T10:54:37;4.70;99.99
67249;SHT31;63247;54.300;18.592;2023-04-19T10:57:04;4.81;99.99
67249;SHT31;63247;54.300;18.592;2023-04-19T10:59:34;4.99;99.99
67249;SHT31;63247;54.300;18.592;2023-04-19T11:07:17;5.03;99.51
67249;SHT31;63247;54.300;18.592;2023-04-19T11:09:45;5.11;98.95
67249;SHT31;63247;54.300;18.592;2023-04-19T11:12:16;5.23;98.45
67249;SHT31;63247;54.300;18.592;2023-04-19T11:17:25;5.47;97.39
67249;SHT31;63247;54.300;18.592;2023-04-19T11:19:59;5.34;97.01
67249;SHT31;63247;54.300;18.592;2023-04-19T11:25:16;5.65;96.07
67249;SHT31;63247;54.300;18.592;2023-04-19T11:27:44;5.56;96.11
67249;SHT31;63247;54.300;18.592;2023-04-19T11:30:12;5.76;95.63
67249;SHT31;63247;54.300;18.592;2023-04-19T11:33:07;5.82;95.47
67249;SHT31;63247;54.300;18.592;2023-04-19T11:35:36;6.02;95.12
67249;SHT31;63247;54.300;18.592;2023-04-19T11:38:01;5.99;95.04
67249;SHT31;63247;54.300;18.592;2023-04-19T11:40:30;6.11;93.60
67249;SHT31;63247;54.300;18.592;2023-04-19T11:42:57;5.83;95.74
67249;SHT31;63247;54.300;18.592;2023-04-19T11:45:29;6.04;94.54
67249;SHT31;63247;54.300;18.592;2023-04-19T11:47:55;5.79;93.54
67249;SHT31;63247;54.300;18.592;2023-04-19T11:50:41;6.04;94.85
67249;SHT31;63247;54.300;18.592;2023-04-19T11:53:17;6.24;93.46
67249;SHT31;63247;54.300;18.592;2023-04-19T11:55:48;6.06;93.75
67249;SHT31;63247;54.300;18.592;2023-04-19T11:58:24;6.20;94.23
67249;SHT31;63247;54.300;18.592;2023-04-19T12:00:50;6.42;92.97
67249;SHT31;63247;54.300;18.592;2023-04-19T12:03:20;6.31;92.83
67249;SHT31;63247;54.300;18.592;2023-04-19T12:05:56;6.61;92.24
67249;SHT31;63247;54.300;18.592;2023-04-19T12:08:33;6.85;91.00
67249;SHT31;63247;54.300;18.592;2023-04-19T12:10:59;6.68;90.89
67249;SHT31;63247;54.300;18.592;2023-04-19T12:13:25;6.92;91.73
67249;SHT31;63247;54.300;18.592;2023-04-19T12:15:50;7.22;90.76
67249;SHT31;63247;54.300;18.592;2023-04-19T12:18:16;7.44;91.29
67249;SHT31;63247;54.300;18.592;2023-04-19T12:20:46;7.52;89.66
67249;SHT31;63247;54.300;18.592;2023-04-19T12:23:12;7.88;88.86
67249;SHT31;63247;54.300;18.592;2023-04-19T12:25:40;8.02;89.27
67249;SHT31;63247;54.300;18.592;2023-04-19T12:28:05;8.25;88.44
67249;SHT31;63247;54.300;18.592;2023-04-19T12:30:31;8.75;87.36
67249;SHT31;63247;54.300;18.592;2023-04-19T12:32:57;8.67;88.20
67249;SHT31;63247;54.300;18.592;2023-04-19T12:35:25;8.71;86.46
67249;SHT31;63247;54.300;18.592;2023-04-19T12:37:52;8.43;86.64
67249;SHT31;63247;54.300;18.592;2023-04-19T12:40:18;8.37;87.30
67249;SHT31;63247;54.300;18.592;2023-04-19T12:42:44;7.85;87.99
67249;SHT31;63247;54.300;18.592;2023-04-19T12:45:11;7.89;86.65
67249;SHT31;63247;54.300;18.592;2023-04-19T12:47:36;7.72;88.37
67249;SHT31;63247;54.300;18.592;2023-04-19T12:50:02;7.92;88.06
67249;SHT31;63247;54.300;18.592;2023-04-19T12:52:27;8.26;86.44
67249;SHT31;63247;54.300;18.592;2023-04-19T12:54:53;8.30;86.69
67249;SHT31;63247;54.300;18.592;2023-04-19T12:57:18;8.89;85.48
67249;SHT31;63247;54.300;18.592;2023-04-19T12:59:44;8.93;84.93
67249;SHT31;63247;54.300;18.592;2023-04-19T13:02:09;9.32;83.69
67249;SHT31;63247;54.300;18.592;2023-04-19T13:04:35;8.68;84.44
67249;SHT31;63247;54.300;18.592;2023-04-19T13:07:01;8.87;83.74
67249;SHT31;63247;54.300;18.592;2023-04-19T13:09:27;8.23;86.31
67249;SHT31;63247;54.300;18.592;2023-04-19T13:11:56;8.13;87.97
67249;SHT31;63247;54.300;18.592;2023-04-19T13:14:25;8.14;86.59
67249;SHT31;63247;54.300;18.592;2023-04-19T13:16:50;7.98;87.06
67249;SHT31;63247;54.300;18.592;2023-04-19T13:19:16;7.91;86.69
67249;SHT31;63247;54.300;18.592;2023-04-19T13:21:41;8.17;86.91
67249;SHT31;63247;54.300;18.592;2023-04-19T13:24:07;8.02;87.03
67249;SHT31;63247;54.300;18.592;2023-04-19T13:26:33;8.17;86.28
67249;SHT31;63247;54.300;18.592;2023-04-19T13:28:59;8.19;86.55
67249;SHT31;63247;54.300;18.592;2023-04-19T13:31:25;7.99;86.68
67249;SHT31;63247;54.300;18.592;2023-04-19T13:33:51;8.12;86.51
67249;SHT31;63247;54.300;18.592;2023-04-19T13:36:16;8.43;85.70
67249;SHT31;63247;54.300;18.592;2023-04-19T13:38:42;8.39;84.97
67249;SHT31;63247;54.300;18.592;2023-04-19T13:41:08;8.30;86.13
67249;SHT31;63247;54.300;18.592;2023-04-19T13:43:33;8.58;85.93
67249;SHT31;63247;54.300;18.592;2023-04-19T13:45:59;8.29;85.38
67249;SHT31;63247;54.300;18.592;2023-04-19T13:48:24;8.58;85.70
67249;SHT31;63247;54.300;18.592;2023-04-19T13:50:54;8.87;85.11
67249;SHT31;63247;54.300;18.592;2023-04-19T13:53:20;8.74;84.94
67249;SHT31;63247;54.300;18.592;2023-04-19T13:55:45;8.69;84.60
67249;SHT31;63247;54.300;18.592;2023-04-19T13:58:11;8.50;85.07
67249;SHT31;63247;54.300;18.592;2023-04-19T14:00:36;8.68;84.73
67249;SHT31;63247;54.300;18.592;2023-04-19T14:03:02;8.78;85.57
67249;SHT31;63247;54.300;18.592;2023-04-19T14:05:27;8.79;84.58
67249;SHT31;63247;54.300;18.592;2023-04-19T14:07:53;8.77;85.40
67249;SHT31;63247;54.300;18.592;2023-04-19T14:10:18;8.63;84.97
67249;SHT31;63247;54.300;18.592;2023-04-19T14:12:45;8.41;85.92
67249;SHT31;63247;54.300;18.592;2023-04-19T14:15:10;8.40;86.27
67249;SHT31;63247;54.300;18.592;2023-04-19T14:17:36;8.54;85.99
67249;SHT31;63247;54.300;18.592;2023-04-19T14:20:02;8.61;86.38
67249;SHT31;63247;54.300;18.592;2023-04-19T14:22:28;8.74;86.75
67249;SHT31;63247;54.300;18.592;2023-04-19T14:24:53;8.63;86.57
67249;SHT31;63247;54.300;18.592;2023-04-19T14:27:19;8.95;85.25
67249;SHT31;63247;54.300;18.592;2023-04-19T14:29:44;8.95;85.63
67249;SHT31;63247;54.300;18.592;2023-04-19T14:32:10;9.35;85.41
67249;SHT31;63247;54.300;18.592;2023-04-19T14:34:35;9.63;84.12
67249;SHT31;63247;54.300;18.592;2023-04-19T14:37:01;9.35;83.48
67249;SHT31;63247;54.300;18.592;2023-04-19T14:39:26;9.15;84.79
67249;SHT31;63247;54.300;18.592;2023-04-19T14:41:52;9.16;84.33
67249;SHT31;63247;54.300;18.592;2023-04-19T14:44:17;9.15;84.76
67249;SHT31;63247;54.300;18.592;2023-04-19T14:46:42;9.11;85.00
67249;SHT31;63247;54.300;18.592;2023-04-19T14:49:08;9.43;85.09
67249;SHT31;63247;54.300;18.592;2023-04-19T14:51:33;9.47;84.26
67249;SHT31;63247;54.300;18.592;2023-04-19T14:53:58;9.20;84.45
67249;SHT31;63247;54.300;18.592;2023-04-19T14:56:24;9.02;84.94
67249;SHT31;63247;54.300;18.592;2023-04-19T14:58:51;9.22;83.92
67249;SHT31;63247;54.300;18.592;2023-04-19T15:01:18;9.16;84.33
67249;SHT31;63247;54.300;18.592;2023-04-19T15:03:46;9.33;84.47
67249;SHT31;63247;54.300;18.592;2023-04-19T15:06:11;9.39;84.42
67249;SHT31;63247;54.300;18.592;2023-04-19T15:08:36;9.64;84.16
67249;SHT31;63247;54.300;18.592;2023-04-19T15:11:02;9.74;83.61
67249;SHT31;63247;54.300;18.592;2023-04-19T15:13:28;9.73;82.89
67249;SHT31;63247;54.300;18.592;2023-04-19T15:15:54;9.87;83.02
67249;SHT31;63247;54.300;18.592;2023-04-19T15:18:21;9.80;82.68
67249;SHT31;63247;54.300;18.592;2023-04-19T15:20:46;9.83;82.96
67249;SHT31;63247;54.300;18.592;2023-04-19T15:23:12;9.80;83.06
67249;SHT31;63247;54.300;18.592;2023-04-19T15:25:37;9.87;83.27
67249;SHT31;63247;54.300;18.592;2023-04-19T15:28:03;9.69;82.76
67249;SHT31;63247;54.300;18.592;2023-04-19T15:30:28;9.64;83.11
67249;SHT31;63247;54.300;18.592;2023-04-19T15:32:54;9.67;82.94
67249;SHT31;63247;54.300;18.592;2023-04-19T15:35:19;9.60;83.38
67249;SHT31;63247;54.300;18.592;2023-04-19T15:37:46;9.51;83.44