sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24260;DHT22;12384;48.112;18.418;2023-02-27T00:01:50;-0.80;48.60
24260;DHT22;12384;48.112;18.418;2023-02-27T00:04:19;-0.80;48.80
24260;DHT22;12384;48.112;18.418;2023-02-27T00:06:47;-0.80;48.80
24260;DHT22;12384;48.112;18.418;2023-02-27T00:09:15;-0.80;48.90
24260;DHT22;12384;48.112;18.418;2023-02-27T00:11:43;-0.80;49.00
24260;DHT22;12384;48.112;18.418;2023-02-27T00:14:12;-0.80;49.00
24260;DHT22;12384;48.112;18.418;2023-02-27T00:16:40;-0.80;49.10
24260;DHT22;12384;48.112;18.418;2023-02-27T00:19:10;-0.80;49.20
24260;DHT22;12384;48.112;18.418;2023-02-27T00:21:39;-0.80;49.90
24260;DHT22;12384;48.112;18.418;2023-02-27T00:24:08;-0.80;49.40
24260;DHT22;12384;48.112;18.418;2023-02-27T00:26:36;-0.80;49.50
24260;DHT22;12384;48.112;18.418;2023-02-27T00:29:05;-0.80;49.50
24260;DHT22;12384;48.112;18.418;2023-02-27T00:31:34;-0.80;49.60
24260;DHT22;12384;48.112;18.418;2023-02-27T00:34:02;-0.80;49.60
24260;DHT22;12384;48.112;18.418;2023-02-27T00:36:32;-0.80;49.70
24260;DHT22;12384;48.112;18.418;2023-02-27T00:39:01;-0.80;49.70
24260;DHT22;12384;48.112;18.418;2023-02-27T00:41:30;-0.80;49.80
24260;DHT22;12384;48.112;18.418;2023-02-27T00:43:58;-0.80;49.80
24260;DHT22;12384;48.112;18.418;2023-02-27T00:46:28;-0.80;49.80
24260;DHT22;12384;48.112;18.418;2023-02-27T00:48:56;-0.70;49.80
24260;DHT22;12384;48.112;18.418;2023-02-27T00:51:25;-0.70;49.80
24260;DHT22;12384;48.112;18.418;2023-02-27T00:53:55;-0.70;49.80
24260;DHT22;12384;48.112;18.418;2023-02-27T00:56:24;-0.70;49.80
24260;DHT22;12384;48.112;18.418;2023-02-27T00:58:53;-0.70;49.80
24260;DHT22;12384;48.112;18.418;2023-02-27T01:01:21;-0.70;49.80
24260;DHT22;12384;48.112;18.418;2023-02-27T01:03:50;-0.80;49.70
24260;DHT22;12384;48.112;18.418;2023-02-27T01:06:18;-0.80;49.70
24260;DHT22;12384;48.112;18.418;2023-02-27T01:08:47;-0.80;49.70
24260;DHT22;12384;48.112;18.418;2023-02-27T01:11:17;-0.80;49.70
24260;DHT22;12384;48.112;18.418;2023-02-27T01:13:45;-0.80;49.70
24260;DHT22;12384;48.112;18.418;2023-02-27T01:16:13;-0.80;49.80
24260;DHT22;12384;48.112;18.418;2023-02-27T01:18:42;-0.80;49.80
24260;DHT22;12384;48.112;18.418;2023-02-27T01:21:10;-0.80;49.80
24260;DHT22;12384;48.112;18.418;2023-02-27T01:23:39;-0.90;49.70
24260;DHT22;12384;48.112;18.418;2023-02-27T01:26:08;-0.90;49.80
24260;DHT22;12384;48.112;18.418;2023-02-27T01:28:37;-0.90;49.80
24260;DHT22;12384;48.112;18.418;2023-02-27T01:31:06;-1.00;49.80
24260;DHT22;12384;48.112;18.418;2023-02-27T01:33:35;-1.00;49.90
24260;DHT22;12384;48.112;18.418;2023-02-27T01:36:04;-1.00;50.00
24260;DHT22;12384;48.112;18.418;2023-02-27T01:38:32;-1.00;50.00
24260;DHT22;12384;48.112;18.418;2023-02-27T01:41:01;-1.00;50.00
24260;DHT22;12384;48.112;18.418;2023-02-27T01:43:32;-1.00;50.00
24260;DHT22;12384;48.112;18.418;2023-02-27T01:46:03;-1.00;50.10
24260;DHT22;12384;48.112;18.418;2023-02-27T01:48:34;-1.00;50.70
24260;DHT22;12384;48.112;18.418;2023-02-27T01:51:08;-1.00;50.20
24260;DHT22;12384;48.112;18.418;2023-02-27T01:53:39;-1.00;50.20
24260;DHT22;12384;48.112;18.418;2023-02-27T01:56:13;-1.00;50.20
24260;DHT22;12384;48.112;18.418;2023-02-27T01:58:42;-1.00;50.30
24260;DHT22;12384;48.112;18.418;2023-02-27T02:01:12;-0.90;50.50
24260;DHT22;12384;48.112;18.418;2023-02-27T02:03:45;-0.90;50.50
24260;DHT22;12384;48.112;18.418;2023-02-27T02:06:15;-0.80;50.60
24260;DHT22;12384;48.112;18.418;2023-02-27T02:08:45;-0.80;50.70
24260;DHT22;12384;48.112;18.418;2023-02-27T02:11:16;-0.80;50.70
24260;DHT22;12384;48.112;18.418;2023-02-27T02:13:46;-0.80;50.70
24260;DHT22;12384;48.112;18.418;2023-02-27T02:16:43;-0.70;50.80
24260;DHT22;12384;48.112;18.418;2023-02-27T02:19:48;-0.70;50.80
24260;DHT22;12384;48.112;18.418;2023-02-27T02:22:56;-0.70;50.80
24260;DHT22;12384;48.112;18.418;2023-02-27T02:25:53;-0.60;50.80
24260;DHT22;12384;48.112;18.418;2023-02-27T02:29:03;-0.60;50.80
24260;DHT22;12384;48.112;18.418;2023-02-27T02:34:52;-0.60;50.70
24260;DHT22;12384;48.112;18.418;2023-02-27T02:40:35;-0.50;50.70
24260;DHT22;12384;48.112;18.418;2023-02-27T02:43:09;-0.50;50.70
24260;DHT22;12384;48.112;18.418;2023-02-27T02:45:47;-0.50;50.60
24260;DHT22;12384;48.112;18.418;2023-02-27T02:48:21;-0.50;50.60
24260;DHT22;12384;48.112;18.418;2023-02-27T02:50:56;-0.50;50.50
24260;DHT22;12384;48.112;18.418;2023-02-27T02:53:30;-0.50;50.50
24260;DHT22;12384;48.112;18.418;2023-02-27T02:56:11;-0.50;50.50
24260;DHT22;12384;48.112;18.418;2023-02-27T02:58:46;-0.50;50.50
24260;DHT22;12384;48.112;18.418;2023-02-27T03:01:19;-0.50;50.50
24260;DHT22;12384;48.112;18.418;2023-02-27T03:03:55;-0.50;50.50
24260;DHT22;12384;48.112;18.418;2023-02-27T03:06:29;-0.50;50.50
24260;DHT22;12384;48.112;18.418;2023-02-27T03:09:02;-0.50;50.50
24260;DHT22;12384;48.112;18.418;2023-02-27T03:11:36;-0.50;50.40
24260;DHT22;12384;48.112;18.418;2023-02-27T03:14:10;-0.50;50.40
24260;DHT22;12384;48.112;18.418;2023-02-27T03:16:43;-0.50;50.50
24260;DHT22;12384;48.112;18.418;2023-02-27T03:19:16;-0.60;50.30
24260;DHT22;12384;48.112;18.418;2023-02-27T03:21:48;-0.60;50.30
24260;DHT22;12384;48.112;18.418;2023-02-27T03:24:32;-0.60;50.30
24260;DHT22;12384;48.112;18.418;2023-02-27T03:27:07;-0.70;50.20
24260;DHT22;12384;48.112;18.418;2023-02-27T03:29:39;-0.70;50.20
24260;DHT22;12384;48.112;18.418;2023-02-27T03:32:15;-0.70;50.30
24260;DHT22;12384;48.112;18.418;2023-02-27T03:34:45;-0.80;50.20
24260;DHT22;12384;48.112;18.418;2023-02-27T03:37:21;-0.80;50.20
24260;DHT22;12384;48.112;18.418;2023-02-27T03:39:57;-0.80;50.20
24260;DHT22;12384;48.112;18.418;2023-02-27T03:42:33;-0.90;50.10
24260;DHT22;12384;48.112;18.418;2023-02-27T03:45:26;-0.90;50.20
24260;DHT22;12384;48.112;18.418;2023-02-27T03:47:56;-1.00;50.20
24260;DHT22;12384;48.112;18.418;2023-02-27T03:50:24;-1.00;50.20
24260;DHT22;12384;48.112;18.418;2023-02-27T03:52:53;-1.10;50.10
24260;DHT22;12384;48.112;18.418;2023-02-27T03:55:26;-1.10;50.10
24260;DHT22;12384;48.112;18.418;2023-02-27T03:57:58;-1.10;50.20
24260;DHT22;12384;48.112;18.418;2023-02-27T04:00:28;-1.20;50.10
24260;DHT22;12384;48.112;18.418;2023-02-27T04:02:58;-1.20;50.20
24260;DHT22;12384;48.112;18.418;2023-02-27T04:05:29;-1.30;50.10
24260;DHT22;12384;48.112;18.418;2023-02-27T04:11:00;-1.30;50.30
24260;DHT22;12384;48.112;18.418;2023-02-27T04:13:46;-1.40;50.30
24260;DHT22;12384;48.112;18.418;2023-02-27T04:16:39;-1.40;50.50
24260;DHT22;12384;48.112;18.418;2023-02-27T04:19:23;-1.40;50.50
24260;DHT22;12384;48.112;18.418;2023-02-27T04:22:01;-1.50;50.50
24260;DHT22;12384;48.112;18.418;2023-02-27T04:24:36;-1.50;50.70
24260;DHT22;12384;48.112;18.418;2023-02-27T04:27:17;-1.50;50.70
24260;DHT22;12384;48.112;18.418;2023-02-27T04:29:53;-1.60;50.60
24260;DHT22;12384;48.112;18.418;2023-02-27T04:32:30;-1.60;50.70
24260;DHT22;12384;48.112;18.418;2023-02-27T04:35:04;-1.60;50.70
24260;DHT22;12384;48.112;18.418;2023-02-27T04:37:39;-1.60;50.70
24260;DHT22;12384;48.112;18.418;2023-02-27T04:40:13;-1.70;50.70
24260;DHT22;12384;48.112;18.418;2023-02-27T04:42:45;-1.70;50.90
24260;DHT22;12384;48.112;18.418;2023-02-27T04:45:18;-1.70;51.00
24260;DHT22;12384;48.112;18.418;2023-02-27T04:47:55;-1.70;51.10
24260;DHT22;12384;48.112;18.418;2023-02-27T04:50:28;-1.80;51.00
24260;DHT22;12384;48.112;18.418;2023-02-27T04:53:04;-1.80;51.00
24260;DHT22;12384;48.112;18.418;2023-02-27T04:55:36;-1.80;51.10
24260;DHT22;12384;48.112;18.418;2023-02-27T04:58:09;-1.80;51.20
24260;DHT22;12384;48.112;18.418;2023-02-27T05:00:44;-1.80;51.20
24260;DHT22;12384;48.112;18.418;2023-02-27T05:03:17;-1.80;51.30
24260;DHT22;12384;48.112;18.418;2023-02-27T05:05:47;-1.90;51.40
24260;DHT22;12384;48.112;18.418;2023-02-27T05:08:21;-1.90;51.50
24260;DHT22;12384;48.112;18.418;2023-02-27T05:10:57;-1.90;51.50
24260;DHT22;12384;48.112;18.418;2023-02-27T05:13:33;-1.90;51.80
24260;DHT22;12384;48.112;18.418;2023-02-27T05:16:10;-1.90;51.80
24260;DHT22;12384;48.112;18.418;2023-02-27T05:18:41;-1.90;51.70
24260;DHT22;12384;48.112;18.418;2023-02-27T05:21:20;-1.90;51.70
24260;DHT22;12384;48.112;18.418;2023-02-27T05:24:03;-1.90;51.80
24260;DHT22;12384;48.112;18.418;2023-02-27T05:26:44;-1.90;51.90
24260;DHT22;12384;48.112;18.418;2023-02-27T05:29:19;-1.90;51.90
24260;DHT22;12384;48.112;18.418;2023-02-27T05:31:55;-1.90;52.00
24260;DHT22;12384;48.112;18.418;2023-02-27T05:34:34;-1.90;52.00
24260;DHT22;12384;48.112;18.418;2023-02-27T05:37:07;-1.90;52.10
24260;DHT22;12384;48.112;18.418;2023-02-27T05:39:40;-1.90;52.00
24260;DHT22;12384;48.112;18.418;2023-02-27T05:42:13;-1.90;52.00
24260;DHT22;12384;48.112;18.418;2023-02-27T05:44:48;-1.90;52.00
24260;DHT22;12384;48.112;18.418;2023-02-27T05:47:21;-1.90;52.10
24260;DHT22;12384;48.112;18.418;2023-02-27T05:49:52;-1.90;52.10
24260;DHT22;12384;48.112;18.418;2023-02-27T05:52:23;-1.80;52.30
24260;DHT22;12384;48.112;18.418;2023-02-27T05:54:57;-1.80;52.40
24260;DHT22;12384;48.112;18.418;2023-02-27T05:57:31;-1.80;52.40
24260;DHT22;12384;48.112;18.418;2023-02-27T06:00:04;-1.70;52.50
24260;DHT22;12384;48.112;18.418;2023-02-27T06:02:39;-1.70;52.50
24260;DHT22;12384;48.112;18.418;2023-02-27T06:05:12;-1.70;52.50
24260;DHT22;12384;48.112;18.418;2023-02-27T06:07:41;-1.60;52.70
24260;DHT22;12384;48.112;18.418;2023-02-27T06:10:12;-1.60;52.70
24260;DHT22;12384;48.112;18.418;2023-02-27T06:12:41;-1.50;52.80
24260;DHT22;12384;48.112;18.418;2023-02-27T06:15:10;-1.40;52.90
24260;DHT22;12384;48.112;18.418;2023-02-27T06:17:40;-1.40;52.90
24260;DHT22;12384;48.112;18.418;2023-02-27T06:20:09;-1.30;53.00
24260;DHT22;12384;48.112;18.418;2023-02-27T06:22:38;-1.30;53.00
24260;DHT22;12384;48.112;18.418;2023-02-27T06:25:07;-1.20;53.20
24260;DHT22;12384;48.112;18.418;2023-02-27T06:27:36;-1.10;53.20
24260;DHT22;12384;48.112;18.418;2023-02-27T06:30:05;-1.00;53.40
24260;DHT22;12384;48.112;18.418;2023-02-27T06:32:34;-1.00;53.60
24260;DHT22;12384;48.112;18.418;2023-02-27T06:35:04;-0.90;53.60
24260;DHT22;12384;48.112;18.418;2023-02-27T06:37:33;-0.80;53.70
24260;DHT22;12384;48.112;18.418;2023-02-27T06:40:02;-0.70;53.80
24260;DHT22;12384;48.112;18.418;2023-02-27T06:42:32;-0.60;53.90
24260;DHT22;12384;48.112;18.418;2023-02-27T06:45:00;-0.50;54.00
24260;DHT22;12384;48.112;18.418;2023-02-27T06:47:29;-0.40;54.10
24260;DHT22;12384;48.112;18.418;2023-02-27T06:49:57;-0.20;54.20
24260;DHT22;12384;48.112;18.418;2023-02-27T06:52:27;0.00;54.90
24260;DHT22;12384;48.112;18.418;2023-02-27T06:54:55;0.10;54.30
24260;DHT22;12384;48.112;18.418;2023-02-27T06:57:24;0.30;54.30
24260;DHT22;12384;48.112;18.418;2023-02-27T06:59:53;0.50;54.30
24260;DHT22;12384;48.112;18.418;2023-02-27T07:02:21;0.60;54.20
24260;DHT22;12384;48.112;18.418;2023-02-27T07:04:51;0.80;54.40
24260;DHT22;12384;48.112;18.418;2023-02-27T07:07:20;1.00;54.50
24260;DHT22;12384;48.112;18.418;2023-02-27T07:10:05;1.10;54.40
24260;DHT22;12384;48.112;18.418;2023-02-27T07:12:34;1.40;54.40
24260;DHT22;12384;48.112;18.418;2023-02-27T07:15:03;1.50;54.40
24260;DHT22;12384;48.112;18.418;2023-02-27T07:17:32;1.70;54.40
24260;DHT22;12384;48.112;18.418;2023-02-27T07:20:00;1.90;54.40
24260;DHT22;12384;48.112;18.418;2023-02-27T07:22:28;2.10;54.40
24260;DHT22;12384;48.112;18.418;2023-02-27T07:24:57;2.30;54.10
24260;DHT22;12384;48.112;18.418;2023-02-27T07:27:27;2.50;53.90
24260;DHT22;12384;48.112;18.418;2023-02-27T07:29:55;2.70;53.90
24260;DHT22;12384;48.112;18.418;2023-02-27T07:32:24;2.90;53.80
24260;DHT22;12384;48.112;18.418;2023-02-27T07:34:52;3.20;53.80
24260;DHT22;12384;48.112;18.418;2023-02-27T07:37:21;3.40;53.60
24260;DHT22;12384;48.112;18.418;2023-02-27T07:39:49;3.60;53.30
24260;DHT22;12384;48.112;18.418;2023-02-27T07:42:17;3.80;53.00
24260;DHT22;12384;48.112;18.418;2023-02-27T07:44:47;4.00;52.80
24260;DHT22;12384;48.112;18.418;2023-02-27T07:47:15;4.20;52.40
24260;DHT22;12384;48.112;18.418;2023-02-27T07:49:44;4.40;52.10
24260;DHT22;12384;48.112;18.418;2023-02-27T07:52:13;4.60;51.90
24260;DHT22;12384;48.112;18.418;2023-02-27T07:54:41;4.80;52.50
24260;DHT22;12384;48.112;18.418;2023-02-27T07:57:09;5.00;51.30
24260;DHT22;12384;48.112;18.418;2023-02-27T07:59:38;5.20;50.90
24260;DHT22;12384;48.112;18.418;2023-02-27T08:02:09;5.30;50.40
24260;DHT22;12384;48.112;18.418;2023-02-27T08:04:37;5.40;50.10
24260;DHT22;12384;48.112;18.418;2023-02-27T08:07:06;5.40;49.80
24260;DHT22;12384;48.112;18.418;2023-02-27T08:09:34;5.40;49.40
24260;DHT22;12384;48.112;18.418;2023-02-27T08:12:03;5.50;49.00
24260;DHT22;12384;48.112;18.418;2023-02-27T08:14:31;5.50;48.50
24260;DHT22;12384;48.112;18.418;2023-02-27T08:17:00;5.40;47.90
24260;DHT22;12384;48.112;18.418;2023-02-27T08:19:30;5.40;47.40
24260;DHT22;12384;48.112;18.418;2023-02-27T08:21:58;5.30;47.00
24260;DHT22;12384;48.112;18.418;2023-02-27T08:24:27;5.20;46.60
24260;DHT22;12384;48.112;18.418;2023-02-27T08:26:55;5.20;46.60
24260;DHT22;12384;48.112;18.418;2023-02-27T08:29:24;5.10;46.20
24260;DHT22;12384;48.112;18.418;2023-02-27T08:31:54;5.10;45.90
24260;DHT22;12384;48.112;18.418;2023-02-27T08:34:22;5.00;45.60
24260;DHT22;12384;48.112;18.418;2023-02-27T08:36:53;5.00;45.90
24260;DHT22;12384;48.112;18.418;2023-02-27T08:39:22;4.90;45.20
24260;DHT22;12384;48.112;18.418;2023-02-27T08:41:51;4.90;44.80
24260;DHT22;12384;48.112;18.418;2023-02-27T08:44:20;5.00;45.00
24260;DHT22;12384;48.112;18.418;2023-02-27T08:46:48;5.00;44.90
24260;DHT22;12384;48.112;18.418;2023-02-27T08:49:17;5.00;44.70
24260;DHT22;12384;48.112;18.418;2023-02-27T08:51:47;5.00;44.30
24260;DHT22;12384;48.112;18.418;2023-02-27T08:54:17;5.00;44.10
24260;DHT22;12384;48.112;18.418;2023-02-27T08:56:47;5.10;43.90
24260;DHT22;12384;48.112;18.418;2023-02-27T08:59:15;5.10;43.90
24260;DHT22;12384;48.112;18.418;2023-02-27T09:01:44;5.10;43.60
24260;DHT22;12384;48.112;18.418;2023-02-27T09:04:12;5.20;43.80
24260;DHT22;12384;48.112;18.418;2023-02-27T09:06:41;5.30;43.70
24260;DHT22;12384;48.112;18.418;2023-02-27T09:09:09;5.40;43.40
24260;DHT22;12384;48.112;18.418;2023-02-27T09:11:39;5.50;43.40
24260;DHT22;12384;48.112;18.418;2023-02-27T09:14:07;5.60;43.30
24260;DHT22;12384;48.112;18.418;2023-02-27T09:16:36;5.70;43.00
24260;DHT22;12384;48.112;18.418;2023-02-27T09:19:05;5.80;42.50
24260;DHT22;12384;48.112;18.418;2023-02-27T09:21:33;5.90;42.30
24260;DHT22;12384;48.112;18.418;2023-02-27T09:24:03;5.90;42.00
24260;DHT22;12384;48.112;18.418;2023-02-27T09:26:46;5.90;41.50
24260;DHT22;12384;48.112;18.418;2023-02-27T09:29:16;5.90;41.20
24260;DHT22;12384;48.112;18.418;2023-02-27T09:31:44;6.00;41.10
24260;DHT22;12384;48.112;18.418;2023-02-27T09:34:13;5.90;40.60
24260;DHT22;12384;48.112;18.418;2023-02-27T09:36:41;5.90;40.40
24260;DHT22;12384;48.112;18.418;2023-02-27T09:39:10;5.80;40.50
24260;DHT22;12384;48.112;18.418;2023-02-27T09:41:54;5.80;40.20
24260;DHT22;12384;48.112;18.418;2023-02-27T09:44:30;5.80;40.30
24260;DHT22;12384;48.112;18.418;2023-02-27T09:47:16;5.80;40.30
24260;DHT22;12384;48.112;18.418;2023-02-27T09:49:57;5.70;40.00
24260;DHT22;12384;48.112;18.418;2023-02-27T09:52:27;5.70;40.20
24260;DHT22;12384;48.112;18.418;2023-02-27T09:54:56;5.70;40.30
24260;DHT22;12384;48.112;18.418;2023-02-27T09:57:41;5.70;40.30
24260;DHT22;12384;48.112;18.418;2023-02-27T10:00:30;5.70;40.20
24260;DHT22;12384;48.112;18.418;2023-02-27T10:03:16;5.70;40.10
24260;DHT22;12384;48.112;18.418;2023-02-27T10:05:52;5.70;40.10
24260;DHT22;12384;48.112;18.418;2023-02-27T10:08:28;5.70;40.10
24260;DHT22;12384;48.112;18.418;2023-02-27T10:11:04;5.60;40.00
24260;DHT22;12384;48.112;18.418;2023-02-27T10:13:46;5.60;40.00
24260;DHT22;12384;48.112;18.418;2023-02-27T10:16:19;5.70;40.30
24260;DHT22;12384;48.112;18.418;2023-02-27T10:18:53;5.80;40.40
24260;DHT22;12384;48.112;18.418;2023-02-27T10:21:29;5.90;40.30
24260;DHT22;12384;48.112;18.418;2023-02-27T10:24:06;6.00;40.40
24260;DHT22;12384;48.112;18.418;2023-02-27T10:26:41;6.20;40.40
24260;DHT22;12384;48.112;18.418;2023-02-27T10:29:19;6.30;40.00
24260;DHT22;12384;48.112;18.418;2023-02-27T10:31:53;6.60;40.40
24260;DHT22;12384;48.112;18.418;2023-02-27T10:34:23;6.80;40.20
24260;DHT22;12384;48.112;18.418;2023-02-27T10:36:52;6.90;39.30
24260;DHT22;12384;48.112;18.418;2023-02-27T10:39:22;7.10;39.20
24260;DHT22;12384;48.112;18.418;2023-02-27T10:41:51;7.20;39.00
24260;DHT22;12384;48.112;18.418;2023-02-27T10:44:21;7.40;38.80
24260;DHT22;12384;48.112;18.418;2023-02-27T10:46:50;7.50;38.70
24260;DHT22;12384;48.112;18.418;2023-02-27T10:49:21;7.60;38.20
24260;DHT22;12384;48.112;18.418;2023-02-27T10:52:05;7.80;38.30
24260;DHT22;12384;48.112;18.418;2023-02-27T10:54:34;8.00;38.20
24260;DHT22;12384;48.112;18.418;2023-02-27T10:57:16;8.10;37.70
24260;DHT22;12384;48.112;18.418;2023-02-27T10:59:51;8.20;36.90
24260;DHT22;12384;48.112;18.418;2023-02-27T11:02:24;8.30;37.10
24260;DHT22;12384;48.112;18.418;2023-02-27T11:04:54;8.40;36.90
24260;DHT22;12384;48.112;18.418;2023-02-27T11:07:33;8.60;37.10
24260;DHT22;12384;48.112;18.418;2023-02-27T11:10:14;8.70;36.50
24260;DHT22;12384;48.112;18.418;2023-02-27T11:12:56;8.70;35.90
24260;DHT22;12384;48.112;18.418;2023-02-27T11:15:29;8.80;35.50
24260;DHT22;12384;48.112;18.418;2023-02-27T11:18:20;8.70;35.00
24260;DHT22;12384;48.112;18.418;2023-02-27T11:20:48;8.70;34.70
24260;DHT22;12384;48.112;18.418;2023-02-27T11:23:20;8.60;34.40
24260;DHT22;12384;48.112;18.418;2023-02-27T11:25:50;8.50;34.80
24260;DHT22;12384;48.112;18.418;2023-02-27T11:28:23;8.50;34.50
24260;DHT22;12384;48.112;18.418;2023-02-27T11:31:00;8.40;33.90
24260;DHT22;12384;48.112;18.418;2023-02-27T11:33:34;8.40;34.10
24260;DHT22;12384;48.112;18.418;2023-02-27T11:36:04;8.40;34.10
24260;DHT22;12384;48.112;18.418;2023-02-27T11:38:33;8.40;34.20
24260;DHT22;12384;48.112;18.418;2023-02-27T11:41:03;8.50;33.90
24260;DHT22;12384;48.112;18.418;2023-02-27T11:43:35;8.60;33.90
24260;DHT22;12384;48.112;18.418;2023-02-27T11:46:09;8.70;33.70
24260;DHT22;12384;48.112;18.418;2023-02-27T11:49:04;9.00;34.60
24260;DHT22;12384;48.112;18.418;2023-02-27T11:51:46;9.30;34.10
24260;DHT22;12384;48.112;18.418;2023-02-27T11:54:29;9.50;33.60
24260;DHT22;12384;48.112;18.418;2023-02-27T11:57:03;9.70;33.10
24260;DHT22;12384;48.112;18.418;2023-02-27T11:59:42;9.90;34.00
24260;DHT22;12384;48.112;18.418;2023-02-27T12:02:18;10.20;32.90
24260;DHT22;12384;48.112;18.418;2023-02-27T12:04:52;10.40;32.90
24260;DHT22;12384;48.112;18.418;2023-02-27T12:07:24;10.60;32.60
24260;DHT22;12384;48.112;18.418;2023-02-27T12:10:00;10.70;30.90
24260;DHT22;12384;48.112;18.418;2023-02-27T12:12:34;10.60;30.50
24260;DHT22;12384;48.112;18.418;2023-02-27T12:15:16;10.60;30.50
24260;DHT22;12384;48.112;18.418;2023-02-27T12:17:49;10.60;30.20
24260;DHT22;12384;48.112;18.418;2023-02-27T12:20:28;10.50;29.70
24260;DHT22;12384;48.112;18.418;2023-02-27T12:22:57;10.40;29.80
24260;DHT22;12384;48.112;18.418;2023-02-27T12:25:38;10.30;30.00
24260;DHT22;12384;48.112;18.418;2023-02-27T12:28:20;10.40;29.80
24260;DHT22;12384;48.112;18.418;2023-02-27T12:31:01;10.40;30.00
24260;DHT22;12384;48.112;18.418;2023-02-27T12:33:39;10.40;30.00
24260;DHT22;12384;48.112;18.418;2023-02-27T12:36:10;10.50;30.20
24260;DHT22;12384;48.112;18.418;2023-02-27T12:38:40;10.50;30.00
24260;DHT22;12384;48.112;18.418;2023-02-27T12:41:35;10.60;30.30
24260;DHT22;12384;48.112;18.418;2023-02-27T12:44:27;10.70;30.40
24260;DHT22;12384;48.112;18.418;2023-02-27T12:47:10;10.80;30.90
24260;DHT22;12384;48.112;18.418;2023-02-27T12:49:49;10.90;29.40
24260;DHT22;12384;48.112;18.418;2023-02-27T12:52:28;11.00;30.10
24260;DHT22;12384;48.112;18.418;2023-02-27T12:55:06;11.20;30.70
24260;DHT22;12384;48.112;18.418;2023-02-27T12:57:55;11.40;30.90
24260;DHT22;12384;48.112;18.418;2023-02-27T13:00:31;11.60;30.80
24260;DHT22;12384;48.112;18.418;2023-02-27T13:03:10;11.80;30.60
24260;DHT22;12384;48.112;18.418;2023-02-27T13:05:47;12.00;30.60
24260;DHT22;12384;48.112;18.418;2023-02-27T13:08:37;12.10;29.80
24260;DHT22;12384;48.112;18.418;2023-02-27T13:11:22;12.10;29.60
24260;DHT22;12384;48.112;18.418;2023-02-27T13:13:57;12.00;28.20
24260;DHT22;12384;48.112;18.418;2023-02-27T13:16:30;12.00;29.20
24260;DHT22;12384;48.112;18.418;2023-02-27T13:19:04;11.90;29.30
24260;DHT22;12384;48.112;18.418;2023-02-27T13:21:38;11.90;29.70
24260;DHT22;12384;48.112;18.418;2023-02-27T13:24:23;11.90;29.60
24260;DHT22;12384;48.112;18.418;2023-02-27T13:26:58;11.90;29.90
24260;DHT22;12384;48.112;18.418;2023-02-27T13:29:35;12.00;30.00
24260;DHT22;12384;48.112;18.418;2023-02-27T13:32:18;12.10;29.40
24260;DHT22;12384;48.112;18.418;2023-02-27T13:35:11;12.20;29.70
24260;DHT22;12384;48.112;18.418;2023-02-27T13:37:54;12.40;29.50
24260;DHT22;12384;48.112;18.418;2023-02-27T13:40:38;12.60;30.00
24260;DHT22;12384;48.112;18.418;2023-02-27T13:43:28;12.80;29.90
24260;DHT22;12384;48.112;18.418;2023-02-27T13:46:21;13.00;29.40
24260;DHT22;12384;48.112;18.418;2023-02-27T13:48:50;13.30;28.70
24260;DHT22;12384;48.112;18.418;2023-02-27T13:51:53;13.40;28.70
24260;DHT22;12384;48.112;18.418;2023-02-27T13:54:32;13.70;28.30
24260;DHT22;12384;48.112;18.418;2023-02-27T13:57:22;13.90;28.70
24260;DHT22;12384;48.112;18.418;2023-02-27T13:59:54;14.00;28.10
24260;DHT22;12384;48.112;18.418;2023-02-27T14:02:32;14.20;28.50
24260;DHT22;12384;48.112;18.418;2023-02-27T14:05:05;14.50;28.00
24260;DHT22;12384;48.112;18.418;2023-02-27T14:07:52;14.90;28.40
24260;DHT22;12384;48.112;18.418;2023-02-27T14:10:24;15.20;27.90
24260;DHT22;12384;48.112;18.418;2023-02-27T14:12:54;15.50;27.90
24260;DHT22;12384;48.112;18.418;2023-02-27T14:15:53;15.70;27.60
24260;DHT22;12384;48.112;18.418;2023-02-27T14:18:49;15.90;26.70
24260;DHT22;12384;48.112;18.418;2023-02-27T14:21:53;15.90;25.70
24260;DHT22;12384;48.112;18.418;2023-02-27T14:24:26;15.80;26.10
24260;DHT22;12384;48.112;18.418;2023-02-27T14:26:57;15.60;26.30
24260;DHT22;12384;48.112;18.418;2023-02-27T14:29:27;15.40;26.00
24260;DHT22;12384;48.112;18.418;2023-02-27T14:31:59;15.20;26.10
24260;DHT22;12384;48.112;18.418;2023-02-27T14:34:30;14.80;25.80
24260;DHT22;12384;48.112;18.418;2023-02-27T14:37:00;14.30;25.80
24260;DHT22;12384;48.112;18.418;2023-02-27T14:39:31;13.90;25.60
24260;DHT22;12384;48.112;18.418;2023-02-27T14:42:13;13.40;25.50
24260;DHT22;12384;48.112;18.418;2023-02-27T14:44:47;13.10;25.40
24260;DHT22;12384;48.112;18.418;2023-02-27T14:47:28;12.90;26.10
24260;DHT22;12384;48.112;18.418;2023-02-27T14:49:57;12.80;26.30
24260;DHT22;12384;48.112;18.418;2023-02-27T14:52:28;13.00;26.50
24260;DHT22;12384;48.112;18.418;2023-02-27T14:55:11;13.20;26.50
24260;DHT22;12384;48.112;18.418;2023-02-27T14:57:57;13.50;26.60
24260;DHT22;12384;48.112;18.418;2023-02-27T15:00:31;13.80;26.80
24260;DHT22;12384;48.112;18.418;2023-02-27T15:03:05;14.00;26.60
24260;DHT22;12384;48.112;18.418;2023-02-27T15:05:37;14.20;26.70
24260;DHT22;12384;48.112;18.418;2023-02-27T15:08:11;14.20;26.50
24260;DHT22;12384;48.112;18.418;2023-02-27T15:10:41;14.10;26.50
24260;DHT22;12384;48.112;18.418;2023-02-27T15:13:22;14.00;26.70
24260;DHT22;12384;48.112;18.418;2023-02-27T15:16:18;14.00;27.00
24260;DHT22;12384;48.112;18.418;2023-02-27T15:18:49;14.10;27.10
24260;DHT22;12384;48.112;18.418;2023-02-27T15:21:19;14.30;27.30
24260;DHT22;12384;48.112;18.418;2023-02-27T15:23:55;14.50;27.10
24260;DHT22;12384;48.112;18.418;2023-02-27T15:26:25;14.80;27.20
24260;DHT22;12384;48.112;18.418;2023-02-27T15:28:58;15.10;26.80
24260;DHT22;12384;48.112;18.418;2023-02-27T15:31:27;15.40;26.40
24260;DHT22;12384;48.112;18.418;2023-02-27T15:34:00;15.70;26.00
24260;DHT22;12384;48.112;18.418;2023-02-27T15:36:30;15.70;25.80
24260;DHT22;12384;48.112;18.418;2023-02-27T15:39:12;15.50;25.70
24260;DHT22;12384;48.112;18.418;2023-02-27T15:41:44;15.00;25.40
24260;DHT22;12384;48.112;18.418;2023-02-27T15:44:15;14.50;25.00
24260;DHT22;12384;48.112;18.418;2023-02-27T15:46:44;13.90;25.20
24260;DHT22;12384;48.112;18.418;2023-02-27T15:49:19;13.20;25.30
24260;DHT22;12384;48.112;18.418;2023-02-27T15:51:54;12.60;25.30
24260;DHT22;12384;48.112;18.418;2023-02-27T15:54:25;12.00;25.50
24260;DHT22;12384;48.112;18.418;2023-02-27T15:56:58;11.40;25.60
24260;DHT22;12384;48.112;18.418;2023-02-27T15:59:31;10.80;25.80
24260;DHT22;12384;48.112;18.418;2023-02-27T16:02:00;10.30;26.10
24260;DHT22;12384;48.112;18.418;2023-02-27T16:04:30;9.80;27.10
24260;DHT22;12384;48.112;18.418;2023-02-27T16:07:02;9.30;27.50
24260;DHT22;12384;48.112;18.418;2023-02-27T16:09:33;8.90;27.70
24260;DHT22;12384;48.112;18.418;2023-02-27T16:12:10;8.50;28.00