sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21169;DHT22;10742;51.816;8.662;2023-05-07T00:00:46;19.00;88.30
21169;DHT22;10742;51.816;8.662;2023-05-07T00:03:49;19.00;88.50
21169;DHT22;10742;51.816;8.662;2023-05-07T00:06:51;19.00;88.70
21169;DHT22;10742;51.816;8.662;2023-05-07T00:09:54;18.90;88.70
21169;DHT22;10742;51.816;8.662;2023-05-07T00:12:56;18.90;89.50
21169;DHT22;10742;51.816;8.662;2023-05-07T00:15:59;18.90;88.80
21169;DHT22;10742;51.816;8.662;2023-05-07T00:19:01;18.90;88.90
21169;DHT22;10742;51.816;8.662;2023-05-07T00:22:04;18.90;89.00
21169;DHT22;10742;51.816;8.662;2023-05-07T00:25:07;18.90;89.00
21169;DHT22;10742;51.816;8.662;2023-05-07T00:28:09;18.90;89.10
21169;DHT22;10742;51.816;8.662;2023-05-07T00:31:12;18.90;89.00
21169;DHT22;10742;51.816;8.662;2023-05-07T00:34:14;18.90;89.10
21169;DHT22;10742;51.816;8.662;2023-05-07T00:37:17;18.90;89.20
21169;DHT22;10742;51.816;8.662;2023-05-07T00:40:19;18.90;89.20
21169;DHT22;10742;51.816;8.662;2023-05-07T00:49:20;18.90;89.80
21169;DHT22;10742;51.816;8.662;2023-05-07T00:52:25;18.90;89.60
21169;DHT22;10742;51.816;8.662;2023-05-07T00:55:28;18.90;89.20
21169;DHT22;10742;51.816;8.662;2023-05-07T00:58:31;18.90;89.00
21169;DHT22;10742;51.816;8.662;2023-05-07T01:01:33;18.90;89.10
21169;DHT22;10742;51.816;8.662;2023-05-07T01:04:36;18.90;89.20
21169;DHT22;10742;51.816;8.662;2023-05-07T01:07:40;18.90;89.30
21169;DHT22;10742;51.816;8.662;2023-05-07T01:10:43;18.90;89.80
21169;DHT22;10742;51.816;8.662;2023-05-07T01:13:47;18.80;89.30
21169;DHT22;10742;51.816;8.662;2023-05-07T01:16:49;18.80;89.40
21169;DHT22;10742;51.816;8.662;2023-05-07T01:19:55;18.80;89.30
21169;DHT22;10742;51.816;8.662;2023-05-07T01:22:57;18.80;89.30
21169;DHT22;10742;51.816;8.662;2023-05-07T01:26:00;18.80;90.00
21169;DHT22;10742;51.816;8.662;2023-05-07T01:29:04;18.80;89.60
21169;DHT22;10742;51.816;8.662;2023-05-07T01:32:08;18.80;89.30
21169;DHT22;10742;51.816;8.662;2023-05-07T01:35:14;18.80;89.30
21169;DHT22;10742;51.816;8.662;2023-05-07T01:38:18;18.80;89.50
21169;DHT22;10742;51.816;8.662;2023-05-07T01:41:21;18.80;89.40
21169;DHT22;10742;51.816;8.662;2023-05-07T01:44:23;18.70;89.30
21169;DHT22;10742;51.816;8.662;2023-05-07T01:47:26;18.70;89.30
21169;DHT22;10742;51.816;8.662;2023-05-07T01:50:30;18.70;89.40
21169;DHT22;10742;51.816;8.662;2023-05-07T01:53:36;18.70;89.60
21169;DHT22;10742;51.816;8.662;2023-05-07T01:56:39;18.60;89.60
21169;DHT22;10742;51.816;8.662;2023-05-07T01:59:41;18.60;89.50
21169;DHT22;10742;51.816;8.662;2023-05-07T02:02:43;18.60;89.50
21169;DHT22;10742;51.816;8.662;2023-05-07T02:05:57;18.60;89.50
21169;DHT22;10742;51.816;8.662;2023-05-07T02:09:09;18.60;89.50
21169;DHT22;10742;51.816;8.662;2023-05-07T02:12:14;18.60;89.60
21169;DHT22;10742;51.816;8.662;2023-05-07T02:15:16;18.50;89.40
21169;DHT22;10742;51.816;8.662;2023-05-07T02:18:19;18.50;89.50
21169;DHT22;10742;51.816;8.662;2023-05-07T02:21:21;18.50;89.50
21169;DHT22;10742;51.816;8.662;2023-05-07T02:24:23;18.40;89.50
21169;DHT22;10742;51.816;8.662;2023-05-07T02:27:26;18.40;89.50
21169;DHT22;10742;51.816;8.662;2023-05-07T02:30:28;18.30;89.50
21169;DHT22;10742;51.816;8.662;2023-05-07T02:33:32;18.30;89.60
21169;DHT22;10742;51.816;8.662;2023-05-07T02:36:38;18.20;89.60
21169;DHT22;10742;51.816;8.662;2023-05-07T02:39:45;18.20;89.60
21169;DHT22;10742;51.816;8.662;2023-05-07T02:42:48;18.20;89.50
21169;DHT22;10742;51.816;8.662;2023-05-07T02:46:03;18.10;89.60
21169;DHT22;10742;51.816;8.662;2023-05-07T02:49:07;18.00;90.00
21169;DHT22;10742;51.816;8.662;2023-05-07T02:52:10;18.00;89.70
21169;DHT22;10742;51.816;8.662;2023-05-07T02:55:12;18.00;89.80
21169;DHT22;10742;51.816;8.662;2023-05-07T02:58:15;17.90;89.20
21169;DHT22;10742;51.816;8.662;2023-05-07T03:01:17;17.90;90.00
21169;DHT22;10742;51.816;8.662;2023-05-07T03:04:32;17.80;90.20
21169;DHT22;10742;51.816;8.662;2023-05-07T03:07:36;17.70;90.00
21169;DHT22;10742;51.816;8.662;2023-05-07T03:10:38;17.70;90.20
21169;DHT22;10742;51.816;8.662;2023-05-07T03:13:40;17.70;90.20
21169;DHT22;10742;51.816;8.662;2023-05-07T03:16:43;17.60;90.30
21169;DHT22;10742;51.816;8.662;2023-05-07T03:19:45;17.60;90.30
21169;DHT22;10742;51.816;8.662;2023-05-07T03:22:47;17.60;90.30
21169;DHT22;10742;51.816;8.662;2023-05-07T03:25:49;17.50;90.30
21169;DHT22;10742;51.816;8.662;2023-05-07T03:28:52;17.60;90.30
21169;DHT22;10742;51.816;8.662;2023-05-07T03:31:54;17.50;90.30
21169;DHT22;10742;51.816;8.662;2023-05-07T03:34:57;17.50;90.30
21169;DHT22;10742;51.816;8.662;2023-05-07T03:38:00;17.40;90.30
21169;DHT22;10742;51.816;8.662;2023-05-07T03:41:05;17.40;90.30
21169;DHT22;10742;51.816;8.662;2023-05-07T03:44:07;17.40;90.40
21169;DHT22;10742;51.816;8.662;2023-05-07T03:47:11;17.30;90.40
21169;DHT22;10742;51.816;8.662;2023-05-07T03:50:15;17.30;90.50
21169;DHT22;10742;51.816;8.662;2023-05-07T03:53:17;17.20;90.50
21169;DHT22;10742;51.816;8.662;2023-05-07T03:56:20;17.20;90.60
21169;DHT22;10742;51.816;8.662;2023-05-07T03:59:28;17.20;90.70
21169;DHT22;10742;51.816;8.662;2023-05-07T04:02:33;17.20;90.70
21169;DHT22;10742;51.816;8.662;2023-05-07T04:05:36;17.20;90.80
21169;DHT22;10742;51.816;8.662;2023-05-07T04:08:38;17.20;90.70
21169;DHT22;10742;51.816;8.662;2023-05-07T04:11:42;17.20;90.80
21169;DHT22;10742;51.816;8.662;2023-05-07T04:14:46;17.20;90.80
21169;DHT22;10742;51.816;8.662;2023-05-07T04:17:48;17.20;90.80
21169;DHT22;10742;51.816;8.662;2023-05-07T04:20:53;17.20;90.80
21169;DHT22;10742;51.816;8.662;2023-05-07T04:23:56;17.20;90.90
21169;DHT22;10742;51.816;8.662;2023-05-07T04:26:59;17.20;90.90
21169;DHT22;10742;51.816;8.662;2023-05-07T04:30:05;17.20;90.90
21169;DHT22;10742;51.816;8.662;2023-05-07T04:33:14;17.20;91.00
21169;DHT22;10742;51.816;8.662;2023-05-07T04:36:17;17.20;91.00
21169;DHT22;10742;51.816;8.662;2023-05-07T04:39:28;17.20;90.90
21169;DHT22;10742;51.816;8.662;2023-05-07T04:42:31;17.20;90.90
21169;DHT22;10742;51.816;8.662;2023-05-07T04:45:34;17.20;90.90
21169;DHT22;10742;51.816;8.662;2023-05-07T04:48:36;17.20;90.90
21169;DHT22;10742;51.816;8.662;2023-05-07T04:51:40;17.20;91.00
21169;DHT22;10742;51.816;8.662;2023-05-07T04:54:46;17.20;91.00
21169;DHT22;10742;51.816;8.662;2023-05-07T04:57:49;17.20;91.10
21169;DHT22;10742;51.816;8.662;2023-05-07T05:00:52;17.20;91.00
21169;DHT22;10742;51.816;8.662;2023-05-07T05:03:54;17.20;91.00
21169;DHT22;10742;51.816;8.662;2023-05-07T05:06:58;17.20;91.00
21169;DHT22;10742;51.816;8.662;2023-05-07T05:10:01;17.20;91.00
21169;DHT22;10742;51.816;8.662;2023-05-07T05:13:08;17.20;91.00
21169;DHT22;10742;51.816;8.662;2023-05-07T05:16:11;17.20;91.00
21169;DHT22;10742;51.816;8.662;2023-05-07T05:19:14;17.20;91.00
21169;DHT22;10742;51.816;8.662;2023-05-07T05:22:19;17.20;91.00
21169;DHT22;10742;51.816;8.662;2023-05-07T05:25:23;17.20;91.00
21169;DHT22;10742;51.816;8.662;2023-05-07T05:28:26;17.30;91.10
21169;DHT22;10742;51.816;8.662;2023-05-07T05:31:30;17.30;91.10
21169;DHT22;10742;51.816;8.662;2023-05-07T05:34:32;17.30;91.00
21169;DHT22;10742;51.816;8.662;2023-05-07T05:37:36;17.30;91.10
21169;DHT22;10742;51.816;8.662;2023-05-07T05:40:40;17.30;91.10
21169;DHT22;10742;51.816;8.662;2023-05-07T05:43:43;17.30;91.10
21169;DHT22;10742;51.816;8.662;2023-05-07T05:46:46;17.30;91.10
21169;DHT22;10742;51.816;8.662;2023-05-07T05:49:48;17.30;91.10
21169;DHT22;10742;51.816;8.662;2023-05-07T05:52:51;17.40;91.20
21169;DHT22;10742;51.816;8.662;2023-05-07T05:55:54;17.40;91.10
21169;DHT22;10742;51.816;8.662;2023-05-07T05:58:57;17.50;91.20
21169;DHT22;10742;51.816;8.662;2023-05-07T06:01:59;17.50;91.10
21169;DHT22;10742;51.816;8.662;2023-05-07T06:05:03;17.60;91.00
21169;DHT22;10742;51.816;8.662;2023-05-07T06:08:06;17.60;91.00
21169;DHT22;10742;51.816;8.662;2023-05-07T06:11:09;17.60;91.10
21169;DHT22;10742;51.816;8.662;2023-05-07T06:14:14;17.70;91.00
21169;DHT22;10742;51.816;8.662;2023-05-07T06:17:17;17.70;90.90
21169;DHT22;10742;51.816;8.662;2023-05-07T06:20:21;17.80;90.80
21169;DHT22;10742;51.816;8.662;2023-05-07T06:23:24;17.80;90.60
21169;DHT22;10742;51.816;8.662;2023-05-07T06:26:26;17.90;90.50
21169;DHT22;10742;51.816;8.662;2023-05-07T06:29:29;17.80;90.50
21169;DHT22;10742;51.816;8.662;2023-05-07T06:32:34;17.90;90.70
21169;DHT22;10742;51.816;8.662;2023-05-07T06:35:36;17.90;90.80
21169;DHT22;10742;51.816;8.662;2023-05-07T06:38:38;17.90;90.60
21169;DHT22;10742;51.816;8.662;2023-05-07T06:41:41;18.00;90.40
21169;DHT22;10742;51.816;8.662;2023-05-07T06:44:52;18.00;90.30
21169;DHT22;10742;51.816;8.662;2023-05-07T06:47:55;18.00;90.30
21169;DHT22;10742;51.816;8.662;2023-05-07T06:50:58;18.00;90.30
21169;DHT22;10742;51.816;8.662;2023-05-07T06:54:01;18.00;90.40
21169;DHT22;10742;51.816;8.662;2023-05-07T06:57:04;18.00;90.30
21169;DHT22;10742;51.816;8.662;2023-05-07T07:00:07;18.00;90.30
21169;DHT22;10742;51.816;8.662;2023-05-07T07:03:20;18.10;90.30
21169;DHT22;10742;51.816;8.662;2023-05-07T07:06:23;18.10;90.20
21169;DHT22;10742;51.816;8.662;2023-05-07T07:09:25;18.10;90.20
21169;DHT22;10742;51.816;8.662;2023-05-07T07:12:29;18.20;90.30
21169;DHT22;10742;51.816;8.662;2023-05-07T07:15:32;18.20;90.20
21169;DHT22;10742;51.816;8.662;2023-05-07T07:18:34;18.20;90.20
21169;DHT22;10742;51.816;8.662;2023-05-07T07:21:38;18.30;90.10
21169;DHT22;10742;51.816;8.662;2023-05-07T07:24:41;18.30;90.10
21169;DHT22;10742;51.816;8.662;2023-05-07T07:27:45;18.40;90.10
21169;DHT22;10742;51.816;8.662;2023-05-07T07:30:49;18.40;90.00
21169;DHT22;10742;51.816;8.662;2023-05-07T07:33:52;18.40;89.80
21169;DHT22;10742;51.816;8.662;2023-05-07T07:36:55;18.50;89.90
21169;DHT22;10742;51.816;8.662;2023-05-07T07:40:00;18.50;89.80
21169;DHT22;10742;51.816;8.662;2023-05-07T07:43:03;18.50;89.80
21169;DHT22;10742;51.816;8.662;2023-05-07T07:46:06;18.60;89.90
21169;DHT22;10742;51.816;8.662;2023-05-07T07:49:08;18.70;90.00
21169;DHT22;10742;51.816;8.662;2023-05-07T07:52:10;18.70;90.00
21169;DHT22;10742;51.816;8.662;2023-05-07T07:55:13;18.80;89.90
21169;DHT22;10742;51.816;8.662;2023-05-07T07:58:20;18.90;89.60
21169;DHT22;10742;51.816;8.662;2023-05-07T08:01:22;18.90;89.40
21169;DHT22;10742;51.816;8.662;2023-05-07T08:04:24;19.00;89.40
21169;DHT22;10742;51.816;8.662;2023-05-07T08:07:29;19.10;89.10
21169;DHT22;10742;51.816;8.662;2023-05-07T08:10:32;19.10;88.90
21169;DHT22;10742;51.816;8.662;2023-05-07T08:13:41;19.20;88.30
21169;DHT22;10742;51.816;8.662;2023-05-07T08:16:44;19.20;87.80
21169;DHT22;10742;51.816;8.662;2023-05-07T08:19:46;19.20;87.80
21169;DHT22;10742;51.816;8.662;2023-05-07T08:22:51;19.20;87.90
21169;DHT22;10742;51.816;8.662;2023-05-07T08:25:54;19.30;88.10
21169;DHT22;10742;51.816;8.662;2023-05-07T08:28:57;19.30;88.10
21169;DHT22;10742;51.816;8.662;2023-05-07T08:32:00;19.40;88.00
21169;DHT22;10742;51.816;8.662;2023-05-07T08:35:05;19.50;88.00
21169;DHT22;10742;51.816;8.662;2023-05-07T08:38:08;19.60;87.90
21169;DHT22;10742;51.816;8.662;2023-05-07T08:41:10;19.60;87.80
21169;DHT22;10742;51.816;8.662;2023-05-07T08:44:34;19.70;87.40
21169;DHT22;10742;51.816;8.662;2023-05-07T08:48:01;19.80;87.40
21169;DHT22;10742;51.816;8.662;2023-05-07T08:51:27;19.90;87.10
21169;DHT22;10742;51.816;8.662;2023-05-07T08:54:31;19.90;86.60
21169;DHT22;10742;51.816;8.662;2023-05-07T08:57:35;20.00;86.30
21169;DHT22;10742;51.816;8.662;2023-05-07T09:00:40;20.00;85.90
21169;DHT22;10742;51.816;8.662;2023-05-07T09:03:45;20.10;85.50
21169;DHT22;10742;51.816;8.662;2023-05-07T09:06:49;20.10;85.00
21169;DHT22;10742;51.816;8.662;2023-05-07T09:09:54;20.00;85.00
21169;DHT22;10742;51.816;8.662;2023-05-07T09:12:57;20.00;85.30
21169;DHT22;10742;51.816;8.662;2023-05-07T09:16:10;20.00;85.80
21169;DHT22;10742;51.816;8.662;2023-05-07T09:19:13;20.10;85.70
21169;DHT22;10742;51.816;8.662;2023-05-07T09:22:19;20.20;85.60
21169;DHT22;10742;51.816;8.662;2023-05-07T09:25:31;20.20;85.50
21169;DHT22;10742;51.816;8.662;2023-05-07T09:28:40;20.30;85.80
21169;DHT22;10742;51.816;8.662;2023-05-07T09:31:47;20.40;85.90
21169;DHT22;10742;51.816;8.662;2023-05-07T09:34:52;20.50;85.40
21169;DHT22;10742;51.816;8.662;2023-05-07T09:37:59;20.60;84.80
21169;DHT22;10742;51.816;8.662;2023-05-07T09:41:09;20.70;84.50
21169;DHT22;10742;51.816;8.662;2023-05-07T09:44:32;20.70;84.00
21169;DHT22;10742;51.816;8.662;2023-05-07T09:47:38;20.80;84.20
21169;DHT22;10742;51.816;8.662;2023-05-07T09:50:51;20.90;83.40
21169;DHT22;10742;51.816;8.662;2023-05-07T09:53:58;21.00;83.30
21169;DHT22;10742;51.816;8.662;2023-05-07T09:57:05;21.00;83.90
21169;DHT22;10742;51.816;8.662;2023-05-07T10:00:10;21.00;83.90
21169;DHT22;10742;51.816;8.662;2023-05-07T10:03:22;21.10;82.90
21169;DHT22;10742;51.816;8.662;2023-05-07T10:06:32;21.20;82.80
21169;DHT22;10742;51.816;8.662;2023-05-07T10:09:35;21.20;82.60
21169;DHT22;10742;51.816;8.662;2023-05-07T10:12:43;21.20;82.90
21169;DHT22;10742;51.816;8.662;2023-05-07T10:15:51;21.30;83.10
21169;DHT22;10742;51.816;8.662;2023-05-07T10:18:56;21.40;83.00
21169;DHT22;10742;51.816;8.662;2023-05-07T10:22:04;21.50;82.70
21169;DHT22;10742;51.816;8.662;2023-05-07T10:25:28;21.60;82.70
21169;DHT22;10742;51.816;8.662;2023-05-07T10:28:36;21.80;81.90
21169;DHT22;10742;51.816;8.662;2023-05-07T10:31:57;21.90;81.90
21169;DHT22;10742;51.816;8.662;2023-05-07T10:35:06;22.00;81.50
21169;DHT22;10742;51.816;8.662;2023-05-07T10:38:09;22.10;81.30
21169;DHT22;10742;51.816;8.662;2023-05-07T10:41:14;22.20;81.50
21169;DHT22;10742;51.816;8.662;2023-05-07T10:44:26;22.30;81.50
21169;DHT22;10742;51.816;8.662;2023-05-07T10:47:30;22.50;80.30
21169;DHT22;10742;51.816;8.662;2023-05-07T10:50:36;22.60;80.40
21169;DHT22;10742;51.816;8.662;2023-05-07T10:53:40;22.70;79.80
21169;DHT22;10742;51.816;8.662;2023-05-07T10:56:49;22.80;79.80
21169;DHT22;10742;51.816;8.662;2023-05-07T10:59:58;22.80;79.90
21169;DHT22;10742;51.816;8.662;2023-05-07T11:03:05;22.90;80.10
21169;DHT22;10742;51.816;8.662;2023-05-07T11:06:16;23.00;79.80
21169;DHT22;10742;51.816;8.662;2023-05-07T11:13:08;23.30;78.30
21169;DHT22;10742;51.816;8.662;2023-05-07T11:16:24;23.40;77.30
21169;DHT22;10742;51.816;8.662;2023-05-07T11:19:52;23.50;76.50
21169;DHT22;10742;51.816;8.662;2023-05-07T11:23:04;23.50;76.10
21169;DHT22;10742;51.816;8.662;2023-05-07T11:26:12;23.50;76.50
21169;DHT22;10742;51.816;8.662;2023-05-07T11:29:17;23.50;76.20
21169;DHT22;10742;51.816;8.662;2023-05-07T11:32:23;23.50;75.60
21169;DHT22;10742;51.816;8.662;2023-05-07T11:35:27;23.60;75.70
21169;DHT22;10742;51.816;8.662;2023-05-07T11:38:35;23.60;75.60
21169;DHT22;10742;51.816;8.662;2023-05-07T11:41:37;23.60;75.40
21169;DHT22;10742;51.816;8.662;2023-05-07T11:44:42;23.60;76.10
21169;DHT22;10742;51.816;8.662;2023-05-07T11:47:44;23.70;75.90
21169;DHT22;10742;51.816;8.662;2023-05-07T11:54:05;23.90;74.90
21169;DHT22;10742;51.816;8.662;2023-05-07T11:57:14;24.00;75.40
21169;DHT22;10742;51.816;8.662;2023-05-07T12:00:17;24.10;74.80
21169;DHT22;10742;51.816;8.662;2023-05-07T12:03:23;24.20;74.60
21169;DHT22;10742;51.816;8.662;2023-05-07T12:06:25;24.30;73.70
21169;DHT22;10742;51.816;8.662;2023-05-07T12:09:27;24.30;73.00
21169;DHT22;10742;51.816;8.662;2023-05-07T12:12:30;24.40;73.30
21169;DHT22;10742;51.816;8.662;2023-05-07T12:15:35;24.40;73.00
21169;DHT22;10742;51.816;8.662;2023-05-07T12:18:37;24.40;72.90
21169;DHT22;10742;51.816;8.662;2023-05-07T12:21:40;24.50;73.30
21169;DHT22;10742;51.816;8.662;2023-05-07T12:24:47;24.60;73.10
21169;DHT22;10742;51.816;8.662;2023-05-07T12:27:53;24.60;71.20
21169;DHT22;10742;51.816;8.662;2023-05-07T12:30:55;24.70;71.60
21169;DHT22;10742;51.816;8.662;2023-05-07T12:33:58;24.70;71.20
21169;DHT22;10742;51.816;8.662;2023-05-07T12:37:04;24.70;70.50
21169;DHT22;10742;51.816;8.662;2023-05-07T12:40:08;24.70;69.60
21169;DHT22;10742;51.816;8.662;2023-05-07T12:43:23;24.70;70.30
21169;DHT22;10742;51.816;8.662;2023-05-07T12:46:26;24.70;70.10
21169;DHT22;10742;51.816;8.662;2023-05-07T12:49:28;24.70;70.40
21169;DHT22;10742;51.816;8.662;2023-05-07T12:52:30;24.70;69.50
21169;DHT22;10742;51.816;8.662;2023-05-07T12:55:57;24.70;69.70
21169;DHT22;10742;51.816;8.662;2023-05-07T12:59:00;24.70;70.20
21169;DHT22;10742;51.816;8.662;2023-05-07T13:02:02;24.70;69.70
21169;DHT22;10742;51.816;8.662;2023-05-07T13:05:05;24.60;69.40
21169;DHT22;10742;51.816;8.662;2023-05-07T13:08:07;24.60;69.90
21169;DHT22;10742;51.816;8.662;2023-05-07T13:11:12;24.50;69.50
21169;DHT22;10742;51.816;8.662;2023-05-07T13:14:15;24.50;69.20
21169;DHT22;10742;51.816;8.662;2023-05-07T13:17:17;24.50;69.70
21169;DHT22;10742;51.816;8.662;2023-05-07T13:20:20;24.50;70.20
21169;DHT22;10742;51.816;8.662;2023-05-07T13:23:23;24.50;70.00
21169;DHT22;10742;51.816;8.662;2023-05-07T13:26:25;24.50;69.80
21169;DHT22;10742;51.816;8.662;2023-05-07T13:29:28;24.60;69.70
21169;DHT22;10742;51.816;8.662;2023-05-07T13:32:32;24.60;69.20
21169;DHT22;10742;51.816;8.662;2023-05-07T13:35:35;24.60;69.00
21169;DHT22;10742;51.816;8.662;2023-05-07T13:38:37;24.60;68.40
21169;DHT22;10742;51.816;8.662;2023-05-07T13:41:39;24.60;68.80
21169;DHT22;10742;51.816;8.662;2023-05-07T13:44:41;24.60;68.40
21169;DHT22;10742;51.816;8.662;2023-05-07T13:47:46;24.50;68.80
21169;DHT22;10742;51.816;8.662;2023-05-07T13:50:49;24.50;68.70
21169;DHT22;10742;51.816;8.662;2023-05-07T13:53:51;24.50;68.80
21169;DHT22;10742;51.816;8.662;2023-05-07T13:56:56;24.50;69.00
21169;DHT22;10742;51.816;8.662;2023-05-07T13:59:59;24.50;69.20
21169;DHT22;10742;51.816;8.662;2023-05-07T14:03:02;24.50;68.80
21169;DHT22;10742;51.816;8.662;2023-05-07T14:06:05;24.60;68.30
21169;DHT22;10742;51.816;8.662;2023-05-07T14:09:07;24.50;68.10
21169;DHT22;10742;51.816;8.662;2023-05-07T14:12:10;24.50;68.20
21169;DHT22;10742;51.816;8.662;2023-05-07T14:15:12;24.50;68.10
21169;DHT22;10742;51.816;8.662;2023-05-07T14:18:15;24.40;68.10
21169;DHT22;10742;51.816;8.662;2023-05-07T14:21:18;24.40;68.10
21169;DHT22;10742;51.816;8.662;2023-05-07T14:24:20;24.40;68.30
21169;DHT22;10742;51.816;8.662;2023-05-07T14:27:25;24.40;67.90
21169;DHT22;10742;51.816;8.662;2023-05-07T14:30:28;24.40;68.10
21169;DHT22;10742;51.816;8.662;2023-05-07T14:33:30;24.30;68.10
21169;DHT22;10742;51.816;8.662;2023-05-07T14:36:32;24.20;68.30
21169;DHT22;10742;51.816;8.662;2023-05-07T14:39:36;24.20;68.10
21169;DHT22;10742;51.816;8.662;2023-05-07T14:42:38;24.20;68.90
21169;DHT22;10742;51.816;8.662;2023-05-07T14:45:40;24.20;68.00
21169;DHT22;10742;51.816;8.662;2023-05-07T14:48:44;24.10;68.20
21169;DHT22;10742;51.816;8.662;2023-05-07T14:51:47;24.00;68.20
21169;DHT22;10742;51.816;8.662;2023-05-07T14:54:49;24.00;68.10
21169;DHT22;10742;51.816;8.662;2023-05-07T14:57:52;24.00;68.50
21169;DHT22;10742;51.816;8.662;2023-05-07T15:00:54;24.00;68.60
21169;DHT22;10742;51.816;8.662;2023-05-07T15:03:57;23.90;68.40
21169;DHT22;10742;51.816;8.662;2023-05-07T15:06:59;23.90;68.50
21169;DHT22;10742;51.816;8.662;2023-05-07T15:10:02;23.90;68.70
21169;DHT22;10742;51.816;8.662;2023-05-07T15:13:04;23.80;68.90
21169;DHT22;10742;51.816;8.662;2023-05-07T15:16:06;23.80;69.10
21169;DHT22;10742;51.816;8.662;2023-05-07T15:19:09;23.80;68.80
21169;DHT22;10742;51.816;8.662;2023-05-07T15:22:11;23.80;68.50
21169;DHT22;10742;51.816;8.662;2023-05-07T15:25:13;23.70;68.40
21169;DHT22;10742;51.816;8.662;2023-05-07T15:28:16;23.60;68.30
21169;DHT22;10742;51.816;8.662;2023-05-07T15:31:18;23.60;68.70
21169;DHT22;10742;51.816;8.662;2023-05-07T15:34:21;23.50;69.00
21169;DHT22;10742;51.816;8.662;2023-05-07T15:37:24;23.40;69.20
21169;DHT22;10742;51.816;8.662;2023-05-07T15:40:26;23.40;69.20
21169;DHT22;10742;51.816;8.662;2023-05-07T15:43:28;23.40;69.60
21169;DHT22;10742;51.816;8.662;2023-05-07T15:46:31;23.40;70.40
21169;DHT22;10742;51.816;8.662;2023-05-07T15:49:33;23.40;70.60
21169;DHT22;10742;51.816;8.662;2023-05-07T15:52:35;23.40;70.50
21169;DHT22;10742;51.816;8.662;2023-05-07T15:55:39;23.40;70.70
21169;DHT22;10742;51.816;8.662;2023-05-07T15:58:41;23.40;70.60
21169;DHT22;10742;51.816;8.662;2023-05-07T16:01:44;23.40;70.30
21169;DHT22;10742;51.816;8.662;2023-05-07T16:04:46;23.50;70.30
21169;DHT22;10742;51.816;8.662;2023-05-07T16:07:49;23.40;70.30
21169;DHT22;10742;51.816;8.662;2023-05-07T16:10:51;23.50;70.30
21169;DHT22;10742;51.816;8.662;2023-05-07T16:13:53;23.50;70.30
21169;DHT22;10742;51.816;8.662;2023-05-07T16:16:56;23.60;70.30
21169;DHT22;10742;51.816;8.662;2023-05-07T16:19:58;23.60;70.10
21169;DHT22;10742;51.816;8.662;2023-05-07T16:23:01;23.60;70.10
21169;DHT22;10742;51.816;8.662;2023-05-07T16:26:04;23.60;69.40
21169;DHT22;10742;51.816;8.662;2023-05-07T16:29:07;23.60;69.00
21169;DHT22;10742;51.816;8.662;2023-05-07T16:32:09;23.60;68.80
21169;DHT22;10742;51.816;8.662;2023-05-07T16:35:11;23.60;68.50
21169;DHT22;10742;51.816;8.662;2023-05-07T16:38:14;23.50;68.50
21169;DHT22;10742;51.816;8.662;2023-05-07T16:41:17;23.50;68.50
21169;DHT22;10742;51.816;8.662;2023-05-07T16:44:19;23.50;68.70
21169;DHT22;10742;51.816;8.662;2023-05-07T16:47:21;23.50;68.80
21169;DHT22;10742;51.816;8.662;2023-05-07T16:50:23;23.40;68.50
21169;DHT22;10742;51.816;8.662;2023-05-07T16:53:26;23.40;68.30
21169;DHT22;10742;51.816;8.662;2023-05-07T16:56:28;23.30;68.40
21169;DHT22;10742;51.816;8.662;2023-05-07T16:59:30;23.40;68.10
21169;DHT22;10742;51.816;8.662;2023-05-07T17:02:34;23.30;68.00
21169;DHT22;10742;51.816;8.662;2023-05-07T17:05:36;23.20;68.20
21169;DHT22;10742;51.816;8.662;2023-05-07T17:08:42;23.20;68.00
21169;DHT22;10742;51.816;8.662;2023-05-07T17:11:45;23.10;68.10
21169;DHT22;10742;51.816;8.662;2023-05-07T17:14:47;23.10;67.90
21169;DHT22;10742;51.816;8.662;2023-05-07T17:17:50;23.00;68.00
21169;DHT22;10742;51.816;8.662;2023-05-07T17:20:52;22.90;68.40
21169;DHT22;10742;51.816;8.662;2023-05-07T17:23:54;22.80;67.40
21169;DHT22;10742;51.816;8.662;2023-05-07T17:26:56;22.70;67.50
21169;DHT22;10742;51.816;8.662;2023-05-07T17:29:59;22.60;67.80
21169;DHT22;10742;51.816;8.662;2023-05-07T17:33:01;22.50;68.10
21169;DHT22;10742;51.816;8.662;2023-05-07T17:36:10;22.40;68.00
21169;DHT22;10742;51.816;8.662;2023-05-07T17:39:12;22.30;68.40
21169;DHT22;10742;51.816;8.662;2023-05-07T17:42:15;22.30;68.70
21169;DHT22;10742;51.816;8.662;2023-05-07T17:45:17;22.20;68.80
21169;DHT22;10742;51.816;8.662;2023-05-07T17:48:19;22.20;69.00
21169;DHT22;10742;51.816;8.662;2023-05-07T17:51:22;22.10;69.40
21169;DHT22;10742;51.816;8.662;2023-05-07T17:54:24;22.10;69.70
21169;DHT22;10742;51.816;8.662;2023-05-07T17:57:27;22.00;69.40
21169;DHT22;10742;51.816;8.662;2023-05-07T18:00:30;22.00;69.30
21169;DHT22;10742;51.816;8.662;2023-05-07T18:03:32;22.00;69.10
21169;DHT22;10742;51.816;8.662;2023-05-07T18:06:35;21.90;69.10
21169;DHT22;10742;51.816;8.662;2023-05-07T18:09:37;21.80;69.30
21169;DHT22;10742;51.816;8.662;2023-05-07T18:12:40;21.70;69.40
21169;DHT22;10742;51.816;8.662;2023-05-07T18:15:44;21.60;69.20
21169;DHT22;10742;51.816;8.662;2023-05-07T18:18:47;21.50;69.30
21169;DHT22;10742;51.816;8.662;2023-05-07T18:21:49;21.40;69.40
21169;DHT22;10742;51.816;8.662;2023-05-07T18:24:52;21.30;70.00
21169;DHT22;10742;51.816;8.662;2023-05-07T18:27:54;21.10;69.80
21169;DHT22;10742;51.816;8.662;2023-05-07T18:30:56;21.00;70.00
21169;DHT22;10742;51.816;8.662;2023-05-07T18:33:58;20.90;70.30
21169;DHT22;10742;51.816;8.662;2023-05-07T18:37:01;20.80;70.50
21169;DHT22;10742;51.816;8.662;2023-05-07T18:40:03;20.70;70.60
21169;DHT22;10742;51.816;8.662;2023-05-07T18:43:06;20.60;70.80
21169;DHT22;10742;51.816;8.662;2023-05-07T18:46:09;20.50;70.80
21169;DHT22;10742;51.816;8.662;2023-05-07T18:49:11;20.40;70.80
21169;DHT22;10742;51.816;8.662;2023-05-07T18:52:13;20.30;71.00
21169;DHT22;10742;51.816;8.662;2023-05-07T18:55:17;20.20;71.20
21169;DHT22;10742;51.816;8.662;2023-05-07T18:58:21;20.20;71.60
21169;DHT22;10742;51.816;8.662;2023-05-07T19:01:23;20.10;71.50
21169;DHT22;10742;51.816;8.662;2023-05-07T19:04:25;20.00;71.50
21169;DHT22;10742;51.816;8.662;2023-05-07T19:07:27;19.90;71.50
21169;DHT22;10742;51.816;8.662;2023-05-07T19:10:30;19.80;71.80
21169;DHT22;10742;51.816;8.662;2023-05-07T19:13:32;19.80;71.90
21169;DHT22;10742;51.816;8.662;2023-05-07T19:16:35;19.70;72.00
21169;DHT22;10742;51.816;8.662;2023-05-07T19:19:38;19.70;72.20
21169;DHT22;10742;51.816;8.662;2023-05-07T19:22:40;19.60;72.40
21169;DHT22;10742;51.816;8.662;2023-05-07T19:25:42;19.50;72.50
21169;DHT22;10742;51.816;8.662;2023-05-07T19:28:44;19.40;72.60
21169;DHT22;10742;51.816;8.662;2023-05-07T19:31:49;19.40;72.80
21169;DHT22;10742;51.816;8.662;2023-05-07T19:34:51;19.30;72.90