sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24557;SDS011;12726;49.148;8.582;2023-12-07T00:01:47;19.33;;;12.65;;
24557;SDS011;12726;49.148;8.582;2023-12-07T00:04:32;21.90;;;13.02;;
24557;SDS011;12726;49.148;8.582;2023-12-07T00:07:17;24.65;;;13.43;;
24557;SDS011;12726;49.148;8.582;2023-12-07T00:10:03;21.85;;;12.82;;
24557;SDS011;12726;49.148;8.582;2023-12-07T00:12:49;25.77;;;14.13;;
24557;SDS011;12726;49.148;8.582;2023-12-07T00:15:35;23.23;;;13.30;;
24557;SDS011;12726;49.148;8.582;2023-12-07T00:18:24;25.50;;;13.53;;
24557;SDS011;12726;49.148;8.582;2023-12-07T00:21:10;21.83;;;12.85;;
24557;SDS011;12726;49.148;8.582;2023-12-07T00:23:55;21.92;;;12.80;;
24557;SDS011;12726;49.148;8.582;2023-12-07T00:26:40;20.98;;;12.82;;
24557;SDS011;12726;49.148;8.582;2023-12-07T00:29:26;22.23;;;13.05;;
24557;SDS011;12726;49.148;8.582;2023-12-07T00:32:11;24.98;;;13.73;;
24557;SDS011;12726;49.148;8.582;2023-12-07T00:34:58;18.52;;;11.77;;
24557;SDS011;12726;49.148;8.582;2023-12-07T00:37:43;20.92;;;12.65;;
24557;SDS011;12726;49.148;8.582;2023-12-07T00:40:28;24.40;;;13.45;;
24557;SDS011;12726;49.148;8.582;2023-12-07T00:43:14;20.20;;;11.75;;
24557;SDS011;12726;49.148;8.582;2023-12-07T00:46:00;20.58;;;12.00;;
24557;SDS011;12726;49.148;8.582;2023-12-07T00:48:46;19.00;;;11.70;;
24557;SDS011;12726;49.148;8.582;2023-12-07T00:51:32;18.63;;;11.63;;
24557;SDS011;12726;49.148;8.582;2023-12-07T00:54:18;22.02;;;13.32;;
24557;SDS011;12726;49.148;8.582;2023-12-07T00:57:03;24.13;;;12.60;;
24557;SDS011;12726;49.148;8.582;2023-12-07T00:59:49;19.92;;;12.27;;
24557;SDS011;12726;49.148;8.582;2023-12-07T01:02:34;23.27;;;11.75;;
24557;SDS011;12726;49.148;8.582;2023-12-07T01:05:19;19.98;;;11.98;;
24557;SDS011;12726;49.148;8.582;2023-12-07T01:08:06;21.10;;;11.63;;
24557;SDS011;12726;49.148;8.582;2023-12-07T01:10:51;21.35;;;11.95;;
24557;SDS011;12726;49.148;8.582;2023-12-07T01:13:37;18.23;;;11.68;;
24557;SDS011;12726;49.148;8.582;2023-12-07T01:16:22;21.33;;;12.10;;
24557;SDS011;12726;49.148;8.582;2023-12-07T01:19:08;18.13;;;11.15;;
24557;SDS011;12726;49.148;8.582;2023-12-07T01:21:55;18.75;;;11.32;;
24557;SDS011;12726;49.148;8.582;2023-12-07T01:24:42;21.38;;;11.98;;
24557;SDS011;12726;49.148;8.582;2023-12-07T01:27:28;19.73;;;12.90;;
24557;SDS011;12726;49.148;8.582;2023-12-07T01:30:13;19.33;;;12.05;;
24557;SDS011;12726;49.148;8.582;2023-12-07T01:32:58;19.92;;;11.20;;
24557;SDS011;12726;49.148;8.582;2023-12-07T01:35:44;21.02;;;13.10;;
24557;SDS011;12726;49.148;8.582;2023-12-07T01:38:29;20.38;;;11.82;;
24557;SDS011;12726;49.148;8.582;2023-12-07T01:41:16;19.85;;;12.23;;
24557;SDS011;12726;49.148;8.582;2023-12-07T01:44:07;20.65;;;11.43;;
24557;SDS011;12726;49.148;8.582;2023-12-07T01:46:52;18.25;;;10.70;;
24557;SDS011;12726;49.148;8.582;2023-12-07T01:49:37;19.42;;;11.82;;
24557;SDS011;12726;49.148;8.582;2023-12-07T01:52:25;20.63;;;12.07;;
24557;SDS011;12726;49.148;8.582;2023-12-07T01:55:11;18.55;;;11.45;;
24557;SDS011;12726;49.148;8.582;2023-12-07T01:57:58;19.88;;;12.65;;
24557;SDS011;12726;49.148;8.582;2023-12-07T02:00:44;18.63;;;11.85;;
24557;SDS011;12726;49.148;8.582;2023-12-07T02:03:30;23.15;;;12.95;;
24557;SDS011;12726;49.148;8.582;2023-12-07T02:06:16;19.92;;;12.05;;
24557;SDS011;12726;49.148;8.582;2023-12-07T02:09:01;22.30;;;11.80;;
24557;SDS011;12726;49.148;8.582;2023-12-07T02:11:47;19.45;;;11.88;;
24557;SDS011;12726;49.148;8.582;2023-12-07T02:14:34;24.35;;;12.95;;
24557;SDS011;12726;49.148;8.582;2023-12-07T02:17:21;19.85;;;11.20;;
24557;SDS011;12726;49.148;8.582;2023-12-07T02:20:11;16.85;;;11.18;;
24557;SDS011;12726;49.148;8.582;2023-12-07T02:23:01;15.85;;;10.38;;
24557;SDS011;12726;49.148;8.582;2023-12-07T02:25:51;16.42;;;9.75;;
24557;SDS011;12726;49.148;8.582;2023-12-07T02:28:42;17.27;;;9.52;;
24557;SDS011;12726;49.148;8.582;2023-12-07T02:31:28;19.38;;;10.88;;
24557;SDS011;12726;49.148;8.582;2023-12-07T02:34:13;18.67;;;11.52;;
24557;SDS011;12726;49.148;8.582;2023-12-07T02:37:01;17.95;;;9.85;;
24557;SDS011;12726;49.148;8.582;2023-12-07T02:39:48;17.55;;;9.90;;
24557;SDS011;12726;49.148;8.582;2023-12-07T02:42:36;15.85;;;9.50;;
24557;SDS011;12726;49.148;8.582;2023-12-07T02:45:23;13.43;;;8.93;;
24557;SDS011;12726;49.148;8.582;2023-12-07T02:48:09;12.85;;;8.30;;
24557;SDS011;12726;49.148;8.582;2023-12-07T02:50:54;12.52;;;8.65;;
24557;SDS011;12726;49.148;8.582;2023-12-07T02:53:40;13.73;;;7.95;;
24557;SDS011;12726;49.148;8.582;2023-12-07T02:56:25;13.50;;;8.85;;
24557;SDS011;12726;49.148;8.582;2023-12-07T02:59:10;15.73;;;9.38;;
24557;SDS011;12726;49.148;8.582;2023-12-07T03:01:58;14.25;;;8.82;;
24557;SDS011;12726;49.148;8.582;2023-12-07T03:04:43;17.73;;;10.65;;
24557;SDS011;12726;49.148;8.582;2023-12-07T03:07:28;18.95;;;10.43;;
24557;SDS011;12726;49.148;8.582;2023-12-07T03:10:13;15.50;;;8.95;;
24557;SDS011;12726;49.148;8.582;2023-12-07T03:12:59;16.27;;;9.93;;
24557;SDS011;12726;49.148;8.582;2023-12-07T03:15:44;15.93;;;9.45;;
24557;SDS011;12726;49.148;8.582;2023-12-07T03:18:31;17.67;;;10.32;;
24557;SDS011;12726;49.148;8.582;2023-12-07T03:21:16;18.45;;;10.65;;
24557;SDS011;12726;49.148;8.582;2023-12-07T03:24:01;15.60;;;9.63;;
24557;SDS011;12726;49.148;8.582;2023-12-07T03:26:47;15.90;;;9.88;;
24557;SDS011;12726;49.148;8.582;2023-12-07T03:29:32;17.17;;;9.60;;
24557;SDS011;12726;49.148;8.582;2023-12-07T03:32:18;13.98;;;8.70;;
24557;SDS011;12726;49.148;8.582;2023-12-07T03:35:05;14.35;;;8.23;;
24557;SDS011;12726;49.148;8.582;2023-12-07T03:37:51;15.43;;;8.68;;
24557;SDS011;12726;49.148;8.582;2023-12-07T03:40:36;16.92;;;9.73;;
24557;SDS011;12726;49.148;8.582;2023-12-07T03:43:21;16.88;;;10.30;;
24557;SDS011;12726;49.148;8.582;2023-12-07T03:46:07;13.52;;;8.85;;
24557;SDS011;12726;49.148;8.582;2023-12-07T03:48:53;18.33;;;10.20;;
24557;SDS011;12726;49.148;8.582;2023-12-07T03:51:39;14.75;;;9.27;;
24557;SDS011;12726;49.148;8.582;2023-12-07T03:54:25;15.30;;;9.63;;
24557;SDS011;12726;49.148;8.582;2023-12-07T03:57:11;16.55;;;10.05;;
24557;SDS011;12726;49.148;8.582;2023-12-07T03:59:56;15.90;;;9.88;;
24557;SDS011;12726;49.148;8.582;2023-12-07T04:02:41;14.90;;;9.45;;
24557;SDS011;12726;49.148;8.582;2023-12-07T04:05:27;15.18;;;9.27;;
24557;SDS011;12726;49.148;8.582;2023-12-07T04:08:14;12.45;;;8.52;;
24557;SDS011;12726;49.148;8.582;2023-12-07T04:10:59;16.00;;;10.27;;
24557;SDS011;12726;49.148;8.582;2023-12-07T04:13:44;14.55;;;9.48;;
24557;SDS011;12726;49.148;8.582;2023-12-07T04:16:30;15.20;;;8.63;;
24557;SDS011;12726;49.148;8.582;2023-12-07T04:19:15;14.73;;;9.43;;
24557;SDS011;12726;49.148;8.582;2023-12-07T04:22:01;15.90;;;9.25;;
24557;SDS011;12726;49.148;8.582;2023-12-07T04:24:48;16.67;;;8.77;;
24557;SDS011;12726;49.148;8.582;2023-12-07T04:27:33;14.82;;;8.77;;
24557;SDS011;12726;49.148;8.582;2023-12-07T04:30:18;14.15;;;9.15;;
24557;SDS011;12726;49.148;8.582;2023-12-07T04:33:04;15.95;;;8.88;;
24557;SDS011;12726;49.148;8.582;2023-12-07T04:35:49;15.23;;;9.43;;
24557;SDS011;12726;49.148;8.582;2023-12-07T04:38:35;16.30;;;9.07;;
24557;SDS011;12726;49.148;8.582;2023-12-07T04:41:21;15.80;;;8.88;;
24557;SDS011;12726;49.148;8.582;2023-12-07T04:44:07;15.85;;;9.05;;
24557;SDS011;12726;49.148;8.582;2023-12-07T04:46:52;16.17;;;9.35;;
24557;SDS011;12726;49.148;8.582;2023-12-07T04:49:37;17.10;;;8.95;;
24557;SDS011;12726;49.148;8.582;2023-12-07T04:52:23;19.67;;;10.38;;
24557;SDS011;12726;49.148;8.582;2023-12-07T04:55:08;16.83;;;10.75;;
24557;SDS011;12726;49.148;8.582;2023-12-07T04:57:55;16.73;;;10.52;;
24557;SDS011;12726;49.148;8.582;2023-12-07T05:00:40;16.17;;;9.57;;
24557;SDS011;12726;49.148;8.582;2023-12-07T05:03:25;17.42;;;9.57;;
24557;SDS011;12726;49.148;8.582;2023-12-07T05:06:10;14.90;;;8.93;;
24557;SDS011;12726;49.148;8.582;2023-12-07T05:08:56;18.52;;;9.80;;
24557;SDS011;12726;49.148;8.582;2023-12-07T05:11:41;21.10;;;10.93;;
24557;SDS011;12726;49.148;8.582;2023-12-07T05:14:31;21.35;;;12.15;;
24557;SDS011;12726;49.148;8.582;2023-12-07T05:17:18;22.75;;;12.00;;
24557;SDS011;12726;49.148;8.582;2023-12-07T05:20:04;20.27;;;11.23;;
24557;SDS011;12726;49.148;8.582;2023-12-07T05:22:51;19.17;;;10.55;;
24557;SDS011;12726;49.148;8.582;2023-12-07T05:25:36;17.42;;;9.90;;
24557;SDS011;12726;49.148;8.582;2023-12-07T05:28:21;19.38;;;10.95;;
24557;SDS011;12726;49.148;8.582;2023-12-07T05:31:08;20.42;;;11.90;;
24557;SDS011;12726;49.148;8.582;2023-12-07T05:33:53;20.95;;;11.73;;
24557;SDS011;12726;49.148;8.582;2023-12-07T05:36:39;18.83;;;9.93;;
24557;SDS011;12726;49.148;8.582;2023-12-07T05:39:24;20.35;;;10.68;;
24557;SDS011;12726;49.148;8.582;2023-12-07T05:42:12;19.30;;;11.77;;
24557;SDS011;12726;49.148;8.582;2023-12-07T05:44:57;19.58;;;11.27;;
24557;SDS011;12726;49.148;8.582;2023-12-07T05:47:44;19.67;;;11.38;;
24557;SDS011;12726;49.148;8.582;2023-12-07T05:50:29;19.40;;;10.90;;
24557;SDS011;12726;49.148;8.582;2023-12-07T05:53:15;17.40;;;10.13;;
24557;SDS011;12726;49.148;8.582;2023-12-07T05:56:00;18.33;;;10.75;;
24557;SDS011;12726;49.148;8.582;2023-12-07T05:58:46;16.08;;;10.15;;
24557;SDS011;12726;49.148;8.582;2023-12-07T06:01:31;17.90;;;9.93;;
24557;SDS011;12726;49.148;8.582;2023-12-07T06:04:18;15.60;;;9.32;;
24557;SDS011;12726;49.148;8.582;2023-12-07T06:07:03;16.83;;;10.25;;
24557;SDS011;12726;49.148;8.582;2023-12-07T06:09:48;16.40;;;9.02;;
24557;SDS011;12726;49.148;8.582;2023-12-07T06:12:34;18.13;;;9.43;;
24557;SDS011;12726;49.148;8.582;2023-12-07T06:15:19;18.80;;;10.10;;
24557;SDS011;12726;49.148;8.582;2023-12-07T06:18:04;17.23;;;10.02;;
24557;SDS011;12726;49.148;8.582;2023-12-07T06:20:51;17.05;;;9.90;;
24557;SDS011;12726;49.148;8.582;2023-12-07T06:23:37;17.73;;;10.20;;
24557;SDS011;12726;49.148;8.582;2023-12-07T06:26:22;18.95;;;10.15;;
24557;SDS011;12726;49.148;8.582;2023-12-07T06:29:08;21.50;;;11.63;;
24557;SDS011;12726;49.148;8.582;2023-12-07T06:31:53;18.17;;;10.35;;
24557;SDS011;12726;49.148;8.582;2023-12-07T06:34:39;17.23;;;10.70;;
24557;SDS011;12726;49.148;8.582;2023-12-07T06:37:27;15.95;;;9.40;;
24557;SDS011;12726;49.148;8.582;2023-12-07T06:40:12;17.50;;;10.15;;
24557;SDS011;12726;49.148;8.582;2023-12-07T06:42:58;16.75;;;9.52;;
24557;SDS011;12726;49.148;8.582;2023-12-07T06:45:43;17.02;;;9.40;;
24557;SDS011;12726;49.148;8.582;2023-12-07T06:48:29;19.50;;;10.23;;
24557;SDS011;12726;49.148;8.582;2023-12-07T06:51:14;18.33;;;9.85;;
24557;SDS011;12726;49.148;8.582;2023-12-07T06:54:01;16.73;;;10.27;;
24557;SDS011;12726;49.148;8.582;2023-12-07T06:56:46;16.67;;;9.40;;
24557;SDS011;12726;49.148;8.582;2023-12-07T06:59:32;16.60;;;9.02;;
24557;SDS011;12726;49.148;8.582;2023-12-07T07:02:17;16.20;;;9.10;;
24557;SDS011;12726;49.148;8.582;2023-12-07T07:05:03;15.38;;;8.88;;
24557;SDS011;12726;49.148;8.582;2023-12-07T07:07:49;15.80;;;9.25;;
24557;SDS011;12726;49.148;8.582;2023-12-07T07:10:36;21.33;;;11.40;;
24557;SDS011;12726;49.148;8.582;2023-12-07T07:13:21;28.73;;;14.52;;
24557;SDS011;12726;49.148;8.582;2023-12-07T07:16:07;26.77;;;14.70;;
24557;SDS011;12726;49.148;8.582;2023-12-07T07:18:53;24.52;;;12.93;;
24557;SDS011;12726;49.148;8.582;2023-12-07T07:21:38;22.63;;;12.80;;
24557;SDS011;12726;49.148;8.582;2023-12-07T07:24:23;25.85;;;13.07;;
24557;SDS011;12726;49.148;8.582;2023-12-07T07:27:10;21.73;;;12.10;;
24557;SDS011;12726;49.148;8.582;2023-12-07T07:29:56;19.92;;;11.10;;
24557;SDS011;12726;49.148;8.582;2023-12-07T07:32:41;23.65;;;11.00;;
24557;SDS011;12726;49.148;8.582;2023-12-07T07:35:26;19.25;;;11.10;;
24557;SDS011;12726;49.148;8.582;2023-12-07T07:38:12;28.27;;;14.63;;
24557;SDS011;12726;49.148;8.582;2023-12-07T07:40:58;22.55;;;11.90;;
24557;SDS011;12726;49.148;8.582;2023-12-07T07:43:45;28.73;;;13.30;;
24557;SDS011;12726;49.148;8.582;2023-12-07T07:46:31;25.08;;;13.65;;
24557;SDS011;12726;49.148;8.582;2023-12-07T07:49:19;30.02;;;16.35;;
24557;SDS011;12726;49.148;8.582;2023-12-07T07:52:04;32.15;;;15.40;;
24557;SDS011;12726;49.148;8.582;2023-12-07T07:54:50;34.67;;;15.95;;
24557;SDS011;12726;49.148;8.582;2023-12-07T07:57:35;29.92;;;15.50;;
24557;SDS011;12726;49.148;8.582;2023-12-07T08:00:22;28.05;;;13.88;;
24557;SDS011;12726;49.148;8.582;2023-12-07T08:03:09;27.60;;;15.98;;
24557;SDS011;12726;49.148;8.582;2023-12-07T08:05:55;27.85;;;13.50;;
24557;SDS011;12726;49.148;8.582;2023-12-07T08:08:40;25.00;;;14.05;;
24557;SDS011;12726;49.148;8.582;2023-12-07T08:11:26;22.48;;;12.40;;
24557;SDS011;12726;49.148;8.582;2023-12-07T08:14:11;23.88;;;13.50;;
24557;SDS011;12726;49.148;8.582;2023-12-07T08:16:59;24.05;;;13.55;;
24557;SDS011;12726;49.148;8.582;2023-12-07T08:19:44;24.10;;;13.68;;
24557;SDS011;12726;49.148;8.582;2023-12-07T08:22:29;23.25;;;14.18;;
24557;SDS011;12726;49.148;8.582;2023-12-07T08:25:15;24.35;;;14.07;;
24557;SDS011;12726;49.148;8.582;2023-12-07T08:28:01;19.45;;;11.93;;
24557;SDS011;12726;49.148;8.582;2023-12-07T08:30:46;24.60;;;12.52;;
24557;SDS011;12726;49.148;8.582;2023-12-07T08:33:33;21.42;;;11.95;;
24557;SDS011;12726;49.148;8.582;2023-12-07T08:36:18;19.55;;;11.38;;
24557;SDS011;12726;49.148;8.582;2023-12-07T08:39:04;15.60;;;10.48;;
24557;SDS011;12726;49.148;8.582;2023-12-07T08:41:53;14.27;;;9.07;;
24557;SDS011;12726;49.148;8.582;2023-12-07T08:44:38;14.63;;;8.57;;
24557;SDS011;12726;49.148;8.582;2023-12-07T08:47:24;13.73;;;8.35;;
24557;SDS011;12726;49.148;8.582;2023-12-07T08:50:13;11.52;;;7.65;;
24557;SDS011;12726;49.148;8.582;2023-12-07T08:52:58;12.80;;;8.20;;
24557;SDS011;12726;49.148;8.582;2023-12-07T08:55:43;11.88;;;7.70;;
24557;SDS011;12726;49.148;8.582;2023-12-07T08:58:29;8.48;;;6.50;;
24557;SDS011;12726;49.148;8.582;2023-12-07T09:01:14;13.73;;;7.22;;
24557;SDS011;12726;49.148;8.582;2023-12-07T09:03:59;11.10;;;7.57;;
24557;SDS011;12726;49.148;8.582;2023-12-07T09:06:46;9.35;;;6.78;;
24557;SDS011;12726;49.148;8.582;2023-12-07T09:09:32;8.82;;;6.95;;
24557;SDS011;12726;49.148;8.582;2023-12-07T09:12:17;10.15;;;6.68;;
24557;SDS011;12726;49.148;8.582;2023-12-07T09:15:03;9.57;;;6.22;;
24557;SDS011;12726;49.148;8.582;2023-12-07T09:17:50;10.07;;;6.45;;
24557;SDS011;12726;49.148;8.582;2023-12-07T09:20:36;13.32;;;7.47;;
24557;SDS011;12726;49.148;8.582;2023-12-07T09:26:16;9.73;;;7.00;;
24557;SDS011;12726;49.148;8.582;2023-12-07T09:29:01;11.43;;;7.47;;
24557;SDS011;12726;49.148;8.582;2023-12-07T09:31:47;12.05;;;7.70;;
24557;SDS011;12726;49.148;8.582;2023-12-07T09:34:33;14.10;;;8.70;;
24557;SDS011;12726;49.148;8.582;2023-12-07T09:37:19;27.23;;;16.83;;
24557;SDS011;12726;49.148;8.582;2023-12-07T09:40:06;14.93;;;11.55;;
24557;SDS011;12726;49.148;8.582;2023-12-07T09:42:52;13.00;;;9.15;;
24557;SDS011;12726;49.148;8.582;2023-12-07T09:45:37;11.30;;;8.63;;
24557;SDS011;12726;49.148;8.582;2023-12-07T09:48:23;12.73;;;9.07;;
24557;SDS011;12726;49.148;8.582;2023-12-07T09:51:09;11.45;;;8.73;;
24557;SDS011;12726;49.148;8.582;2023-12-07T09:53:56;10.98;;;8.52;;
24557;SDS011;12726;49.148;8.582;2023-12-07T09:56:42;13.77;;;9.93;;
24557;SDS011;12726;49.148;8.582;2023-12-07T09:59:28;12.95;;;9.45;;
24557;SDS011;12726;49.148;8.582;2023-12-07T10:02:14;11.95;;;9.70;;
24557;SDS011;12726;49.148;8.582;2023-12-07T10:05:03;12.45;;;9.60;;
24557;SDS011;12726;49.148;8.582;2023-12-07T10:07:49;11.05;;;9.38;;
24557;SDS011;12726;49.148;8.582;2023-12-07T10:10:35;12.20;;;9.25;;
24557;SDS011;12726;49.148;8.582;2023-12-07T10:13:22;14.70;;;9.77;;
24557;SDS011;12726;49.148;8.582;2023-12-07T10:16:09;10.63;;;9.35;;
24557;SDS011;12726;49.148;8.582;2023-12-07T10:18:56;12.50;;;9.30;;
24557;SDS011;12726;49.148;8.582;2023-12-07T10:21:42;14.50;;;9.25;;
24557;SDS011;12726;49.148;8.582;2023-12-07T10:24:27;13.45;;;9.98;;
24557;SDS011;12726;49.148;8.582;2023-12-07T10:27:14;13.10;;;9.43;;
24557;SDS011;12726;49.148;8.582;2023-12-07T10:30:02;10.30;;;8.63;;
24557;SDS011;12726;49.148;8.582;2023-12-07T10:32:48;12.90;;;9.02;;
24557;SDS011;12726;49.148;8.582;2023-12-07T10:35:33;12.63;;;8.82;;
24557;SDS011;12726;49.148;8.582;2023-12-07T10:38:23;13.23;;;8.82;;
24557;SDS011;12726;49.148;8.582;2023-12-07T10:41:09;11.55;;;8.15;;
24557;SDS011;12726;49.148;8.582;2023-12-07T10:43:58;13.25;;;10.18;;
24557;SDS011;12726;49.148;8.582;2023-12-07T10:46:46;10.50;;;8.55;;
24557;SDS011;12726;49.148;8.582;2023-12-07T10:49:33;11.50;;;8.77;;
24557;SDS011;12726;49.148;8.582;2023-12-07T10:52:20;9.07;;;7.53;;
24557;SDS011;12726;49.148;8.582;2023-12-07T10:55:10;9.45;;;7.78;;
24557;SDS011;12726;49.148;8.582;2023-12-07T10:58:00;8.15;;;7.05;;
24557;SDS011;12726;49.148;8.582;2023-12-07T11:00:47;8.52;;;6.50;;
24557;SDS011;12726;49.148;8.582;2023-12-07T11:03:34;8.77;;;7.25;;
24557;SDS011;12726;49.148;8.582;2023-12-07T11:06:20;8.93;;;7.18;;
24557;SDS011;12726;49.148;8.582;2023-12-07T11:09:06;9.60;;;7.00;;
24557;SDS011;12726;49.148;8.582;2023-12-07T11:11:54;8.90;;;6.90;;
24557;SDS011;12726;49.148;8.582;2023-12-07T11:14:43;7.25;;;5.95;;
24557;SDS011;12726;49.148;8.582;2023-12-07T11:17:29;7.18;;;6.25;;
24557;SDS011;12726;49.148;8.582;2023-12-07T11:20:19;8.35;;;6.75;;
24557;SDS011;12726;49.148;8.582;2023-12-07T11:23:05;8.13;;;6.20;;
24557;SDS011;12726;49.148;8.582;2023-12-07T11:25:52;7.63;;;6.20;;
24557;SDS011;12726;49.148;8.582;2023-12-07T11:28:39;10.43;;;6.60;;
24557;SDS011;12726;49.148;8.582;2023-12-07T11:31:25;8.30;;;6.20;;
24557;SDS011;12726;49.148;8.582;2023-12-07T11:34:11;8.02;;;6.15;;
24557;SDS011;12726;49.148;8.582;2023-12-07T11:36:58;8.30;;;6.22;;
24557;SDS011;12726;49.148;8.582;2023-12-07T11:39:44;6.70;;;6.00;;
24557;SDS011;12726;49.148;8.582;2023-12-07T11:42:30;7.90;;;6.13;;
24557;SDS011;12726;49.148;8.582;2023-12-07T11:45:15;7.18;;;5.40;;
24557;SDS011;12726;49.148;8.582;2023-12-07T11:48:20;5.35;;;4.80;;
24557;SDS011;12726;49.148;8.582;2023-12-07T11:51:06;6.70;;;5.80;;
24557;SDS011;12726;49.148;8.582;2023-12-07T11:53:53;5.95;;;5.30;;
24557;SDS011;12726;49.148;8.582;2023-12-07T11:56:39;6.75;;;5.55;;
24557;SDS011;12726;49.148;8.582;2023-12-07T11:59:24;8.40;;;5.55;;
24557;SDS011;12726;49.148;8.582;2023-12-07T12:02:10;7.00;;;5.50;;
24557;SDS011;12726;49.148;8.582;2023-12-07T12:04:56;6.78;;;5.43;;
24557;SDS011;12726;49.148;8.582;2023-12-07T12:07:43;9.48;;;5.60;;
24557;SDS011;12726;49.148;8.582;2023-12-07T12:10:29;6.82;;;5.10;;
24557;SDS011;12726;49.148;8.582;2023-12-07T12:13:15;6.50;;;5.25;;
24557;SDS011;12726;49.148;8.582;2023-12-07T12:16:00;6.68;;;5.18;;
24557;SDS011;12726;49.148;8.582;2023-12-07T12:18:49;6.75;;;5.03;;
24557;SDS011;12726;49.148;8.582;2023-12-07T12:21:35;6.55;;;5.18;;
24557;SDS011;12726;49.148;8.582;2023-12-07T12:24:22;7.45;;;5.53;;
24557;SDS011;12726;49.148;8.582;2023-12-07T12:27:08;5.85;;;5.10;;
24557;SDS011;12726;49.148;8.582;2023-12-07T12:29:54;8.18;;;5.35;;
24557;SDS011;12726;49.148;8.582;2023-12-07T12:32:43;12.48;;;6.72;;
24557;SDS011;12726;49.148;8.582;2023-12-07T12:35:28;8.18;;;5.93;;
24557;SDS011;12726;49.148;8.582;2023-12-07T12:38:14;7.95;;;5.60;;
24557;SDS011;12726;49.148;8.582;2023-12-07T12:40:59;8.00;;;5.97;;
24557;SDS011;12726;49.148;8.582;2023-12-07T12:43:49;6.28;;;5.53;;
24557;SDS011;12726;49.148;8.582;2023-12-07T12:46:36;7.30;;;5.90;;
24557;SDS011;12726;49.148;8.582;2023-12-07T12:49:21;10.00;;;6.43;;
24557;SDS011;12726;49.148;8.582;2023-12-07T12:52:09;10.20;;;5.82;;
24557;SDS011;12726;49.148;8.582;2023-12-07T12:54:55;8.88;;;6.00;;
24557;SDS011;12726;49.148;8.582;2023-12-07T12:57:41;7.50;;;5.78;;
24557;SDS011;12726;49.148;8.582;2023-12-07T13:00:28;9.10;;;5.90;;
24557;SDS011;12726;49.148;8.582;2023-12-07T13:03:16;7.65;;;5.88;;
24557;SDS011;12726;49.148;8.582;2023-12-07T13:06:02;8.40;;;5.70;;
24557;SDS011;12726;49.148;8.582;2023-12-07T13:08:47;10.10;;;6.22;;
24557;SDS011;12726;49.148;8.582;2023-12-07T13:11:33;8.65;;;6.45;;
24557;SDS011;12726;49.148;8.582;2023-12-07T13:14:18;9.98;;;6.53;;
24557;SDS011;12726;49.148;8.582;2023-12-07T13:17:05;8.95;;;6.22;;
24557;SDS011;12726;49.148;8.582;2023-12-07T13:19:52;8.38;;;6.32;;
24557;SDS011;12726;49.148;8.582;2023-12-07T13:22:38;8.07;;;5.97;;
24557;SDS011;12726;49.148;8.582;2023-12-07T13:25:24;8.63;;;5.88;;
24557;SDS011;12726;49.148;8.582;2023-12-07T13:28:09;8.50;;;5.32;;
24557;SDS011;12726;49.148;8.582;2023-12-07T13:30:55;9.43;;;5.93;;
24557;SDS011;12726;49.148;8.582;2023-12-07T13:33:42;9.20;;;5.40;;
24557;SDS011;12726;49.148;8.582;2023-12-07T13:36:28;11.77;;;7.13;;
24557;SDS011;12726;49.148;8.582;2023-12-07T13:39:15;12.23;;;6.22;;
24557;SDS011;12726;49.148;8.582;2023-12-07T13:42:04;10.10;;;6.28;;
24557;SDS011;12726;49.148;8.582;2023-12-07T13:44:50;11.45;;;5.97;;
24557;SDS011;12726;49.148;8.582;2023-12-07T13:47:35;9.25;;;6.05;;
24557;SDS011;12726;49.148;8.582;2023-12-07T13:50:23;9.00;;;6.20;;
24557;SDS011;12726;49.148;8.582;2023-12-07T13:53:09;8.50;;;6.15;;
24557;SDS011;12726;49.148;8.582;2023-12-07T13:55:54;9.50;;;5.45;;
24557;SDS011;12726;49.148;8.582;2023-12-07T13:58:39;9.52;;;5.97;;
24557;SDS011;12726;49.148;8.582;2023-12-07T14:01:25;7.78;;;5.65;;
24557;SDS011;12726;49.148;8.582;2023-12-07T14:04:11;10.38;;;5.63;;
24557;SDS011;12726;49.148;8.582;2023-12-07T14:07:07;8.43;;;5.72;;
24557;SDS011;12726;49.148;8.582;2023-12-07T14:09:54;10.10;;;5.85;;
24557;SDS011;12726;49.148;8.582;2023-12-07T14:12:39;8.13;;;5.35;;
24557;SDS011;12726;49.148;8.582;2023-12-07T14:15:25;7.57;;;5.60;;
24557;SDS011;12726;49.148;8.582;2023-12-07T14:18:10;7.20;;;5.30;;
24557;SDS011;12726;49.148;8.582;2023-12-07T14:20:57;7.03;;;4.82;;
24557;SDS011;12726;49.148;8.582;2023-12-07T14:23:44;8.93;;;5.05;;
24557;SDS011;12726;49.148;8.582;2023-12-07T14:26:29;7.20;;;5.18;;
24557;SDS011;12726;49.148;8.582;2023-12-07T14:29:14;6.82;;;4.80;;
24557;SDS011;12726;49.148;8.582;2023-12-07T14:32:01;9.20;;;4.82;;
24557;SDS011;12726;49.148;8.582;2023-12-07T14:34:47;6.55;;;4.90;;
24557;SDS011;12726;49.148;8.582;2023-12-07T14:37:32;9.38;;;5.53;;
24557;SDS011;12726;49.148;8.582;2023-12-07T14:40:19;9.00;;;5.38;;
24557;SDS011;12726;49.148;8.582;2023-12-07T14:43:05;8.88;;;4.68;;
24557;SDS011;12726;49.148;8.582;2023-12-07T14:45:50;8.75;;;5.13;;
24557;SDS011;12726;49.148;8.582;2023-12-07T14:48:36;8.65;;;5.18;;
24557;SDS011;12726;49.148;8.582;2023-12-07T14:51:22;8.95;;;5.47;;
24557;SDS011;12726;49.148;8.582;2023-12-07T14:54:07;7.80;;;5.88;;
24557;SDS011;12726;49.148;8.582;2023-12-07T14:56:55;8.85;;;6.15;;
24557;SDS011;12726;49.148;8.582;2023-12-07T14:59:40;9.43;;;5.85;;
24557;SDS011;12726;49.148;8.582;2023-12-07T15:02:26;9.25;;;5.82;;
24557;SDS011;12726;49.148;8.582;2023-12-07T15:05:11;10.02;;;6.43;;
24557;SDS011;12726;49.148;8.582;2023-12-07T15:07:56;12.25;;;7.00;;
24557;SDS011;12726;49.148;8.582;2023-12-07T15:10:42;8.40;;;5.72;;
24557;SDS011;12726;49.148;8.582;2023-12-07T15:13:28;10.73;;;6.00;;
24557;SDS011;12726;49.148;8.582;2023-12-07T15:16:14;9.52;;;5.80;;
24557;SDS011;12726;49.148;8.582;2023-12-07T15:18:59;10.90;;;5.90;;
24557;SDS011;12726;49.148;8.582;2023-12-07T15:21:45;7.40;;;4.95;;
24557;SDS011;12726;49.148;8.582;2023-12-07T15:24:30;9.55;;;5.40;;
24557;SDS011;12726;49.148;8.582;2023-12-07T15:27:15;6.97;;;4.68;;
24557;SDS011;12726;49.148;8.582;2023-12-07T15:30:02;7.63;;;4.88;;
24557;SDS011;12726;49.148;8.582;2023-12-07T15:32:50;8.80;;;5.10;;
24557;SDS011;12726;49.148;8.582;2023-12-07T15:35:36;11.98;;;5.07;;
24557;SDS011;12726;49.148;8.582;2023-12-07T15:38:21;8.50;;;4.93;;
24557;SDS011;12726;49.148;8.582;2023-12-07T15:41:07;6.07;;;4.68;;
24557;SDS011;12726;49.148;8.582;2023-12-07T15:43:52;6.82;;;4.50;;
24557;SDS011;12726;49.148;8.582;2023-12-07T15:46:39;9.82;;;5.18;;
24557;SDS011;12726;49.148;8.582;2023-12-07T15:49:24;8.75;;;4.82;;
24557;SDS011;12726;49.148;8.582;2023-12-07T15:52:09;9.32;;;5.45;;
24557;SDS011;12726;49.148;8.582;2023-12-07T15:54:55;14.70;;;5.70;;
24557;SDS011;12726;49.148;8.582;2023-12-07T15:57:40;8.52;;;5.07;;
24557;SDS011;12726;49.148;8.582;2023-12-07T16:00:25;10.35;;;5.47;;
24557;SDS011;12726;49.148;8.582;2023-12-07T16:03:12;9.90;;;5.75;;
24557;SDS011;12726;49.148;8.582;2023-12-07T16:05:58;7.25;;;4.93;;
24557;SDS011;12726;49.148;8.582;2023-12-07T16:08:43;8.50;;;5.55;;
24557;SDS011;12726;49.148;8.582;2023-12-07T16:11:29;7.43;;;4.95;;
24557;SDS011;12726;49.148;8.582;2023-12-07T16:14:14;9.85;;;5.72;;
24557;SDS011;12726;49.148;8.582;2023-12-07T16:16:59;9.60;;;5.72;;
24557;SDS011;12726;49.148;8.582;2023-12-07T16:19:46;8.98;;;5.38;;
24557;SDS011;12726;49.148;8.582;2023-12-07T16:22:31;8.45;;;5.38;;
24557;SDS011;12726;49.148;8.582;2023-12-07T16:25:17;9.57;;;5.60;;
24557;SDS011;12726;49.148;8.582;2023-12-07T16:28:02;9.13;;;5.18;;