sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48264;DHT22;34086;51.076;13.722;2023-08-31T00:00:50;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:01:51;15.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:02:53;15.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:03:54;15.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:04:54;15.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:05:55;15.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:06:56;15.80;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:07:56;15.80;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:08:57;15.80;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:09:57;15.80;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:10:59;15.80;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:12:01;15.80;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:13:02;15.90;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:14:03;15.90;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:15:04;15.90;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:16:05;15.90;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:17:05;15.90;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:18:06;15.90;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:19:07;15.90;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:20:08;16.00;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:21:12;15.90;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:22:13;16.00;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:23:13;16.00;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:24:14;16.00;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:25:14;16.10;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:26:15;16.10;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:27:17;16.10;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:28:18;16.10;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:29:20;16.10;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:30:21;16.10;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:31:21;16.10;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:32:22;16.10;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:33:25;16.10;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:34:26;16.10;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:35:27;16.10;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:36:28;16.10;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:37:28;16.10;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:38:29;16.10;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:39:30;16.10;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:40:31;16.10;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:41:31;16.10;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:42:32;16.00;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:43:33;16.00;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:44:34;16.00;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:45:34;16.00;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:46:36;15.90;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:47:37;15.90;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:48:38;15.90;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:49:39;15.90;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:50:40;15.90;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:51:42;15.80;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:52:43;15.90;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:53:47;15.80;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:54:49;15.80;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:55:52;15.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:56:53;15.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:57:54;15.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:58:55;15.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T00:59:56;15.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:01:16;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:02:21;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:04:58;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:06:27;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:10:24;15.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:11:34;15.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:12:43;15.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:13:45;15.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:14:50;15.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:15:53;15.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:16:54;15.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:17:57;15.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:18:59;15.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:20:00;15.30;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:21:24;15.30;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:22:31;15.30;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:24:44;15.30;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:25:45;15.30;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:26:48;15.30;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:27:49;15.30;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:28:50;15.30;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:29:51;15.30;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:30:52;15.30;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:31:52;15.30;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:32:53;15.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:33:54;15.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:34:56;15.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:35:57;15.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:37:00;15.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:38:02;15.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:40:06;15.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:41:13;15.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:42:16;15.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:43:17;15.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:44:18;15.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:45:19;15.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:46:21;15.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:47:21;15.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:48:22;15.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:49:22;15.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:50:24;15.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:51:25;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:52:25;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:53:25;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:54:26;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:55:27;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:56:28;15.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:57:28;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:58:37;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T01:59:37;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:00:38;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:01:39;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:02:40;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:03:40;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:04:42;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:05:42;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:06:42;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:07:43;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:08:44;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:09:47;15.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:10:47;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:11:56;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:13:00;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:14:00;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:15:01;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:16:01;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:17:02;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:18:03;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:19:04;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:20:05;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:21:06;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:22:08;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:23:08;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:24:09;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:25:10;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:26:11;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:27:11;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:28:13;15.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:29:13;15.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:30:14;15.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:31:16;15.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:32:18;15.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:33:19;15.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:34:21;15.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:35:23;15.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:36:23;15.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:37:24;15.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:38:24;15.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:39:26;15.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:40:27;15.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:41:27;15.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:42:28;15.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:43:28;15.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:44:30;15.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:45:31;15.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:46:31;15.30;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:47:32;15.30;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:48:32;15.30;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:49:33;15.30;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:50:34;15.30;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:51:35;15.30;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:52:35;15.30;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:53:36;15.30;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:54:36;15.20;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:55:37;15.20;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:56:37;15.20;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:57:38;15.20;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:58:39;15.20;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T02:59:39;15.20;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:00:40;15.20;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:01:43;15.20;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:02:49;15.20;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:03:52;15.10;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:04:55;15.10;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:05:57;15.10;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:06:58;15.10;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:07:59;15.00;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:09:00;15.00;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:10:01;15.00;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:11:04;15.00;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:12:04;14.90;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:13:05;14.90;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:14:06;14.90;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:15:07;14.90;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:16:07;14.90;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:17:08;14.90;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:18:08;14.80;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:19:09;14.80;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:20:10;14.80;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:21:10;14.80;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:22:11;14.80;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:23:11;14.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:24:12;14.80;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:25:13;14.80;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:26:14;14.80;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:27:14;14.80;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:28:20;14.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:29:21;14.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:30:21;14.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:31:22;14.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:32:23;14.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:33:23;14.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:34:24;14.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:35:24;14.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:36:28;14.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:37:29;14.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:38:31;14.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:39:33;14.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:40:33;14.80;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:41:34;14.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:42:36;14.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:43:36;14.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:44:37;14.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:45:38;14.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:46:38;14.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:47:39;14.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:48:39;14.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:49:40;14.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:50:41;14.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:51:42;14.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:52:45;14.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:53:45;14.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:54:46;14.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:55:46;14.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:56:49;14.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:57:49;14.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:58:56;14.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T03:59:56;14.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:00:57;14.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:01:58;14.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:03:01;14.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:04:01;14.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:05:02;14.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:06:05;14.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:07:06;14.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:08:07;14.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:09:09;14.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:10:09;14.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:11:10;14.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:12:11;14.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:13:11;14.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:14:12;14.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:15:12;14.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:16:13;14.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:17:14;14.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:18:14;14.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:19:15;14.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:20:16;14.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:21:17;14.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:22:18;14.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:23:19;14.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:24:20;14.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:25:20;14.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:26:21;14.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:27:22;14.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:28:22;14.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:29:23;14.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:30:23;14.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:31:24;14.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:32:25;14.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:33:26;14.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:34:27;14.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:35:27;14.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:36:28;14.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:37:29;14.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:38:29;14.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:39:30;14.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:40:30;14.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:41:31;14.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:42:31;14.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:43:32;14.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:44:32;14.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:45:33;14.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:46:33;14.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:47:34;14.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:48:35;14.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:49:36;14.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:50:37;14.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:51:37;14.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:52:39;14.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:53:40;14.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:54:40;14.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:55:41;14.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:56:41;14.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:57:42;14.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:58:42;14.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T04:59:43;14.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:00:43;14.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:01:44;14.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:02:45;14.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:03:45;14.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:04:46;14.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:05:47;14.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:06:47;14.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:07:48;14.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:08:48;14.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:09:49;14.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:10:50;14.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:11:51;14.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:12:51;14.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:13:52;14.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:14:52;14.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:15:53;14.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:16:54;14.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:17:54;14.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:18:55;14.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:19:55;14.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:20:56;14.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:21:56;14.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:22:57;14.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:23:58;14.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:24:58;14.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:25:59;14.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:27:01;14.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:28:03;14.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:29:03;14.80;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:30:07;14.80;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:31:07;14.80;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:32:08;14.80;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:33:08;14.90;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:34:09;14.90;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:35:10;14.90;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:36:11;15.00;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:37:12;15.00;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:38:13;15.10;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:39:13;15.10;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:40:16;15.10;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:41:17;15.20;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:42:17;15.20;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:43:18;15.20;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:44:19;15.30;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:45:19;15.20;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:46:20;15.20;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:47:20;15.20;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:48:21;15.20;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:49:22;15.20;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:50:22;15.20;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:51:23;15.30;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:52:24;15.30;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:53:24;15.30;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:54:25;15.30;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:55:26;15.30;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:56:26;15.20;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:57:27;15.30;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:58:33;15.20;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T05:59:34;15.30;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T06:00:35;15.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T06:01:36;15.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T06:02:37;15.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T06:03:37;15.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T06:04:38;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T06:05:38;15.60;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T06:06:39;15.70;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T06:07:39;15.80;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T06:08:40;15.90;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T06:09:43;15.90;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T06:10:43;16.00;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T06:11:44;16.00;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T06:12:45;16.10;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T06:13:45;16.20;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T06:14:46;16.20;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T06:15:46;16.30;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T06:16:47;16.30;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T06:17:47;16.30;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T06:18:48;16.20;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T06:19:48;16.30;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T06:20:49;16.30;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T06:21:49;16.30;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T06:22:50;16.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T06:23:50;16.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T06:24:51;16.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T06:25:52;16.40;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T06:26:52;16.50;99.90
48264;DHT22;34086;51.076;13.722;2023-08-31T06:27:55;16.50;99.90