sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3523;SDS011;1776;53.330;11.498;2022-07-25T00:01:01;3.10;;;2.80;;
3523;SDS011;1776;53.330;11.498;2022-07-25T00:03:26;3.70;;;3.07;;
3523;SDS011;1776;53.330;11.498;2022-07-25T00:05:51;4.10;;;3.00;;
3523;SDS011;1776;53.330;11.498;2022-07-25T00:08:17;3.80;;;3.10;;
3523;SDS011;1776;53.330;11.498;2022-07-25T00:10:42;5.53;;;3.37;;
3523;SDS011;1776;53.330;11.498;2022-07-25T00:13:08;2.60;;;2.40;;
3523;SDS011;1776;53.330;11.498;2022-07-25T00:15:33;5.17;;;4.37;;
3523;SDS011;1776;53.330;11.498;2022-07-25T00:17:58;3.70;;;2.87;;
3523;SDS011;1776;53.330;11.498;2022-07-25T00:20:24;4.10;;;3.30;;
3523;SDS011;1776;53.330;11.498;2022-07-25T00:22:49;2.93;;;2.73;;
3523;SDS011;1776;53.330;11.498;2022-07-25T00:25:14;3.30;;;3.00;;
3523;SDS011;1776;53.330;11.498;2022-07-25T00:27:39;4.27;;;2.70;;
3523;SDS011;1776;53.330;11.498;2022-07-25T00:30:05;3.80;;;3.40;;
3523;SDS011;1776;53.330;11.498;2022-07-25T00:32:30;6.30;;;2.90;;
3523;SDS011;1776;53.330;11.498;2022-07-25T00:34:56;3.03;;;2.80;;
3523;SDS011;1776;53.330;11.498;2022-07-25T00:37:21;4.60;;;2.90;;
3523;SDS011;1776;53.330;11.498;2022-07-25T00:39:46;5.70;;;3.00;;
3523;SDS011;1776;53.330;11.498;2022-07-25T00:42:12;4.37;;;2.93;;
3523;SDS011;1776;53.330;11.498;2022-07-25T00:44:37;3.77;;;2.87;;
3523;SDS011;1776;53.330;11.498;2022-07-25T00:47:02;3.90;;;3.37;;
3523;SDS011;1776;53.330;11.498;2022-07-25T00:49:28;3.80;;;3.50;;
3523;SDS011;1776;53.330;11.498;2022-07-25T00:51:53;3.57;;;3.27;;
3523;SDS011;1776;53.330;11.498;2022-07-25T00:54:19;4.57;;;3.00;;
3523;SDS011;1776;53.330;11.498;2022-07-25T00:56:45;2.87;;;2.53;;
3523;SDS011;1776;53.330;11.498;2022-07-25T00:59:12;4.23;;;3.10;;
3523;SDS011;1776;53.330;11.498;2022-07-25T01:01:37;3.37;;;3.07;;
3523;SDS011;1776;53.330;11.498;2022-07-25T01:04:04;4.83;;;3.10;;
3523;SDS011;1776;53.330;11.498;2022-07-25T01:06:30;3.10;;;2.90;;
3523;SDS011;1776;53.330;11.498;2022-07-25T01:08:55;3.37;;;3.07;;
3523;SDS011;1776;53.330;11.498;2022-07-25T01:11:22;3.13;;;2.93;;
3523;SDS011;1776;53.330;11.498;2022-07-25T01:13:48;3.90;;;3.10;;
3523;SDS011;1776;53.330;11.498;2022-07-25T01:16:13;10.27;;;2.60;;
3523;SDS011;1776;53.330;11.498;2022-07-25T01:18:39;3.03;;;2.70;;
3523;SDS011;1776;53.330;11.498;2022-07-25T01:21:04;3.00;;;2.80;;
3523;SDS011;1776;53.330;11.498;2022-07-25T01:23:30;3.33;;;3.03;;
3523;SDS011;1776;53.330;11.498;2022-07-25T01:25:55;4.37;;;3.23;;
3523;SDS011;1776;53.330;11.498;2022-07-25T01:28:21;3.60;;;3.30;;
3523;SDS011;1776;53.330;11.498;2022-07-25T01:30:46;4.60;;;3.53;;
3523;SDS011;1776;53.330;11.498;2022-07-25T01:33:15;3.00;;;2.80;;
3523;SDS011;1776;53.330;11.498;2022-07-25T01:35:42;4.20;;;2.90;;
3523;SDS011;1776;53.330;11.498;2022-07-25T01:38:08;3.13;;;2.93;;
3523;SDS011;1776;53.330;11.498;2022-07-25T01:40:33;2.73;;;2.53;;
3523;SDS011;1776;53.330;11.498;2022-07-25T01:42:58;3.47;;;3.17;;
3523;SDS011;1776;53.330;11.498;2022-07-25T01:45:23;4.83;;;2.70;;
3523;SDS011;1776;53.330;11.498;2022-07-25T01:47:49;3.83;;;2.70;;
3523;SDS011;1776;53.330;11.498;2022-07-25T01:50:14;5.20;;;2.70;;
3523;SDS011;1776;53.330;11.498;2022-07-25T01:52:39;3.90;;;3.33;;
3523;SDS011;1776;53.330;11.498;2022-07-25T01:55:05;3.30;;;3.00;;
3523;SDS011;1776;53.330;11.498;2022-07-25T01:57:31;4.40;;;3.03;;
3523;SDS011;1776;53.330;11.498;2022-07-25T01:59:57;4.20;;;3.80;;
3523;SDS011;1776;53.330;11.498;2022-07-25T02:02:23;4.13;;;3.03;;
3523;SDS011;1776;53.330;11.498;2022-07-25T02:04:48;2.87;;;2.53;;
3523;SDS011;1776;53.330;11.498;2022-07-25T02:07:13;3.27;;;2.97;;
3523;SDS011;1776;53.330;11.498;2022-07-25T02:09:38;4.53;;;2.97;;
3523;SDS011;1776;53.330;11.498;2022-07-25T02:12:05;3.00;;;2.70;;
3523;SDS011;1776;53.330;11.498;2022-07-25T02:14:31;4.50;;;3.23;;
3523;SDS011;1776;53.330;11.498;2022-07-25T02:16:57;3.00;;;2.70;;
3523;SDS011;1776;53.330;11.498;2022-07-25T02:19:22;3.20;;;2.90;;
3523;SDS011;1776;53.330;11.498;2022-07-25T02:21:47;3.00;;;2.53;;
3523;SDS011;1776;53.330;11.498;2022-07-25T02:24:12;2.90;;;2.63;;
3523;SDS011;1776;53.330;11.498;2022-07-25T02:26:38;4.33;;;2.67;;
3523;SDS011;1776;53.330;11.498;2022-07-25T02:29:03;6.10;;;3.50;;
3523;SDS011;1776;53.330;11.498;2022-07-25T02:31:28;3.07;;;2.50;;
3523;SDS011;1776;53.330;11.498;2022-07-25T02:33:53;2.93;;;2.70;;
3523;SDS011;1776;53.330;11.498;2022-07-25T02:36:19;2.97;;;2.67;;
3523;SDS011;1776;53.330;11.498;2022-07-25T02:38:44;3.40;;;3.20;;
3523;SDS011;1776;53.330;11.498;2022-07-25T02:41:09;2.90;;;2.60;;
3523;SDS011;1776;53.330;11.498;2022-07-25T02:43:36;3.33;;;3.03;;
3523;SDS011;1776;53.330;11.498;2022-07-25T02:46:01;3.50;;;2.90;;
3523;SDS011;1776;53.330;11.498;2022-07-25T02:48:27;5.00;;;2.87;;
3523;SDS011;1776;53.330;11.498;2022-07-25T02:50:52;3.57;;;3.27;;
3523;SDS011;1776;53.330;11.498;2022-07-25T02:53:18;3.77;;;2.37;;
3523;SDS011;1776;53.330;11.498;2022-07-25T02:55:43;3.10;;;2.80;;
3523;SDS011;1776;53.330;11.498;2022-07-25T02:58:08;10.33;;;3.40;;
3523;SDS011;1776;53.330;11.498;2022-07-25T03:00:34;4.67;;;2.90;;
3523;SDS011;1776;53.330;11.498;2022-07-25T03:02:59;3.80;;;2.97;;
3523;SDS011;1776;53.330;11.498;2022-07-25T03:05:25;2.80;;;2.60;;
3523;SDS011;1776;53.330;11.498;2022-07-25T03:07:50;3.73;;;2.90;;
3523;SDS011;1776;53.330;11.498;2022-07-25T03:10:15;3.77;;;2.87;;
3523;SDS011;1776;53.330;11.498;2022-07-25T03:12:41;3.50;;;2.80;;
3523;SDS011;1776;53.330;11.498;2022-07-25T03:15:08;3.37;;;2.87;;
3523;SDS011;1776;53.330;11.498;2022-07-25T03:17:34;2.90;;;2.60;;
3523;SDS011;1776;53.330;11.498;2022-07-25T03:19:59;2.63;;;2.40;;
3523;SDS011;1776;53.330;11.498;2022-07-25T03:22:25;4.77;;;3.10;;
3523;SDS011;1776;53.330;11.498;2022-07-25T03:24:50;5.53;;;3.33;;
3523;SDS011;1776;53.330;11.498;2022-07-25T03:27:17;3.20;;;2.90;;
3523;SDS011;1776;53.330;11.498;2022-07-25T03:29:43;2.60;;;2.40;;
3523;SDS011;1776;53.330;11.498;2022-07-25T03:32:08;3.03;;;2.80;;
3523;SDS011;1776;53.330;11.498;2022-07-25T03:34:34;4.03;;;3.07;;
3523;SDS011;1776;53.330;11.498;2022-07-25T03:37:00;3.10;;;2.87;;
3523;SDS011;1776;53.330;11.498;2022-07-25T03:39:26;6.37;;;2.50;;
3523;SDS011;1776;53.330;11.498;2022-07-25T03:41:53;3.27;;;2.97;;
3523;SDS011;1776;53.330;11.498;2022-07-25T03:44:19;3.20;;;2.87;;
3523;SDS011;1776;53.330;11.498;2022-07-25T03:46:45;5.40;;;3.27;;
3523;SDS011;1776;53.330;11.498;2022-07-25T03:49:10;3.83;;;2.30;;
3523;SDS011;1776;53.330;11.498;2022-07-25T03:51:35;3.70;;;3.13;;
3523;SDS011;1776;53.330;11.498;2022-07-25T03:54:01;4.90;;;2.77;;
3523;SDS011;1776;53.330;11.498;2022-07-25T03:56:36;3.53;;;3.00;;
3523;SDS011;1776;53.330;11.498;2022-07-25T03:59:03;4.60;;;3.23;;
3523;SDS011;1776;53.330;11.498;2022-07-25T04:01:29;2.90;;;2.60;;
3523;SDS011;1776;53.330;11.498;2022-07-25T04:03:54;3.77;;;3.23;;
3523;SDS011;1776;53.330;11.498;2022-07-25T04:06:19;2.87;;;2.57;;
3523;SDS011;1776;53.330;11.498;2022-07-25T04:08:45;2.80;;;2.60;;
3523;SDS011;1776;53.330;11.498;2022-07-25T04:11:10;4.17;;;2.50;;
3523;SDS011;1776;53.330;11.498;2022-07-25T04:13:36;4.27;;;2.63;;
3523;SDS011;1776;53.330;11.498;2022-07-25T04:16:01;3.00;;;2.50;;
3523;SDS011;1776;53.330;11.498;2022-07-25T04:18:26;5.97;;;2.97;;
3523;SDS011;1776;53.330;11.498;2022-07-25T04:20:52;3.27;;;3.00;;
3523;SDS011;1776;53.330;11.498;2022-07-25T04:23:17;3.17;;;2.87;;
3523;SDS011;1776;53.330;11.498;2022-07-25T04:25:42;7.60;;;3.00;;
3523;SDS011;1776;53.330;11.498;2022-07-25T04:28:07;3.67;;;3.10;;
3523;SDS011;1776;53.330;11.498;2022-07-25T04:30:33;3.83;;;3.50;;
3523;SDS011;1776;53.330;11.498;2022-07-25T04:32:58;3.53;;;3.23;;
3523;SDS011;1776;53.330;11.498;2022-07-25T04:35:24;2.67;;;2.30;;
3523;SDS011;1776;53.330;11.498;2022-07-25T04:37:49;3.47;;;2.50;;
3523;SDS011;1776;53.330;11.498;2022-07-25T04:40:14;5.83;;;3.10;;
3523;SDS011;1776;53.330;11.498;2022-07-25T04:42:40;2.40;;;2.20;;
3523;SDS011;1776;53.330;11.498;2022-07-25T04:45:05;3.50;;;2.20;;
3523;SDS011;1776;53.330;11.498;2022-07-25T04:47:31;3.30;;;2.40;;
3523;SDS011;1776;53.330;11.498;2022-07-25T04:49:56;3.00;;;2.70;;
3523;SDS011;1776;53.330;11.498;2022-07-25T04:52:22;3.13;;;2.53;;
3523;SDS011;1776;53.330;11.498;2022-07-25T04:54:47;5.20;;;3.17;;
3523;SDS011;1776;53.330;11.498;2022-07-25T04:57:12;8.17;;;3.37;;
3523;SDS011;1776;53.330;11.498;2022-07-25T04:59:37;3.17;;;2.40;;
3523;SDS011;1776;53.330;11.498;2022-07-25T05:02:03;4.33;;;3.00;;
3523;SDS011;1776;53.330;11.498;2022-07-25T05:04:28;2.93;;;2.73;;
3523;SDS011;1776;53.330;11.498;2022-07-25T05:06:53;2.60;;;2.40;;
3523;SDS011;1776;53.330;11.498;2022-07-25T05:09:19;3.07;;;2.77;;
3523;SDS011;1776;53.330;11.498;2022-07-25T05:11:44;3.33;;;2.50;;
3523;SDS011;1776;53.330;11.498;2022-07-25T05:14:09;3.40;;;2.93;;
3523;SDS011;1776;53.330;11.498;2022-07-25T05:16:34;4.07;;;2.87;;
3523;SDS011;1776;53.330;11.498;2022-07-25T05:19:00;2.67;;;2.47;;
3523;SDS011;1776;53.330;11.498;2022-07-25T05:21:25;3.60;;;3.00;;
3523;SDS011;1776;53.330;11.498;2022-07-25T05:23:51;6.90;;;2.90;;
3523;SDS011;1776;53.330;11.498;2022-07-25T05:26:16;3.60;;;3.30;;
3523;SDS011;1776;53.330;11.498;2022-07-25T05:28:42;5.40;;;2.97;;
3523;SDS011;1776;53.330;11.498;2022-07-25T05:31:07;4.30;;;3.63;;
3523;SDS011;1776;53.330;11.498;2022-07-25T05:33:32;3.60;;;2.60;;
3523;SDS011;1776;53.330;11.498;2022-07-25T05:35:58;2.97;;;2.43;;
3523;SDS011;1776;53.330;11.498;2022-07-25T05:38:23;2.77;;;2.53;;
3523;SDS011;1776;53.330;11.498;2022-07-25T05:40:49;3.20;;;3.00;;
3523;SDS011;1776;53.330;11.498;2022-07-25T05:43:16;3.90;;;2.87;;
3523;SDS011;1776;53.330;11.498;2022-07-25T05:45:41;3.07;;;2.60;;
3523;SDS011;1776;53.330;11.498;2022-07-25T05:48:08;3.60;;;3.00;;
3523;SDS011;1776;53.330;11.498;2022-07-25T05:50:35;5.10;;;2.80;;
3523;SDS011;1776;53.330;11.498;2022-07-25T05:53:00;4.90;;;2.50;;
3523;SDS011;1776;53.330;11.498;2022-07-25T05:55:26;4.53;;;3.30;;
3523;SDS011;1776;53.330;11.498;2022-07-25T05:57:51;3.10;;;2.50;;
3523;SDS011;1776;53.330;11.498;2022-07-25T06:00:17;2.83;;;2.53;;
3523;SDS011;1776;53.330;11.498;2022-07-25T06:02:42;3.30;;;3.10;;
3523;SDS011;1776;53.330;11.498;2022-07-25T06:05:07;2.80;;;2.57;;
3523;SDS011;1776;53.330;11.498;2022-07-25T06:07:33;5.13;;;2.90;;
3523;SDS011;1776;53.330;11.498;2022-07-25T06:09:58;5.83;;;3.40;;
3523;SDS011;1776;53.330;11.498;2022-07-25T06:12:23;4.60;;;2.90;;
3523;SDS011;1776;53.330;11.498;2022-07-25T06:14:49;3.83;;;3.20;;
3523;SDS011;1776;53.330;11.498;2022-07-25T06:17:14;5.27;;;3.13;;
3523;SDS011;1776;53.330;11.498;2022-07-25T06:19:39;4.10;;;2.90;;
3523;SDS011;1776;53.330;11.498;2022-07-25T06:22:04;4.93;;;3.23;;
3523;SDS011;1776;53.330;11.498;2022-07-25T06:24:31;3.07;;;2.77;;
3523;SDS011;1776;53.330;11.498;2022-07-25T06:26:57;3.70;;;3.33;;
3523;SDS011;1776;53.330;11.498;2022-07-25T06:29:22;3.63;;;3.33;;
3523;SDS011;1776;53.330;11.498;2022-07-25T06:31:47;4.13;;;3.30;;
3523;SDS011;1776;53.330;11.498;2022-07-25T06:34:13;4.37;;;3.80;;
3523;SDS011;1776;53.330;11.498;2022-07-25T06:36:38;4.90;;;3.73;;
3523;SDS011;1776;53.330;11.498;2022-07-25T06:39:03;5.40;;;3.60;;
3523;SDS011;1776;53.330;11.498;2022-07-25T06:41:28;4.37;;;3.63;;
3523;SDS011;1776;53.330;11.498;2022-07-25T06:43:54;5.80;;;3.20;;
3523;SDS011;1776;53.330;11.498;2022-07-25T06:46:19;3.90;;;3.60;;
3523;SDS011;1776;53.330;11.498;2022-07-25T06:48:44;5.37;;;3.90;;
3523;SDS011;1776;53.330;11.498;2022-07-25T06:51:10;3.93;;;3.50;;
3523;SDS011;1776;53.330;11.498;2022-07-25T06:53:35;4.47;;;3.80;;
3523;SDS011;1776;53.330;11.498;2022-07-25T06:56:01;5.70;;;3.73;;
3523;SDS011;1776;53.330;11.498;2022-07-25T06:58:26;3.90;;;3.40;;
3523;SDS011;1776;53.330;11.498;2022-07-25T07:00:52;6.87;;;4.23;;
3523;SDS011;1776;53.330;11.498;2022-07-25T07:03:17;6.73;;;3.60;;
3523;SDS011;1776;53.330;11.498;2022-07-25T07:05:42;7.50;;;4.60;;
3523;SDS011;1776;53.330;11.498;2022-07-25T07:08:08;4.97;;;3.37;;
3523;SDS011;1776;53.330;11.498;2022-07-25T07:10:33;4.53;;;4.03;;
3523;SDS011;1776;53.330;11.498;2022-07-25T07:13:32;5.20;;;4.60;;
3523;SDS011;1776;53.330;11.498;2022-07-25T07:15:50;11.10;;;4.67;;
3523;SDS011;1776;53.330;11.498;2022-07-25T07:18:17;6.13;;;4.77;;
3523;SDS011;1776;53.330;11.498;2022-07-25T07:20:43;5.30;;;4.80;;
3523;SDS011;1776;53.330;11.498;2022-07-25T07:23:09;5.03;;;4.43;;
3523;SDS011;1776;53.330;11.498;2022-07-25T07:25:34;4.93;;;4.50;;
3523;SDS011;1776;53.330;11.498;2022-07-25T07:28:00;4.90;;;4.30;;
3523;SDS011;1776;53.330;11.498;2022-07-25T07:30:26;6.50;;;4.70;;
3523;SDS011;1776;53.330;11.498;2022-07-25T07:32:51;5.13;;;4.10;;
3523;SDS011;1776;53.330;11.498;2022-07-25T07:35:16;5.37;;;4.90;;
3523;SDS011;1776;53.330;11.498;2022-07-25T07:37:43;7.70;;;4.67;;
3523;SDS011;1776;53.330;11.498;2022-07-25T07:40:10;4.90;;;4.50;;
3523;SDS011;1776;53.330;11.498;2022-07-25T07:42:40;4.83;;;3.97;;
3523;SDS011;1776;53.330;11.498;2022-07-25T07:45:20;5.77;;;4.97;;
3523;SDS011;1776;53.330;11.498;2022-07-25T07:47:47;5.33;;;4.50;;
3523;SDS011;1776;53.330;11.498;2022-07-25T07:50:15;4.63;;;4.23;;
3523;SDS011;1776;53.330;11.498;2022-07-25T07:52:41;7.23;;;4.77;;
3523;SDS011;1776;53.330;11.498;2022-07-25T07:55:08;5.00;;;4.20;;
3523;SDS011;1776;53.330;11.498;2022-07-25T07:57:52;5.03;;;4.53;;
3523;SDS011;1776;53.330;11.498;2022-07-25T08:00:18;5.07;;;4.67;;
3523;SDS011;1776;53.330;11.498;2022-07-25T08:02:47;6.33;;;5.27;;
3523;SDS011;1776;53.330;11.498;2022-07-25T08:05:21;6.47;;;5.30;;
3523;SDS011;1776;53.330;11.498;2022-07-25T08:07:48;5.20;;;4.67;;
3523;SDS011;1776;53.330;11.498;2022-07-25T08:10:16;5.40;;;4.63;;
3523;SDS011;1776;53.330;11.498;2022-07-25T08:12:51;5.80;;;5.33;;
3523;SDS011;1776;53.330;11.498;2022-07-25T08:15:17;5.13;;;4.73;;
3523;SDS011;1776;53.330;11.498;2022-07-25T08:17:43;5.20;;;4.80;;
3523;SDS011;1776;53.330;11.498;2022-07-25T08:20:10;5.20;;;4.80;;
3523;SDS011;1776;53.330;11.498;2022-07-25T08:22:36;8.33;;;6.30;;
3523;SDS011;1776;53.330;11.498;2022-07-25T08:25:06;6.43;;;5.83;;
3523;SDS011;1776;53.330;11.498;2022-07-25T08:27:33;7.20;;;6.50;;
3523;SDS011;1776;53.330;11.498;2022-07-25T08:29:59;6.03;;;5.53;;
3523;SDS011;1776;53.330;11.498;2022-07-25T08:32:25;7.90;;;6.40;;
3523;SDS011;1776;53.330;11.498;2022-07-25T08:34:52;6.97;;;5.80;;
3523;SDS011;1776;53.330;11.498;2022-07-25T08:37:18;8.00;;;6.20;;
3523;SDS011;1776;53.330;11.498;2022-07-25T08:39:43;11.33;;;5.70;;
3523;SDS011;1776;53.330;11.498;2022-07-25T08:42:09;6.03;;;5.37;;
3523;SDS011;1776;53.330;11.498;2022-07-25T08:44:34;6.13;;;5.53;;
3523;SDS011;1776;53.330;11.498;2022-07-25T08:47:05;7.07;;;6.37;;
3523;SDS011;1776;53.330;11.498;2022-07-25T08:49:31;7.60;;;6.90;;
3523;SDS011;1776;53.330;11.498;2022-07-25T08:51:59;6.97;;;6.27;;
3523;SDS011;1776;53.330;11.498;2022-07-25T08:54:25;6.33;;;5.73;;
3523;SDS011;1776;53.330;11.498;2022-07-25T08:56:50;6.97;;;6.37;;
3523;SDS011;1776;53.330;11.498;2022-07-25T08:59:15;8.77;;;6.00;;
3523;SDS011;1776;53.330;11.498;2022-07-25T09:01:41;7.50;;;6.70;;
3523;SDS011;1776;53.330;11.498;2022-07-25T09:04:09;7.77;;;6.97;;
3523;SDS011;1776;53.330;11.498;2022-07-25T09:06:34;7.73;;;6.83;;
3523;SDS011;1776;53.330;11.498;2022-07-25T09:09:00;7.73;;;5.53;;
3523;SDS011;1776;53.330;11.498;2022-07-25T09:11:33;9.90;;;6.20;;
3523;SDS011;1776;53.330;11.498;2022-07-25T09:14:04;6.60;;;6.00;;
3523;SDS011;1776;53.330;11.498;2022-07-25T09:16:32;9.17;;;6.20;;
3523;SDS011;1776;53.330;11.498;2022-07-25T09:19:15;6.77;;;6.17;;
3523;SDS011;1776;53.330;11.498;2022-07-25T09:21:42;6.93;;;6.23;;
3523;SDS011;1776;53.330;11.498;2022-07-25T09:24:13;6.90;;;6.30;;
3523;SDS011;1776;53.330;11.498;2022-07-25T09:26:44;6.00;;;5.50;;
3523;SDS011;1776;53.330;11.498;2022-07-25T09:29:27;6.97;;;6.37;;
3523;SDS011;1776;53.330;11.498;2022-07-25T09:31:54;6.27;;;5.73;;
3523;SDS011;1776;53.330;11.498;2022-07-25T09:36:58;10.03;;;6.83;;
3523;SDS011;1776;53.330;11.498;2022-07-25T09:39:58;7.23;;;6.50;;
3523;SDS011;1776;53.330;11.498;2022-07-25T09:42:23;7.57;;;6.90;;
3523;SDS011;1776;53.330;11.498;2022-07-25T09:45:00;7.47;;;6.77;;
3523;SDS011;1776;53.330;11.498;2022-07-25T09:47:28;6.90;;;6.30;;
3523;SDS011;1776;53.330;11.498;2022-07-25T09:49:55;6.83;;;6.20;;
3523;SDS011;1776;53.330;11.498;2022-07-25T09:52:21;7.40;;;6.80;;
3523;SDS011;1776;53.330;11.498;2022-07-25T09:54:47;7.20;;;6.50;;
3523;SDS011;1776;53.330;11.498;2022-07-25T09:57:12;9.47;;;7.47;;
3523;SDS011;1776;53.330;11.498;2022-07-25T09:59:38;7.33;;;6.73;;
3523;SDS011;1776;53.330;11.498;2022-07-25T10:05:19;8.67;;;7.97;;
3523;SDS011;1776;53.330;11.498;2022-07-25T10:07:51;10.10;;;7.87;;
3523;SDS011;1776;53.330;11.498;2022-07-25T10:10:23;8.00;;;7.30;;
3523;SDS011;1776;53.330;11.498;2022-07-25T10:13:09;8.40;;;7.60;;
3523;SDS011;1776;53.330;11.498;2022-07-25T10:15:43;9.50;;;8.50;;
3523;SDS011;1776;53.330;11.498;2022-07-25T10:18:10;8.43;;;7.73;;
3523;SDS011;1776;53.330;11.498;2022-07-25T10:20:36;9.17;;;7.50;;
3523;SDS011;1776;53.330;11.498;2022-07-25T10:23:02;8.43;;;7.73;;
3523;SDS011;1776;53.330;11.498;2022-07-25T10:25:28;8.20;;;7.47;;
3523;SDS011;1776;53.330;11.498;2022-07-25T10:27:56;10.73;;;7.93;;
3523;SDS011;1776;53.330;11.498;2022-07-25T10:30:33;11.27;;;7.53;;
3523;SDS011;1776;53.330;11.498;2022-07-25T10:33:00;8.00;;;7.30;;
3523;SDS011;1776;53.330;11.498;2022-07-25T10:35:27;8.03;;;7.23;;
3523;SDS011;1776;53.330;11.498;2022-07-25T10:37:54;11.10;;;7.93;;
3523;SDS011;1776;53.330;11.498;2022-07-25T10:40:25;9.83;;;8.57;;
3523;SDS011;1776;53.330;11.498;2022-07-25T10:43:01;8.07;;;7.27;;
3523;SDS011;1776;53.330;11.498;2022-07-25T10:45:43;6.77;;;6.27;;
3523;SDS011;1776;53.330;11.498;2022-07-25T10:48:27;7.63;;;7.00;;
3523;SDS011;1776;53.330;11.498;2022-07-25T10:50:57;9.20;;;8.40;;
3523;SDS011;1776;53.330;11.498;2022-07-25T10:58:41;8.43;;;7.53;;
3523;SDS011;1776;53.330;11.498;2022-07-25T11:01:08;8.30;;;7.40;;
3523;SDS011;1776;53.330;11.498;2022-07-25T11:03:33;8.93;;;7.00;;
3523;SDS011;1776;53.330;11.498;2022-07-25T11:05:58;7.70;;;7.00;;
3523;SDS011;1776;53.330;11.498;2022-07-25T11:08:33;11.87;;;7.87;;
3523;SDS011;1776;53.330;11.498;2022-07-25T11:10:59;8.10;;;7.40;;
3523;SDS011;1776;53.330;11.498;2022-07-25T11:13:25;8.53;;;7.73;;
3523;SDS011;1776;53.330;11.498;2022-07-25T11:15:50;7.20;;;6.53;;
3523;SDS011;1776;53.330;11.498;2022-07-25T11:18:29;9.47;;;7.40;;
3523;SDS011;1776;53.330;11.498;2022-07-25T11:21:02;8.70;;;7.87;;
3523;SDS011;1776;53.330;11.498;2022-07-25T11:23:29;8.30;;;7.50;;
3523;SDS011;1776;53.330;11.498;2022-07-25T11:26:05;7.63;;;6.93;;
3523;SDS011;1776;53.330;11.498;2022-07-25T11:31:08;7.87;;;7.07;;
3523;SDS011;1776;53.330;11.498;2022-07-25T11:33:34;9.17;;;8.37;;
3523;SDS011;1776;53.330;11.498;2022-07-25T11:36:01;8.03;;;7.43;;
3523;SDS011;1776;53.330;11.498;2022-07-25T11:38:27;9.57;;;7.00;;
3523;SDS011;1776;53.330;11.498;2022-07-25T11:40:52;6.93;;;6.33;;
3523;SDS011;1776;53.330;11.498;2022-07-25T11:43:19;8.17;;;7.47;;
3523;SDS011;1776;53.330;11.498;2022-07-25T11:45:54;8.17;;;7.43;;
3523;SDS011;1776;53.330;11.498;2022-07-25T11:48:20;7.50;;;6.63;;
3523;SDS011;1776;53.330;11.498;2022-07-25T11:50:56;9.20;;;7.43;;
3523;SDS011;1776;53.330;11.498;2022-07-25T11:53:21;8.20;;;7.50;;
3523;SDS011;1776;53.330;11.498;2022-07-25T11:55:46;8.07;;;7.37;;
3523;SDS011;1776;53.330;11.498;2022-07-25T11:58:12;6.80;;;6.23;;
3523;SDS011;1776;53.330;11.498;2022-07-25T12:00:41;7.90;;;7.10;;
3523;SDS011;1776;53.330;11.498;2022-07-25T12:03:09;7.43;;;6.80;;
3523;SDS011;1776;53.330;11.498;2022-07-25T12:05:36;8.77;;;7.93;;
3523;SDS011;1776;53.330;11.498;2022-07-25T12:10:41;7.63;;;6.93;;
3523;SDS011;1776;53.330;11.498;2022-07-25T12:13:08;7.90;;;7.20;;
3523;SDS011;1776;53.330;11.498;2022-07-25T12:15:40;8.00;;;7.30;;
3523;SDS011;1776;53.330;11.498;2022-07-25T12:18:07;8.90;;;7.93;;
3523;SDS011;1776;53.330;11.498;2022-07-25T12:20:36;8.37;;;7.33;;
3523;SDS011;1776;53.330;11.498;2022-07-25T12:23:03;7.33;;;6.60;;
3523;SDS011;1776;53.330;11.498;2022-07-25T12:25:31;9.97;;;8.23;;
3523;SDS011;1776;53.330;11.498;2022-07-25T12:27:57;8.40;;;7.60;;
3523;SDS011;1776;53.330;11.498;2022-07-25T12:30:23;8.27;;;7.10;;
3523;SDS011;1776;53.330;11.498;2022-07-25T12:32:49;8.40;;;7.60;;
3523;SDS011;1776;53.330;11.498;2022-07-25T12:35:15;8.90;;;8.10;;
3523;SDS011;1776;53.330;11.498;2022-07-25T12:37:41;7.77;;;7.07;;
3523;SDS011;1776;53.330;11.498;2022-07-25T12:40:07;8.60;;;7.80;;
3523;SDS011;1776;53.330;11.498;2022-07-25T12:42:33;8.47;;;7.43;;
3523;SDS011;1776;53.330;11.498;2022-07-25T12:44:59;8.10;;;7.40;;
3523;SDS011;1776;53.330;11.498;2022-07-25T12:47:28;8.23;;;7.53;;
3523;SDS011;1776;53.330;11.498;2022-07-25T12:49:53;8.90;;;7.47;;
3523;SDS011;1776;53.330;11.498;2022-07-25T12:52:19;8.13;;;7.23;;
3523;SDS011;1776;53.330;11.498;2022-07-25T12:54:44;7.63;;;6.93;;
3523;SDS011;1776;53.330;11.498;2022-07-25T12:57:10;8.90;;;8.00;;
3523;SDS011;1776;53.330;11.498;2022-07-25T12:59:36;9.50;;;7.40;;
3523;SDS011;1776;53.330;11.498;2022-07-25T13:02:02;9.10;;;8.07;;
3523;SDS011;1776;53.330;11.498;2022-07-25T13:04:28;7.97;;;7.30;;
3523;SDS011;1776;53.330;11.498;2022-07-25T13:06:54;8.40;;;7.70;;
3523;SDS011;1776;53.330;11.498;2022-07-25T13:09:20;10.40;;;7.73;;
3523;SDS011;1776;53.330;11.498;2022-07-25T13:11:46;7.67;;;7.07;;
3523;SDS011;1776;53.330;11.498;2022-07-25T13:14:11;7.57;;;6.73;;
3523;SDS011;1776;53.330;11.498;2022-07-25T13:16:37;7.93;;;7.27;;
3523;SDS011;1776;53.330;11.498;2022-07-25T13:19:03;8.70;;;7.80;;
3523;SDS011;1776;53.330;11.498;2022-07-25T13:21:29;11.10;;;8.37;;
3523;SDS011;1776;53.330;11.498;2022-07-25T13:23:55;8.00;;;7.33;;
3523;SDS011;1776;53.330;11.498;2022-07-25T13:26:21;10.67;;;7.70;;
3523;SDS011;1776;53.330;11.498;2022-07-25T13:28:46;8.03;;;7.33;;
3523;SDS011;1776;53.330;11.498;2022-07-25T13:31:12;8.57;;;7.80;;
3523;SDS011;1776;53.330;11.498;2022-07-25T13:33:37;8.27;;;7.67;;
3523;SDS011;1776;53.330;11.498;2022-07-25T13:36:03;8.50;;;7.73;;
3523;SDS011;1776;53.330;11.498;2022-07-25T13:38:28;8.60;;;7.80;;
3523;SDS011;1776;53.330;11.498;2022-07-25T13:40:53;8.63;;;7.93;;
3523;SDS011;1776;53.330;11.498;2022-07-25T13:43:19;8.60;;;7.70;;
3523;SDS011;1776;53.330;11.498;2022-07-25T13:45:44;8.97;;;8.20;;
3523;SDS011;1776;53.330;11.498;2022-07-25T13:48:10;9.10;;;8.27;;
3523;SDS011;1776;53.330;11.498;2022-07-25T13:50:35;9.43;;;8.53;;
3523;SDS011;1776;53.330;11.498;2022-07-25T13:53:00;8.73;;;7.87;;
3523;SDS011;1776;53.330;11.498;2022-07-25T13:55:27;8.60;;;7.90;;
3523;SDS011;1776;53.330;11.498;2022-07-25T13:57:55;9.17;;;8.37;;
3523;SDS011;1776;53.330;11.498;2022-07-25T14:00:20;9.40;;;8.40;;
3523;SDS011;1776;53.330;11.498;2022-07-25T14:02:45;9.33;;;8.53;;
3523;SDS011;1776;53.330;11.498;2022-07-25T14:05:10;8.97;;;8.20;;
3523;SDS011;1776;53.330;11.498;2022-07-25T14:07:37;8.30;;;7.50;;
3523;SDS011;1776;53.330;11.498;2022-07-25T14:10:02;9.67;;;8.87;;
3523;SDS011;1776;53.330;11.498;2022-07-25T14:12:31;9.43;;;8.47;;
3523;SDS011;1776;53.330;11.498;2022-07-25T14:14:56;8.90;;;7.70;;
3523;SDS011;1776;53.330;11.498;2022-07-25T14:17:22;9.53;;;8.53;;
3523;SDS011;1776;53.330;11.498;2022-07-25T14:19:47;9.20;;;8.30;;
3523;SDS011;1776;53.330;11.498;2022-07-25T14:22:12;10.80;;;8.90;;
3523;SDS011;1776;53.330;11.498;2022-07-25T14:24:38;9.17;;;8.37;;
3523;SDS011;1776;53.330;11.498;2022-07-25T14:27:03;9.67;;;8.80;;
3523;SDS011;1776;53.330;11.498;2022-07-25T14:29:29;9.10;;;8.30;;
3523;SDS011;1776;53.330;11.498;2022-07-25T14:31:54;10.20;;;7.70;;
3523;SDS011;1776;53.330;11.498;2022-07-25T14:34:19;10.07;;;9.13;;
3523;SDS011;1776;53.330;11.498;2022-07-25T14:36:45;8.70;;;8.00;;
3523;SDS011;1776;53.330;11.498;2022-07-25T14:39:11;8.50;;;7.70;;
3523;SDS011;1776;53.330;11.498;2022-07-25T14:41:37;9.10;;;8.30;;
3523;SDS011;1776;53.330;11.498;2022-07-25T14:44:03;9.00;;;8.10;;
3523;SDS011;1776;53.330;11.498;2022-07-25T14:46:28;8.30;;;7.60;;
3523;SDS011;1776;53.330;11.498;2022-07-25T14:48:54;8.53;;;7.40;;
3523;SDS011;1776;53.330;11.498;2022-07-25T14:51:19;7.77;;;7.07;;
3523;SDS011;1776;53.330;11.498;2022-07-25T14:53:44;8.57;;;7.73;;
3523;SDS011;1776;53.330;11.498;2022-07-25T14:56:10;8.10;;;7.30;;
3523;SDS011;1776;53.330;11.498;2022-07-25T14:58:35;9.00;;;8.20;;
3523;SDS011;1776;53.330;11.498;2022-07-25T15:01:03;8.13;;;7.10;;
3523;SDS011;1776;53.330;11.498;2022-07-25T15:03:28;9.07;;;8.23;;
3523;SDS011;1776;53.330;11.498;2022-07-25T15:05:53;8.70;;;7.90;;
3523;SDS011;1776;53.330;11.498;2022-07-25T15:08:19;8.30;;;7.50;;
3523;SDS011;1776;53.330;11.498;2022-07-25T15:10:44;10.20;;;7.90;;
3523;SDS011;1776;53.330;11.498;2022-07-25T15:13:10;9.27;;;8.40;;