sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26052;SDS011;13826;51.186;4.450;2022-09-30T00:01:29;19.92;;;10.25;;
26052;SDS011;13826;51.186;4.450;2022-09-30T00:03:56;16.92;;;9.75;;
26052;SDS011;13826;51.186;4.450;2022-09-30T00:06:25;16.23;;;10.10;;
26052;SDS011;13826;51.186;4.450;2022-09-30T00:08:52;17.40;;;9.77;;
26052;SDS011;13826;51.186;4.450;2022-09-30T00:11:22;17.17;;;9.75;;
26052;SDS011;13826;51.186;4.450;2022-09-30T00:13:51;17.85;;;9.95;;
26052;SDS011;13826;51.186;4.450;2022-09-30T00:16:19;15.27;;;8.90;;
26052;SDS011;13826;51.186;4.450;2022-09-30T00:18:46;13.80;;;9.15;;
26052;SDS011;13826;51.186;4.450;2022-09-30T00:21:12;12.52;;;8.38;;
26052;SDS011;13826;51.186;4.450;2022-09-30T00:23:40;12.68;;;8.68;;
26052;SDS011;13826;51.186;4.450;2022-09-30T00:26:11;15.35;;;8.55;;
26052;SDS011;13826;51.186;4.450;2022-09-30T00:28:42;14.95;;;9.18;;
26052;SDS011;13826;51.186;4.450;2022-09-30T00:31:10;15.07;;;9.10;;
26052;SDS011;13826;51.186;4.450;2022-09-30T00:33:39;19.13;;;9.88;;
26052;SDS011;13826;51.186;4.450;2022-09-30T00:36:05;13.88;;;8.80;;
26052;SDS011;13826;51.186;4.450;2022-09-30T00:38:31;15.90;;;9.13;;
26052;SDS011;13826;51.186;4.450;2022-09-30T00:40:57;11.60;;;8.77;;
26052;SDS011;13826;51.186;4.450;2022-09-30T00:43:42;15.05;;;9.52;;
26052;SDS011;13826;51.186;4.450;2022-09-30T00:46:19;17.48;;;9.15;;
26052;SDS011;13826;51.186;4.450;2022-09-30T00:48:59;15.05;;;9.35;;
26052;SDS011;13826;51.186;4.450;2022-09-30T00:51:31;14.98;;;8.73;;
26052;SDS011;13826;51.186;4.450;2022-09-30T00:54:02;15.57;;;8.63;;
26052;SDS011;13826;51.186;4.450;2022-09-30T00:56:39;13.48;;;8.95;;
26052;SDS011;13826;51.186;4.450;2022-09-30T00:59:16;16.48;;;10.25;;
26052;SDS011;13826;51.186;4.450;2022-09-30T01:01:48;16.52;;;9.93;;
26052;SDS011;13826;51.186;4.450;2022-09-30T01:04:14;15.25;;;9.63;;
26052;SDS011;13826;51.186;4.450;2022-09-30T01:06:44;16.58;;;9.93;;
26052;SDS011;13826;51.186;4.450;2022-09-30T01:09:11;16.42;;;10.75;;
26052;SDS011;13826;51.186;4.450;2022-09-30T01:11:37;15.63;;;10.25;;
26052;SDS011;13826;51.186;4.450;2022-09-30T01:14:16;16.80;;;9.73;;
26052;SDS011;13826;51.186;4.450;2022-09-30T01:16:48;16.70;;;10.75;;
26052;SDS011;13826;51.186;4.450;2022-09-30T01:25:41;18.60;;;9.80;;
26052;SDS011;13826;51.186;4.450;2022-09-30T01:38:54;16.50;;;12.43;;
26052;SDS011;13826;51.186;4.450;2022-09-30T01:47:48;22.05;;;11.65;;
26052;SDS011;13826;51.186;4.450;2022-09-30T01:52:59;16.65;;;13.02;;
26052;SDS011;13826;51.186;4.450;2022-09-30T01:55:55;17.83;;;12.43;;
26052;SDS011;13826;51.186;4.450;2022-09-30T02:01:01;15.88;;;12.35;;
26052;SDS011;13826;51.186;4.450;2022-09-30T02:03:36;16.45;;;13.68;;
26052;SDS011;13826;51.186;4.450;2022-09-30T02:06:11;18.52;;;13.60;;
26052;SDS011;13826;51.186;4.450;2022-09-30T02:11:32;20.10;;;12.57;;
26052;SDS011;13826;51.186;4.450;2022-09-30T02:16:35;18.52;;;13.45;;
26052;SDS011;13826;51.186;4.450;2022-09-30T02:21:42;19.52;;;13.02;;
26052;SDS011;13826;51.186;4.450;2022-09-30T02:24:13;14.88;;;11.90;;
26052;SDS011;13826;51.186;4.450;2022-09-30T02:26:42;20.90;;;13.75;;
26052;SDS011;13826;51.186;4.450;2022-09-30T02:29:17;17.05;;;13.00;;
26052;SDS011;13826;51.186;4.450;2022-09-30T02:31:52;16.83;;;12.35;;
26052;SDS011;13826;51.186;4.450;2022-09-30T02:34:31;18.27;;;13.00;;
26052;SDS011;13826;51.186;4.450;2022-09-30T02:37:06;18.75;;;13.52;;
26052;SDS011;13826;51.186;4.450;2022-09-30T02:39:51;19.55;;;14.52;;
26052;SDS011;13826;51.186;4.450;2022-09-30T02:42:25;19.50;;;13.82;;
26052;SDS011;13826;51.186;4.450;2022-09-30T02:45:02;21.98;;;12.98;;
26052;SDS011;13826;51.186;4.450;2022-09-30T02:47:47;18.92;;;13.60;;
26052;SDS011;13826;51.186;4.450;2022-09-30T02:53:26;21.38;;;13.82;;
26052;SDS011;13826;51.186;4.450;2022-09-30T02:58:59;20.63;;;13.82;;
26052;SDS011;13826;51.186;4.450;2022-09-30T03:01:25;22.42;;;14.63;;
26052;SDS011;13826;51.186;4.450;2022-09-30T03:03:55;20.05;;;14.40;;
26052;SDS011;13826;51.186;4.450;2022-09-30T03:06:23;18.67;;;13.70;;
26052;SDS011;13826;51.186;4.450;2022-09-30T03:08:52;19.10;;;13.70;;
26052;SDS011;13826;51.186;4.450;2022-09-30T03:11:19;19.35;;;12.95;;
26052;SDS011;13826;51.186;4.450;2022-09-30T03:32:11;17.52;;;14.20;;
26052;SDS011;13826;51.186;4.450;2022-09-30T03:35:13;26.70;;;13.05;;
26052;SDS011;13826;51.186;4.450;2022-09-30T03:37:49;21.55;;;13.85;;
26052;SDS011;13826;51.186;4.450;2022-09-30T03:43:06;24.45;;;15.20;;
26052;SDS011;13826;51.186;4.450;2022-09-30T03:45:49;22.15;;;15.18;;
26052;SDS011;13826;51.186;4.450;2022-09-30T03:48:18;23.65;;;15.82;;
26052;SDS011;13826;51.186;4.450;2022-09-30T03:50:46;25.90;;;14.70;;
26052;SDS011;13826;51.186;4.450;2022-09-30T03:53:12;21.25;;;14.82;;
26052;SDS011;13826;51.186;4.450;2022-09-30T03:55:45;19.15;;;14.35;;
26052;SDS011;13826;51.186;4.450;2022-09-30T03:58:13;21.15;;;15.63;;
26052;SDS011;13826;51.186;4.450;2022-09-30T04:00:45;28.20;;;18.88;;
26052;SDS011;13826;51.186;4.450;2022-09-30T04:03:14;23.85;;;16.98;;
26052;SDS011;13826;51.186;4.450;2022-09-30T04:05:40;24.92;;;17.95;;
26052;SDS011;13826;51.186;4.450;2022-09-30T04:08:06;22.67;;;16.42;;
26052;SDS011;13826;51.186;4.450;2022-09-30T04:10:32;25.17;;;17.65;;
26052;SDS011;13826;51.186;4.450;2022-09-30T04:12:58;31.90;;;19.35;;
26052;SDS011;13826;51.186;4.450;2022-09-30T04:15:23;29.58;;;19.02;;
26052;SDS011;13826;51.186;4.450;2022-09-30T04:17:49;25.40;;;19.58;;
26052;SDS011;13826;51.186;4.450;2022-09-30T04:20:15;28.95;;;19.10;;
26052;SDS011;13826;51.186;4.450;2022-09-30T04:22:41;25.85;;;18.45;;
26052;SDS011;13826;51.186;4.450;2022-09-30T04:25:06;25.92;;;19.90;;
26052;SDS011;13826;51.186;4.450;2022-09-30T04:27:32;25.83;;;19.13;;
26052;SDS011;13826;51.186;4.450;2022-09-30T04:29:58;22.58;;;17.40;;
26052;SDS011;13826;51.186;4.450;2022-09-30T04:32:23;28.13;;;18.38;;
26052;SDS011;13826;51.186;4.450;2022-09-30T04:34:52;25.77;;;18.92;;
26052;SDS011;13826;51.186;4.450;2022-09-30T04:37:18;25.10;;;18.63;;
26052;SDS011;13826;51.186;4.450;2022-09-30T04:39:45;25.58;;;18.48;;
26052;SDS011;13826;51.186;4.450;2022-09-30T04:42:10;29.05;;;18.77;;
26052;SDS011;13826;51.186;4.450;2022-09-30T04:44:36;25.27;;;18.05;;
26052;SDS011;13826;51.186;4.450;2022-09-30T04:47:02;23.33;;;17.10;;
26052;SDS011;13826;51.186;4.450;2022-09-30T04:49:28;27.27;;;18.52;;
26052;SDS011;13826;51.186;4.450;2022-09-30T04:51:53;29.38;;;19.20;;
26052;SDS011;13826;51.186;4.450;2022-09-30T04:54:19;25.77;;;17.80;;
26052;SDS011;13826;51.186;4.450;2022-09-30T04:56:45;26.77;;;18.48;;
26052;SDS011;13826;51.186;4.450;2022-09-30T04:59:11;29.63;;;18.15;;
26052;SDS011;13826;51.186;4.450;2022-09-30T05:01:37;26.70;;;17.88;;
26052;SDS011;13826;51.186;4.450;2022-09-30T05:04:04;24.40;;;17.55;;
26052;SDS011;13826;51.186;4.450;2022-09-30T05:06:30;28.67;;;18.55;;
26052;SDS011;13826;51.186;4.450;2022-09-30T05:08:55;28.67;;;20.27;;
26052;SDS011;13826;51.186;4.450;2022-09-30T05:11:21;29.67;;;20.20;;
26052;SDS011;13826;51.186;4.450;2022-09-30T05:13:47;29.45;;;19.55;;
26052;SDS011;13826;51.186;4.450;2022-09-30T05:16:15;31.10;;;20.73;;
26052;SDS011;13826;51.186;4.450;2022-09-30T05:18:42;32.65;;;19.10;;
26052;SDS011;13826;51.186;4.450;2022-09-30T05:21:10;29.55;;;20.10;;
26052;SDS011;13826;51.186;4.450;2022-09-30T05:23:40;30.35;;;18.77;;
26052;SDS011;13826;51.186;4.450;2022-09-30T05:26:06;35.10;;;20.40;;
26052;SDS011;13826;51.186;4.450;2022-09-30T05:28:32;28.42;;;20.63;;
26052;SDS011;13826;51.186;4.450;2022-09-30T05:31:02;31.10;;;19.55;;
26052;SDS011;13826;51.186;4.450;2022-09-30T05:33:30;32.47;;;20.20;;
26052;SDS011;13826;51.186;4.450;2022-09-30T05:36:06;27.92;;;19.10;;
26052;SDS011;13826;51.186;4.450;2022-09-30T05:38:33;32.83;;;22.45;;
26052;SDS011;13826;51.186;4.450;2022-09-30T05:41:06;26.25;;;18.67;;
26052;SDS011;13826;51.186;4.450;2022-09-30T05:43:36;28.45;;;19.75;;
26052;SDS011;13826;51.186;4.450;2022-09-30T05:46:02;27.77;;;19.65;;
26052;SDS011;13826;51.186;4.450;2022-09-30T05:48:28;28.08;;;19.60;;
26052;SDS011;13826;51.186;4.450;2022-09-30T05:50:54;33.25;;;21.50;;
26052;SDS011;13826;51.186;4.450;2022-09-30T05:53:21;37.88;;;21.80;;
26052;SDS011;13826;51.186;4.450;2022-09-30T05:55:48;37.05;;;21.60;;
26052;SDS011;13826;51.186;4.450;2022-09-30T05:58:14;33.15;;;21.50;;
26052;SDS011;13826;51.186;4.450;2022-09-30T06:00:41;31.52;;;21.40;;
26052;SDS011;13826;51.186;4.450;2022-09-30T06:03:08;34.25;;;22.35;;
26052;SDS011;13826;51.186;4.450;2022-09-30T06:05:34;35.67;;;22.90;;
26052;SDS011;13826;51.186;4.450;2022-09-30T06:08:00;31.67;;;21.67;;
26052;SDS011;13826;51.186;4.450;2022-09-30T06:10:26;33.08;;;21.27;;
26052;SDS011;13826;51.186;4.450;2022-09-30T06:12:52;37.53;;;21.92;;
26052;SDS011;13826;51.186;4.450;2022-09-30T06:15:17;35.50;;;22.33;;
26052;SDS011;13826;51.186;4.450;2022-09-30T06:17:43;34.45;;;21.92;;
26052;SDS011;13826;51.186;4.450;2022-09-30T06:20:11;29.50;;;21.15;;
26052;SDS011;13826;51.186;4.450;2022-09-30T06:22:36;32.72;;;22.70;;
26052;SDS011;13826;51.186;4.450;2022-09-30T06:25:03;29.25;;;20.27;;
26052;SDS011;13826;51.186;4.450;2022-09-30T06:27:29;31.80;;;22.65;;
26052;SDS011;13826;51.186;4.450;2022-09-30T06:29:55;38.78;;;23.85;;
26052;SDS011;13826;51.186;4.450;2022-09-30T06:32:21;32.22;;;22.75;;
26052;SDS011;13826;51.186;4.450;2022-09-30T06:34:47;38.53;;;22.17;;
26052;SDS011;13826;51.186;4.450;2022-09-30T06:37:12;34.63;;;24.67;;
26052;SDS011;13826;51.186;4.450;2022-09-30T06:39:40;34.80;;;23.73;;
26052;SDS011;13826;51.186;4.450;2022-09-30T06:42:06;35.28;;;23.42;;
26052;SDS011;13826;51.186;4.450;2022-09-30T06:44:31;36.35;;;24.23;;
26052;SDS011;13826;51.186;4.450;2022-09-30T06:46:57;43.60;;;25.08;;
26052;SDS011;13826;51.186;4.450;2022-09-30T06:49:24;40.10;;;25.73;;
26052;SDS011;13826;51.186;4.450;2022-09-30T06:51:50;34.08;;;23.15;;
26052;SDS011;13826;51.186;4.450;2022-09-30T06:54:16;35.70;;;22.55;;
26052;SDS011;13826;51.186;4.450;2022-09-30T06:56:45;31.77;;;21.58;;
26052;SDS011;13826;51.186;4.450;2022-09-30T06:59:11;22.42;;;15.57;;
26052;SDS011;13826;51.186;4.450;2022-09-30T07:01:41;21.15;;;14.50;;
26052;SDS011;13826;51.186;4.450;2022-09-30T07:04:09;20.45;;;12.57;;
26052;SDS011;13826;51.186;4.450;2022-09-30T07:06:35;15.52;;;11.43;;
26052;SDS011;13826;51.186;4.450;2022-09-30T07:09:03;15.43;;;10.20;;
26052;SDS011;13826;51.186;4.450;2022-09-30T07:11:32;18.08;;;11.15;;
26052;SDS011;13826;51.186;4.450;2022-09-30T07:13:59;18.90;;;11.13;;
26052;SDS011;13826;51.186;4.450;2022-09-30T07:16:24;15.80;;;10.57;;
26052;SDS011;13826;51.186;4.450;2022-09-30T07:18:50;10.63;;;9.20;;
26052;SDS011;13826;51.186;4.450;2022-09-30T07:21:16;15.57;;;9.73;;
26052;SDS011;13826;51.186;4.450;2022-09-30T07:23:42;14.80;;;8.73;;
26052;SDS011;13826;51.186;4.450;2022-09-30T07:26:18;10.98;;;9.15;;
26052;SDS011;13826;51.186;4.450;2022-09-30T07:28:46;16.40;;;9.55;;
26052;SDS011;13826;51.186;4.450;2022-09-30T07:31:13;14.48;;;9.05;;
26052;SDS011;13826;51.186;4.450;2022-09-30T07:33:41;16.88;;;9.35;;
26052;SDS011;13826;51.186;4.450;2022-09-30T07:36:08;14.77;;;9.10;;
26052;SDS011;13826;51.186;4.450;2022-09-30T07:38:35;10.77;;;8.32;;
26052;SDS011;13826;51.186;4.450;2022-09-30T07:41:08;13.65;;;9.50;;
26052;SDS011;13826;51.186;4.450;2022-09-30T07:43:45;10.77;;;9.32;;
26052;SDS011;13826;51.186;4.450;2022-09-30T07:46:17;13.23;;;8.25;;
26052;SDS011;13826;51.186;4.450;2022-09-30T07:48:45;12.63;;;7.82;;
26052;SDS011;13826;51.186;4.450;2022-09-30T07:51:14;13.10;;;8.13;;
26052;SDS011;13826;51.186;4.450;2022-09-30T07:53:43;9.75;;;8.23;;
26052;SDS011;13826;51.186;4.450;2022-09-30T07:56:11;12.02;;;8.25;;
26052;SDS011;13826;51.186;4.450;2022-09-30T07:58:38;10.43;;;7.97;;
26052;SDS011;13826;51.186;4.450;2022-09-30T08:01:04;10.82;;;7.60;;
26052;SDS011;13826;51.186;4.450;2022-09-30T08:03:31;11.15;;;8.50;;
26052;SDS011;13826;51.186;4.450;2022-09-30T08:08:51;12.13;;;7.60;;
26052;SDS011;13826;51.186;4.450;2022-09-30T08:11:18;8.18;;;7.38;;
26052;SDS011;13826;51.186;4.450;2022-09-30T08:13:48;9.50;;;8.13;;
26052;SDS011;13826;51.186;4.450;2022-09-30T08:16:15;11.45;;;7.72;;
26052;SDS011;13826;51.186;4.450;2022-09-30T08:18:41;12.60;;;8.00;;
26052;SDS011;13826;51.186;4.450;2022-09-30T08:21:06;13.55;;;7.97;;
26052;SDS011;13826;51.186;4.450;2022-09-30T08:23:33;8.93;;;7.68;;
26052;SDS011;13826;51.186;4.450;2022-09-30T08:26:00;8.60;;;7.13;;
26052;SDS011;13826;51.186;4.450;2022-09-30T08:28:29;12.07;;;8.35;;
26052;SDS011;13826;51.186;4.450;2022-09-30T08:31:02;11.97;;;7.03;;
26052;SDS011;13826;51.186;4.450;2022-09-30T08:33:29;11.05;;;6.90;;
26052;SDS011;13826;51.186;4.450;2022-09-30T08:35:55;10.82;;;6.57;;
26052;SDS011;13826;51.186;4.450;2022-09-30T08:38:21;8.60;;;6.57;;
26052;SDS011;13826;51.186;4.450;2022-09-30T08:41:10;11.70;;;6.72;;
26052;SDS011;13826;51.186;4.450;2022-09-30T08:51:59;11.27;;;6.28;;
26052;SDS011;13826;51.186;4.450;2022-09-30T08:54:29;9.68;;;5.65;;
26052;SDS011;13826;51.186;4.450;2022-09-30T08:56:57;9.90;;;5.78;;
26052;SDS011;13826;51.186;4.450;2022-09-30T08:59:37;16.38;;;6.45;;
26052;SDS011;13826;51.186;4.450;2022-09-30T09:04:40;8.00;;;5.55;;
26052;SDS011;13826;51.186;4.450;2022-09-30T09:20:44;8.73;;;5.53;;
26052;SDS011;13826;51.186;4.450;2022-09-30T09:23:23;4.43;;;4.03;;
26052;SDS011;13826;51.186;4.450;2022-09-30T09:25:50;7.65;;;4.80;;
26052;SDS011;13826;51.186;4.450;2022-09-30T09:31:04;11.73;;;5.93;;
26052;SDS011;13826;51.186;4.450;2022-09-30T09:33:31;9.10;;;5.00;;
26052;SDS011;13826;51.186;4.450;2022-09-30T09:41:30;9.25;;;4.63;;
26052;SDS011;13826;51.186;4.450;2022-09-30T09:47:10;10.05;;;4.28;;
26052;SDS011;13826;51.186;4.450;2022-09-30T09:49:44;9.50;;;3.45;;
26052;SDS011;13826;51.186;4.450;2022-09-30T09:54:57;6.43;;;4.10;;
26052;SDS011;13826;51.186;4.450;2022-09-30T09:57:25;6.47;;;3.25;;
26052;SDS011;13826;51.186;4.450;2022-09-30T10:05:36;5.65;;;2.70;;
26052;SDS011;13826;51.186;4.450;2022-09-30T10:10:44;7.57;;;2.50;;
26052;SDS011;13826;51.186;4.450;2022-09-30T10:13:26;3.58;;;2.60;;
26052;SDS011;13826;51.186;4.450;2022-09-30T10:15:57;5.00;;;2.78;;
26052;SDS011;13826;51.186;4.450;2022-09-30T10:18:33;4.50;;;2.25;;
26052;SDS011;13826;51.186;4.450;2022-09-30T10:21:02;5.72;;;2.05;;
26052;SDS011;13826;51.186;4.450;2022-09-30T10:23:32;9.10;;;2.63;;
26052;SDS011;13826;51.186;4.450;2022-09-30T10:34:02;4.45;;;2.83;;
26052;SDS011;13826;51.186;4.450;2022-09-30T10:36:39;10.95;;;3.45;;
26052;SDS011;13826;51.186;4.450;2022-09-30T10:39:31;6.57;;;3.13;;
26052;SDS011;13826;51.186;4.450;2022-09-30T10:44:42;6.70;;;2.78;;
26052;SDS011;13826;51.186;4.450;2022-09-30T10:47:18;7.43;;;3.30;;
26052;SDS011;13826;51.186;4.450;2022-09-30T10:50:03;5.90;;;2.90;;
26052;SDS011;13826;51.186;4.450;2022-09-30T10:52:33;8.15;;;3.00;;
26052;SDS011;13826;51.186;4.450;2022-09-30T10:55:06;5.32;;;2.85;;
26052;SDS011;13826;51.186;4.450;2022-09-30T10:57:50;5.53;;;3.10;;
26052;SDS011;13826;51.186;4.450;2022-09-30T11:00:19;7.28;;;3.42;;
26052;SDS011;13826;51.186;4.450;2022-09-30T11:05:33;6.30;;;2.95;;
26052;SDS011;13826;51.186;4.450;2022-09-30T11:16:59;4.68;;;2.90;;
26052;SDS011;13826;51.186;4.450;2022-09-30T11:19:46;4.82;;;3.13;;
26052;SDS011;13826;51.186;4.450;2022-09-30T11:25:01;7.65;;;3.03;;
26052;SDS011;13826;51.186;4.450;2022-09-30T11:30:19;6.15;;;2.97;;
26052;SDS011;13826;51.186;4.450;2022-09-30T11:38:29;6.78;;;3.35;;
26052;SDS011;13826;51.186;4.450;2022-09-30T11:41:10;6.68;;;3.50;;
26052;SDS011;13826;51.186;4.450;2022-09-30T12:01:53;4.57;;;2.78;;
26052;SDS011;13826;51.186;4.450;2022-09-30T12:04:26;4.97;;;3.15;;
26052;SDS011;13826;51.186;4.450;2022-09-30T12:09:41;7.70;;;3.33;;
26052;SDS011;13826;51.186;4.450;2022-09-30T12:12:12;6.70;;;3.58;;
26052;SDS011;13826;51.186;4.450;2022-09-30T12:14:45;4.88;;;3.10;;
26052;SDS011;13826;51.186;4.450;2022-09-30T12:17:18;6.75;;;3.58;;
26052;SDS011;13826;51.186;4.450;2022-09-30T12:20:09;7.75;;;3.63;;
26052;SDS011;13826;51.186;4.450;2022-09-30T12:25:31;7.03;;;3.20;;
26052;SDS011;13826;51.186;4.450;2022-09-30T12:28:13;8.43;;;4.18;;
26052;SDS011;13826;51.186;4.450;2022-09-30T12:31:12;8.88;;;3.78;;
26052;SDS011;13826;51.186;4.450;2022-09-30T12:34:21;6.25;;;3.92;;
26052;SDS011;13826;51.186;4.450;2022-09-30T12:43:00;6.10;;;4.23;;
26052;SDS011;13826;51.186;4.450;2022-09-30T12:48:15;9.40;;;3.88;;
26052;SDS011;13826;51.186;4.450;2022-09-30T12:50:48;9.35;;;4.18;;
26052;SDS011;13826;51.186;4.450;2022-09-30T12:53:26;6.55;;;3.97;;
26052;SDS011;13826;51.186;4.450;2022-09-30T12:56:00;7.90;;;4.20;;
26052;SDS011;13826;51.186;4.450;2022-09-30T12:58:42;6.70;;;4.30;;
26052;SDS011;13826;51.186;4.450;2022-09-30T13:01:16;6.75;;;4.05;;
26052;SDS011;13826;51.186;4.450;2022-09-30T13:03:48;6.18;;;3.80;;
26052;SDS011;13826;51.186;4.450;2022-09-30T13:14:33;7.53;;;3.28;;
26052;SDS011;13826;51.186;4.450;2022-09-30T13:27:42;4.93;;;2.80;;
26052;SDS011;13826;51.186;4.450;2022-09-30T13:32:48;4.20;;;3.10;;
26052;SDS011;13826;51.186;4.450;2022-09-30T13:40:41;4.57;;;3.35;;
26052;SDS011;13826;51.186;4.450;2022-09-30T13:43:38;7.25;;;3.72;;
26052;SDS011;13826;51.186;4.450;2022-09-30T13:46:12;8.20;;;4.13;;
26052;SDS011;13826;51.186;4.450;2022-09-30T13:49:13;6.00;;;3.85;;
26052;SDS011;13826;51.186;4.450;2022-09-30T13:51:59;6.45;;;3.97;;
26052;SDS011;13826;51.186;4.450;2022-09-30T13:54:38;9.27;;;4.10;;
26052;SDS011;13826;51.186;4.450;2022-09-30T13:59:58;10.45;;;3.53;;
26052;SDS011;13826;51.186;4.450;2022-09-30T14:22:44;7.35;;;3.35;;
26052;SDS011;13826;51.186;4.450;2022-09-30T14:25:14;8.70;;;3.63;;
26052;SDS011;13826;51.186;4.450;2022-09-30T14:27:44;5.32;;;2.95;;
26052;SDS011;13826;51.186;4.450;2022-09-30T14:30:42;11.80;;;2.92;;
26052;SDS011;13826;51.186;4.450;2022-09-30T14:33:28;6.03;;;2.83;;
26052;SDS011;13826;51.186;4.450;2022-09-30T14:35:55;6.00;;;2.92;;
26052;SDS011;13826;51.186;4.450;2022-09-30T14:38:26;7.15;;;3.22;;
26052;SDS011;13826;51.186;4.450;2022-09-30T14:40:58;5.68;;;3.22;;
26052;SDS011;13826;51.186;4.450;2022-09-30T14:43:32;3.83;;;2.30;;
26052;SDS011;13826;51.186;4.450;2022-09-30T14:46:06;4.88;;;2.50;;
26052;SDS011;13826;51.186;4.450;2022-09-30T14:48:40;3.20;;;2.20;;
26052;SDS011;13826;51.186;4.450;2022-09-30T14:51:09;5.63;;;2.97;;
26052;SDS011;13826;51.186;4.450;2022-09-30T14:53:38;9.20;;;2.33;;
26052;SDS011;13826;51.186;4.450;2022-09-30T14:58:47;5.32;;;2.30;;
26052;SDS011;13826;51.186;4.450;2022-09-30T15:01:17;5.97;;;2.67;;
26052;SDS011;13826;51.186;4.450;2022-09-30T15:03:47;3.83;;;2.10;;
26052;SDS011;13826;51.186;4.450;2022-09-30T15:06:23;3.72;;;2.55;;
26052;SDS011;13826;51.186;4.450;2022-09-30T15:09:01;6.35;;;2.38;;
26052;SDS011;13826;51.186;4.450;2022-09-30T15:11:29;8.40;;;2.73;;
26052;SDS011;13826;51.186;4.450;2022-09-30T15:14:01;4.63;;;2.50;;
26052;SDS011;13826;51.186;4.450;2022-09-30T15:16:30;7.20;;;2.10;;
26052;SDS011;13826;51.186;4.450;2022-09-30T15:18:57;2.63;;;1.75;;
26052;SDS011;13826;51.186;4.450;2022-09-30T15:21:24;4.40;;;2.47;;
26052;SDS011;13826;51.186;4.450;2022-09-30T15:23:53;5.13;;;2.28;;
26052;SDS011;13826;51.186;4.450;2022-09-30T15:26:21;5.97;;;2.30;;
26052;SDS011;13826;51.186;4.450;2022-09-30T15:28:49;9.45;;;2.58;;
26052;SDS011;13826;51.186;4.450;2022-09-30T15:33:58;5.10;;;2.53;;
26052;SDS011;13826;51.186;4.450;2022-09-30T15:36:35;3.17;;;2.05;;
26052;SDS011;13826;51.186;4.450;2022-09-30T15:39:02;6.43;;;2.53;;
26052;SDS011;13826;51.186;4.450;2022-09-30T15:41:29;8.25;;;2.65;;
26052;SDS011;13826;51.186;4.450;2022-09-30T15:44:04;5.32;;;2.38;;
26052;SDS011;13826;51.186;4.450;2022-09-30T15:46:40;4.40;;;2.58;;
26052;SDS011;13826;51.186;4.450;2022-09-30T15:49:30;6.15;;;2.28;;
26052;SDS011;13826;51.186;4.450;2022-09-30T15:54:57;5.97;;;2.20;;
26052;SDS011;13826;51.186;4.450;2022-09-30T15:57:36;7.55;;;3.35;;
26052;SDS011;13826;51.186;4.450;2022-09-30T16:03:20;6.70;;;2.10;;
26052;SDS011;13826;51.186;4.450;2022-09-30T16:05:50;3.83;;;2.83;;
26052;SDS011;13826;51.186;4.450;2022-09-30T16:09:01;8.00;;;2.83;;
26052;SDS011;13826;51.186;4.450;2022-09-30T16:11:21;5.30;;;2.58;;
26052;SDS011;13826;51.186;4.450;2022-09-30T16:16:23;5.05;;;2.70;;
26052;SDS011;13826;51.186;4.450;2022-09-30T16:18:52;6.00;;;2.55;;
26052;SDS011;13826;51.186;4.450;2022-09-30T16:24:04;3.53;;;2.55;;
26052;SDS011;13826;51.186;4.450;2022-09-30T16:26:59;3.92;;;2.40;;
26052;SDS011;13826;51.186;4.450;2022-09-30T16:29:44;6.72;;;2.47;;
26052;SDS011;13826;51.186;4.450;2022-09-30T16:32:10;7.15;;;2.40;;
26052;SDS011;13826;51.186;4.450;2022-09-30T16:34:38;5.75;;;2.55;;
26052;SDS011;13826;51.186;4.450;2022-09-30T16:37:11;4.90;;;2.67;;
26052;SDS011;13826;51.186;4.450;2022-09-30T16:39:38;3.47;;;2.35;;
26052;SDS011;13826;51.186;4.450;2022-09-30T16:42:04;7.55;;;2.80;;
26052;SDS011;13826;51.186;4.450;2022-09-30T16:44:30;4.22;;;2.40;;
26052;SDS011;13826;51.186;4.450;2022-09-30T16:46:59;4.82;;;2.47;;
26052;SDS011;13826;51.186;4.450;2022-09-30T16:49:25;5.65;;;2.10;;
26052;SDS011;13826;51.186;4.450;2022-09-30T16:51:51;5.25;;;2.20;;
26052;SDS011;13826;51.186;4.450;2022-09-30T16:54:17;9.38;;;2.30;;
26052;SDS011;13826;51.186;4.450;2022-09-30T16:56:42;6.47;;;2.40;;
26052;SDS011;13826;51.186;4.450;2022-09-30T16:59:12;4.72;;;2.50;;
26052;SDS011;13826;51.186;4.450;2022-09-30T17:01:40;10.52;;;3.30;;
26052;SDS011;13826;51.186;4.450;2022-09-30T17:04:07;3.75;;;2.47;;
26052;SDS011;13826;51.186;4.450;2022-09-30T17:06:33;3.35;;;2.45;;
26052;SDS011;13826;51.186;4.450;2022-09-30T17:09:00;5.65;;;2.55;;
26052;SDS011;13826;51.186;4.450;2022-09-30T17:11:29;4.75;;;2.28;;
26052;SDS011;13826;51.186;4.450;2022-09-30T17:13:59;3.45;;;2.25;;
26052;SDS011;13826;51.186;4.450;2022-09-30T17:16:27;6.95;;;2.88;;
26052;SDS011;13826;51.186;4.450;2022-09-30T17:18:53;7.68;;;2.70;;
26052;SDS011;13826;51.186;4.450;2022-09-30T17:21:20;5.80;;;2.65;;
26052;SDS011;13826;51.186;4.450;2022-09-30T17:23:47;7.38;;;2.67;;
26052;SDS011;13826;51.186;4.450;2022-09-30T17:26:13;7.90;;;2.65;;
26052;SDS011;13826;51.186;4.450;2022-09-30T17:28:39;8.65;;;3.22;;
26052;SDS011;13826;51.186;4.450;2022-09-30T17:31:06;6.25;;;2.75;;
26052;SDS011;13826;51.186;4.450;2022-09-30T17:33:33;5.45;;;2.80;;
26052;SDS011;13826;51.186;4.450;2022-09-30T17:36:01;7.65;;;3.42;;
26052;SDS011;13826;51.186;4.450;2022-09-30T17:38:29;8.23;;;2.88;;
26052;SDS011;13826;51.186;4.450;2022-09-30T17:40:55;5.30;;;2.60;;
26052;SDS011;13826;51.186;4.450;2022-09-30T17:43:40;4.70;;;2.58;;
26052;SDS011;13826;51.186;4.450;2022-09-30T17:46:06;9.57;;;3.40;;
26052;SDS011;13826;51.186;4.450;2022-09-30T17:48:31;7.65;;;3.63;;
26052;SDS011;13826;51.186;4.450;2022-09-30T17:50:57;10.63;;;3.67;;
26052;SDS011;13826;51.186;4.450;2022-09-30T17:53:24;11.60;;;4.00;;
26052;SDS011;13826;51.186;4.450;2022-09-30T17:56:00;17.92;;;5.88;;
26052;SDS011;13826;51.186;4.450;2022-09-30T17:58:27;8.93;;;3.15;;
26052;SDS011;13826;51.186;4.450;2022-09-30T18:00:53;5.68;;;3.08;;
26052;SDS011;13826;51.186;4.450;2022-09-30T18:03:21;5.50;;;2.85;;
26052;SDS011;13826;51.186;4.450;2022-09-30T18:05:47;5.05;;;2.90;;
26052;SDS011;13826;51.186;4.450;2022-09-30T18:08:13;7.13;;;3.15;;
26052;SDS011;13826;51.186;4.450;2022-09-30T18:10:39;5.38;;;3.20;;
26052;SDS011;13826;51.186;4.450;2022-09-30T18:13:04;5.07;;;2.85;;
26052;SDS011;13826;51.186;4.450;2022-09-30T18:15:30;7.88;;;3.13;;
26052;SDS011;13826;51.186;4.450;2022-09-30T18:17:56;5.97;;;2.67;;
26052;SDS011;13826;51.186;4.450;2022-09-30T18:20:22;6.50;;;2.70;;
26052;SDS011;13826;51.186;4.450;2022-09-30T18:22:48;5.32;;;2.78;;
26052;SDS011;13826;51.186;4.450;2022-09-30T18:25:14;6.63;;;2.95;;
26052;SDS011;13826;51.186;4.450;2022-09-30T18:27:51;7.18;;;3.33;;
26052;SDS011;13826;51.186;4.450;2022-09-30T18:30:20;16.73;;;3.95;;
26052;SDS011;13826;51.186;4.450;2022-09-30T18:32:46;6.63;;;3.65;;
26052;SDS011;13826;51.186;4.450;2022-09-30T18:35:17;5.15;;;3.05;;
26052;SDS011;13826;51.186;4.450;2022-09-30T18:37:45;9.32;;;3.67;;
26052;SDS011;13826;51.186;4.450;2022-09-30T18:40:14;5.32;;;3.25;;
26052;SDS011;13826;51.186;4.450;2022-09-30T18:42:44;5.95;;;3.03;;
26052;SDS011;13826;51.186;4.450;2022-09-30T18:45:10;6.45;;;3.47;;
26052;SDS011;13826;51.186;4.450;2022-09-30T18:47:40;5.65;;;3.53;;
26052;SDS011;13826;51.186;4.450;2022-09-30T18:50:08;7.18;;;3.50;;
26052;SDS011;13826;51.186;4.450;2022-09-30T18:52:35;5.68;;;3.38;;
26052;SDS011;13826;51.186;4.450;2022-09-30T18:55:02;6.30;;;3.42;;
26052;SDS011;13826;51.186;4.450;2022-09-30T18:57:28;12.40;;;3.78;;
26052;SDS011;13826;51.186;4.450;2022-09-30T18:59:58;8.80;;;3.33;;
26052;SDS011;13826;51.186;4.450;2022-09-30T19:02:25;5.43;;;3.28;;