sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71622;SDS011;59473;53.214;5.728;2023-04-15T00:01:53;12.43;;;6.20;;
71622;SDS011;59473;53.214;5.728;2023-04-15T00:04:18;14.43;;;6.47;;
71622;SDS011;59473;53.214;5.728;2023-04-15T00:06:49;14.10;;;6.35;;
71622;SDS011;59473;53.214;5.728;2023-04-15T00:09:15;9.10;;;5.67;;
71622;SDS011;59473;53.214;5.728;2023-04-15T00:11:40;13.67;;;6.30;;
71622;SDS011;59473;53.214;5.728;2023-04-15T00:14:06;10.90;;;5.88;;
71622;SDS011;59473;53.214;5.728;2023-04-15T00:16:31;17.70;;;8.07;;
71622;SDS011;59473;53.214;5.728;2023-04-15T00:18:56;10.73;;;6.03;;
71622;SDS011;59473;53.214;5.728;2023-04-15T00:21:21;13.07;;;6.33;;
71622;SDS011;59473;53.214;5.728;2023-04-15T00:23:47;13.77;;;6.77;;
71622;SDS011;59473;53.214;5.728;2023-04-15T00:26:16;14.52;;;6.30;;
71622;SDS011;59473;53.214;5.728;2023-04-15T00:28:43;13.60;;;5.57;;
71622;SDS011;59473;53.214;5.728;2023-04-15T00:31:08;11.02;;;5.55;;
71622;SDS011;59473;53.214;5.728;2023-04-15T00:33:33;11.03;;;5.47;;
71622;SDS011;59473;53.214;5.728;2023-04-15T00:36:00;10.87;;;5.93;;
71622;SDS011;59473;53.214;5.728;2023-04-15T00:38:26;14.60;;;5.78;;
71622;SDS011;59473;53.214;5.728;2023-04-15T00:40:52;11.43;;;6.20;;
71622;SDS011;59473;53.214;5.728;2023-04-15T00:43:17;16.15;;;7.07;;
71622;SDS011;59473;53.214;5.728;2023-04-15T00:45:42;9.88;;;6.50;;
71622;SDS011;59473;53.214;5.728;2023-04-15T00:48:08;11.73;;;6.60;;
71622;SDS011;59473;53.214;5.728;2023-04-15T00:50:33;13.23;;;6.67;;
71622;SDS011;59473;53.214;5.728;2023-04-15T00:52:58;13.33;;;6.10;;
71622;SDS011;59473;53.214;5.728;2023-04-15T00:55:24;11.37;;;6.60;;
71622;SDS011;59473;53.214;5.728;2023-04-15T00:57:49;10.93;;;6.97;;
71622;SDS011;59473;53.214;5.728;2023-04-15T01:00:15;13.88;;;6.68;;
71622;SDS011;59473;53.214;5.728;2023-04-15T01:02:40;14.00;;;6.10;;
71622;SDS011;59473;53.214;5.728;2023-04-15T01:05:06;13.67;;;7.27;;
71622;SDS011;59473;53.214;5.728;2023-04-15T01:07:31;14.55;;;7.75;;
71622;SDS011;59473;53.214;5.728;2023-04-15T01:09:56;11.93;;;6.80;;
71622;SDS011;59473;53.214;5.728;2023-04-15T01:12:22;14.07;;;7.00;;
71622;SDS011;59473;53.214;5.728;2023-04-15T01:14:48;14.95;;;8.05;;
71622;SDS011;59473;53.214;5.728;2023-04-15T01:17:14;15.97;;;7.13;;
71622;SDS011;59473;53.214;5.728;2023-04-15T01:19:39;14.27;;;7.70;;
71622;SDS011;59473;53.214;5.728;2023-04-15T01:22:04;13.27;;;8.00;;
71622;SDS011;59473;53.214;5.728;2023-04-15T01:24:31;12.10;;;8.03;;
71622;SDS011;59473;53.214;5.728;2023-04-15T01:26:57;12.98;;;7.80;;
71622;SDS011;59473;53.214;5.728;2023-04-15T01:29:22;18.40;;;8.70;;
71622;SDS011;59473;53.214;5.728;2023-04-15T01:31:49;17.03;;;8.70;;
71622;SDS011;59473;53.214;5.728;2023-04-15T01:34:14;14.75;;;7.85;;
71622;SDS011;59473;53.214;5.728;2023-04-15T01:36:40;14.10;;;8.90;;
71622;SDS011;59473;53.214;5.728;2023-04-15T01:39:05;15.10;;;8.65;;
71622;SDS011;59473;53.214;5.728;2023-04-15T01:41:31;15.37;;;8.30;;
71622;SDS011;59473;53.214;5.728;2023-04-15T01:43:56;18.67;;;9.40;;
71622;SDS011;59473;53.214;5.728;2023-04-15T01:46:21;18.27;;;9.10;;
71622;SDS011;59473;53.214;5.728;2023-04-15T01:48:47;21.17;;;9.03;;
71622;SDS011;59473;53.214;5.728;2023-04-15T01:51:12;19.83;;;9.60;;
71622;SDS011;59473;53.214;5.728;2023-04-15T01:53:37;16.43;;;9.50;;
71622;SDS011;59473;53.214;5.728;2023-04-15T01:56:02;17.07;;;10.17;;
71622;SDS011;59473;53.214;5.728;2023-04-15T01:58:28;17.93;;;9.63;;
71622;SDS011;59473;53.214;5.728;2023-04-15T02:00:53;17.93;;;9.90;;
71622;SDS011;59473;53.214;5.728;2023-04-15T02:03:18;18.63;;;9.93;;
71622;SDS011;59473;53.214;5.728;2023-04-15T02:05:44;17.13;;;9.23;;
71622;SDS011;59473;53.214;5.728;2023-04-15T02:08:09;21.03;;;10.07;;
71622;SDS011;59473;53.214;5.728;2023-04-15T02:10:34;18.60;;;9.90;;
71622;SDS011;59473;53.214;5.728;2023-04-15T02:12:59;20.67;;;9.63;;
71622;SDS011;59473;53.214;5.728;2023-04-15T02:15:25;18.90;;;10.00;;
71622;SDS011;59473;53.214;5.728;2023-04-15T02:17:50;20.97;;;10.80;;
71622;SDS011;59473;53.214;5.728;2023-04-15T02:20:17;21.27;;;11.97;;
71622;SDS011;59473;53.214;5.728;2023-04-15T02:22:42;17.27;;;11.18;;
71622;SDS011;59473;53.214;5.728;2023-04-15T02:25:07;18.93;;;10.43;;
71622;SDS011;59473;53.214;5.728;2023-04-15T02:27:34;20.63;;;11.23;;
71622;SDS011;59473;53.214;5.728;2023-04-15T02:29:59;20.20;;;11.20;;
71622;SDS011;59473;53.214;5.728;2023-04-15T02:32:25;19.90;;;11.60;;
71622;SDS011;59473;53.214;5.728;2023-04-15T02:34:50;16.83;;;11.67;;
71622;SDS011;59473;53.214;5.728;2023-04-15T02:37:15;18.75;;;10.93;;
71622;SDS011;59473;53.214;5.728;2023-04-15T02:39:41;23.90;;;11.53;;
71622;SDS011;59473;53.214;5.728;2023-04-15T02:42:06;19.27;;;11.13;;
71622;SDS011;59473;53.214;5.728;2023-04-15T02:44:31;19.73;;;10.57;;
71622;SDS011;59473;53.214;5.728;2023-04-15T02:46:58;18.85;;;11.10;;
71622;SDS011;59473;53.214;5.728;2023-04-15T02:49:23;20.07;;;11.40;;
71622;SDS011;59473;53.214;5.728;2023-04-15T02:51:49;20.17;;;10.37;;
71622;SDS011;59473;53.214;5.728;2023-04-15T02:54:18;18.48;;;10.50;;
71622;SDS011;59473;53.214;5.728;2023-04-15T02:56:43;20.50;;;11.75;;
71622;SDS011;59473;53.214;5.728;2023-04-15T02:59:09;19.10;;;11.13;;
71622;SDS011;59473;53.214;5.728;2023-04-15T03:01:34;20.23;;;10.00;;
71622;SDS011;59473;53.214;5.728;2023-04-15T03:03:59;16.77;;;11.10;;
71622;SDS011;59473;53.214;5.728;2023-04-15T03:06:24;20.77;;;11.30;;
71622;SDS011;59473;53.214;5.728;2023-04-15T03:08:50;19.90;;;10.13;;
71622;SDS011;59473;53.214;5.728;2023-04-15T03:11:15;19.93;;;11.77;;
71622;SDS011;59473;53.214;5.728;2023-04-15T03:13:41;19.13;;;12.18;;
71622;SDS011;59473;53.214;5.728;2023-04-15T03:16:07;17.95;;;10.98;;
71622;SDS011;59473;53.214;5.728;2023-04-15T03:18:32;18.17;;;10.70;;
71622;SDS011;59473;53.214;5.728;2023-04-15T03:20:58;17.93;;;10.73;;
71622;SDS011;59473;53.214;5.728;2023-04-15T03:23:23;20.53;;;11.17;;
71622;SDS011;59473;53.214;5.728;2023-04-15T03:25:49;23.10;;;11.07;;
71622;SDS011;59473;53.214;5.728;2023-04-15T03:28:14;19.52;;;11.48;;
71622;SDS011;59473;53.214;5.728;2023-04-15T03:30:39;20.45;;;11.25;;
71622;SDS011;59473;53.214;5.728;2023-04-15T03:33:05;23.77;;;11.20;;
71622;SDS011;59473;53.214;5.728;2023-04-15T03:35:30;20.07;;;11.77;;
71622;SDS011;59473;53.214;5.728;2023-04-15T03:37:55;21.15;;;11.60;;
71622;SDS011;59473;53.214;5.728;2023-04-15T03:40:21;25.08;;;10.98;;
71622;SDS011;59473;53.214;5.728;2023-04-15T03:42:46;21.90;;;11.33;;
71622;SDS011;59473;53.214;5.728;2023-04-15T03:45:11;23.03;;;11.43;;
71622;SDS011;59473;53.214;5.728;2023-04-15T03:47:37;20.40;;;10.80;;
71622;SDS011;59473;53.214;5.728;2023-04-15T03:50:02;19.97;;;11.50;;
71622;SDS011;59473;53.214;5.728;2023-04-15T03:52:27;22.70;;;12.57;;
71622;SDS011;59473;53.214;5.728;2023-04-15T03:54:52;22.00;;;12.27;;
71622;SDS011;59473;53.214;5.728;2023-04-15T03:57:18;21.03;;;10.97;;
71622;SDS011;59473;53.214;5.728;2023-04-15T03:59:43;21.90;;;11.13;;
71622;SDS011;59473;53.214;5.728;2023-04-15T04:02:08;20.60;;;11.27;;
71622;SDS011;59473;53.214;5.728;2023-04-15T04:04:33;20.67;;;12.97;;
71622;SDS011;59473;53.214;5.728;2023-04-15T04:06:58;22.37;;;12.57;;
71622;SDS011;59473;53.214;5.728;2023-04-15T04:09:24;20.33;;;11.33;;
71622;SDS011;59473;53.214;5.728;2023-04-15T04:11:49;20.38;;;11.48;;
71622;SDS011;59473;53.214;5.728;2023-04-15T04:14:15;23.40;;;12.20;;
71622;SDS011;59473;53.214;5.728;2023-04-15T04:16:40;22.47;;;11.27;;
71622;SDS011;59473;53.214;5.728;2023-04-15T04:19:06;19.53;;;10.80;;
71622;SDS011;59473;53.214;5.728;2023-04-15T04:21:31;22.05;;;11.88;;
71622;SDS011;59473;53.214;5.728;2023-04-15T04:23:58;18.80;;;11.75;;
71622;SDS011;59473;53.214;5.728;2023-04-15T04:26:23;21.40;;;13.07;;
71622;SDS011;59473;53.214;5.728;2023-04-15T04:28:48;21.07;;;11.47;;
71622;SDS011;59473;53.214;5.728;2023-04-15T04:31:13;22.73;;;11.90;;
71622;SDS011;59473;53.214;5.728;2023-04-15T04:33:39;19.73;;;10.80;;
71622;SDS011;59473;53.214;5.728;2023-04-15T04:36:04;20.10;;;12.40;;
71622;SDS011;59473;53.214;5.728;2023-04-15T04:38:29;21.80;;;11.40;;
71622;SDS011;59473;53.214;5.728;2023-04-15T04:40:55;21.10;;;11.17;;
71622;SDS011;59473;53.214;5.728;2023-04-15T04:43:20;21.67;;;11.40;;
71622;SDS011;59473;53.214;5.728;2023-04-15T04:45:45;18.10;;;11.17;;
71622;SDS011;59473;53.214;5.728;2023-04-15T04:48:11;18.43;;;11.07;;
71622;SDS011;59473;53.214;5.728;2023-04-15T04:50:36;19.93;;;11.33;;
71622;SDS011;59473;53.214;5.728;2023-04-15T04:53:01;21.87;;;12.00;;
71622;SDS011;59473;53.214;5.728;2023-04-15T04:55:27;22.03;;;12.00;;
71622;SDS011;59473;53.214;5.728;2023-04-15T04:57:52;27.50;;;11.70;;
71622;SDS011;59473;53.214;5.728;2023-04-15T05:00:17;24.13;;;11.73;;
71622;SDS011;59473;53.214;5.728;2023-04-15T05:02:43;19.27;;;12.13;;
71622;SDS011;59473;53.214;5.728;2023-04-15T05:05:09;33.00;;;12.50;;
71622;SDS011;59473;53.214;5.728;2023-04-15T05:07:34;27.83;;;12.50;;
71622;SDS011;59473;53.214;5.728;2023-04-15T05:09:59;31.07;;;12.70;;
71622;SDS011;59473;53.214;5.728;2023-04-15T05:12:25;25.43;;;12.37;;
71622;SDS011;59473;53.214;5.728;2023-04-15T05:14:50;21.05;;;12.02;;
71622;SDS011;59473;53.214;5.728;2023-04-15T05:17:15;28.40;;;13.77;;
71622;SDS011;59473;53.214;5.728;2023-04-15T05:19:41;31.07;;;13.53;;
71622;SDS011;59473;53.214;5.728;2023-04-15T05:22:06;25.83;;;12.60;;
71622;SDS011;59473;53.214;5.728;2023-04-15T05:24:31;28.07;;;14.60;;
71622;SDS011;59473;53.214;5.728;2023-04-15T05:26:57;29.20;;;14.37;;
71622;SDS011;59473;53.214;5.728;2023-04-15T05:29:22;28.03;;;13.67;;
71622;SDS011;59473;53.214;5.728;2023-04-15T05:31:47;35.83;;;14.53;;
71622;SDS011;59473;53.214;5.728;2023-04-15T05:34:12;27.63;;;13.73;;
71622;SDS011;59473;53.214;5.728;2023-04-15T05:36:39;30.58;;;14.77;;
71622;SDS011;59473;53.214;5.728;2023-04-15T05:39:05;29.97;;;15.43;;
71622;SDS011;59473;53.214;5.728;2023-04-15T05:41:31;28.13;;;13.75;;
71622;SDS011;59473;53.214;5.728;2023-04-15T05:43:56;27.23;;;14.57;;
71622;SDS011;59473;53.214;5.728;2023-04-15T05:46:21;30.80;;;14.53;;
71622;SDS011;59473;53.214;5.728;2023-04-15T05:48:47;33.53;;;14.90;;
71622;SDS011;59473;53.214;5.728;2023-04-15T05:51:12;30.40;;;14.73;;
71622;SDS011;59473;53.214;5.728;2023-04-15T05:53:37;32.77;;;14.43;;
71622;SDS011;59473;53.214;5.728;2023-04-15T05:56:03;29.63;;;13.67;;
71622;SDS011;59473;53.214;5.728;2023-04-15T05:58:28;26.63;;;13.67;;
71622;SDS011;59473;53.214;5.728;2023-04-15T06:00:53;24.57;;;12.07;;
71622;SDS011;59473;53.214;5.728;2023-04-15T06:03:18;23.27;;;11.73;;
71622;SDS011;59473;53.214;5.728;2023-04-15T06:05:44;23.03;;;11.57;;
71622;SDS011;59473;53.214;5.728;2023-04-15T06:08:09;21.13;;;10.33;;
71622;SDS011;59473;53.214;5.728;2023-04-15T06:10:35;19.33;;;9.87;;
71622;SDS011;59473;53.214;5.728;2023-04-15T06:13:04;21.77;;;11.13;;
71622;SDS011;59473;53.214;5.728;2023-04-15T06:15:29;16.53;;;9.33;;
71622;SDS011;59473;53.214;5.728;2023-04-15T06:17:54;20.63;;;9.68;;
71622;SDS011;59473;53.214;5.728;2023-04-15T06:20:20;18.43;;;8.90;;
71622;SDS011;59473;53.214;5.728;2023-04-15T06:22:45;17.47;;;9.20;;
71622;SDS011;59473;53.214;5.728;2023-04-15T06:25:10;16.97;;;8.83;;
71622;SDS011;59473;53.214;5.728;2023-04-15T06:27:36;12.67;;;7.67;;
71622;SDS011;59473;53.214;5.728;2023-04-15T06:30:01;14.10;;;7.60;;
71622;SDS011;59473;53.214;5.728;2023-04-15T06:32:26;12.73;;;6.73;;
71622;SDS011;59473;53.214;5.728;2023-04-15T06:34:51;14.50;;;8.17;;
71622;SDS011;59473;53.214;5.728;2023-04-15T06:37:17;13.77;;;7.53;;
71622;SDS011;59473;53.214;5.728;2023-04-15T06:39:42;13.80;;;7.27;;
71622;SDS011;59473;53.214;5.728;2023-04-15T06:42:08;12.88;;;7.53;;
71622;SDS011;59473;53.214;5.728;2023-04-15T06:44:34;11.67;;;7.50;;
71622;SDS011;59473;53.214;5.728;2023-04-15T06:46:59;16.02;;;9.25;;
71622;SDS011;59473;53.214;5.728;2023-04-15T06:49:25;17.97;;;10.20;;
71622;SDS011;59473;53.214;5.728;2023-04-15T06:51:50;18.80;;;9.98;;
71622;SDS011;59473;53.214;5.728;2023-04-15T06:54:16;15.35;;;8.77;;
71622;SDS011;59473;53.214;5.728;2023-04-15T06:56:42;15.50;;;9.90;;
71622;SDS011;59473;53.214;5.728;2023-04-15T06:59:07;16.43;;;9.93;;
71622;SDS011;59473;53.214;5.728;2023-04-15T07:01:32;17.88;;;9.68;;
71622;SDS011;59473;53.214;5.728;2023-04-15T07:03:58;16.07;;;9.47;;
71622;SDS011;59473;53.214;5.728;2023-04-15T07:06:23;16.93;;;10.40;;
71622;SDS011;59473;53.214;5.728;2023-04-15T07:08:48;18.97;;;10.07;;
71622;SDS011;59473;53.214;5.728;2023-04-15T07:11:13;15.87;;;10.00;;
71622;SDS011;59473;53.214;5.728;2023-04-15T07:13:39;19.33;;;11.43;;
71622;SDS011;59473;53.214;5.728;2023-04-15T07:16:04;18.13;;;10.60;;
71622;SDS011;59473;53.214;5.728;2023-04-15T07:18:29;13.73;;;8.70;;
71622;SDS011;59473;53.214;5.728;2023-04-15T07:20:55;17.10;;;10.50;;
71622;SDS011;59473;53.214;5.728;2023-04-15T07:23:20;16.97;;;10.00;;
71622;SDS011;59473;53.214;5.728;2023-04-15T07:25:45;17.13;;;9.70;;
71622;SDS011;59473;53.214;5.728;2023-04-15T07:28:11;19.13;;;10.15;;
71622;SDS011;59473;53.214;5.728;2023-04-15T07:30:36;18.13;;;9.87;;
71622;SDS011;59473;53.214;5.728;2023-04-15T07:33:02;14.97;;;8.33;;
71622;SDS011;59473;53.214;5.728;2023-04-15T07:35:27;14.95;;;7.68;;
71622;SDS011;59473;53.214;5.728;2023-04-15T07:37:53;11.33;;;6.93;;
71622;SDS011;59473;53.214;5.728;2023-04-15T07:40:18;13.17;;;6.97;;
71622;SDS011;59473;53.214;5.728;2023-04-15T07:42:44;12.67;;;7.03;;
71622;SDS011;59473;53.214;5.728;2023-04-15T07:45:09;10.47;;;6.10;;
71622;SDS011;59473;53.214;5.728;2023-04-15T07:47:34;9.73;;;6.33;;
71622;SDS011;59473;53.214;5.728;2023-04-15T07:50:00;10.55;;;6.13;;
71622;SDS011;59473;53.214;5.728;2023-04-15T07:52:26;10.63;;;5.37;;
71622;SDS011;59473;53.214;5.728;2023-04-15T07:54:51;9.07;;;5.10;;
71622;SDS011;59473;53.214;5.728;2023-04-15T07:57:16;10.48;;;5.65;;
71622;SDS011;59473;53.214;5.728;2023-04-15T07:59:42;11.75;;;5.80;;
71622;SDS011;59473;53.214;5.728;2023-04-15T08:02:08;10.00;;;5.30;;
71622;SDS011;59473;53.214;5.728;2023-04-15T08:04:33;8.40;;;4.47;;
71622;SDS011;59473;53.214;5.728;2023-04-15T08:06:59;10.87;;;5.03;;
71622;SDS011;59473;53.214;5.728;2023-04-15T08:09:24;7.70;;;4.40;;
71622;SDS011;59473;53.214;5.728;2023-04-15T08:11:50;7.15;;;3.75;;
71622;SDS011;59473;53.214;5.728;2023-04-15T08:14:16;6.00;;;3.97;;
71622;SDS011;59473;53.214;5.728;2023-04-15T08:16:41;7.20;;;4.80;;
71622;SDS011;59473;53.214;5.728;2023-04-15T08:19:06;8.70;;;4.90;;
71622;SDS011;59473;53.214;5.728;2023-04-15T08:21:31;7.00;;;4.17;;
71622;SDS011;59473;53.214;5.728;2023-04-15T08:23:57;7.27;;;4.00;;
71622;SDS011;59473;53.214;5.728;2023-04-15T08:26:22;7.90;;;4.63;;
71622;SDS011;59473;53.214;5.728;2023-04-15T08:28:48;7.10;;;4.20;;
71622;SDS011;59473;53.214;5.728;2023-04-15T08:31:13;6.85;;;3.70;;
71622;SDS011;59473;53.214;5.728;2023-04-15T08:33:39;8.32;;;4.90;;
71622;SDS011;59473;53.214;5.728;2023-04-15T08:36:04;9.23;;;4.43;;
71622;SDS011;59473;53.214;5.728;2023-04-15T08:38:30;8.32;;;3.67;;
71622;SDS011;59473;53.214;5.728;2023-04-15T08:40:55;7.60;;;4.50;;
71622;SDS011;59473;53.214;5.728;2023-04-15T08:43:23;6.93;;;4.32;;
71622;SDS011;59473;53.214;5.728;2023-04-15T08:45:52;6.63;;;3.90;;
71622;SDS011;59473;53.214;5.728;2023-04-15T08:48:18;7.20;;;4.30;;
71622;SDS011;59473;53.214;5.728;2023-04-15T08:50:44;8.67;;;4.73;;
71622;SDS011;59473;53.214;5.728;2023-04-15T08:53:12;10.45;;;5.32;;
71622;SDS011;59473;53.214;5.728;2023-04-15T08:55:42;7.82;;;4.50;;
71622;SDS011;59473;53.214;5.728;2023-04-15T08:58:09;11.93;;;5.60;;
71622;SDS011;59473;53.214;5.728;2023-04-15T09:00:35;9.93;;;4.53;;
71622;SDS011;59473;53.214;5.728;2023-04-15T09:03:00;11.03;;;5.03;;
71622;SDS011;59473;53.214;5.728;2023-04-15T09:05:25;7.63;;;4.03;;
71622;SDS011;59473;53.214;5.728;2023-04-15T09:07:51;9.98;;;4.32;;
71622;SDS011;59473;53.214;5.728;2023-04-15T09:10:16;8.90;;;4.57;;
71622;SDS011;59473;53.214;5.728;2023-04-15T09:12:41;8.50;;;5.03;;
71622;SDS011;59473;53.214;5.728;2023-04-15T09:15:07;8.23;;;4.23;;
71622;SDS011;59473;53.214;5.728;2023-04-15T09:17:36;8.52;;;4.00;;
71622;SDS011;59473;53.214;5.728;2023-04-15T09:22:34;9.18;;;5.18;;
71622;SDS011;59473;53.214;5.728;2023-04-15T09:25:01;8.85;;;4.40;;
71622;SDS011;59473;53.214;5.728;2023-04-15T09:27:26;8.20;;;4.27;;
71622;SDS011;59473;53.214;5.728;2023-04-15T09:29:52;8.20;;;4.50;;
71622;SDS011;59473;53.214;5.728;2023-04-15T09:32:18;7.07;;;4.30;;
71622;SDS011;59473;53.214;5.728;2023-04-15T09:34:45;11.52;;;4.25;;
71622;SDS011;59473;53.214;5.728;2023-04-15T09:37:10;7.93;;;4.27;;
71622;SDS011;59473;53.214;5.728;2023-04-15T09:39:50;8.70;;;4.07;;
71622;SDS011;59473;53.214;5.728;2023-04-15T09:42:16;9.95;;;4.03;;
71622;SDS011;59473;53.214;5.728;2023-04-15T09:44:50;9.35;;;3.60;;
71622;SDS011;59473;53.214;5.728;2023-04-15T09:47:31;7.33;;;3.90;;
71622;SDS011;59473;53.214;5.728;2023-04-15T09:49:57;8.50;;;3.75;;
71622;SDS011;59473;53.214;5.728;2023-04-15T09:52:22;7.57;;;4.18;;
71622;SDS011;59473;53.214;5.728;2023-04-15T09:54:47;7.07;;;3.60;;
71622;SDS011;59473;53.214;5.728;2023-04-15T09:57:16;7.32;;;3.97;;
71622;SDS011;59473;53.214;5.728;2023-04-15T09:59:42;7.13;;;4.00;;
71622;SDS011;59473;53.214;5.728;2023-04-15T10:02:07;9.30;;;4.20;;
71622;SDS011;59473;53.214;5.728;2023-04-15T10:04:37;6.97;;;4.07;;
71622;SDS011;59473;53.214;5.728;2023-04-15T10:07:03;9.25;;;4.30;;
71622;SDS011;59473;53.214;5.728;2023-04-15T10:09:29;5.77;;;3.10;;
71622;SDS011;59473;53.214;5.728;2023-04-15T10:11:54;6.47;;;3.28;;
71622;SDS011;59473;53.214;5.728;2023-04-15T10:14:20;8.37;;;3.70;;
71622;SDS011;59473;53.214;5.728;2023-04-15T10:16:45;8.83;;;4.53;;
71622;SDS011;59473;53.214;5.728;2023-04-15T10:19:12;7.75;;;3.03;;
71622;SDS011;59473;53.214;5.728;2023-04-15T10:21:40;8.33;;;3.80;;
71622;SDS011;59473;53.214;5.728;2023-04-15T10:24:05;7.30;;;3.28;;
71622;SDS011;59473;53.214;5.728;2023-04-15T10:26:31;5.17;;;2.80;;
71622;SDS011;59473;53.214;5.728;2023-04-15T10:28:56;5.20;;;2.70;;
71622;SDS011;59473;53.214;5.728;2023-04-15T10:31:22;8.23;;;3.00;;
71622;SDS011;59473;53.214;5.728;2023-04-15T10:33:47;8.43;;;3.10;;
71622;SDS011;59473;53.214;5.728;2023-04-15T10:36:13;6.97;;;2.67;;
71622;SDS011;59473;53.214;5.728;2023-04-15T10:38:40;9.80;;;2.50;;
71622;SDS011;59473;53.214;5.728;2023-04-15T10:43:38;4.90;;;2.50;;
71622;SDS011;59473;53.214;5.728;2023-04-15T10:46:06;6.53;;;2.80;;
71622;SDS011;59473;53.214;5.728;2023-04-15T10:48:31;7.28;;;3.08;;
71622;SDS011;59473;53.214;5.728;2023-04-15T10:50:57;6.40;;;2.53;;
71622;SDS011;59473;53.214;5.728;2023-04-15T10:53:27;6.72;;;2.80;;
71622;SDS011;59473;53.214;5.728;2023-04-15T10:55:53;4.22;;;2.10;;
71622;SDS011;59473;53.214;5.728;2023-04-15T10:58:18;7.10;;;2.70;;
71622;SDS011;59473;53.214;5.728;2023-04-15T11:00:50;5.47;;;2.60;;
71622;SDS011;59473;53.214;5.728;2023-04-15T11:03:38;6.97;;;2.78;;
71622;SDS011;59473;53.214;5.728;2023-04-15T11:06:04;7.55;;;3.10;;
71622;SDS011;59473;53.214;5.728;2023-04-15T11:08:52;6.88;;;2.90;;
71622;SDS011;59473;53.214;5.728;2023-04-15T11:11:15;7.13;;;2.80;;
71622;SDS011;59473;53.214;5.728;2023-04-15T11:13:47;5.17;;;2.40;;
71622;SDS011;59473;53.214;5.728;2023-04-15T11:16:13;4.37;;;2.37;;
71622;SDS011;59473;53.214;5.728;2023-04-15T11:18:38;6.53;;;2.50;;
71622;SDS011;59473;53.214;5.728;2023-04-15T11:21:04;5.20;;;2.70;;
71622;SDS011;59473;53.214;5.728;2023-04-15T11:23:31;6.45;;;2.67;;
71622;SDS011;59473;53.214;5.728;2023-04-15T11:25:57;4.32;;;2.53;;
71622;SDS011;59473;53.214;5.728;2023-04-15T11:28:30;6.40;;;2.90;;
71622;SDS011;59473;53.214;5.728;2023-04-15T11:30:56;7.35;;;2.72;;
71622;SDS011;59473;53.214;5.728;2023-04-15T11:33:21;6.10;;;2.50;;
71622;SDS011;59473;53.214;5.728;2023-04-15T11:35:47;5.57;;;2.88;;
71622;SDS011;59473;53.214;5.728;2023-04-15T11:38:13;4.90;;;3.03;;
71622;SDS011;59473;53.214;5.728;2023-04-15T11:40:40;6.45;;;2.67;;
71622;SDS011;59473;53.214;5.728;2023-04-15T11:43:06;13.07;;;3.17;;
71622;SDS011;59473;53.214;5.728;2023-04-15T11:45:31;8.27;;;2.83;;
71622;SDS011;59473;53.214;5.728;2023-04-15T11:50:31;10.98;;;2.90;;
71622;SDS011;59473;53.214;5.728;2023-04-15T11:52:58;9.13;;;3.07;;
71622;SDS011;59473;53.214;5.728;2023-04-15T11:55:24;7.78;;;3.03;;
71622;SDS011;59473;53.214;5.728;2023-04-15T11:57:49;7.20;;;3.23;;
71622;SDS011;59473;53.214;5.728;2023-04-15T12:00:15;8.77;;;2.97;;
71622;SDS011;59473;53.214;5.728;2023-04-15T12:02:41;10.90;;;2.72;;
71622;SDS011;59473;53.214;5.728;2023-04-15T12:05:08;6.97;;;2.70;;
71622;SDS011;59473;53.214;5.728;2023-04-15T12:10:17;10.80;;;3.38;;
71622;SDS011;59473;53.214;5.728;2023-04-15T12:12:42;6.60;;;2.97;;
71622;SDS011;59473;53.214;5.728;2023-04-15T12:15:12;8.50;;;2.95;;
71622;SDS011;59473;53.214;5.728;2023-04-15T12:17:38;7.97;;;2.77;;
71622;SDS011;59473;53.214;5.728;2023-04-15T12:20:04;9.68;;;2.97;;
71622;SDS011;59473;53.214;5.728;2023-04-15T12:22:29;8.67;;;2.67;;
71622;SDS011;59473;53.214;5.728;2023-04-15T12:24:54;10.53;;;3.13;;
71622;SDS011;59473;53.214;5.728;2023-04-15T12:27:24;10.40;;;3.00;;
71622;SDS011;59473;53.214;5.728;2023-04-15T12:29:50;13.00;;;3.72;;
71622;SDS011;59473;53.214;5.728;2023-04-15T12:32:15;8.47;;;2.67;;
71622;SDS011;59473;53.214;5.728;2023-04-15T12:34:42;11.17;;;3.00;;
71622;SDS011;59473;53.214;5.728;2023-04-15T12:37:08;7.45;;;2.72;;
71622;SDS011;59473;53.214;5.728;2023-04-15T12:39:35;11.15;;;2.90;;
71622;SDS011;59473;53.214;5.728;2023-04-15T12:42:00;8.25;;;3.10;;
71622;SDS011;59473;53.214;5.728;2023-04-15T12:44:26;7.40;;;3.03;;
71622;SDS011;59473;53.214;5.728;2023-04-15T12:46:51;6.28;;;2.55;;
71622;SDS011;59473;53.214;5.728;2023-04-15T12:49:17;5.68;;;2.70;;
71622;SDS011;59473;53.214;5.728;2023-04-15T12:51:44;7.10;;;2.88;;
71622;SDS011;59473;53.214;5.728;2023-04-15T12:54:10;6.43;;;2.07;;
71622;SDS011;59473;53.214;5.728;2023-04-15T12:56:35;5.90;;;2.53;;
71622;SDS011;59473;53.214;5.728;2023-04-15T12:59:00;12.63;;;2.90;;
71622;SDS011;59473;53.214;5.728;2023-04-15T13:01:26;11.93;;;3.33;;
71622;SDS011;59473;53.214;5.728;2023-04-15T13:03:51;9.17;;;3.97;;
71622;SDS011;59473;53.214;5.728;2023-04-15T13:06:16;13.33;;;3.33;;
71622;SDS011;59473;53.214;5.728;2023-04-15T13:08:42;13.03;;;3.00;;
71622;SDS011;59473;53.214;5.728;2023-04-15T13:11:07;10.77;;;2.83;;
71622;SDS011;59473;53.214;5.728;2023-04-15T13:13:32;8.17;;;3.00;;
71622;SDS011;59473;53.214;5.728;2023-04-15T13:15:57;11.73;;;3.20;;
71622;SDS011;59473;53.214;5.728;2023-04-15T13:18:23;8.80;;;2.90;;
71622;SDS011;59473;53.214;5.728;2023-04-15T13:20:48;12.90;;;3.20;;
71622;SDS011;59473;53.214;5.728;2023-04-15T13:23:14;10.07;;;2.78;;
71622;SDS011;59473;53.214;5.728;2023-04-15T13:25:39;15.40;;;3.50;;
71622;SDS011;59473;53.214;5.728;2023-04-15T13:28:04;12.00;;;3.00;;
71622;SDS011;59473;53.214;5.728;2023-04-15T13:30:30;13.90;;;3.20;;
71622;SDS011;59473;53.214;5.728;2023-04-15T13:32:55;11.30;;;3.00;;
71622;SDS011;59473;53.214;5.728;2023-04-15T13:35:21;10.57;;;2.80;;
71622;SDS011;59473;53.214;5.728;2023-04-15T13:37:46;8.53;;;3.03;;
71622;SDS011;59473;53.214;5.728;2023-04-15T13:40:11;11.43;;;2.73;;
71622;SDS011;59473;53.214;5.728;2023-04-15T13:42:36;15.40;;;2.83;;
71622;SDS011;59473;53.214;5.728;2023-04-15T13:45:02;10.37;;;2.60;;
71622;SDS011;59473;53.214;5.728;2023-04-15T13:47:27;9.40;;;2.50;;
71622;SDS011;59473;53.214;5.728;2023-04-15T13:49:52;13.80;;;3.37;;
71622;SDS011;59473;53.214;5.728;2023-04-15T13:52:20;12.35;;;3.63;;
71622;SDS011;59473;53.214;5.728;2023-04-15T13:54:45;9.40;;;2.73;;
71622;SDS011;59473;53.214;5.728;2023-04-15T13:57:11;9.55;;;2.67;;
71622;SDS011;59473;53.214;5.728;2023-04-15T13:59:37;6.77;;;2.80;;
71622;SDS011;59473;53.214;5.728;2023-04-15T14:02:02;12.17;;;2.90;;
71622;SDS011;59473;53.214;5.728;2023-04-15T14:04:27;10.00;;;3.20;;
71622;SDS011;59473;53.214;5.728;2023-04-15T14:06:52;6.67;;;2.10;;
71622;SDS011;59473;53.214;5.728;2023-04-15T14:09:18;16.73;;;3.73;;
71622;SDS011;59473;53.214;5.728;2023-04-15T14:11:43;12.20;;;2.90;;
71622;SDS011;59473;53.214;5.728;2023-04-15T14:14:08;12.40;;;3.40;;
71622;SDS011;59473;53.214;5.728;2023-04-15T14:16:33;12.43;;;3.47;;
71622;SDS011;59473;53.214;5.728;2023-04-15T14:18:59;8.43;;;3.33;;
71622;SDS011;59473;53.214;5.728;2023-04-15T14:21:24;10.02;;;3.80;;
71622;SDS011;59473;53.214;5.728;2023-04-15T14:23:54;10.93;;;2.60;;
71622;SDS011;59473;53.214;5.728;2023-04-15T14:26:19;11.07;;;3.43;;
71622;SDS011;59473;53.214;5.728;2023-04-15T14:28:44;7.70;;;2.50;;
71622;SDS011;59473;53.214;5.728;2023-04-15T14:31:09;9.20;;;3.20;;
71622;SDS011;59473;53.214;5.728;2023-04-15T14:33:35;11.27;;;3.30;;
71622;SDS011;59473;53.214;5.728;2023-04-15T14:36:00;10.33;;;3.23;;
71622;SDS011;59473;53.214;5.728;2023-04-15T14:38:25;6.20;;;2.43;;