sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84511;BME280;74730;43.858;18.424;2023-12-22T00:01:13;93852.22;;;5.61;65.49
84511;BME280;74730;43.858;18.424;2023-12-22T00:03:43;93856.97;;;5.57;65.82
84511;BME280;74730;43.858;18.424;2023-12-22T00:06:11;93847.50;;;5.58;65.35
84511;BME280;74730;43.858;18.424;2023-12-22T00:08:37;93855.75;;;5.60;65.34
84511;BME280;74730;43.858;18.424;2023-12-22T00:11:03;93859.13;;;5.67;65.60
84511;BME280;74730;43.858;18.424;2023-12-22T00:13:29;93850.81;;;5.65;66.26
84511;BME280;74730;43.858;18.424;2023-12-22T00:15:55;93846.69;;;5.64;66.41
84511;BME280;74730;43.858;18.424;2023-12-22T00:18:20;93850.44;;;5.68;66.79
84511;BME280;74730;43.858;18.424;2023-12-22T00:20:46;93856.75;;;5.72;65.02
84511;BME280;74730;43.858;18.424;2023-12-22T00:23:11;93858.91;;;5.68;65.06
84511;BME280;74730;43.858;18.424;2023-12-22T00:25:37;93877.03;;;5.67;65.70
84511;BME280;74730;43.858;18.424;2023-12-22T00:28:03;93872.31;;;5.70;65.75
84511;BME280;74730;43.858;18.424;2023-12-22T00:30:28;93864.63;;;5.64;65.41
84511;BME280;74730;43.858;18.424;2023-12-22T00:32:54;93863.63;;;5.65;65.62
84511;BME280;74730;43.858;18.424;2023-12-22T00:35:19;93866.78;;;5.60;65.75
84511;BME280;74730;43.858;18.424;2023-12-22T00:37:45;93866.00;;;5.60;66.10
84511;BME280;74730;43.858;18.424;2023-12-22T00:40:11;93866.41;;;5.63;65.42
84511;BME280;74730;43.858;18.424;2023-12-22T00:42:36;93872.91;;;5.66;66.52
84511;BME280;74730;43.858;18.424;2023-12-22T00:45:02;93864.63;;;5.70;66.23
84511;BME280;74730;43.858;18.424;2023-12-22T00:47:28;93867.59;;;5.61;66.90
84511;BME280;74730;43.858;18.424;2023-12-22T00:49:53;93873.09;;;5.64;67.00
84511;BME280;74730;43.858;18.424;2023-12-22T00:52:19;93872.50;;;5.69;66.85
84511;BME280;74730;43.858;18.424;2023-12-22T00:54:44;93880.38;;;5.74;67.00
84511;BME280;74730;43.858;18.424;2023-12-22T00:57:10;93876.22;;;5.73;67.48
84511;BME280;74730;43.858;18.424;2023-12-22T00:59:36;93881.53;;;5.78;66.89
84511;BME280;74730;43.858;18.424;2023-12-22T01:02:02;93887.28;;;5.80;67.29
84511;BME280;74730;43.858;18.424;2023-12-22T01:04:28;93881.97;;;5.82;67.96
84511;BME280;74730;43.858;18.424;2023-12-22T01:06:53;93896.53;;;5.88;68.46
84511;BME280;74730;43.858;18.424;2023-12-22T01:09:19;93898.50;;;5.92;69.03
84511;BME280;74730;43.858;18.424;2023-12-22T01:11:45;93885.13;;;5.90;68.91
84511;BME280;74730;43.858;18.424;2023-12-22T01:14:11;93883.91;;;5.93;69.12
84511;BME280;74730;43.858;18.424;2023-12-22T01:16:39;93871.09;;;5.86;69.84
84511;BME280;74730;43.858;18.424;2023-12-22T01:19:04;93861.66;;;5.80;69.87
84511;BME280;74730;43.858;18.424;2023-12-22T01:21:30;93864.03;;;5.75;71.25
84511;BME280;74730;43.858;18.424;2023-12-22T01:23:56;93846.09;;;5.68;71.97
84511;BME280;74730;43.858;18.424;2023-12-22T01:26:22;93848.06;;;5.66;72.01
84511;BME280;74730;43.858;18.424;2023-12-22T01:28:47;93837.44;;;5.63;71.85
84511;BME280;74730;43.858;18.424;2023-12-22T01:31:13;93820.88;;;5.65;73.05
84511;BME280;74730;43.858;18.424;2023-12-22T01:33:38;93816.31;;;5.74;73.13
84511;BME280;74730;43.858;18.424;2023-12-22T01:36:04;93799.97;;;5.75;72.82
84511;BME280;74730;43.858;18.424;2023-12-22T01:38:30;93806.09;;;5.74;73.41
84511;BME280;74730;43.858;18.424;2023-12-22T01:40:55;93786.97;;;5.70;73.11
84511;BME280;74730;43.858;18.424;2023-12-22T01:43:21;93765.31;;;5.66;74.25
84511;BME280;74730;43.858;18.424;2023-12-22T01:45:55;93766.69;;;5.68;74.60
84511;BME280;74730;43.858;18.424;2023-12-22T01:48:23;93773.00;;;5.72;74.01
84511;BME280;74730;43.858;18.424;2023-12-22T01:50:50;93778.50;;;5.76;74.75
84511;BME280;74730;43.858;18.424;2023-12-22T01:53:19;93767.28;;;5.77;74.30
84511;BME280;74730;43.858;18.424;2023-12-22T01:55:46;93767.09;;;5.72;74.30
84511;BME280;74730;43.858;18.424;2023-12-22T01:58:12;93774.00;;;5.65;74.36
84511;BME280;74730;43.858;18.424;2023-12-22T02:00:38;93778.72;;;5.68;75.15
84511;BME280;74730;43.858;18.424;2023-12-22T02:03:04;93766.28;;;5.71;75.34
84511;BME280;74730;43.858;18.424;2023-12-22T02:05:29;93772.22;;;5.72;75.35
84511;BME280;74730;43.858;18.424;2023-12-22T02:07:55;93762.94;;;5.64;74.95
84511;BME280;74730;43.858;18.424;2023-12-22T02:10:21;93758.66;;;5.58;75.10
84511;BME280;74730;43.858;18.424;2023-12-22T02:12:47;93755.13;;;5.53;76.03
84511;BME280;74730;43.858;18.424;2023-12-22T02:15:12;93746.28;;;5.49;76.36
84511;BME280;74730;43.858;18.424;2023-12-22T02:17:53;93756.88;;;5.46;76.78
84511;BME280;74730;43.858;18.424;2023-12-22T02:20:21;93755.34;;;5.45;76.25
84511;BME280;74730;43.858;18.424;2023-12-22T02:22:53;93733.47;;;5.42;77.05
84511;BME280;74730;43.858;18.424;2023-12-22T02:25:19;93736.06;;;5.35;77.67
84511;BME280;74730;43.858;18.424;2023-12-22T02:27:48;93743.56;;;5.30;77.63
84511;BME280;74730;43.858;18.424;2023-12-22T02:30:24;93732.16;;;5.26;78.00
84511;BME280;74730;43.858;18.424;2023-12-22T02:32:54;93724.84;;;5.23;78.60
84511;BME280;74730;43.858;18.424;2023-12-22T02:35:24;93725.06;;;5.22;77.81
84511;BME280;74730;43.858;18.424;2023-12-22T02:37:51;93718.19;;;5.22;78.27
84511;BME280;74730;43.858;18.424;2023-12-22T02:40:18;93724.09;;;5.16;78.09
84511;BME280;74730;43.858;18.424;2023-12-22T02:42:45;93715.63;;;5.16;78.78
84511;BME280;74730;43.858;18.424;2023-12-22T02:45:15;93716.78;;;5.13;78.53
84511;BME280;74730;43.858;18.424;2023-12-22T02:47:41;93724.88;;;5.10;79.00
84511;BME280;74730;43.858;18.424;2023-12-22T02:50:07;93731.00;;;5.03;79.60
84511;BME280;74730;43.858;18.424;2023-12-22T02:52:33;93732.56;;;4.97;79.45
84511;BME280;74730;43.858;18.424;2023-12-22T02:54:59;93733.16;;;4.99;79.17
84511;BME280;74730;43.858;18.424;2023-12-22T02:57:24;93732.75;;;4.96;79.82
84511;BME280;74730;43.858;18.424;2023-12-22T02:59:50;93732.38;;;4.92;79.71
84511;BME280;74730;43.858;18.424;2023-12-22T03:02:15;93740.66;;;4.94;80.21
84511;BME280;74730;43.858;18.424;2023-12-22T03:04:41;93737.69;;;4.97;80.33
84511;BME280;74730;43.858;18.424;2023-12-22T03:07:07;93742.41;;;5.00;79.67
84511;BME280;74730;43.858;18.424;2023-12-22T03:09:32;93745.94;;;5.06;79.92
84511;BME280;74730;43.858;18.424;2023-12-22T03:12:00;93751.66;;;5.08;79.95
84511;BME280;74730;43.858;18.424;2023-12-22T03:14:33;93743.97;;;5.08;79.81
84511;BME280;74730;43.858;18.424;2023-12-22T03:17:03;93723.09;;;5.11;79.42
84511;BME280;74730;43.858;18.424;2023-12-22T03:19:30;93726.63;;;5.16;79.42
84511;BME280;74730;43.858;18.424;2023-12-22T03:21:56;93737.63;;;5.23;79.17
84511;BME280;74730;43.858;18.424;2023-12-22T03:24:25;93726.44;;;5.31;78.75
84511;BME280;74730;43.858;18.424;2023-12-22T03:26:51;93731.13;;;5.34;78.46
84511;BME280;74730;43.858;18.424;2023-12-22T03:29:17;93727.97;;;5.39;78.31
84511;BME280;74730;43.858;18.424;2023-12-22T03:31:44;93734.44;;;5.41;78.07
84511;BME280;74730;43.858;18.424;2023-12-22T03:34:09;93715.53;;;5.42;78.02
84511;BME280;74730;43.858;18.424;2023-12-22T03:36:35;93724.81;;;5.43;77.42
84511;BME280;74730;43.858;18.424;2023-12-22T03:39:01;93721.03;;;5.46;77.44
84511;BME280;74730;43.858;18.424;2023-12-22T03:41:28;93721.84;;;5.46;77.37
84511;BME280;74730;43.858;18.424;2023-12-22T03:43:55;93717.31;;;5.42;78.12
84511;BME280;74730;43.858;18.424;2023-12-22T03:46:20;93720.06;;;5.47;77.20
84511;BME280;74730;43.858;18.424;2023-12-22T03:48:46;93710.63;;;5.47;77.21
84511;BME280;74730;43.858;18.424;2023-12-22T03:51:12;93707.63;;;5.50;77.51
84511;BME280;74730;43.858;18.424;2023-12-22T03:53:38;93710.78;;;5.52;77.24
84511;BME280;74730;43.858;18.424;2023-12-22T03:56:04;93710.78;;;5.59;77.08
84511;BME280;74730;43.858;18.424;2023-12-22T03:58:30;93711.16;;;5.62;77.02
84511;BME280;74730;43.858;18.424;2023-12-22T04:00:56;93717.25;;;5.68;77.06
84511;BME280;74730;43.858;18.424;2023-12-22T04:03:22;93711.53;;;5.72;76.27
84511;BME280;74730;43.858;18.424;2023-12-22T04:05:47;93706.19;;;5.74;76.87
84511;BME280;74730;43.858;18.424;2023-12-22T04:08:13;93706.78;;;5.76;76.66
84511;BME280;74730;43.858;18.424;2023-12-22T04:10:38;93705.19;;;5.75;76.94
84511;BME280;74730;43.858;18.424;2023-12-22T04:13:04;93699.69;;;5.71;76.52
84511;BME280;74730;43.858;18.424;2023-12-22T04:15:29;93703.25;;;5.70;77.04
84511;BME280;74730;43.858;18.424;2023-12-22T04:17:55;93703.25;;;5.64;77.50
84511;BME280;74730;43.858;18.424;2023-12-22T04:20:20;93707.22;;;5.66;76.54
84511;BME280;74730;43.858;18.424;2023-12-22T04:22:46;93712.75;;;5.63;76.68
84511;BME280;74730;43.858;18.424;2023-12-22T04:25:11;93712.34;;;5.60;77.78
84511;BME280;74730;43.858;18.424;2023-12-22T04:27:37;93717.06;;;5.63;77.80
84511;BME280;74730;43.858;18.424;2023-12-22T04:30:03;93722.56;;;5.66;77.16
84511;BME280;74730;43.858;18.424;2023-12-22T04:32:28;93724.53;;;5.71;77.25
84511;BME280;74730;43.858;18.424;2023-12-22T04:34:54;93721.78;;;5.72;77.20
84511;BME280;74730;43.858;18.424;2023-12-22T04:37:19;93729.41;;;5.79;76.20
84511;BME280;74730;43.858;18.424;2023-12-22T04:39:45;93730.00;;;5.88;76.03
84511;BME280;74730;43.858;18.424;2023-12-22T04:42:11;93735.69;;;5.83;76.32
84511;BME280;74730;43.858;18.424;2023-12-22T04:44:36;93740.81;;;5.83;76.26
84511;BME280;74730;43.858;18.424;2023-12-22T04:47:02;93743.78;;;5.87;77.03
84511;BME280;74730;43.858;18.424;2023-12-22T04:49:28;93734.53;;;5.86;76.62
84511;BME280;74730;43.858;18.424;2023-12-22T04:51:53;93737.09;;;5.86;76.38
84511;BME280;74730;43.858;18.424;2023-12-22T04:54:19;93744.19;;;5.84;76.66
84511;BME280;74730;43.858;18.424;2023-12-22T04:56:45;93753.66;;;5.90;76.16
84511;BME280;74730;43.858;18.424;2023-12-22T04:59:11;93744.75;;;5.92;76.33
84511;BME280;74730;43.858;18.424;2023-12-22T05:01:36;93740.06;;;5.89;76.03
84511;BME280;74730;43.858;18.424;2023-12-22T05:04:02;93739.47;;;5.80;76.35
84511;BME280;74730;43.858;18.424;2023-12-22T05:06:27;93745.41;;;5.74;77.14
84511;BME280;74730;43.858;18.424;2023-12-22T05:08:54;93740.31;;;5.68;77.22
84511;BME280;74730;43.858;18.424;2023-12-22T05:11:21;93730.44;;;5.65;76.98
84511;BME280;74730;43.858;18.424;2023-12-22T05:13:47;93735.19;;;5.68;77.04
84511;BME280;74730;43.858;18.424;2023-12-22T05:16:13;93731.63;;;5.69;77.49
84511;BME280;74730;43.858;18.424;2023-12-22T05:18:39;93743.63;;;5.68;77.59
84511;BME280;74730;43.858;18.424;2023-12-22T05:21:05;93739.91;;;5.71;77.58
84511;BME280;74730;43.858;18.424;2023-12-22T05:23:30;93748.75;;;5.75;77.09
84511;BME280;74730;43.858;18.424;2023-12-22T05:25:56;93744.00;;;5.78;77.65
84511;BME280;74730;43.858;18.424;2023-12-22T05:28:21;93753.84;;;5.82;77.35
84511;BME280;74730;43.858;18.424;2023-12-22T05:30:47;93749.91;;;5.86;77.20
84511;BME280;74730;43.858;18.424;2023-12-22T05:33:12;93756.22;;;5.90;76.87
84511;BME280;74730;43.858;18.424;2023-12-22T05:35:38;93755.00;;;5.92;77.30
84511;BME280;74730;43.858;18.424;2023-12-22T05:38:03;93750.31;;;5.89;76.56
84511;BME280;74730;43.858;18.424;2023-12-22T05:40:31;93750.50;;;5.88;77.29
84511;BME280;74730;43.858;18.424;2023-12-22T05:42:57;93750.88;;;5.91;76.78
84511;BME280;74730;43.858;18.424;2023-12-22T05:45:22;93754.63;;;5.95;76.70
84511;BME280;74730;43.858;18.424;2023-12-22T05:47:50;93742.00;;;5.94;76.67
84511;BME280;74730;43.858;18.424;2023-12-22T05:50:16;93746.34;;;5.93;77.62
84511;BME280;74730;43.858;18.424;2023-12-22T05:52:42;93745.91;;;5.96;76.72
84511;BME280;74730;43.858;18.424;2023-12-22T05:55:09;93738.84;;;5.92;76.28
84511;BME280;74730;43.858;18.424;2023-12-22T05:57:34;93750.09;;;5.91;76.75
84511;BME280;74730;43.858;18.424;2023-12-22T06:00:00;93753.66;;;5.90;77.39
84511;BME280;74730;43.858;18.424;2023-12-22T06:02:26;93747.53;;;5.91;77.42
84511;BME280;74730;43.858;18.424;2023-12-22T06:04:51;93749.28;;;5.97;76.82
84511;BME280;74730;43.858;18.424;2023-12-22T06:07:17;93740.59;;;5.98;76.92
84511;BME280;74730;43.858;18.424;2023-12-22T06:09:44;93751.22;;;6.01;77.30
84511;BME280;74730;43.858;18.424;2023-12-22T06:12:10;93744.56;;;6.00;76.84
84511;BME280;74730;43.858;18.424;2023-12-22T06:14:35;93738.22;;;6.03;77.11
84511;BME280;74730;43.858;18.424;2023-12-22T06:17:01;93734.06;;;6.02;77.58
84511;BME280;74730;43.858;18.424;2023-12-22T06:19:27;93737.63;;;6.01;77.11
84511;BME280;74730;43.858;18.424;2023-12-22T06:21:56;93741.75;;;6.02;77.31
84511;BME280;74730;43.858;18.424;2023-12-22T06:24:23;93741.38;;;6.05;76.39
84511;BME280;74730;43.858;18.424;2023-12-22T06:26:48;93745.72;;;6.04;76.90
84511;BME280;74730;43.858;18.424;2023-12-22T06:29:14;93744.69;;;6.05;77.04
84511;BME280;74730;43.858;18.424;2023-12-22T06:31:41;93760.88;;;6.06;77.60
84511;BME280;74730;43.858;18.424;2023-12-22T06:34:06;93764.22;;;6.06;77.87
84511;BME280;74730;43.858;18.424;2023-12-22T06:36:32;93762.44;;;6.07;77.82
84511;BME280;74730;43.858;18.424;2023-12-22T06:38:57;93772.50;;;6.08;78.02
84511;BME280;74730;43.858;18.424;2023-12-22T06:41:27;93784.47;;;6.14;77.84
84511;BME280;74730;43.858;18.424;2023-12-22T06:43:53;93790.41;;;6.15;77.42
84511;BME280;74730;43.858;18.424;2023-12-22T06:46:21;93796.53;;;6.14;77.59
84511;BME280;74730;43.858;18.424;2023-12-22T06:48:47;93814.25;;;6.15;77.72
84511;BME280;74730;43.858;18.424;2023-12-22T06:51:20;93815.06;;;6.16;77.84
84511;BME280;74730;43.858;18.424;2023-12-22T06:53:49;93805.16;;;6.19;78.23
84511;BME280;74730;43.858;18.424;2023-12-22T06:56:22;93811.88;;;6.20;77.23
84511;BME280;74730;43.858;18.424;2023-12-22T06:58:50;93814.63;;;6.26;77.38
84511;BME280;74730;43.858;18.424;2023-12-22T07:01:28;93818.38;;;6.23;77.84
84511;BME280;74730;43.858;18.424;2023-12-22T07:03:53;93830.81;;;6.19;78.36
84511;BME280;74730;43.858;18.424;2023-12-22T07:06:21;93833.78;;;6.16;78.61
84511;BME280;74730;43.858;18.424;2023-12-22T07:11:57;93847.81;;;6.14;79.18
84511;BME280;74730;43.858;18.424;2023-12-22T07:14:23;93849.53;;;6.20;79.28
84511;BME280;74730;43.858;18.424;2023-12-22T07:16:49;93852.09;;;6.20;78.57
84511;BME280;74730;43.858;18.424;2023-12-22T07:19:15;93850.34;;;6.20;79.66
84511;BME280;74730;43.858;18.424;2023-12-22T07:21:41;93854.84;;;6.25;79.78
84511;BME280;74730;43.858;18.424;2023-12-22T07:24:07;93864.50;;;6.30;79.21
84511;BME280;74730;43.858;18.424;2023-12-22T07:26:33;93873.72;;;6.37;78.61
84511;BME280;74730;43.858;18.424;2023-12-22T07:28:59;93883.97;;;6.44;79.71
84511;BME280;74730;43.858;18.424;2023-12-22T07:31:24;93884.94;;;6.49;79.18
84511;BME280;74730;43.858;18.424;2023-12-22T07:33:51;93882.56;;;6.48;78.50
84511;BME280;74730;43.858;18.424;2023-12-22T07:36:17;93885.13;;;6.54;79.56
84511;BME280;74730;43.858;18.424;2023-12-22T07:38:44;93877.19;;;6.56;79.63
84511;BME280;74730;43.858;18.424;2023-12-22T07:41:09;93874.81;;;6.61;78.74
84511;BME280;74730;43.858;18.424;2023-12-22T07:43:36;93862.16;;;6.66;79.42
84511;BME280;74730;43.858;18.424;2023-12-22T07:46:01;93860.38;;;6.73;78.61
84511;BME280;74730;43.858;18.424;2023-12-22T07:48:27;93857.75;;;6.80;78.75
84511;BME280;74730;43.858;18.424;2023-12-22T07:50:53;93843.69;;;6.89;78.73
84511;BME280;74730;43.858;18.424;2023-12-22T07:53:19;93840.81;;;7.03;78.54
84511;BME280;74730;43.858;18.424;2023-12-22T07:55:46;93849.03;;;7.19;77.76
84511;BME280;74730;43.858;18.424;2023-12-22T07:58:12;93853.47;;;7.30;77.31
84511;BME280;74730;43.858;18.424;2023-12-22T08:00:40;93857.41;;;7.32;77.70
84511;BME280;74730;43.858;18.424;2023-12-22T08:03:12;93865.34;;;7.24;77.26
84511;BME280;74730;43.858;18.424;2023-12-22T08:05:37;93866.59;;;7.46;77.04
84511;BME280;74730;43.858;18.424;2023-12-22T08:08:03;93868.97;;;7.66;76.70
84511;BME280;74730;43.858;18.424;2023-12-22T08:10:29;93880.78;;;7.74;77.77
84511;BME280;74730;43.858;18.424;2023-12-22T08:12:55;93884.66;;;7.83;77.32
84511;BME280;74730;43.858;18.424;2023-12-22T08:15:21;93893.16;;;7.83;77.88
84511;BME280;74730;43.858;18.424;2023-12-22T08:17:47;93896.66;;;7.89;77.66
84511;BME280;74730;43.858;18.424;2023-12-22T08:20:20;93912.38;;;7.99;77.73
84511;BME280;74730;43.858;18.424;2023-12-22T08:22:49;93926.34;;;8.10;79.00
84511;BME280;74730;43.858;18.424;2023-12-22T08:25:16;93928.28;;;8.14;77.48
84511;BME280;74730;43.858;18.424;2023-12-22T08:27:47;93923.69;;;8.16;77.08
84511;BME280;74730;43.858;18.424;2023-12-22T08:30:13;93925.91;;;8.13;76.69
84511;BME280;74730;43.858;18.424;2023-12-22T08:32:40;93923.59;;;8.05;76.37
84511;BME280;74730;43.858;18.424;2023-12-22T08:35:06;93934.44;;;8.07;76.50
84511;BME280;74730;43.858;18.424;2023-12-22T08:37:32;93933.06;;;8.11;76.12
84511;BME280;74730;43.858;18.424;2023-12-22T08:39:58;93936.13;;;8.19;75.74
84511;BME280;74730;43.858;18.424;2023-12-22T08:42:25;93937.47;;;8.22;76.17
84511;BME280;74730;43.858;18.424;2023-12-22T08:44:51;93956.03;;;8.30;74.95
84511;BME280;74730;43.858;18.424;2023-12-22T08:47:20;93945.94;;;8.29;75.34
84511;BME280;74730;43.858;18.424;2023-12-22T08:49:46;93932.19;;;8.17;74.21
84511;BME280;74730;43.858;18.424;2023-12-22T08:52:11;93930.25;;;8.12;73.75
84511;BME280;74730;43.858;18.424;2023-12-22T08:54:39;93934.88;;;8.03;74.67
84511;BME280;74730;43.858;18.424;2023-12-22T08:57:05;93938.28;;;7.97;76.28
84511;BME280;74730;43.858;18.424;2023-12-22T08:59:31;93933.38;;;7.96;76.36
84511;BME280;74730;43.858;18.424;2023-12-22T09:01:56;93944.66;;;7.95;76.69
84511;BME280;74730;43.858;18.424;2023-12-22T09:04:22;93955.38;;;7.92;76.74
84511;BME280;74730;43.858;18.424;2023-12-22T09:06:49;93967.00;;;7.94;78.34
84511;BME280;74730;43.858;18.424;2023-12-22T09:09:15;93990.72;;;7.96;77.28
84511;BME280;74730;43.858;18.424;2023-12-22T09:11:43;93996.41;;;8.05;79.79
84511;BME280;74730;43.858;18.424;2023-12-22T09:14:10;93995.16;;;8.08;79.85
84511;BME280;74730;43.858;18.424;2023-12-22T09:16:37;94013.34;;;8.13;79.49
84511;BME280;74730;43.858;18.424;2023-12-22T09:19:03;93999.31;;;8.09;77.81
84511;BME280;74730;43.858;18.424;2023-12-22T09:21:29;94009.03;;;8.07;76.52
84511;BME280;74730;43.858;18.424;2023-12-22T09:23:55;94005.31;;;8.02;76.24
84511;BME280;74730;43.858;18.424;2023-12-22T09:26:21;93990.91;;;8.01;77.48
84511;BME280;74730;43.858;18.424;2023-12-22T09:28:46;93995.97;;;7.83;76.64
84511;BME280;74730;43.858;18.424;2023-12-22T09:31:12;93974.69;;;7.45;78.46
84511;BME280;74730;43.858;18.424;2023-12-22T09:33:40;93987.97;;;7.35;78.56
84511;BME280;74730;43.858;18.424;2023-12-22T09:36:06;94024.19;;;7.27;76.22
84511;BME280;74730;43.858;18.424;2023-12-22T09:38:32;94036.47;;;7.19;74.54
84511;BME280;74730;43.858;18.424;2023-12-22T09:40:58;94040.44;;;7.15;74.46
84511;BME280;74730;43.858;18.424;2023-12-22T09:43:24;94023.81;;;7.17;74.20
84511;BME280;74730;43.858;18.424;2023-12-22T09:45:51;94028.34;;;7.15;73.30
84511;BME280;74730;43.858;18.424;2023-12-22T09:48:17;94016.28;;;7.22;73.99
84511;BME280;74730;43.858;18.424;2023-12-22T09:50:46;94025.09;;;7.39;73.48
84511;BME280;74730;43.858;18.424;2023-12-22T09:53:13;94003.38;;;7.42;75.97
84511;BME280;74730;43.858;18.424;2023-12-22T09:55:45;94009.16;;;7.24;71.21
84511;BME280;74730;43.858;18.424;2023-12-22T09:58:14;93999.34;;;7.15;70.58
84511;BME280;74730;43.858;18.424;2023-12-22T10:00:46;94009.66;;;7.08;70.87
84511;BME280;74730;43.858;18.424;2023-12-22T10:03:15;94010.44;;;7.08;72.17
84511;BME280;74730;43.858;18.424;2023-12-22T10:05:41;94020.69;;;7.08;73.12
84511;BME280;74730;43.858;18.424;2023-12-22T10:08:09;94010.84;;;7.05;72.28
84511;BME280;74730;43.858;18.424;2023-12-22T10:10:39;94019.91;;;7.15;72.78
84511;BME280;74730;43.858;18.424;2023-12-22T10:13:09;94020.09;;;7.13;71.59
84511;BME280;74730;43.858;18.424;2023-12-22T10:15:41;94017.34;;;7.01;71.19
84511;BME280;74730;43.858;18.424;2023-12-22T10:18:11;94028.69;;;6.87;72.58
84511;BME280;74730;43.858;18.424;2023-12-22T10:20:38;94030.84;;;6.90;73.39
84511;BME280;74730;43.858;18.424;2023-12-22T10:23:03;94030.97;;;7.02;71.68
84511;BME280;74730;43.858;18.424;2023-12-22T10:25:30;94040.81;;;7.11;71.89
84511;BME280;74730;43.858;18.424;2023-12-22T10:27:56;94044.66;;;6.89;72.96
84511;BME280;74730;43.858;18.424;2023-12-22T10:30:22;94042.88;;;6.83;72.75
84511;BME280;74730;43.858;18.424;2023-12-22T10:32:50;94047.06;;;6.71;74.10
84511;BME280;74730;43.858;18.424;2023-12-22T10:35:17;94049.03;;;6.82;74.36
84511;BME280;74730;43.858;18.424;2023-12-22T10:37:43;94053.38;;;6.75;74.53
84511;BME280;74730;43.858;18.424;2023-12-22T10:40:11;94054.16;;;6.82;75.63
84511;BME280;74730;43.858;18.424;2023-12-22T10:42:37;94045.88;;;6.80;75.16
84511;BME280;74730;43.858;18.424;2023-12-22T10:45:03;94058.53;;;6.62;74.28
84511;BME280;74730;43.858;18.424;2023-12-22T10:47:29;94049.84;;;6.69;74.47
84511;BME280;74730;43.858;18.424;2023-12-22T10:49:55;94058.72;;;6.60;74.46
84511;BME280;74730;43.858;18.424;2023-12-22T10:52:20;94053.22;;;6.57;75.00
84511;BME280;74730;43.858;18.424;2023-12-22T10:54:48;94058.38;;;6.44;74.73
84511;BME280;74730;43.858;18.424;2023-12-22T10:57:17;94048.09;;;6.37;75.23
84511;BME280;74730;43.858;18.424;2023-12-22T10:59:46;94043.38;;;6.41;75.66
84511;BME280;74730;43.858;18.424;2023-12-22T11:02:17;94056.63;;;6.31;76.22
84511;BME280;74730;43.858;18.424;2023-12-22T11:05:03;94054.44;;;6.35;75.48
84511;BME280;74730;43.858;18.424;2023-12-22T11:07:34;94045.78;;;6.22;74.77
84511;BME280;74730;43.858;18.424;2023-12-22T11:10:06;94044.16;;;6.28;75.75
84511;BME280;74730;43.858;18.424;2023-12-22T11:12:36;94043.19;;;6.29;75.52
84511;BME280;74730;43.858;18.424;2023-12-22T11:15:03;94059.16;;;6.38;75.37
84511;BME280;74730;43.858;18.424;2023-12-22T11:17:33;94069.81;;;6.48;75.17
84511;BME280;74730;43.858;18.424;2023-12-22T11:20:01;94060.50;;;6.60;74.40
84511;BME280;74730;43.858;18.424;2023-12-22T11:22:28;94051.59;;;6.76;74.32
84511;BME280;74730;43.858;18.424;2023-12-22T11:24:57;94043.13;;;6.75;74.70
84511;BME280;74730;43.858;18.424;2023-12-22T11:27:26;94053.53;;;6.93;73.99
84511;BME280;74730;43.858;18.424;2023-12-22T11:29:54;94045.81;;;7.00;73.45
84511;BME280;74730;43.858;18.424;2023-12-22T11:32:20;94045.59;;;7.01;73.76
84511;BME280;74730;43.858;18.424;2023-12-22T11:34:47;94027.63;;;7.01;74.73
84511;BME280;74730;43.858;18.424;2023-12-22T11:37:16;94006.03;;;7.16;74.36
84511;BME280;74730;43.858;18.424;2023-12-22T11:39:43;94014.28;;;7.31;74.85
84511;BME280;74730;43.858;18.424;2023-12-22T11:42:12;94042.28;;;7.39;75.94
84511;BME280;74730;43.858;18.424;2023-12-22T11:44:39;94038.31;;;7.43;76.28
84511;BME280;74730;43.858;18.424;2023-12-22T11:47:07;94039.94;;;7.37;74.03
84511;BME280;74730;43.858;18.424;2023-12-22T11:49:37;94033.31;;;7.17;73.20
84511;BME280;74730;43.858;18.424;2023-12-22T11:52:12;94025.47;;;7.05;73.53
84511;BME280;74730;43.858;18.424;2023-12-22T11:54:48;94000.84;;;6.84;72.09
84511;BME280;74730;43.858;18.424;2023-12-22T11:57:29;94013.44;;;6.92;73.82
84511;BME280;74730;43.858;18.424;2023-12-22T12:02:40;94019.59;;;6.85;72.91
84511;BME280;74730;43.858;18.424;2023-12-22T12:05:10;94027.91;;;6.87;73.76
84511;BME280;74730;43.858;18.424;2023-12-22T12:07:46;94042.13;;;6.76;72.49
84511;BME280;74730;43.858;18.424;2023-12-22T12:10:21;94052.72;;;6.93;72.43
84511;BME280;74730;43.858;18.424;2023-12-22T12:13:06;94053.47;;;7.06;74.81
84511;BME280;74730;43.858;18.424;2023-12-22T12:15:33;94049.34;;;7.05;72.94
84511;BME280;74730;43.858;18.424;2023-12-22T12:18:00;94031.59;;;7.04;70.74
84511;BME280;74730;43.858;18.424;2023-12-22T12:20:26;94022.47;;;7.08;71.31
84511;BME280;74730;43.858;18.424;2023-12-22T12:22:53;94029.88;;;6.85;70.51
84511;BME280;74730;43.858;18.424;2023-12-22T12:25:23;94037.00;;;6.76;70.99
84511;BME280;74730;43.858;18.424;2023-12-22T12:28:05;94020.06;;;6.68;72.03
84511;BME280;74730;43.858;18.424;2023-12-22T12:30:32;94037.41;;;6.60;72.28
84511;BME280;74730;43.858;18.424;2023-12-22T12:33:12;94031.31;;;6.67;70.97
84511;BME280;74730;43.858;18.424;2023-12-22T12:35:42;94031.44;;;6.79;72.08
84511;BME280;74730;43.858;18.424;2023-12-22T12:38:09;94009.94;;;6.80;71.87
84511;BME280;74730;43.858;18.424;2023-12-22T12:40:38;94001.69;;;6.72;71.46
84511;BME280;74730;43.858;18.424;2023-12-22T12:43:05;94004.00;;;6.86;72.86
84511;BME280;74730;43.858;18.424;2023-12-22T12:45:30;94008.91;;;6.94;72.02
84511;BME280;74730;43.858;18.424;2023-12-22T12:48:00;94011.34;;;6.83;71.40
84511;BME280;74730;43.858;18.424;2023-12-22T12:50:26;94027.13;;;6.80;70.83
84511;BME280;74730;43.858;18.424;2023-12-22T12:52:54;94028.31;;;6.77;70.85
84511;BME280;74730;43.858;18.424;2023-12-22T12:55:22;94019.25;;;6.68;70.89
84511;BME280;74730;43.858;18.424;2023-12-22T12:57:55;94011.75;;;6.73;72.10
84511;BME280;74730;43.858;18.424;2023-12-22T13:02:59;94000.09;;;6.71;71.63
84511;BME280;74730;43.858;18.424;2023-12-22T13:05:25;94009.38;;;6.72;71.92
84511;BME280;74730;43.858;18.424;2023-12-22T13:07:51;94010.97;;;6.73;72.06