sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37645;SDS011;23489;49.600;6.138;2023-03-18T00:01:46;8.85;;;6.32;;
37645;SDS011;23489;49.600;6.138;2023-03-18T00:04:12;10.32;;;6.30;;
37645;SDS011;23489;49.600;6.138;2023-03-18T00:06:37;10.60;;;6.50;;
37645;SDS011;23489;49.600;6.138;2023-03-18T00:09:04;11.45;;;6.55;;
37645;SDS011;23489;49.600;6.138;2023-03-18T00:11:31;11.32;;;6.18;;
37645;SDS011;23489;49.600;6.138;2023-03-18T00:13:56;10.73;;;5.65;;
37645;SDS011;23489;49.600;6.138;2023-03-18T00:16:23;9.93;;;6.05;;
37645;SDS011;23489;49.600;6.138;2023-03-18T00:18:49;8.40;;;6.20;;
37645;SDS011;23489;49.600;6.138;2023-03-18T00:21:15;9.95;;;6.63;;
37645;SDS011;23489;49.600;6.138;2023-03-18T00:23:41;10.93;;;6.47;;
37645;SDS011;23489;49.600;6.138;2023-03-18T00:26:07;12.23;;;6.65;;
37645;SDS011;23489;49.600;6.138;2023-03-18T00:28:34;10.70;;;6.50;;
37645;SDS011;23489;49.600;6.138;2023-03-18T00:31:05;12.68;;;7.05;;
37645;SDS011;23489;49.600;6.138;2023-03-18T00:33:36;8.40;;;6.40;;
37645;SDS011;23489;49.600;6.138;2023-03-18T00:36:04;9.57;;;6.32;;
37645;SDS011;23489;49.600;6.138;2023-03-18T00:38:31;13.45;;;6.57;;
37645;SDS011;23489;49.600;6.138;2023-03-18T00:40:57;12.00;;;6.00;;
37645;SDS011;23489;49.600;6.138;2023-03-18T00:43:35;14.48;;;6.05;;
37645;SDS011;23489;49.600;6.138;2023-03-18T00:46:14;10.20;;;5.80;;
37645;SDS011;23489;49.600;6.138;2023-03-18T00:48:42;13.30;;;5.80;;
37645;SDS011;23489;49.600;6.138;2023-03-18T00:51:09;11.27;;;6.43;;
37645;SDS011;23489;49.600;6.138;2023-03-18T00:53:45;9.68;;;5.95;;
37645;SDS011;23489;49.600;6.138;2023-03-18T00:56:12;9.70;;;6.60;;
37645;SDS011;23489;49.600;6.138;2023-03-18T00:58:39;8.07;;;6.15;;
37645;SDS011;23489;49.600;6.138;2023-03-18T01:01:06;10.45;;;6.20;;
37645;SDS011;23489;49.600;6.138;2023-03-18T01:03:33;6.50;;;5.25;;
37645;SDS011;23489;49.600;6.138;2023-03-18T01:06:00;8.68;;;5.70;;
37645;SDS011;23489;49.600;6.138;2023-03-18T01:08:26;10.63;;;6.35;;
37645;SDS011;23489;49.600;6.138;2023-03-18T01:10:54;12.38;;;5.55;;
37645;SDS011;23489;49.600;6.138;2023-03-18T01:15:46;9.57;;;6.95;;
37645;SDS011;23489;49.600;6.138;2023-03-18T01:18:12;11.57;;;5.90;;
37645;SDS011;23489;49.600;6.138;2023-03-18T01:20:38;8.27;;;5.78;;
37645;SDS011;23489;49.600;6.138;2023-03-18T01:23:05;8.38;;;5.90;;
37645;SDS011;23489;49.600;6.138;2023-03-18T01:25:33;13.73;;;5.80;;
37645;SDS011;23489;49.600;6.138;2023-03-18T01:27:59;11.43;;;5.55;;
37645;SDS011;23489;49.600;6.138;2023-03-18T01:30:25;6.72;;;5.03;;
37645;SDS011;23489;49.600;6.138;2023-03-18T03:03:11;12.60;;;8.73;;
37645;SDS011;23489;49.600;6.138;2023-03-18T03:05:37;12.15;;;9.20;;
37645;SDS011;23489;49.600;6.138;2023-03-18T03:08:03;14.32;;;8.93;;
37645;SDS011;23489;49.600;6.138;2023-03-18T03:10:33;11.85;;;8.60;;
37645;SDS011;23489;49.600;6.138;2023-03-18T03:12:58;12.27;;;8.73;;
37645;SDS011;23489;49.600;6.138;2023-03-18T03:15:25;10.93;;;7.00;;
37645;SDS011;23489;49.600;6.138;2023-03-18T03:17:55;9.85;;;6.32;;
37645;SDS011;23489;49.600;6.138;2023-03-18T03:20:21;13.32;;;6.82;;
37645;SDS011;23489;49.600;6.138;2023-03-18T03:22:47;9.25;;;6.40;;
37645;SDS011;23489;49.600;6.138;2023-03-18T03:25:15;10.32;;;7.15;;
37645;SDS011;23489;49.600;6.138;2023-03-18T03:27:41;10.50;;;6.70;;
37645;SDS011;23489;49.600;6.138;2023-03-18T03:30:08;10.75;;;6.93;;
37645;SDS011;23489;49.600;6.138;2023-03-18T03:32:35;10.90;;;6.97;;
37645;SDS011;23489;49.600;6.138;2023-03-18T03:35:01;10.68;;;6.78;;
37645;SDS011;23489;49.600;6.138;2023-03-18T03:37:29;12.07;;;7.07;;
37645;SDS011;23489;49.600;6.138;2023-03-18T03:39:55;9.93;;;6.80;;
37645;SDS011;23489;49.600;6.138;2023-03-18T03:42:22;9.88;;;7.20;;
37645;SDS011;23489;49.600;6.138;2023-03-18T03:44:47;11.85;;;7.70;;
37645;SDS011;23489;49.600;6.138;2023-03-18T03:47:13;12.07;;;6.93;;
37645;SDS011;23489;49.600;6.138;2023-03-18T03:49:39;11.23;;;8.23;;
37645;SDS011;23489;49.600;6.138;2023-03-18T03:52:05;13.63;;;7.28;;
37645;SDS011;23489;49.600;6.138;2023-03-18T03:54:34;13.75;;;7.05;;
37645;SDS011;23489;49.600;6.138;2023-03-18T03:56:59;12.50;;;8.00;;
37645;SDS011;23489;49.600;6.138;2023-03-18T03:59:26;9.85;;;7.20;;
37645;SDS011;23489;49.600;6.138;2023-03-18T04:02:04;10.75;;;7.65;;
37645;SDS011;23489;49.600;6.138;2023-03-18T04:04:30;10.80;;;7.82;;
37645;SDS011;23489;49.600;6.138;2023-03-18T04:06:57;15.50;;;8.00;;
37645;SDS011;23489;49.600;6.138;2023-03-18T04:09:22;11.70;;;7.60;;
37645;SDS011;23489;49.600;6.138;2023-03-18T04:11:48;9.25;;;7.43;;
37645;SDS011;23489;49.600;6.138;2023-03-18T04:14:14;12.85;;;8.10;;
37645;SDS011;23489;49.600;6.138;2023-03-18T04:16:40;11.93;;;7.25;;
37645;SDS011;23489;49.600;6.138;2023-03-18T04:19:07;11.07;;;7.38;;
37645;SDS011;23489;49.600;6.138;2023-03-18T04:21:34;14.00;;;8.25;;
37645;SDS011;23489;49.600;6.138;2023-03-18T04:24:01;12.85;;;7.93;;
37645;SDS011;23489;49.600;6.138;2023-03-18T04:26:28;10.60;;;7.85;;
37645;SDS011;23489;49.600;6.138;2023-03-18T04:28:58;11.95;;;7.88;;
37645;SDS011;23489;49.600;6.138;2023-03-18T04:31:24;11.02;;;8.15;;
37645;SDS011;23489;49.600;6.138;2023-03-18T04:33:50;11.10;;;7.72;;
37645;SDS011;23489;49.600;6.138;2023-03-18T04:36:15;10.43;;;7.22;;
37645;SDS011;23489;49.600;6.138;2023-03-18T04:38:41;10.27;;;7.80;;
37645;SDS011;23489;49.600;6.138;2023-03-18T04:41:07;10.27;;;7.70;;
37645;SDS011;23489;49.600;6.138;2023-03-18T04:43:33;12.52;;;8.05;;
37645;SDS011;23489;49.600;6.138;2023-03-18T04:45:58;10.60;;;7.72;;
37645;SDS011;23489;49.600;6.138;2023-03-18T04:48:25;12.35;;;7.22;;
37645;SDS011;23489;49.600;6.138;2023-03-18T04:50:54;11.95;;;7.75;;
37645;SDS011;23489;49.600;6.138;2023-03-18T04:53:24;10.18;;;7.25;;
37645;SDS011;23489;49.600;6.138;2023-03-18T04:55:51;9.23;;;6.85;;
37645;SDS011;23489;49.600;6.138;2023-03-18T04:58:21;10.57;;;6.90;;
37645;SDS011;23489;49.600;6.138;2023-03-18T05:01:05;11.75;;;7.32;;
37645;SDS011;23489;49.600;6.138;2023-03-18T05:03:35;15.38;;;7.85;;
37645;SDS011;23489;49.600;6.138;2023-03-18T05:06:01;11.32;;;7.90;;
37645;SDS011;23489;49.600;6.138;2023-03-18T05:08:40;10.93;;;7.43;;
37645;SDS011;23489;49.600;6.138;2023-03-18T05:11:06;9.60;;;7.15;;
37645;SDS011;23489;49.600;6.138;2023-03-18T05:13:34;10.50;;;7.68;;
37645;SDS011;23489;49.600;6.138;2023-03-18T05:16:01;10.63;;;7.53;;
37645;SDS011;23489;49.600;6.138;2023-03-18T05:18:27;10.63;;;7.18;;
37645;SDS011;23489;49.600;6.138;2023-03-18T05:20:55;8.30;;;7.10;;
37645;SDS011;23489;49.600;6.138;2023-03-18T05:23:21;8.90;;;6.85;;
37645;SDS011;23489;49.600;6.138;2023-03-18T05:25:52;9.20;;;6.32;;
37645;SDS011;23489;49.600;6.138;2023-03-18T05:28:20;10.13;;;6.50;;
37645;SDS011;23489;49.600;6.138;2023-03-18T05:31:12;8.30;;;6.18;;
37645;SDS011;23489;49.600;6.138;2023-03-18T05:33:39;9.32;;;6.00;;
37645;SDS011;23489;49.600;6.138;2023-03-18T05:36:06;8.60;;;6.57;;
37645;SDS011;23489;49.600;6.138;2023-03-18T05:38:39;12.32;;;6.07;;
37645;SDS011;23489;49.600;6.138;2023-03-18T05:41:06;9.57;;;6.30;;
37645;SDS011;23489;49.600;6.138;2023-03-18T05:43:36;10.70;;;5.70;;
37645;SDS011;23489;49.600;6.138;2023-03-18T05:46:03;11.70;;;5.57;;
37645;SDS011;23489;49.600;6.138;2023-03-18T05:48:48;13.07;;;5.50;;
37645;SDS011;23489;49.600;6.138;2023-03-18T05:51:14;9.00;;;5.72;;
37645;SDS011;23489;49.600;6.138;2023-03-18T05:53:40;6.97;;;5.45;;
37645;SDS011;23489;49.600;6.138;2023-03-18T05:56:15;8.57;;;5.72;;
37645;SDS011;23489;49.600;6.138;2023-03-18T05:58:43;9.30;;;5.32;;
37645;SDS011;23489;49.600;6.138;2023-03-18T06:01:25;10.15;;;5.43;;
37645;SDS011;23489;49.600;6.138;2023-03-18T06:03:52;10.90;;;5.53;;
37645;SDS011;23489;49.600;6.138;2023-03-18T06:06:19;9.10;;;5.55;;
37645;SDS011;23489;49.600;6.138;2023-03-18T06:08:44;8.30;;;5.60;;
37645;SDS011;23489;49.600;6.138;2023-03-18T06:11:11;8.90;;;4.65;;
37645;SDS011;23489;49.600;6.138;2023-03-18T06:13:37;6.45;;;4.35;;
37645;SDS011;23489;49.600;6.138;2023-03-18T06:16:03;6.38;;;4.28;;
37645;SDS011;23489;49.600;6.138;2023-03-18T06:18:31;8.45;;;4.70;;
37645;SDS011;23489;49.600;6.138;2023-03-18T06:20:58;5.68;;;4.45;;
37645;SDS011;23489;49.600;6.138;2023-03-18T06:23:24;5.70;;;4.32;;
37645;SDS011;23489;49.600;6.138;2023-03-18T06:25:51;6.55;;;4.85;;
37645;SDS011;23489;49.600;6.138;2023-03-18T06:28:19;7.82;;;4.80;;
37645;SDS011;23489;49.600;6.138;2023-03-18T06:30:45;7.55;;;4.88;;
37645;SDS011;23489;49.600;6.138;2023-03-18T06:33:11;7.47;;;4.20;;
37645;SDS011;23489;49.600;6.138;2023-03-18T06:48:03;7.23;;;4.50;;
37645;SDS011;23489;49.600;6.138;2023-03-18T06:50:31;7.45;;;3.78;;
37645;SDS011;23489;49.600;6.138;2023-03-18T06:52:58;7.05;;;4.50;;
37645;SDS011;23489;49.600;6.138;2023-03-18T06:55:28;8.20;;;4.55;;
37645;SDS011;23489;49.600;6.138;2023-03-18T06:57:55;5.10;;;3.90;;
37645;SDS011;23489;49.600;6.138;2023-03-18T07:00:26;6.28;;;3.50;;
37645;SDS011;23489;49.600;6.138;2023-03-18T07:02:53;6.95;;;3.35;;
37645;SDS011;23489;49.600;6.138;2023-03-18T07:05:24;5.90;;;3.30;;
37645;SDS011;23489;49.600;6.138;2023-03-18T07:07:50;4.35;;;3.03;;
37645;SDS011;23489;49.600;6.138;2023-03-18T07:10:18;6.45;;;3.33;;
37645;SDS011;23489;49.600;6.138;2023-03-18T07:12:55;10.77;;;3.33;;
37645;SDS011;23489;49.600;6.138;2023-03-18T07:15:22;6.50;;;3.45;;
37645;SDS011;23489;49.600;6.138;2023-03-18T07:17:50;5.20;;;3.10;;
37645;SDS011;23489;49.600;6.138;2023-03-18T07:20:17;5.90;;;3.15;;
37645;SDS011;23489;49.600;6.138;2023-03-18T07:22:44;7.82;;;2.85;;
37645;SDS011;23489;49.600;6.138;2023-03-18T07:25:11;6.45;;;2.78;;
37645;SDS011;23489;49.600;6.138;2023-03-18T07:27:37;5.85;;;2.75;;
37645;SDS011;23489;49.600;6.138;2023-03-18T07:30:04;3.80;;;2.75;;
37645;SDS011;23489;49.600;6.138;2023-03-18T07:32:33;2.80;;;2.47;;
37645;SDS011;23489;49.600;6.138;2023-03-18T07:35:02;5.75;;;2.83;;
37645;SDS011;23489;49.600;6.138;2023-03-18T07:37:31;9.43;;;3.00;;
37645;SDS011;23489;49.600;6.138;2023-03-18T07:42:23;5.00;;;2.47;;
37645;SDS011;23489;49.600;6.138;2023-03-18T07:44:49;4.57;;;2.50;;
37645;SDS011;23489;49.600;6.138;2023-03-18T07:47:15;4.20;;;2.38;;
37645;SDS011;23489;49.600;6.138;2023-03-18T07:49:40;6.05;;;2.65;;
37645;SDS011;23489;49.600;6.138;2023-03-18T07:52:07;3.50;;;2.60;;
37645;SDS011;23489;49.600;6.138;2023-03-18T07:54:33;4.60;;;2.35;;
37645;SDS011;23489;49.600;6.138;2023-03-18T07:56:59;3.75;;;2.15;;
37645;SDS011;23489;49.600;6.138;2023-03-18T07:59:25;3.60;;;2.40;;
37645;SDS011;23489;49.600;6.138;2023-03-18T08:01:51;3.53;;;2.33;;
37645;SDS011;23489;49.600;6.138;2023-03-18T08:04:17;4.60;;;2.20;;
37645;SDS011;23489;49.600;6.138;2023-03-18T08:06:43;3.83;;;2.42;;
37645;SDS011;23489;49.600;6.138;2023-03-18T08:09:09;5.53;;;2.25;;
37645;SDS011;23489;49.600;6.138;2023-03-18T08:11:34;4.55;;;2.40;;
37645;SDS011;23489;49.600;6.138;2023-03-18T08:14:00;4.57;;;2.42;;
37645;SDS011;23489;49.600;6.138;2023-03-18T08:16:26;4.45;;;2.50;;
37645;SDS011;23489;49.600;6.138;2023-03-18T08:18:52;3.70;;;2.30;;
37645;SDS011;23489;49.600;6.138;2023-03-18T08:21:18;4.78;;;2.42;;
37645;SDS011;23489;49.600;6.138;2023-03-18T08:23:43;4.15;;;2.95;;
37645;SDS011;23489;49.600;6.138;2023-03-18T08:26:09;4.78;;;2.33;;
37645;SDS011;23489;49.600;6.138;2023-03-18T08:28:36;4.53;;;2.53;;
37645;SDS011;23489;49.600;6.138;2023-03-18T08:31:01;5.32;;;2.25;;
37645;SDS011;23489;49.600;6.138;2023-03-18T08:33:28;6.15;;;2.20;;
37645;SDS011;23489;49.600;6.138;2023-03-18T08:35:54;4.15;;;2.30;;
37645;SDS011;23489;49.600;6.138;2023-03-18T08:38:20;4.18;;;2.15;;
37645;SDS011;23489;49.600;6.138;2023-03-18T08:40:47;3.85;;;2.05;;
37645;SDS011;23489;49.600;6.138;2023-03-18T08:43:13;5.38;;;2.50;;
37645;SDS011;23489;49.600;6.138;2023-03-18T08:45:39;3.38;;;2.38;;
37645;SDS011;23489;49.600;6.138;2023-03-18T08:48:05;4.82;;;2.35;;
37645;SDS011;23489;49.600;6.138;2023-03-18T08:50:31;4.38;;;2.72;;
37645;SDS011;23489;49.600;6.138;2023-03-18T08:52:58;6.07;;;2.42;;
37645;SDS011;23489;49.600;6.138;2023-03-18T08:55:28;4.07;;;2.33;;
37645;SDS011;23489;49.600;6.138;2023-03-18T09:02:47;3.75;;;2.47;;
37645;SDS011;23489;49.600;6.138;2023-03-18T09:05:13;6.17;;;2.70;;
37645;SDS011;23489;49.600;6.138;2023-03-18T09:07:38;5.23;;;2.80;;
37645;SDS011;23489;49.600;6.138;2023-03-18T09:10:04;6.90;;;2.67;;
37645;SDS011;23489;49.600;6.138;2023-03-18T09:12:31;5.45;;;2.65;;
37645;SDS011;23489;49.600;6.138;2023-03-18T09:14:56;7.70;;;2.60;;
37645;SDS011;23489;49.600;6.138;2023-03-18T09:24:40;4.93;;;2.72;;
37645;SDS011;23489;49.600;6.138;2023-03-18T09:27:06;8.10;;;4.47;;
37645;SDS011;23489;49.600;6.138;2023-03-18T09:29:31;15.48;;;13.20;;
37645;SDS011;23489;49.600;6.138;2023-03-18T09:31:57;12.30;;;7.28;;
37645;SDS011;23489;49.600;6.138;2023-03-18T09:34:24;6.75;;;4.05;;
37645;SDS011;23489;49.600;6.138;2023-03-18T09:36:50;3.97;;;2.95;;
37645;SDS011;23489;49.600;6.138;2023-03-18T09:39:17;5.63;;;2.50;;
37645;SDS011;23489;49.600;6.138;2023-03-18T09:44:32;4.13;;;2.60;;
37645;SDS011;23489;49.600;6.138;2023-03-18T09:47:44;5.68;;;2.45;;
37645;SDS011;23489;49.600;6.138;2023-03-18T09:52:29;5.95;;;2.50;;
37645;SDS011;23489;49.600;6.138;2023-03-18T09:57:31;6.30;;;2.30;;
37645;SDS011;23489;49.600;6.138;2023-03-18T10:34:36;9.85;;;2.53;;
37645;SDS011;23489;49.600;6.138;2023-03-18T10:37:04;4.28;;;2.53;;
37645;SDS011;23489;49.600;6.138;2023-03-18T10:39:49;7.78;;;2.60;;
37645;SDS011;23489;49.600;6.138;2023-03-18T10:42:21;3.75;;;2.40;;
37645;SDS011;23489;49.600;6.138;2023-03-18T10:44:50;6.05;;;2.80;;
37645;SDS011;23489;49.600;6.138;2023-03-18T10:47:26;5.25;;;2.85;;
37645;SDS011;23489;49.600;6.138;2023-03-18T10:53:01;4.65;;;2.60;;
37645;SDS011;23489;49.600;6.138;2023-03-18T10:58:31;6.57;;;2.97;;
37645;SDS011;23489;49.600;6.138;2023-03-18T11:00:57;5.30;;;2.53;;
37645;SDS011;23489;49.600;6.138;2023-03-18T11:03:27;9.13;;;3.40;;
37645;SDS011;23489;49.600;6.138;2023-03-18T11:05:58;7.97;;;4.72;;
37645;SDS011;23489;49.600;6.138;2023-03-18T11:08:27;7.07;;;4.80;;
37645;SDS011;23489;49.600;6.138;2023-03-18T11:10:56;4.95;;;3.20;;
37645;SDS011;23489;49.600;6.138;2023-03-18T11:13:23;5.68;;;2.30;;
37645;SDS011;23489;49.600;6.138;2023-03-18T11:15:51;6.38;;;2.83;;
37645;SDS011;23489;49.600;6.138;2023-03-18T11:18:21;6.47;;;3.80;;
37645;SDS011;23489;49.600;6.138;2023-03-18T11:20:55;6.90;;;2.72;;
37645;SDS011;23489;49.600;6.138;2023-03-18T11:23:32;3.97;;;2.78;;
37645;SDS011;23489;49.600;6.138;2023-03-18T11:26:20;6.38;;;3.17;;
37645;SDS011;23489;49.600;6.138;2023-03-18T11:28:47;5.22;;;2.65;;
37645;SDS011;23489;49.600;6.138;2023-03-18T11:31:16;4.95;;;2.28;;
37645;SDS011;23489;49.600;6.138;2023-03-18T11:46:21;6.20;;;3.50;;
37645;SDS011;23489;49.600;6.138;2023-03-18T11:48:48;6.07;;;2.90;;
37645;SDS011;23489;49.600;6.138;2023-03-18T11:51:22;5.00;;;2.60;;
37645;SDS011;23489;49.600;6.138;2023-03-18T11:56:38;5.55;;;2.75;;
37645;SDS011;23489;49.600;6.138;2023-03-18T12:02:09;5.03;;;2.50;;
37645;SDS011;23489;49.600;6.138;2023-03-18T12:15:33;3.60;;;2.55;;
37645;SDS011;23489;49.600;6.138;2023-03-18T12:23:38;5.63;;;3.05;;
37645;SDS011;23489;49.600;6.138;2023-03-18T12:31:27;4.88;;;2.20;;
37645;SDS011;23489;49.600;6.138;2023-03-18T12:34:18;6.10;;;2.40;;
37645;SDS011;23489;49.600;6.138;2023-03-18T12:40:16;6.50;;;2.78;;
37645;SDS011;23489;49.600;6.138;2023-03-18T12:43:04;8.30;;;2.53;;
37645;SDS011;23489;49.600;6.138;2023-03-18T12:45:51;6.15;;;2.75;;
37645;SDS011;23489;49.600;6.138;2023-03-18T12:48:24;9.70;;;2.88;;
37645;SDS011;23489;49.600;6.138;2023-03-18T12:51:01;10.88;;;2.55;;
37645;SDS011;23489;49.600;6.138;2023-03-18T12:53:38;6.13;;;2.03;;
37645;SDS011;23489;49.600;6.138;2023-03-18T12:56:12;6.05;;;2.45;;
37645;SDS011;23489;49.600;6.138;2023-03-18T12:58:43;4.10;;;2.38;;
37645;SDS011;23489;49.600;6.138;2023-03-18T13:03:59;5.47;;;2.25;;
37645;SDS011;23489;49.600;6.138;2023-03-18T13:06:32;4.18;;;2.30;;
37645;SDS011;23489;49.600;6.138;2023-03-18T13:09:11;5.38;;;2.10;;
37645;SDS011;23489;49.600;6.138;2023-03-18T13:12:00;6.40;;;1.83;;
37645;SDS011;23489;49.600;6.138;2023-03-18T13:17:14;2.78;;;1.77;;
37645;SDS011;23489;49.600;6.138;2023-03-18T13:22:29;3.35;;;1.88;;
37645;SDS011;23489;49.600;6.138;2023-03-18T13:33:47;4.57;;;1.75;;
37645;SDS011;23489;49.600;6.138;2023-03-18T13:41:46;4.35;;;1.52;;
37645;SDS011;23489;49.600;6.138;2023-03-18T13:44:37;4.70;;;1.50;;
37645;SDS011;23489;49.600;6.138;2023-03-18T13:47:09;3.42;;;1.65;;
37645;SDS011;23489;49.600;6.138;2023-03-18T13:49:40;3.10;;;1.52;;
37645;SDS011;23489;49.600;6.138;2023-03-18T13:55:01;4.68;;;1.50;;
37645;SDS011;23489;49.600;6.138;2023-03-18T13:57:46;5.00;;;1.85;;
37645;SDS011;23489;49.600;6.138;2023-03-18T14:00:23;2.47;;;1.65;;
37645;SDS011;23489;49.600;6.138;2023-03-18T14:03:04;6.00;;;2.00;;
37645;SDS011;23489;49.600;6.138;2023-03-18T14:05:32;3.92;;;2.00;;
37645;SDS011;23489;49.600;6.138;2023-03-18T14:08:43;3.05;;;1.83;;
37645;SDS011;23489;49.600;6.138;2023-03-18T14:13:56;4.03;;;1.80;;
37645;SDS011;23489;49.600;6.138;2023-03-18T14:17:13;4.93;;;1.60;;
37645;SDS011;23489;49.600;6.138;2023-03-18T14:21:44;3.75;;;1.40;;
37645;SDS011;23489;49.600;6.138;2023-03-18T14:26:46;5.18;;;1.70;;
37645;SDS011;23489;49.600;6.138;2023-03-18T14:29:26;3.47;;;1.70;;
37645;SDS011;23489;49.600;6.138;2023-03-18T14:31:59;3.97;;;1.60;;
37645;SDS011;23489;49.600;6.138;2023-03-18T14:34:32;2.85;;;1.63;;
37645;SDS011;23489;49.600;6.138;2023-03-18T14:37:18;3.30;;;1.45;;
37645;SDS011;23489;49.600;6.138;2023-03-18T14:39:50;3.15;;;1.50;;
37645;SDS011;23489;49.600;6.138;2023-03-18T14:44:54;6.22;;;2.03;;
37645;SDS011;23489;49.600;6.138;2023-03-18T14:47:39;5.80;;;2.15;;
37645;SDS011;23489;49.600;6.138;2023-03-18T14:50:15;2.28;;;1.20;;
37645;SDS011;23489;49.600;6.138;2023-03-18T14:52:41;2.75;;;1.85;;
37645;SDS011;23489;49.600;6.138;2023-03-18T14:57:43;5.00;;;1.70;;
37645;SDS011;23489;49.600;6.138;2023-03-18T15:00:13;2.13;;;1.60;;
37645;SDS011;23489;49.600;6.138;2023-03-18T15:02:40;1.67;;;1.40;;
37645;SDS011;23489;49.600;6.138;2023-03-18T15:05:08;2.30;;;1.30;;
37645;SDS011;23489;49.600;6.138;2023-03-18T15:07:39;1.50;;;1.40;;
37645;SDS011;23489;49.600;6.138;2023-03-18T15:10:10;3.70;;;2.05;;
37645;SDS011;23489;49.600;6.138;2023-03-18T15:12:41;3.78;;;2.22;;
37645;SDS011;23489;49.600;6.138;2023-03-18T15:15:11;4.00;;;1.50;;
37645;SDS011;23489;49.600;6.138;2023-03-18T15:17:48;1.85;;;1.10;;
37645;SDS011;23489;49.600;6.138;2023-03-18T15:20:14;3.00;;;1.13;;
37645;SDS011;23489;49.600;6.138;2023-03-18T15:22:40;2.30;;;1.30;;
37645;SDS011;23489;49.600;6.138;2023-03-18T15:25:10;3.13;;;1.30;;
37645;SDS011;23489;49.600;6.138;2023-03-18T15:27:42;3.70;;;1.27;;
37645;SDS011;23489;49.600;6.138;2023-03-18T15:30:23;2.90;;;1.45;;
37645;SDS011;23489;49.600;6.138;2023-03-18T15:32:59;3.65;;;1.40;;
37645;SDS011;23489;49.600;6.138;2023-03-18T15:35:28;3.67;;;1.60;;
37645;SDS011;23489;49.600;6.138;2023-03-18T15:40:33;2.67;;;1.20;;
37645;SDS011;23489;49.600;6.138;2023-03-18T15:45:35;5.63;;;1.50;;
37645;SDS011;23489;49.600;6.138;2023-03-18T15:48:16;4.82;;;1.40;;
37645;SDS011;23489;49.600;6.138;2023-03-18T15:50:51;2.00;;;1.30;;
37645;SDS011;23489;49.600;6.138;2023-03-18T15:53:20;2.85;;;1.38;;
37645;SDS011;23489;49.600;6.138;2023-03-18T15:55:56;2.42;;;1.25;;
37645;SDS011;23489;49.600;6.138;2023-03-18T15:58:24;4.60;;;1.40;;
37645;SDS011;23489;49.600;6.138;2023-03-18T16:00:57;2.28;;;1.30;;
37645;SDS011;23489;49.600;6.138;2023-03-18T16:03:24;2.10;;;1.17;;
37645;SDS011;23489;49.600;6.138;2023-03-18T16:05:52;2.65;;;1.20;;
37645;SDS011;23489;49.600;6.138;2023-03-18T16:08:18;2.78;;;1.40;;
37645;SDS011;23489;49.600;6.138;2023-03-18T16:10:46;2.72;;;1.45;;
37645;SDS011;23489;49.600;6.138;2023-03-18T16:13:32;3.63;;;1.48;;
37645;SDS011;23489;49.600;6.138;2023-03-18T16:15:59;5.07;;;1.60;;
37645;SDS011;23489;49.600;6.138;2023-03-18T16:18:25;3.05;;;1.45;;
37645;SDS011;23489;49.600;6.138;2023-03-18T16:20:51;6.25;;;1.60;;
37645;SDS011;23489;49.600;6.138;2023-03-18T16:23:18;4.43;;;1.90;;
37645;SDS011;23489;49.600;6.138;2023-03-18T16:25:51;3.53;;;1.80;;
37645;SDS011;23489;49.600;6.138;2023-03-18T16:28:24;3.20;;;1.50;;
37645;SDS011;23489;49.600;6.138;2023-03-18T16:30:52;7.28;;;4.10;;
37645;SDS011;23489;49.600;6.138;2023-03-18T16:33:20;11.05;;;8.05;;
37645;SDS011;23489;49.600;6.138;2023-03-18T16:35:55;6.05;;;2.63;;
37645;SDS011;23489;49.600;6.138;2023-03-18T16:38:22;3.80;;;1.85;;
37645;SDS011;23489;49.600;6.138;2023-03-18T16:40:49;3.58;;;1.73;;
37645;SDS011;23489;49.600;6.138;2023-03-18T16:45:43;3.47;;;1.67;;
37645;SDS011;23489;49.600;6.138;2023-03-18T16:48:12;3.63;;;1.73;;
37645;SDS011;23489;49.600;6.138;2023-03-18T16:50:41;5.60;;;1.90;;
37645;SDS011;23489;49.600;6.138;2023-03-18T16:53:13;4.05;;;2.20;;
37645;SDS011;23489;49.600;6.138;2023-03-18T16:55:45;2.70;;;1.60;;
37645;SDS011;23489;49.600;6.138;2023-03-18T16:58:17;5.57;;;1.60;;
37645;SDS011;23489;49.600;6.138;2023-03-18T17:00:46;5.47;;;2.00;;
37645;SDS011;23489;49.600;6.138;2023-03-18T17:03:13;6.20;;;2.00;;
37645;SDS011;23489;49.600;6.138;2023-03-18T17:05:40;4.32;;;1.90;;
37645;SDS011;23489;49.600;6.138;2023-03-18T17:08:07;6.60;;;1.90;;
37645;SDS011;23489;49.600;6.138;2023-03-18T17:10:33;3.47;;;1.70;;
37645;SDS011;23489;49.600;6.138;2023-03-18T17:13:01;4.40;;;1.90;;
37645;SDS011;23489;49.600;6.138;2023-03-18T17:15:33;7.63;;;1.75;;
37645;SDS011;23489;49.600;6.138;2023-03-18T17:18:04;2.58;;;1.88;;
37645;SDS011;23489;49.600;6.138;2023-03-18T17:20:31;2.25;;;1.55;;
37645;SDS011;23489;49.600;6.138;2023-03-18T17:23:00;4.30;;;1.95;;
37645;SDS011;23489;49.600;6.138;2023-03-18T17:25:28;5.50;;;1.80;;
37645;SDS011;23489;49.600;6.138;2023-03-18T17:27:55;4.30;;;1.92;;
37645;SDS011;23489;49.600;6.138;2023-03-18T17:30:24;5.57;;;1.92;;
37645;SDS011;23489;49.600;6.138;2023-03-18T17:32:50;2.83;;;1.90;;
37645;SDS011;23489;49.600;6.138;2023-03-18T17:35:17;3.90;;;2.00;;
37645;SDS011;23489;49.600;6.138;2023-03-18T17:37:45;3.33;;;1.67;;
37645;SDS011;23489;49.600;6.138;2023-03-18T17:40:12;4.40;;;2.03;;
37645;SDS011;23489;49.600;6.138;2023-03-18T17:42:42;5.38;;;1.92;;
37645;SDS011;23489;49.600;6.138;2023-03-18T17:47:50;5.00;;;3.13;;
37645;SDS011;23489;49.600;6.138;2023-03-18T17:50:16;6.85;;;3.95;;
37645;SDS011;23489;49.600;6.138;2023-03-18T17:52:43;7.00;;;2.63;;
37645;SDS011;23489;49.600;6.138;2023-03-18T17:55:15;4.65;;;2.25;;
37645;SDS011;23489;49.600;6.138;2023-03-18T17:57:43;3.83;;;2.33;;
37645;SDS011;23489;49.600;6.138;2023-03-18T18:02:39;3.83;;;2.20;;
37645;SDS011;23489;49.600;6.138;2023-03-18T18:05:08;3.95;;;1.92;;
37645;SDS011;23489;49.600;6.138;2023-03-18T18:07:38;3.67;;;2.38;;
37645;SDS011;23489;49.600;6.138;2023-03-18T18:10:05;5.65;;;2.78;;
37645;SDS011;23489;49.600;6.138;2023-03-18T18:12:31;4.60;;;2.63;;
37645;SDS011;23489;49.600;6.138;2023-03-18T18:14:57;5.63;;;2.60;;
37645;SDS011;23489;49.600;6.138;2023-03-18T18:17:22;4.18;;;2.55;;
37645;SDS011;23489;49.600;6.138;2023-03-18T18:19:48;5.65;;;3.30;;
37645;SDS011;23489;49.600;6.138;2023-03-18T18:22:18;4.43;;;2.97;;
37645;SDS011;23489;49.600;6.138;2023-03-18T18:24:46;7.50;;;3.75;;
37645;SDS011;23489;49.600;6.138;2023-03-18T18:27:13;5.47;;;3.65;;
37645;SDS011;23489;49.600;6.138;2023-03-18T18:29:39;8.02;;;3.40;;
37645;SDS011;23489;49.600;6.138;2023-03-18T18:32:07;5.72;;;2.65;;
37645;SDS011;23489;49.600;6.138;2023-03-18T18:39:25;22.20;;;12.30;;
37645;SDS011;23489;49.600;6.138;2023-03-18T18:41:51;11.57;;;6.22;;
37645;SDS011;23489;49.600;6.138;2023-03-18T18:44:17;6.75;;;3.65;;
37645;SDS011;23489;49.600;6.138;2023-03-18T18:46:43;6.53;;;3.22;;
37645;SDS011;23489;49.600;6.138;2023-03-18T18:49:19;8.65;;;4.93;;
37645;SDS011;23489;49.600;6.138;2023-03-18T18:51:49;8.63;;;4.45;;
37645;SDS011;23489;49.600;6.138;2023-03-18T18:54:17;8.63;;;4.35;;
37645;SDS011;23489;49.600;6.138;2023-03-18T18:56:43;12.07;;;4.60;;
37645;SDS011;23489;49.600;6.138;2023-03-18T18:59:20;18.98;;;9.43;;
37645;SDS011;23489;49.600;6.138;2023-03-18T19:01:51;26.48;;;16.73;;
37645;SDS011;23489;49.600;6.138;2023-03-18T19:04:18;28.92;;;14.38;;
37645;SDS011;23489;49.600;6.138;2023-03-18T19:06:46;25.02;;;12.35;;
37645;SDS011;23489;49.600;6.138;2023-03-18T19:09:15;28.33;;;12.48;;
37645;SDS011;23489;49.600;6.138;2023-03-18T19:11:43;16.88;;;8.98;;
37645;SDS011;23489;49.600;6.138;2023-03-18T19:14:17;19.08;;;9.68;;
37645;SDS011;23489;49.600;6.138;2023-03-18T19:16:50;10.23;;;6.28;;
37645;SDS011;23489;49.600;6.138;2023-03-18T19:19:18;10.00;;;4.95;;
37645;SDS011;23489;49.600;6.138;2023-03-18T19:21:46;14.88;;;6.70;;
37645;SDS011;23489;49.600;6.138;2023-03-18T19:24:30;10.88;;;4.95;;