sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5876;SDS011;2964;42.144;24.730;2022-12-07T00:01:16;67.93;;;34.63;;
5876;SDS011;2964;42.144;24.730;2022-12-07T00:03:46;78.03;;;35.87;;
5876;SDS011;2964;42.144;24.730;2022-12-07T00:06:14;63.53;;;32.70;;
5876;SDS011;2964;42.144;24.730;2022-12-07T00:08:42;60.63;;;32.63;;
5876;SDS011;2964;42.144;24.730;2022-12-07T00:11:10;62.23;;;31.37;;
5876;SDS011;2964;42.144;24.730;2022-12-07T00:13:38;62.80;;;31.57;;
5876;SDS011;2964;42.144;24.730;2022-12-07T00:16:06;56.13;;;32.50;;
5876;SDS011;2964;42.144;24.730;2022-12-07T00:18:34;62.73;;;31.77;;
5876;SDS011;2964;42.144;24.730;2022-12-07T00:21:03;61.37;;;32.03;;
5876;SDS011;2964;42.144;24.730;2022-12-07T00:23:32;56.90;;;30.70;;
5876;SDS011;2964;42.144;24.730;2022-12-07T00:26:04;55.00;;;29.33;;
5876;SDS011;2964;42.144;24.730;2022-12-07T00:28:32;58.67;;;30.73;;
5876;SDS011;2964;42.144;24.730;2022-12-07T00:31:00;58.30;;;30.27;;
5876;SDS011;2964;42.144;24.730;2022-12-07T00:33:28;56.33;;;28.13;;
5876;SDS011;2964;42.144;24.730;2022-12-07T00:35:55;56.23;;;28.70;;
5876;SDS011;2964;42.144;24.730;2022-12-07T00:38:24;57.47;;;29.27;;
5876;SDS011;2964;42.144;24.730;2022-12-07T00:40:54;56.00;;;28.47;;
5876;SDS011;2964;42.144;24.730;2022-12-07T00:43:22;54.13;;;27.90;;
5876;SDS011;2964;42.144;24.730;2022-12-07T00:45:48;54.20;;;28.17;;
5876;SDS011;2964;42.144;24.730;2022-12-07T00:48:15;51.57;;;26.87;;
5876;SDS011;2964;42.144;24.730;2022-12-07T00:50:42;52.37;;;26.97;;
5876;SDS011;2964;42.144;24.730;2022-12-07T00:53:08;45.40;;;25.10;;
5876;SDS011;2964;42.144;24.730;2022-12-07T00:55:37;53.23;;;25.80;;
5876;SDS011;2964;42.144;24.730;2022-12-07T00:58:04;47.47;;;24.83;;
5876;SDS011;2964;42.144;24.730;2022-12-07T01:00:31;49.47;;;25.07;;
5876;SDS011;2964;42.144;24.730;2022-12-07T01:02:58;54.07;;;27.13;;
5876;SDS011;2964;42.144;24.730;2022-12-07T01:05:25;45.27;;;24.50;;
5876;SDS011;2964;42.144;24.730;2022-12-07T01:07:52;51.07;;;24.90;;
5876;SDS011;2964;42.144;24.730;2022-12-07T01:10:19;49.60;;;26.43;;
5876;SDS011;2964;42.144;24.730;2022-12-07T01:12:47;50.90;;;26.30;;
5876;SDS011;2964;42.144;24.730;2022-12-07T01:15:14;44.37;;;24.73;;
5876;SDS011;2964;42.144;24.730;2022-12-07T01:17:41;42.27;;;24.70;;
5876;SDS011;2964;42.144;24.730;2022-12-07T01:20:08;49.83;;;26.63;;
5876;SDS011;2964;42.144;24.730;2022-12-07T01:22:36;46.03;;;25.20;;
5876;SDS011;2964;42.144;24.730;2022-12-07T01:25:04;44.67;;;24.73;;
5876;SDS011;2964;42.144;24.730;2022-12-07T01:27:31;48.90;;;24.57;;
5876;SDS011;2964;42.144;24.730;2022-12-07T01:30:00;50.63;;;23.83;;
5876;SDS011;2964;42.144;24.730;2022-12-07T01:32:27;51.60;;;25.67;;
5876;SDS011;2964;42.144;24.730;2022-12-07T01:34:53;54.90;;;26.00;;
5876;SDS011;2964;42.144;24.730;2022-12-07T01:37:20;50.17;;;27.00;;
5876;SDS011;2964;42.144;24.730;2022-12-07T01:39:48;48.23;;;24.70;;
5876;SDS011;2964;42.144;24.730;2022-12-07T01:42:14;58.80;;;27.77;;
5876;SDS011;2964;42.144;24.730;2022-12-07T01:48:03;52.80;;;26.27;;
5876;SDS011;2964;42.144;24.730;2022-12-07T01:50:31;44.27;;;25.93;;
5876;SDS011;2964;42.144;24.730;2022-12-07T01:52:59;47.17;;;26.03;;
5876;SDS011;2964;42.144;24.730;2022-12-07T01:55:29;52.07;;;25.43;;
5876;SDS011;2964;42.144;24.730;2022-12-07T01:57:56;47.47;;;25.60;;
5876;SDS011;2964;42.144;24.730;2022-12-07T02:00:24;43.97;;;23.60;;
5876;SDS011;2964;42.144;24.730;2022-12-07T02:02:51;49.00;;;26.20;;
5876;SDS011;2964;42.144;24.730;2022-12-07T02:05:24;51.23;;;25.53;;
5876;SDS011;2964;42.144;24.730;2022-12-07T02:07:52;51.73;;;25.67;;
5876;SDS011;2964;42.144;24.730;2022-12-07T02:10:22;52.17;;;25.83;;
5876;SDS011;2964;42.144;24.730;2022-12-07T02:12:51;54.30;;;26.33;;
5876;SDS011;2964;42.144;24.730;2022-12-07T02:15:22;58.40;;;26.23;;
5876;SDS011;2964;42.144;24.730;2022-12-07T02:17:56;47.67;;;24.50;;
5876;SDS011;2964;42.144;24.730;2022-12-07T02:20:29;60.53;;;26.73;;
5876;SDS011;2964;42.144;24.730;2022-12-07T02:26:10;57.43;;;26.23;;
5876;SDS011;2964;42.144;24.730;2022-12-07T02:28:59;51.87;;;25.70;;
5876;SDS011;2964;42.144;24.730;2022-12-07T02:31:36;50.83;;;26.23;;
5876;SDS011;2964;42.144;24.730;2022-12-07T02:34:09;47.70;;;24.27;;
5876;SDS011;2964;42.144;24.730;2022-12-07T02:36:46;48.90;;;24.30;;
5876;SDS011;2964;42.144;24.730;2022-12-07T02:39:20;51.03;;;25.60;;
5876;SDS011;2964;42.144;24.730;2022-12-07T02:41:55;50.73;;;24.50;;
5876;SDS011;2964;42.144;24.730;2022-12-07T02:44:29;51.73;;;24.83;;
5876;SDS011;2964;42.144;24.730;2022-12-07T02:46:58;51.57;;;24.93;;
5876;SDS011;2964;42.144;24.730;2022-12-07T02:49:29;49.33;;;25.10;;
5876;SDS011;2964;42.144;24.730;2022-12-07T02:51:56;56.50;;;26.33;;
5876;SDS011;2964;42.144;24.730;2022-12-07T02:54:23;49.77;;;24.70;;
5876;SDS011;2964;42.144;24.730;2022-12-07T02:56:52;43.33;;;24.53;;
5876;SDS011;2964;42.144;24.730;2022-12-07T02:59:27;45.17;;;23.97;;
5876;SDS011;2964;42.144;24.730;2022-12-07T03:02:08;51.17;;;24.93;;
5876;SDS011;2964;42.144;24.730;2022-12-07T03:04:45;53.70;;;24.87;;
5876;SDS011;2964;42.144;24.730;2022-12-07T03:07:24;45.77;;;24.53;;
5876;SDS011;2964;42.144;24.730;2022-12-07T03:09:59;54.27;;;25.80;;
5876;SDS011;2964;42.144;24.730;2022-12-07T03:12:31;47.77;;;24.47;;
5876;SDS011;2964;42.144;24.730;2022-12-07T03:15:05;41.23;;;22.67;;
5876;SDS011;2964;42.144;24.730;2022-12-07T03:17:37;36.73;;;21.67;;
5876;SDS011;2964;42.144;24.730;2022-12-07T03:20:07;41.03;;;22.13;;
5876;SDS011;2964;42.144;24.730;2022-12-07T03:22:37;40.07;;;22.00;;
5876;SDS011;2964;42.144;24.730;2022-12-07T03:25:09;36.27;;;21.70;;
5876;SDS011;2964;42.144;24.730;2022-12-07T03:27:39;47.10;;;24.53;;
5876;SDS011;2964;42.144;24.730;2022-12-07T03:30:13;43.70;;;21.87;;
5876;SDS011;2964;42.144;24.730;2022-12-07T03:32:43;39.73;;;21.73;;
5876;SDS011;2964;42.144;24.730;2022-12-07T03:35:17;38.63;;;21.77;;
5876;SDS011;2964;42.144;24.730;2022-12-07T03:37:48;36.27;;;20.60;;
5876;SDS011;2964;42.144;24.730;2022-12-07T03:40:19;40.70;;;20.73;;
5876;SDS011;2964;42.144;24.730;2022-12-07T03:42:50;42.97;;;21.23;;
5876;SDS011;2964;42.144;24.730;2022-12-07T03:45:22;34.63;;;19.40;;
5876;SDS011;2964;42.144;24.730;2022-12-07T03:47:59;29.80;;;20.33;;
5876;SDS011;2964;42.144;24.730;2022-12-07T03:50:32;38.63;;;19.63;;
5876;SDS011;2964;42.144;24.730;2022-12-07T03:53:08;35.17;;;18.90;;
5876;SDS011;2964;42.144;24.730;2022-12-07T03:55:41;32.87;;;19.03;;
5876;SDS011;2964;42.144;24.730;2022-12-07T03:58:10;36.50;;;22.73;;
5876;SDS011;2964;42.144;24.730;2022-12-07T04:00:41;36.67;;;23.10;;
5876;SDS011;2964;42.144;24.730;2022-12-07T04:03:09;37.47;;;20.77;;
5876;SDS011;2964;42.144;24.730;2022-12-07T04:05:36;46.60;;;20.67;;
5876;SDS011;2964;42.144;24.730;2022-12-07T04:08:04;33.43;;;21.30;;
5876;SDS011;2964;42.144;24.730;2022-12-07T04:10:31;36.17;;;21.17;;
5876;SDS011;2964;42.144;24.730;2022-12-07T04:12:58;35.40;;;21.57;;
5876;SDS011;2964;42.144;24.730;2022-12-07T04:15:25;32.70;;;20.73;;
5876;SDS011;2964;42.144;24.730;2022-12-07T04:17:53;35.33;;;20.30;;
5876;SDS011;2964;42.144;24.730;2022-12-07T04:20:20;36.13;;;20.93;;
5876;SDS011;2964;42.144;24.730;2022-12-07T04:22:47;41.13;;;21.40;;
5876;SDS011;2964;42.144;24.730;2022-12-07T04:25:13;31.97;;;18.73;;
5876;SDS011;2964;42.144;24.730;2022-12-07T04:27:40;24.30;;;15.50;;
5876;SDS011;2964;42.144;24.730;2022-12-07T04:30:07;24.77;;;16.57;;
5876;SDS011;2964;42.144;24.730;2022-12-07T04:32:35;30.15;;;16.95;;
5876;SDS011;2964;42.144;24.730;2022-12-07T04:35:03;25.37;;;14.70;;
5876;SDS011;2964;42.144;24.730;2022-12-07T04:37:30;21.57;;;13.80;;
5876;SDS011;2964;42.144;24.730;2022-12-07T04:39:57;22.13;;;14.30;;
5876;SDS011;2964;42.144;24.730;2022-12-07T04:42:23;25.57;;;15.37;;
5876;SDS011;2964;42.144;24.730;2022-12-07T04:44:50;27.33;;;15.70;;
5876;SDS011;2964;42.144;24.730;2022-12-07T04:47:17;20.97;;;13.20;;
5876;SDS011;2964;42.144;24.730;2022-12-07T04:49:43;21.47;;;14.33;;
5876;SDS011;2964;42.144;24.730;2022-12-07T04:52:11;24.13;;;14.37;;
5876;SDS011;2964;42.144;24.730;2022-12-07T04:54:38;26.73;;;15.23;;
5876;SDS011;2964;42.144;24.730;2022-12-07T04:57:05;36.07;;;15.37;;
5876;SDS011;2964;42.144;24.730;2022-12-07T04:59:32;18.87;;;14.03;;
5876;SDS011;2964;42.144;24.730;2022-12-07T05:01:58;26.73;;;15.50;;
5876;SDS011;2964;42.144;24.730;2022-12-07T05:04:25;22.47;;;14.00;;
5876;SDS011;2964;42.144;24.730;2022-12-07T05:06:52;41.40;;;15.50;;
5876;SDS011;2964;42.144;24.730;2022-12-07T05:09:20;26.57;;;15.67;;
5876;SDS011;2964;42.144;24.730;2022-12-07T05:11:47;36.03;;;16.90;;
5876;SDS011;2964;42.144;24.730;2022-12-07T05:14:15;29.80;;;15.37;;
5876;SDS011;2964;42.144;24.730;2022-12-07T05:16:44;38.47;;;17.00;;
5876;SDS011;2964;42.144;24.730;2022-12-07T05:19:12;27.77;;;16.73;;
5876;SDS011;2964;42.144;24.730;2022-12-07T05:21:39;28.83;;;18.67;;
5876;SDS011;2964;42.144;24.730;2022-12-07T05:24:06;34.27;;;18.70;;
5876;SDS011;2964;42.144;24.730;2022-12-07T05:26:35;38.43;;;18.90;;
5876;SDS011;2964;42.144;24.730;2022-12-07T05:29:01;40.67;;;22.97;;
5876;SDS011;2964;42.144;24.730;2022-12-07T05:31:28;55.50;;;33.13;;
5876;SDS011;2964;42.144;24.730;2022-12-07T05:33:55;69.57;;;33.40;;
5876;SDS011;2964;42.144;24.730;2022-12-07T05:36:22;64.63;;;34.57;;
5876;SDS011;2964;42.144;24.730;2022-12-07T05:38:48;57.77;;;33.40;;
5876;SDS011;2964;42.144;24.730;2022-12-07T05:41:18;62.33;;;34.27;;
5876;SDS011;2964;42.144;24.730;2022-12-07T05:44:04;58.10;;;28.37;;
5876;SDS011;2964;42.144;24.730;2022-12-07T05:46:31;52.50;;;30.17;;
5876;SDS011;2964;42.144;24.730;2022-12-07T05:48:59;53.20;;;30.53;;
5876;SDS011;2964;42.144;24.730;2022-12-07T05:51:26;64.03;;;31.43;;
5876;SDS011;2964;42.144;24.730;2022-12-07T05:53:53;56.67;;;31.07;;
5876;SDS011;2964;42.144;24.730;2022-12-07T05:56:19;65.50;;;30.90;;
5876;SDS011;2964;42.144;24.730;2022-12-07T05:58:46;46.53;;;27.17;;
5876;SDS011;2964;42.144;24.730;2022-12-07T06:01:32;49.53;;;27.00;;
5876;SDS011;2964;42.144;24.730;2022-12-07T06:03:59;60.87;;;26.80;;
5876;SDS011;2964;42.144;24.730;2022-12-07T06:06:26;49.10;;;28.53;;
5876;SDS011;2964;42.144;24.730;2022-12-07T06:08:52;55.97;;;29.80;;
5876;SDS011;2964;42.144;24.730;2022-12-07T06:11:19;51.43;;;28.70;;
5876;SDS011;2964;42.144;24.730;2022-12-07T06:14:03;51.70;;;27.60;;
5876;SDS011;2964;42.144;24.730;2022-12-07T06:16:31;53.57;;;28.00;;
5876;SDS011;2964;42.144;24.730;2022-12-07T06:18:58;49.70;;;28.70;;
5876;SDS011;2964;42.144;24.730;2022-12-07T06:21:25;61.77;;;29.33;;
5876;SDS011;2964;42.144;24.730;2022-12-07T06:23:52;56.83;;;26.20;;
5876;SDS011;2964;42.144;24.730;2022-12-07T06:26:18;43.03;;;24.23;;
5876;SDS011;2964;42.144;24.730;2022-12-07T06:28:45;42.80;;;24.30;;
5876;SDS011;2964;42.144;24.730;2022-12-07T06:31:12;44.03;;;23.43;;
5876;SDS011;2964;42.144;24.730;2022-12-07T06:33:40;39.70;;;24.07;;
5876;SDS011;2964;42.144;24.730;2022-12-07T06:36:07;35.43;;;20.47;;
5876;SDS011;2964;42.144;24.730;2022-12-07T06:38:34;38.97;;;23.30;;
5876;SDS011;2964;42.144;24.730;2022-12-07T06:41:01;51.03;;;23.63;;
5876;SDS011;2964;42.144;24.730;2022-12-07T06:43:28;36.77;;;21.50;;
5876;SDS011;2964;42.144;24.730;2022-12-07T06:45:55;37.10;;;20.93;;
5876;SDS011;2964;42.144;24.730;2022-12-07T06:48:22;33.87;;;20.00;;
5876;SDS011;2964;42.144;24.730;2022-12-07T06:50:50;36.53;;;22.13;;
5876;SDS011;2964;42.144;24.730;2022-12-07T06:53:17;37.53;;;21.97;;
5876;SDS011;2964;42.144;24.730;2022-12-07T06:55:44;33.17;;;20.87;;
5876;SDS011;2964;42.144;24.730;2022-12-07T06:58:11;39.37;;;22.77;;
5876;SDS011;2964;42.144;24.730;2022-12-07T07:00:37;43.33;;;22.87;;
5876;SDS011;2964;42.144;24.730;2022-12-07T07:03:04;40.23;;;23.80;;
5876;SDS011;2964;42.144;24.730;2022-12-07T07:05:31;39.77;;;22.87;;
5876;SDS011;2964;42.144;24.730;2022-12-07T07:07:59;40.93;;;23.40;;
5876;SDS011;2964;42.144;24.730;2022-12-07T07:10:26;54.33;;;23.43;;
5876;SDS011;2964;42.144;24.730;2022-12-07T07:12:53;43.27;;;25.33;;
5876;SDS011;2964;42.144;24.730;2022-12-07T07:15:20;44.37;;;24.60;;
5876;SDS011;2964;42.144;24.730;2022-12-07T07:17:46;47.33;;;25.03;;
5876;SDS011;2964;42.144;24.730;2022-12-07T07:20:13;47.00;;;25.70;;
5876;SDS011;2964;42.144;24.730;2022-12-07T07:22:40;51.30;;;23.33;;
5876;SDS011;2964;42.144;24.730;2022-12-07T07:25:09;43.63;;;22.77;;
5876;SDS011;2964;42.144;24.730;2022-12-07T07:27:36;47.20;;;24.70;;
5876;SDS011;2964;42.144;24.730;2022-12-07T07:30:03;44.70;;;25.17;;
5876;SDS011;2964;42.144;24.730;2022-12-07T07:32:30;41.67;;;23.53;;
5876;SDS011;2964;42.144;24.730;2022-12-07T07:34:57;52.93;;;25.87;;
5876;SDS011;2964;42.144;24.730;2022-12-07T07:37:25;52.10;;;25.70;;
5876;SDS011;2964;42.144;24.730;2022-12-07T07:39:52;45.47;;;25.27;;
5876;SDS011;2964;42.144;24.730;2022-12-07T07:42:20;42.17;;;24.97;;
5876;SDS011;2964;42.144;24.730;2022-12-07T07:44:47;49.03;;;26.17;;
5876;SDS011;2964;42.144;24.730;2022-12-07T07:47:14;43.23;;;24.10;;
5876;SDS011;2964;42.144;24.730;2022-12-07T07:49:41;39.63;;;23.03;;
5876;SDS011;2964;42.144;24.730;2022-12-07T07:52:07;39.40;;;25.13;;
5876;SDS011;2964;42.144;24.730;2022-12-07T07:54:34;35.43;;;23.63;;
5876;SDS011;2964;42.144;24.730;2022-12-07T07:57:01;37.80;;;24.10;;
5876;SDS011;2964;42.144;24.730;2022-12-07T07:59:29;36.60;;;23.63;;
5876;SDS011;2964;42.144;24.730;2022-12-07T08:01:56;42.90;;;25.23;;
5876;SDS011;2964;42.144;24.730;2022-12-07T08:04:22;41.50;;;23.03;;
5876;SDS011;2964;42.144;24.730;2022-12-07T08:06:49;36.93;;;23.20;;
5876;SDS011;2964;42.144;24.730;2022-12-07T08:09:16;36.37;;;23.10;;
5876;SDS011;2964;42.144;24.730;2022-12-07T08:11:43;49.00;;;25.90;;
5876;SDS011;2964;42.144;24.730;2022-12-07T08:14:10;42.07;;;23.40;;
5876;SDS011;2964;42.144;24.730;2022-12-07T08:16:38;37.63;;;21.47;;
5876;SDS011;2964;42.144;24.730;2022-12-07T08:19:06;42.20;;;24.47;;
5876;SDS011;2964;42.144;24.730;2022-12-07T08:21:32;43.17;;;24.93;;
5876;SDS011;2964;42.144;24.730;2022-12-07T08:23:59;43.93;;;23.67;;
5876;SDS011;2964;42.144;24.730;2022-12-07T08:26:26;39.27;;;24.17;;
5876;SDS011;2964;42.144;24.730;2022-12-07T08:28:52;41.60;;;23.67;;
5876;SDS011;2964;42.144;24.730;2022-12-07T08:31:19;47.03;;;23.73;;
5876;SDS011;2964;42.144;24.730;2022-12-07T08:33:48;43.80;;;24.77;;
5876;SDS011;2964;42.144;24.730;2022-12-07T08:36:14;34.73;;;24.20;;
5876;SDS011;2964;42.144;24.730;2022-12-07T08:38:43;46.57;;;24.83;;
5876;SDS011;2964;42.144;24.730;2022-12-07T08:41:10;42.57;;;24.90;;
5876;SDS011;2964;42.144;24.730;2022-12-07T08:43:37;42.43;;;25.23;;
5876;SDS011;2964;42.144;24.730;2022-12-07T08:46:05;43.70;;;27.63;;
5876;SDS011;2964;42.144;24.730;2022-12-07T08:48:36;58.60;;;30.90;;
5876;SDS011;2964;42.144;24.730;2022-12-07T08:51:06;53.33;;;31.80;;
5876;SDS011;2964;42.144;24.730;2022-12-07T08:53:33;48.57;;;29.67;;
5876;SDS011;2964;42.144;24.730;2022-12-07T08:56:02;43.77;;;27.63;;
5876;SDS011;2964;42.144;24.730;2022-12-07T08:58:29;53.77;;;27.53;;
5876;SDS011;2964;42.144;24.730;2022-12-07T09:00:56;53.13;;;27.63;;
5876;SDS011;2964;42.144;24.730;2022-12-07T09:03:23;49.77;;;28.17;;
5876;SDS011;2964;42.144;24.730;2022-12-07T09:05:50;45.17;;;26.37;;
5876;SDS011;2964;42.144;24.730;2022-12-07T09:08:18;42.50;;;26.63;;
5876;SDS011;2964;42.144;24.730;2022-12-07T09:10:45;52.00;;;27.50;;
5876;SDS011;2964;42.144;24.730;2022-12-07T09:13:12;51.10;;;29.57;;
5876;SDS011;2964;42.144;24.730;2022-12-07T09:15:39;42.07;;;26.70;;
5876;SDS011;2964;42.144;24.730;2022-12-07T09:18:06;37.40;;;25.23;;
5876;SDS011;2964;42.144;24.730;2022-12-07T09:20:33;42.63;;;25.67;;
5876;SDS011;2964;42.144;24.730;2022-12-07T09:23:00;46.43;;;25.53;;
5876;SDS011;2964;42.144;24.730;2022-12-07T09:25:28;43.03;;;25.83;;
5876;SDS011;2964;42.144;24.730;2022-12-07T09:27:55;39.50;;;25.40;;
5876;SDS011;2964;42.144;24.730;2022-12-07T09:30:23;35.17;;;24.83;;
5876;SDS011;2964;42.144;24.730;2022-12-07T09:32:52;42.03;;;27.57;;
5876;SDS011;2964;42.144;24.730;2022-12-07T09:35:20;46.30;;;26.07;;
5876;SDS011;2964;42.144;24.730;2022-12-07T09:37:47;44.90;;;28.03;;
5876;SDS011;2964;42.144;24.730;2022-12-07T09:40:14;44.30;;;27.77;;
5876;SDS011;2964;42.144;24.730;2022-12-07T09:42:44;49.47;;;28.97;;
5876;SDS011;2964;42.144;24.730;2022-12-07T09:45:15;52.77;;;28.43;;
5876;SDS011;2964;42.144;24.730;2022-12-07T09:47:45;40.13;;;28.13;;
5876;SDS011;2964;42.144;24.730;2022-12-07T09:50:13;40.63;;;27.67;;
5876;SDS011;2964;42.144;24.730;2022-12-07T09:52:42;46.27;;;28.23;;
5876;SDS011;2964;42.144;24.730;2022-12-07T09:55:11;40.90;;;27.27;;
5876;SDS011;2964;42.144;24.730;2022-12-07T09:57:40;43.00;;;26.10;;
5876;SDS011;2964;42.144;24.730;2022-12-07T10:00:13;38.17;;;25.07;;
5876;SDS011;2964;42.144;24.730;2022-12-07T10:02:41;41.27;;;28.13;;
5876;SDS011;2964;42.144;24.730;2022-12-07T10:05:12;42.87;;;24.83;;
5876;SDS011;2964;42.144;24.730;2022-12-07T10:07:40;47.30;;;24.13;;
5876;SDS011;2964;42.144;24.730;2022-12-07T10:10:12;44.53;;;26.20;;
5876;SDS011;2964;42.144;24.730;2022-12-07T10:18:27;47.30;;;25.47;;
5876;SDS011;2964;42.144;24.730;2022-12-07T10:21:00;53.00;;;29.20;;
5876;SDS011;2964;42.144;24.730;2022-12-07T10:23:28;44.73;;;25.77;;
5876;SDS011;2964;42.144;24.730;2022-12-07T10:25:55;45.83;;;26.07;;
5876;SDS011;2964;42.144;24.730;2022-12-07T10:28:22;43.13;;;26.90;;
5876;SDS011;2964;42.144;24.730;2022-12-07T10:30:53;54.63;;;27.33;;
5876;SDS011;2964;42.144;24.730;2022-12-07T10:33:28;46.63;;;26.93;;
5876;SDS011;2964;42.144;24.730;2022-12-07T10:35:56;52.33;;;27.40;;
5876;SDS011;2964;42.144;24.730;2022-12-07T10:38:24;47.57;;;26.57;;
5876;SDS011;2964;42.144;24.730;2022-12-07T10:41:02;48.87;;;26.40;;
5876;SDS011;2964;42.144;24.730;2022-12-07T10:43:30;44.93;;;25.83;;
5876;SDS011;2964;42.144;24.730;2022-12-07T10:46:10;44.43;;;27.47;;
5876;SDS011;2964;42.144;24.730;2022-12-07T10:49:02;45.93;;;25.47;;
5876;SDS011;2964;42.144;24.730;2022-12-07T10:51:40;40.97;;;21.37;;
5876;SDS011;2964;42.144;24.730;2022-12-07T10:54:14;37.93;;;22.93;;
5876;SDS011;2964;42.144;24.730;2022-12-07T10:56:53;49.67;;;24.27;;
5876;SDS011;2964;42.144;24.730;2022-12-07T10:59:39;35.17;;;22.07;;
5876;SDS011;2964;42.144;24.730;2022-12-07T11:02:23;41.30;;;22.27;;
5876;SDS011;2964;42.144;24.730;2022-12-07T11:04:59;40.00;;;22.30;;
5876;SDS011;2964;42.144;24.730;2022-12-07T11:07:36;35.73;;;20.77;;
5876;SDS011;2964;42.144;24.730;2022-12-07T11:10:11;38.03;;;21.43;;
5876;SDS011;2964;42.144;24.730;2022-12-07T11:12:44;43.97;;;22.30;;
5876;SDS011;2964;42.144;24.730;2022-12-07T11:15:20;44.30;;;23.10;;
5876;SDS011;2964;42.144;24.730;2022-12-07T11:17:55;33.33;;;19.83;;
5876;SDS011;2964;42.144;24.730;2022-12-07T11:20:34;34.87;;;20.60;;
5876;SDS011;2964;42.144;24.730;2022-12-07T11:23:13;35.40;;;20.40;;
5876;SDS011;2964;42.144;24.730;2022-12-07T11:25:49;34.47;;;20.20;;
5876;SDS011;2964;42.144;24.730;2022-12-07T11:28:30;31.80;;;19.47;;
5876;SDS011;2964;42.144;24.730;2022-12-07T11:31:11;34.93;;;18.77;;
5876;SDS011;2964;42.144;24.730;2022-12-07T11:33:46;32.30;;;18.17;;
5876;SDS011;2964;42.144;24.730;2022-12-07T11:36:28;32.53;;;18.33;;
5876;SDS011;2964;42.144;24.730;2022-12-07T11:39:02;27.50;;;17.97;;
5876;SDS011;2964;42.144;24.730;2022-12-07T11:41:35;29.83;;;19.53;;
5876;SDS011;2964;42.144;24.730;2022-12-07T11:44:05;26.60;;;17.63;;
5876;SDS011;2964;42.144;24.730;2022-12-07T11:46:40;35.10;;;18.87;;
5876;SDS011;2964;42.144;24.730;2022-12-07T11:49:19;27.10;;;19.00;;
5876;SDS011;2964;42.144;24.730;2022-12-07T11:51:54;38.80;;;20.90;;
5876;SDS011;2964;42.144;24.730;2022-12-07T11:54:26;30.80;;;18.50;;
5876;SDS011;2964;42.144;24.730;2022-12-07T11:56:56;26.40;;;17.90;;
5876;SDS011;2964;42.144;24.730;2022-12-07T11:59:29;31.93;;;18.93;;
5876;SDS011;2964;42.144;24.730;2022-12-07T12:02:03;31.10;;;19.33;;
5876;SDS011;2964;42.144;24.730;2022-12-07T12:04:45;32.27;;;19.63;;
5876;SDS011;2964;42.144;24.730;2022-12-07T12:07:21;27.60;;;17.43;;
5876;SDS011;2964;42.144;24.730;2022-12-07T12:09:51;29.07;;;18.20;;
5876;SDS011;2964;42.144;24.730;2022-12-07T12:12:27;29.40;;;18.07;;
5876;SDS011;2964;42.144;24.730;2022-12-07T12:15:16;24.57;;;16.70;;
5876;SDS011;2964;42.144;24.730;2022-12-07T12:20:48;33.03;;;17.60;;
5876;SDS011;2964;42.144;24.730;2022-12-07T12:23:19;30.97;;;17.40;;
5876;SDS011;2964;42.144;24.730;2022-12-07T12:25:49;29.03;;;18.63;;
5876;SDS011;2964;42.144;24.730;2022-12-07T12:28:20;22.87;;;17.40;;
5876;SDS011;2964;42.144;24.730;2022-12-07T12:31:10;29.97;;;19.17;;
5876;SDS011;2964;42.144;24.730;2022-12-07T12:33:42;37.47;;;19.73;;
5876;SDS011;2964;42.144;24.730;2022-12-07T12:36:18;29.67;;;18.67;;
5876;SDS011;2964;42.144;24.730;2022-12-07T12:38:49;30.50;;;17.37;;
5876;SDS011;2964;42.144;24.730;2022-12-07T12:47:43;30.67;;;18.53;;
5876;SDS011;2964;42.144;24.730;2022-12-07T12:50:20;35.77;;;18.67;;
5876;SDS011;2964;42.144;24.730;2022-12-07T12:58:46;24.63;;;17.47;;
5876;SDS011;2964;42.144;24.730;2022-12-07T13:04:24;41.47;;;19.60;;
5876;SDS011;2964;42.144;24.730;2022-12-07T13:07:13;31.60;;;18.63;;
5876;SDS011;2964;42.144;24.730;2022-12-07T13:13:25;35.47;;;20.03;;
5876;SDS011;2964;42.144;24.730;2022-12-07T13:18:57;27.57;;;19.23;;
5876;SDS011;2964;42.144;24.730;2022-12-07T13:21:42;28.60;;;18.73;;
5876;SDS011;2964;42.144;24.730;2022-12-07T13:24:10;29.63;;;16.87;;
5876;SDS011;2964;42.144;24.730;2022-12-07T13:26:41;26.97;;;16.87;;
5876;SDS011;2964;42.144;24.730;2022-12-07T13:29:11;29.70;;;17.33;;
5876;SDS011;2964;42.144;24.730;2022-12-07T13:31:39;23.13;;;16.33;;
5876;SDS011;2964;42.144;24.730;2022-12-07T13:36:55;21.57;;;15.50;;
5876;SDS011;2964;42.144;24.730;2022-12-07T13:39:23;26.70;;;16.00;;
5876;SDS011;2964;42.144;24.730;2022-12-07T13:41:53;28.33;;;16.27;;
5876;SDS011;2964;42.144;24.730;2022-12-07T13:44:22;33.30;;;17.30;;
5876;SDS011;2964;42.144;24.730;2022-12-07T13:46:51;29.53;;;17.63;;
5876;SDS011;2964;42.144;24.730;2022-12-07T13:49:24;29.07;;;16.53;;
5876;SDS011;2964;42.144;24.730;2022-12-07T13:51:52;25.47;;;16.67;;
5876;SDS011;2964;42.144;24.730;2022-12-07T13:54:20;31.47;;;18.13;;
5876;SDS011;2964;42.144;24.730;2022-12-07T13:56:48;31.60;;;17.40;;
5876;SDS011;2964;42.144;24.730;2022-12-07T13:59:19;31.03;;;17.83;;
5876;SDS011;2964;42.144;24.730;2022-12-07T14:01:47;27.10;;;17.43;;
5876;SDS011;2964;42.144;24.730;2022-12-07T14:07:19;32.93;;;18.57;;
5876;SDS011;2964;42.144;24.730;2022-12-07T14:09:57;29.50;;;19.37;;
5876;SDS011;2964;42.144;24.730;2022-12-07T14:12:25;31.90;;;18.67;;
5876;SDS011;2964;42.144;24.730;2022-12-07T14:14:54;32.80;;;19.33;;
5876;SDS011;2964;42.144;24.730;2022-12-07T14:17:23;31.27;;;18.90;;
5876;SDS011;2964;42.144;24.730;2022-12-07T14:19:51;30.23;;;18.30;;
5876;SDS011;2964;42.144;24.730;2022-12-07T14:22:27;34.73;;;18.83;;
5876;SDS011;2964;42.144;24.730;2022-12-07T14:24:59;34.70;;;19.63;;
5876;SDS011;2964;42.144;24.730;2022-12-07T14:27:47;30.37;;;19.70;;
5876;SDS011;2964;42.144;24.730;2022-12-07T14:30:22;39.20;;;21.60;;
5876;SDS011;2964;42.144;24.730;2022-12-07T14:32:51;50.03;;;20.87;;
5876;SDS011;2964;42.144;24.730;2022-12-07T14:35:20;39.70;;;21.33;;
5876;SDS011;2964;42.144;24.730;2022-12-07T14:37:48;31.13;;;20.30;;
5876;SDS011;2964;42.144;24.730;2022-12-07T14:40:17;36.63;;;19.53;;
5876;SDS011;2964;42.144;24.730;2022-12-07T14:42:45;43.00;;;21.30;;
5876;SDS011;2964;42.144;24.730;2022-12-07T14:45:13;49.50;;;22.87;;
5876;SDS011;2964;42.144;24.730;2022-12-07T14:47:43;34.10;;;21.70;;
5876;SDS011;2964;42.144;24.730;2022-12-07T14:50:11;33.60;;;21.50;;
5876;SDS011;2964;42.144;24.730;2022-12-07T14:52:39;38.43;;;21.30;;
5876;SDS011;2964;42.144;24.730;2022-12-07T14:55:12;43.97;;;21.77;;
5876;SDS011;2964;42.144;24.730;2022-12-07T14:57:48;42.20;;;22.00;;
5876;SDS011;2964;42.144;24.730;2022-12-07T15:00:15;34.83;;;22.60;;
5876;SDS011;2964;42.144;24.730;2022-12-07T15:02:44;38.77;;;22.03;;
5876;SDS011;2964;42.144;24.730;2022-12-07T15:05:12;52.40;;;23.90;;
5876;SDS011;2964;42.144;24.730;2022-12-07T15:07:39;45.47;;;25.03;;
5876;SDS011;2964;42.144;24.730;2022-12-07T15:10:06;55.70;;;28.67;;
5876;SDS011;2964;42.144;24.730;2022-12-07T15:12:39;50.27;;;25.17;;
5876;SDS011;2964;42.144;24.730;2022-12-07T15:15:06;49.77;;;26.37;;
5876;SDS011;2964;42.144;24.730;2022-12-07T15:17:34;38.23;;;22.20;;
5876;SDS011;2964;42.144;24.730;2022-12-07T15:20:02;40.53;;;23.63;;
5876;SDS011;2964;42.144;24.730;2022-12-07T15:22:30;38.63;;;22.60;;
5876;SDS011;2964;42.144;24.730;2022-12-07T15:24:57;48.37;;;23.53;;
5876;SDS011;2964;42.144;24.730;2022-12-07T15:27:24;53.53;;;24.13;;
5876;SDS011;2964;42.144;24.730;2022-12-07T15:29:51;42.77;;;23.23;;
5876;SDS011;2964;42.144;24.730;2022-12-07T15:32:18;51.23;;;24.77;;