sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2611;DHT22;5612;51.134;17.058;2023-10-31T00:00:05;15.90;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T00:02:33;15.90;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T00:05:03;15.80;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T00:07:32;15.80;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T00:10:01;16.00;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T00:12:32;16.00;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T00:15:01;16.00;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T00:17:29;16.10;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T00:19:58;16.10;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T00:22:28;16.10;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T00:24:56;16.00;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T00:27:25;16.00;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T00:29:55;16.00;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T00:32:24;16.00;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T00:34:53;16.00;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T00:37:22;16.10;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T00:39:50;16.10;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T00:42:19;16.10;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T00:44:48;16.10;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T00:47:18;16.10;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T00:49:47;16.10;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T00:52:16;16.10;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T00:54:44;16.10;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T00:57:13;16.20;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T00:59:42;16.20;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T01:02:11;16.20;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T01:04:41;16.10;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T01:07:10;16.10;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T01:09:39;16.20;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T01:12:08;16.20;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T01:14:37;16.20;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T01:17:06;16.30;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T01:19:35;16.20;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T01:22:05;16.20;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T01:24:35;16.20;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T01:27:04;16.20;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T01:29:33;16.20;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T01:32:02;16.30;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T01:34:42;16.30;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T01:37:12;16.20;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T01:39:41;16.00;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T01:42:10;16.00;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T01:44:41;16.10;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T01:47:10;16.00;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T01:49:40;16.10;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T01:52:09;16.00;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T01:54:39;16.10;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T01:57:08;16.10;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T01:59:37;16.10;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T02:02:07;16.10;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T02:04:36;16.00;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T02:07:05;16.00;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T02:09:33;16.10;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T02:12:04;16.10;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T02:14:33;16.20;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T02:17:01;16.20;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T02:19:30;16.20;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T02:22:00;16.20;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T02:24:29;16.20;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T02:26:58;16.20;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T02:29:27;16.20;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T02:31:55;16.20;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T02:34:27;16.20;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T02:36:56;16.10;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T02:39:26;16.10;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T02:41:55;16.10;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T02:44:23;16.10;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T02:46:52;16.10;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T02:49:21;16.00;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T02:51:50;16.00;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T02:54:18;16.10;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T02:56:50;16.10;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T02:59:19;16.10;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T03:01:47;16.00;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T03:04:16;16.00;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T03:06:45;16.00;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T03:09:14;16.00;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T03:11:43;16.00;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T03:14:13;16.10;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T03:16:41;16.10;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T03:19:10;16.10;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T03:21:39;16.10;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T03:24:08;16.10;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T03:26:36;16.10;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T03:29:05;16.10;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T03:31:35;16.00;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T03:34:04;16.00;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T03:36:33;16.00;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T03:39:01;15.90;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T03:41:30;15.80;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T03:43:59;15.70;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T03:46:28;15.60;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T03:48:58;15.70;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T03:51:27;15.70;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T03:53:55;15.70;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T03:56:24;15.70;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T03:58:53;15.70;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T04:01:22;15.80;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T04:03:50;15.80;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T04:06:20;15.80;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T04:08:49;15.80;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T04:11:18;15.80;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T04:13:46;15.70;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T04:16:16;15.60;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T04:18:45;15.70;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T04:21:14;15.70;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T04:23:44;15.70;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T04:26:13;15.80;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T04:28:43;15.80;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T04:31:12;15.90;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T04:33:40;16.00;54.90
2611;DHT22;5612;51.134;17.058;2023-10-31T04:36:10;16.10;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T04:38:38;16.10;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T04:41:10;16.00;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T04:43:39;16.00;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T04:46:09;16.00;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T04:48:37;15.90;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T04:51:06;15.80;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T04:53:35;15.90;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T04:56:04;16.00;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T04:58:34;16.10;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T05:01:08;16.20;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T05:03:36;16.30;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T05:06:06;16.30;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T05:08:35;16.40;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T05:11:03;16.40;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T05:13:34;16.60;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T05:16:03;16.70;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T05:18:36;16.80;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T05:21:05;16.80;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T05:23:34;16.90;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T05:26:05;17.00;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T05:28:35;17.10;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T05:31:04;17.20;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T05:33:35;17.20;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T05:36:04;17.20;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T05:38:33;17.10;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T05:41:03;17.10;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T05:43:32;17.00;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T05:46:02;16.90;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T05:48:31;16.90;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T05:51:00;16.90;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T05:53:29;16.70;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T05:55:59;16.60;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T05:58:28;16.60;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T06:00:57;16.60;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T06:03:27;16.60;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T06:05:56;16.40;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T06:08:25;16.30;59.00
2611;DHT22;5612;51.134;17.058;2023-10-31T06:10:56;16.10;22.50
2611;DHT22;5612;51.134;17.058;2023-10-31T06:13:25;16.00;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T06:15:54;16.00;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T06:18:29;15.90;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T06:20:58;15.90;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T06:23:26;15.80;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T06:25:58;15.80;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T06:28:27;15.80;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T06:30:56;15.60;7.10
2611;DHT22;5612;51.134;17.058;2023-10-31T06:33:25;15.60;29.10
2611;DHT22;5612;51.134;17.058;2023-10-31T06:35:55;15.60;26.10
2611;DHT22;5612;51.134;17.058;2023-10-31T06:38:23;15.60;31.80
2611;DHT22;5612;51.134;17.058;2023-10-31T06:40:52;15.60;72.90
2611;DHT22;5612;51.134;17.058;2023-10-31T06:43:21;15.60;68.10
2611;DHT22;5612;51.134;17.058;2023-10-31T06:45:50;15.60;61.40
2611;DHT22;5612;51.134;17.058;2023-10-31T06:48:18;15.70;75.90
2611;DHT22;5612;51.134;17.058;2023-10-31T06:50:47;15.50;96.50
2611;DHT22;5612;51.134;17.058;2023-10-31T06:53:17;15.40;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T06:55:46;15.50;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T06:58:17;15.50;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T07:00:45;15.40;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T07:03:15;15.30;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T07:05:44;15.20;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T07:08:12;15.20;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T07:10:43;15.10;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T07:13:12;15.20;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T07:15:40;15.20;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T07:18:09;15.20;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T07:20:38;15.20;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T07:23:07;15.20;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T07:25:36;15.20;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T07:28:06;15.30;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T07:30:35;15.30;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T07:33:04;15.40;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T07:35:33;15.40;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T07:38:01;15.50;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T07:40:30;15.40;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T07:42:59;15.20;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T07:45:30;15.10;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T07:47:59;15.10;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T07:50:28;15.00;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T07:53:04;14.90;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T07:55:37;15.00;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T07:58:13;14.90;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T08:01:06;14.80;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T08:03:46;14.80;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T08:06:16;14.80;38.90
2611;DHT22;5612;51.134;17.058;2023-10-31T08:08:45;14.80;19.60
2611;DHT22;5612;51.134;17.058;2023-10-31T08:11:14;14.80;24.90
2611;DHT22;5612;51.134;17.058;2023-10-31T08:13:47;14.80;23.80
2611;DHT22;5612;51.134;17.058;2023-10-31T08:16:23;14.80;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T08:18:52;14.70;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T08:21:21;14.70;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T08:23:59;14.70;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T08:26:30;14.80;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T08:29:00;14.80;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T08:31:33;14.90;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T08:34:02;15.00;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T08:36:32;15.10;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T08:39:02;15.10;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T08:41:31;15.00;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T08:44:01;15.00;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T08:46:34;15.00;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T08:49:06;15.00;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T08:51:35;15.00;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T08:54:08;15.00;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T08:56:38;15.10;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T08:59:08;15.10;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T09:01:39;15.20;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T09:04:09;15.40;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T09:06:37;15.50;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T09:09:06;15.50;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T09:11:37;15.60;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T09:14:06;15.70;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T09:16:35;15.80;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T09:19:05;15.80;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T09:21:34;15.80;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T09:24:05;16.00;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T09:26:41;16.20;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T09:29:11;16.50;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T09:31:55;16.70;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T09:34:27;16.80;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T09:36:56;17.20;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T09:39:25;17.50;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T09:41:55;17.60;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T09:44:24;17.60;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T09:46:53;17.30;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T09:49:24;17.10;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T09:51:54;16.90;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T09:54:23;16.80;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T09:56:52;16.60;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T09:59:22;16.70;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T10:01:52;16.60;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T10:04:24;16.60;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T10:06:59;16.60;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T10:09:29;16.60;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T10:12:01;16.60;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T10:14:33;16.50;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T10:17:14;16.40;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T10:19:45;16.30;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T10:22:14;16.10;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T10:24:43;16.00;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T10:27:13;15.90;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T10:29:41;15.80;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T10:32:10;15.80;20.70
2611;DHT22;5612;51.134;17.058;2023-10-31T10:34:42;15.60;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T10:37:13;15.40;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T10:39:43;15.30;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T10:42:17;15.10;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T10:44:47;14.90;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T10:47:19;14.70;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T10:49:52;14.40;54.00
2611;DHT22;5612;51.134;17.058;2023-10-31T10:52:28;14.30;30.00
2611;DHT22;5612;51.134;17.058;2023-10-31T10:55:04;14.30;43.80
2611;DHT22;5612;51.134;17.058;2023-10-31T10:57:38;14.50;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T11:00:09;14.50;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T11:02:40;14.60;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T11:05:12;14.60;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T11:07:44;14.60;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T11:10:14;14.80;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T11:12:44;14.90;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T11:15:16;15.10;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T11:17:47;15.10;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T11:20:17;15.10;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T11:22:54;15.20;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T11:25:26;15.30;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T11:28:12;15.40;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T11:30:48;15.50;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T11:33:20;15.40;87.70
2611;DHT22;5612;51.134;17.058;2023-10-31T11:35:51;15.30;49.00
2611;DHT22;5612;51.134;17.058;2023-10-31T11:38:36;15.20;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T11:41:06;15.20;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T11:43:54;15.10;48.60
2611;DHT22;5612;51.134;17.058;2023-10-31T11:46:24;15.00;69.30
2611;DHT22;5612;51.134;17.058;2023-10-31T11:48:55;15.00;87.20
2611;DHT22;5612;51.134;17.058;2023-10-31T11:51:26;15.00;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T11:53:56;14.90;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T11:56:27;14.90;78.30
2611;DHT22;5612;51.134;17.058;2023-10-31T11:59:01;15.00;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T12:01:31;15.00;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T12:04:01;15.10;77.60
2611;DHT22;5612;51.134;17.058;2023-10-31T12:06:34;15.30;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T12:09:07;15.30;92.50
2611;DHT22;5612;51.134;17.058;2023-10-31T12:11:46;15.40;91.10
2611;DHT22;5612;51.134;17.058;2023-10-31T12:14:18;15.60;27.60
2611;DHT22;5612;51.134;17.058;2023-10-31T12:16:48;15.80;33.80
2611;DHT22;5612;51.134;17.058;2023-10-31T12:19:23;15.90;10.00
2611;DHT22;5612;51.134;17.058;2023-10-31T12:22:15;15.90;19.70
2611;DHT22;5612;51.134;17.058;2023-10-31T12:24:47;16.00;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T12:27:15;16.00;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T12:29:44;15.90;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T12:32:13;15.80;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T12:34:44;15.80;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T12:37:12;15.80;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T12:39:42;15.80;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T12:42:19;15.70;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T12:44:51;15.60;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T12:47:31;15.50;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T12:50:09;15.50;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T12:52:51;15.40;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T12:55:21;15.30;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T12:57:52;15.30;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T13:00:22;15.20;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T13:03:00;15.30;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T13:05:32;15.40;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T13:08:01;15.40;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T13:10:33;15.40;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T13:13:03;15.40;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T13:15:32;15.30;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T13:18:03;15.40;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T13:20:32;15.40;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T13:23:01;15.50;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T13:25:30;15.50;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T13:28:03;15.50;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T13:30:42;15.60;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T13:33:12;15.70;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T13:35:40;15.80;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T13:38:09;15.90;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T13:40:38;15.80;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T13:43:11;15.80;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T13:45:39;15.90;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T13:48:09;15.80;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T13:50:43;15.80;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T13:53:13;15.60;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T13:55:43;15.50;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T13:58:14;15.40;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T14:00:44;15.40;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T14:03:13;15.20;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T14:05:43;15.10;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T14:08:12;15.10;9.80
2611;DHT22;5612;51.134;17.058;2023-10-31T14:10:42;15.00;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T14:13:16;15.10;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T14:15:48;15.00;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T14:18:16;15.00;14.70
2611;DHT22;5612;51.134;17.058;2023-10-31T14:20:46;14.80;1.00
2611;DHT22;5612;51.134;17.058;2023-10-31T14:23:15;14.80;32.10
2611;DHT22;5612;51.134;17.058;2023-10-31T14:25:44;14.70;23.40
2611;DHT22;5612;51.134;17.058;2023-10-31T14:28:14;14.70;36.60
2611;DHT22;5612;51.134;17.058;2023-10-31T14:30:43;14.70;45.90
2611;DHT22;5612;51.134;17.058;2023-10-31T14:33:12;14.60;36.80
2611;DHT22;5612;51.134;17.058;2023-10-31T14:35:42;14.60;51.30
2611;DHT22;5612;51.134;17.058;2023-10-31T14:38:10;14.70;68.00
2611;DHT22;5612;51.134;17.058;2023-10-31T14:40:40;14.60;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T14:43:09;14.70;76.10
2611;DHT22;5612;51.134;17.058;2023-10-31T14:45:40;14.70;87.30
2611;DHT22;5612;51.134;17.058;2023-10-31T14:48:08;14.70;69.90
2611;DHT22;5612;51.134;17.058;2023-10-31T14:50:38;14.60;75.20
2611;DHT22;5612;51.134;17.058;2023-10-31T14:53:08;14.50;83.80
2611;DHT22;5612;51.134;17.058;2023-10-31T14:55:37;14.50;51.30
2611;DHT22;5612;51.134;17.058;2023-10-31T14:58:18;14.50;54.90
2611;DHT22;5612;51.134;17.058;2023-10-31T15:00:51;14.50;86.90
2611;DHT22;5612;51.134;17.058;2023-10-31T15:03:20;14.50;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T15:05:49;14.50;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T15:08:18;14.50;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T15:10:47;14.50;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T15:13:16;14.30;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T15:15:45;14.20;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T15:18:15;14.20;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T15:20:45;14.20;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T15:23:14;14.20;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T15:25:43;14.10;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T15:28:13;14.00;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T15:30:41;14.00;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T15:33:10;13.90;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T15:35:42;13.80;98.80
2611;DHT22;5612;51.134;17.058;2023-10-31T15:38:11;13.90;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T15:40:41;13.80;99.90
2611;DHT22;5612;51.134;17.058;2023-10-31T15:43:11;13.80;86.20
2611;DHT22;5612;51.134;17.058;2023-10-31T15:45:40;13.80;76.70
2611;DHT22;5612;51.134;17.058;2023-10-31T15:48:09;13.80;85.90
2611;DHT22;5612;51.134;17.058;2023-10-31T15:50:39;13.80;86.40
2611;DHT22;5612;51.134;17.058;2023-10-31T15:53:10;13.80;73.10
2611;DHT22;5612;51.134;17.058;2023-10-31T15:55:39;13.80;79.10
2611;DHT22;5612;51.134;17.058;2023-10-31T15:58:12;13.90;86.10
2611;DHT22;5612;51.134;17.058;2023-10-31T16:00:41;13.80;53.00
2611;DHT22;5612;51.134;17.058;2023-10-31T16:03:10;13.80;45.70
2611;DHT22;5612;51.134;17.058;2023-10-31T16:05:39;13.80;51.70
2611;DHT22;5612;51.134;17.058;2023-10-31T16:08:10;13.80;28.80
2611;DHT22;5612;51.134;17.058;2023-10-31T16:10:42;14.00;59.10