sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32638;BME280;19045;52.268;10.506;2023-03-04T00:01:04;101261.81;;;2.31;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T00:03:31;101261.00;;;2.45;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T00:05:57;101258.25;;;2.53;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T00:08:25;101257.63;;;2.51;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T00:10:52;101257.13;;;2.62;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T00:13:19;101249.38;;;2.60;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T00:15:46;101252.41;;;2.57;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T00:18:13;101261.53;;;2.55;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T00:20:40;101251.47;;;2.50;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T00:23:07;101250.19;;;2.46;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T00:25:35;101246.19;;;2.65;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T00:28:01;101249.00;;;2.64;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T00:30:28;101239.38;;;2.77;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T00:32:54;101251.09;;;2.68;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T00:35:21;101249.06;;;2.70;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T00:37:48;101240.28;;;2.84;99.86
32638;BME280;19045;52.268;10.506;2023-03-04T00:40:14;101232.94;;;2.86;98.71
32638;BME280;19045;52.268;10.506;2023-03-04T00:42:42;101232.84;;;2.94;98.09
32638;BME280;19045;52.268;10.506;2023-03-04T00:45:09;101223.84;;;2.95;98.10
32638;BME280;19045;52.268;10.506;2023-03-04T00:47:36;101220.41;;;2.95;98.42
32638;BME280;19045;52.268;10.506;2023-03-04T00:50:03;101218.38;;;2.97;98.20
32638;BME280;19045;52.268;10.506;2023-03-04T00:52:30;101217.63;;;3.03;98.08
32638;BME280;19045;52.268;10.506;2023-03-04T00:54:56;101229.38;;;3.15;96.98
32638;BME280;19045;52.268;10.506;2023-03-04T00:57:23;101221.78;;;3.12;96.92
32638;BME280;19045;52.268;10.506;2023-03-04T00:59:51;101217.94;;;3.15;96.95
32638;BME280;19045;52.268;10.506;2023-03-04T01:02:17;101214.59;;;3.27;95.67
32638;BME280;19045;52.268;10.506;2023-03-04T01:04:44;101206.88;;;3.32;95.52
32638;BME280;19045;52.268;10.506;2023-03-04T01:07:10;101211.28;;;3.25;95.54
32638;BME280;19045;52.268;10.506;2023-03-04T01:09:37;101207.63;;;3.26;95.51
32638;BME280;19045;52.268;10.506;2023-03-04T01:12:04;101208.06;;;3.30;95.39
32638;BME280;19045;52.268;10.506;2023-03-04T01:14:30;101216.66;;;3.32;96.07
32638;BME280;19045;52.268;10.506;2023-03-04T01:16:58;101210.13;;;3.28;95.77
32638;BME280;19045;52.268;10.506;2023-03-04T01:19:25;101204.16;;;3.26;96.02
32638;BME280;19045;52.268;10.506;2023-03-04T01:21:52;101205.66;;;3.35;95.91
32638;BME280;19045;52.268;10.506;2023-03-04T01:24:18;101204.03;;;3.34;95.40
32638;BME280;19045;52.268;10.506;2023-03-04T01:26:45;101197.69;;;3.35;95.43
32638;BME280;19045;52.268;10.506;2023-03-04T01:29:11;101196.31;;;3.39;95.30
32638;BME280;19045;52.268;10.506;2023-03-04T01:31:38;101189.72;;;3.35;95.99
32638;BME280;19045;52.268;10.506;2023-03-04T01:34:06;101186.34;;;3.41;95.06
32638;BME280;19045;52.268;10.506;2023-03-04T01:36:34;101189.88;;;3.48;94.97
32638;BME280;19045;52.268;10.506;2023-03-04T01:39:00;101184.72;;;3.46;94.87
32638;BME280;19045;52.268;10.506;2023-03-04T01:41:27;101187.44;;;3.53;94.95
32638;BME280;19045;52.268;10.506;2023-03-04T01:43:54;101174.56;;;3.50;94.78
32638;BME280;19045;52.268;10.506;2023-03-04T01:46:22;101180.88;;;3.49;95.19
32638;BME280;19045;52.268;10.506;2023-03-04T01:48:49;101170.94;;;3.57;94.71
32638;BME280;19045;52.268;10.506;2023-03-04T01:51:19;101163.94;;;3.50;95.09
32638;BME280;19045;52.268;10.506;2023-03-04T01:53:47;101164.44;;;3.39;95.83
32638;BME280;19045;52.268;10.506;2023-03-04T01:56:21;101152.69;;;3.48;95.52
32638;BME280;19045;52.268;10.506;2023-03-04T01:59:06;101143.72;;;3.55;95.20
32638;BME280;19045;52.268;10.506;2023-03-04T02:01:33;101146.22;;;3.57;94.77
32638;BME280;19045;52.268;10.506;2023-03-04T02:04:00;101138.84;;;3.59;95.29
32638;BME280;19045;52.268;10.506;2023-03-04T02:06:28;101139.44;;;3.54;95.08
32638;BME280;19045;52.268;10.506;2023-03-04T02:08:55;101135.97;;;3.54;94.99
32638;BME280;19045;52.268;10.506;2023-03-04T02:11:22;101133.94;;;3.56;95.12
32638;BME280;19045;52.268;10.506;2023-03-04T02:13:50;101134.19;;;3.61;94.85
32638;BME280;19045;52.268;10.506;2023-03-04T02:16:17;101138.63;;;3.54;95.21
32638;BME280;19045;52.268;10.506;2023-03-04T02:18:44;101136.00;;;3.60;94.84
32638;BME280;19045;52.268;10.506;2023-03-04T02:21:15;101128.63;;;3.56;95.52
32638;BME280;19045;52.268;10.506;2023-03-04T02:23:48;101125.53;;;3.52;95.46
32638;BME280;19045;52.268;10.506;2023-03-04T02:26:22;101119.22;;;3.53;95.70
32638;BME280;19045;52.268;10.506;2023-03-04T02:28:50;101123.44;;;3.76;95.13
32638;BME280;19045;52.268;10.506;2023-03-04T02:31:26;101115.19;;;3.64;95.41
32638;BME280;19045;52.268;10.506;2023-03-04T02:33:55;101114.34;;;3.57;95.83
32638;BME280;19045;52.268;10.506;2023-03-04T02:36:23;101114.72;;;3.54;96.31
32638;BME280;19045;52.268;10.506;2023-03-04T02:38:51;101115.41;;;3.69;95.71
32638;BME280;19045;52.268;10.506;2023-03-04T02:41:23;101111.84;;;3.55;95.93
32638;BME280;19045;52.268;10.506;2023-03-04T02:43:52;101110.03;;;3.56;96.68
32638;BME280;19045;52.268;10.506;2023-03-04T02:46:19;101104.75;;;3.62;96.93
32638;BME280;19045;52.268;10.506;2023-03-04T02:48:46;101110.72;;;3.64;96.36
32638;BME280;19045;52.268;10.506;2023-03-04T02:51:12;101103.09;;;3.61;96.08
32638;BME280;19045;52.268;10.506;2023-03-04T02:53:39;101103.75;;;3.63;96.53
32638;BME280;19045;52.268;10.506;2023-03-04T02:56:06;101103.09;;;3.61;96.29
32638;BME280;19045;52.268;10.506;2023-03-04T02:58:34;101097.78;;;3.61;96.99
32638;BME280;19045;52.268;10.506;2023-03-04T03:01:02;101102.91;;;3.63;96.91
32638;BME280;19045;52.268;10.506;2023-03-04T03:03:29;101094.16;;;3.69;96.65
32638;BME280;19045;52.268;10.506;2023-03-04T03:05:56;101095.56;;;3.65;97.08
32638;BME280;19045;52.268;10.506;2023-03-04T03:08:22;101094.53;;;3.59;97.65
32638;BME280;19045;52.268;10.506;2023-03-04T03:10:49;101097.19;;;3.59;98.14
32638;BME280;19045;52.268;10.506;2023-03-04T03:13:15;101094.69;;;3.58;97.90
32638;BME280;19045;52.268;10.506;2023-03-04T03:15:44;101091.88;;;3.59;98.72
32638;BME280;19045;52.268;10.506;2023-03-04T03:18:11;101084.38;;;3.70;98.06
32638;BME280;19045;52.268;10.506;2023-03-04T03:20:38;101092.34;;;3.70;97.80
32638;BME280;19045;52.268;10.506;2023-03-04T03:23:04;101084.41;;;3.76;97.61
32638;BME280;19045;52.268;10.506;2023-03-04T03:25:31;101077.22;;;3.70;98.18
32638;BME280;19045;52.268;10.506;2023-03-04T03:27:57;101079.47;;;3.73;98.04
32638;BME280;19045;52.268;10.506;2023-03-04T03:30:24;101076.28;;;3.84;98.26
32638;BME280;19045;52.268;10.506;2023-03-04T03:32:52;101072.94;;;3.76;98.71
32638;BME280;19045;52.268;10.506;2023-03-04T03:35:18;101081.34;;;3.79;98.86
32638;BME280;19045;52.268;10.506;2023-03-04T03:37:45;101082.22;;;3.86;98.83
32638;BME280;19045;52.268;10.506;2023-03-04T03:40:14;101075.88;;;3.87;99.06
32638;BME280;19045;52.268;10.506;2023-03-04T03:42:40;101074.63;;;3.83;98.96
32638;BME280;19045;52.268;10.506;2023-03-04T03:45:08;101080.53;;;3.79;99.71
32638;BME280;19045;52.268;10.506;2023-03-04T03:47:34;101077.69;;;3.80;99.98
32638;BME280;19045;52.268;10.506;2023-03-04T03:50:03;101074.63;;;3.83;99.82
32638;BME280;19045;52.268;10.506;2023-03-04T03:52:30;101075.03;;;3.80;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T03:54:56;101077.06;;;3.85;99.92
32638;BME280;19045;52.268;10.506;2023-03-04T03:57:26;101084.22;;;3.78;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T03:59:52;101070.97;;;3.84;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T04:02:19;101079.13;;;3.83;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T04:04:46;101071.13;;;3.76;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T04:07:14;101059.91;;;3.81;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T04:09:41;101063.56;;;3.80;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T04:12:07;101066.66;;;3.83;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T04:14:34;101064.81;;;3.84;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T04:17:00;101065.03;;;3.89;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T04:19:27;101065.25;;;3.87;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T04:21:54;101054.00;;;3.92;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T04:24:22;101053.97;;;3.85;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T04:26:48;101049.47;;;3.79;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T04:29:15;101053.13;;;3.78;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T04:31:42;101050.66;;;3.70;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T04:34:09;101049.03;;;3.76;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T04:36:35;101056.19;;;3.75;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T04:39:02;101054.38;;;3.82;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T04:41:37;101056.06;;;3.90;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T04:44:04;101045.38;;;3.77;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T04:46:31;101046.41;;;3.82;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T04:48:58;101035.81;;;3.89;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T04:51:25;101044.16;;;3.79;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T04:53:51;101042.34;;;3.86;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T04:56:20;101042.34;;;3.86;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T04:58:48;101040.47;;;3.80;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T05:01:15;101044.53;;;3.76;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T05:03:42;101029.63;;;3.75;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T05:06:10;101034.75;;;3.77;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T05:08:37;101034.75;;;3.77;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T05:11:04;101036.41;;;3.84;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T05:13:31;101031.69;;;3.80;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T05:16:00;101024.13;;;3.77;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T05:18:27;101037.22;;;3.85;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T05:20:56;101038.41;;;3.76;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T05:23:23;101032.91;;;3.77;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T05:25:50;101028.59;;;3.76;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T05:28:17;101021.44;;;3.70;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T05:30:44;101037.63;;;3.82;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T05:33:14;101028.59;;;3.76;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T05:35:42;101023.91;;;3.78;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T05:38:10;101028.59;;;3.76;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T05:40:37;101016.31;;;3.75;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T05:43:04;101021.63;;;3.69;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T05:45:31;101021.25;;;3.78;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T05:47:57;101023.06;;;3.71;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T05:50:25;101021.44;;;3.70;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T05:52:52;101016.69;;;3.65;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T05:55:19;101025.06;;;3.62;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T05:57:46;101023.69;;;3.73;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T06:00:13;101026.53;;;3.72;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T06:02:40;101025.34;;;3.74;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T06:05:09;101031.41;;;3.68;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T06:07:37;101025.47;;;3.59;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T06:10:05;101027.94;;;3.61;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T06:12:32;101025.06;;;3.62;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T06:14:58;101030.56;;;3.54;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T06:17:25;101031.34;;;3.55;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T06:19:52;101029.75;;;3.60;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T06:22:18;101025.63;;;3.58;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T06:24:46;101025.84;;;3.56;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T06:27:13;101029.75;;;3.60;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T06:29:40;101021.38;;;3.57;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T06:32:07;101022.78;;;3.53;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T06:34:34;101025.44;;;3.53;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T06:37:01;101028.91;;;3.53;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T06:39:28;101024.38;;;3.47;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T06:41:56;101030.13;;;3.51;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T06:44:22;101028.09;;;3.53;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T06:46:49;101032.16;;;3.55;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T06:49:16;101027.91;;;3.54;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T06:51:42;101017.88;;;3.56;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T06:54:09;101033.41;;;3.53;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T06:56:35;101035.03;;;3.54;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T06:59:03;101030.56;;;3.54;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T07:01:30;101034.25;;;3.60;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T07:03:57;101037.91;;;3.59;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T07:06:25;101037.56;;;3.69;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T07:08:54;101034.06;;;3.68;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T07:11:21;101035.34;;;3.79;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T07:13:48;101026.78;;;3.77;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T07:16:18;101035.56;;;3.77;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T07:18:45;101031.88;;;3.78;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T07:21:12;101031.25;;;3.76;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T07:23:39;101024.75;;;3.85;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T07:26:06;101032.31;;;3.88;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T07:28:34;101037.63;;;3.88;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T07:31:07;101029.25;;;3.91;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T07:33:36;101035.66;;;4.03;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T07:36:02;101029.53;;;4.03;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T07:38:29;101023.63;;;4.07;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T07:40:56;101026.63;;;3.98;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T07:43:23;101028.28;;;3.99;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T07:45:50;101029.28;;;3.98;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T07:48:16;101024.78;;;3.92;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T07:50:44;101021.28;;;3.91;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T07:53:11;101023.34;;;3.89;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T07:55:37;101028.66;;;3.89;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T07:58:04;101029.69;;;3.95;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T08:00:30;101018.91;;;4.03;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T08:02:57;101025.91;;;4.17;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T08:05:23;101012.22;;;4.27;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T08:07:51;101018.97;;;4.36;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T08:10:22;101013.06;;;4.34;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T08:12:48;101019.78;;;4.30;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T08:15:15;101009.16;;;4.30;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T08:17:41;101021.81;;;4.28;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T08:20:09;101017.72;;;4.25;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T08:22:36;101014.88;;;4.27;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T08:25:04;101018.97;;;4.36;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T08:27:31;101016.50;;;4.34;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T08:29:58;101016.94;;;4.38;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T08:32:24;101023.31;;;4.43;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T08:34:51;101016.34;;;4.62;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T08:37:19;101014.72;;;4.74;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T08:39:46;101022.69;;;4.74;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T08:42:13;101024.75;;;4.72;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T08:44:40;101030.31;;;4.84;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T08:47:07;101018.16;;;5.14;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T08:49:34;101023.44;;;5.53;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T08:52:01;101005.91;;;5.77;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T08:54:27;101013.69;;;5.92;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T08:56:54;101018.38;;;6.03;99.63
32638;BME280;19045;52.268;10.506;2023-03-04T08:59:22;101011.38;;;6.02;99.81
32638;BME280;19045;52.268;10.506;2023-03-04T09:01:48;101012.69;;;5.86;98.51
32638;BME280;19045;52.268;10.506;2023-03-04T09:04:15;101015.97;;;5.82;97.64
32638;BME280;19045;52.268;10.506;2023-03-04T09:06:42;101016.41;;;5.72;98.14
32638;BME280;19045;52.268;10.506;2023-03-04T09:09:08;101023.41;;;5.66;98.16
32638;BME280;19045;52.268;10.506;2023-03-04T09:11:35;101011.91;;;5.72;98.18
32638;BME280;19045;52.268;10.506;2023-03-04T09:14:02;101013.16;;;5.70;99.30
32638;BME280;19045;52.268;10.506;2023-03-04T09:16:30;101023.81;;;5.70;99.08
32638;BME280;19045;52.268;10.506;2023-03-04T09:18:56;101025.00;;;5.74;99.11
32638;BME280;19045;52.268;10.506;2023-03-04T09:21:23;101026.81;;;5.80;99.64
32638;BME280;19045;52.268;10.506;2023-03-04T09:23:50;101021.16;;;5.70;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T09:26:20;101023.41;;;5.66;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T09:28:49;101031.19;;;5.68;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T09:31:16;101032.41;;;5.72;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T09:33:44;101030.56;;;5.72;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T09:36:12;101030.16;;;5.69;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T09:38:40;101033.84;;;5.68;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T09:41:09;101033.44;;;5.64;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T09:43:37;101027.94;;;5.59;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T09:46:07;101033.69;;;5.56;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T09:48:40;101032.88;;;5.56;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T09:51:18;101025.38;;;5.84;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T09:53:52;101030.13;;;5.89;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T09:56:24;101020.03;;;5.91;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T09:58:58;101018.63;;;5.88;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T10:01:30;101020.72;;;5.73;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T10:04:02;101016.81;;;5.69;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T10:06:32;101017.44;;;5.71;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T10:09:02;101019.28;;;5.70;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T10:11:34;101017.44;;;5.71;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T10:14:14;101015.38;;;5.80;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T10:16:47;101019.41;;;5.95;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T10:19:29;101009.31;;;6.04;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T10:21:57;101013.13;;;6.21;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T10:24:27;101012.81;;;6.42;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T10:26:58;101012.22;;;6.34;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T10:29:29;101006.94;;;6.27;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T10:31:58;101023.41;;;6.17;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T10:34:24;101018.31;;;6.16;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T10:36:55;101020.38;;;6.07;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T10:39:25;101013.47;;;5.93;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T10:41:55;101016.97;;;5.87;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T10:44:23;101013.09;;;5.83;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T10:46:52;101019.47;;;5.76;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T10:49:20;101016.16;;;5.80;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T10:51:51;101015.75;;;5.83;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T10:54:26;101012.00;;;5.97;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T10:56:59;101021.63;;;6.05;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T10:59:38;101011.31;;;6.15;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T11:02:29;101016.78;;;6.27;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T11:05:14;101007.28;;;6.37;100.00
32638;BME280;19045;52.268;10.506;2023-03-04T11:07:44;101010.97;;;6.43;98.72
32638;BME280;19045;52.268;10.506;2023-03-04T11:10:17;101008.09;;;6.69;97.86
32638;BME280;19045;52.268;10.506;2023-03-04T11:12:49;100998.00;;;7.57;93.46
32638;BME280;19045;52.268;10.506;2023-03-04T11:15:19;100998.25;;;8.74;86.76
32638;BME280;19045;52.268;10.506;2023-03-04T11:17:50;100983.38;;;9.65;78.35
32638;BME280;19045;52.268;10.506;2023-03-04T11:20:27;100993.00;;;9.49;77.14
32638;BME280;19045;52.268;10.506;2023-03-04T11:22:56;100990.34;;;9.03;79.77
32638;BME280;19045;52.268;10.506;2023-03-04T11:25:26;101000.34;;;8.72;81.68
32638;BME280;19045;52.268;10.506;2023-03-04T11:27:55;100995.50;;;8.40;82.88
32638;BME280;19045;52.268;10.506;2023-03-04T11:30:37;100994.88;;;7.78;86.38
32638;BME280;19045;52.268;10.506;2023-03-04T11:33:13;101005.19;;;7.38;88.97
32638;BME280;19045;52.268;10.506;2023-03-04T11:35:50;101000.56;;;7.09;90.90
32638;BME280;19045;52.268;10.506;2023-03-04T11:38:21;100995.31;;;7.20;91.66
32638;BME280;19045;52.268;10.506;2023-03-04T11:40:53;100996.19;;;7.14;90.72
32638;BME280;19045;52.268;10.506;2023-03-04T11:43:25;100996.94;;;7.21;92.33
32638;BME280;19045;52.268;10.506;2023-03-04T11:49:07;100993.88;;;7.72;91.07
32638;BME280;19045;52.268;10.506;2023-03-04T11:51:44;100976.59;;;8.76;85.76
32638;BME280;19045;52.268;10.506;2023-03-04T11:54:22;100976.44;;;10.49;73.25
32638;BME280;19045;52.268;10.506;2023-03-04T11:56:57;100982.06;;;12.22;64.10
32638;BME280;19045;52.268;10.506;2023-03-04T11:59:41;100965.66;;;13.29;61.15
32638;BME280;19045;52.268;10.506;2023-03-04T12:02:16;100952.84;;;18.09;46.85
32638;BME280;19045;52.268;10.506;2023-03-04T12:05:12;100947.31;;;23.11;34.41
32638;BME280;19045;52.268;10.506;2023-03-04T12:10:50;100935.44;;;28.69;26.09
32638;BME280;19045;52.268;10.506;2023-03-04T12:13:33;100923.31;;;30.31;23.25
32638;BME280;19045;52.268;10.506;2023-03-04T12:16:20;100920.56;;;24.38;28.47
32638;BME280;19045;52.268;10.506;2023-03-04T12:19:02;100931.84;;;19.25;35.53
32638;BME280;19045;52.268;10.506;2023-03-04T12:21:47;100932.66;;;15.36;42.23
32638;BME280;19045;52.268;10.506;2023-03-04T12:24:38;100922.78;;;12.49;48.80
32638;BME280;19045;52.268;10.506;2023-03-04T12:27:17;100934.31;;;10.71;55.49
32638;BME280;19045;52.268;10.506;2023-03-04T12:29:52;100944.09;;;12.24;54.95
32638;BME280;19045;52.268;10.506;2023-03-04T12:32:26;100935.53;;;14.50;48.27
32638;BME280;19045;52.268;10.506;2023-03-04T12:35:12;100924.53;;;15.41;44.55
32638;BME280;19045;52.268;10.506;2023-03-04T12:37:52;100920.66;;;14.37;45.82
32638;BME280;19045;52.268;10.506;2023-03-04T12:40:27;100916.22;;;12.13;49.67
32638;BME280;19045;52.268;10.506;2023-03-04T12:43:08;100922.13;;;10.80;55.44
32638;BME280;19045;52.268;10.506;2023-03-04T12:45:43;100921.66;;;10.33;58.75
32638;BME280;19045;52.268;10.506;2023-03-04T12:48:20;100916.22;;;9.88;60.63
32638;BME280;19045;52.268;10.506;2023-03-04T12:51:00;100924.38;;;9.25;62.57
32638;BME280;19045;52.268;10.506;2023-03-04T12:53:32;100931.75;;;8.60;65.81
32638;BME280;19045;52.268;10.506;2023-03-04T12:56:04;100915.13;;;7.87;69.82
32638;BME280;19045;52.268;10.506;2023-03-04T12:58:32;100931.91;;;7.09;73.56