sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33673;DHT22;20011;51.510;9.942;2023-07-20T00:00:31;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T00:03:14;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T00:05:44;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T00:08:11;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T00:10:38;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T00:13:05;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T00:15:32;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T00:17:59;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T00:20:26;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T00:22:53;17.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T00:25:21;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T00:27:48;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T00:30:16;18.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T00:32:43;18.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T00:35:10;18.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T00:37:39;18.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T00:40:06;18.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T00:42:34;17.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T00:45:02;17.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T00:47:29;17.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T00:49:56;17.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T00:52:23;17.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T00:54:52;17.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T00:57:24;17.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T00:59:52;17.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T01:02:20;17.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T01:04:47;17.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T01:07:21;17.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T01:12:47;17.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T01:15:16;17.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T01:17:43;17.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T01:20:14;17.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T01:31:52;17.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T01:34:20;17.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T01:36:49;17.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T01:39:17;17.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T01:41:45;17.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T01:44:13;17.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T01:46:40;17.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T01:49:07;17.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T01:51:34;17.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T01:54:01;17.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T01:56:28;17.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T01:58:55;17.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T02:01:22;17.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T02:03:50;17.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T02:06:17;17.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T02:08:44;17.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T02:11:11;17.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T02:13:38;17.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T02:16:05;17.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T02:18:33;17.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T02:21:00;17.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T02:23:27;17.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T02:25:54;17.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T02:28:21;17.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T02:30:48;17.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T02:33:16;17.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T02:35:43;17.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T02:38:09;17.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T02:40:36;17.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T02:43:03;17.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T02:45:30;17.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T02:47:57;17.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T02:50:24;17.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T02:52:51;17.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T02:55:18;17.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T02:57:45;17.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T03:00:13;17.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T03:02:42;17.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T03:05:10;17.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T03:07:37;17.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T03:10:05;17.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T03:12:34;17.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T03:15:04;17.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T03:17:31;17.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T03:19:59;17.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T03:22:28;17.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T03:24:55;17.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T03:27:22;17.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T03:29:49;17.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T03:32:16;17.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T03:34:43;17.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T03:37:13;17.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T03:39:40;17.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T03:42:07;17.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T03:44:34;17.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T03:47:01;17.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T03:49:30;17.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T03:51:57;17.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T03:54:24;17.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T03:56:51;17.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T03:59:18;17.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T04:01:45;17.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T04:04:15;17.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T04:06:42;17.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T04:09:12;17.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T04:11:39;17.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T04:14:07;17.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T04:16:34;17.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T04:19:01;17.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T04:21:28;17.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T04:23:55;17.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T04:26:23;17.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T04:28:51;17.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T04:31:31;17.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T04:34:00;17.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T04:36:28;17.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T04:38:55;17.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T04:41:22;17.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T04:43:51;17.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T04:46:29;17.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T04:48:57;17.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T04:51:31;17.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T04:53:58;17.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T04:56:30;17.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T04:58:57;17.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T05:01:24;17.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T05:03:51;17.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T05:06:18;17.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T05:08:45;17.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T05:11:12;17.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T05:13:40;17.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T05:16:07;17.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T05:18:35;17.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T05:21:02;17.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T05:23:29;17.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T05:25:59;17.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T05:28:26;17.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T05:30:54;17.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T05:33:21;18.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T05:35:48;18.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T05:38:15;18.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T05:40:44;18.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T05:43:11;18.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T05:45:42;18.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T05:48:09;18.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T05:50:42;18.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T05:53:09;18.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T05:55:36;18.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T05:58:03;18.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T06:00:30;18.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T06:02:57;18.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T06:05:24;18.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T06:07:55;18.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T06:10:22;18.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T06:12:49;18.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T06:15:31;18.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T06:17:58;18.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T06:20:25;18.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T06:22:53;18.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T06:25:20;18.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T06:27:49;18.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T06:30:17;18.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T06:32:44;18.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T06:35:11;18.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T06:37:38;18.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T06:40:05;18.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T06:42:36;18.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T06:45:06;18.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T06:47:33;18.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T06:50:00;18.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T06:52:28;18.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T06:54:55;18.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T06:57:25;18.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T06:59:52;18.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T07:02:20;18.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T07:04:47;18.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T07:07:14;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T07:09:51;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T07:12:18;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T07:14:45;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T07:17:12;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T07:19:45;18.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T07:22:15;18.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T07:24:42;18.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T07:27:09;18.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T07:29:36;18.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T07:32:04;18.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T07:34:31;18.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T07:37:01;18.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T07:39:28;18.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T07:42:01;17.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T07:44:28;17.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T07:46:55;17.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T07:49:22;17.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T07:51:49;17.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T07:54:16;17.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T07:56:43;17.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T07:59:11;17.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T08:01:38;17.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T08:04:05;17.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T08:06:32;17.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T08:08:59;17.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T08:11:26;17.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T08:13:53;17.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T08:16:20;17.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T08:18:48;17.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T08:21:15;17.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T08:23:42;17.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T08:26:09;17.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T08:28:36;17.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T08:31:05;17.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T08:33:33;17.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T08:36:01;17.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T08:38:28;17.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T08:40:55;17.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T08:43:23;17.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T08:45:56;17.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T08:48:24;17.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T08:50:52;17.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T08:53:20;18.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T08:55:50;18.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T08:58:19;18.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T09:00:47;18.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T09:03:17;18.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T09:05:45;18.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T09:08:12;18.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T09:10:39;18.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T09:13:06;18.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T09:15:36;18.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T09:18:03;18.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T09:20:32;18.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T09:23:04;18.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T09:25:33;18.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T09:28:02;18.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T09:30:32;18.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T09:33:00;18.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T09:35:27;18.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T09:38:08;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T09:40:38;18.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T09:43:09;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T09:45:41;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T09:48:14;18.60;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T09:50:49;18.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T09:53:17;18.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T09:55:46;18.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T09:58:14;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T10:00:43;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T10:03:19;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T10:05:47;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T10:08:16;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T10:10:48;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T10:13:18;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T10:15:51;18.90;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T10:18:49;18.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T10:21:20;18.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T10:23:53;18.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T10:26:21;18.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T10:28:50;18.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T10:31:17;18.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T10:33:44;18.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T10:36:12;18.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T10:41:39;18.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T10:44:07;18.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T10:49:07;18.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T10:54:52;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T10:57:24;19.00;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T10:59:51;19.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T11:02:19;19.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T11:04:47;19.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T11:07:38;19.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T11:10:15;19.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T11:18:27;19.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T11:20:54;19.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T11:23:21;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T11:25:49;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T11:28:16;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T11:30:43;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T11:33:10;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T11:35:49;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T11:38:18;19.10;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T11:40:45;19.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T11:43:13;19.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T11:45:44;19.20;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T11:48:18;19.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T11:50:45;19.40;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T11:53:12;19.50;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T11:55:40;19.50;99.10
33673;DHT22;20011;51.510;9.942;2023-07-20T11:58:09;19.50;97.20
33673;DHT22;20011;51.510;9.942;2023-07-20T12:00:38;19.40;97.10
33673;DHT22;20011;51.510;9.942;2023-07-20T12:03:07;19.40;98.10
33673;DHT22;20011;51.510;9.942;2023-07-20T12:05:34;19.30;97.30
33673;DHT22;20011;51.510;9.942;2023-07-20T12:08:21;19.30;98.40
33673;DHT22;20011;51.510;9.942;2023-07-20T12:10:48;19.30;98.50
33673;DHT22;20011;51.510;9.942;2023-07-20T12:13:16;19.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T12:15:43;19.30;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T12:18:10;19.40;97.60
33673;DHT22;20011;51.510;9.942;2023-07-20T12:20:38;19.40;97.90
33673;DHT22;20011;51.510;9.942;2023-07-20T12:23:12;19.40;96.20
33673;DHT22;20011;51.510;9.942;2023-07-20T12:25:44;19.50;95.80
33673;DHT22;20011;51.510;9.942;2023-07-20T12:28:17;19.50;97.50
33673;DHT22;20011;51.510;9.942;2023-07-20T12:30:45;19.50;97.00
33673;DHT22;20011;51.510;9.942;2023-07-20T12:33:12;19.50;96.30
33673;DHT22;20011;51.510;9.942;2023-07-20T12:35:43;19.60;95.30
33673;DHT22;20011;51.510;9.942;2023-07-20T12:38:10;19.60;95.00
33673;DHT22;20011;51.510;9.942;2023-07-20T12:40:37;19.70;95.50
33673;DHT22;20011;51.510;9.942;2023-07-20T12:43:04;19.70;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T12:45:31;19.80;99.90
33673;DHT22;20011;51.510;9.942;2023-07-20T12:47:59;19.70;96.30
33673;DHT22;20011;51.510;9.942;2023-07-20T12:50:26;19.70;95.80
33673;DHT22;20011;51.510;9.942;2023-07-20T12:52:53;19.70;94.30
33673;DHT22;20011;51.510;9.942;2023-07-20T12:55:20;19.80;94.20
33673;DHT22;20011;51.510;9.942;2023-07-20T12:57:48;19.80;94.40
33673;DHT22;20011;51.510;9.942;2023-07-20T13:00:15;19.80;95.30
33673;DHT22;20011;51.510;9.942;2023-07-20T13:02:43;19.70;95.50
33673;DHT22;20011;51.510;9.942;2023-07-20T13:05:10;19.70;94.90
33673;DHT22;20011;51.510;9.942;2023-07-20T13:07:38;19.70;94.50
33673;DHT22;20011;51.510;9.942;2023-07-20T13:10:10;19.80;94.80
33673;DHT22;20011;51.510;9.942;2023-07-20T13:12:38;19.80;94.60
33673;DHT22;20011;51.510;9.942;2023-07-20T13:15:06;19.80;94.20
33673;DHT22;20011;51.510;9.942;2023-07-20T13:17:39;19.70;94.00
33673;DHT22;20011;51.510;9.942;2023-07-20T13:20:08;19.80;92.70
33673;DHT22;20011;51.510;9.942;2023-07-20T13:22:37;19.80;93.00
33673;DHT22;20011;51.510;9.942;2023-07-20T13:25:05;19.80;92.60
33673;DHT22;20011;51.510;9.942;2023-07-20T13:27:33;19.80;93.10
33673;DHT22;20011;51.510;9.942;2023-07-20T13:30:01;19.80;93.40
33673;DHT22;20011;51.510;9.942;2023-07-20T13:32:29;19.80;93.30
33673;DHT22;20011;51.510;9.942;2023-07-20T13:35:00;19.90;93.40
33673;DHT22;20011;51.510;9.942;2023-07-20T13:37:28;20.00;93.10
33673;DHT22;20011;51.510;9.942;2023-07-20T13:39:55;20.00;92.80
33673;DHT22;20011;51.510;9.942;2023-07-20T13:42:23;20.00;92.90
33673;DHT22;20011;51.510;9.942;2023-07-20T13:44:50;20.00;92.50
33673;DHT22;20011;51.510;9.942;2023-07-20T13:47:17;20.00;92.90
33673;DHT22;20011;51.510;9.942;2023-07-20T13:49:48;20.10;94.90
33673;DHT22;20011;51.510;9.942;2023-07-20T13:52:29;20.10;93.40
33673;DHT22;20011;51.510;9.942;2023-07-20T13:54:59;20.20;93.80
33673;DHT22;20011;51.510;9.942;2023-07-20T13:57:27;20.20;93.60
33673;DHT22;20011;51.510;9.942;2023-07-20T13:59:54;20.20;91.40
33673;DHT22;20011;51.510;9.942;2023-07-20T14:02:21;20.30;91.50
33673;DHT22;20011;51.510;9.942;2023-07-20T14:04:52;20.30;90.80
33673;DHT22;20011;51.510;9.942;2023-07-20T14:07:25;20.30;90.30
33673;DHT22;20011;51.510;9.942;2023-07-20T14:09:52;20.30;90.70
33673;DHT22;20011;51.510;9.942;2023-07-20T14:12:22;20.20;90.50
33673;DHT22;20011;51.510;9.942;2023-07-20T14:14:50;20.20;90.60
33673;DHT22;20011;51.510;9.942;2023-07-20T14:17:17;20.20;90.50
33673;DHT22;20011;51.510;9.942;2023-07-20T14:19:44;20.30;90.00
33673;DHT22;20011;51.510;9.942;2023-07-20T14:22:11;20.20;95.90
33673;DHT22;20011;51.510;9.942;2023-07-20T14:24:38;20.20;96.60
33673;DHT22;20011;51.510;9.942;2023-07-20T14:27:06;20.30;90.70
33673;DHT22;20011;51.510;9.942;2023-07-20T14:29:34;20.30;90.50
33673;DHT22;20011;51.510;9.942;2023-07-20T14:32:03;20.20;91.90
33673;DHT22;20011;51.510;9.942;2023-07-20T14:34:33;20.20;95.10
33673;DHT22;20011;51.510;9.942;2023-07-20T14:37:05;20.20;95.30
33673;DHT22;20011;51.510;9.942;2023-07-20T14:39:32;20.20;91.90
33673;DHT22;20011;51.510;9.942;2023-07-20T14:42:00;20.20;90.10
33673;DHT22;20011;51.510;9.942;2023-07-20T14:44:27;20.20;90.30
33673;DHT22;20011;51.510;9.942;2023-07-20T14:46:54;20.20;94.70
33673;DHT22;20011;51.510;9.942;2023-07-20T14:49:38;20.20;93.10
33673;DHT22;20011;51.510;9.942;2023-07-20T14:52:06;20.20;93.50
33673;DHT22;20011;51.510;9.942;2023-07-20T14:54:41;20.20;95.60
33673;DHT22;20011;51.510;9.942;2023-07-20T14:57:09;20.20;96.20
33673;DHT22;20011;51.510;9.942;2023-07-20T14:59:42;20.20;96.50
33673;DHT22;20011;51.510;9.942;2023-07-20T15:02:09;20.20;94.90
33673;DHT22;20011;51.510;9.942;2023-07-20T15:04:36;20.20;93.60
33673;DHT22;20011;51.510;9.942;2023-07-20T15:07:04;20.20;91.80
33673;DHT22;20011;51.510;9.942;2023-07-20T15:09:31;20.20;91.30
33673;DHT22;20011;51.510;9.942;2023-07-20T15:11:58;20.20;92.00
33673;DHT22;20011;51.510;9.942;2023-07-20T15:14:25;20.20;91.00
33673;DHT22;20011;51.510;9.942;2023-07-20T15:16:52;20.20;92.20
33673;DHT22;20011;51.510;9.942;2023-07-20T15:19:19;20.20;91.70
33673;DHT22;20011;51.510;9.942;2023-07-20T15:21:49;20.20;90.40
33673;DHT22;20011;51.510;9.942;2023-07-20T15:24:16;20.10;89.80
33673;DHT22;20011;51.510;9.942;2023-07-20T15:26:43;20.10;89.40
33673;DHT22;20011;51.510;9.942;2023-07-20T15:29:10;20.10;88.40
33673;DHT22;20011;51.510;9.942;2023-07-20T15:31:57;20.10;88.30
33673;DHT22;20011;51.510;9.942;2023-07-20T15:34:26;20.10;89.10
33673;DHT22;20011;51.510;9.942;2023-07-20T15:36:54;20.10;88.90
33673;DHT22;20011;51.510;9.942;2023-07-20T15:39:21;20.10;88.10
33673;DHT22;20011;51.510;9.942;2023-07-20T15:41:48;20.10;87.20
33673;DHT22;20011;51.510;9.942;2023-07-20T15:44:15;20.10;86.80
33673;DHT22;20011;51.510;9.942;2023-07-20T15:49:09;20.20;87.50
33673;DHT22;20011;51.510;9.942;2023-07-20T15:51:36;20.10;87.90
33673;DHT22;20011;51.510;9.942;2023-07-20T15:54:05;20.20;89.20
33673;DHT22;20011;51.510;9.942;2023-07-20T15:56:37;20.20;89.30
33673;DHT22;20011;51.510;9.942;2023-07-20T15:59:05;20.20;88.10
33673;DHT22;20011;51.510;9.942;2023-07-20T16:01:33;20.30;88.30
33673;DHT22;20011;51.510;9.942;2023-07-20T16:04:00;20.30;88.20
33673;DHT22;20011;51.510;9.942;2023-07-20T16:06:28;20.30;87.70