sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38190;SDS011;25191;47.510;19.124;2023-09-19T00:17:54;11.40;;;7.72;;
38190;SDS011;25191;47.510;19.124;2023-09-19T00:37:55;9.77;;;7.57;;
38190;SDS011;25191;47.510;19.124;2023-09-19T00:57:55;8.07;;;7.05;;
38190;SDS011;25191;47.510;19.124;2023-09-19T01:18:08;8.52;;;7.15;;
38190;SDS011;25191;47.510;19.124;2023-09-19T01:38:16;9.50;;;7.15;;
38190;SDS011;25191;47.510;19.124;2023-09-19T01:58:21;8.77;;;7.70;;
38190;SDS011;25191;47.510;19.124;2023-09-19T02:18:27;8.13;;;7.25;;
38190;SDS011;25191;47.510;19.124;2023-09-19T02:38:28;9.95;;;8.18;;
38190;SDS011;25191;47.510;19.124;2023-09-19T02:58:29;10.57;;;8.15;;
38190;SDS011;25191;47.510;19.124;2023-09-19T03:18:30;9.18;;;7.57;;
38190;SDS011;25191;47.510;19.124;2023-09-19T03:38:32;10.63;;;8.27;;
38190;SDS011;25191;47.510;19.124;2023-09-19T03:58:34;9.25;;;7.85;;
38190;SDS011;25191;47.510;19.124;2023-09-19T04:18:39;9.52;;;7.57;;
38190;SDS011;25191;47.510;19.124;2023-09-19T04:38:39;15.82;;;9.50;;
38190;SDS011;25191;47.510;19.124;2023-09-19T04:58:40;17.98;;;9.48;;
38190;SDS011;25191;47.510;19.124;2023-09-19T05:18:42;4.43;;;1.90;;
38190;SDS011;25191;47.510;19.124;2023-09-19T05:38:43;2.30;;;0.80;;
38190;SDS011;25191;47.510;19.124;2023-09-19T05:58:44;4.22;;;0.95;;
38190;SDS011;25191;47.510;19.124;2023-09-19T06:18:44;0.65;;;0.60;;
38190;SDS011;25191;47.510;19.124;2023-09-19T06:38:45;1.10;;;0.82;;
38190;SDS011;25191;47.510;19.124;2023-09-19T06:58:45;2.78;;;1.13;;
38190;SDS011;25191;47.510;19.124;2023-09-19T07:18:46;4.50;;;1.38;;
38190;SDS011;25191;47.510;19.124;2023-09-19T07:38:46;14.70;;;1.65;;
38190;SDS011;25191;47.510;19.124;2023-09-19T07:58:47;10.88;;;0.98;;
38190;SDS011;25191;47.510;19.124;2023-09-19T08:18:47;7.85;;;1.75;;
38190;SDS011;25191;47.510;19.124;2023-09-19T08:38:48;4.20;;;1.05;;
38190;SDS011;25191;47.510;19.124;2023-09-19T08:58:50;5.50;;;1.40;;
38190;SDS011;25191;47.510;19.124;2023-09-19T09:18:54;22.92;;;1.88;;
38190;SDS011;25191;47.510;19.124;2023-09-19T09:38:55;3.53;;;1.58;;
38190;SDS011;25191;47.510;19.124;2023-09-19T09:58:55;4.45;;;1.30;;
38190;SDS011;25191;47.510;19.124;2023-09-19T10:18:59;4.17;;;1.40;;
38190;SDS011;25191;47.510;19.124;2023-09-19T10:39:03;3.93;;;1.70;;
38190;SDS011;25191;47.510;19.124;2023-09-19T10:59:13;6.50;;;1.60;;
38190;SDS011;25191;47.510;19.124;2023-09-19T11:19:16;4.65;;;1.80;;
38190;SDS011;25191;47.510;19.124;2023-09-19T11:39:26;2.80;;;1.35;;
38190;SDS011;25191;47.510;19.124;2023-09-19T11:59:30;17.00;;;1.80;;
38190;SDS011;25191;47.510;19.124;2023-09-19T12:19:30;29.67;;;3.23;;
38190;SDS011;25191;47.510;19.124;2023-09-19T12:39:31;7.57;;;1.10;;
38190;SDS011;25191;47.510;19.124;2023-09-19T12:59:32;31.00;;;3.08;;
38190;SDS011;25191;47.510;19.124;2023-09-19T13:39:35;6.83;;;1.63;;
38190;SDS011;25191;47.510;19.124;2023-09-19T13:59:36;7.50;;;1.83;;
38190;SDS011;25191;47.510;19.124;2023-09-19T14:19:36;6.25;;;1.80;;
38190;SDS011;25191;47.510;19.124;2023-09-19T14:39:37;3.90;;;1.35;;
38190;SDS011;25191;47.510;19.124;2023-09-19T14:59:45;2.50;;;1.48;;
38190;SDS011;25191;47.510;19.124;2023-09-19T15:19:46;2.20;;;1.55;;
38190;SDS011;25191;47.510;19.124;2023-09-19T15:39:47;2.10;;;1.05;;
38190;SDS011;25191;47.510;19.124;2023-09-19T15:59:49;4.35;;;1.10;;
38190;SDS011;25191;47.510;19.124;2023-09-19T16:19:49;3.63;;;1.30;;
38190;SDS011;25191;47.510;19.124;2023-09-19T16:39:50;2.58;;;1.27;;
38190;SDS011;25191;47.510;19.124;2023-09-19T16:59:51;3.45;;;1.60;;
38190;SDS011;25191;47.510;19.124;2023-09-19T17:19:52;2.55;;;1.52;;
38190;SDS011;25191;47.510;19.124;2023-09-19T17:39:53;5.57;;;2.08;;
38190;SDS011;25191;47.510;19.124;2023-09-19T17:59:54;3.88;;;1.50;;
38190;SDS011;25191;47.510;19.124;2023-09-19T18:19:54;4.03;;;2.13;;
38190;SDS011;25191;47.510;19.124;2023-09-19T18:39:56;5.60;;;2.10;;
38190;SDS011;25191;47.510;19.124;2023-09-19T19:20:05;8.40;;;2.05;;
38190;SDS011;25191;47.510;19.124;2023-09-19T19:40:07;6.40;;;2.78;;
38190;SDS011;25191;47.510;19.124;2023-09-19T20:00:09;6.00;;;2.83;;
38190;SDS011;25191;47.510;19.124;2023-09-19T20:20:11;7.22;;;2.85;;
38190;SDS011;25191;47.510;19.124;2023-09-19T20:40:15;5.33;;;2.80;;
38190;SDS011;25191;47.510;19.124;2023-09-19T21:00:20;5.20;;;3.13;;
38190;SDS011;25191;47.510;19.124;2023-09-19T21:20:23;3.70;;;2.80;;
38190;SDS011;25191;47.510;19.124;2023-09-19T21:40:26;6.07;;;2.80;;
38190;SDS011;25191;47.510;19.124;2023-09-19T22:00:26;4.88;;;3.13;;
38190;SDS011;25191;47.510;19.124;2023-09-19T22:20:39;4.53;;;3.25;;
38190;SDS011;25191;47.510;19.124;2023-09-19T22:40:52;3.70;;;3.03;;
38190;SDS011;25191;47.510;19.124;2023-09-19T23:00:53;5.38;;;3.03;;
38190;SDS011;25191;47.510;19.124;2023-09-19T23:20:53;4.35;;;2.95;;
38190;SDS011;25191;47.510;19.124;2023-09-19T23:41:04;4.13;;;2.97;;
