sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55032;BME280;40928;51.076;7.950;2022-10-28T00:02:05;97569.22;;;16.64;86.17
55032;BME280;40928;51.076;7.950;2022-10-28T00:04:31;97564.91;;;16.73;85.44
55032;BME280;40928;51.076;7.950;2022-10-28T00:06:56;97567.88;;;16.66;85.64
55032;BME280;40928;51.076;7.950;2022-10-28T00:09:22;97564.38;;;16.66;85.57
55032;BME280;40928;51.076;7.950;2022-10-28T00:11:47;97563.81;;;16.69;85.20
55032;BME280;40928;51.076;7.950;2022-10-28T00:14:13;97563.28;;;16.72;84.99
55032;BME280;40928;51.076;7.950;2022-10-28T00:16:39;97566.22;;;16.60;85.69
55032;BME280;40928;51.076;7.950;2022-10-28T00:19:06;97561.34;;;16.52;86.39
55032;BME280;40928;51.076;7.950;2022-10-28T00:21:34;97558.38;;;16.53;85.85
55032;BME280;40928;51.076;7.950;2022-10-28T00:24:00;97566.50;;;16.58;84.87
55032;BME280;40928;51.076;7.950;2022-10-28T00:26:28;97561.63;;;16.55;85.39
55032;BME280;40928;51.076;7.950;2022-10-28T00:29:00;97560.53;;;16.51;85.13
55032;BME280;40928;51.076;7.950;2022-10-28T00:31:28;97558.38;;;16.48;85.46
55032;BME280;40928;51.076;7.950;2022-10-28T00:33:54;97550.28;;;16.48;84.58
55032;BME280;40928;51.076;7.950;2022-10-28T00:36:25;97551.91;;;16.49;84.69
55032;BME280;40928;51.076;7.950;2022-10-28T00:38:52;97559.28;;;16.80;82.84
55032;BME280;40928;51.076;7.950;2022-10-28T00:41:30;97552.50;;;16.72;83.26
55032;BME280;40928;51.076;7.950;2022-10-28T00:43:58;97550.91;;;16.66;83.09
55032;BME280;40928;51.076;7.950;2022-10-28T00:49:05;97547.13;;;16.77;82.07
55032;BME280;40928;51.076;7.950;2022-10-28T00:51:34;97541.47;;;16.73;81.79
55032;BME280;40928;51.076;7.950;2022-10-28T00:54:01;97530.97;;;16.77;81.50
55032;BME280;40928;51.076;7.950;2022-10-28T00:56:31;97529.88;;;16.78;81.05
55032;BME280;40928;51.076;7.950;2022-10-28T00:58:59;97534.75;;;16.81;81.26
55032;BME280;40928;51.076;7.950;2022-10-28T01:01:27;97540.22;;;17.07;78.92
55032;BME280;40928;51.076;7.950;2022-10-28T01:03:54;97534.53;;;16.98;79.17
55032;BME280;40928;51.076;7.950;2022-10-28T01:06:21;97524.75;;;16.92;79.92
55032;BME280;40928;51.076;7.950;2022-10-28T01:08:47;97527.47;;;16.87;79.00
55032;BME280;40928;51.076;7.950;2022-10-28T01:22:28;97522.69;;;17.04;79.05
55032;BME280;40928;51.076;7.950;2022-10-28T01:28:00;97504.59;;;17.10;77.30
55032;BME280;40928;51.076;7.950;2022-10-28T01:33:28;97498.63;;;16.98;78.97
55032;BME280;40928;51.076;7.950;2022-10-28T01:36:09;97498.94;;;17.01;77.53
55032;BME280;40928;51.076;7.950;2022-10-28T01:38:59;97504.31;;;16.96;78.78
55032;BME280;40928;51.076;7.950;2022-10-28T01:41:37;97510.50;;;17.02;77.58
55032;BME280;40928;51.076;7.950;2022-10-28T01:44:31;97500.81;;;17.11;77.12
55032;BME280;40928;51.076;7.950;2022-10-28T01:47:20;97504.06;;;17.08;78.04
55032;BME280;40928;51.076;7.950;2022-10-28T01:50:11;97494.84;;;16.99;78.64
55032;BME280;40928;51.076;7.950;2022-10-28T01:52:39;97492.97;;;16.99;78.79
55032;BME280;40928;51.076;7.950;2022-10-28T01:55:20;97495.16;;;17.18;74.22
55032;BME280;40928;51.076;7.950;2022-10-28T01:57:49;97497.31;;;17.11;76.91
55032;BME280;40928;51.076;7.950;2022-10-28T02:00:16;97488.94;;;17.23;75.05
55032;BME280;40928;51.076;7.950;2022-10-28T02:02:43;97488.66;;;17.14;76.35
55032;BME280;40928;51.076;7.950;2022-10-28T02:16:07;97488.38;;;17.00;76.92
55032;BME280;40928;51.076;7.950;2022-10-28T02:21:45;97488.94;;;17.12;74.49
55032;BME280;40928;51.076;7.950;2022-10-28T02:32:31;97475.72;;;17.31;73.00
55032;BME280;40928;51.076;7.950;2022-10-28T02:35:00;97461.97;;;17.28;72.41
55032;BME280;40928;51.076;7.950;2022-10-28T02:37:28;97469.22;;;17.27;72.43
55032;BME280;40928;51.076;7.950;2022-10-28T02:40:06;97462.50;;;17.25;73.12
55032;BME280;40928;51.076;7.950;2022-10-28T02:42:37;97467.09;;;17.19;73.73
55032;BME280;40928;51.076;7.950;2022-10-28T02:45:12;97460.34;;;17.27;73.31
55032;BME280;40928;51.076;7.950;2022-10-28T02:47:44;97470.59;;;17.19;73.37
55032;BME280;40928;51.076;7.950;2022-10-28T02:50:16;97460.63;;;17.15;73.97
55032;BME280;40928;51.076;7.950;2022-10-28T02:52:45;97470.06;;;17.12;74.36
55032;BME280;40928;51.076;7.950;2022-10-28T02:55:14;97466.81;;;17.10;74.53
55032;BME280;40928;51.076;7.950;2022-10-28T02:57:44;97457.09;;;17.14;74.35
55032;BME280;40928;51.076;7.950;2022-10-28T03:00:21;97470.56;;;17.14;74.63
55032;BME280;40928;51.076;7.950;2022-10-28T03:02:48;97465.47;;;17.13;75.01
55032;BME280;40928;51.076;7.950;2022-10-28T03:05:14;97463.31;;;17.10;75.26
55032;BME280;40928;51.076;7.950;2022-10-28T03:07:40;97462.75;;;17.08;76.08
55032;BME280;40928;51.076;7.950;2022-10-28T03:10:05;97453.31;;;17.05;76.19
55032;BME280;40928;51.076;7.950;2022-10-28T03:12:31;97452.00;;;17.02;76.58
55032;BME280;40928;51.076;7.950;2022-10-28T03:14:56;97453.59;;;16.98;76.80
55032;BME280;40928;51.076;7.950;2022-10-28T03:17:22;97457.66;;;17.11;76.24
55032;BME280;40928;51.076;7.950;2022-10-28T03:19:47;97460.63;;;17.04;76.66
55032;BME280;40928;51.076;7.950;2022-10-28T03:22:13;97454.13;;;17.00;77.45
55032;BME280;40928;51.076;7.950;2022-10-28T03:24:38;97446.31;;;16.99;77.34
55032;BME280;40928;51.076;7.950;2022-10-28T03:27:04;97443.59;;;17.04;77.59
55032;BME280;40928;51.076;7.950;2022-10-28T03:29:30;97440.66;;;17.00;77.61
55032;BME280;40928;51.076;7.950;2022-10-28T03:31:55;97438.47;;;17.08;76.93
55032;BME280;40928;51.076;7.950;2022-10-28T03:34:21;97436.06;;;17.06;77.25
55032;BME280;40928;51.076;7.950;2022-10-28T03:36:47;97440.38;;;17.02;77.67
55032;BME280;40928;51.076;7.950;2022-10-28T03:39:13;97434.44;;;16.95;78.39
55032;BME280;40928;51.076;7.950;2022-10-28T03:41:38;97434.69;;;16.88;79.22
55032;BME280;40928;51.076;7.950;2022-10-28T03:44:05;97441.69;;;16.84;79.59
55032;BME280;40928;51.076;7.950;2022-10-28T03:46:30;97436.03;;;16.80;80.05
55032;BME280;40928;51.076;7.950;2022-10-28T03:48:56;97434.94;;;16.76;79.64
55032;BME280;40928;51.076;7.950;2022-10-28T03:51:21;97436.56;;;16.77;79.73
55032;BME280;40928;51.076;7.950;2022-10-28T03:53:47;97434.13;;;16.81;79.45
55032;BME280;40928;51.076;7.950;2022-10-28T03:56:12;97438.19;;;16.83;79.55
55032;BME280;40928;51.076;7.950;2022-10-28T03:58:38;97442.50;;;16.89;78.67
55032;BME280;40928;51.076;7.950;2022-10-28T04:01:03;97446.28;;;16.88;79.64
55032;BME280;40928;51.076;7.950;2022-10-28T04:03:29;97439.78;;;16.84;79.89
55032;BME280;40928;51.076;7.950;2022-10-28T04:05:54;97433.34;;;16.80;79.95
55032;BME280;40928;51.076;7.950;2022-10-28T04:08:20;97437.66;;;16.76;80.43
55032;BME280;40928;51.076;7.950;2022-10-28T04:10:46;97431.44;;;16.75;80.27
55032;BME280;40928;51.076;7.950;2022-10-28T04:13:13;97433.31;;;16.70;81.21
55032;BME280;40928;51.076;7.950;2022-10-28T04:15:38;97426.31;;;16.64;81.53
55032;BME280;40928;51.076;7.950;2022-10-28T04:18:04;97434.38;;;16.58;81.05
55032;BME280;40928;51.076;7.950;2022-10-28T04:20:30;97428.19;;;16.53;82.06
55032;BME280;40928;51.076;7.950;2022-10-28T04:22:56;97431.13;;;16.46;82.49
55032;BME280;40928;51.076;7.950;2022-10-28T04:25:23;97429.22;;;16.36;83.32
55032;BME280;40928;51.076;7.950;2022-10-28T04:27:49;97425.69;;;16.25;84.09
55032;BME280;40928;51.076;7.950;2022-10-28T04:30:15;97425.66;;;16.20;84.15
55032;BME280;40928;51.076;7.950;2022-10-28T04:32:42;97425.09;;;16.08;85.65
55032;BME280;40928;51.076;7.950;2022-10-28T04:35:08;97418.91;;;16.02;85.83
55032;BME280;40928;51.076;7.950;2022-10-28T04:37:34;97421.56;;;15.97;85.79
55032;BME280;40928;51.076;7.950;2022-10-28T04:40:00;97425.59;;;15.94;86.15
55032;BME280;40928;51.076;7.950;2022-10-28T04:42:26;97418.03;;;15.86;86.98
55032;BME280;40928;51.076;7.950;2022-10-28T04:44:51;97413.72;;;15.85;86.98
55032;BME280;40928;51.076;7.950;2022-10-28T04:47:17;97415.25;;;15.76;87.42
55032;BME280;40928;51.076;7.950;2022-10-28T04:49:43;97420.59;;;15.65;87.93
55032;BME280;40928;51.076;7.950;2022-10-28T04:52:09;97420.00;;;15.58;88.10
55032;BME280;40928;51.076;7.950;2022-10-28T04:54:35;97420.81;;;15.53;88.55
55032;BME280;40928;51.076;7.950;2022-10-28T04:57:01;97413.47;;;15.44;89.25
55032;BME280;40928;51.076;7.950;2022-10-28T04:59:26;97408.56;;;15.30;89.92
55032;BME280;40928;51.076;7.950;2022-10-28T05:01:52;97407.72;;;15.25;90.48
55032;BME280;40928;51.076;7.950;2022-10-28T05:04:17;97416.81;;;15.18;91.66
55032;BME280;40928;51.076;7.950;2022-10-28T05:06:43;97399.84;;;15.13;91.60
55032;BME280;40928;51.076;7.950;2022-10-28T05:09:08;97403.59;;;15.06;92.54
55032;BME280;40928;51.076;7.950;2022-10-28T05:11:34;97390.69;;;15.09;92.06
55032;BME280;40928;51.076;7.950;2022-10-28T05:14:00;97390.97;;;15.12;92.04
55032;BME280;40928;51.076;7.950;2022-10-28T05:16:25;97390.47;;;15.15;91.54
55032;BME280;40928;51.076;7.950;2022-10-28T05:18:51;97387.00;;;15.20;91.62
55032;BME280;40928;51.076;7.950;2022-10-28T05:21:16;97381.69;;;15.35;90.59
55032;BME280;40928;51.076;7.950;2022-10-28T05:23:42;97402.28;;;15.62;89.21
55032;BME280;40928;51.076;7.950;2022-10-28T05:26:07;97391.03;;;15.71;88.59
55032;BME280;40928;51.076;7.950;2022-10-28T05:28:33;97398.59;;;15.79;88.44
55032;BME280;40928;51.076;7.950;2022-10-28T05:30:58;97398.59;;;15.79;88.41
55032;BME280;40928;51.076;7.950;2022-10-28T05:33:24;97399.47;;;15.90;87.87
55032;BME280;40928;51.076;7.950;2022-10-28T05:35:50;97391.13;;;15.91;87.88
55032;BME280;40928;51.076;7.950;2022-10-28T05:38:15;97391.38;;;15.90;88.19
55032;BME280;40928;51.076;7.950;2022-10-28T05:40:41;97392.72;;;15.87;88.35
55032;BME280;40928;51.076;7.950;2022-10-28T05:43:08;97397.28;;;15.87;88.36
55032;BME280;40928;51.076;7.950;2022-10-28T05:45:33;97400.56;;;15.94;88.02
55032;BME280;40928;51.076;7.950;2022-10-28T05:47:59;97398.13;;;15.92;87.74
55032;BME280;40928;51.076;7.950;2022-10-28T05:50:25;97400.56;;;15.99;87.62
55032;BME280;40928;51.076;7.950;2022-10-28T05:52:53;97408.09;;;15.92;87.65
55032;BME280;40928;51.076;7.950;2022-10-28T05:55:20;97418.59;;;15.88;87.97
55032;BME280;40928;51.076;7.950;2022-10-28T05:57:47;97416.63;;;15.83;88.29
55032;BME280;40928;51.076;7.950;2022-10-28T06:00:14;97419.84;;;15.75;89.33
55032;BME280;40928;51.076;7.950;2022-10-28T06:02:40;97417.94;;;15.71;89.63
55032;BME280;40928;51.076;7.950;2022-10-28T06:05:07;97426.53;;;15.67;89.85
55032;BME280;40928;51.076;7.950;2022-10-28T06:07:33;97427.28;;;15.58;90.79
55032;BME280;40928;51.076;7.950;2022-10-28T06:09:59;97424.88;;;15.56;90.61
55032;BME280;40928;51.076;7.950;2022-10-28T06:12:25;97433.16;;;15.49;91.02
55032;BME280;40928;51.076;7.950;2022-10-28T06:14:51;97428.00;;;15.43;91.66
55032;BME280;40928;51.076;7.950;2022-10-28T06:17:16;97441.69;;;15.36;92.23
55032;BME280;40928;51.076;7.950;2022-10-28T06:19:42;97432.56;;;15.37;92.07
55032;BME280;40928;51.076;7.950;2022-10-28T06:22:07;97440.28;;;15.28;92.72
55032;BME280;40928;51.076;7.950;2022-10-28T06:24:33;97440.84;;;15.25;92.60
55032;BME280;40928;51.076;7.950;2022-10-28T06:26:59;97436.53;;;15.24;92.85
55032;BME280;40928;51.076;7.950;2022-10-28T06:29:24;97433.53;;;15.20;93.22
55032;BME280;40928;51.076;7.950;2022-10-28T06:31:50;97441.31;;;15.17;93.08
55032;BME280;40928;51.076;7.950;2022-10-28T06:34:15;97454.19;;;15.15;93.37
55032;BME280;40928;51.076;7.950;2022-10-28T06:36:41;97452.88;;;15.17;93.14
55032;BME280;40928;51.076;7.950;2022-10-28T06:39:07;97450.22;;;15.22;92.70
55032;BME280;40928;51.076;7.950;2022-10-28T06:41:33;97464.50;;;15.28;92.43
55032;BME280;40928;51.076;7.950;2022-10-28T06:43:58;97464.50;;;15.28;92.37
55032;BME280;40928;51.076;7.950;2022-10-28T06:46:24;97465.06;;;15.25;92.69
55032;BME280;40928;51.076;7.950;2022-10-28T06:48:49;97461.25;;;15.26;92.09
55032;BME280;40928;51.076;7.950;2022-10-28T06:51:15;97463.00;;;15.43;90.39
55032;BME280;40928;51.076;7.950;2022-10-28T06:53:48;97466.84;;;15.57;89.53
55032;BME280;40928;51.076;7.950;2022-10-28T06:56:14;97469.38;;;15.74;88.25
55032;BME280;40928;51.076;7.950;2022-10-28T06:58:39;97472.38;;;15.83;87.69
55032;BME280;40928;51.076;7.950;2022-10-28T07:01:05;97463.53;;;15.88;86.71
55032;BME280;40928;51.076;7.950;2022-10-28T07:03:30;97461.19;;;16.02;86.09
55032;BME280;40928;51.076;7.950;2022-10-28T07:05:57;97468.22;;;16.08;85.23
55032;BME280;40928;51.076;7.950;2022-10-28T07:08:23;97466.66;;;16.17;84.54
55032;BME280;40928;51.076;7.950;2022-10-28T07:10:55;97464.50;;;16.19;83.98
55032;BME280;40928;51.076;7.950;2022-10-28T07:13:22;97469.59;;;16.21;84.13
55032;BME280;40928;51.076;7.950;2022-10-28T07:15:55;97478.25;;;16.23;83.84
55032;BME280;40928;51.076;7.950;2022-10-28T07:18:23;97481.25;;;16.32;82.74
55032;BME280;40928;51.076;7.950;2022-10-28T07:20:48;97483.13;;;16.36;82.63
55032;BME280;40928;51.076;7.950;2022-10-28T07:23:14;97493.38;;;16.39;82.18
55032;BME280;40928;51.076;7.950;2022-10-28T07:25:40;97492.59;;;16.44;82.16
55032;BME280;40928;51.076;7.950;2022-10-28T07:28:05;97489.38;;;16.57;81.23
55032;BME280;40928;51.076;7.950;2022-10-28T07:30:31;97493.69;;;16.58;81.28
55032;BME280;40928;51.076;7.950;2022-10-28T07:32:57;97481.56;;;16.56;80.96
55032;BME280;40928;51.076;7.950;2022-10-28T07:35:29;97488.03;;;16.60;81.02
55032;BME280;40928;51.076;7.950;2022-10-28T07:37:56;97479.69;;;16.72;80.06
55032;BME280;40928;51.076;7.950;2022-10-28T07:40:22;97483.75;;;16.90;78.53
55032;BME280;40928;51.076;7.950;2022-10-28T07:42:48;97483.00;;;17.05;77.59
55032;BME280;40928;51.076;7.950;2022-10-28T07:45:13;97482.47;;;17.18;76.65
55032;BME280;40928;51.076;7.950;2022-10-28T07:47:39;97484.88;;;17.41;75.26
55032;BME280;40928;51.076;7.950;2022-10-28T07:50:06;97478.13;;;17.43;75.30
55032;BME280;40928;51.076;7.950;2022-10-28T07:52:33;97477.03;;;17.49;74.86
55032;BME280;40928;51.076;7.950;2022-10-28T07:54:59;97480.25;;;17.62;73.52
55032;BME280;40928;51.076;7.950;2022-10-28T07:57:24;97479.97;;;17.69;72.81
55032;BME280;40928;51.076;7.950;2022-10-28T07:59:50;97480.53;;;17.65;72.72
55032;BME280;40928;51.076;7.950;2022-10-28T08:02:20;97489.97;;;17.63;73.21
55032;BME280;40928;51.076;7.950;2022-10-28T08:04:46;97478.91;;;17.64;73.64
55032;BME280;40928;51.076;7.950;2022-10-28T08:07:13;97479.44;;;17.61;74.25
55032;BME280;40928;51.076;7.950;2022-10-28T08:09:39;97482.16;;;17.56;75.27
55032;BME280;40928;51.076;7.950;2022-10-28T08:12:05;97473.25;;;17.56;74.74
55032;BME280;40928;51.076;7.950;2022-10-28T08:14:32;97476.50;;;17.53;75.25
55032;BME280;40928;51.076;7.950;2022-10-28T08:16:57;97477.03;;;17.49;74.52
55032;BME280;40928;51.076;7.950;2022-10-28T08:19:23;97471.09;;;17.58;74.37
55032;BME280;40928;51.076;7.950;2022-10-28T08:21:48;97474.84;;;17.62;75.29
55032;BME280;40928;51.076;7.950;2022-10-28T08:24:14;97472.38;;;17.71;72.98
55032;BME280;40928;51.076;7.950;2022-10-28T08:26:39;97466.69;;;17.77;74.15
55032;BME280;40928;51.076;7.950;2022-10-28T08:29:05;97471.56;;;17.80;72.42
55032;BME280;40928;51.076;7.950;2022-10-28T08:31:31;97461.28;;;17.98;71.52
55032;BME280;40928;51.076;7.950;2022-10-28T08:33:57;97469.84;;;18.21;70.76
55032;BME280;40928;51.076;7.950;2022-10-28T08:36:23;97470.84;;;18.35;69.52
55032;BME280;40928;51.076;7.950;2022-10-28T08:38:48;97465.59;;;18.49;68.91
55032;BME280;40928;51.076;7.950;2022-10-28T08:50:01;97475.13;;;18.86;66.70
55032;BME280;40928;51.076;7.950;2022-10-28T08:52:40;97471.13;;;18.79;67.01
55032;BME280;40928;51.076;7.950;2022-10-28T08:55:14;97468.78;;;18.62;67.27
55032;BME280;40928;51.076;7.950;2022-10-28T08:57:48;97467.44;;;18.59;67.81
55032;BME280;40928;51.076;7.950;2022-10-28T09:00:29;97464.50;;;18.55;67.93
55032;BME280;40928;51.076;7.950;2022-10-28T09:03:32;97464.72;;;18.64;67.63
55032;BME280;40928;51.076;7.950;2022-10-28T09:06:03;97460.47;;;18.53;67.80
55032;BME280;40928;51.076;7.950;2022-10-28T09:08:44;97465.28;;;18.61;67.45
55032;BME280;40928;51.076;7.950;2022-10-28T09:16:48;97464.66;;;18.75;67.36
55032;BME280;40928;51.076;7.950;2022-10-28T09:22:16;97458.50;;;19.04;66.49
55032;BME280;40928;51.076;7.950;2022-10-28T09:24:55;97452.00;;;19.05;66.02
55032;BME280;40928;51.076;7.950;2022-10-28T09:33:10;97444.25;;;19.27;65.31
55032;BME280;40928;51.076;7.950;2022-10-28T09:35:43;97448.13;;;19.45;64.56
55032;BME280;40928;51.076;7.950;2022-10-28T09:38:31;97444.94;;;19.38;64.48
55032;BME280;40928;51.076;7.950;2022-10-28T09:41:05;97452.41;;;19.52;64.42
55032;BME280;40928;51.076;7.950;2022-10-28T09:43:43;97452.63;;;19.80;63.87
55032;BME280;40928;51.076;7.950;2022-10-28T09:46:14;97447.31;;;20.18;62.08
55032;BME280;40928;51.076;7.950;2022-10-28T09:48:49;97454.97;;;20.54;60.87
55032;BME280;40928;51.076;7.950;2022-10-28T09:54:11;97457.13;;;21.42;58.17
55032;BME280;40928;51.076;7.950;2022-10-28T09:56:38;97450.88;;;21.28;58.03
55032;BME280;40928;51.076;7.950;2022-10-28T09:59:04;97461.53;;;21.24;58.23
55032;BME280;40928;51.076;7.950;2022-10-28T10:01:33;97463.34;;;21.29;57.68
55032;BME280;40928;51.076;7.950;2022-10-28T10:04:00;97470.66;;;21.62;56.77
55032;BME280;40928;51.076;7.950;2022-10-28T10:06:35;97463.97;;;21.40;57.43
55032;BME280;40928;51.076;7.950;2022-10-28T10:09:02;97457.34;;;21.13;58.13
55032;BME280;40928;51.076;7.950;2022-10-28T10:11:42;97456.63;;;21.40;57.69
55032;BME280;40928;51.076;7.950;2022-10-28T10:14:14;97458.47;;;21.59;56.81
55032;BME280;40928;51.076;7.950;2022-10-28T10:22:35;97477.91;;;21.66;56.60
55032;BME280;40928;51.076;7.950;2022-10-28T10:25:03;97464.66;;;21.32;57.77
55032;BME280;40928;51.076;7.950;2022-10-28T10:27:29;97468.06;;;21.98;56.82
55032;BME280;40928;51.076;7.950;2022-10-28T10:29:56;97467.69;;;21.91;56.29
55032;BME280;40928;51.076;7.950;2022-10-28T10:32:29;97475.50;;;22.48;54.73
55032;BME280;40928;51.076;7.950;2022-10-28T10:37:26;97479.09;;;23.17;51.83
55032;BME280;40928;51.076;7.950;2022-10-28T10:40:00;97471.63;;;23.23;52.70
55032;BME280;40928;51.076;7.950;2022-10-28T10:42:27;97479.41;;;23.38;51.89
55032;BME280;40928;51.076;7.950;2022-10-28T10:47:41;97478.88;;;23.91;50.78
55032;BME280;40928;51.076;7.950;2022-10-28T10:50:27;97479.97;;;24.39;49.11
55032;BME280;40928;51.076;7.950;2022-10-28T10:52:56;97481.31;;;24.59;48.03
55032;BME280;40928;51.076;7.950;2022-10-28T10:57:54;97466.34;;;25.27;46.82
55032;BME280;40928;51.076;7.950;2022-10-28T11:00:22;97461.19;;;25.34;45.05
55032;BME280;40928;51.076;7.950;2022-10-28T11:02:50;97467.28;;;25.31;46.29
55032;BME280;40928;51.076;7.950;2022-10-28T11:05:20;97461.25;;;25.73;45.55
55032;BME280;40928;51.076;7.950;2022-10-28T11:07:48;97452.81;;;25.57;45.14
55032;BME280;40928;51.076;7.950;2022-10-28T11:10:21;97467.97;;;25.84;45.13
55032;BME280;40928;51.076;7.950;2022-10-28T11:12:52;97454.56;;;25.52;45.72
55032;BME280;40928;51.076;7.950;2022-10-28T11:15:19;97454.34;;;24.84;46.83
55032;BME280;40928;51.076;7.950;2022-10-28T11:18:02;97442.94;;;24.90;47.02
55032;BME280;40928;51.076;7.950;2022-10-28T11:21:00;97436.81;;;24.50;48.17
55032;BME280;40928;51.076;7.950;2022-10-28T11:25:51;97436.31;;;24.56;48.39
55032;BME280;40928;51.076;7.950;2022-10-28T11:28:51;97429.09;;;24.69;48.40
55032;BME280;40928;51.076;7.950;2022-10-28T11:34:14;97419.47;;;24.89;47.58
55032;BME280;40928;51.076;7.950;2022-10-28T11:39:41;97424.03;;;25.42;45.84
55032;BME280;40928;51.076;7.950;2022-10-28T11:45:18;97423.91;;;26.16;44.32
55032;BME280;40928;51.076;7.950;2022-10-28T11:50:22;97415.69;;;25.47;45.48
55032;BME280;40928;51.076;7.950;2022-10-28T12:01:08;97406.53;;;25.25;46.46
55032;BME280;40928;51.076;7.950;2022-10-28T12:03:54;97402.13;;;25.59;46.04
55032;BME280;40928;51.076;7.950;2022-10-28T12:14:59;97404.66;;;24.11;48.17
55032;BME280;40928;51.076;7.950;2022-10-28T12:17:56;97400.06;;;24.91;46.83
55032;BME280;40928;51.076;7.950;2022-10-28T12:23:22;97393.31;;;26.98;41.79
55032;BME280;40928;51.076;7.950;2022-10-28T12:25:52;97401.84;;;27.43;39.92
55032;BME280;40928;51.076;7.950;2022-10-28T12:28:37;97385.78;;;27.54;39.66
55032;BME280;40928;51.076;7.950;2022-10-28T12:31:14;97388.53;;;27.54;39.57
55032;BME280;40928;51.076;7.950;2022-10-28T12:33:45;97372.50;;;27.80;39.50
55032;BME280;40928;51.076;7.950;2022-10-28T12:36:18;97387.25;;;27.88;38.41
55032;BME280;40928;51.076;7.950;2022-10-28T12:38:56;97379.63;;;27.11;40.39
55032;BME280;40928;51.076;7.950;2022-10-28T12:44:23;97381.56;;;26.55;40.77
55032;BME280;40928;51.076;7.950;2022-10-28T12:55:02;97372.13;;;25.72;43.13
55032;BME280;40928;51.076;7.950;2022-10-28T12:57:33;97367.03;;;25.61;43.63
55032;BME280;40928;51.076;7.950;2022-10-28T13:00:04;97364.31;;;25.91;43.07
55032;BME280;40928;51.076;7.950;2022-10-28T13:02:39;97381.25;;;26.36;41.98
55032;BME280;40928;51.076;7.950;2022-10-28T13:05:06;97366.31;;;27.34;40.94
55032;BME280;40928;51.076;7.950;2022-10-28T13:10:36;97372.84;;;27.66;40.06
55032;BME280;40928;51.076;7.950;2022-10-28T13:13:16;97364.72;;;27.58;39.73
55032;BME280;40928;51.076;7.950;2022-10-28T13:26:34;97362.66;;;27.92;38.30
55032;BME280;40928;51.076;7.950;2022-10-28T13:29:04;97360.50;;;27.85;38.80
55032;BME280;40928;51.076;7.950;2022-10-28T13:31:43;97364.25;;;27.93;38.78
55032;BME280;40928;51.076;7.950;2022-10-28T13:34:10;97358.50;;;28.23;38.87
55032;BME280;40928;51.076;7.950;2022-10-28T13:36:39;97357.97;;;27.43;39.55
55032;BME280;40928;51.076;7.950;2022-10-28T13:39:41;97353.19;;;25.66;43.42
55032;BME280;40928;51.076;7.950;2022-10-28T13:52:31;97347.09;;;25.22;45.55
55032;BME280;40928;51.076;7.950;2022-10-28T13:54:57;97359.00;;;25.08;46.11
55032;BME280;40928;51.076;7.950;2022-10-28T13:57:36;97355.69;;;24.94;46.67
55032;BME280;40928;51.076;7.950;2022-10-28T14:02:56;97356.69;;;24.37;48.30
55032;BME280;40928;51.076;7.950;2022-10-28T14:11:20;97362.38;;;23.91;49.83
55032;BME280;40928;51.076;7.950;2022-10-28T14:13:55;97363.63;;;23.67;49.74
55032;BME280;40928;51.076;7.950;2022-10-28T14:16:37;97357.47;;;23.44;50.38
55032;BME280;40928;51.076;7.950;2022-10-28T14:26:29;97375.59;;;23.49;49.00
55032;BME280;40928;51.076;7.950;2022-10-28T14:28:54;97380.22;;;23.17;49.47
55032;BME280;40928;51.076;7.950;2022-10-28T14:31:36;97369.28;;;23.08;49.61
55032;BME280;40928;51.076;7.950;2022-10-28T14:40:03;97381.09;;;22.72;50.40
55032;BME280;40928;51.076;7.950;2022-10-28T14:45:42;97369.19;;;22.68;50.94
55032;BME280;40928;51.076;7.950;2022-10-28T14:50:59;97362.84;;;22.35;51.25
55032;BME280;40928;51.076;7.950;2022-10-28T14:53:31;97365.91;;;22.20;51.98
55032;BME280;40928;51.076;7.950;2022-10-28T14:56:23;97367.25;;;22.09;52.52
55032;BME280;40928;51.076;7.950;2022-10-28T14:58:50;97373.22;;;22.11;52.11
55032;BME280;40928;51.076;7.950;2022-10-28T15:03:48;97370.81;;;21.95;53.15
55032;BME280;40928;51.076;7.950;2022-10-28T15:09:14;97369.63;;;21.73;54.92
55032;BME280;40928;51.076;7.950;2022-10-28T15:11:50;97371.59;;;21.54;55.94
55032;BME280;40928;51.076;7.950;2022-10-28T15:14:31;97377.63;;;21.51;56.16
55032;BME280;40928;51.076;7.950;2022-10-28T15:16:57;97378.66;;;21.41;56.93
55032;BME280;40928;51.076;7.950;2022-10-28T15:19:26;97388.31;;;21.33;57.72
55032;BME280;40928;51.076;7.950;2022-10-28T15:22:06;97378.03;;;21.30;57.88
55032;BME280;40928;51.076;7.950;2022-10-28T15:24:34;97375.94;;;21.27;58.69
55032;BME280;40928;51.076;7.950;2022-10-28T15:27:00;97373.88;;;21.05;59.41
55032;BME280;40928;51.076;7.950;2022-10-28T15:29:26;97381.03;;;21.14;59.25
55032;BME280;40928;51.076;7.950;2022-10-28T15:32:12;97376.75;;;20.94;60.08
55032;BME280;40928;51.076;7.950;2022-10-28T15:34:39;97386.63;;;20.90;60.61
55032;BME280;40928;51.076;7.950;2022-10-28T15:37:06;97395.72;;;20.80;61.00
55032;BME280;40928;51.076;7.950;2022-10-28T15:39:32;97389.09;;;20.87;60.45
55032;BME280;40928;51.076;7.950;2022-10-28T15:41:57;97388.63;;;20.84;60.16
55032;BME280;40928;51.076;7.950;2022-10-28T15:44:35;97404.00;;;20.70;61.10
55032;BME280;40928;51.076;7.950;2022-10-28T15:49:58;97408.63;;;20.69;60.37
55032;BME280;40928;51.076;7.950;2022-10-28T15:52:36;97416.56;;;20.66;60.03
55032;BME280;40928;51.076;7.950;2022-10-28T15:55:25;97410.78;;;20.53;60.56
55032;BME280;40928;51.076;7.950;2022-10-28T15:57:57;97412.25;;;20.46;61.11
55032;BME280;40928;51.076;7.950;2022-10-28T16:00:30;97410.69;;;20.39;61.13
55032;BME280;40928;51.076;7.950;2022-10-28T16:03:00;97425.41;;;20.33;61.78
55032;BME280;40928;51.076;7.950;2022-10-28T16:08:07;97421.81;;;20.19;62.13
55032;BME280;40928;51.076;7.950;2022-10-28T16:10:47;97426.50;;;20.13;62.36
55032;BME280;40928;51.076;7.950;2022-10-28T16:13:19;97427.69;;;20.07;62.88
55032;BME280;40928;51.076;7.950;2022-10-28T16:18:28;97428.16;;;19.90;63.51
55032;BME280;40928;51.076;7.950;2022-10-28T16:20:57;97424.91;;;19.88;63.53
55032;BME280;40928;51.076;7.950;2022-10-28T16:23:31;97426.84;;;19.87;63.66
55032;BME280;40928;51.076;7.950;2022-10-28T16:25:57;97440.72;;;19.81;63.81