sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36828;BME280;22766;48.042;11.192;2023-05-21T00:00:56;94618.34;;;11.91;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T00:03:23;94612.00;;;11.93;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T00:05:52;94616.44;;;11.85;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T00:08:20;94613.53;;;11.80;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T00:10:46;94617.78;;;11.73;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T00:13:13;94620.00;;;11.76;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T00:15:40;94619.41;;;11.74;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T00:18:07;94622.13;;;11.72;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T00:20:33;94623.94;;;11.72;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T00:23:01;94616.81;;;11.74;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T00:25:28;94613.44;;;11.65;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T00:27:55;94606.59;;;11.72;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T00:30:23;94607.56;;;11.79;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T00:32:50;94611.75;;;11.80;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T00:35:16;94605.50;;;11.59;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T00:37:43;94609.94;;;11.42;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T00:40:11;94605.94;;;11.32;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T00:42:38;94611.94;;;11.24;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T00:45:06;94603.88;;;11.11;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T00:47:34;94600.31;;;11.12;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T00:50:03;94602.25;;;11.10;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T00:52:30;94599.84;;;11.16;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T00:54:57;94601.59;;;11.16;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T00:57:24;94594.97;;;11.29;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T00:59:52;94598.66;;;11.27;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T01:02:19;94595.97;;;11.20;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T01:04:50;94600.16;;;11.13;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T01:07:17;94596.16;;;11.11;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T01:09:44;94590.34;;;11.01;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T01:12:12;94595.69;;;10.99;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T01:14:40;94596.97;;;10.95;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T01:17:08;94596.16;;;10.87;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T01:19:36;94596.34;;;10.85;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T01:22:06;94589.69;;;10.91;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T01:24:34;94588.09;;;10.98;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T01:27:02;94583.06;;;10.96;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T01:29:32;94587.13;;;10.91;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T01:35:09;94576.50;;;10.70;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T01:40:27;94571.19;;;10.55;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T01:42:56;94574.09;;;10.52;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T01:45:24;94577.63;;;10.43;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T01:47:54;94577.63;;;10.43;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T01:50:25;94576.34;;;10.47;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T01:52:54;94581.34;;;10.49;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T01:55:22;94572.47;;;10.51;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T01:57:59;94571.03;;;10.57;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T02:00:28;94580.22;;;10.59;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T02:02:56;94567.97;;;10.61;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T02:05:24;94574.56;;;10.72;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T02:07:51;94576.66;;;10.76;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T02:10:18;94576.66;;;10.76;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T02:12:45;94580.38;;;10.82;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T02:15:12;94578.59;;;10.74;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T02:17:44;94572.47;;;10.59;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T02:20:12;94572.66;;;10.50;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T02:22:42;94576.03;;;10.50;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T02:25:11;94571.69;;;10.43;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T02:27:39;94573.75;;;10.47;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T02:30:07;94569.25;;;10.49;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T02:32:35;94571.03;;;10.57;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T02:35:03;94563.63;;;10.62;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T02:37:30;94569.56;;;10.62;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T02:40:04;94570.53;;;10.53;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T02:42:33;94566.19;;;10.46;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T02:45:02;94565.53;;;10.44;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T02:47:29;94570.06;;;10.42;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T02:49:58;94557.81;;;10.44;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T02:52:26;94561.03;;;10.46;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T02:54:53;94569.59;;;10.46;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T02:57:19;94565.25;;;10.47;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T02:59:46;94568.78;;;10.46;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T03:02:13;94562.81;;;10.37;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T03:04:40;94564.59;;;10.37;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T03:07:12;94561.34;;;10.34;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T03:09:40;94561.34;;;10.34;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T03:12:08;94553.28;;;10.21;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T03:14:35;94551.38;;;10.23;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T03:17:02;94555.72;;;10.23;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T03:19:34;94559.41;;;10.20;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T03:22:03;94553.75;;;10.17;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T03:24:33;94550.72;;;10.13;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T03:27:01;94544.69;;;10.05;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T03:29:27;94545.34;;;9.99;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T03:31:55;94554.03;;;9.98;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T03:34:22;94556.31;;;10.01;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T03:36:49;94552.09;;;10.00;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T03:39:17;94545.66;;;9.96;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T03:41:44;94544.69;;;9.97;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T03:44:19;94550.00;;;10.03;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T03:47:02;94549.22;;;9.95;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T03:49:32;94548.22;;;9.88;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T03:51:58;94554.19;;;9.88;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T03:54:26;94555.66;;;9.91;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T03:56:57;94556.47;;;9.91;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T03:59:26;94565.78;;;9.84;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T04:01:53;94568.47;;;9.75;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T04:04:20;94563.34;;;9.75;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T04:06:47;94564.16;;;9.75;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T04:09:15;94565.44;;;9.79;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T04:11:42;94568.03;;;9.79;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T04:14:08;94558.19;;;9.83;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T04:16:36;94553.66;;;9.77;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T04:19:05;94555.78;;;9.81;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T04:21:32;94558.69;;;9.86;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T04:23:59;94566.28;;;9.96;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T04:26:41;94572.47;;;10.11;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T04:29:08;94578.44;;;10.19;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T04:31:35;94571.66;;;10.26;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T04:34:02;94577.97;;;10.32;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T04:36:30;94581.34;;;10.24;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T04:38:56;94585.88;;;10.30;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T04:41:23;94576.53;;;10.29;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T04:43:50;94575.06;;;10.35;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T04:46:23;94579.72;;;10.40;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T04:48:53;94584.59;;;10.43;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T04:51:23;94587.16;;;10.51;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T04:53:50;94583.94;;;10.57;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T04:56:17;94578.13;;;10.63;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T04:58:45;94585.38;;;10.67;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T05:01:14;94593.44;;;10.72;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T05:03:41;94592.47;;;10.81;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T05:06:08;94589.53;;;10.92;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T05:08:35;94589.03;;;11.05;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T05:11:02;94584.50;;;11.15;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T05:13:29;94583.50;;;11.24;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T05:15:56;94582.97;;;11.37;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T05:18:23;94588.75;;;11.47;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T05:20:50;94593.72;;;11.56;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T05:23:17;94584.50;;;11.62;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T05:25:44;94585.81;;;11.66;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T05:28:11;94589.97;;;11.75;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T05:30:37;94590.75;;;11.83;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T05:33:14;94590.75;;;11.83;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T05:35:41;94586.03;;;11.87;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T05:38:08;94593.72;;;11.95;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T05:40:35;94584.44;;;12.08;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T05:43:02;94586.28;;;12.23;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T05:45:29;94580.03;;;12.40;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T05:47:56;94581.06;;;12.53;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T05:50:23;94587.59;;;12.64;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T05:52:50;94587.09;;;12.68;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T05:55:17;94586.28;;;12.82;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T05:57:44;94587.13;;;12.97;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T06:00:13;94592.44;;;13.04;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T06:02:45;94589.97;;;13.25;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T06:05:13;94590.34;;;13.37;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T06:07:40;94590.50;;;13.50;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T06:10:07;94593.72;;;13.66;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T06:12:34;94588.28;;;13.61;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T06:15:01;94594.34;;;13.39;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T06:17:29;94597.81;;;13.75;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T06:19:57;94591.00;;;14.03;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T06:22:26;94589.88;;;14.13;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T06:24:53;94594.22;;;14.27;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T06:27:20;94595.44;;;14.45;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T06:29:47;94598.28;;;14.29;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T06:32:14;94599.44;;;14.12;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T06:34:41;94594.94;;;14.35;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T06:37:08;94606.75;;;14.38;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T06:39:35;94599.41;;;14.62;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T06:42:02;94599.31;;;14.98;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T06:44:44;94604.88;;;14.95;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T06:47:40;94608.88;;;14.97;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T06:50:07;94601.91;;;15.26;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T06:52:34;94601.50;;;15.50;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T06:55:02;94608.56;;;15.62;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T06:57:46;94601.72;;;15.96;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T07:00:13;94602.34;;;16.04;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T07:02:41;94608.41;;;16.18;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T07:05:08;94615.00;;;16.14;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T07:07:35;94601.22;;;16.26;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T07:10:02;94600.66;;;16.37;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T07:12:29;94615.56;;;16.63;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T07:14:56;94610.38;;;16.83;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T07:17:25;94612.22;;;16.89;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T07:19:52;94612.00;;;16.77;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T07:22:19;94611.19;;;17.16;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T07:24:46;94607.16;;;17.33;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T07:27:13;94613.97;;;17.60;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T07:29:52;94611.69;;;17.90;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T07:32:19;94612.50;;;17.90;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T07:34:47;94604.66;;;17.97;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T07:37:13;94613.13;;;17.79;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T07:39:40;94605.84;;;17.88;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T07:42:08;94608.16;;;17.64;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T07:44:35;94607.44;;;18.02;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T07:47:02;94606.44;;;18.47;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T07:49:29;94608.50;;;18.76;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T07:51:56;94603.53;;;18.93;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T07:54:23;94613.69;;;19.07;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T07:56:50;94614.75;;;19.24;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T07:59:37;94615.66;;;19.61;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T08:02:04;94612.19;;;19.67;94.07
36828;BME280;22766;48.042;11.192;2023-05-21T08:04:31;94618.53;;;19.35;97.29
36828;BME280;22766;48.042;11.192;2023-05-21T08:06:58;94613.81;;;19.86;100.00
36828;BME280;22766;48.042;11.192;2023-05-21T08:09:25;94616.84;;;20.01;97.53
36828;BME280;22766;48.042;11.192;2023-05-21T08:11:51;94613.63;;;20.17;92.00
36828;BME280;22766;48.042;11.192;2023-05-21T08:14:19;94624.00;;;20.30;93.77
36828;BME280;22766;48.042;11.192;2023-05-21T08:16:46;94613.22;;;20.68;88.63
36828;BME280;22766;48.042;11.192;2023-05-21T08:19:14;94622.16;;;20.79;85.22
36828;BME280;22766;48.042;11.192;2023-05-21T08:21:41;94621.84;;;20.87;84.61
36828;BME280;22766;48.042;11.192;2023-05-21T08:24:09;94619.47;;;20.67;82.27
36828;BME280;22766;48.042;11.192;2023-05-21T08:26:36;94624.09;;;20.24;77.53
36828;BME280;22766;48.042;11.192;2023-05-21T08:29:03;94614.38;;;20.42;80.02
36828;BME280;22766;48.042;11.192;2023-05-21T08:31:30;94615.13;;;20.31;84.71
36828;BME280;22766;48.042;11.192;2023-05-21T08:33:57;94619.25;;;20.39;87.72
36828;BME280;22766;48.042;11.192;2023-05-21T08:36:35;94616.47;;;20.52;79.92
36828;BME280;22766;48.042;11.192;2023-05-21T08:39:07;94625.84;;;20.60;82.37
36828;BME280;22766;48.042;11.192;2023-05-21T08:41:38;94619.72;;;20.66;79.60
36828;BME280;22766;48.042;11.192;2023-05-21T08:44:10;94623.97;;;21.08;75.79
36828;BME280;22766;48.042;11.192;2023-05-21T08:46:39;94624.00;;;21.19;80.38
36828;BME280;22766;48.042;11.192;2023-05-21T08:49:11;94616.13;;;21.19;81.20
36828;BME280;22766;48.042;11.192;2023-05-21T08:51:39;94614.78;;;21.75;79.47
36828;BME280;22766;48.042;11.192;2023-05-21T08:54:07;94617.53;;;21.80;76.20
36828;BME280;22766;48.042;11.192;2023-05-21T08:56:35;94618.19;;;21.75;78.85
36828;BME280;22766;48.042;11.192;2023-05-21T08:59:02;94626.91;;;21.87;74.10
36828;BME280;22766;48.042;11.192;2023-05-21T09:01:34;94622.66;;;21.75;83.36
36828;BME280;22766;48.042;11.192;2023-05-21T09:04:27;94620.72;;;21.93;84.74
36828;BME280;22766;48.042;11.192;2023-05-21T09:06:54;94621.13;;;22.13;79.64
36828;BME280;22766;48.042;11.192;2023-05-21T09:09:49;94623.56;;;22.03;83.89
36828;BME280;22766;48.042;11.192;2023-05-21T09:12:18;94626.63;;;22.12;85.59
36828;BME280;22766;48.042;11.192;2023-05-21T09:14:46;94630.59;;;22.38;81.16
36828;BME280;22766;48.042;11.192;2023-05-21T09:17:16;94626.03;;;22.21;69.33
36828;BME280;22766;48.042;11.192;2023-05-21T09:20:09;94628.31;;;22.29;78.36
36828;BME280;22766;48.042;11.192;2023-05-21T09:25:12;94629.25;;;22.23;71.88
36828;BME280;22766;48.042;11.192;2023-05-21T09:27:39;94634.13;;;22.43;61.95
36828;BME280;22766;48.042;11.192;2023-05-21T09:30:11;94631.91;;;22.63;55.80
36828;BME280;22766;48.042;11.192;2023-05-21T09:32:39;94633.09;;;22.72;49.85
36828;BME280;22766;48.042;11.192;2023-05-21T09:35:08;94634.34;;;22.81;46.98
36828;BME280;22766;48.042;11.192;2023-05-21T09:37:37;94632.88;;;23.02;46.15
36828;BME280;22766;48.042;11.192;2023-05-21T09:42:48;94642.34;;;22.86;42.23
36828;BME280;22766;48.042;11.192;2023-05-21T09:45:21;94636.50;;;22.84;39.07
36828;BME280;22766;48.042;11.192;2023-05-21T09:47:50;94634.22;;;23.04;40.00
36828;BME280;22766;48.042;11.192;2023-05-21T09:50:20;94634.06;;;22.94;38.95
36828;BME280;22766;48.042;11.192;2023-05-21T09:52:48;94631.63;;;23.21;39.95
36828;BME280;22766;48.042;11.192;2023-05-21T09:55:16;94630.00;;;23.20;39.91
36828;BME280;22766;48.042;11.192;2023-05-21T09:57:46;94627.19;;;23.10;40.28
36828;BME280;22766;48.042;11.192;2023-05-21T10:00:24;94631.25;;;23.46;41.58
36828;BME280;22766;48.042;11.192;2023-05-21T10:02:54;94631.25;;;23.46;40.03
36828;BME280;22766;48.042;11.192;2023-05-21T10:05:25;94634.25;;;23.71;41.37
36828;BME280;22766;48.042;11.192;2023-05-21T10:07:58;94632.78;;;23.96;44.80
36828;BME280;22766;48.042;11.192;2023-05-21T10:10:27;94627.38;;;23.86;45.03
36828;BME280;22766;48.042;11.192;2023-05-21T10:12:58;94630.72;;;23.98;42.04
36828;BME280;22766;48.042;11.192;2023-05-21T10:15:27;94634.00;;;24.05;40.84
36828;BME280;22766;48.042;11.192;2023-05-21T10:17:56;94632.53;;;24.15;43.15
36828;BME280;22766;48.042;11.192;2023-05-21T10:20:24;94639.00;;;24.24;42.36
36828;BME280;22766;48.042;11.192;2023-05-21T10:22:52;94645.88;;;24.46;39.39
36828;BME280;22766;48.042;11.192;2023-05-21T10:25:19;94641.81;;;24.17;39.56
36828;BME280;22766;48.042;11.192;2023-05-21T10:27:47;94636.16;;;24.08;40.61
36828;BME280;22766;48.042;11.192;2023-05-21T10:30:14;94636.69;;;23.94;42.69
36828;BME280;22766;48.042;11.192;2023-05-21T10:32:45;94638.34;;;24.17;42.84
36828;BME280;22766;48.042;11.192;2023-05-21T10:35:15;94641.00;;;24.00;41.82
36828;BME280;22766;48.042;11.192;2023-05-21T10:37:44;94629.63;;;23.78;41.94
36828;BME280;22766;48.042;11.192;2023-05-21T10:40:12;94635.81;;;23.67;43.62
36828;BME280;22766;48.042;11.192;2023-05-21T10:43:06;94632.38;;;23.66;41.40
36828;BME280;22766;48.042;11.192;2023-05-21T10:51:38;94637.28;;;24.56;39.78
36828;BME280;22766;48.042;11.192;2023-05-21T10:54:37;94633.94;;;24.65;40.85
36828;BME280;22766;48.042;11.192;2023-05-21T10:59:41;94627.66;;;24.93;38.97
36828;BME280;22766;48.042;11.192;2023-05-21T11:02:11;94622.53;;;24.60;38.83
36828;BME280;22766;48.042;11.192;2023-05-21T11:04:39;94624.16;;;24.66;38.31
36828;BME280;22766;48.042;11.192;2023-05-21T11:07:08;94627.75;;;24.76;39.49
36828;BME280;22766;48.042;11.192;2023-05-21T11:09:35;94619.84;;;25.03;38.51
36828;BME280;22766;48.042;11.192;2023-05-21T11:12:01;94624.84;;;24.99;36.95
36828;BME280;22766;48.042;11.192;2023-05-21T11:14:39;94631.00;;;25.10;36.73
36828;BME280;22766;48.042;11.192;2023-05-21T11:17:09;94632.19;;;25.51;37.07
36828;BME280;22766;48.042;11.192;2023-05-21T11:19:41;94628.75;;;25.55;34.41
36828;BME280;22766;48.042;11.192;2023-05-21T11:22:25;94625.59;;;25.27;36.27
36828;BME280;22766;48.042;11.192;2023-05-21T11:24:54;94629.53;;;25.51;36.28
36828;BME280;22766;48.042;11.192;2023-05-21T11:30:05;94624.25;;;25.51;37.30
36828;BME280;22766;48.042;11.192;2023-05-21T11:38:16;94620.81;;;25.92;34.28
36828;BME280;22766;48.042;11.192;2023-05-21T11:40:51;94618.81;;;25.67;31.32
36828;BME280;22766;48.042;11.192;2023-05-21T11:43:20;94620.00;;;25.86;32.38
36828;BME280;22766;48.042;11.192;2023-05-21T11:45:48;94618.34;;;25.75;32.80
36828;BME280;22766;48.042;11.192;2023-05-21T11:48:20;94620.25;;;26.32;33.22
36828;BME280;22766;48.042;11.192;2023-05-21T11:50:46;94614.16;;;26.26;32.85
36828;BME280;22766;48.042;11.192;2023-05-21T11:53:13;94614.81;;;26.58;32.13
36828;BME280;22766;48.042;11.192;2023-05-21T11:55:41;94620.34;;;26.52;30.27
36828;BME280;22766;48.042;11.192;2023-05-21T11:58:11;94612.28;;;27.04;30.48
36828;BME280;22766;48.042;11.192;2023-05-21T12:00:42;94617.66;;;27.44;27.29
36828;BME280;22766;48.042;11.192;2023-05-21T12:03:12;94617.09;;;27.12;30.04
36828;BME280;22766;48.042;11.192;2023-05-21T12:05:46;94622.34;;;28.27;26.81
36828;BME280;22766;48.042;11.192;2023-05-21T12:08:23;94617.00;;;28.96;26.52
36828;BME280;22766;48.042;11.192;2023-05-21T12:10:57;94616.31;;;27.87;25.97
36828;BME280;22766;48.042;11.192;2023-05-21T12:13:24;94606.00;;;27.50;28.67
36828;BME280;22766;48.042;11.192;2023-05-21T12:15:52;94602.25;;;27.96;31.71
36828;BME280;22766;48.042;11.192;2023-05-21T12:18:20;94603.59;;;27.53;32.34
36828;BME280;22766;48.042;11.192;2023-05-21T12:20:46;94596.34;;;26.73;33.98
36828;BME280;22766;48.042;11.192;2023-05-21T12:23:22;94598.72;;;26.75;38.10
36828;BME280;22766;48.042;11.192;2023-05-21T12:25:50;94607.75;;;26.79;41.00
36828;BME280;22766;48.042;11.192;2023-05-21T12:28:17;94602.47;;;26.94;40.75
36828;BME280;22766;48.042;11.192;2023-05-21T12:30:43;94598.22;;;26.88;30.52
36828;BME280;22766;48.042;11.192;2023-05-21T12:33:11;94602.25;;;27.66;31.31
36828;BME280;22766;48.042;11.192;2023-05-21T12:35:39;94602.22;;;27.91;31.38
36828;BME280;22766;48.042;11.192;2023-05-21T12:38:06;94606.56;;;28.61;30.09
36828;BME280;22766;48.042;11.192;2023-05-21T12:40:36;94603.38;;;29.08;30.70
36828;BME280;22766;48.042;11.192;2023-05-21T12:43:04;94603.38;;;29.08;29.74
36828;BME280;22766;48.042;11.192;2023-05-21T12:45:31;94602.75;;;29.26;31.19
36828;BME280;22766;48.042;11.192;2023-05-21T12:48:02;94602.75;;;28.77;36.96
36828;BME280;22766;48.042;11.192;2023-05-21T12:50:28;94598.69;;;28.95;34.18
36828;BME280;22766;48.042;11.192;2023-05-21T12:52:57;94602.19;;;29.63;34.37
36828;BME280;22766;48.042;11.192;2023-05-21T12:55:24;94595.84;;;30.82;32.88
36828;BME280;22766;48.042;11.192;2023-05-21T12:58:03;94603.75;;;31.10;31.46
36828;BME280;22766;48.042;11.192;2023-05-21T13:00:34;94602.84;;;31.84;28.66
36828;BME280;22766;48.042;11.192;2023-05-21T13:03:02;94602.25;;;31.42;28.50
36828;BME280;22766;48.042;11.192;2023-05-21T13:05:30;94607.41;;;31.33;26.46
36828;BME280;22766;48.042;11.192;2023-05-21T13:07:57;94600.78;;;31.49;27.02
36828;BME280;22766;48.042;11.192;2023-05-21T13:10:23;94597.81;;;31.83;26.39
36828;BME280;22766;48.042;11.192;2023-05-21T13:12:50;94597.88;;;32.78;28.56
36828;BME280;22766;48.042;11.192;2023-05-21T13:15:17;94600.88;;;33.26;27.58
36828;BME280;22766;48.042;11.192;2023-05-21T13:17:44;94597.19;;;33.57;21.20
36828;BME280;22766;48.042;11.192;2023-05-21T13:20:20;94592.69;;;34.58;19.48
36828;BME280;22766;48.042;11.192;2023-05-21T13:22:49;94585.94;;;34.78;19.05