sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27408;SDS011;20413;50.782;7.152;2022-07-21T00:01:09;11.45;;;6.10;;
27408;SDS011;20413;50.782;7.152;2022-07-21T00:03:35;10.13;;;5.90;;
27408;SDS011;20413;50.782;7.152;2022-07-21T00:06:02;8.98;;;5.55;;
27408;SDS011;20413;50.782;7.152;2022-07-21T00:08:28;9.70;;;5.90;;
27408;SDS011;20413;50.782;7.152;2022-07-21T00:10:54;7.90;;;5.70;;
27408;SDS011;20413;50.782;7.152;2022-07-21T00:13:20;9.57;;;6.03;;
27408;SDS011;20413;50.782;7.152;2022-07-21T00:15:46;8.18;;;6.28;;
27408;SDS011;20413;50.782;7.152;2022-07-21T00:18:14;7.18;;;6.25;;
27408;SDS011;20413;50.782;7.152;2022-07-21T00:20:40;9.93;;;6.05;;
27408;SDS011;20413;50.782;7.152;2022-07-21T00:23:06;8.60;;;6.00;;
27408;SDS011;20413;50.782;7.152;2022-07-21T00:25:32;9.70;;;6.00;;
27408;SDS011;20413;50.782;7.152;2022-07-21T00:27:58;9.10;;;6.03;;
27408;SDS011;20413;50.782;7.152;2022-07-21T00:30:24;9.98;;;6.15;;
27408;SDS011;20413;50.782;7.152;2022-07-21T00:32:51;10.85;;;6.57;;
27408;SDS011;20413;50.782;7.152;2022-07-21T00:35:17;11.95;;;6.82;;
27408;SDS011;20413;50.782;7.152;2022-07-21T00:37:43;9.70;;;5.90;;
27408;SDS011;20413;50.782;7.152;2022-07-21T00:40:10;7.63;;;5.85;;
27408;SDS011;20413;50.782;7.152;2022-07-21T00:42:36;12.85;;;6.05;;
27408;SDS011;20413;50.782;7.152;2022-07-21T00:45:03;7.60;;;5.90;;
27408;SDS011;20413;50.782;7.152;2022-07-21T00:47:30;10.65;;;6.07;;
27408;SDS011;20413;50.782;7.152;2022-07-21T00:49:57;9.32;;;6.07;;
27408;SDS011;20413;50.782;7.152;2022-07-21T00:52:24;12.32;;;6.55;;
27408;SDS011;20413;50.782;7.152;2022-07-21T00:54:50;9.98;;;5.88;;
27408;SDS011;20413;50.782;7.152;2022-07-21T00:57:17;7.15;;;6.13;;
27408;SDS011;20413;50.782;7.152;2022-07-21T00:59:43;11.35;;;6.90;;
27408;SDS011;20413;50.782;7.152;2022-07-21T01:02:10;8.93;;;6.00;;
27408;SDS011;20413;50.782;7.152;2022-07-21T01:04:36;12.05;;;7.35;;
27408;SDS011;20413;50.782;7.152;2022-07-21T01:07:03;9.32;;;6.60;;
27408;SDS011;20413;50.782;7.152;2022-07-21T01:09:29;10.38;;;6.45;;
27408;SDS011;20413;50.782;7.152;2022-07-21T01:11:56;13.35;;;6.60;;
27408;SDS011;20413;50.782;7.152;2022-07-21T01:14:23;11.15;;;6.75;;
27408;SDS011;20413;50.782;7.152;2022-07-21T01:16:49;9.38;;;6.00;;
27408;SDS011;20413;50.782;7.152;2022-07-21T01:19:15;9.07;;;6.75;;
27408;SDS011;20413;50.782;7.152;2022-07-21T01:21:42;9.15;;;6.30;;
27408;SDS011;20413;50.782;7.152;2022-07-21T01:24:09;8.45;;;7.03;;
27408;SDS011;20413;50.782;7.152;2022-07-21T01:26:49;13.43;;;7.05;;
27408;SDS011;20413;50.782;7.152;2022-07-21T01:29:15;13.02;;;7.28;;
27408;SDS011;20413;50.782;7.152;2022-07-21T01:31:42;9.60;;;7.10;;
27408;SDS011;20413;50.782;7.152;2022-07-21T01:34:09;11.57;;;7.18;;
27408;SDS011;20413;50.782;7.152;2022-07-21T01:36:36;11.18;;;7.22;;
27408;SDS011;20413;50.782;7.152;2022-07-21T01:39:02;9.85;;;5.90;;
27408;SDS011;20413;50.782;7.152;2022-07-21T01:41:47;7.53;;;5.70;;
27408;SDS011;20413;50.782;7.152;2022-07-21T01:44:13;9.85;;;6.38;;
27408;SDS011;20413;50.782;7.152;2022-07-21T01:46:43;8.40;;;6.00;;
27408;SDS011;20413;50.782;7.152;2022-07-21T01:49:10;10.52;;;6.35;;
27408;SDS011;20413;50.782;7.152;2022-07-21T01:51:37;10.68;;;6.28;;
27408;SDS011;20413;50.782;7.152;2022-07-21T01:54:03;8.88;;;6.43;;
27408;SDS011;20413;50.782;7.152;2022-07-21T01:56:29;11.07;;;7.63;;
27408;SDS011;20413;50.782;7.152;2022-07-21T01:58:56;12.35;;;6.88;;
27408;SDS011;20413;50.782;7.152;2022-07-21T02:01:23;10.23;;;7.30;;
27408;SDS011;20413;50.782;7.152;2022-07-21T02:03:51;12.27;;;7.43;;
27408;SDS011;20413;50.782;7.152;2022-07-21T02:06:17;9.80;;;6.40;;
27408;SDS011;20413;50.782;7.152;2022-07-21T02:08:43;8.30;;;6.60;;
27408;SDS011;20413;50.782;7.152;2022-07-21T02:11:10;12.57;;;6.97;;
27408;SDS011;20413;50.782;7.152;2022-07-21T02:13:36;10.50;;;7.80;;
27408;SDS011;20413;50.782;7.152;2022-07-21T02:16:02;9.25;;;6.82;;
27408;SDS011;20413;50.782;7.152;2022-07-21T02:18:29;10.45;;;7.13;;
27408;SDS011;20413;50.782;7.152;2022-07-21T02:20:55;10.68;;;6.88;;
27408;SDS011;20413;50.782;7.152;2022-07-21T02:23:21;9.05;;;6.70;;
27408;SDS011;20413;50.782;7.152;2022-07-21T02:25:48;12.77;;;7.20;;
27408;SDS011;20413;50.782;7.152;2022-07-21T02:28:14;10.82;;;8.00;;
27408;SDS011;20413;50.782;7.152;2022-07-21T02:30:40;8.10;;;6.68;;
27408;SDS011;20413;50.782;7.152;2022-07-21T02:33:06;7.15;;;6.10;;
27408;SDS011;20413;50.782;7.152;2022-07-21T02:35:32;8.98;;;6.53;;
27408;SDS011;20413;50.782;7.152;2022-07-21T02:37:59;7.07;;;6.15;;
27408;SDS011;20413;50.782;7.152;2022-07-21T02:40:25;13.23;;;7.20;;
27408;SDS011;20413;50.782;7.152;2022-07-21T02:42:51;12.48;;;6.88;;
27408;SDS011;20413;50.782;7.152;2022-07-21T02:45:17;10.98;;;6.55;;
27408;SDS011;20413;50.782;7.152;2022-07-21T02:50:16;9.27;;;6.38;;
27408;SDS011;20413;50.782;7.152;2022-07-21T02:52:43;8.85;;;5.72;;
27408;SDS011;20413;50.782;7.152;2022-07-21T02:55:09;10.98;;;5.95;;
27408;SDS011;20413;50.782;7.152;2022-07-21T02:57:35;10.23;;;6.50;;
27408;SDS011;20413;50.782;7.152;2022-07-21T03:00:04;10.18;;;7.18;;
27408;SDS011;20413;50.782;7.152;2022-07-21T03:02:30;12.52;;;8.10;;
27408;SDS011;20413;50.782;7.152;2022-07-21T03:04:57;12.13;;;7.68;;
27408;SDS011;20413;50.782;7.152;2022-07-21T03:07:23;9.50;;;7.68;;
27408;SDS011;20413;50.782;7.152;2022-07-21T03:09:49;9.65;;;7.35;;
27408;SDS011;20413;50.782;7.152;2022-07-21T03:12:15;9.13;;;7.13;;
27408;SDS011;20413;50.782;7.152;2022-07-21T03:14:41;9.30;;;7.28;;
27408;SDS011;20413;50.782;7.152;2022-07-21T03:17:07;9.75;;;8.00;;
27408;SDS011;20413;50.782;7.152;2022-07-21T03:19:33;11.20;;;7.65;;
27408;SDS011;20413;50.782;7.152;2022-07-21T03:21:59;12.27;;;8.43;;
27408;SDS011;20413;50.782;7.152;2022-07-21T03:24:25;13.80;;;7.47;;
27408;SDS011;20413;50.782;7.152;2022-07-21T03:26:51;13.98;;;8.52;;
27408;SDS011;20413;50.782;7.152;2022-07-21T03:29:17;9.13;;;7.50;;
27408;SDS011;20413;50.782;7.152;2022-07-21T03:31:43;11.80;;;8.68;;
27408;SDS011;20413;50.782;7.152;2022-07-21T03:34:09;11.25;;;7.95;;
27408;SDS011;20413;50.782;7.152;2022-07-21T03:36:35;11.88;;;7.53;;
27408;SDS011;20413;50.782;7.152;2022-07-21T03:39:01;10.38;;;7.13;;
27408;SDS011;20413;50.782;7.152;2022-07-21T03:41:27;9.02;;;7.25;;
27408;SDS011;20413;50.782;7.152;2022-07-21T03:43:53;16.10;;;7.63;;
27408;SDS011;20413;50.782;7.152;2022-07-21T03:46:19;10.07;;;6.78;;
27408;SDS011;20413;50.782;7.152;2022-07-21T03:48:45;9.57;;;7.25;;
27408;SDS011;20413;50.782;7.152;2022-07-21T03:51:11;10.25;;;7.82;;
27408;SDS011;20413;50.782;7.152;2022-07-21T03:53:37;10.65;;;7.55;;
27408;SDS011;20413;50.782;7.152;2022-07-21T03:56:03;11.98;;;7.50;;
27408;SDS011;20413;50.782;7.152;2022-07-21T03:58:29;9.73;;;7.40;;
27408;SDS011;20413;50.782;7.152;2022-07-21T04:00:55;11.35;;;8.05;;
27408;SDS011;20413;50.782;7.152;2022-07-21T04:03:22;9.27;;;6.93;;
27408;SDS011;20413;50.782;7.152;2022-07-21T04:05:48;8.20;;;7.18;;
27408;SDS011;20413;50.782;7.152;2022-07-21T04:08:14;11.75;;;8.07;;
27408;SDS011;20413;50.782;7.152;2022-07-21T04:10:42;11.55;;;7.35;;
27408;SDS011;20413;50.782;7.152;2022-07-21T04:13:09;7.73;;;6.40;;
27408;SDS011;20413;50.782;7.152;2022-07-21T04:15:35;8.73;;;6.82;;
27408;SDS011;20413;50.782;7.152;2022-07-21T04:18:02;8.13;;;6.97;;
27408;SDS011;20413;50.782;7.152;2022-07-21T04:20:28;8.90;;;7.13;;
27408;SDS011;20413;50.782;7.152;2022-07-21T04:22:54;9.65;;;7.22;;
27408;SDS011;20413;50.782;7.152;2022-07-21T04:25:20;9.63;;;7.45;;
27408;SDS011;20413;50.782;7.152;2022-07-21T04:27:47;11.00;;;8.05;;
27408;SDS011;20413;50.782;7.152;2022-07-21T04:30:15;12.27;;;7.68;;
27408;SDS011;20413;50.782;7.152;2022-07-21T04:32:41;10.18;;;6.95;;
27408;SDS011;20413;50.782;7.152;2022-07-21T04:35:08;11.25;;;7.22;;
27408;SDS011;20413;50.782;7.152;2022-07-21T04:37:34;10.60;;;6.88;;
27408;SDS011;20413;50.782;7.152;2022-07-21T04:40:01;7.65;;;6.47;;
27408;SDS011;20413;50.782;7.152;2022-07-21T04:42:27;8.13;;;6.15;;
27408;SDS011;20413;50.782;7.152;2022-07-21T04:44:53;12.63;;;5.70;;
27408;SDS011;20413;50.782;7.152;2022-07-21T04:47:19;9.07;;;5.65;;
27408;SDS011;20413;50.782;7.152;2022-07-21T04:49:46;8.98;;;5.68;;
27408;SDS011;20413;50.782;7.152;2022-07-21T04:52:12;7.93;;;6.75;;
27408;SDS011;20413;50.782;7.152;2022-07-21T04:54:38;5.72;;;5.05;;
27408;SDS011;20413;50.782;7.152;2022-07-21T04:57:04;5.80;;;5.03;;
27408;SDS011;20413;50.782;7.152;2022-07-21T04:59:31;5.88;;;5.05;;
27408;SDS011;20413;50.782;7.152;2022-07-21T05:01:57;9.05;;;5.72;;
27408;SDS011;20413;50.782;7.152;2022-07-21T05:04:24;8.07;;;5.47;;
27408;SDS011;20413;50.782;7.152;2022-07-21T05:06:50;7.38;;;5.45;;
27408;SDS011;20413;50.782;7.152;2022-07-21T05:09:16;7.72;;;5.22;;
27408;SDS011;20413;50.782;7.152;2022-07-21T05:11:42;5.47;;;4.97;;
27408;SDS011;20413;50.782;7.152;2022-07-21T05:14:08;6.53;;;5.18;;
27408;SDS011;20413;50.782;7.152;2022-07-21T05:16:34;6.15;;;4.55;;
27408;SDS011;20413;50.782;7.152;2022-07-21T05:19:00;6.72;;;5.10;;
27408;SDS011;20413;50.782;7.152;2022-07-21T05:21:26;7.47;;;5.20;;
27408;SDS011;20413;50.782;7.152;2022-07-21T05:23:53;6.68;;;4.90;;
27408;SDS011;20413;50.782;7.152;2022-07-21T05:26:19;12.57;;;6.40;;
27408;SDS011;20413;50.782;7.152;2022-07-21T05:28:45;7.40;;;5.22;;
27408;SDS011;20413;50.782;7.152;2022-07-21T05:31:11;6.95;;;5.20;;
27408;SDS011;20413;50.782;7.152;2022-07-21T05:33:37;6.43;;;5.22;;
27408;SDS011;20413;50.782;7.152;2022-07-21T05:36:03;9.77;;;5.47;;
27408;SDS011;20413;50.782;7.152;2022-07-21T05:38:29;10.80;;;5.35;;
27408;SDS011;20413;50.782;7.152;2022-07-21T05:40:56;10.82;;;5.45;;
27408;SDS011;20413;50.782;7.152;2022-07-21T05:43:25;8.10;;;6.07;;
27408;SDS011;20413;50.782;7.152;2022-07-21T05:45:51;7.57;;;5.75;;
27408;SDS011;20413;50.782;7.152;2022-07-21T05:48:17;8.07;;;6.22;;
27408;SDS011;20413;50.782;7.152;2022-07-21T05:50:43;10.63;;;6.75;;
27408;SDS011;20413;50.782;7.152;2022-07-21T05:53:09;9.55;;;6.13;;
27408;SDS011;20413;50.782;7.152;2022-07-21T05:55:45;9.88;;;6.30;;
27408;SDS011;20413;50.782;7.152;2022-07-21T05:58:12;8.05;;;6.15;;
27408;SDS011;20413;50.782;7.152;2022-07-21T06:00:38;11.48;;;6.72;;
27408;SDS011;20413;50.782;7.152;2022-07-21T06:03:04;9.63;;;6.57;;
27408;SDS011;20413;50.782;7.152;2022-07-21T06:05:30;10.77;;;6.30;;
27408;SDS011;20413;50.782;7.152;2022-07-21T06:07:56;12.10;;;7.15;;
27408;SDS011;20413;50.782;7.152;2022-07-21T06:10:22;8.93;;;6.72;;
27408;SDS011;20413;50.782;7.152;2022-07-21T06:12:48;9.05;;;6.07;;
27408;SDS011;20413;50.782;7.152;2022-07-21T06:15:14;9.00;;;6.57;;
27408;SDS011;20413;50.782;7.152;2022-07-21T06:17:41;13.30;;;7.22;;
27408;SDS011;20413;50.782;7.152;2022-07-21T06:20:08;13.67;;;7.67;;
27408;SDS011;20413;50.782;7.152;2022-07-21T06:22:34;12.75;;;8.02;;
27408;SDS011;20413;50.782;7.152;2022-07-21T06:25:00;9.80;;;6.20;;
27408;SDS011;20413;50.782;7.152;2022-07-21T06:27:27;12.55;;;5.88;;
27408;SDS011;20413;50.782;7.152;2022-07-21T06:29:54;7.63;;;5.20;;
27408;SDS011;20413;50.782;7.152;2022-07-21T06:32:22;5.88;;;5.25;;
27408;SDS011;20413;50.782;7.152;2022-07-21T06:34:48;6.65;;;5.40;;
27408;SDS011;20413;50.782;7.152;2022-07-21T06:37:14;9.57;;;5.43;;
27408;SDS011;20413;50.782;7.152;2022-07-21T06:39:40;7.47;;;5.75;;
27408;SDS011;20413;50.782;7.152;2022-07-21T06:42:06;7.25;;;5.40;;
27408;SDS011;20413;50.782;7.152;2022-07-21T06:44:33;6.25;;;4.55;;
27408;SDS011;20413;50.782;7.152;2022-07-21T06:46:59;9.38;;;4.93;;
27408;SDS011;20413;50.782;7.152;2022-07-21T06:49:29;6.20;;;4.85;;
27408;SDS011;20413;50.782;7.152;2022-07-21T06:51:56;6.65;;;4.90;;
27408;SDS011;20413;50.782;7.152;2022-07-21T06:54:21;4.82;;;4.07;;
27408;SDS011;20413;50.782;7.152;2022-07-21T06:56:47;5.35;;;4.18;;
27408;SDS011;20413;50.782;7.152;2022-07-21T06:59:14;8.05;;;4.25;;
27408;SDS011;20413;50.782;7.152;2022-07-21T07:01:40;6.88;;;4.35;;
27408;SDS011;20413;50.782;7.152;2022-07-21T07:04:06;6.40;;;4.40;;
27408;SDS011;20413;50.782;7.152;2022-07-21T07:06:32;7.97;;;5.57;;
27408;SDS011;20413;50.782;7.152;2022-07-21T07:08:58;9.35;;;5.25;;
27408;SDS011;20413;50.782;7.152;2022-07-21T07:11:24;7.63;;;4.85;;
27408;SDS011;20413;50.782;7.152;2022-07-21T07:13:50;8.65;;;4.72;;
27408;SDS011;20413;50.782;7.152;2022-07-21T07:16:16;5.38;;;4.03;;
27408;SDS011;20413;50.782;7.152;2022-07-21T07:18:42;6.00;;;4.28;;
27408;SDS011;20413;50.782;7.152;2022-07-21T07:21:08;5.03;;;3.97;;
27408;SDS011;20413;50.782;7.152;2022-07-21T07:23:34;4.45;;;3.25;;
27408;SDS011;20413;50.782;7.152;2022-07-21T07:26:00;3.08;;;2.78;;
27408;SDS011;20413;50.782;7.152;2022-07-21T07:28:26;2.60;;;2.33;;
27408;SDS011;20413;50.782;7.152;2022-07-21T07:30:52;4.65;;;3.20;;
27408;SDS011;20413;50.782;7.152;2022-07-21T07:33:18;5.85;;;3.70;;
27408;SDS011;20413;50.782;7.152;2022-07-21T07:35:45;3.80;;;3.50;;
27408;SDS011;20413;50.782;7.152;2022-07-21T07:38:14;5.43;;;3.60;;
27408;SDS011;20413;50.782;7.152;2022-07-21T07:40:41;5.30;;;3.65;;
27408;SDS011;20413;50.782;7.152;2022-07-21T07:43:07;3.88;;;2.88;;
27408;SDS011;20413;50.782;7.152;2022-07-21T07:45:36;4.10;;;3.25;;
27408;SDS011;20413;50.782;7.152;2022-07-21T07:48:02;5.25;;;3.25;;
27408;SDS011;20413;50.782;7.152;2022-07-21T07:50:28;5.03;;;3.25;;
27408;SDS011;20413;50.782;7.152;2022-07-21T07:52:54;5.55;;;3.40;;
27408;SDS011;20413;50.782;7.152;2022-07-21T07:55:20;3.42;;;3.05;;
27408;SDS011;20413;50.782;7.152;2022-07-21T07:57:46;4.10;;;2.95;;
27408;SDS011;20413;50.782;7.152;2022-07-21T08:00:14;3.53;;;2.75;;
27408;SDS011;20413;50.782;7.152;2022-07-21T08:02:40;3.13;;;2.55;;
27408;SDS011;20413;50.782;7.152;2022-07-21T08:05:06;3.08;;;2.47;;
27408;SDS011;20413;50.782;7.152;2022-07-21T08:07:33;3.05;;;2.45;;
27408;SDS011;20413;50.782;7.152;2022-07-21T08:09:59;3.47;;;2.63;;
27408;SDS011;20413;50.782;7.152;2022-07-21T08:12:25;3.10;;;2.70;;
27408;SDS011;20413;50.782;7.152;2022-07-21T08:14:51;5.00;;;2.67;;
27408;SDS011;20413;50.782;7.152;2022-07-21T08:17:18;3.45;;;3.00;;
27408;SDS011;20413;50.782;7.152;2022-07-21T08:19:44;3.58;;;2.47;;
27408;SDS011;20413;50.782;7.152;2022-07-21T08:22:10;3.90;;;2.95;;
27408;SDS011;20413;50.782;7.152;2022-07-21T08:24:36;3.95;;;2.90;;
27408;SDS011;20413;50.782;7.152;2022-07-21T08:27:02;3.50;;;2.85;;
27408;SDS011;20413;50.782;7.152;2022-07-21T08:29:28;3.95;;;3.10;;
27408;SDS011;20413;50.782;7.152;2022-07-21T08:31:54;3.05;;;2.75;;
27408;SDS011;20413;50.782;7.152;2022-07-21T08:34:20;4.30;;;2.95;;
27408;SDS011;20413;50.782;7.152;2022-07-21T08:36:46;3.00;;;2.80;;
27408;SDS011;20413;50.782;7.152;2022-07-21T08:39:12;2.80;;;2.53;;
27408;SDS011;20413;50.782;7.152;2022-07-21T08:41:39;4.55;;;2.60;;
27408;SDS011;20413;50.782;7.152;2022-07-21T08:44:05;3.23;;;2.37;;
27408;SDS011;20413;50.782;7.152;2022-07-21T08:46:35;3.78;;;3.00;;
27408;SDS011;20413;50.782;7.152;2022-07-21T08:49:02;3.05;;;2.72;;
27408;SDS011;20413;50.782;7.152;2022-07-21T08:51:31;3.10;;;2.50;;
27408;SDS011;20413;50.782;7.152;2022-07-21T08:53:58;5.60;;;2.47;;
27408;SDS011;20413;50.782;7.152;2022-07-21T08:56:24;3.22;;;2.60;;
27408;SDS011;20413;50.782;7.152;2022-07-21T08:58:50;3.35;;;2.45;;
27408;SDS011;20413;50.782;7.152;2022-07-21T09:01:16;2.35;;;2.15;;
27408;SDS011;20413;50.782;7.152;2022-07-21T09:03:42;3.65;;;2.45;;
27408;SDS011;20413;50.782;7.152;2022-07-21T09:06:12;4.72;;;2.70;;
27408;SDS011;20413;50.782;7.152;2022-07-21T09:08:41;3.85;;;2.58;;
27408;SDS011;20413;50.782;7.152;2022-07-21T09:13:37;2.95;;;2.30;;
27408;SDS011;20413;50.782;7.152;2022-07-21T09:16:03;2.72;;;2.53;;
27408;SDS011;20413;50.782;7.152;2022-07-21T09:18:29;2.75;;;2.20;;
27408;SDS011;20413;50.782;7.152;2022-07-21T09:20:55;4.85;;;3.00;;
27408;SDS011;20413;50.782;7.152;2022-07-21T09:23:24;2.78;;;2.38;;
27408;SDS011;20413;50.782;7.152;2022-07-21T09:25:51;3.97;;;2.50;;
27408;SDS011;20413;50.782;7.152;2022-07-21T09:30:51;4.88;;;2.40;;
27408;SDS011;20413;50.782;7.152;2022-07-21T09:33:40;2.85;;;2.58;;
27408;SDS011;20413;50.782;7.152;2022-07-21T09:36:05;3.65;;;2.33;;
27408;SDS011;20413;50.782;7.152;2022-07-21T09:38:51;5.03;;;2.53;;
27408;SDS011;20413;50.782;7.152;2022-07-21T09:41:21;2.95;;;2.75;;
27408;SDS011;20413;50.782;7.152;2022-07-21T09:43:48;3.30;;;2.70;;
27408;SDS011;20413;50.782;7.152;2022-07-21T09:46:16;4.53;;;2.88;;
27408;SDS011;20413;50.782;7.152;2022-07-21T09:48:44;3.63;;;3.05;;
27408;SDS011;20413;50.782;7.152;2022-07-21T09:51:24;3.78;;;2.88;;
27408;SDS011;20413;50.782;7.152;2022-07-21T09:56:33;3.47;;;3.17;;
27408;SDS011;20413;50.782;7.152;2022-07-21T09:59:00;3.47;;;2.80;;
27408;SDS011;20413;50.782;7.152;2022-07-21T10:01:27;4.47;;;3.00;;
27408;SDS011;20413;50.782;7.152;2022-07-21T10:03:53;6.03;;;3.10;;
27408;SDS011;20413;50.782;7.152;2022-07-21T10:06:22;3.20;;;2.92;;
27408;SDS011;20413;50.782;7.152;2022-07-21T10:08:48;4.65;;;3.20;;
27408;SDS011;20413;50.782;7.152;2022-07-21T10:11:14;3.92;;;3.00;;
27408;SDS011;20413;50.782;7.152;2022-07-21T10:13:40;3.63;;;2.67;;
27408;SDS011;20413;50.782;7.152;2022-07-21T10:16:10;4.22;;;3.03;;
27408;SDS011;20413;50.782;7.152;2022-07-21T10:21:30;4.15;;;3.00;;
27408;SDS011;20413;50.782;7.152;2022-07-21T10:23:59;2.90;;;2.60;;
27408;SDS011;20413;50.782;7.152;2022-07-21T10:26:25;3.47;;;2.80;;
27408;SDS011;20413;50.782;7.152;2022-07-21T10:28:51;4.00;;;2.60;;
27408;SDS011;20413;50.782;7.152;2022-07-21T10:36:10;1.88;;;1.77;;
27408;SDS011;20413;50.782;7.152;2022-07-21T10:38:37;6.32;;;1.88;;
27408;SDS011;20413;50.782;7.152;2022-07-21T10:41:04;2.05;;;1.83;;
27408;SDS011;20413;50.782;7.152;2022-07-21T10:45:57;2.10;;;1.80;;
27408;SDS011;20413;50.782;7.152;2022-07-21T10:51:09;2.55;;;1.75;;
27408;SDS011;20413;50.782;7.152;2022-07-21T10:53:35;3.72;;;2.05;;
27408;SDS011;20413;50.782;7.152;2022-07-21T10:56:02;2.22;;;1.98;;
27408;SDS011;20413;50.782;7.152;2022-07-21T10:58:33;2.00;;;1.80;;
27408;SDS011;20413;50.782;7.152;2022-07-21T11:03:42;2.88;;;2.30;;
27408;SDS011;20413;50.782;7.152;2022-07-21T11:08:47;3.40;;;1.98;;
27408;SDS011;20413;50.782;7.152;2022-07-21T11:11:26;2.85;;;2.15;;
27408;SDS011;20413;50.782;7.152;2022-07-21T11:19:06;3.30;;;2.28;;
27408;SDS011;20413;50.782;7.152;2022-07-21T11:21:52;2.92;;;2.10;;
27408;SDS011;20413;50.782;7.152;2022-07-21T11:24:21;2.50;;;2.30;;
27408;SDS011;20413;50.782;7.152;2022-07-21T11:26:57;3.63;;;2.20;;
27408;SDS011;20413;50.782;7.152;2022-07-21T11:29:24;3.90;;;2.20;;
27408;SDS011;20413;50.782;7.152;2022-07-21T11:31:50;2.58;;;2.38;;
27408;SDS011;20413;50.782;7.152;2022-07-21T11:34:17;5.30;;;2.38;;
27408;SDS011;20413;50.782;7.152;2022-07-21T11:36:43;3.03;;;2.42;;
27408;SDS011;20413;50.782;7.152;2022-07-21T11:39:11;3.33;;;2.58;;
27408;SDS011;20413;50.782;7.152;2022-07-21T11:41:38;4.13;;;2.70;;
27408;SDS011;20413;50.782;7.152;2022-07-21T11:44:05;2.90;;;2.60;;
27408;SDS011;20413;50.782;7.152;2022-07-21T11:46:45;3.30;;;2.50;;
27408;SDS011;20413;50.782;7.152;2022-07-21T11:49:11;5.07;;;3.28;;
27408;SDS011;20413;50.782;7.152;2022-07-21T11:51:37;3.63;;;3.20;;
27408;SDS011;20413;50.782;7.152;2022-07-21T11:54:03;4.97;;;3.00;;
27408;SDS011;20413;50.782;7.152;2022-07-21T11:56:36;3.38;;;3.08;;
27408;SDS011;20413;50.782;7.152;2022-07-21T11:59:09;6.50;;;3.90;;
27408;SDS011;20413;50.782;7.152;2022-07-21T12:04:34;7.10;;;4.45;;
27408;SDS011;20413;50.782;7.152;2022-07-21T12:07:01;9.43;;;4.55;;
27408;SDS011;20413;50.782;7.152;2022-07-21T12:09:28;7.13;;;4.60;;
27408;SDS011;20413;50.782;7.152;2022-07-21T12:11:54;11.60;;;5.40;;
27408;SDS011;20413;50.782;7.152;2022-07-21T12:14:20;8.48;;;5.90;;
27408;SDS011;20413;50.782;7.152;2022-07-21T12:17:04;9.02;;;5.75;;
27408;SDS011;20413;50.782;7.152;2022-07-21T12:19:30;9.63;;;5.47;;
27408;SDS011;20413;50.782;7.152;2022-07-21T12:21:56;14.60;;;6.15;;
27408;SDS011;20413;50.782;7.152;2022-07-21T12:24:22;9.52;;;6.13;;
27408;SDS011;20413;50.782;7.152;2022-07-21T12:27:11;10.77;;;6.53;;
27408;SDS011;20413;50.782;7.152;2022-07-21T12:29:37;9.80;;;6.95;;
27408;SDS011;20413;50.782;7.152;2022-07-21T12:32:03;11.57;;;7.60;;
27408;SDS011;20413;50.782;7.152;2022-07-21T12:34:30;14.43;;;7.25;;
27408;SDS011;20413;50.782;7.152;2022-07-21T12:36:56;7.82;;;6.60;;
27408;SDS011;20413;50.782;7.152;2022-07-21T12:39:24;12.53;;;7.70;;
27408;SDS011;20413;50.782;7.152;2022-07-21T12:42:10;9.43;;;7.22;;
27408;SDS011;20413;50.782;7.152;2022-07-21T12:44:37;11.00;;;5.70;;
27408;SDS011;20413;50.782;7.152;2022-07-21T12:47:20;11.30;;;6.72;;
27408;SDS011;20413;50.782;7.152;2022-07-21T12:49:53;9.75;;;6.70;;
27408;SDS011;20413;50.782;7.152;2022-07-21T12:52:19;11.70;;;6.38;;
27408;SDS011;20413;50.782;7.152;2022-07-21T12:54:45;7.47;;;6.50;;
27408;SDS011;20413;50.782;7.152;2022-07-21T12:57:11;14.05;;;7.13;;
27408;SDS011;20413;50.782;7.152;2022-07-21T12:59:37;9.35;;;6.50;;
27408;SDS011;20413;50.782;7.152;2022-07-21T13:02:03;11.65;;;7.00;;
27408;SDS011;20413;50.782;7.152;2022-07-21T13:04:29;9.00;;;6.40;;
27408;SDS011;20413;50.782;7.152;2022-07-21T13:06:56;9.55;;;6.35;;
27408;SDS011;20413;50.782;7.152;2022-07-21T13:09:22;10.35;;;6.57;;
27408;SDS011;20413;50.782;7.152;2022-07-21T13:11:48;9.10;;;6.90;;
27408;SDS011;20413;50.782;7.152;2022-07-21T13:14:14;6.70;;;6.00;;
27408;SDS011;20413;50.782;7.152;2022-07-21T13:16:40;9.90;;;7.38;;
27408;SDS011;20413;50.782;7.152;2022-07-21T13:19:06;12.55;;;7.32;;
27408;SDS011;20413;50.782;7.152;2022-07-21T13:21:32;8.65;;;6.60;;
27408;SDS011;20413;50.782;7.152;2022-07-21T13:23:58;12.35;;;6.85;;
27408;SDS011;20413;50.782;7.152;2022-07-21T13:26:24;12.85;;;6.53;;
27408;SDS011;20413;50.782;7.152;2022-07-21T13:28:50;12.02;;;6.47;;
27408;SDS011;20413;50.782;7.152;2022-07-21T13:31:16;11.98;;;6.70;;
27408;SDS011;20413;50.782;7.152;2022-07-21T13:33:45;9.27;;;6.00;;
27408;SDS011;20413;50.782;7.152;2022-07-21T13:36:11;10.30;;;6.88;;
27408;SDS011;20413;50.782;7.152;2022-07-21T13:38:37;11.43;;;6.82;;
27408;SDS011;20413;50.782;7.152;2022-07-21T13:41:04;10.57;;;6.82;;
27408;SDS011;20413;50.782;7.152;2022-07-21T13:43:30;7.50;;;6.03;;
27408;SDS011;20413;50.782;7.152;2022-07-21T13:45:56;10.20;;;6.90;;
27408;SDS011;20413;50.782;7.152;2022-07-21T13:48:22;10.95;;;7.10;;
27408;SDS011;20413;50.782;7.152;2022-07-21T13:50:48;8.80;;;6.43;;
27408;SDS011;20413;50.782;7.152;2022-07-21T13:53:14;11.85;;;6.97;;
27408;SDS011;20413;50.782;7.152;2022-07-21T13:55:40;8.25;;;6.30;;
27408;SDS011;20413;50.782;7.152;2022-07-21T13:58:06;8.75;;;6.18;;
27408;SDS011;20413;50.782;7.152;2022-07-21T14:00:33;9.05;;;6.85;;
27408;SDS011;20413;50.782;7.152;2022-07-21T14:03:00;10.93;;;7.07;;
27408;SDS011;20413;50.782;7.152;2022-07-21T14:05:26;10.80;;;6.50;;
27408;SDS011;20413;50.782;7.152;2022-07-21T14:07:52;9.82;;;6.72;;
27408;SDS011;20413;50.782;7.152;2022-07-21T14:10:18;9.57;;;7.32;;
27408;SDS011;20413;50.782;7.152;2022-07-21T14:12:44;9.00;;;7.05;;
27408;SDS011;20413;50.782;7.152;2022-07-21T14:15:10;12.23;;;7.80;;
27408;SDS011;20413;50.782;7.152;2022-07-21T14:17:36;7.35;;;6.60;;
27408;SDS011;20413;50.782;7.152;2022-07-21T14:20:02;9.38;;;7.13;;
27408;SDS011;20413;50.782;7.152;2022-07-21T14:22:28;9.70;;;6.93;;
27408;SDS011;20413;50.782;7.152;2022-07-21T14:24:54;11.40;;;7.65;;
27408;SDS011;20413;50.782;7.152;2022-07-21T14:27:39;12.05;;;7.53;;
27408;SDS011;20413;50.782;7.152;2022-07-21T14:30:06;11.48;;;7.53;;
27408;SDS011;20413;50.782;7.152;2022-07-21T14:32:32;13.75;;;8.77;;
27408;SDS011;20413;50.782;7.152;2022-07-21T14:34:58;13.68;;;8.40;;
27408;SDS011;20413;50.782;7.152;2022-07-21T14:37:24;12.38;;;8.63;;
27408;SDS011;20413;50.782;7.152;2022-07-21T14:39:50;12.07;;;7.60;;
27408;SDS011;20413;50.782;7.152;2022-07-21T14:42:16;11.27;;;7.80;;
27408;SDS011;20413;50.782;7.152;2022-07-21T14:44:43;10.85;;;8.18;;
27408;SDS011;20413;50.782;7.152;2022-07-21T14:47:10;13.32;;;9.40;;
27408;SDS011;20413;50.782;7.152;2022-07-21T14:49:36;14.43;;;9.70;;
27408;SDS011;20413;50.782;7.152;2022-07-21T14:52:02;15.63;;;10.10;;
27408;SDS011;20413;50.782;7.152;2022-07-21T14:54:28;14.23;;;10.23;;
27408;SDS011;20413;50.782;7.152;2022-07-21T14:56:54;13.00;;;10.65;;
27408;SDS011;20413;50.782;7.152;2022-07-21T14:59:21;13.98;;;11.80;;
27408;SDS011;20413;50.782;7.152;2022-07-21T15:01:47;17.80;;;11.57;;
27408;SDS011;20413;50.782;7.152;2022-07-21T15:04:13;21.88;;;11.45;;
27408;SDS011;20413;50.782;7.152;2022-07-21T15:06:39;14.02;;;10.68;;
27408;SDS011;20413;50.782;7.152;2022-07-21T15:09:05;17.00;;;12.25;;
27408;SDS011;20413;50.782;7.152;2022-07-21T15:11:31;16.98;;;11.60;;
27408;SDS011;20413;50.782;7.152;2022-07-21T15:13:57;13.07;;;9.70;;
27408;SDS011;20413;50.782;7.152;2022-07-21T15:16:23;13.80;;;10.02;;
27408;SDS011;20413;50.782;7.152;2022-07-21T15:18:49;13.18;;;9.93;;