sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77793;BME280;66983;51.438;5.438;2023-02-28T00:00:26;102971.53;;;1.34;66.09
77793;BME280;66983;51.438;5.438;2023-02-28T00:02:51;102970.69;;;1.35;65.26
77793;BME280;66983;51.438;5.438;2023-02-28T00:05:19;102965.44;;;1.35;65.87
77793;BME280;66983;51.438;5.438;2023-02-28T00:07:46;102970.56;;;1.32;66.69
77793;BME280;66983;51.438;5.438;2023-02-28T00:10:18;102971.41;;;1.29;66.37
77793;BME280;66983;51.438;5.438;2023-02-28T00:12:54;102971.34;;;1.28;66.44
77793;BME280;66983;51.438;5.438;2023-02-28T00:15:23;102969.59;;;1.28;66.19
77793;BME280;66983;51.438;5.438;2023-02-28T00:17:49;102978.16;;;1.23;66.60
77793;BME280;66983;51.438;5.438;2023-02-28T00:20:16;102983.38;;;1.21;66.39
77793;BME280;66983;51.438;5.438;2023-02-28T00:22:44;102981.59;;;1.20;66.30
77793;BME280;66983;51.438;5.438;2023-02-28T00:25:12;102974.50;;;1.18;66.10
77793;BME280;66983;51.438;5.438;2023-02-28T00:27:40;102965.50;;;1.11;66.68
77793;BME280;66983;51.438;5.438;2023-02-28T00:30:09;102978.69;;;1.13;67.04
77793;BME280;66983;51.438;5.438;2023-02-28T00:32:37;102972.31;;;1.06;66.69
77793;BME280;66983;51.438;5.438;2023-02-28T00:35:03;102971.47;;;1.07;66.44
77793;BME280;66983;51.438;5.438;2023-02-28T00:37:28;102976.69;;;1.06;67.00
77793;BME280;66983;51.438;5.438;2023-02-28T00:39:55;102964.22;;;0.98;66.92
77793;BME280;66983;51.438;5.438;2023-02-28T00:42:21;102973.94;;;1.01;67.57
77793;BME280;66983;51.438;5.438;2023-02-28T00:44:47;102976.50;;;0.99;67.29
77793;BME280;66983;51.438;5.438;2023-02-28T00:47:12;102975.59;;;0.99;67.84
77793;BME280;66983;51.438;5.438;2023-02-28T00:49:38;102965.88;;;0.96;67.26
77793;BME280;66983;51.438;5.438;2023-02-28T00:52:03;102981.63;;;0.96;67.41
77793;BME280;66983;51.438;5.438;2023-02-28T00:54:29;102979.97;;;0.98;68.02
77793;BME280;66983;51.438;5.438;2023-02-28T00:56:55;102976.44;;;0.98;67.79
77793;BME280;66983;51.438;5.438;2023-02-28T00:59:20;102971.34;;;1.02;67.52
77793;BME280;66983;51.438;5.438;2023-02-28T01:01:46;102974.81;;;1.01;67.53
77793;BME280;66983;51.438;5.438;2023-02-28T01:04:13;102982.75;;;1.03;67.51
77793;BME280;66983;51.438;5.438;2023-02-28T01:06:39;102973.09;;;1.02;67.46
77793;BME280;66983;51.438;5.438;2023-02-28T01:09:06;102988.91;;;1.05;67.59
77793;BME280;66983;51.438;5.438;2023-02-28T01:11:33;102983.66;;;1.05;66.81
77793;BME280;66983;51.438;5.438;2023-02-28T01:14:00;102993.38;;;1.08;66.56
77793;BME280;66983;51.438;5.438;2023-02-28T01:16:27;102987.28;;;1.09;66.92
77793;BME280;66983;51.438;5.438;2023-02-28T01:18:53;102985.50;;;1.08;66.66
77793;BME280;66983;51.438;5.438;2023-02-28T01:21:20;102994.34;;;1.10;67.00
77793;BME280;66983;51.438;5.438;2023-02-28T01:23:48;102979.38;;;1.07;66.52
77793;BME280;66983;51.438;5.438;2023-02-28T01:26:19;102988.25;;;1.11;66.35
77793;BME280;66983;51.438;5.438;2023-02-28T01:28:45;102988.06;;;1.06;67.40
77793;BME280;66983;51.438;5.438;2023-02-28T01:31:12;102987.94;;;1.01;66.91
77793;BME280;66983;51.438;5.438;2023-02-28T01:33:38;102992.25;;;0.99;66.40
77793;BME280;66983;51.438;5.438;2023-02-28T01:36:07;102998.44;;;1.01;67.55
77793;BME280;66983;51.438;5.438;2023-02-28T01:38:34;102987.06;;;1.01;66.70
77793;BME280;66983;51.438;5.438;2023-02-28T01:41:00;102985.31;;;1.01;66.96
77793;BME280;66983;51.438;5.438;2023-02-28T01:43:32;102993.19;;;1.01;67.45
77793;BME280;66983;51.438;5.438;2023-02-28T01:46:16;102988.00;;;1.03;66.76
77793;BME280;66983;51.438;5.438;2023-02-28T01:48:47;102985.38;;;1.03;67.65
77793;BME280;66983;51.438;5.438;2023-02-28T01:51:31;102988.78;;;1.00;67.79
77793;BME280;66983;51.438;5.438;2023-02-28T01:54:09;102982.69;;;1.01;67.03
77793;BME280;66983;51.438;5.438;2023-02-28T01:56:44;102977.34;;;0.98;67.40
77793;BME280;66983;51.438;5.438;2023-02-28T01:59:19;102965.88;;;0.96;67.08
77793;BME280;66983;51.438;5.438;2023-02-28T02:01:46;102972.88;;;0.96;67.85
77793;BME280;66983;51.438;5.438;2023-02-28T02:04:12;102965.00;;;0.96;67.67
77793;BME280;66983;51.438;5.438;2023-02-28T02:06:44;102965.84;;;0.95;66.92
77793;BME280;66983;51.438;5.438;2023-02-28T02:09:11;102958.97;;;0.98;67.09
77793;BME280;66983;51.438;5.438;2023-02-28T02:11:41;102958.00;;;0.96;66.72
77793;BME280;66983;51.438;5.438;2023-02-28T02:16:54;102952.66;;;0.93;67.55
77793;BME280;66983;51.438;5.438;2023-02-28T02:29:48;102938.00;;;1.00;66.98
77793;BME280;66983;51.438;5.438;2023-02-28T02:35:53;102939.53;;;0.93;66.66
77793;BME280;66983;51.438;5.438;2023-02-28T02:43:50;102935.28;;;0.97;66.91
77793;BME280;66983;51.438;5.438;2023-02-28T02:46:47;102944.88;;;0.96;65.91
77793;BME280;66983;51.438;5.438;2023-02-28T02:49:26;102959.78;;;0.97;66.15
77793;BME280;66983;51.438;5.438;2023-02-28T02:51:57;102948.47;;;0.98;66.54
77793;BME280;66983;51.438;5.438;2023-02-28T02:54:33;102948.47;;;0.98;66.93
77793;BME280;66983;51.438;5.438;2023-02-28T02:57:07;102941.94;;;0.87;67.51
77793;BME280;66983;51.438;5.438;2023-02-28T02:59:36;102948.84;;;0.85;67.37
77793;BME280;66983;51.438;5.438;2023-02-28T03:02:07;102948.81;;;0.84;67.48
77793;BME280;66983;51.438;5.438;2023-02-28T03:04:41;102958.41;;;0.83;67.59
77793;BME280;66983;51.438;5.438;2023-02-28T03:07:07;102962.66;;;0.80;67.67
77793;BME280;66983;51.438;5.438;2023-02-28T03:09:34;102960.09;;;0.81;67.49
77793;BME280;66983;51.438;5.438;2023-02-28T03:12:02;102959.97;;;0.78;67.73
77793;BME280;66983;51.438;5.438;2023-02-28T03:17:34;102945.00;;;0.74;68.28
77793;BME280;66983;51.438;5.438;2023-02-28T03:25:42;102947.63;;;0.74;68.12
77793;BME280;66983;51.438;5.438;2023-02-28T03:31:03;102943.38;;;0.78;67.66
77793;BME280;66983;51.438;5.438;2023-02-28T03:33:40;102946.91;;;0.80;67.47
77793;BME280;66983;51.438;5.438;2023-02-28T03:36:16;102947.81;;;0.80;66.58
77793;BME280;66983;51.438;5.438;2023-02-28T03:38:44;102954.84;;;0.81;67.14
77793;BME280;66983;51.438;5.438;2023-02-28T03:41:19;102951.38;;;0.82;66.38
77793;BME280;66983;51.438;5.438;2023-02-28T03:44:11;102947.91;;;0.83;66.73
77793;BME280;66983;51.438;5.438;2023-02-28T03:46:52;102948.03;;;0.86;66.99
77793;BME280;66983;51.438;5.438;2023-02-28T03:49:34;102941.03;;;0.87;66.31
77793;BME280;66983;51.438;5.438;2023-02-28T03:52:05;102947.25;;;0.89;66.75
77793;BME280;66983;51.438;5.438;2023-02-28T03:54:36;102947.25;;;0.89;66.63
77793;BME280;66983;51.438;5.438;2023-02-28T03:59:37;102956.16;;;0.94;67.25
77793;BME280;66983;51.438;5.438;2023-02-28T04:02:05;102949.19;;;0.94;67.17
77793;BME280;66983;51.438;5.438;2023-02-28T04:04:31;102953.53;;;0.94;66.56
77793;BME280;66983;51.438;5.438;2023-02-28T04:07:08;102944.78;;;0.93;65.96
77793;BME280;66983;51.438;5.438;2023-02-28T04:09:34;102961.53;;;0.97;66.84
77793;BME280;66983;51.438;5.438;2023-02-28T04:11:59;102950.13;;;0.96;66.67
77793;BME280;66983;51.438;5.438;2023-02-28T04:14:26;102958.84;;;0.95;67.55
77793;BME280;66983;51.438;5.438;2023-02-28T04:16:52;102956.34;;;0.98;66.79
77793;BME280;66983;51.438;5.438;2023-02-28T04:19:18;102955.50;;;0.99;66.69
77793;BME280;66983;51.438;5.438;2023-02-28T04:21:49;102964.31;;;1.01;66.37
77793;BME280;66983;51.438;5.438;2023-02-28T04:24:22;102959.06;;;1.01;67.11
77793;BME280;66983;51.438;5.438;2023-02-28T04:26:50;102955.69;;;1.06;67.30
77793;BME280;66983;51.438;5.438;2023-02-28T04:29:25;102953.94;;;1.06;66.21
77793;BME280;66983;51.438;5.438;2023-02-28T04:31:52;102966.22;;;1.07;66.19
77793;BME280;66983;51.438;5.438;2023-02-28T04:34:24;102958.47;;;1.10;66.62
77793;BME280;66983;51.438;5.438;2023-02-28T04:36:50;102962.94;;;1.13;66.36
77793;BME280;66983;51.438;5.438;2023-02-28T04:39:16;102963.03;;;1.16;66.06
77793;BME280;66983;51.438;5.438;2023-02-28T04:41:44;102961.25;;;1.15;66.79
77793;BME280;66983;51.438;5.438;2023-02-28T04:44:10;102963.88;;;1.15;66.68
77793;BME280;66983;51.438;5.438;2023-02-28T04:46:36;102967.28;;;1.12;66.72
77793;BME280;66983;51.438;5.438;2023-02-28T04:49:03;102965.66;;;1.16;66.52
77793;BME280;66983;51.438;5.438;2023-02-28T04:51:29;102958.72;;;1.18;66.01
77793;BME280;66983;51.438;5.438;2023-02-28T04:53:54;102962.31;;;1.20;66.17
77793;BME280;66983;51.438;5.438;2023-02-28T04:56:20;102966.78;;;1.22;66.97
77793;BME280;66983;51.438;5.438;2023-02-28T04:58:47;102964.16;;;1.22;66.66
77793;BME280;66983;51.438;5.438;2023-02-28T05:01:31;102966.81;;;1.24;66.95
77793;BME280;66983;51.438;5.438;2023-02-28T05:04:00;102962.41;;;1.23;65.78
77793;BME280;66983;51.438;5.438;2023-02-28T05:06:29;102963.19;;;1.20;66.25
77793;BME280;66983;51.438;5.438;2023-02-28T05:08:55;102971.03;;;1.19;66.55
77793;BME280;66983;51.438;5.438;2023-02-28T05:11:23;102955.31;;;1.20;65.86
77793;BME280;66983;51.438;5.438;2023-02-28T05:13:50;102958.00;;;1.22;66.56
77793;BME280;66983;51.438;5.438;2023-02-28T05:16:16;102962.41;;;1.23;66.22
77793;BME280;66983;51.438;5.438;2023-02-28T05:18:42;102977.38;;;1.25;65.98
77793;BME280;66983;51.438;5.438;2023-02-28T05:21:27;102974.81;;;1.27;66.50
77793;BME280;66983;51.438;5.438;2023-02-28T05:23:56;102968.72;;;1.28;66.03
77793;BME280;66983;51.438;5.438;2023-02-28T05:26:23;102980.19;;;1.31;65.35
77793;BME280;66983;51.438;5.438;2023-02-28T05:28:49;102979.41;;;1.34;65.59
77793;BME280;66983;51.438;5.438;2023-02-28T05:31:14;102979.34;;;1.32;65.84
77793;BME280;66983;51.438;5.438;2023-02-28T05:33:40;102980.28;;;1.34;65.37
77793;BME280;66983;51.438;5.438;2023-02-28T05:36:06;102973.25;;;1.33;65.21
77793;BME280;66983;51.438;5.438;2023-02-28T05:38:32;102978.50;;;1.33;66.63
77793;BME280;66983;51.438;5.438;2023-02-28T05:40:58;102980.25;;;1.33;66.50
77793;BME280;66983;51.438;5.438;2023-02-28T05:43:23;102987.28;;;1.34;66.24
77793;BME280;66983;51.438;5.438;2023-02-28T05:45:49;102979.28;;;1.31;66.41
77793;BME280;66983;51.438;5.438;2023-02-28T05:48:15;102979.34;;;1.32;66.38
77793;BME280;66983;51.438;5.438;2023-02-28T05:50:40;102978.50;;;1.33;66.27
77793;BME280;66983;51.438;5.438;2023-02-28T05:53:07;102980.41;;;1.38;65.98
77793;BME280;66983;51.438;5.438;2023-02-28T05:55:33;102979.50;;;1.37;65.65
77793;BME280;66983;51.438;5.438;2023-02-28T05:58:01;102983.03;;;1.38;65.53
77793;BME280;66983;51.438;5.438;2023-02-28T06:00:27;102983.91;;;1.38;66.19
77793;BME280;66983;51.438;5.438;2023-02-28T06:02:53;102981.28;;;1.38;65.11
77793;BME280;66983;51.438;5.438;2023-02-28T06:05:21;102977.81;;;1.39;64.95
77793;BME280;66983;51.438;5.438;2023-02-28T06:07:47;102987.44;;;1.39;65.46
77793;BME280;66983;51.438;5.438;2023-02-28T06:10:12;102984.75;;;1.37;65.67
77793;BME280;66983;51.438;5.438;2023-02-28T06:12:39;102990.91;;;1.38;65.54
77793;BME280;66983;51.438;5.438;2023-02-28T06:15:10;102986.53;;;1.38;65.12
77793;BME280;66983;51.438;5.438;2023-02-28T06:17:36;102990.13;;;1.40;64.91
77793;BME280;66983;51.438;5.438;2023-02-28T06:20:03;102991.97;;;1.43;64.71
77793;BME280;66983;51.438;5.438;2023-02-28T06:22:28;102990.13;;;1.40;65.82
77793;BME280;66983;51.438;5.438;2023-02-28T06:24:54;102988.38;;;1.41;65.73
77793;BME280;66983;51.438;5.438;2023-02-28T06:27:21;102991.91;;;1.41;65.40
77793;BME280;66983;51.438;5.438;2023-02-28T06:29:47;103001.53;;;1.41;65.34
77793;BME280;66983;51.438;5.438;2023-02-28T06:32:12;102998.84;;;1.39;66.01
77793;BME280;66983;51.438;5.438;2023-02-28T06:34:38;103005.00;;;1.40;66.32
77793;BME280;66983;51.438;5.438;2023-02-28T06:37:04;103006.81;;;1.42;65.87
77793;BME280;66983;51.438;5.438;2023-02-28T06:39:31;103003.25;;;1.40;65.71
77793;BME280;66983;51.438;5.438;2023-02-28T06:41:56;103005.94;;;1.42;64.97
77793;BME280;66983;51.438;5.438;2023-02-28T06:44:23;102995.47;;;1.43;64.74
77793;BME280;66983;51.438;5.438;2023-02-28T06:46:49;103007.03;;;1.48;64.89
77793;BME280;66983;51.438;5.438;2023-02-28T06:49:15;103009.66;;;1.48;63.71
77793;BME280;66983;51.438;5.438;2023-02-28T06:51:43;102996.53;;;1.48;64.22
77793;BME280;66983;51.438;5.438;2023-02-28T06:54:12;103003.63;;;1.51;64.85
77793;BME280;66983;51.438;5.438;2023-02-28T06:56:39;103011.66;;;1.55;62.99
77793;BME280;66983;51.438;5.438;2023-02-28T06:59:04;103006.44;;;1.57;62.10
77793;BME280;66983;51.438;5.438;2023-02-28T07:01:30;103009.22;;;1.61;62.78
77793;BME280;66983;51.438;5.438;2023-02-28T07:03:59;103008.38;;;1.62;62.95
77793;BME280;66983;51.438;5.438;2023-02-28T07:06:43;103008.38;;;1.62;62.54
77793;BME280;66983;51.438;5.438;2023-02-28T07:09:09;103021.50;;;1.62;61.04
77793;BME280;66983;51.438;5.438;2023-02-28T07:11:36;103020.66;;;1.63;61.93
77793;BME280;66983;51.438;5.438;2023-02-28T07:14:01;103025.81;;;1.60;60.55
77793;BME280;66983;51.438;5.438;2023-02-28T07:16:27;103032.13;;;1.65;61.14
77793;BME280;66983;51.438;5.438;2023-02-28T07:18:53;103024.44;;;1.72;61.92
77793;BME280;66983;51.438;5.438;2023-02-28T07:21:19;103035.16;;;1.78;60.24
77793;BME280;66983;51.438;5.438;2023-02-28T07:23:45;103030.00;;;1.81;60.59
77793;BME280;66983;51.438;5.438;2023-02-28T07:26:13;103038.88;;;1.84;60.30
77793;BME280;66983;51.438;5.438;2023-02-28T07:28:41;103034.50;;;1.85;59.75
77793;BME280;66983;51.438;5.438;2023-02-28T07:31:09;103035.44;;;1.87;59.59
77793;BME280;66983;51.438;5.438;2023-02-28T07:33:35;103039.13;;;1.92;59.41
77793;BME280;66983;51.438;5.438;2023-02-28T07:36:06;103039.31;;;1.98;59.75
77793;BME280;66983;51.438;5.438;2023-02-28T07:38:36;103041.22;;;2.02;57.98
77793;BME280;66983;51.438;5.438;2023-02-28T07:41:03;103049.19;;;2.05;58.69
77793;BME280;66983;51.438;5.438;2023-02-28T07:43:32;103036.09;;;2.07;57.95
77793;BME280;66983;51.438;5.438;2023-02-28T07:46:17;103040.50;;;2.08;56.88
77793;BME280;66983;51.438;5.438;2023-02-28T07:48:43;103046.63;;;2.07;56.07
77793;BME280;66983;51.438;5.438;2023-02-28T07:51:10;103036.16;;;2.10;56.85
77793;BME280;66983;51.438;5.438;2023-02-28T07:53:35;103043.25;;;2.12;56.64
77793;BME280;66983;51.438;5.438;2023-02-28T07:56:02;103045.88;;;2.12;55.72
77793;BME280;66983;51.438;5.438;2023-02-28T07:58:30;103054.72;;;2.14;55.50
77793;BME280;66983;51.438;5.438;2023-02-28T08:00:56;103051.25;;;2.15;56.15
77793;BME280;66983;51.438;5.438;2023-02-28T08:03:23;103057.44;;;2.17;55.38
77793;BME280;66983;51.438;5.438;2023-02-28T08:05:50;103043.50;;;2.20;55.22
77793;BME280;66983;51.438;5.438;2023-02-28T08:08:16;103053.13;;;2.19;55.19
77793;BME280;66983;51.438;5.438;2023-02-28T08:10:42;103048.91;;;2.24;55.09
77793;BME280;66983;51.438;5.438;2023-02-28T08:13:08;103047.22;;;2.26;54.40
77793;BME280;66983;51.438;5.438;2023-02-28T08:15:34;103059.72;;;2.33;54.19
77793;BME280;66983;51.438;5.438;2023-02-28T08:17:59;103053.63;;;2.36;51.72
77793;BME280;66983;51.438;5.438;2023-02-28T08:20:25;103059.03;;;2.41;52.84
77793;BME280;66983;51.438;5.438;2023-02-28T08:22:51;103047.78;;;2.45;52.92
77793;BME280;66983;51.438;5.438;2023-02-28T08:25:17;103047.81;;;2.46;51.68
77793;BME280;66983;51.438;5.438;2023-02-28T08:27:42;103040.88;;;2.48;51.50
77793;BME280;66983;51.438;5.438;2023-02-28T08:30:13;103046.16;;;2.50;51.96
77793;BME280;66983;51.438;5.438;2023-02-28T08:32:40;103047.16;;;2.53;51.13
77793;BME280;66983;51.438;5.438;2023-02-28T08:35:06;103048.09;;;2.55;50.37
77793;BME280;66983;51.438;5.438;2023-02-28T08:37:34;103049.78;;;2.53;50.56
77793;BME280;66983;51.438;5.438;2023-02-28T08:40:00;103043.78;;;2.57;51.31
77793;BME280;66983;51.438;5.438;2023-02-28T08:42:25;103053.56;;;2.63;50.73
77793;BME280;66983;51.438;5.438;2023-02-28T08:44:51;103044.06;;;2.68;50.47
77793;BME280;66983;51.438;5.438;2023-02-28T08:47:16;103043.31;;;2.72;49.17
77793;BME280;66983;51.438;5.438;2023-02-28T08:49:42;103041.63;;;2.74;47.63
77793;BME280;66983;51.438;5.438;2023-02-28T08:52:07;103040.72;;;2.73;47.40
77793;BME280;66983;51.438;5.438;2023-02-28T08:54:33;103048.66;;;2.75;47.88
77793;BME280;66983;51.438;5.438;2023-02-28T08:56:59;103039.91;;;2.76;48.03
77793;BME280;66983;51.438;5.438;2023-02-28T08:59:25;103046.19;;;2.80;47.92
77793;BME280;66983;51.438;5.438;2023-02-28T09:01:51;103042.78;;;2.84;47.32
77793;BME280;66983;51.438;5.438;2023-02-28T09:04:16;103038.41;;;2.84;47.93
77793;BME280;66983;51.438;5.438;2023-02-28T09:06:42;103046.50;;;2.92;47.07
77793;BME280;66983;51.438;5.438;2023-02-28T09:09:07;103049.19;;;2.93;47.03
77793;BME280;66983;51.438;5.438;2023-02-28T09:11:34;103039.34;;;2.88;46.20
77793;BME280;66983;51.438;5.438;2023-02-28T09:14:01;103043.06;;;2.94;45.94
77793;BME280;66983;51.438;5.438;2023-02-28T09:16:30;103041.31;;;2.95;46.08
77793;BME280;66983;51.438;5.438;2023-02-28T09:18:56;103048.41;;;2.97;44.94
77793;BME280;66983;51.438;5.438;2023-02-28T09:21:22;103046.84;;;3.04;44.62
77793;BME280;66983;51.438;5.438;2023-02-28T09:23:50;103047.84;;;3.08;44.94
77793;BME280;66983;51.438;5.438;2023-02-28T09:26:16;103041.81;;;3.12;43.13
77793;BME280;66983;51.438;5.438;2023-02-28T09:28:42;103037.44;;;3.14;42.96
77793;BME280;66983;51.438;5.438;2023-02-28T09:31:18;103034.88;;;3.17;42.92
77793;BME280;66983;51.438;5.438;2023-02-28T09:33:48;103048.19;;;3.21;41.06
77793;BME280;66983;51.438;5.438;2023-02-28T09:36:14;103036.09;;;3.28;42.15
77793;BME280;66983;51.438;5.438;2023-02-28T09:38:39;103041.59;;;3.37;42.69
77793;BME280;66983;51.438;5.438;2023-02-28T09:41:36;103039.22;;;3.48;41.60
77793;BME280;66983;51.438;5.438;2023-02-28T09:44:13;103041.00;;;3.49;43.34
77793;BME280;66983;51.438;5.438;2023-02-28T09:46:46;103042.22;;;3.61;41.25
77793;BME280;66983;51.438;5.438;2023-02-28T09:49:22;103034.31;;;3.61;42.03
77793;BME280;66983;51.438;5.438;2023-02-28T09:52:04;103032.69;;;3.68;40.93
77793;BME280;66983;51.438;5.438;2023-02-28T09:54:35;103029.28;;;3.72;40.90
77793;BME280;66983;51.438;5.438;2023-02-28T09:57:08;103034.63;;;3.75;40.39
77793;BME280;66983;51.438;5.438;2023-02-28T10:05:00;103020.69;;;3.79;40.69
77793;BME280;66983;51.438;5.438;2023-02-28T10:07:41;103026.97;;;3.84;40.21
77793;BME280;66983;51.438;5.438;2023-02-28T10:10:35;103022.69;;;3.91;39.48
77793;BME280;66983;51.438;5.438;2023-02-28T10:13:12;103028.16;;;3.98;39.65
77793;BME280;66983;51.438;5.438;2023-02-28T10:15:39;103024.75;;;4.02;39.51
77793;BME280;66983;51.438;5.438;2023-02-28T10:18:11;103023.00;;;4.03;39.17
77793;BME280;66983;51.438;5.438;2023-02-28T10:20:41;102994.56;;;3.90;38.71
77793;BME280;66983;51.438;5.438;2023-02-28T10:23:24;103022.97;;;4.01;38.83
77793;BME280;66983;51.438;5.438;2023-02-28T10:25:59;103015.00;;;4.00;38.56
77793;BME280;66983;51.438;5.438;2023-02-28T10:28:27;103012.50;;;4.06;39.48
77793;BME280;66983;51.438;5.438;2023-02-28T10:30:55;103014.47;;;4.16;39.95
77793;BME280;66983;51.438;5.438;2023-02-28T10:33:33;103012.81;;;4.20;39.34
77793;BME280;66983;51.438;5.438;2023-02-28T10:36:00;103010.09;;;4.15;39.29
77793;BME280;66983;51.438;5.438;2023-02-28T10:41:27;103003.06;;;4.16;40.38
77793;BME280;66983;51.438;5.438;2023-02-28T10:44:22;103003.19;;;4.22;40.50
77793;BME280;66983;51.438;5.438;2023-02-28T10:46:49;103009.59;;;4.33;39.16
77793;BME280;66983;51.438;5.438;2023-02-28T10:49:24;103013.94;;;4.31;39.00
77793;BME280;66983;51.438;5.438;2023-02-28T10:51:57;103012.19;;;4.31;39.76
77793;BME280;66983;51.438;5.438;2023-02-28T10:54:35;103007.03;;;4.36;38.21
77793;BME280;66983;51.438;5.438;2023-02-28T10:57:22;102996.50;;;4.37;39.16
77793;BME280;66983;51.438;5.438;2023-02-28T11:00:13;103008.16;;;4.49;38.20
77793;BME280;66983;51.438;5.438;2023-02-28T11:02:39;103000.16;;;4.46;38.43
77793;BME280;66983;51.438;5.438;2023-02-28T11:08:12;102996.59;;;4.43;39.04
77793;BME280;66983;51.438;5.438;2023-02-28T11:10:44;102981.63;;;4.41;38.31
77793;BME280;66983;51.438;5.438;2023-02-28T11:13:20;102990.34;;;4.37;39.30
77793;BME280;66983;51.438;5.438;2023-02-28T11:15:54;102989.63;;;4.46;39.04
77793;BME280;66983;51.438;5.438;2023-02-28T11:18:30;102993.19;;;4.48;39.56
77793;BME280;66983;51.438;5.438;2023-02-28T11:21:01;102983.69;;;4.56;38.52
77793;BME280;66983;51.438;5.438;2023-02-28T11:23:31;102977.66;;;4.63;38.90
77793;BME280;66983;51.438;5.438;2023-02-28T11:26:02;102975.13;;;4.67;38.24
77793;BME280;66983;51.438;5.438;2023-02-28T11:28:35;102974.16;;;4.64;39.09
77793;BME280;66983;51.438;5.438;2023-02-28T11:31:16;102976.91;;;4.70;38.90
77793;BME280;66983;51.438;5.438;2023-02-28T11:33:51;102967.16;;;4.66;39.31
77793;BME280;66983;51.438;5.438;2023-02-28T11:36:23;102972.47;;;4.69;39.04
77793;BME280;66983;51.438;5.438;2023-02-28T11:38:58;102980.56;;;4.76;39.17
77793;BME280;66983;51.438;5.438;2023-02-28T11:47:48;102960.38;;;4.80;38.50
77793;BME280;66983;51.438;5.438;2023-02-28T11:50:38;102961.34;;;4.84;38.65
77793;BME280;66983;51.438;5.438;2023-02-28T11:58:54;102958.72;;;4.85;39.60
77793;BME280;66983;51.438;5.438;2023-02-28T12:04:18;102952.84;;;5.01;38.73
77793;BME280;66983;51.438;5.438;2023-02-28T12:17:55;102944.13;;;5.07;38.82
77793;BME280;66983;51.438;5.438;2023-02-28T12:24:00;102941.47;;;5.05;38.59
77793;BME280;66983;51.438;5.438;2023-02-28T12:29:28;102938.72;;;4.99;39.61
77793;BME280;66983;51.438;5.438;2023-02-28T12:34:29;102937.19;;;5.12;39.94
77793;BME280;66983;51.438;5.438;2023-02-28T12:37:02;102927.34;;;5.03;38.82
77793;BME280;66983;51.438;5.438;2023-02-28T12:39:39;102924.94;;;5.17;38.99
77793;BME280;66983;51.438;5.438;2023-02-28T12:42:19;102931.25;;;5.27;38.76
77793;BME280;66983;51.438;5.438;2023-02-28T12:44:56;102924.25;;;5.29;39.79
77793;BME280;66983;51.438;5.438;2023-02-28T12:47:24;102913.63;;;5.26;39.83
77793;BME280;66983;51.438;5.438;2023-02-28T12:50:06;102914.59;;;5.31;39.33
77793;BME280;66983;51.438;5.438;2023-02-28T12:55:29;102911.03;;;5.29;38.60
77793;BME280;66983;51.438;5.438;2023-02-28T12:58:14;102909.22;;;5.26;38.95
77793;BME280;66983;51.438;5.438;2023-02-28T13:09:14;102891.72;;;5.34;40.33
77793;BME280;66983;51.438;5.438;2023-02-28T13:11:47;102889.97;;;5.35;39.75
77793;BME280;66983;51.438;5.438;2023-02-28T13:14:26;102876.72;;;5.32;40.21
77793;BME280;66983;51.438;5.438;2023-02-28T13:16:59;102891.97;;;5.51;38.96
77793;BME280;66983;51.438;5.438;2023-02-28T13:19:29;102884.97;;;5.55;38.82
77793;BME280;66983;51.438;5.438;2023-02-28T13:21:57;102883.16;;;5.51;38.11
77793;BME280;66983;51.438;5.438;2023-02-28T13:27:20;102885.91;;;5.58;38.16
77793;BME280;66983;51.438;5.438;2023-02-28T13:29:52;102877.97;;;5.58;38.07
77793;BME280;66983;51.438;5.438;2023-02-28T13:42:33;102872.66;;;5.57;39.47
77793;BME280;66983;51.438;5.438;2023-02-28T13:55:45;102865.75;;;5.65;38.32
77793;BME280;66983;51.438;5.438;2023-02-28T13:58:38;102864.94;;;5.70;38.31
77793;BME280;66983;51.438;5.438;2023-02-28T14:01:16;102856.03;;;5.65;37.90
77793;BME280;66983;51.438;5.438;2023-02-28T14:06:32;102859.59;;;5.67;37.88
77793;BME280;66983;51.438;5.438;2023-02-28T14:11:49;102853.47;;;5.73;38.68
77793;BME280;66983;51.438;5.438;2023-02-28T14:17:14;102856.41;;;5.90;38.39
77793;BME280;66983;51.438;5.438;2023-02-28T14:19:44;102849.28;;;5.87;38.41
77793;BME280;66983;51.438;5.438;2023-02-28T14:27:50;102858.00;;;5.80;38.93
77793;BME280;66983;51.438;5.438;2023-02-28T14:36:30;102852.69;;;5.78;39.11
77793;BME280;66983;51.438;5.438;2023-02-28T14:39:01;102855.31;;;5.77;38.85
77793;BME280;66983;51.438;5.438;2023-02-28T14:41:36;102844.69;;;5.74;39.10
77793;BME280;66983;51.438;5.438;2023-02-28T14:44:17;102838.59;;;5.79;38.47
77793;BME280;66983;51.438;5.438;2023-02-28T14:46:44;102836.91;;;5.85;40.60
77793;BME280;66983;51.438;5.438;2023-02-28T14:49:27;102837.78;;;5.85;39.31
77793;BME280;66983;51.438;5.438;2023-02-28T14:54:38;102842.31;;;5.91;41.01
77793;BME280;66983;51.438;5.438;2023-02-28T14:57:05;102838.84;;;5.95;39.22
77793;BME280;66983;51.438;5.438;2023-02-28T14:59:33;102838.78;;;5.92;39.20
77793;BME280;66983;51.438;5.438;2023-02-28T15:02:19;102834.28;;;5.86;38.58
77793;BME280;66983;51.438;5.438;2023-02-28T15:04:56;102833.41;;;5.87;39.57
77793;BME280;66983;51.438;5.438;2023-02-28T15:07:23;102832.41;;;5.79;38.71
77793;BME280;66983;51.438;5.438;2023-02-28T15:10:07;102837.66;;;5.76;39.29
77793;BME280;66983;51.438;5.438;2023-02-28T15:12:35;102828.84;;;5.77;39.91
77793;BME280;66983;51.438;5.438;2023-02-28T15:15:00;102828.94;;;5.83;40.42
77793;BME280;66983;51.438;5.438;2023-02-28T15:17:27;102829.78;;;5.80;39.51
77793;BME280;66983;51.438;5.438;2023-02-28T15:19:54;102826.19;;;5.75;39.85
77793;BME280;66983;51.438;5.438;2023-02-28T15:22:36;102830.59;;;5.76;39.84
77793;BME280;66983;51.438;5.438;2023-02-28T15:25:05;102834.22;;;5.82;40.05
77793;BME280;66983;51.438;5.438;2023-02-28T15:27:34;102837.72;;;5.80;40.21
77793;BME280;66983;51.438;5.438;2023-02-28T15:30:08;102828.78;;;5.71;39.23
77793;BME280;66983;51.438;5.438;2023-02-28T15:32:37;102830.56;;;5.73;39.07
77793;BME280;66983;51.438;5.438;2023-02-28T15:37:56;102840.28;;;5.74;39.02