sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15451;SDS011;7827;53.594;9.938;2023-06-19T00:01:24;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T00:03:54;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T00:06:22;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T00:08:51;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T00:11:19;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T00:13:47;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T00:16:17;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T00:18:46;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T00:21:16;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T00:23:44;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T00:26:13;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T00:28:41;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T00:31:11;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T00:33:41;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T00:36:09;0.38;;;0.38;;
15451;SDS011;7827;53.594;9.938;2023-06-19T00:38:40;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T00:41:09;0.28;;;0.28;;
15451;SDS011;7827;53.594;9.938;2023-06-19T00:43:37;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T00:46:05;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T00:48:34;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T00:51:03;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T00:53:31;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T00:56:02;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T00:58:33;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T01:01:01;0.32;;;0.32;;
15451;SDS011;7827;53.594;9.938;2023-06-19T01:03:35;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T01:06:05;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T01:08:43;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T01:11:26;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T01:14:00;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T01:16:35;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T01:19:05;0.32;;;0.32;;
15451;SDS011;7827;53.594;9.938;2023-06-19T01:21:39;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T01:24:09;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T01:26:38;0.38;;;0.38;;
15451;SDS011;7827;53.594;9.938;2023-06-19T01:29:07;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T01:31:36;0.35;;;0.35;;
15451;SDS011;7827;53.594;9.938;2023-06-19T01:34:12;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T01:36:45;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T01:39:17;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T01:41:47;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T01:44:17;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T01:46:46;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T01:49:15;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T01:51:45;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T01:54:13;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T01:56:43;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T01:59:13;0.35;;;0.35;;
15451;SDS011;7827;53.594;9.938;2023-06-19T02:01:41;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T02:04:09;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T02:06:38;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T02:09:06;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T02:11:37;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T02:14:07;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T02:16:37;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T02:19:07;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T02:21:37;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T02:24:06;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T02:26:34;0.32;;;0.32;;
15451;SDS011;7827;53.594;9.938;2023-06-19T02:29:03;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T02:31:32;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T02:34:01;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T02:36:29;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T02:38:58;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T02:41:26;0.32;;;0.32;;
15451;SDS011;7827;53.594;9.938;2023-06-19T02:43:55;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T02:46:23;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T02:48:53;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T02:51:21;0.35;;;0.35;;
15451;SDS011;7827;53.594;9.938;2023-06-19T02:53:49;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T02:56:18;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T02:58:46;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T03:01:14;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T03:03:44;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T03:06:15;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T03:08:44;0.35;;;0.35;;
15451;SDS011;7827;53.594;9.938;2023-06-19T03:11:13;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T03:13:44;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T03:16:15;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T03:18:44;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T03:21:18;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T03:23:48;0.25;;;0.25;;
15451;SDS011;7827;53.594;9.938;2023-06-19T03:26:19;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T03:28:48;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T03:31:17;0.32;;;0.32;;
15451;SDS011;7827;53.594;9.938;2023-06-19T03:33:46;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T03:36:17;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T03:38:48;0.35;;;0.35;;
15451;SDS011;7827;53.594;9.938;2023-06-19T03:41:20;0.32;;;0.32;;
15451;SDS011;7827;53.594;9.938;2023-06-19T03:43:48;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T03:46:17;0.32;;;0.32;;
15451;SDS011;7827;53.594;9.938;2023-06-19T03:48:46;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T03:51:14;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T03:53:44;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T03:56:16;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T03:58:44;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T04:01:12;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T04:03:41;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T04:06:09;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T04:08:39;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T04:11:12;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T04:13:40;0.38;;;0.38;;
15451;SDS011;7827;53.594;9.938;2023-06-19T04:16:11;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T04:18:41;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T04:21:09;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T04:23:39;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T04:26:07;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T04:28:37;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T04:31:05;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T04:33:34;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T04:36:03;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T04:38:32;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T04:41:00;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T04:43:29;0.38;;;0.38;;
15451;SDS011;7827;53.594;9.938;2023-06-19T04:45:58;0.38;;;0.38;;
15451;SDS011;7827;53.594;9.938;2023-06-19T04:48:27;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T04:50:56;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T04:53:27;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T04:55:56;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T04:58:27;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T05:00:56;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T05:03:25;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T05:05:54;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T05:08:22;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T05:10:50;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T05:13:19;0.35;;;0.35;;
15451;SDS011;7827;53.594;9.938;2023-06-19T05:15:48;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T05:18:18;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T05:20:48;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T05:23:16;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T05:25:45;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T05:28:13;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T05:30:41;0.32;;;0.32;;
15451;SDS011;7827;53.594;9.938;2023-06-19T05:33:09;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T05:35:42;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T05:38:18;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T05:40:47;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T05:43:15;0.35;;;0.35;;
15451;SDS011;7827;53.594;9.938;2023-06-19T05:45:45;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T05:48:13;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T05:50:41;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T05:53:10;0.38;;;0.38;;
15451;SDS011;7827;53.594;9.938;2023-06-19T05:55:42;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T05:58:10;0.32;;;0.32;;
15451;SDS011;7827;53.594;9.938;2023-06-19T06:00:39;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T06:03:07;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T06:05:35;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T06:08:04;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T06:10:33;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T06:13:02;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T06:15:31;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T06:17:59;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T06:20:30;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T06:22:58;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T06:25:26;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T06:27:55;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T06:30:25;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T06:32:54;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T06:35:22;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T06:37:50;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T06:40:19;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T06:42:47;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T06:45:16;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T06:47:47;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T06:50:15;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T06:52:44;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T06:55:12;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T06:57:41;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T07:00:10;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T07:02:39;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T07:05:10;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T07:07:38;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T07:10:07;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T07:12:43;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T07:15:13;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T07:17:42;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T07:20:13;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T07:22:43;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T07:25:12;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T07:27:41;0.35;;;0.35;;
15451;SDS011;7827;53.594;9.938;2023-06-19T07:30:10;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T07:32:42;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T07:35:10;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T07:37:40;0.40;;;0.40;;
15451;SDS011;7827;53.594;9.938;2023-06-19T07:40:09;0.32;;;0.32;;
15451;SDS011;7827;53.594;9.938;2023-06-19T07:42:39;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T07:45:11;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T07:47:40;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T07:50:09;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T07:52:37;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T07:55:07;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T07:57:36;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T08:00:05;0.32;;;0.32;;
15451;SDS011;7827;53.594;9.938;2023-06-19T08:02:38;0.32;;;0.32;;
15451;SDS011;7827;53.594;9.938;2023-06-19T08:05:07;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T08:07:37;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T08:10:07;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T08:12:40;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T08:15:09;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T08:17:40;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T08:20:09;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T08:22:38;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T08:25:08;0.22;;;0.22;;
15451;SDS011;7827;53.594;9.938;2023-06-19T08:27:36;0.25;;;0.25;;
15451;SDS011;7827;53.594;9.938;2023-06-19T08:30:06;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T08:32:35;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T08:35:04;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T08:37:32;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T08:40:01;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T08:42:36;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T08:45:08;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T08:47:39;0.25;;;0.25;;
15451;SDS011;7827;53.594;9.938;2023-06-19T08:50:07;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T08:52:36;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T08:55:06;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T08:57:37;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T09:00:07;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T09:02:38;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T09:05:10;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T09:07:41;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T09:10:14;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T09:12:57;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T09:15:27;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T09:18:02;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T09:20:33;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T09:23:08;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T09:25:44;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T09:28:18;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T09:30:54;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T09:33:25;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T09:35:55;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T09:38:25;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T09:40:56;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T09:43:30;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T09:46:03;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T09:48:33;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T09:51:08;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T09:53:50;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T09:56:18;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T09:58:51;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T10:01:27;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T10:04:02;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T10:06:33;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T10:09:11;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T10:11:45;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T10:14:20;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T10:16:51;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T10:19:21;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T10:21:52;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T10:24:22;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T10:26:56;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T10:29:38;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T10:32:25;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T10:34:53;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T10:37:31;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T10:40:00;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T10:42:34;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T10:45:06;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T10:47:37;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T10:50:10;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T10:52:40;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T10:55:10;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T10:57:41;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T11:00:22;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T11:02:53;0.17;;;0.17;;
15451;SDS011;7827;53.594;9.938;2023-06-19T11:05:23;0.17;;;0.17;;
15451;SDS011;7827;53.594;9.938;2023-06-19T11:07:55;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T11:10:26;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T11:12:56;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T11:15:30;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T11:18:00;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T11:20:30;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T11:23:12;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T11:25:42;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T11:28:13;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T11:30:45;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T11:33:15;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T11:35:48;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T11:38:21;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T11:40:53;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T11:43:24;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T11:45:55;0.15;;;0.15;;
15451;SDS011;7827;53.594;9.938;2023-06-19T11:48:31;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T11:51:00;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T11:53:28;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T11:55:57;1.65;;;0.17;;
15451;SDS011;7827;53.594;9.938;2023-06-19T11:58:26;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T12:00:55;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T12:03:23;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T12:05:52;0.15;;;0.15;;
15451;SDS011;7827;53.594;9.938;2023-06-19T12:08:20;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T12:10:49;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T12:13:18;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T12:15:46;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T12:18:16;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T12:20:44;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T12:23:13;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T12:25:41;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T12:28:09;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T12:30:38;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T12:33:06;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T12:35:37;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T12:38:08;0.13;;;0.13;;
15451;SDS011;7827;53.594;9.938;2023-06-19T12:40:37;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T12:43:05;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T12:45:34;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T12:48:02;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T12:50:31;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T12:53:01;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T12:55:29;0.17;;;0.17;;
15451;SDS011;7827;53.594;9.938;2023-06-19T12:57:58;0.17;;;0.17;;
15451;SDS011;7827;53.594;9.938;2023-06-19T13:00:26;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T13:02:54;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T13:05:23;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T13:07:51;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T13:10:21;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T13:12:50;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T13:15:18;0.17;;;0.17;;
15451;SDS011;7827;53.594;9.938;2023-06-19T13:17:47;0.17;;;0.17;;
15451;SDS011;7827;53.594;9.938;2023-06-19T13:20:15;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T13:22:44;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T13:25:12;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T13:27:42;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T13:30:11;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T13:32:40;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T13:35:08;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T13:37:37;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T13:40:06;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T13:42:36;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T13:45:07;0.13;;;0.13;;
15451;SDS011;7827;53.594;9.938;2023-06-19T13:47:35;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T13:50:05;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T13:52:35;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T13:55:04;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T13:57:33;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T14:00:04;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T14:02:41;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T14:05:09;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T14:07:40;0.15;;;0.15;;
15451;SDS011;7827;53.594;9.938;2023-06-19T14:10:09;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T14:12:38;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T14:15:08;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T14:17:37;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T14:20:08;0.15;;;0.15;;
15451;SDS011;7827;53.594;9.938;2023-06-19T14:22:38;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T14:25:07;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T14:27:36;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T14:30:05;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T14:32:35;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T14:35:04;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T14:37:34;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T14:40:02;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T14:42:32;0.13;;;0.13;;
15451;SDS011;7827;53.594;9.938;2023-06-19T14:45:00;0.10;;;0.10;;
15451;SDS011;7827;53.594;9.938;2023-06-19T14:47:31;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T14:49:59;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T14:52:28;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T14:54:57;0.13;;;0.13;;
15451;SDS011;7827;53.594;9.938;2023-06-19T14:57:25;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T14:59:54;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T15:02:22;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T15:04:52;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T15:07:32;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T15:10:00;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T15:12:30;0.30;;;0.30;;
15451;SDS011;7827;53.594;9.938;2023-06-19T15:15:00;0.20;;;0.20;;
15451;SDS011;7827;53.594;9.938;2023-06-19T15:17:30;0.20;;;0.20;;