sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12554;SDS011;6343;50.868;4.700;2023-04-09T00:00:38;22.30;;;14.50;;
12554;SDS011;6343;50.868;4.700;2023-04-09T00:03:04;20.13;;;13.20;;
12554;SDS011;6343;50.868;4.700;2023-04-09T00:05:30;18.23;;;12.97;;
12554;SDS011;6343;50.868;4.700;2023-04-09T00:07:56;17.07;;;13.37;;
12554;SDS011;6343;50.868;4.700;2023-04-09T00:10:22;23.47;;;14.47;;
12554;SDS011;6343;50.868;4.700;2023-04-09T00:12:48;20.47;;;13.40;;
12554;SDS011;6343;50.868;4.700;2023-04-09T00:15:15;20.27;;;13.83;;
12554;SDS011;6343;50.868;4.700;2023-04-09T00:17:41;18.53;;;14.73;;
12554;SDS011;6343;50.868;4.700;2023-04-09T00:20:07;21.37;;;13.63;;
12554;SDS011;6343;50.868;4.700;2023-04-09T00:22:33;19.57;;;14.53;;
12554;SDS011;6343;50.868;4.700;2023-04-09T00:25:00;19.43;;;13.13;;
12554;SDS011;6343;50.868;4.700;2023-04-09T00:27:26;20.33;;;14.37;;
12554;SDS011;6343;50.868;4.700;2023-04-09T00:29:52;21.17;;;14.10;;
12554;SDS011;6343;50.868;4.700;2023-04-09T00:32:20;22.47;;;14.10;;
12554;SDS011;6343;50.868;4.700;2023-04-09T00:34:46;20.73;;;14.07;;
12554;SDS011;6343;50.868;4.700;2023-04-09T00:37:12;21.27;;;14.40;;
12554;SDS011;6343;50.868;4.700;2023-04-09T00:39:38;18.00;;;13.27;;
12554;SDS011;6343;50.868;4.700;2023-04-09T00:42:04;20.60;;;13.97;;
12554;SDS011;6343;50.868;4.700;2023-04-09T00:44:30;17.87;;;13.10;;
12554;SDS011;6343;50.868;4.700;2023-04-09T00:46:57;20.97;;;14.10;;
12554;SDS011;6343;50.868;4.700;2023-04-09T00:49:24;19.13;;;13.73;;
12554;SDS011;6343;50.868;4.700;2023-04-09T00:51:51;20.40;;;14.47;;
12554;SDS011;6343;50.868;4.700;2023-04-09T00:54:17;20.43;;;13.07;;
12554;SDS011;6343;50.868;4.700;2023-04-09T00:56:44;20.70;;;13.73;;
12554;SDS011;6343;50.868;4.700;2023-04-09T00:59:10;17.93;;;13.70;;
12554;SDS011;6343;50.868;4.700;2023-04-09T01:01:36;21.07;;;13.97;;
12554;SDS011;6343;50.868;4.700;2023-04-09T01:04:02;17.80;;;13.33;;
12554;SDS011;6343;50.868;4.700;2023-04-09T01:09:02;18.53;;;14.10;;
12554;SDS011;6343;50.868;4.700;2023-04-09T01:16:22;20.40;;;13.20;;
12554;SDS011;6343;50.868;4.700;2023-04-09T01:18:57;21.17;;;14.43;;
12554;SDS011;6343;50.868;4.700;2023-04-09T01:21:25;22.20;;;14.27;;
12554;SDS011;6343;50.868;4.700;2023-04-09T01:23:56;21.03;;;14.10;;
12554;SDS011;6343;50.868;4.700;2023-04-09T01:29:07;20.57;;;13.63;;
12554;SDS011;6343;50.868;4.700;2023-04-09T01:31:35;20.03;;;15.27;;
12554;SDS011;6343;50.868;4.700;2023-04-09T01:34:02;18.53;;;14.47;;
12554;SDS011;6343;50.868;4.700;2023-04-09T01:36:29;22.67;;;14.60;;
12554;SDS011;6343;50.868;4.700;2023-04-09T01:38:56;19.40;;;14.50;;
12554;SDS011;6343;50.868;4.700;2023-04-09T01:41:22;20.10;;;14.20;;
12554;SDS011;6343;50.868;4.700;2023-04-09T01:43:50;19.93;;;14.30;;
12554;SDS011;6343;50.868;4.700;2023-04-09T01:46:17;21.43;;;13.97;;
12554;SDS011;6343;50.868;4.700;2023-04-09T01:48:43;23.00;;;14.30;;
12554;SDS011;6343;50.868;4.700;2023-04-09T01:51:10;22.47;;;15.17;;
12554;SDS011;6343;50.868;4.700;2023-04-09T01:53:38;19.90;;;14.07;;
12554;SDS011;6343;50.868;4.700;2023-04-09T01:56:05;20.77;;;14.40;;
12554;SDS011;6343;50.868;4.700;2023-04-09T01:58:31;19.80;;;14.43;;
12554;SDS011;6343;50.868;4.700;2023-04-09T02:01:04;19.20;;;14.50;;
12554;SDS011;6343;50.868;4.700;2023-04-09T02:03:33;17.60;;;13.60;;
12554;SDS011;6343;50.868;4.700;2023-04-09T02:06:04;19.13;;;13.73;;
12554;SDS011;6343;50.868;4.700;2023-04-09T02:08:32;20.00;;;13.67;;
12554;SDS011;6343;50.868;4.700;2023-04-09T02:10:59;20.57;;;14.40;;
12554;SDS011;6343;50.868;4.700;2023-04-09T02:13:31;23.03;;;15.23;;
12554;SDS011;6343;50.868;4.700;2023-04-09T02:15:57;21.77;;;14.93;;
12554;SDS011;6343;50.868;4.700;2023-04-09T02:18:25;18.80;;;14.10;;
12554;SDS011;6343;50.868;4.700;2023-04-09T02:20:52;19.57;;;13.60;;
12554;SDS011;6343;50.868;4.700;2023-04-09T02:23:19;18.30;;;13.33;;
12554;SDS011;6343;50.868;4.700;2023-04-09T02:25:45;19.63;;;14.10;;
12554;SDS011;6343;50.868;4.700;2023-04-09T02:28:11;17.90;;;13.50;;
12554;SDS011;6343;50.868;4.700;2023-04-09T02:30:37;21.73;;;13.93;;
12554;SDS011;6343;50.868;4.700;2023-04-09T02:33:03;19.00;;;13.37;;
12554;SDS011;6343;50.868;4.700;2023-04-09T02:35:29;19.27;;;13.60;;
12554;SDS011;6343;50.868;4.700;2023-04-09T02:37:55;22.00;;;13.13;;
12554;SDS011;6343;50.868;4.700;2023-04-09T02:40:21;20.17;;;13.93;;
12554;SDS011;6343;50.868;4.700;2023-04-09T02:42:49;20.47;;;13.73;;
12554;SDS011;6343;50.868;4.700;2023-04-09T02:45:15;19.90;;;13.17;;
12554;SDS011;6343;50.868;4.700;2023-04-09T02:47:41;19.83;;;14.03;;
12554;SDS011;6343;50.868;4.700;2023-04-09T02:50:07;17.77;;;13.40;;
12554;SDS011;6343;50.868;4.700;2023-04-09T02:52:33;18.93;;;13.50;;
12554;SDS011;6343;50.868;4.700;2023-04-09T02:55:00;18.37;;;13.33;;
12554;SDS011;6343;50.868;4.700;2023-04-09T02:57:26;18.30;;;13.23;;
12554;SDS011;6343;50.868;4.700;2023-04-09T02:59:52;18.27;;;13.27;;
12554;SDS011;6343;50.868;4.700;2023-04-09T03:02:18;18.20;;;13.47;;
12554;SDS011;6343;50.868;4.700;2023-04-09T03:04:44;21.67;;;14.30;;
12554;SDS011;6343;50.868;4.700;2023-04-09T03:07:10;19.77;;;14.47;;
12554;SDS011;6343;50.868;4.700;2023-04-09T03:09:36;16.33;;;13.23;;
12554;SDS011;6343;50.868;4.700;2023-04-09T03:12:03;20.90;;;13.73;;
12554;SDS011;6343;50.868;4.700;2023-04-09T03:14:29;18.60;;;13.63;;
12554;SDS011;6343;50.868;4.700;2023-04-09T03:16:55;19.53;;;14.10;;
12554;SDS011;6343;50.868;4.700;2023-04-09T03:19:21;20.57;;;14.53;;
12554;SDS011;6343;50.868;4.700;2023-04-09T03:21:47;20.30;;;13.80;;
12554;SDS011;6343;50.868;4.700;2023-04-09T03:24:15;19.73;;;13.90;;
12554;SDS011;6343;50.868;4.700;2023-04-09T03:26:41;21.43;;;13.73;;
12554;SDS011;6343;50.868;4.700;2023-04-09T03:29:07;20.93;;;13.40;;
12554;SDS011;6343;50.868;4.700;2023-04-09T03:31:33;23.90;;;14.17;;
12554;SDS011;6343;50.868;4.700;2023-04-09T03:33:59;20.50;;;14.07;;
12554;SDS011;6343;50.868;4.700;2023-04-09T03:36:25;21.40;;;14.93;;
12554;SDS011;6343;50.868;4.700;2023-04-09T03:38:52;18.80;;;12.57;;
12554;SDS011;6343;50.868;4.700;2023-04-09T03:41:18;18.23;;;13.27;;
12554;SDS011;6343;50.868;4.700;2023-04-09T03:43:44;19.00;;;13.27;;
12554;SDS011;6343;50.868;4.700;2023-04-09T03:46:13;17.67;;;13.27;;
12554;SDS011;6343;50.868;4.700;2023-04-09T03:48:40;21.07;;;13.80;;
12554;SDS011;6343;50.868;4.700;2023-04-09T03:51:10;22.33;;;14.23;;
12554;SDS011;6343;50.868;4.700;2023-04-09T03:53:37;22.97;;;15.33;;
12554;SDS011;6343;50.868;4.700;2023-04-09T03:56:03;22.53;;;14.67;;
12554;SDS011;6343;50.868;4.700;2023-04-09T03:58:29;21.17;;;13.90;;
12554;SDS011;6343;50.868;4.700;2023-04-09T04:00:55;18.93;;;13.63;;
12554;SDS011;6343;50.868;4.700;2023-04-09T04:03:21;20.13;;;14.43;;
12554;SDS011;6343;50.868;4.700;2023-04-09T04:05:47;21.10;;;14.00;;
12554;SDS011;6343;50.868;4.700;2023-04-09T04:08:13;20.83;;;14.50;;
12554;SDS011;6343;50.868;4.700;2023-04-09T04:10:39;23.67;;;15.20;;
12554;SDS011;6343;50.868;4.700;2023-04-09T04:13:06;22.73;;;14.50;;
12554;SDS011;6343;50.868;4.700;2023-04-09T04:15:38;19.50;;;13.47;;
12554;SDS011;6343;50.868;4.700;2023-04-09T04:18:08;22.07;;;14.17;;
12554;SDS011;6343;50.868;4.700;2023-04-09T04:20:34;21.27;;;13.93;;
12554;SDS011;6343;50.868;4.700;2023-04-09T04:23:00;20.90;;;14.70;;
12554;SDS011;6343;50.868;4.700;2023-04-09T04:25:26;20.83;;;14.23;;
12554;SDS011;6343;50.868;4.700;2023-04-09T04:27:53;21.47;;;14.30;;
12554;SDS011;6343;50.868;4.700;2023-04-09T04:30:19;20.93;;;14.63;;
12554;SDS011;6343;50.868;4.700;2023-04-09T04:32:46;20.97;;;13.20;;
12554;SDS011;6343;50.868;4.700;2023-04-09T04:35:12;22.53;;;13.77;;
12554;SDS011;6343;50.868;4.700;2023-04-09T04:37:38;23.30;;;14.93;;
12554;SDS011;6343;50.868;4.700;2023-04-09T04:40:05;24.00;;;15.70;;
12554;SDS011;6343;50.868;4.700;2023-04-09T04:42:31;21.97;;;14.27;;
12554;SDS011;6343;50.868;4.700;2023-04-09T04:44:57;21.03;;;13.83;;
12554;SDS011;6343;50.868;4.700;2023-04-09T04:47:24;25.27;;;15.87;;
12554;SDS011;6343;50.868;4.700;2023-04-09T04:49:50;20.53;;;14.73;;
12554;SDS011;6343;50.868;4.700;2023-04-09T04:52:16;25.67;;;15.20;;
12554;SDS011;6343;50.868;4.700;2023-04-09T04:54:42;22.87;;;15.80;;
12554;SDS011;6343;50.868;4.700;2023-04-09T04:57:09;24.60;;;15.03;;
12554;SDS011;6343;50.868;4.700;2023-04-09T04:59:38;21.47;;;14.30;;
12554;SDS011;6343;50.868;4.700;2023-04-09T05:02:05;23.07;;;14.90;;
12554;SDS011;6343;50.868;4.700;2023-04-09T05:04:31;24.07;;;16.17;;
12554;SDS011;6343;50.868;4.700;2023-04-09T05:06:57;22.33;;;14.87;;
12554;SDS011;6343;50.868;4.700;2023-04-09T05:09:23;25.23;;;15.80;;
12554;SDS011;6343;50.868;4.700;2023-04-09T05:11:49;23.77;;;16.07;;
12554;SDS011;6343;50.868;4.700;2023-04-09T05:14:15;26.83;;;16.43;;
12554;SDS011;6343;50.868;4.700;2023-04-09T05:16:42;22.00;;;14.70;;
12554;SDS011;6343;50.868;4.700;2023-04-09T05:19:08;23.40;;;14.07;;
12554;SDS011;6343;50.868;4.700;2023-04-09T05:21:34;21.57;;;14.67;;
12554;SDS011;6343;50.868;4.700;2023-04-09T05:24:00;22.60;;;14.50;;
12554;SDS011;6343;50.868;4.700;2023-04-09T05:26:26;29.93;;;14.77;;
12554;SDS011;6343;50.868;4.700;2023-04-09T05:28:52;23.23;;;15.23;;
12554;SDS011;6343;50.868;4.700;2023-04-09T05:31:19;28.20;;;15.83;;
12554;SDS011;6343;50.868;4.700;2023-04-09T05:33:45;25.90;;;16.00;;
12554;SDS011;6343;50.868;4.700;2023-04-09T05:36:15;25.97;;;15.73;;
12554;SDS011;6343;50.868;4.700;2023-04-09T05:38:41;25.20;;;15.90;;
12554;SDS011;6343;50.868;4.700;2023-04-09T05:41:08;23.47;;;15.77;;
12554;SDS011;6343;50.868;4.700;2023-04-09T05:43:34;23.73;;;16.03;;
12554;SDS011;6343;50.868;4.700;2023-04-09T05:46:00;24.13;;;16.30;;
12554;SDS011;6343;50.868;4.700;2023-04-09T05:48:26;25.40;;;15.70;;
12554;SDS011;6343;50.868;4.700;2023-04-09T05:50:52;23.03;;;15.70;;
12554;SDS011;6343;50.868;4.700;2023-04-09T05:53:18;25.87;;;17.37;;
12554;SDS011;6343;50.868;4.700;2023-04-09T05:55:45;25.27;;;17.10;;
12554;SDS011;6343;50.868;4.700;2023-04-09T05:58:13;26.80;;;17.73;;
12554;SDS011;6343;50.868;4.700;2023-04-09T06:00:40;30.20;;;18.63;;
12554;SDS011;6343;50.868;4.700;2023-04-09T06:03:07;26.90;;;17.83;;
12554;SDS011;6343;50.868;4.700;2023-04-09T06:05:33;29.57;;;19.40;;
12554;SDS011;6343;50.868;4.700;2023-04-09T06:07:59;26.07;;;16.83;;
12554;SDS011;6343;50.868;4.700;2023-04-09T06:10:25;26.17;;;17.20;;
12554;SDS011;6343;50.868;4.700;2023-04-09T06:12:52;26.60;;;16.97;;
12554;SDS011;6343;50.868;4.700;2023-04-09T06:15:18;29.50;;;17.57;;
12554;SDS011;6343;50.868;4.700;2023-04-09T06:17:44;33.00;;;20.27;;
12554;SDS011;6343;50.868;4.700;2023-04-09T06:20:11;41.43;;;23.27;;
12554;SDS011;6343;50.868;4.700;2023-04-09T06:22:37;44.17;;;25.20;;
12554;SDS011;6343;50.868;4.700;2023-04-09T06:25:03;47.83;;;28.10;;
12554;SDS011;6343;50.868;4.700;2023-04-09T06:27:29;41.03;;;25.00;;
12554;SDS011;6343;50.868;4.700;2023-04-09T06:29:55;44.30;;;27.97;;
12554;SDS011;6343;50.868;4.700;2023-04-09T06:32:21;43.10;;;25.97;;
12554;SDS011;6343;50.868;4.700;2023-04-09T06:34:47;41.93;;;27.10;;
12554;SDS011;6343;50.868;4.700;2023-04-09T06:37:13;43.53;;;27.90;;
12554;SDS011;6343;50.868;4.700;2023-04-09T06:39:39;47.40;;;28.77;;
12554;SDS011;6343;50.868;4.700;2023-04-09T06:42:06;54.77;;;26.63;;
12554;SDS011;6343;50.868;4.700;2023-04-09T06:44:32;45.40;;;26.97;;
12554;SDS011;6343;50.868;4.700;2023-04-09T06:46:58;42.87;;;26.47;;
12554;SDS011;6343;50.868;4.700;2023-04-09T06:49:24;46.47;;;26.33;;
12554;SDS011;6343;50.868;4.700;2023-04-09T06:51:50;42.73;;;27.70;;
12554;SDS011;6343;50.868;4.700;2023-04-09T06:54:18;40.90;;;26.63;;
12554;SDS011;6343;50.868;4.700;2023-04-09T06:56:44;43.40;;;26.80;;
12554;SDS011;6343;50.868;4.700;2023-04-09T06:59:11;42.53;;;26.73;;
12554;SDS011;6343;50.868;4.700;2023-04-09T07:01:37;41.30;;;26.13;;
12554;SDS011;6343;50.868;4.700;2023-04-09T07:04:03;44.60;;;27.07;;
12554;SDS011;6343;50.868;4.700;2023-04-09T07:06:29;42.03;;;26.10;;
12554;SDS011;6343;50.868;4.700;2023-04-09T07:08:56;40.77;;;26.60;;
12554;SDS011;6343;50.868;4.700;2023-04-09T07:11:22;38.00;;;25.27;;
12554;SDS011;6343;50.868;4.700;2023-04-09T07:13:48;40.53;;;26.13;;
12554;SDS011;6343;50.868;4.700;2023-04-09T07:16:14;38.00;;;24.83;;
12554;SDS011;6343;50.868;4.700;2023-04-09T07:18:40;40.37;;;25.30;;
12554;SDS011;6343;50.868;4.700;2023-04-09T07:21:06;40.40;;;25.27;;
12554;SDS011;6343;50.868;4.700;2023-04-09T07:23:35;38.47;;;24.23;;
12554;SDS011;6343;50.868;4.700;2023-04-09T07:26:04;41.33;;;24.93;;
12554;SDS011;6343;50.868;4.700;2023-04-09T07:29:53;40.43;;;26.13;;
12554;SDS011;6343;50.868;4.700;2023-04-09T07:32:19;42.10;;;25.30;;
12554;SDS011;6343;50.868;4.700;2023-04-09T07:34:45;43.70;;;25.93;;
12554;SDS011;6343;50.868;4.700;2023-04-09T07:37:11;40.63;;;25.43;;
12554;SDS011;6343;50.868;4.700;2023-04-09T07:39:37;38.27;;;24.70;;
12554;SDS011;6343;50.868;4.700;2023-04-09T07:42:04;37.07;;;24.07;;
12554;SDS011;6343;50.868;4.700;2023-04-09T07:44:36;37.13;;;24.23;;
12554;SDS011;6343;50.868;4.700;2023-04-09T07:47:03;38.97;;;24.87;;
12554;SDS011;6343;50.868;4.700;2023-04-09T07:49:29;37.03;;;24.37;;
12554;SDS011;6343;50.868;4.700;2023-04-09T07:51:56;36.13;;;23.17;;
12554;SDS011;6343;50.868;4.700;2023-04-09T07:54:22;36.47;;;23.47;;
12554;SDS011;6343;50.868;4.700;2023-04-09T07:56:49;35.23;;;22.50;;
12554;SDS011;6343;50.868;4.700;2023-04-09T07:59:15;36.97;;;23.00;;
12554;SDS011;6343;50.868;4.700;2023-04-09T08:01:41;39.50;;;24.50;;
12554;SDS011;6343;50.868;4.700;2023-04-09T08:04:08;45.10;;;24.67;;
12554;SDS011;6343;50.868;4.700;2023-04-09T08:06:34;36.10;;;22.27;;
12554;SDS011;6343;50.868;4.700;2023-04-09T08:09:01;36.77;;;23.70;;
12554;SDS011;6343;50.868;4.700;2023-04-09T08:11:27;37.37;;;24.90;;
12554;SDS011;6343;50.868;4.700;2023-04-09T08:13:53;37.80;;;23.87;;
12554;SDS011;6343;50.868;4.700;2023-04-09T08:16:21;38.03;;;22.67;;
12554;SDS011;6343;50.868;4.700;2023-04-09T08:18:51;35.67;;;24.00;;
12554;SDS011;6343;50.868;4.700;2023-04-09T08:21:18;34.67;;;23.03;;
12554;SDS011;6343;50.868;4.700;2023-04-09T08:23:44;36.43;;;23.17;;
12554;SDS011;6343;50.868;4.700;2023-04-09T08:26:10;34.40;;;22.90;;
12554;SDS011;6343;50.868;4.700;2023-04-09T08:28:36;39.57;;;23.63;;
12554;SDS011;6343;50.868;4.700;2023-04-09T08:31:02;35.27;;;23.57;;
12554;SDS011;6343;50.868;4.700;2023-04-09T08:33:28;35.93;;;22.83;;
12554;SDS011;6343;50.868;4.700;2023-04-09T08:35:55;32.60;;;22.43;;
12554;SDS011;6343;50.868;4.700;2023-04-09T08:38:21;36.93;;;21.80;;
12554;SDS011;6343;50.868;4.700;2023-04-09T08:40:47;33.63;;;22.70;;
12554;SDS011;6343;50.868;4.700;2023-04-09T08:43:14;34.20;;;22.07;;
12554;SDS011;6343;50.868;4.700;2023-04-09T08:45:40;33.47;;;21.70;;
12554;SDS011;6343;50.868;4.700;2023-04-09T08:48:11;34.63;;;20.10;;
12554;SDS011;6343;50.868;4.700;2023-04-09T08:50:38;39.67;;;21.77;;
12554;SDS011;6343;50.868;4.700;2023-04-09T08:53:04;32.30;;;20.93;;
12554;SDS011;6343;50.868;4.700;2023-04-09T08:55:31;33.23;;;21.50;;
12554;SDS011;6343;50.868;4.700;2023-04-09T08:58:05;31.87;;;20.67;;
12554;SDS011;6343;50.868;4.700;2023-04-09T09:00:37;34.00;;;21.40;;
12554;SDS011;6343;50.868;4.700;2023-04-09T09:03:07;30.83;;;20.47;;
12554;SDS011;6343;50.868;4.700;2023-04-09T09:05:34;33.17;;;21.40;;
12554;SDS011;6343;50.868;4.700;2023-04-09T09:08:00;32.23;;;21.00;;
12554;SDS011;6343;50.868;4.700;2023-04-09T09:10:40;36.30;;;21.77;;
12554;SDS011;6343;50.868;4.700;2023-04-09T09:13:23;30.40;;;21.17;;
12554;SDS011;6343;50.868;4.700;2023-04-09T09:15:50;32.77;;;21.10;;
12554;SDS011;6343;50.868;4.700;2023-04-09T09:18:21;31.30;;;20.33;;
12554;SDS011;6343;50.868;4.700;2023-04-09T09:21:08;31.37;;;21.07;;
12554;SDS011;6343;50.868;4.700;2023-04-09T09:23:35;31.57;;;20.43;;
12554;SDS011;6343;50.868;4.700;2023-04-09T09:26:09;33.33;;;21.90;;
12554;SDS011;6343;50.868;4.700;2023-04-09T09:28:36;29.30;;;20.20;;
12554;SDS011;6343;50.868;4.700;2023-04-09T09:31:08;30.00;;;20.90;;
12554;SDS011;6343;50.868;4.700;2023-04-09T09:33:34;32.70;;;21.33;;
12554;SDS011;6343;50.868;4.700;2023-04-09T09:36:01;27.37;;;18.67;;
12554;SDS011;6343;50.868;4.700;2023-04-09T09:38:30;30.77;;;20.47;;
12554;SDS011;6343;50.868;4.700;2023-04-09T09:40:56;28.23;;;19.67;;
12554;SDS011;6343;50.868;4.700;2023-04-09T09:43:23;31.13;;;19.90;;
12554;SDS011;6343;50.868;4.700;2023-04-09T09:45:49;27.67;;;19.30;;
12554;SDS011;6343;50.868;4.700;2023-04-09T09:48:15;29.37;;;18.37;;
12554;SDS011;6343;50.868;4.700;2023-04-09T09:50:41;29.00;;;19.90;;
12554;SDS011;6343;50.868;4.700;2023-04-09T09:53:08;28.40;;;19.37;;
12554;SDS011;6343;50.868;4.700;2023-04-09T09:55:37;27.17;;;19.77;;
12554;SDS011;6343;50.868;4.700;2023-04-09T09:58:16;27.60;;;19.03;;
12554;SDS011;6343;50.868;4.700;2023-04-09T10:00:45;25.33;;;19.13;;
12554;SDS011;6343;50.868;4.700;2023-04-09T10:03:19;27.93;;;19.40;;
12554;SDS011;6343;50.868;4.700;2023-04-09T10:05:46;26.97;;;19.07;;
12554;SDS011;6343;50.868;4.700;2023-04-09T10:08:13;26.57;;;19.53;;
12554;SDS011;6343;50.868;4.700;2023-04-09T10:10:40;28.43;;;18.83;;
12554;SDS011;6343;50.868;4.700;2023-04-09T10:13:14;27.97;;;18.47;;
12554;SDS011;6343;50.868;4.700;2023-04-09T10:15:43;27.97;;;19.57;;
12554;SDS011;6343;50.868;4.700;2023-04-09T10:18:09;28.93;;;19.63;;
12554;SDS011;6343;50.868;4.700;2023-04-09T10:20:39;31.73;;;18.60;;
12554;SDS011;6343;50.868;4.700;2023-04-09T10:23:08;29.57;;;19.83;;
12554;SDS011;6343;50.868;4.700;2023-04-09T10:25:36;26.00;;;19.37;;
12554;SDS011;6343;50.868;4.700;2023-04-09T10:28:05;26.13;;;18.77;;
12554;SDS011;6343;50.868;4.700;2023-04-09T10:30:39;26.43;;;19.20;;
12554;SDS011;6343;50.868;4.700;2023-04-09T10:33:09;27.20;;;18.67;;
12554;SDS011;6343;50.868;4.700;2023-04-09T10:35:35;26.40;;;19.27;;
12554;SDS011;6343;50.868;4.700;2023-04-09T10:38:01;29.07;;;18.87;;
12554;SDS011;6343;50.868;4.700;2023-04-09T10:40:27;28.47;;;19.30;;
12554;SDS011;6343;50.868;4.700;2023-04-09T10:42:54;24.30;;;17.97;;
12554;SDS011;6343;50.868;4.700;2023-04-09T10:45:22;24.53;;;17.57;;
12554;SDS011;6343;50.868;4.700;2023-04-09T10:47:48;25.33;;;17.27;;
12554;SDS011;6343;50.868;4.700;2023-04-09T10:50:23;25.13;;;17.17;;
12554;SDS011;6343;50.868;4.700;2023-04-09T10:52:51;25.10;;;17.77;;
12554;SDS011;6343;50.868;4.700;2023-04-09T10:55:31;26.83;;;17.80;;
12554;SDS011;6343;50.868;4.700;2023-04-09T10:57:58;25.87;;;18.13;;
12554;SDS011;6343;50.868;4.700;2023-04-09T11:00:24;23.87;;;16.50;;
12554;SDS011;6343;50.868;4.700;2023-04-09T11:03:05;22.23;;;15.10;;
12554;SDS011;6343;50.868;4.700;2023-04-09T11:05:37;26.43;;;16.83;;
12554;SDS011;6343;50.868;4.700;2023-04-09T11:10:31;26.40;;;17.90;;
12554;SDS011;6343;50.868;4.700;2023-04-09T11:12:57;23.53;;;16.63;;
12554;SDS011;6343;50.868;4.700;2023-04-09T11:15:23;23.57;;;15.83;;
12554;SDS011;6343;50.868;4.700;2023-04-09T11:17:49;23.13;;;16.53;;
12554;SDS011;6343;50.868;4.700;2023-04-09T11:20:16;22.37;;;15.60;;
12554;SDS011;6343;50.868;4.700;2023-04-09T11:22:45;18.63;;;14.17;;
12554;SDS011;6343;50.868;4.700;2023-04-09T11:25:16;22.37;;;14.83;;
12554;SDS011;6343;50.868;4.700;2023-04-09T11:27:43;29.63;;;14.80;;
12554;SDS011;6343;50.868;4.700;2023-04-09T11:30:10;20.43;;;14.50;;
12554;SDS011;6343;50.868;4.700;2023-04-09T11:32:36;17.33;;;13.63;;
12554;SDS011;6343;50.868;4.700;2023-04-09T11:35:03;22.37;;;14.17;;
12554;SDS011;6343;50.868;4.700;2023-04-09T11:37:30;21.23;;;14.23;;
12554;SDS011;6343;50.868;4.700;2023-04-09T11:39:56;19.53;;;13.03;;
12554;SDS011;6343;50.868;4.700;2023-04-09T11:42:22;17.23;;;13.07;;
12554;SDS011;6343;50.868;4.700;2023-04-09T11:44:49;17.10;;;13.77;;
12554;SDS011;6343;50.868;4.700;2023-04-09T11:47:17;19.60;;;14.33;;
12554;SDS011;6343;50.868;4.700;2023-04-09T11:49:44;20.87;;;14.67;;
12554;SDS011;6343;50.868;4.700;2023-04-09T11:52:11;18.70;;;13.43;;
12554;SDS011;6343;50.868;4.700;2023-04-09T11:54:40;20.50;;;15.27;;
12554;SDS011;6343;50.868;4.700;2023-04-09T11:57:06;18.07;;;13.13;;
12554;SDS011;6343;50.868;4.700;2023-04-09T11:59:32;18.07;;;13.03;;
12554;SDS011;6343;50.868;4.700;2023-04-09T12:01:58;20.57;;;12.73;;
12554;SDS011;6343;50.868;4.700;2023-04-09T12:04:25;24.93;;;14.93;;
12554;SDS011;6343;50.868;4.700;2023-04-09T12:06:57;19.17;;;13.27;;
12554;SDS011;6343;50.868;4.700;2023-04-09T12:09:24;17.47;;;13.13;;
12554;SDS011;6343;50.868;4.700;2023-04-09T12:11:50;19.63;;;11.77;;
12554;SDS011;6343;50.868;4.700;2023-04-09T12:14:17;16.27;;;12.40;;
12554;SDS011;6343;50.868;4.700;2023-04-09T12:16:43;16.73;;;12.30;;
12554;SDS011;6343;50.868;4.700;2023-04-09T12:19:10;17.03;;;12.03;;
12554;SDS011;6343;50.868;4.700;2023-04-09T12:24:12;16.17;;;11.77;;
12554;SDS011;6343;50.868;4.700;2023-04-09T12:26:38;16.47;;;11.20;;
12554;SDS011;6343;50.868;4.700;2023-04-09T12:29:04;14.67;;;10.47;;
12554;SDS011;6343;50.868;4.700;2023-04-09T12:31:30;14.27;;;10.63;;
12554;SDS011;6343;50.868;4.700;2023-04-09T12:33:56;16.60;;;11.73;;
12554;SDS011;6343;50.868;4.700;2023-04-09T12:36:22;13.43;;;10.50;;
12554;SDS011;6343;50.868;4.700;2023-04-09T12:38:49;15.93;;;10.57;;
12554;SDS011;6343;50.868;4.700;2023-04-09T12:41:15;12.67;;;9.80;;
12554;SDS011;6343;50.868;4.700;2023-04-09T12:43:41;12.97;;;10.67;;
12554;SDS011;6343;50.868;4.700;2023-04-09T12:46:08;12.83;;;9.93;;
12554;SDS011;6343;50.868;4.700;2023-04-09T12:48:34;15.10;;;10.50;;
12554;SDS011;6343;50.868;4.700;2023-04-09T12:51:00;14.30;;;9.47;;
12554;SDS011;6343;50.868;4.700;2023-04-09T12:53:26;12.80;;;10.13;;
12554;SDS011;6343;50.868;4.700;2023-04-09T12:55:52;11.87;;;9.23;;
12554;SDS011;6343;50.868;4.700;2023-04-09T12:58:18;13.57;;;10.13;;
12554;SDS011;6343;50.868;4.700;2023-04-09T13:00:45;13.23;;;9.33;;
12554;SDS011;6343;50.868;4.700;2023-04-09T13:03:11;13.37;;;9.87;;
12554;SDS011;6343;50.868;4.700;2023-04-09T13:05:40;12.27;;;9.03;;
12554;SDS011;6343;50.868;4.700;2023-04-09T13:08:06;11.63;;;8.83;;
12554;SDS011;6343;50.868;4.700;2023-04-09T13:10:32;11.93;;;8.80;;
12554;SDS011;6343;50.868;4.700;2023-04-09T13:12:58;11.33;;;8.30;;
12554;SDS011;6343;50.868;4.700;2023-04-09T13:15:25;11.40;;;8.17;;
12554;SDS011;6343;50.868;4.700;2023-04-09T13:17:51;9.70;;;7.33;;
12554;SDS011;6343;50.868;4.700;2023-04-09T13:20:17;10.67;;;6.47;;
12554;SDS011;6343;50.868;4.700;2023-04-09T13:22:44;10.13;;;6.60;;
12554;SDS011;6343;50.868;4.700;2023-04-09T13:25:13;10.07;;;7.33;;
12554;SDS011;6343;50.868;4.700;2023-04-09T13:27:40;10.77;;;7.83;;
12554;SDS011;6343;50.868;4.700;2023-04-09T13:30:06;10.97;;;7.33;;
12554;SDS011;6343;50.868;4.700;2023-04-09T13:32:32;9.87;;;6.87;;
12554;SDS011;6343;50.868;4.700;2023-04-09T13:34:58;9.90;;;7.33;;
12554;SDS011;6343;50.868;4.700;2023-04-09T13:37:25;8.50;;;6.67;;
12554;SDS011;6343;50.868;4.700;2023-04-09T13:39:51;8.70;;;6.23;;
12554;SDS011;6343;50.868;4.700;2023-04-09T13:42:17;8.90;;;6.37;;
12554;SDS011;6343;50.868;4.700;2023-04-09T13:44:43;8.70;;;6.37;;
12554;SDS011;6343;50.868;4.700;2023-04-09T13:47:10;9.83;;;6.77;;
12554;SDS011;6343;50.868;4.700;2023-04-09T13:49:40;10.27;;;6.10;;
12554;SDS011;6343;50.868;4.700;2023-04-09T13:52:06;7.67;;;5.47;;
12554;SDS011;6343;50.868;4.700;2023-04-09T13:54:33;7.47;;;5.80;;
12554;SDS011;6343;50.868;4.700;2023-04-09T13:56:59;7.57;;;5.73;;
12554;SDS011;6343;50.868;4.700;2023-04-09T13:59:25;8.20;;;6.00;;
12554;SDS011;6343;50.868;4.700;2023-04-09T14:01:51;7.73;;;5.50;;
12554;SDS011;6343;50.868;4.700;2023-04-09T14:04:17;7.97;;;5.47;;
12554;SDS011;6343;50.868;4.700;2023-04-09T14:06:44;8.23;;;5.73;;
12554;SDS011;6343;50.868;4.700;2023-04-09T14:09:11;7.77;;;5.10;;
12554;SDS011;6343;50.868;4.700;2023-04-09T14:11:37;6.73;;;5.33;;
12554;SDS011;6343;50.868;4.700;2023-04-09T14:14:03;8.37;;;5.73;;
12554;SDS011;6343;50.868;4.700;2023-04-09T14:16:29;8.70;;;5.73;;
12554;SDS011;6343;50.868;4.700;2023-04-09T14:18:56;10.97;;;5.80;;
12554;SDS011;6343;50.868;4.700;2023-04-09T14:21:22;7.67;;;5.57;;
12554;SDS011;6343;50.868;4.700;2023-04-09T14:23:49;7.27;;;5.60;;
12554;SDS011;6343;50.868;4.700;2023-04-09T14:26:15;9.33;;;5.40;;
12554;SDS011;6343;50.868;4.700;2023-04-09T14:28:42;6.77;;;5.20;;
12554;SDS011;6343;50.868;4.700;2023-04-09T14:31:08;6.63;;;4.73;;
12554;SDS011;6343;50.868;4.700;2023-04-09T14:33:35;7.90;;;4.97;;
12554;SDS011;6343;50.868;4.700;2023-04-09T14:36:01;7.37;;;5.30;;
12554;SDS011;6343;50.868;4.700;2023-04-09T14:38:27;7.20;;;5.57;;
12554;SDS011;6343;50.868;4.700;2023-04-09T14:40:53;6.57;;;5.13;;
12554;SDS011;6343;50.868;4.700;2023-04-09T14:43:19;6.27;;;4.57;;
12554;SDS011;6343;50.868;4.700;2023-04-09T14:45:45;6.10;;;4.43;;
12554;SDS011;6343;50.868;4.700;2023-04-09T14:48:11;5.73;;;4.23;;
12554;SDS011;6343;50.868;4.700;2023-04-09T14:50:37;7.17;;;5.07;;
12554;SDS011;6343;50.868;4.700;2023-04-09T14:53:03;7.33;;;5.07;;