sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2023-02-02T00:02:04;980.7;;;5.3;80.7
56272;BME280;42177;48.914;18.160;2023-02-02T00:07:04;980.7;;;5.3;80.7
56272;BME280;42177;48.914;18.160;2023-02-02T00:12:04;980.5;;;5.3;80.6
56272;BME280;42177;48.914;18.160;2023-02-02T00:17:04;980.5;;;5.3;80.6
56272;BME280;42177;48.914;18.160;2023-02-02T00:22:04;980.9;;;5.4;80.1
56272;BME280;42177;48.914;18.160;2023-02-02T00:27:04;980.9;;;5.4;80.1
56272;BME280;42177;48.914;18.160;2023-02-02T00:32:04;980.8;;;5.6;79.4
56272;BME280;42177;48.914;18.160;2023-02-02T00:37:04;980.8;;;5.6;79.4
56272;BME280;42177;48.914;18.160;2023-02-02T00:42:04;980.7;;;5.6;79.4
56272;BME280;42177;48.914;18.160;2023-02-02T00:47:04;980.7;;;5.6;79.4
56272;BME280;42177;48.914;18.160;2023-02-02T00:52:04;980.7;;;5.5;79.7
56272;BME280;42177;48.914;18.160;2023-02-02T00:57:04;980.7;;;5.5;79.7
56272;BME280;42177;48.914;18.160;2023-02-02T01:02:04;981;;;5.5;79.8
56272;BME280;42177;48.914;18.160;2023-02-02T01:07:04;981;;;5.5;79.8
56272;BME280;42177;48.914;18.160;2023-02-02T01:12:04;980.9;;;5.4;80.1
56272;BME280;42177;48.914;18.160;2023-02-02T01:17:04;980.9;;;5.4;80.1
56272;BME280;42177;48.914;18.160;2023-02-02T01:22:04;981;;;5.4;81
56272;BME280;42177;48.914;18.160;2023-02-02T01:27:04;981;;;5.4;81
56272;BME280;42177;48.914;18.160;2023-02-02T01:32:04;980.9;;;5.3;81.8
56272;BME280;42177;48.914;18.160;2023-02-02T01:37:04;980.9;;;5.3;81.8
56272;BME280;42177;48.914;18.160;2023-02-02T01:42:05;980.9;;;5.3;81.7
56272;BME280;42177;48.914;18.160;2023-02-02T01:47:04;980.9;;;5.3;81.7
56272;BME280;42177;48.914;18.160;2023-02-02T01:52:04;981;;;5.2;81.8
56272;BME280;42177;48.914;18.160;2023-02-02T01:57:04;981;;;5.2;81.8
56272;BME280;42177;48.914;18.160;2023-02-02T02:02:04;981;;;5.3;82.8
56272;BME280;42177;48.914;18.160;2023-02-02T02:07:04;981;;;5.3;82.8
56272;BME280;42177;48.914;18.160;2023-02-02T02:12:08;981.1;;;5.2;84.5
56272;BME280;42177;48.914;18.160;2023-02-02T02:17:13;981.1;;;5.2;84.5
56272;BME280;42177;48.914;18.160;2023-02-02T02:22:05;980.9;;;5.2;84.6
56272;BME280;42177;48.914;18.160;2023-02-02T02:27:17;980.9;;;5.2;84.6
56272;BME280;42177;48.914;18.160;2023-02-02T02:32:07;981;;;5.3;84.2
56272;BME280;42177;48.914;18.160;2023-02-02T02:37:06;981;;;5.3;84.2
56272;BME280;42177;48.914;18.160;2023-02-02T02:42:06;980.9;;;5.4;83.8
56272;BME280;42177;48.914;18.160;2023-02-02T02:47:04;980.9;;;5.4;83.8
56272;BME280;42177;48.914;18.160;2023-02-02T02:52:04;981;;;5.3;81.5
56272;BME280;42177;48.914;18.160;2023-02-02T02:57:07;981;;;5.3;81.5
56272;BME280;42177;48.914;18.160;2023-02-02T03:02:09;981;;;5.3;80.9
56272;BME280;42177;48.914;18.160;2023-02-02T03:07:05;981;;;5.3;80.9
56272;BME280;42177;48.914;18.160;2023-02-02T03:12:04;981;;;5.5;80.4
56272;BME280;42177;48.914;18.160;2023-02-02T03:17:04;981;;;5.5;80.4
56272;BME280;42177;48.914;18.160;2023-02-02T03:22:04;981;;;5.6;79.3
56272;BME280;42177;48.914;18.160;2023-02-02T03:27:04;981;;;5.6;79.3
56272;BME280;42177;48.914;18.160;2023-02-02T03:32:04;981.2;;;5.7;79.1
56272;BME280;42177;48.914;18.160;2023-02-02T03:37:04;981.2;;;5.7;79.1
56272;BME280;42177;48.914;18.160;2023-02-02T03:42:04;981.4;;;5.8;79.2
56272;BME280;42177;48.914;18.160;2023-02-02T03:47:04;981.4;;;5.8;79.2
56272;BME280;42177;48.914;18.160;2023-02-02T03:52:04;981.4;;;5.7;78.7
56272;BME280;42177;48.914;18.160;2023-02-02T03:57:04;981.4;;;5.7;78.7
56272;BME280;42177;48.914;18.160;2023-02-02T04:02:04;981.4;;;5.8;78.5
56272;BME280;42177;48.914;18.160;2023-02-02T04:07:04;981.4;;;5.8;78.5
56272;BME280;42177;48.914;18.160;2023-02-02T04:12:04;981.4;;;6.2;77.9
56272;BME280;42177;48.914;18.160;2023-02-02T04:17:04;981.4;;;6.2;77.9
56272;BME280;42177;48.914;18.160;2023-02-02T04:22:04;981.6;;;5.9;79.4
56272;BME280;42177;48.914;18.160;2023-02-02T04:27:04;981.6;;;5.9;79.4
56272;BME280;42177;48.914;18.160;2023-02-02T04:32:04;981.6;;;5.6;81.7
56272;BME280;42177;48.914;18.160;2023-02-02T04:37:04;981.6;;;5.6;81.7
56272;BME280;42177;48.914;18.160;2023-02-02T04:42:04;981.8;;;5.5;82.6
56272;BME280;42177;48.914;18.160;2023-02-02T04:47:04;981.8;;;5.5;82.6
56272;BME280;42177;48.914;18.160;2023-02-02T04:52:04;981.8;;;5.7;82.5
56272;BME280;42177;48.914;18.160;2023-02-02T04:57:04;981.8;;;5.7;82.5
56272;BME280;42177;48.914;18.160;2023-02-02T05:02:04;981.8;;;5.6;84.4
56272;BME280;42177;48.914;18.160;2023-02-02T05:07:04;981.8;;;5.6;84.4
56272;BME280;42177;48.914;18.160;2023-02-02T05:12:04;981.9;;;5.6;84.5
56272;BME280;42177;48.914;18.160;2023-02-02T05:17:04;981.9;;;5.6;84.5
56272;BME280;42177;48.914;18.160;2023-02-02T05:22:04;982;;;5.6;85.4
56272;BME280;42177;48.914;18.160;2023-02-02T05:27:04;982;;;5.6;85.4
56272;BME280;42177;48.914;18.160;2023-02-02T05:32:04;982;;;5.6;85.9
56272;BME280;42177;48.914;18.160;2023-02-02T05:37:04;982;;;5.6;85.9
56272;BME280;42177;48.914;18.160;2023-02-02T05:42:04;982.1;;;5.6;85.3
56272;BME280;42177;48.914;18.160;2023-02-02T05:47:04;982.1;;;5.6;85.3
56272;BME280;42177;48.914;18.160;2023-02-02T05:52:04;982.1;;;5.6;84.9
56272;BME280;42177;48.914;18.160;2023-02-02T05:57:05;982.1;;;5.6;84.9
56272;BME280;42177;48.914;18.160;2023-02-02T06:02:04;981.9;;;5.8;82
56272;BME280;42177;48.914;18.160;2023-02-02T06:07:04;981.9;;;5.8;82
56272;BME280;42177;48.914;18.160;2023-02-02T06:12:04;982;;;5.9;82.9
56272;BME280;42177;48.914;18.160;2023-02-02T06:17:04;982;;;5.9;82.9
56272;BME280;42177;48.914;18.160;2023-02-02T06:22:04;981.9;;;5.8;83.4
56272;BME280;42177;48.914;18.160;2023-02-02T06:27:04;981.9;;;5.8;83.4
56272;BME280;42177;48.914;18.160;2023-02-02T06:32:04;981.9;;;5.6;84
56272;BME280;42177;48.914;18.160;2023-02-02T06:37:04;981.9;;;5.6;84
56272;BME280;42177;48.914;18.160;2023-02-02T06:42:04;982;;;5.6;82.9
56272;BME280;42177;48.914;18.160;2023-02-02T06:47:04;982;;;5.6;82.9
56272;BME280;42177;48.914;18.160;2023-02-02T06:52:04;982.1;;;5.6;85
56272;BME280;42177;48.914;18.160;2023-02-02T06:57:04;982.1;;;5.6;85
56272;BME280;42177;48.914;18.160;2023-02-02T07:02:04;982.3;;;5.7;85
56272;BME280;42177;48.914;18.160;2023-02-02T07:07:04;982.3;;;5.7;85
56272;BME280;42177;48.914;18.160;2023-02-02T07:12:04;982.5;;;5.7;85.1
56272;BME280;42177;48.914;18.160;2023-02-02T07:17:04;982.5;;;5.7;85.1
56272;BME280;42177;48.914;18.160;2023-02-02T07:22:04;982.5;;;5.8;84.3
56272;BME280;42177;48.914;18.160;2023-02-02T07:27:04;982.5;;;5.8;84.3
56272;BME280;42177;48.914;18.160;2023-02-02T07:32:04;982.5;;;5.7;79.1
56272;BME280;42177;48.914;18.160;2023-02-02T07:37:04;982.5;;;5.7;79.1
56272;BME280;42177;48.914;18.160;2023-02-02T07:42:04;982.6;;;6.2;74.9
56272;BME280;42177;48.914;18.160;2023-02-02T07:47:04;982.6;;;6.2;74.9
56272;BME280;42177;48.914;18.160;2023-02-02T07:52:04;982.5;;;6.2;74.9
56272;BME280;42177;48.914;18.160;2023-02-02T07:57:04;982.5;;;6.2;74.9
56272;BME280;42177;48.914;18.160;2023-02-02T08:02:04;982.5;;;6.5;73.6
56272;BME280;42177;48.914;18.160;2023-02-02T08:07:04;982.5;;;6.5;73.6
56272;BME280;42177;48.914;18.160;2023-02-02T08:12:04;982.5;;;6.4;72.1
56272;BME280;42177;48.914;18.160;2023-02-02T08:17:04;982.5;;;6.4;72.1
56272;BME280;42177;48.914;18.160;2023-02-02T08:22:04;982.6;;;6.2;72.2
56272;BME280;42177;48.914;18.160;2023-02-02T08:27:04;982.6;;;6.2;72.2
56272;BME280;42177;48.914;18.160;2023-02-02T08:32:04;982.5;;;6.6;72.2
56272;BME280;42177;48.914;18.160;2023-02-02T08:37:04;982.5;;;6.6;72.2
56272;BME280;42177;48.914;18.160;2023-02-02T08:42:04;982.7;;;6.2;72.9
56272;BME280;42177;48.914;18.160;2023-02-02T08:47:04;982.7;;;6.2;72.9
56272;BME280;42177;48.914;18.160;2023-02-02T08:52:04;982.8;;;6.4;72.6
56272;BME280;42177;48.914;18.160;2023-02-02T08:57:04;982.8;;;6.4;72.6
56272;BME280;42177;48.914;18.160;2023-02-02T09:02:04;982.9;;;6.4;71.9
56272;BME280;42177;48.914;18.160;2023-02-02T09:07:04;982.9;;;6.4;71.9
56272;BME280;42177;48.914;18.160;2023-02-02T09:12:04;982.9;;;6.2;72.6
56272;BME280;42177;48.914;18.160;2023-02-02T09:17:04;982.9;;;6.2;72.6
56272;BME280;42177;48.914;18.160;2023-02-02T09:22:04;983;;;6.3;72.2
56272;BME280;42177;48.914;18.160;2023-02-02T09:27:04;983;;;6.3;72.2
56272;BME280;42177;48.914;18.160;2023-02-02T09:32:04;983.1;;;6.6;71.3
56272;BME280;42177;48.914;18.160;2023-02-02T09:37:04;983.1;;;6.6;71.3
56272;BME280;42177;48.914;18.160;2023-02-02T09:42:11;983.1;;;6.4;71.6
56272;BME280;42177;48.914;18.160;2023-02-02T09:47:06;983.1;;;6.4;71.6
56272;BME280;42177;48.914;18.160;2023-02-02T09:52:06;983.1;;;6.3;71.9
56272;BME280;42177;48.914;18.160;2023-02-02T09:57:04;983.1;;;6.3;71.9
56272;BME280;42177;48.914;18.160;2023-02-02T10:02:04;983.1;;;6.3;72.8
56272;BME280;42177;48.914;18.160;2023-02-02T10:07:05;983.1;;;6.3;72.8
56272;BME280;42177;48.914;18.160;2023-02-02T10:12:05;983.1;;;6.5;71.8
56272;BME280;42177;48.914;18.160;2023-02-02T10:17:06;983.1;;;6.5;71.8
56272;BME280;42177;48.914;18.160;2023-02-02T10:22:04;983.1;;;6.3;71.4
56272;BME280;42177;48.914;18.160;2023-02-02T10:27:04;983.1;;;6.3;71.4
56272;BME280;42177;48.914;18.160;2023-02-02T10:32:06;983.1;;;6.4;70.8
56272;BME280;42177;48.914;18.160;2023-02-02T10:37:09;983.1;;;6.4;70.8
56272;BME280;42177;48.914;18.160;2023-02-02T10:42:08;983.1;;;6.3;70.7
56272;BME280;42177;48.914;18.160;2023-02-02T10:47:05;983.1;;;6.3;70.7
56272;BME280;42177;48.914;18.160;2023-02-02T10:52:06;983.2;;;6.3;71.4
56272;BME280;42177;48.914;18.160;2023-02-02T10:57:04;983.2;;;6.3;71.4
56272;BME280;42177;48.914;18.160;2023-02-02T11:02:07;983.1;;;6.6;71.5
56272;BME280;42177;48.914;18.160;2023-02-02T11:07:04;983.1;;;6.6;71.5
56272;BME280;42177;48.914;18.160;2023-02-02T11:12:05;983.2;;;6.5;70.6
56272;BME280;42177;48.914;18.160;2023-02-02T11:17:05;983.2;;;6.5;70.6
56272;BME280;42177;48.914;18.160;2023-02-02T11:22:04;983;;;6.6;71.2
56272;BME280;42177;48.914;18.160;2023-02-02T11:27:04;983;;;6.6;71.2
56272;BME280;42177;48.914;18.160;2023-02-02T11:32:24;983.2;;;6.6;70.7
56272;BME280;42177;48.914;18.160;2023-02-02T11:37:10;983.2;;;6.6;70.7
56272;BME280;42177;48.914;18.160;2023-02-02T11:42:05;983;;;6.9;69.9
56272;BME280;42177;48.914;18.160;2023-02-02T11:47:04;983;;;6.9;69.9
56272;BME280;42177;48.914;18.160;2023-02-02T11:52:05;983;;;6.8;71.1
56272;BME280;42177;48.914;18.160;2023-02-02T11:57:06;983;;;6.8;71.1
56272;BME280;42177;48.914;18.160;2023-02-02T12:02:21;983;;;7;70.6
56272;BME280;42177;48.914;18.160;2023-02-02T12:07:15;983;;;7;70.6
56272;BME280;42177;48.914;18.160;2023-02-02T12:12:06;983;;;6.9;70.5
56272;BME280;42177;48.914;18.160;2023-02-02T12:17:16;983;;;6.9;70.5
56272;BME280;42177;48.914;18.160;2023-02-02T12:22:06;982.9;;;7;70.8
56272;BME280;42177;48.914;18.160;2023-02-02T12:27:09;982.9;;;7;70.8
56272;BME280;42177;48.914;18.160;2023-02-02T12:32:10;982.9;;;6.9;71.1
56272;BME280;42177;48.914;18.160;2023-02-02T12:37:07;982.9;;;6.9;71.1
56272;BME280;42177;48.914;18.160;2023-02-02T12:42:10;983.1;;;6.8;71.7
56272;BME280;42177;48.914;18.160;2023-02-02T12:47:07;983.1;;;6.8;71.7
56272;BME280;42177;48.914;18.160;2023-02-02T12:52:08;983;;;7;71.1
56272;BME280;42177;48.914;18.160;2023-02-02T12:57:06;983;;;7;71.1
56272;BME280;42177;48.914;18.160;2023-02-02T13:02:04;983.1;;;7.1;71.6
56272;BME280;42177;48.914;18.160;2023-02-02T13:07:08;983.1;;;7.1;71.6
56272;BME280;42177;48.914;18.160;2023-02-02T13:12:05;983.2;;;7.2;72.4
56272;BME280;42177;48.914;18.160;2023-02-02T13:17:06;983.2;;;7.2;72.4
56272;BME280;42177;48.914;18.160;2023-02-02T13:22:05;983.2;;;7;72.5
56272;BME280;42177;48.914;18.160;2023-02-02T13:27:04;983.2;;;7;72.5
56272;BME280;42177;48.914;18.160;2023-02-02T13:32:05;983.2;;;7.2;71.4
56272;BME280;42177;48.914;18.160;2023-02-02T13:37:05;983.2;;;7.2;71.4
56272;BME280;42177;48.914;18.160;2023-02-02T13:42:04;983.2;;;7.4;70.9
56272;BME280;42177;48.914;18.160;2023-02-02T13:47:05;983.2;;;7.4;70.9
56272;BME280;42177;48.914;18.160;2023-02-02T13:52:08;983.2;;;9.6;61.7
56272;BME280;42177;48.914;18.160;2023-02-02T13:57:07;983.2;;;9.6;61.7
56272;BME280;42177;48.914;18.160;2023-02-02T14:02:07;983.3;;;9.8;55.7
56272;BME280;42177;48.914;18.160;2023-02-02T14:07:04;983.3;;;9.8;55.7
56272;BME280;42177;48.914;18.160;2023-02-02T14:12:06;983.3;;;8.2;57.5
56272;BME280;42177;48.914;18.160;2023-02-02T14:17:04;983.3;;;8.2;57.5
56272;BME280;42177;48.914;18.160;2023-02-02T14:22:15;983.5;;;8.2;57.7
56272;BME280;42177;48.914;18.160;2023-02-02T14:27:38;983.5;;;8.2;57.7
56272;BME280;42177;48.914;18.160;2023-02-02T14:32:27;983.5;;;8.1;58.5
56272;BME280;42177;48.914;18.160;2023-02-02T14:38:06;983.5;;;8.1;58.5
56272;BME280;42177;48.914;18.160;2023-02-02T14:42:07;983.7;;;7.8;60.9
56272;BME280;42177;48.914;18.160;2023-02-02T14:47:17;983.7;;;7.8;60.9
56272;BME280;42177;48.914;18.160;2023-02-02T14:52:04;983.7;;;7.7;62.4
56272;BME280;42177;48.914;18.160;2023-02-02T14:57:16;983.7;;;7.7;62.4
56272;BME280;42177;48.914;18.160;2023-02-02T15:02:07;983.8;;;7.6;61.8
56272;BME280;42177;48.914;18.160;2023-02-02T15:12:25;984;;;7.5;61.8
56272;BME280;42177;48.914;18.160;2023-02-02T15:17:05;984;;;7.5;61.8
56272;BME280;42177;48.914;18.160;2023-02-02T15:27:04;984.4;;;7.3;61.1
56272;BME280;42177;48.914;18.160;2023-02-02T15:32:04;984.6;;;7.4;60.2
56272;BME280;42177;48.914;18.160;2023-02-02T15:37:04;984.6;;;7.4;60.2
56272;BME280;42177;48.914;18.160;2023-02-02T15:42:05;984.7;;;7.2;60.7
56272;BME280;42177;48.914;18.160;2023-02-02T15:52:09;985.1;;;7.2;61.8
56272;BME280;42177;48.914;18.160;2023-02-02T15:57:20;985.1;;;7.2;61.8
56272;BME280;42177;48.914;18.160;2023-02-02T16:02:14;985.2;;;7.2;63
56272;BME280;42177;48.914;18.160;2023-02-02T16:07:04;985.2;;;7.2;63
56272;BME280;42177;48.914;18.160;2023-02-02T16:12:04;985.3;;;6.5;71.2
56272;BME280;42177;48.914;18.160;2023-02-02T16:17:12;985.3;;;6.5;71.2
56272;BME280;42177;48.914;18.160;2023-02-02T16:22:04;985.5;;;6.9;70.4
56272;BME280;42177;48.914;18.160;2023-02-02T16:27:04;985.5;;;6.9;70.4
56272;BME280;42177;48.914;18.160;2023-02-02T16:32:04;985.8;;;7.3;70.4
56272;BME280;42177;48.914;18.160;2023-02-02T16:37:04;985.8;;;7.3;70.4
56272;BME280;42177;48.914;18.160;2023-02-02T16:42:08;986;;;6.8;72.9
56272;BME280;42177;48.914;18.160;2023-02-02T16:47:04;986;;;6.8;72.9
56272;BME280;42177;48.914;18.160;2023-02-02T16:52:12;986.1;;;6.7;73.7
56272;BME280;42177;48.914;18.160;2023-02-02T16:57:04;986.1;;;6.7;73.7
56272;BME280;42177;48.914;18.160;2023-02-02T17:02:14;986.2;;;6.6;74
56272;BME280;42177;48.914;18.160;2023-02-02T17:07:05;986.2;;;6.6;74
56272;BME280;42177;48.914;18.160;2023-02-02T17:12:05;986.4;;;6.8;75.7
56272;BME280;42177;48.914;18.160;2023-02-02T17:17:04;986.4;;;6.8;75.7
56272;BME280;42177;48.914;18.160;2023-02-02T17:22:04;986.7;;;6.6;77.1
56272;BME280;42177;48.914;18.160;2023-02-02T17:27:04;986.7;;;6.6;77.1
56272;BME280;42177;48.914;18.160;2023-02-02T17:32:04;986.9;;;6.4;78.7
56272;BME280;42177;48.914;18.160;2023-02-02T17:37:04;986.9;;;6.4;78.7
56272;BME280;42177;48.914;18.160;2023-02-02T17:42:04;987.1;;;6.4;79.8
56272;BME280;42177;48.914;18.160;2023-02-02T17:47:07;987.1;;;6.4;79.8
56272;BME280;42177;48.914;18.160;2023-02-02T17:52:04;987.3;;;6.2;82.1
56272;BME280;42177;48.914;18.160;2023-02-02T17:57:04;987.3;;;6.2;82.1
56272;BME280;42177;48.914;18.160;2023-02-02T18:02:04;987.5;;;6.5;81.2
56272;BME280;42177;48.914;18.160;2023-02-02T18:07:04;987.5;;;6.5;81.2
56272;BME280;42177;48.914;18.160;2023-02-02T18:12:04;987.5;;;6.5;82.8
56272;BME280;42177;48.914;18.160;2023-02-02T18:17:04;987.5;;;6.5;82.8
56272;BME280;42177;48.914;18.160;2023-02-02T18:22:04;987.4;;;6.4;82
56272;BME280;42177;48.914;18.160;2023-02-02T18:27:04;987.4;;;6.4;82
56272;BME280;42177;48.914;18.160;2023-02-02T18:32:04;987.6;;;6.3;83
56272;BME280;42177;48.914;18.160;2023-02-02T18:37:04;987.6;;;6.3;83
56272;BME280;42177;48.914;18.160;2023-02-02T18:42:04;987.7;;;6;83.4
56272;BME280;42177;48.914;18.160;2023-02-02T18:47:04;987.7;;;6;83.4
56272;BME280;42177;48.914;18.160;2023-02-02T18:52:04;987.9;;;6.1;82.1
56272;BME280;42177;48.914;18.160;2023-02-02T18:57:04;987.9;;;6.1;82.1
56272;BME280;42177;48.914;18.160;2023-02-02T19:02:04;988;;;5.9;82.6
56272;BME280;42177;48.914;18.160;2023-02-02T19:07:04;988;;;5.9;82.6
56272;BME280;42177;48.914;18.160;2023-02-02T19:12:08;988.2;;;6.2;81.8
56272;BME280;42177;48.914;18.160;2023-02-02T19:17:07;988.2;;;6.2;81.8
56272;BME280;42177;48.914;18.160;2023-02-02T19:22:05;988.4;;;6.1;81.6
56272;BME280;42177;48.914;18.160;2023-02-02T19:27:04;988.4;;;6.1;81.6
56272;BME280;42177;48.914;18.160;2023-02-02T19:32:07;988.5;;;6;81.3
56272;BME280;42177;48.914;18.160;2023-02-02T19:37:09;988.5;;;6;81.3
56272;BME280;42177;48.914;18.160;2023-02-02T19:42:07;988.5;;;6.1;80.7
56272;BME280;42177;48.914;18.160;2023-02-02T19:47:07;988.5;;;6.1;80.7
56272;BME280;42177;48.914;18.160;2023-02-02T19:52:04;988.6;;;6.1;81.3
56272;BME280;42177;48.914;18.160;2023-02-02T19:57:09;988.6;;;6.1;81.3
56272;BME280;42177;48.914;18.160;2023-02-02T20:02:15;988.7;;;6;81.4
56272;BME280;42177;48.914;18.160;2023-02-02T20:07:07;988.7;;;6;81.4
56272;BME280;42177;48.914;18.160;2023-02-02T20:12:11;988.8;;;5.9;81.8
56272;BME280;42177;48.914;18.160;2023-02-02T20:17:09;988.8;;;5.9;81.8
56272;BME280;42177;48.914;18.160;2023-02-02T20:22:05;988.9;;;5.7;82.4
56272;BME280;42177;48.914;18.160;2023-02-02T20:27:07;988.9;;;5.7;82.4
56272;BME280;42177;48.914;18.160;2023-02-02T20:32:04;989.6;;;5.6;83.5
56272;BME280;42177;48.914;18.160;2023-02-02T20:37:04;989.6;;;5.6;83.5
56272;BME280;42177;48.914;18.160;2023-02-02T20:42:04;989.8;;;4.4;96
56272;BME280;42177;48.914;18.160;2023-02-02T20:47:04;989.8;;;4.4;96
56272;BME280;42177;48.914;18.160;2023-02-02T20:52:05;989.7;;;4.3;97.1
56272;BME280;42177;48.914;18.160;2023-02-02T20:57:04;989.7;;;4.3;97.1
56272;BME280;42177;48.914;18.160;2023-02-02T21:02:04;990.1;;;4.2;92.5
56272;BME280;42177;48.914;18.160;2023-02-02T21:07:04;990.1;;;4.2;92.5
56272;BME280;42177;48.914;18.160;2023-02-02T21:12:04;990.2;;;4.1;74.9
56272;BME280;42177;48.914;18.160;2023-02-02T21:17:04;990.2;;;4.1;74.9
56272;BME280;42177;48.914;18.160;2023-02-02T21:22:04;990.3;;;4.2;70.4
56272;BME280;42177;48.914;18.160;2023-02-02T21:27:04;990.3;;;4.2;70.4
56272;BME280;42177;48.914;18.160;2023-02-02T21:32:04;990.4;;;4.1;67.1
56272;BME280;42177;48.914;18.160;2023-02-02T21:37:08;990.4;;;4.1;67.1
56272;BME280;42177;48.914;18.160;2023-02-02T21:42:09;990.4;;;4.1;64.8
56272;BME280;42177;48.914;18.160;2023-02-02T21:47:06;990.4;;;4.1;64.8
56272;BME280;42177;48.914;18.160;2023-02-02T21:52:09;990.5;;;4.4;64.4
56272;BME280;42177;48.914;18.160;2023-02-02T21:57:10;990.5;;;4.4;64.4
56272;BME280;42177;48.914;18.160;2023-02-02T22:02:14;990.5;;;4.2;65.6
56272;BME280;42177;48.914;18.160;2023-02-02T22:07:09;990.5;;;4.2;65.6
56272;BME280;42177;48.914;18.160;2023-02-02T22:12:08;990.7;;;4.3;66
56272;BME280;42177;48.914;18.160;2023-02-02T22:17:07;990.7;;;4.3;66
56272;BME280;42177;48.914;18.160;2023-02-02T22:22:20;990.9;;;4.2;66.5
56272;BME280;42177;48.914;18.160;2023-02-02T22:27:07;990.9;;;4.2;66.5
56272;BME280;42177;48.914;18.160;2023-02-02T22:32:04;991;;;4;62.8
56272;BME280;42177;48.914;18.160;2023-02-02T22:37:04;991;;;4;62.8
56272;BME280;42177;48.914;18.160;2023-02-02T22:42:04;991.3;;;4;64.1
56272;BME280;42177;48.914;18.160;2023-02-02T22:47:04;991.3;;;4;64.1
56272;BME280;42177;48.914;18.160;2023-02-02T22:52:04;991.3;;;3.8;63.4
56272;BME280;42177;48.914;18.160;2023-02-02T22:57:04;991.3;;;3.8;63.4
56272;BME280;42177;48.914;18.160;2023-02-02T23:02:04;991.5;;;3.7;61.7
56272;BME280;42177;48.914;18.160;2023-02-02T23:07:04;991.5;;;3.7;61.7
56272;BME280;42177;48.914;18.160;2023-02-02T23:12:04;991.6;;;3.8;60.9
56272;BME280;42177;48.914;18.160;2023-02-02T23:17:04;991.6;;;3.8;60.9
56272;BME280;42177;48.914;18.160;2023-02-02T23:22:04;991.7;;;3.5;62.1
56272;BME280;42177;48.914;18.160;2023-02-02T23:27:04;991.7;;;3.5;62.1
56272;BME280;42177;48.914;18.160;2023-02-02T23:32:04;991.9;;;3.6;60.9
56272;BME280;42177;48.914;18.160;2023-02-02T23:37:04;991.9;;;3.6;60.9
56272;BME280;42177;48.914;18.160;2023-02-02T23:42:04;992.1;;;3.6;62.3
56272;BME280;42177;48.914;18.160;2023-02-02T23:47:04;992.1;;;3.6;62.3
56272;BME280;42177;48.914;18.160;2023-02-02T23:52:04;992.2;;;3.2;63
56272;BME280;42177;48.914;18.160;2023-02-02T23:57:04;992.2;;;3.2;63
