sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6098;DHT22;3077;50.922;6.584;2022-12-31T00:01:34;15.50;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T00:04:00;15.50;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T00:06:31;15.50;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T00:08:59;15.50;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T00:11:27;15.50;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T00:13:53;15.60;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T00:16:28;15.60;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T00:18:56;15.60;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T00:21:23;15.70;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T00:23:49;15.70;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T00:26:17;15.70;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T00:28:43;15.70;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T00:31:20;15.70;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T00:33:46;15.70;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T00:36:17;15.70;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T00:38:45;15.70;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T00:41:12;15.80;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T00:43:38;15.80;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T00:46:05;15.80;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T00:48:31;15.80;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T00:50:58;15.90;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T00:53:25;15.90;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T00:55:51;16.00;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T00:58:17;16.10;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T01:00:43;16.10;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T01:03:08;16.20;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T01:05:35;16.30;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T01:08:01;16.30;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T01:10:27;16.30;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T01:13:11;16.40;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T01:15:37;16.50;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T01:18:05;16.50;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T01:20:41;16.60;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T01:23:08;16.60;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T01:25:38;16.60;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T01:28:05;16.70;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T01:30:31;16.70;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T01:32:57;16.70;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T01:35:23;16.70;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T01:37:48;16.70;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T01:40:14;16.80;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T01:42:39;16.80;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T01:45:10;16.80;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T01:47:45;16.80;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T01:50:21;16.80;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T01:52:50;16.80;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T01:55:26;16.80;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T01:57:55;16.80;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T02:00:22;16.80;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T02:02:48;16.70;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T02:05:38;16.80;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T02:08:07;16.70;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T02:10:34;16.80;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T02:13:00;16.80;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T02:15:58;16.80;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T02:18:36;16.90;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T02:29:29;16.90;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T02:32:06;16.90;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T02:34:39;17.00;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T02:37:09;16.90;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T02:39:37;16.90;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T02:42:03;16.90;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T02:44:34;17.20;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T02:50:10;16.90;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T02:55:44;16.90;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T03:01:16;16.90;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T03:04:03;16.90;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T03:06:50;16.90;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T03:09:16;16.90;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T03:11:42;16.90;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T03:14:26;16.80;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T03:16:51;16.70;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T03:19:17;16.70;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T03:22:01;16.70;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T03:25:13;16.60;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T03:28:05;16.60;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T03:30:31;16.60;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T03:32:57;16.50;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T03:35:24;16.50;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T03:37:51;16.60;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T03:40:18;16.60;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T03:42:44;16.60;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T03:45:10;16.50;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T03:47:36;16.40;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T03:50:02;16.40;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T03:52:28;16.40;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T03:54:54;16.50;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T03:57:19;16.50;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T03:59:45;16.50;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T04:02:10;16.60;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T04:04:36;16.70;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T04:07:01;16.50;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T04:09:27;16.60;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T04:11:53;16.60;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T04:14:18;16.60;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T04:16:44;16.60;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T04:19:10;16.60;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T04:21:36;16.60;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T04:24:02;16.60;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T04:26:28;16.60;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T04:28:53;16.70;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T04:31:19;16.70;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T04:33:45;16.70;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T04:36:10;16.80;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T04:38:36;16.80;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T04:41:02;16.90;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T04:43:46;16.90;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T04:46:13;16.90;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T04:48:39;16.90;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T04:51:04;17.00;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T04:53:30;17.00;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T04:55:56;17.00;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T04:58:21;17.00;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T05:00:49;17.00;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T05:03:16;17.00;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T05:05:42;17.10;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T05:08:11;17.00;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T05:10:40;16.90;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T05:13:06;16.90;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T05:15:32;16.90;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T05:17:58;16.90;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T05:20:23;16.90;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T05:22:49;17.00;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T05:25:14;17.00;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T05:27:40;17.00;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T05:30:06;17.00;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T05:32:33;17.00;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T05:34:59;16.90;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T05:37:26;16.90;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T05:39:52;16.90;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T05:42:17;16.80;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T05:44:43;16.90;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T05:47:09;16.80;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T05:49:34;16.80;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T05:52:00;16.70;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T05:54:25;16.90;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T05:56:51;16.70;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T05:59:16;16.70;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T06:01:42;16.70;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T06:04:08;16.90;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T06:06:33;16.90;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T06:08:59;16.90;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T06:11:24;17.00;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T06:13:50;17.00;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T06:16:15;17.00;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T06:18:41;17.10;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T06:21:07;17.10;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T06:23:32;17.20;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T06:26:04;17.20;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T06:28:31;17.30;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T06:31:01;17.30;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T06:33:27;17.30;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T06:35:57;17.30;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T06:38:24;17.30;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T06:40:49;17.20;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T06:43:15;17.20;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T06:45:41;17.20;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T06:48:07;17.20;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T06:50:32;17.20;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T06:52:58;17.20;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T06:55:24;17.20;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T06:57:50;17.20;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T07:00:16;17.20;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T07:05:49;17.20;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T07:13:53;17.30;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T07:16:28;17.40;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T07:19:14;17.40;60.40
6098;DHT22;3077;50.922;6.584;2022-12-31T07:21:42;17.50;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T07:24:10;17.50;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T07:35:22;17.60;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T07:41:01;17.60;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T07:46:56;17.50;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T07:49:23;17.50;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T07:51:49;17.50;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T07:54:15;17.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T07:56:41;17.50;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T08:04:31;17.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T08:08:04;17.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T08:10:06;17.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T08:12:35;17.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T08:15:02;17.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T08:17:36;17.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T08:20:02;17.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T08:25:30;17.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T08:31:03;17.60;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T08:41:30;17.60;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T08:49:10;17.70;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T08:51:36;17.80;5.90
6098;DHT22;3077;50.922;6.584;2022-12-31T08:54:02;17.80;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T09:08:06;17.90;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T09:19:11;18.00;20.80
6098;DHT22;3077;50.922;6.584;2022-12-31T09:21:40;18.20;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T09:24:13;18.10;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T09:31:50;18.20;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T09:34:26;18.20;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T09:37:00;18.20;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T09:39:41;18.20;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T09:51:14;18.20;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T09:54:01;18.20;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T09:56:46;18.20;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T09:59:22;18.20;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T10:02:01;18.20;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T10:10:14;18.20;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T10:21:58;18.30;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T10:29:46;18.20;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T10:35:28;18.20;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T10:38:07;18.20;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T10:46:43;18.20;38.60
6098;DHT22;3077;50.922;6.584;2022-12-31T10:49:27;18.20;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T10:54:52;18.50;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T10:57:45;18.30;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T11:00:18;18.30;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T11:02:59;18.30;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T11:05:55;18.30;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T11:17:20;18.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T11:25:42;18.40;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T11:33:47;18.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T11:41:49;18.40;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T11:44:35;18.40;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T11:57:38;18.70;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T12:00:24;18.70;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T12:02:58;18.80;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T12:05:25;18.80;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T12:07:51;18.80;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T12:12:46;18.90;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T12:15:19;19.00;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T12:17:50;18.90;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T12:20:37;18.90;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T12:23:37;18.90;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T12:26:03;18.90;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T12:28:39;18.80;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T12:31:13;18.80;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T12:33:43;18.90;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T12:36:12;18.80;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T12:38:39;18.70;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T12:41:09;18.70;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T12:43:36;18.70;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T12:46:37;18.70;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T12:49:03;18.70;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T12:51:46;18.70;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T12:57:20;18.60;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T13:07:58;18.10;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T13:10:32;17.90;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T13:13:12;17.60;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T13:16:21;17.40;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T13:21:43;17.10;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T13:24:32;16.90;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T13:29:35;16.70;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T13:32:04;16.60;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T13:34:35;16.60;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T13:37:10;16.40;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T13:39:40;16.30;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T13:42:13;16.30;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T13:44:46;15.60;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T13:47:34;15.80;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T13:50:07;15.60;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T13:52:40;15.50;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T13:55:16;15.50;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T13:57:54;15.50;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T14:00:59;15.40;2.60
6098;DHT22;3077;50.922;6.584;2022-12-31T14:08:52;15.40;16.20
6098;DHT22;3077;50.922;6.584;2022-12-31T14:11:56;15.40;18.30
6098;DHT22;3077;50.922;6.584;2022-12-31T14:14:31;15.50;9.80
6098;DHT22;3077;50.922;6.584;2022-12-31T14:22:34;15.80;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T14:25:02;15.90;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T14:27:40;16.00;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T14:30:16;16.20;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T14:33:11;16.30;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T14:35:52;16.40;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T14:41:25;16.50;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T14:46:38;16.50;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T14:51:44;16.60;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T14:54:36;16.60;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T15:00:02;16.80;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T15:02:48;16.80;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T15:05:18;16.80;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T15:07:50;16.70;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T15:10:34;16.80;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T15:13:12;16.80;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T15:18:49;16.90;1.00
6098;DHT22;3077;50.922;6.584;2022-12-31T15:23:51;16.90;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T15:26:26;16.90;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T15:31:21;16.80;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T15:34:03;16.80;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T15:36:36;16.80;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T15:39:25;16.80;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T15:41:52;16.80;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T15:47:13;16.70;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T15:49:43;16.70;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T15:52:17;16.70;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T15:54:48;16.70;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T15:57:25;16.60;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T16:00:04;16.60;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T16:02:31;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T16:04:56;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T16:07:23;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T16:09:52;16.40;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T16:12:25;16.40;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T16:14:56;16.40;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T16:19:56;16.40;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T16:24:59;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T16:27:26;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T16:30:14;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T16:32:42;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T16:37:45;16.40;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T16:40:21;16.40;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T16:42:49;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T16:47:54;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T16:50:21;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T16:52:56;16.40;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T16:55:26;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T16:58:00;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T17:00:26;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T17:05:27;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T17:07:53;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T17:10:26;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T17:12:59;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T17:15:43;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T17:18:24;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T17:20:52;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T17:26:00;16.40;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T17:28:43;16.40;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T17:31:35;16.40;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T17:37:10;16.40;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T17:39:45;16.30;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T17:42:12;16.30;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T17:44:40;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T17:47:08;16.20;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T17:49:36;16.30;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T17:52:02;16.30;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T17:54:27;16.40;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T17:56:53;16.30;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T17:59:24;16.30;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T18:01:55;16.30;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T18:04:22;16.30;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T18:06:47;16.30;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T18:09:13;16.30;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T18:11:40;16.30;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T18:14:06;16.30;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T18:16:32;16.30;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T18:18:59;16.30;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T18:21:30;16.30;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T18:24:01;16.40;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T18:26:28;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T18:28:54;16.70;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T18:31:27;16.70;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T18:33:56;16.70;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T18:36:23;16.60;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T18:38:48;16.60;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T18:41:17;16.60;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T18:43:44;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T18:46:15;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T18:48:41;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T18:51:15;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T18:53:41;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T18:56:10;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T18:58:37;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T19:01:02;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T19:03:28;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T19:05:54;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T19:08:21;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T19:10:49;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T19:13:16;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T19:15:43;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T19:18:09;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T19:20:36;16.60;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T19:23:02;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T19:25:32;16.60;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T19:27:58;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T19:30:27;16.60;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T19:32:54;16.60;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T19:35:20;16.70;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T19:37:47;16.70;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T19:40:20;16.80;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T19:42:46;16.70;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T19:45:14;16.70;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T19:47:41;16.70;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T19:50:17;16.60;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T19:52:44;16.60;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T19:55:15;16.60;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T19:57:41;16.60;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T20:00:09;16.60;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T20:02:36;16.60;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T20:05:02;16.60;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T20:07:27;16.60;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T20:09:53;16.70;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T20:12:19;16.60;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T20:14:44;16.60;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T20:17:10;16.70;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T20:19:35;16.70;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T20:22:01;16.60;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T20:24:27;16.90;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T20:26:52;16.70;99.90
6098;DHT22;3077;50.922;6.584;2022-12-31T20:29:18;16.70;99.90