sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55486;BME280;71262;-25.924;28.194;2024-02-04T00:00:36;85166.68;;;25.46;37.48
55486;BME280;71262;-25.924;28.194;2024-02-04T00:03:02;85164.70;;;25.23;37.45
55486;BME280;71262;-25.924;28.194;2024-02-04T00:05:27;85163.92;;;25.45;37.46
55486;BME280;71262;-25.924;28.194;2024-02-04T00:07:53;85161.35;;;25.22;37.41
55486;BME280;71262;-25.924;28.194;2024-02-04T00:10:19;85165.73;;;25.22;37.42
55486;BME280;71262;-25.924;28.194;2024-02-04T00:12:44;85167.45;;;25.44;37.44
55486;BME280;71262;-25.924;28.194;2024-02-04T00:15:10;85167.19;;;25.22;37.43
55486;BME280;71262;-25.924;28.194;2024-02-04T00:17:36;85166.36;;;25.23;37.42
55486;BME280;71262;-25.924;28.194;2024-02-04T00:20:02;85167.32;;;25.45;37.45
55486;BME280;71262;-25.924;28.194;2024-02-04T00:22:27;85165.75;;;25.22;37.46
55486;BME280;71262;-25.924;28.194;2024-02-04T00:24:53;85169.68;;;25.21;37.45
55486;BME280;71262;-25.924;28.194;2024-02-04T00:27:19;85176.39;;;25.21;37.44
55486;BME280;71262;-25.924;28.194;2024-02-04T00:29:45;85176.21;;;25.43;37.46
55486;BME280;71262;-25.924;28.194;2024-02-04T00:32:10;85177.46;;;25.42;37.42
55486;BME280;71262;-25.924;28.194;2024-02-04T00:34:36;85172.21;;;25.19;37.46
55486;BME280;71262;-25.924;28.194;2024-02-04T00:37:02;85175.87;;;25.42;37.43
55486;BME280;71262;-25.924;28.194;2024-02-04T00:39:27;85173.15;;;25.41;37.46
55486;BME280;71262;-25.924;28.194;2024-02-04T00:41:53;85168.65;;;25.17;37.46
55486;BME280;71262;-25.924;28.194;2024-02-04T00:44:19;85177.59;;;25.18;37.43
55486;BME280;71262;-25.924;28.194;2024-02-04T00:46:45;85180.61;;;25.18;37.40
55486;BME280;71262;-25.924;28.194;2024-02-04T00:49:10;85180.51;;;25.40;37.53
55486;BME280;71262;-25.924;28.194;2024-02-04T00:51:36;85180.71;;;25.17;37.45
55486;BME280;71262;-25.924;28.194;2024-02-04T00:54:02;85182.19;;;25.39;37.44
55486;BME280;71262;-25.924;28.194;2024-02-04T00:56:27;85181.71;;;25.38;37.43
55486;BME280;71262;-25.924;28.194;2024-02-04T00:58:53;85181.01;;;25.65;37.50
55486;BME280;71262;-25.924;28.194;2024-02-04T01:01:19;85179.65;;;25.37;37.46
55486;BME280;71262;-25.924;28.194;2024-02-04T01:03:44;85181.65;;;25.14;37.44
55486;BME280;71262;-25.924;28.194;2024-02-04T01:06:10;85180.34;;;25.14;37.48
55486;BME280;71262;-25.924;28.194;2024-02-04T01:08:36;85176.53;;;25.14;37.41
55486;BME280;71262;-25.924;28.194;2024-02-04T01:11:01;85178.09;;;25.13;37.44
55486;BME280;71262;-25.924;28.194;2024-02-04T01:13:29;85175.47;;;25.36;37.46
55486;BME280;71262;-25.924;28.194;2024-02-04T01:15:53;85175.89;;;25.34;37.39
55486;BME280;71262;-25.924;28.194;2024-02-04T01:18:18;85173.37;;;25.35;37.45
55486;BME280;71262;-25.924;28.194;2024-02-04T01:20:44;85169.48;;;25.17;37.35
55486;BME280;71262;-25.924;28.194;2024-02-04T01:23:10;85170.17;;;25.36;37.42
55486;BME280;71262;-25.924;28.194;2024-02-04T01:25:36;85170.28;;;25.60;37.40
55486;BME280;71262;-25.924;28.194;2024-02-04T01:28:02;85174.92;;;25.33;37.43
55486;BME280;71262;-25.924;28.194;2024-02-04T01:30:27;85176.94;;;25.33;37.47
55486;BME280;71262;-25.924;28.194;2024-02-04T01:32:53;85174.68;;;25.31;37.47
55486;BME280;71262;-25.924;28.194;2024-02-04T01:35:19;85167.76;;;25.09;37.44
55486;BME280;71262;-25.924;28.194;2024-02-04T01:37:45;85166.42;;;25.30;37.48
55486;BME280;71262;-25.924;28.194;2024-02-04T01:40:11;85167.55;;;25.31;37.43
55486;BME280;71262;-25.924;28.194;2024-02-04T01:42:36;85165.02;;;25.31;37.51
55486;BME280;71262;-25.924;28.194;2024-02-04T01:45:02;85166.74;;;25.30;37.45
55486;BME280;71262;-25.924;28.194;2024-02-04T01:47:28;85169.53;;;25.29;37.47
55486;BME280;71262;-25.924;28.194;2024-02-04T01:49:54;85168.91;;;25.28;37.46
55486;BME280;71262;-25.924;28.194;2024-02-04T01:52:19;85175.79;;;25.06;37.45
55486;BME280;71262;-25.924;28.194;2024-02-04T01:54:45;85178.29;;;25.28;37.48
55486;BME280;71262;-25.924;28.194;2024-02-04T01:57:11;85175.88;;;25.27;37.48
55486;BME280;71262;-25.924;28.194;2024-02-04T01:59:39;85175.09;;;25.28;37.44
55486;BME280;71262;-25.924;28.194;2024-02-04T02:02:02;85170.74;;;25.54;37.48
55486;BME280;71262;-25.924;28.194;2024-02-04T02:04:28;85174.32;;;25.04;37.42
55486;BME280;71262;-25.924;28.194;2024-02-04T02:06:54;85174.84;;;25.27;37.46
55486;BME280;71262;-25.924;28.194;2024-02-04T02:09:20;85180.83;;;25.27;37.48
55486;BME280;71262;-25.924;28.194;2024-02-04T02:11:47;85189.36;;;25.25;37.44
55486;BME280;71262;-25.924;28.194;2024-02-04T02:14:14;85194.10;;;25.25;37.44
55486;BME280;71262;-25.924;28.194;2024-02-04T02:16:37;85188.38;;;25.25;37.43
55486;BME280;71262;-25.924;28.194;2024-02-04T02:19:12;85189.57;;;25.25;37.45
55486;BME280;71262;-25.924;28.194;2024-02-04T02:21:38;85195.04;;;25.03;37.45
55486;BME280;71262;-25.924;28.194;2024-02-04T02:24:03;85197.42;;;25.03;37.36
55486;BME280;71262;-25.924;28.194;2024-02-04T02:26:19;85200.55;;;25.26;37.42
55486;BME280;71262;-25.924;28.194;2024-02-04T02:28:44;85204.82;;;25.25;37.41
55486;BME280;71262;-25.924;28.194;2024-02-04T02:31:10;85211.91;;;25.02;37.42
55486;BME280;71262;-25.924;28.194;2024-02-04T02:33:36;85216.68;;;25.24;37.42
55486;BME280;71262;-25.924;28.194;2024-02-04T02:36:05;85218.38;;;25.00;37.44
55486;BME280;71262;-25.924;28.194;2024-02-04T02:38:33;85217.04;;;25.22;37.42
55486;BME280;71262;-25.924;28.194;2024-02-04T02:40:57;85216.01;;;25.22;37.43
55486;BME280;71262;-25.924;28.194;2024-02-04T02:43:19;85211.33;;;25.48;37.46
55486;BME280;71262;-25.924;28.194;2024-02-04T02:45:44;85209.06;;;25.22;37.48
55486;BME280;71262;-25.924;28.194;2024-02-04T02:48:10;85205.22;;;25.21;37.45
55486;BME280;71262;-25.924;28.194;2024-02-04T02:50:36;85202.27;;;24.99;37.44
55486;BME280;71262;-25.924;28.194;2024-02-04T02:53:02;85203.09;;;24.99;37.47
55486;BME280;71262;-25.924;28.194;2024-02-04T02:55:27;85207.99;;;25.21;37.47
55486;BME280;71262;-25.924;28.194;2024-02-04T02:57:53;85204.32;;;24.98;37.48
55486;BME280;71262;-25.924;28.194;2024-02-04T03:00:19;85197.28;;;25.20;37.45
55486;BME280;71262;-25.924;28.194;2024-02-04T03:02:44;85198.07;;;25.20;37.48
55486;BME280;71262;-25.924;28.194;2024-02-04T03:05:11;85200.19;;;25.18;37.44
55486;BME280;71262;-25.924;28.194;2024-02-04T03:07:36;85207.81;;;25.19;37.47
55486;BME280;71262;-25.924;28.194;2024-02-04T03:10:02;85210.25;;;24.96;37.50
55486;BME280;71262;-25.924;28.194;2024-02-04T03:12:28;85211.26;;;25.18;37.47
55486;BME280;71262;-25.924;28.194;2024-02-04T03:14:53;85210.12;;;25.18;37.54
55486;BME280;71262;-25.924;28.194;2024-02-04T03:17:19;85207.52;;;25.45;37.51
55486;BME280;71262;-25.924;28.194;2024-02-04T03:19:45;85211.24;;;25.18;37.48
55486;BME280;71262;-25.924;28.194;2024-02-04T03:22:11;85214.76;;;25.16;37.44
55486;BME280;71262;-25.924;28.194;2024-02-04T03:24:37;85218.67;;;24.94;37.50
55486;BME280;71262;-25.924;28.194;2024-02-04T03:27:03;85222.52;;;25.16;37.49
55486;BME280;71262;-25.924;28.194;2024-02-04T03:29:28;85220.81;;;25.17;37.50
55486;BME280;71262;-25.924;28.194;2024-02-04T03:31:56;85221.68;;;25.16;37.47
55486;BME280;71262;-25.924;28.194;2024-02-04T03:34:20;85219.40;;;25.42;37.52
55486;BME280;71262;-25.924;28.194;2024-02-04T03:36:45;85218.55;;;25.15;37.53
55486;BME280;71262;-25.924;28.194;2024-02-04T03:39:11;85220.18;;;24.93;37.53
55486;BME280;71262;-25.924;28.194;2024-02-04T03:41:37;85222.43;;;25.15;37.52
55486;BME280;71262;-25.924;28.194;2024-02-04T03:44:03;85222.42;;;25.40;37.47
55486;BME280;71262;-25.924;28.194;2024-02-04T03:46:28;85226.52;;;25.14;37.58
55486;BME280;71262;-25.924;28.194;2024-02-04T03:48:54;85228.30;;;24.91;37.62
55486;BME280;71262;-25.924;28.194;2024-02-04T03:51:20;85232.46;;;25.14;37.55
55486;BME280;71262;-25.924;28.194;2024-02-04T03:53:47;85236.32;;;25.40;37.56
55486;BME280;71262;-25.924;28.194;2024-02-04T03:56:11;85237.97;;;25.13;37.53
55486;BME280;71262;-25.924;28.194;2024-02-04T03:58:37;85235.80;;;25.12;37.56
55486;BME280;71262;-25.924;28.194;2024-02-04T04:01:03;85234.08;;;24.90;37.57
55486;BME280;71262;-25.924;28.194;2024-02-04T04:03:28;85234.68;;;24.90;37.59
55486;BME280;71262;-25.924;28.194;2024-02-04T04:05:54;85238.02;;;25.11;37.55
55486;BME280;71262;-25.924;28.194;2024-02-04T04:08:20;85241.88;;;25.11;37.53
55486;BME280;71262;-25.924;28.194;2024-02-04T04:10:45;85243.99;;;25.38;37.56
55486;BME280;71262;-25.924;28.194;2024-02-04T04:13:10;85238.98;;;25.11;37.60
55486;BME280;71262;-25.924;28.194;2024-02-04T04:15:36;85238.43;;;24.89;37.61
55486;BME280;71262;-25.924;28.194;2024-02-04T04:18:02;85237.43;;;25.15;37.58
55486;BME280;71262;-25.924;28.194;2024-02-04T04:20:28;85236.87;;;25.14;37.55
55486;BME280;71262;-25.924;28.194;2024-02-04T04:22:53;85238.66;;;25.12;37.57
55486;BME280;71262;-25.924;28.194;2024-02-04T04:25:19;85238.54;;;24.90;37.61
55486;BME280;71262;-25.924;28.194;2024-02-04T04:27:45;85240.51;;;25.12;37.62
55486;BME280;71262;-25.924;28.194;2024-02-04T04:30:11;85242.49;;;25.12;37.61
55486;BME280;71262;-25.924;28.194;2024-02-04T04:32:37;85242.87;;;25.12;37.64
55486;BME280;71262;-25.924;28.194;2024-02-04T04:35:03;85247.20;;;25.37;37.62
55486;BME280;71262;-25.924;28.194;2024-02-04T04:37:28;85250.65;;;25.11;37.61
55486;BME280;71262;-25.924;28.194;2024-02-04T04:39:55;85250.52;;;25.11;37.70
55486;BME280;71262;-25.924;28.194;2024-02-04T04:42:20;85249.54;;;25.39;37.59
55486;BME280;71262;-25.924;28.194;2024-02-04T04:44:46;85249.54;;;25.12;37.38
55486;BME280;71262;-25.924;28.194;2024-02-04T04:47:12;85252.30;;;25.15;37.59
55486;BME280;71262;-25.924;28.194;2024-02-04T04:49:37;85258.85;;;25.17;37.44
55486;BME280;71262;-25.924;28.194;2024-02-04T04:52:04;85262.26;;;25.18;37.29
55486;BME280;71262;-25.924;28.194;2024-02-04T04:54:29;85264.53;;;24.97;37.46
55486;BME280;71262;-25.924;28.194;2024-02-04T04:56:55;85266.06;;;25.20;37.49
55486;BME280;71262;-25.924;28.194;2024-02-04T04:59:21;85269.88;;;25.00;37.35
55486;BME280;71262;-25.924;28.194;2024-02-04T05:01:47;85267.23;;;25.51;37.46
55486;BME280;71262;-25.924;28.194;2024-02-04T05:04:12;85268.62;;;25.26;37.41
55486;BME280;71262;-25.924;28.194;2024-02-04T05:06:38;85268.49;;;25.04;37.39
55486;BME280;71262;-25.924;28.194;2024-02-04T05:09:04;85265.84;;;25.28;37.49
55486;BME280;71262;-25.924;28.194;2024-02-04T05:11:29;85265.84;;;25.27;37.55
55486;BME280;71262;-25.924;28.194;2024-02-04T05:13:55;85263.16;;;25.28;37.57
55486;BME280;71262;-25.924;28.194;2024-02-04T05:16:21;85262.94;;;25.05;37.57
55486;BME280;71262;-25.924;28.194;2024-02-04T05:18:46;85266.33;;;25.28;37.62
55486;BME280;71262;-25.924;28.194;2024-02-04T05:21:12;85268.56;;;25.27;37.69
55486;BME280;71262;-25.924;28.194;2024-02-04T05:23:37;85271.70;;;25.27;37.57
55486;BME280;71262;-25.924;28.194;2024-02-04T05:26:04;85273.36;;;25.26;37.59
55486;BME280;71262;-25.924;28.194;2024-02-04T05:28:28;85275.80;;;25.28;37.63
55486;BME280;71262;-25.924;28.194;2024-02-04T05:30:53;85276.57;;;25.07;37.47
55486;BME280;71262;-25.924;28.194;2024-02-04T05:33:19;85276.55;;;25.55;37.53
55486;BME280;71262;-25.924;28.194;2024-02-04T05:35:45;85279.65;;;25.30;37.64
55486;BME280;71262;-25.924;28.194;2024-02-04T05:38:11;85281.99;;;25.30;37.61
55486;BME280;71262;-25.924;28.194;2024-02-04T05:40:37;85286.78;;;25.07;37.59
55486;BME280;71262;-25.924;28.194;2024-02-04T05:43:02;85289.48;;;25.05;37.78
55486;BME280;71262;-25.924;28.194;2024-02-04T05:45:28;85286.21;;;25.08;37.67
55486;BME280;71262;-25.924;28.194;2024-02-04T05:47:54;85290.25;;;25.09;37.57
55486;BME280;71262;-25.924;28.194;2024-02-04T05:50:20;85290.47;;;25.08;37.61
55486;BME280;71262;-25.924;28.194;2024-02-04T05:52:45;85290.44;;;25.09;37.51
55486;BME280;71262;-25.924;28.194;2024-02-04T05:55:11;85296.01;;;25.58;37.62
55486;BME280;71262;-25.924;28.194;2024-02-04T05:57:37;85295.72;;;25.35;37.61
55486;BME280;71262;-25.924;28.194;2024-02-04T06:00:03;85294.77;;;25.15;37.66
55486;BME280;71262;-25.924;28.194;2024-02-04T06:02:28;85296.51;;;25.42;37.76
55486;BME280;71262;-25.924;28.194;2024-02-04T06:04:53;85298.37;;;25.28;37.79
55486;BME280;71262;-25.924;28.194;2024-02-04T06:07:19;85294.29;;;25.09;37.73
55486;BME280;71262;-25.924;28.194;2024-02-04T06:09:44;85291.32;;;25.45;37.64
55486;BME280;71262;-25.924;28.194;2024-02-04T06:12:10;85290.85;;;25.01;37.41
55486;BME280;71262;-25.924;28.194;2024-02-04T06:14:36;85288.33;;;25.07;37.41
55486;BME280;71262;-25.924;28.194;2024-02-04T06:17:02;85285.40;;;25.63;37.54
55486;BME280;71262;-25.924;28.194;2024-02-04T06:19:27;85284.12;;;25.67;37.41
55486;BME280;71262;-25.924;28.194;2024-02-04T06:21:53;85284.22;;;25.46;37.31
55486;BME280;71262;-25.924;28.194;2024-02-04T06:24:18;85285.65;;;25.49;37.42
55486;BME280;71262;-25.924;28.194;2024-02-04T06:26:44;85282.59;;;25.35;37.36
55486;BME280;71262;-25.924;28.194;2024-02-04T06:29:10;85282.23;;;25.90;37.34
55486;BME280;71262;-25.924;28.194;2024-02-04T06:31:35;85285.14;;;25.48;37.36
55486;BME280;71262;-25.924;28.194;2024-02-04T06:34:01;85285.43;;;25.76;37.35
55486;BME280;71262;-25.924;28.194;2024-02-04T06:36:27;85284.98;;;25.60;37.27
55486;BME280;71262;-25.924;28.194;2024-02-04T06:38:53;85283.79;;;25.77;37.05
55486;BME280;71262;-25.924;28.194;2024-02-04T06:41:18;85281.54;;;25.81;37.04
55486;BME280;71262;-25.924;28.194;2024-02-04T06:43:44;85280.05;;;26.17;36.91
55486;BME280;71262;-25.924;28.194;2024-02-04T06:46:10;85277.91;;;25.98;36.90
55486;BME280;71262;-25.924;28.194;2024-02-04T06:48:36;85276.52;;;26.06;36.87
55486;BME280;71262;-25.924;28.194;2024-02-04T06:51:01;85275.51;;;26.08;36.88
55486;BME280;71262;-25.924;28.194;2024-02-04T06:53:27;85275.89;;;26.15;36.83
55486;BME280;71262;-25.924;28.194;2024-02-04T06:55:53;85276.57;;;26.24;36.73
55486;BME280;71262;-25.924;28.194;2024-02-04T06:58:18;85275.98;;;26.25;36.75
55486;BME280;71262;-25.924;28.194;2024-02-04T07:00:45;85275.04;;;26.16;36.64
55486;BME280;71262;-25.924;28.194;2024-02-04T07:03:10;85276.81;;;26.38;36.67
55486;BME280;71262;-25.924;28.194;2024-02-04T07:05:36;85278.33;;;26.21;36.67
55486;BME280;71262;-25.924;28.194;2024-02-04T07:08:01;85278.56;;;26.22;36.66
55486;BME280;71262;-25.924;28.194;2024-02-04T07:10:27;85273.27;;;26.00;36.63
55486;BME280;71262;-25.924;28.194;2024-02-04T07:12:53;85273.48;;;26.32;36.59
55486;BME280;71262;-25.924;28.194;2024-02-04T07:15:19;85269.52;;;26.36;36.60
55486;BME280;71262;-25.924;28.194;2024-02-04T07:17:44;85271.02;;;26.60;36.57
55486;BME280;71262;-25.924;28.194;2024-02-04T07:20:11;85275.63;;;26.47;36.50
55486;BME280;71262;-25.924;28.194;2024-02-04T07:22:36;85274.03;;;26.49;36.51
55486;BME280;71262;-25.924;28.194;2024-02-04T07:25:02;85279.25;;;26.25;36.52
55486;BME280;71262;-25.924;28.194;2024-02-04T07:27:27;85277.39;;;26.81;36.47
55486;BME280;71262;-25.924;28.194;2024-02-04T07:29:53;85273.33;;;26.59;36.48
55486;BME280;71262;-25.924;28.194;2024-02-04T07:32:19;85275.36;;;26.61;36.47
55486;BME280;71262;-25.924;28.194;2024-02-04T07:34:45;85275.17;;;26.39;36.45
55486;BME280;71262;-25.924;28.194;2024-02-04T07:37:10;85275.36;;;26.67;36.45
55486;BME280;71262;-25.924;28.194;2024-02-04T07:39:36;85277.90;;;26.73;36.42
55486;BME280;71262;-25.924;28.194;2024-02-04T07:42:02;85274.95;;;26.74;36.43
55486;BME280;71262;-25.924;28.194;2024-02-04T07:44:27;85276.80;;;26.81;36.37
55486;BME280;71262;-25.924;28.194;2024-02-04T07:46:53;85277.67;;;26.49;36.44
55486;BME280;71262;-25.924;28.194;2024-02-04T07:49:19;85273.73;;;26.80;36.40
55486;BME280;71262;-25.924;28.194;2024-02-04T07:51:45;85279.60;;;26.86;36.37
55486;BME280;71262;-25.924;28.194;2024-02-04T07:54:10;85273.27;;;26.64;36.33
55486;BME280;71262;-25.924;28.194;2024-02-04T07:56:35;85272.94;;;27.12;36.35
55486;BME280;71262;-25.924;28.194;2024-02-04T07:59:01;85270.68;;;27.15;36.35
55486;BME280;71262;-25.924;28.194;2024-02-04T08:01:27;85270.92;;;26.74;36.29
55486;BME280;71262;-25.924;28.194;2024-02-04T08:03:52;85267.46;;;26.69;36.33
55486;BME280;71262;-25.924;28.194;2024-02-04T08:06:18;85271.31;;;26.78;36.27
55486;BME280;71262;-25.924;28.194;2024-02-04T08:08:44;85268.62;;;27.03;36.30
55486;BME280;71262;-25.924;28.194;2024-02-04T08:11:10;85263.46;;;27.03;36.32
55486;BME280;71262;-25.924;28.194;2024-02-04T08:13:35;85264.81;;;27.05;36.31
55486;BME280;71262;-25.924;28.194;2024-02-04T08:16:01;85266.43;;;26.79;36.33
55486;BME280;71262;-25.924;28.194;2024-02-04T08:18:27;85266.16;;;26.83;36.29
55486;BME280;71262;-25.924;28.194;2024-02-04T08:20:53;85262.61;;;25.52;36.21
55486;BME280;71262;-25.924;28.194;2024-02-04T08:23:18;85262.41;;;27.15;35.67
55486;BME280;71262;-25.924;28.194;2024-02-04T08:25:44;85262.24;;;27.14;35.94
55486;BME280;71262;-25.924;28.194;2024-02-04T08:28:09;85261.49;;;27.02;36.11
55486;BME280;71262;-25.924;28.194;2024-02-04T08:30:35;85262.31;;;26.96;36.21
55486;BME280;71262;-25.924;28.194;2024-02-04T08:33:01;85258.47;;;27.18;36.28
55486;BME280;71262;-25.924;28.194;2024-02-04T08:35:27;85255.98;;;27.15;36.32
55486;BME280;71262;-25.924;28.194;2024-02-04T08:37:53;85254.66;;;26.88;36.35
55486;BME280;71262;-25.924;28.194;2024-02-04T08:40:18;85249.61;;;26.87;36.36
55486;BME280;71262;-25.924;28.194;2024-02-04T08:42:44;85246.74;;;26.90;36.35
55486;BME280;71262;-25.924;28.194;2024-02-04T08:45:10;85241.83;;;26.92;36.34
55486;BME280;71262;-25.924;28.194;2024-02-04T08:47:35;85241.77;;;26.90;36.35
55486;BME280;71262;-25.924;28.194;2024-02-04T08:50:01;85242.30;;;26.92;36.36
55486;BME280;71262;-25.924;28.194;2024-02-04T08:52:27;85239.70;;;26.91;36.36
55486;BME280;71262;-25.924;28.194;2024-02-04T08:54:53;85236.58;;;27.19;36.36
55486;BME280;71262;-25.924;28.194;2024-02-04T08:57:18;85228.19;;;26.94;36.36
55486;BME280;71262;-25.924;28.194;2024-02-04T08:59:44;85231.32;;;26.94;36.36
55486;BME280;71262;-25.924;28.194;2024-02-04T09:02:10;85226.56;;;27.21;36.37
55486;BME280;71262;-25.924;28.194;2024-02-04T09:04:35;85223.59;;;26.95;36.36
55486;BME280;71262;-25.924;28.194;2024-02-04T09:07:01;85217.02;;;26.96;36.36
55486;BME280;71262;-25.924;28.194;2024-02-04T09:09:26;85218.21;;;26.96;36.36
55486;BME280;71262;-25.924;28.194;2024-02-04T09:11:52;85218.40;;;26.99;36.34
55486;BME280;71262;-25.924;28.194;2024-02-04T09:14:18;85219.55;;;27.27;36.33
55486;BME280;71262;-25.924;28.194;2024-02-04T09:16:44;85213.61;;;27.00;36.34
55486;BME280;71262;-25.924;28.194;2024-02-04T09:19:09;85214.15;;;27.28;36.32
55486;BME280;71262;-25.924;28.194;2024-02-04T09:21:36;85209.49;;;27.03;36.31
55486;BME280;71262;-25.924;28.194;2024-02-04T09:24:01;85208.37;;;27.02;36.31
55486;BME280;71262;-25.924;28.194;2024-02-04T09:26:27;85203.06;;;27.04;36.30
55486;BME280;71262;-25.924;28.194;2024-02-04T09:28:52;85199.81;;;27.04;36.29
55486;BME280;71262;-25.924;28.194;2024-02-04T09:31:18;85202.72;;;27.32;36.29
55486;BME280;71262;-25.924;28.194;2024-02-04T09:33:44;85200.12;;;27.06;36.26
55486;BME280;71262;-25.924;28.194;2024-02-04T09:36:09;85199.58;;;27.06;36.26
55486;BME280;71262;-25.924;28.194;2024-02-04T09:38:35;85192.36;;;27.32;36.27
55486;BME280;71262;-25.924;28.194;2024-02-04T09:41:01;85187.97;;;27.32;36.27
55486;BME280;71262;-25.924;28.194;2024-02-04T09:43:27;85187.52;;;27.07;36.25
55486;BME280;71262;-25.924;28.194;2024-02-04T09:45:52;85185.92;;;27.07;36.24
55486;BME280;71262;-25.924;28.194;2024-02-04T09:48:19;85180.52;;;27.33;36.21
55486;BME280;71262;-25.924;28.194;2024-02-04T09:50:43;85182.95;;;27.05;36.23
55486;BME280;71262;-25.924;28.194;2024-02-04T09:53:09;85179.87;;;27.06;36.19
55486;BME280;71262;-25.924;28.194;2024-02-04T09:55:35;85178.04;;;27.05;36.20
55486;BME280;71262;-25.924;28.194;2024-02-04T09:58:00;85177.03;;;27.30;36.21
55486;BME280;71262;-25.924;28.194;2024-02-04T10:00:28;85177.73;;;27.03;36.21
55486;BME280;71262;-25.924;28.194;2024-02-04T10:02:52;85174.43;;;27.02;36.21
55486;BME280;71262;-25.924;28.194;2024-02-04T10:05:17;85169.36;;;27.00;36.22
55486;BME280;71262;-25.924;28.194;2024-02-04T10:07:43;85168.12;;;27.29;36.19
55486;BME280;71262;-25.924;28.194;2024-02-04T10:10:09;85161.65;;;27.27;36.20
55486;BME280;71262;-25.924;28.194;2024-02-04T10:12:34;85165.02;;;27.29;36.15
55486;BME280;71262;-25.924;28.194;2024-02-04T10:15:00;85165.36;;;27.02;36.16
55486;BME280;71262;-25.924;28.194;2024-02-04T10:17:26;85168.84;;;27.29;36.14
55486;BME280;71262;-25.924;28.194;2024-02-04T10:19:51;85165.30;;;27.26;36.17
55486;BME280;71262;-25.924;28.194;2024-02-04T10:22:17;85162.85;;;27.50;36.14
55486;BME280;71262;-25.924;28.194;2024-02-04T10:24:43;85162.80;;;27.49;36.13
55486;BME280;71262;-25.924;28.194;2024-02-04T10:27:10;85161.75;;;27.27;36.14
55486;BME280;71262;-25.924;28.194;2024-02-04T10:29:35;85156.64;;;27.28;36.10
55486;BME280;71262;-25.924;28.194;2024-02-04T10:32:00;85151.93;;;27.49;36.11
55486;BME280;71262;-25.924;28.194;2024-02-04T10:34:27;85152.11;;;27.46;36.14
55486;BME280;71262;-25.924;28.194;2024-02-04T10:36:51;85147.51;;;27.24;36.13
55486;BME280;71262;-25.924;28.194;2024-02-04T10:39:17;85142.75;;;27.46;36.09
55486;BME280;71262;-25.924;28.194;2024-02-04T10:41:49;85139.91;;;27.28;36.04
55486;BME280;71262;-25.924;28.194;2024-02-04T10:44:09;85141.56;;;27.28;36.01
55486;BME280;71262;-25.924;28.194;2024-02-04T10:46:35;85134.80;;;27.26;36.03
55486;BME280;71262;-25.924;28.194;2024-02-04T10:49:02;85135.30;;;27.24;36.05
55486;BME280;71262;-25.924;28.194;2024-02-04T10:51:26;85123.96;;;27.24;36.05
55486;BME280;71262;-25.924;28.194;2024-02-04T10:53:53;85121.99;;;27.45;36.04
55486;BME280;71262;-25.924;28.194;2024-02-04T10:56:22;85126.62;;;26.95;36.03
55486;BME280;71262;-25.924;28.194;2024-02-04T10:58:43;85127.52;;;27.20;36.04
55486;BME280;71262;-25.924;28.194;2024-02-04T11:01:09;85129.27;;;27.42;36.02
55486;BME280;71262;-25.924;28.194;2024-02-04T11:03:34;85127.72;;;27.42;36.03
55486;BME280;71262;-25.924;28.194;2024-02-04T11:06:00;85125.71;;;27.41;36.03
55486;BME280;71262;-25.924;28.194;2024-02-04T11:08:26;85114.34;;;27.20;36.01
55486;BME280;71262;-25.924;28.194;2024-02-04T11:10:51;85106.62;;;27.42;36.02
55486;BME280;71262;-25.924;28.194;2024-02-04T11:13:17;85100.60;;;26.93;35.98
55486;BME280;71262;-25.924;28.194;2024-02-04T11:15:44;85105.72;;;26.92;35.98
55486;BME280;71262;-25.924;28.194;2024-02-04T11:20:47;85107.74;;;27.42;35.99
55486;BME280;71262;-25.924;28.194;2024-02-04T11:25:41;85101.25;;;27.49;35.84
55486;BME280;71262;-25.924;28.194;2024-02-04T11:27:51;85095.98;;;27.03;35.83
55486;BME280;71262;-25.924;28.194;2024-02-04T11:30:17;85093.34;;;27.30;35.78
55486;BME280;71262;-25.924;28.194;2024-02-04T11:32:42;85092.07;;;27.31;35.77
55486;BME280;71262;-25.924;28.194;2024-02-04T11:35:09;85085.82;;;27.54;35.75
55486;BME280;71262;-25.924;28.194;2024-02-04T11:37:34;85079.50;;;27.30;35.75
55486;BME280;71262;-25.924;28.194;2024-02-04T11:40:00;85074.04;;;27.29;35.78
55486;BME280;71262;-25.924;28.194;2024-02-04T11:42:26;85070.71;;;27.02;35.77
55486;BME280;71262;-25.924;28.194;2024-02-04T11:45:05;85064.75;;;27.22;35.81
55486;BME280;71262;-25.924;28.194;2024-02-04T11:47:25;85058.08;;;27.37;35.92
55486;BME280;71262;-25.924;28.194;2024-02-04T11:49:42;85053.48;;;27.33;35.93
55486;BME280;71262;-25.924;28.194;2024-02-04T11:52:07;85044.84;;;27.32;35.95
55486;BME280;71262;-25.924;28.194;2024-02-04T11:54:34;85042.13;;;27.37;35.91
55486;BME280;71262;-25.924;28.194;2024-02-04T11:56:59;85043.25;;;27.42;35.85
55486;BME280;71262;-25.924;28.194;2024-02-04T11:59:25;85034.50;;;27.45;35.77
55486;BME280;71262;-25.924;28.194;2024-02-04T12:01:53;85035.27;;;26.98;35.78
55486;BME280;71262;-25.924;28.194;2024-02-04T12:04:17;85019.87;;;27.47;35.77
55486;BME280;71262;-25.924;28.194;2024-02-04T12:06:42;85014.99;;;27.26;35.75
55486;BME280;71262;-25.924;28.194;2024-02-04T12:09:08;85016.53;;;27.25;35.73
55486;BME280;71262;-25.924;28.194;2024-02-04T12:11:34;85014.59;;;27.20;35.81
55486;BME280;71262;-25.924;28.194;2024-02-04T12:14:00;85014.40;;;27.12;35.91
55486;BME280;71262;-25.924;28.194;2024-02-04T12:16:25;85003.55;;;27.09;35.92
55486;BME280;71262;-25.924;28.194;2024-02-04T12:18:51;85001.09;;;27.30;35.93
55486;BME280;71262;-25.924;28.194;2024-02-04T12:21:16;85003.26;;;27.29;35.96
55486;BME280;71262;-25.924;28.194;2024-02-04T12:23:42;85009.14;;;27.29;35.95
55486;BME280;71262;-25.924;28.194;2024-02-04T12:26:08;85007.32;;;27.07;35.97
55486;BME280;71262;-25.924;28.194;2024-02-04T12:28:35;85002.36;;;27.28;35.97
55486;BME280;71262;-25.924;28.194;2024-02-04T12:30:59;84993.10;;;27.05;35.96
55486;BME280;71262;-25.924;28.194;2024-02-04T12:33:25;84992.93;;;27.05;35.95
55486;BME280;71262;-25.924;28.194;2024-02-04T12:35:51;84988.99;;;27.26;35.97