sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63435;DHT22;68814;50.872;5.306;2023-05-29T00:01:33;14.60;84.80
63435;DHT22;68814;50.872;5.306;2023-05-29T00:04:01;14.60;84.70
63435;DHT22;68814;50.872;5.306;2023-05-29T00:06:27;14.50;84.40
63435;DHT22;68814;50.872;5.306;2023-05-29T00:08:52;14.50;85.10
63435;DHT22;68814;50.872;5.306;2023-05-29T00:11:18;14.40;85.60
63435;DHT22;68814;50.872;5.306;2023-05-29T00:13:43;14.40;85.80
63435;DHT22;68814;50.872;5.306;2023-05-29T00:16:09;14.40;85.50
63435;DHT22;68814;50.872;5.306;2023-05-29T00:18:35;14.30;85.80
63435;DHT22;68814;50.872;5.306;2023-05-29T00:21:02;14.30;85.70
63435;DHT22;68814;50.872;5.306;2023-05-29T00:23:27;14.30;85.80
63435;DHT22;68814;50.872;5.306;2023-05-29T00:25:53;14.20;85.60
63435;DHT22;68814;50.872;5.306;2023-05-29T00:28:19;14.20;86.40
63435;DHT22;68814;50.872;5.306;2023-05-29T00:30:44;14.10;86.30
63435;DHT22;68814;50.872;5.306;2023-05-29T00:33:10;14.10;86.60
63435;DHT22;68814;50.872;5.306;2023-05-29T00:35:36;14.10;86.70
63435;DHT22;68814;50.872;5.306;2023-05-29T00:38:02;14.10;86.80
63435;DHT22;68814;50.872;5.306;2023-05-29T00:40:27;14.00;87.20
63435;DHT22;68814;50.872;5.306;2023-05-29T00:42:53;13.90;87.30
63435;DHT22;68814;50.872;5.306;2023-05-29T00:45:18;13.90;87.80
63435;DHT22;68814;50.872;5.306;2023-05-29T00:47:45;13.90;87.50
63435;DHT22;68814;50.872;5.306;2023-05-29T00:50:11;13.80;87.80
63435;DHT22;68814;50.872;5.306;2023-05-29T00:52:43;13.80;88.10
63435;DHT22;68814;50.872;5.306;2023-05-29T00:55:09;13.80;88.20
63435;DHT22;68814;50.872;5.306;2023-05-29T00:57:35;13.70;88.60
63435;DHT22;68814;50.872;5.306;2023-05-29T01:00:05;13.70;88.60
63435;DHT22;68814;50.872;5.306;2023-05-29T01:02:31;13.70;89.10
63435;DHT22;68814;50.872;5.306;2023-05-29T01:04:57;13.60;88.90
63435;DHT22;68814;50.872;5.306;2023-05-29T01:07:23;13.60;89.60
63435;DHT22;68814;50.872;5.306;2023-05-29T01:09:49;13.50;89.90
63435;DHT22;68814;50.872;5.306;2023-05-29T01:15:01;13.40;89.80
63435;DHT22;68814;50.872;5.306;2023-05-29T01:17:55;13.40;90.00
63435;DHT22;68814;50.872;5.306;2023-05-29T01:28:21;13.30;90.60
63435;DHT22;68814;50.872;5.306;2023-05-29T01:30:50;13.20;90.70
63435;DHT22;68814;50.872;5.306;2023-05-29T01:33:17;13.20;90.90
63435;DHT22;68814;50.872;5.306;2023-05-29T01:35:42;13.20;90.90
63435;DHT22;68814;50.872;5.306;2023-05-29T01:38:08;13.10;91.10
63435;DHT22;68814;50.872;5.306;2023-05-29T01:40:33;13.10;91.10
63435;DHT22;68814;50.872;5.306;2023-05-29T01:42:59;13.10;91.30
63435;DHT22;68814;50.872;5.306;2023-05-29T01:45:25;13.00;91.40
63435;DHT22;68814;50.872;5.306;2023-05-29T01:47:51;12.90;91.50
63435;DHT22;68814;50.872;5.306;2023-05-29T01:50:18;12.90;91.70
63435;DHT22;68814;50.872;5.306;2023-05-29T01:52:44;12.90;91.80
63435;DHT22;68814;50.872;5.306;2023-05-29T01:55:09;12.90;91.80
63435;DHT22;68814;50.872;5.306;2023-05-29T01:57:36;12.80;91.70
63435;DHT22;68814;50.872;5.306;2023-05-29T02:00:03;12.80;92.00
63435;DHT22;68814;50.872;5.306;2023-05-29T02:02:38;12.70;92.30
63435;DHT22;68814;50.872;5.306;2023-05-29T02:05:05;12.70;92.30
63435;DHT22;68814;50.872;5.306;2023-05-29T02:07:31;12.70;92.30
63435;DHT22;68814;50.872;5.306;2023-05-29T02:09:56;12.60;92.60
63435;DHT22;68814;50.872;5.306;2023-05-29T02:12:22;12.60;92.40
63435;DHT22;68814;50.872;5.306;2023-05-29T02:14:47;12.60;92.70
63435;DHT22;68814;50.872;5.306;2023-05-29T02:17:14;12.50;92.60
63435;DHT22;68814;50.872;5.306;2023-05-29T02:19:40;12.50;92.80
63435;DHT22;68814;50.872;5.306;2023-05-29T02:22:06;12.50;92.90
63435;DHT22;68814;50.872;5.306;2023-05-29T02:24:32;12.50;92.90
63435;DHT22;68814;50.872;5.306;2023-05-29T02:26:58;12.40;92.80
63435;DHT22;68814;50.872;5.306;2023-05-29T02:29:23;12.40;92.90
63435;DHT22;68814;50.872;5.306;2023-05-29T02:31:49;12.40;92.80
63435;DHT22;68814;50.872;5.306;2023-05-29T02:34:14;12.30;92.90
63435;DHT22;68814;50.872;5.306;2023-05-29T02:36:40;12.30;92.90
63435;DHT22;68814;50.872;5.306;2023-05-29T02:39:06;12.30;92.90
63435;DHT22;68814;50.872;5.306;2023-05-29T02:41:31;12.30;92.90
63435;DHT22;68814;50.872;5.306;2023-05-29T02:43:57;12.20;92.80
63435;DHT22;68814;50.872;5.306;2023-05-29T02:46:22;12.20;92.80
63435;DHT22;68814;50.872;5.306;2023-05-29T02:48:48;12.20;93.00
63435;DHT22;68814;50.872;5.306;2023-05-29T02:51:14;12.10;92.90
63435;DHT22;68814;50.872;5.306;2023-05-29T02:53:40;12.10;93.00
63435;DHT22;68814;50.872;5.306;2023-05-29T02:56:07;12.10;93.00
63435;DHT22;68814;50.872;5.306;2023-05-29T02:58:33;12.10;93.00
63435;DHT22;68814;50.872;5.306;2023-05-29T03:01:01;12.10;92.80
63435;DHT22;68814;50.872;5.306;2023-05-29T03:03:29;12.00;92.70
63435;DHT22;68814;50.872;5.306;2023-05-29T03:05:55;12.00;92.80
63435;DHT22;68814;50.872;5.306;2023-05-29T03:08:20;11.90;92.70
63435;DHT22;68814;50.872;5.306;2023-05-29T03:10:46;11.90;92.90
63435;DHT22;68814;50.872;5.306;2023-05-29T03:13:13;11.90;92.90
63435;DHT22;68814;50.872;5.306;2023-05-29T03:15:38;11.80;92.80
63435;DHT22;68814;50.872;5.306;2023-05-29T03:18:04;11.70;92.60
63435;DHT22;68814;50.872;5.306;2023-05-29T03:20:30;11.70;92.60
63435;DHT22;68814;50.872;5.306;2023-05-29T03:22:55;11.70;92.60
63435;DHT22;68814;50.872;5.306;2023-05-29T03:25:22;11.70;92.40
63435;DHT22;68814;50.872;5.306;2023-05-29T03:27:48;11.60;92.50
63435;DHT22;68814;50.872;5.306;2023-05-29T03:30:13;11.60;92.50
63435;DHT22;68814;50.872;5.306;2023-05-29T03:32:39;11.60;92.50
63435;DHT22;68814;50.872;5.306;2023-05-29T03:35:06;11.50;92.50
63435;DHT22;68814;50.872;5.306;2023-05-29T03:37:31;11.50;92.30
63435;DHT22;68814;50.872;5.306;2023-05-29T03:39:57;11.40;92.30
63435;DHT22;68814;50.872;5.306;2023-05-29T03:42:22;11.40;92.40
63435;DHT22;68814;50.872;5.306;2023-05-29T03:44:48;11.40;92.40
63435;DHT22;68814;50.872;5.306;2023-05-29T03:47:13;11.30;92.30
63435;DHT22;68814;50.872;5.306;2023-05-29T03:49:39;11.30;92.30
63435;DHT22;68814;50.872;5.306;2023-05-29T03:52:05;11.30;92.10
63435;DHT22;68814;50.872;5.306;2023-05-29T03:54:31;11.20;91.90
63435;DHT22;68814;50.872;5.306;2023-05-29T03:56:57;11.20;92.10
63435;DHT22;68814;50.872;5.306;2023-05-29T03:59:22;11.20;91.80
63435;DHT22;68814;50.872;5.306;2023-05-29T04:01:48;11.20;91.80
63435;DHT22;68814;50.872;5.306;2023-05-29T04:04:13;11.20;91.60
63435;DHT22;68814;50.872;5.306;2023-05-29T04:06:39;11.20;91.60
63435;DHT22;68814;50.872;5.306;2023-05-29T04:09:05;11.20;91.20
63435;DHT22;68814;50.872;5.306;2023-05-29T04:11:34;11.20;91.60
63435;DHT22;68814;50.872;5.306;2023-05-29T04:14:00;11.10;91.30
63435;DHT22;68814;50.872;5.306;2023-05-29T04:16:27;11.10;91.20
63435;DHT22;68814;50.872;5.306;2023-05-29T04:18:53;11.10;91.00
63435;DHT22;68814;50.872;5.306;2023-05-29T04:21:19;11.10;90.70
63435;DHT22;68814;50.872;5.306;2023-05-29T04:23:44;11.20;90.80
63435;DHT22;68814;50.872;5.306;2023-05-29T04:26:10;11.20;90.70
63435;DHT22;68814;50.872;5.306;2023-05-29T04:28:36;11.20;90.40
63435;DHT22;68814;50.872;5.306;2023-05-29T04:31:03;11.20;90.60
63435;DHT22;68814;50.872;5.306;2023-05-29T04:33:28;11.10;90.30
63435;DHT22;68814;50.872;5.306;2023-05-29T04:35:54;11.20;90.40
63435;DHT22;68814;50.872;5.306;2023-05-29T04:38:20;11.10;90.20
63435;DHT22;68814;50.872;5.306;2023-05-29T04:40:51;11.20;90.20
63435;DHT22;68814;50.872;5.306;2023-05-29T04:43:16;11.20;90.10
63435;DHT22;68814;50.872;5.306;2023-05-29T04:45:42;11.20;90.30
63435;DHT22;68814;50.872;5.306;2023-05-29T04:48:08;11.20;89.90
63435;DHT22;68814;50.872;5.306;2023-05-29T04:50:34;11.20;90.10
63435;DHT22;68814;50.872;5.306;2023-05-29T04:53:00;11.20;90.10
63435;DHT22;68814;50.872;5.306;2023-05-29T04:55:26;11.30;89.90
63435;DHT22;68814;50.872;5.306;2023-05-29T04:57:53;11.30;90.00
63435;DHT22;68814;50.872;5.306;2023-05-29T05:00:19;11.30;90.00
63435;DHT22;68814;50.872;5.306;2023-05-29T05:02:45;11.30;89.90
63435;DHT22;68814;50.872;5.306;2023-05-29T05:05:11;11.40;89.10
63435;DHT22;68814;50.872;5.306;2023-05-29T05:07:38;11.40;89.40
63435;DHT22;68814;50.872;5.306;2023-05-29T05:10:04;11.40;88.30
63435;DHT22;68814;50.872;5.306;2023-05-29T05:12:31;11.40;89.10
63435;DHT22;68814;50.872;5.306;2023-05-29T05:14:57;11.50;88.50
63435;DHT22;68814;50.872;5.306;2023-05-29T05:17:22;11.50;88.50
63435;DHT22;68814;50.872;5.306;2023-05-29T05:19:48;11.60;88.30
63435;DHT22;68814;50.872;5.306;2023-05-29T05:22:15;11.60;88.40
63435;DHT22;68814;50.872;5.306;2023-05-29T05:24:40;11.60;88.10
63435;DHT22;68814;50.872;5.306;2023-05-29T05:27:06;11.70;88.30
63435;DHT22;68814;50.872;5.306;2023-05-29T05:29:32;11.70;87.40
63435;DHT22;68814;50.872;5.306;2023-05-29T05:31:57;11.70;87.60
63435;DHT22;68814;50.872;5.306;2023-05-29T05:34:23;11.80;87.70
63435;DHT22;68814;50.872;5.306;2023-05-29T05:36:49;11.90;87.40
63435;DHT22;68814;50.872;5.306;2023-05-29T05:39:15;11.90;87.00
63435;DHT22;68814;50.872;5.306;2023-05-29T05:41:40;12.00;87.00
63435;DHT22;68814;50.872;5.306;2023-05-29T05:49:17;12.10;86.80
63435;DHT22;68814;50.872;5.306;2023-05-29T05:52:18;12.20;86.00
63435;DHT22;68814;50.872;5.306;2023-05-29T05:55:00;12.40;85.10
63435;DHT22;68814;50.872;5.306;2023-05-29T06:00:17;12.50;84.40
63435;DHT22;68814;50.872;5.306;2023-05-29T06:02:43;12.50;85.10
63435;DHT22;68814;50.872;5.306;2023-05-29T06:05:10;12.50;83.80
63435;DHT22;68814;50.872;5.306;2023-05-29T06:07:37;12.60;83.80
63435;DHT22;68814;50.872;5.306;2023-05-29T06:15:16;12.80;84.20
63435;DHT22;68814;50.872;5.306;2023-05-29T06:17:42;13.00;83.50
63435;DHT22;68814;50.872;5.306;2023-05-29T06:20:09;13.00;82.70
63435;DHT22;68814;50.872;5.306;2023-05-29T06:22:36;13.10;82.60
63435;DHT22;68814;50.872;5.306;2023-05-29T06:27:37;13.30;82.40
63435;DHT22;68814;50.872;5.306;2023-05-29T06:30:04;13.40;82.00
63435;DHT22;68814;50.872;5.306;2023-05-29T06:32:39;13.50;81.30
63435;DHT22;68814;50.872;5.306;2023-05-29T06:35:05;13.60;81.20
63435;DHT22;68814;50.872;5.306;2023-05-29T06:38:06;13.60;80.50
63435;DHT22;68814;50.872;5.306;2023-05-29T06:40:32;13.70;79.60
63435;DHT22;68814;50.872;5.306;2023-05-29T06:42:58;13.80;80.20
63435;DHT22;68814;50.872;5.306;2023-05-29T06:45:24;13.90;79.70
63435;DHT22;68814;50.872;5.306;2023-05-29T06:47:54;14.00;79.00
63435;DHT22;68814;50.872;5.306;2023-05-29T06:50:20;14.10;79.80
63435;DHT22;68814;50.872;5.306;2023-05-29T06:52:52;14.20;79.00
63435;DHT22;68814;50.872;5.306;2023-05-29T06:55:20;14.30;78.60
63435;DHT22;68814;50.872;5.306;2023-05-29T06:57:55;14.50;77.60
63435;DHT22;68814;50.872;5.306;2023-05-29T07:00:24;14.70;77.80
63435;DHT22;68814;50.872;5.306;2023-05-29T07:02:50;14.80;77.40
63435;DHT22;68814;50.872;5.306;2023-05-29T07:05:22;15.00;76.10
63435;DHT22;68814;50.872;5.306;2023-05-29T07:07:55;15.10;76.30
63435;DHT22;68814;50.872;5.306;2023-05-29T07:18:43;15.40;74.80
63435;DHT22;68814;50.872;5.306;2023-05-29T07:21:09;15.50;75.90
63435;DHT22;68814;50.872;5.306;2023-05-29T07:23:35;15.70;74.30
63435;DHT22;68814;50.872;5.306;2023-05-29T07:26:01;15.90;74.00
63435;DHT22;68814;50.872;5.306;2023-05-29T07:28:27;16.00;73.50
63435;DHT22;68814;50.872;5.306;2023-05-29T07:30:52;16.20;71.50
63435;DHT22;68814;50.872;5.306;2023-05-29T07:33:23;16.40;73.10
63435;DHT22;68814;50.872;5.306;2023-05-29T07:35:52;16.50;72.20
63435;DHT22;68814;50.872;5.306;2023-05-29T07:38:17;16.70;70.00
63435;DHT22;68814;50.872;5.306;2023-05-29T07:40:43;16.70;70.40
63435;DHT22;68814;50.872;5.306;2023-05-29T07:43:08;16.80;69.90
63435;DHT22;68814;50.872;5.306;2023-05-29T07:45:34;16.90;69.90
63435;DHT22;68814;50.872;5.306;2023-05-29T07:48:00;16.90;70.30
63435;DHT22;68814;50.872;5.306;2023-05-29T07:50:25;17.10;69.90
63435;DHT22;68814;50.872;5.306;2023-05-29T07:52:51;17.20;69.70
63435;DHT22;68814;50.872;5.306;2023-05-29T07:55:18;17.30;68.60
63435;DHT22;68814;50.872;5.306;2023-05-29T07:57:43;17.40;66.90
63435;DHT22;68814;50.872;5.306;2023-05-29T08:00:09;17.40;66.90
63435;DHT22;68814;50.872;5.306;2023-05-29T08:02:37;17.40;67.10
63435;DHT22;68814;50.872;5.306;2023-05-29T08:05:03;17.60;68.20
63435;DHT22;68814;50.872;5.306;2023-05-29T08:07:29;17.70;67.30
63435;DHT22;68814;50.872;5.306;2023-05-29T08:09:55;17.60;65.60
63435;DHT22;68814;50.872;5.306;2023-05-29T08:12:21;17.70;67.10
63435;DHT22;68814;50.872;5.306;2023-05-29T08:14:47;17.90;67.00
63435;DHT22;68814;50.872;5.306;2023-05-29T08:17:12;18.10;66.30
63435;DHT22;68814;50.872;5.306;2023-05-29T08:19:38;18.20;65.40
63435;DHT22;68814;50.872;5.306;2023-05-29T08:22:03;18.40;64.90
63435;DHT22;68814;50.872;5.306;2023-05-29T08:24:29;18.50;64.60
63435;DHT22;68814;50.872;5.306;2023-05-29T08:26:55;18.50;63.50
63435;DHT22;68814;50.872;5.306;2023-05-29T08:29:21;18.60;64.40
63435;DHT22;68814;50.872;5.306;2023-05-29T08:31:46;18.60;63.30
63435;DHT22;68814;50.872;5.306;2023-05-29T08:34:12;18.60;63.40
63435;DHT22;68814;50.872;5.306;2023-05-29T08:36:38;18.80;62.60
63435;DHT22;68814;50.872;5.306;2023-05-29T08:39:06;18.90;62.80
63435;DHT22;68814;50.872;5.306;2023-05-29T08:44:03;19.30;61.70
63435;DHT22;68814;50.872;5.306;2023-05-29T08:46:31;19.40;61.90
63435;DHT22;68814;50.872;5.306;2023-05-29T08:48:58;19.50;61.10
63435;DHT22;68814;50.872;5.306;2023-05-29T08:51:27;19.70;61.00
63435;DHT22;68814;50.872;5.306;2023-05-29T08:53:56;19.60;59.20
63435;DHT22;68814;50.872;5.306;2023-05-29T08:56:23;19.40;61.90
63435;DHT22;68814;50.872;5.306;2023-05-29T08:58:49;19.70;62.30
63435;DHT22;68814;50.872;5.306;2023-05-29T09:01:16;19.80;60.50
63435;DHT22;68814;50.872;5.306;2023-05-29T09:03:42;19.90;60.10
63435;DHT22;68814;50.872;5.306;2023-05-29T09:06:08;20.00;58.70
63435;DHT22;68814;50.872;5.306;2023-05-29T09:08:34;19.80;60.70
63435;DHT22;68814;50.872;5.306;2023-05-29T09:11:00;19.80;59.30
63435;DHT22;68814;50.872;5.306;2023-05-29T09:13:26;19.90;60.20
63435;DHT22;68814;50.872;5.306;2023-05-29T09:15:59;20.00;58.60
63435;DHT22;68814;50.872;5.306;2023-05-29T09:18:32;20.10;59.80
63435;DHT22;68814;50.872;5.306;2023-05-29T09:20:58;20.20;58.80
63435;DHT22;68814;50.872;5.306;2023-05-29T09:23:26;20.30;57.60
63435;DHT22;68814;50.872;5.306;2023-05-29T09:25:53;20.40;56.90
63435;DHT22;68814;50.872;5.306;2023-05-29T09:28:21;20.60;58.50
63435;DHT22;68814;50.872;5.306;2023-05-29T09:30:49;20.90;59.30
63435;DHT22;68814;50.872;5.306;2023-05-29T09:33:15;21.10;58.10
63435;DHT22;68814;50.872;5.306;2023-05-29T09:35:48;21.30;56.30
63435;DHT22;68814;50.872;5.306;2023-05-29T09:38:19;21.30;55.00
63435;DHT22;68814;50.872;5.306;2023-05-29T09:40:45;21.40;56.60
63435;DHT22;68814;50.872;5.306;2023-05-29T09:45:38;21.40;55.70
63435;DHT22;68814;50.872;5.306;2023-05-29T09:48:10;21.30;55.90
63435;DHT22;68814;50.872;5.306;2023-05-29T09:50:37;21.40;55.70
63435;DHT22;68814;50.872;5.306;2023-05-29T09:53:03;21.50;55.60
63435;DHT22;68814;50.872;5.306;2023-05-29T09:55:31;21.70;54.70
63435;DHT22;68814;50.872;5.306;2023-05-29T09:57:58;21.80;56.80
63435;DHT22;68814;50.872;5.306;2023-05-29T10:00:24;21.90;53.00
63435;DHT22;68814;50.872;5.306;2023-05-29T10:02:50;21.80;53.60
63435;DHT22;68814;50.872;5.306;2023-05-29T10:05:16;21.70;54.80
63435;DHT22;68814;50.872;5.306;2023-05-29T10:07:46;21.90;56.30
63435;DHT22;68814;50.872;5.306;2023-05-29T10:10:13;22.20;55.40
63435;DHT22;68814;50.872;5.306;2023-05-29T10:12:47;22.50;54.50
63435;DHT22;68814;50.872;5.306;2023-05-29T10:15:14;22.80;53.50
63435;DHT22;68814;50.872;5.306;2023-05-29T10:17:50;23.10;53.20
63435;DHT22;68814;50.872;5.306;2023-05-29T10:20:18;23.00;51.20
63435;DHT22;68814;50.872;5.306;2023-05-29T10:22:50;22.80;51.80
63435;DHT22;68814;50.872;5.306;2023-05-29T10:25:20;22.70;51.90
63435;DHT22;68814;50.872;5.306;2023-05-29T10:27:47;22.70;53.00
63435;DHT22;68814;50.872;5.306;2023-05-29T10:30:30;22.90;53.50
63435;DHT22;68814;50.872;5.306;2023-05-29T10:35:46;23.70;52.10
63435;DHT22;68814;50.872;5.306;2023-05-29T10:38:15;23.60;50.80
63435;DHT22;68814;50.872;5.306;2023-05-29T10:40:43;23.70;50.70
63435;DHT22;68814;50.872;5.306;2023-05-29T10:43:09;23.80;50.20
63435;DHT22;68814;50.872;5.306;2023-05-29T10:45:54;24.00;51.50
63435;DHT22;68814;50.872;5.306;2023-05-29T10:50:53;24.40;49.90
63435;DHT22;68814;50.872;5.306;2023-05-29T10:53:26;24.80;49.30
63435;DHT22;68814;50.872;5.306;2023-05-29T10:55:56;24.90;49.50
63435;DHT22;68814;50.872;5.306;2023-05-29T10:58:22;25.00;47.50
63435;DHT22;68814;50.872;5.306;2023-05-29T11:00:50;24.90;49.60
63435;DHT22;68814;50.872;5.306;2023-05-29T11:03:29;25.00;47.40
63435;DHT22;68814;50.872;5.306;2023-05-29T11:06:02;25.10;48.90
63435;DHT22;68814;50.872;5.306;2023-05-29T11:11:00;25.50;47.00
63435;DHT22;68814;50.872;5.306;2023-05-29T11:13:36;25.70;47.50
63435;DHT22;68814;50.872;5.306;2023-05-29T11:16:09;25.70;46.70
63435;DHT22;68814;50.872;5.306;2023-05-29T11:18:40;26.00;47.10
63435;DHT22;68814;50.872;5.306;2023-05-29T11:23:45;26.60;46.80
63435;DHT22;68814;50.872;5.306;2023-05-29T11:26:13;26.70;45.00
63435;DHT22;68814;50.872;5.306;2023-05-29T11:28:39;26.50;44.50
63435;DHT22;68814;50.872;5.306;2023-05-29T11:31:08;26.30;45.80
63435;DHT22;68814;50.872;5.306;2023-05-29T11:33:41;26.30;45.00
63435;DHT22;68814;50.872;5.306;2023-05-29T11:36:11;26.30;46.60
63435;DHT22;68814;50.872;5.306;2023-05-29T11:38:37;26.70;45.20
63435;DHT22;68814;50.872;5.306;2023-05-29T11:41:02;26.90;45.40
63435;DHT22;68814;50.872;5.306;2023-05-29T11:43:28;27.00;45.80
63435;DHT22;68814;50.872;5.306;2023-05-29T11:45:54;27.30;45.60
63435;DHT22;68814;50.872;5.306;2023-05-29T11:48:20;27.50;44.80
63435;DHT22;68814;50.872;5.306;2023-05-29T11:50:47;27.50;43.80
63435;DHT22;68814;50.872;5.306;2023-05-29T11:53:12;27.70;42.90
63435;DHT22;68814;50.872;5.306;2023-05-29T11:55:38;27.70;44.50
63435;DHT22;68814;50.872;5.306;2023-05-29T11:58:04;27.90;43.10
63435;DHT22;68814;50.872;5.306;2023-05-29T12:00:32;28.30;44.70
63435;DHT22;68814;50.872;5.306;2023-05-29T12:02:58;28.30;42.70
63435;DHT22;68814;50.872;5.306;2023-05-29T12:05:32;27.90;42.10
63435;DHT22;68814;50.872;5.306;2023-05-29T12:07:58;27.70;42.80
63435;DHT22;68814;50.872;5.306;2023-05-29T12:10:27;27.50;43.60
63435;DHT22;68814;50.872;5.306;2023-05-29T12:12:55;27.80;44.00
63435;DHT22;68814;50.872;5.306;2023-05-29T12:15:21;27.70;42.90
63435;DHT22;68814;50.872;5.306;2023-05-29T12:17:48;27.60;43.60
63435;DHT22;68814;50.872;5.306;2023-05-29T12:20:15;27.60;41.80
63435;DHT22;68814;50.872;5.306;2023-05-29T12:22:43;27.30;44.50
63435;DHT22;68814;50.872;5.306;2023-05-29T12:25:20;27.60;45.20
63435;DHT22;68814;50.872;5.306;2023-05-29T12:27:47;27.70;43.90
63435;DHT22;68814;50.872;5.306;2023-05-29T12:30:16;27.70;43.60
63435;DHT22;68814;50.872;5.306;2023-05-29T12:32:47;27.60;44.40
63435;DHT22;68814;50.872;5.306;2023-05-29T12:37:51;27.90;43.80
63435;DHT22;68814;50.872;5.306;2023-05-29T12:40:20;28.40;42.90
63435;DHT22;68814;50.872;5.306;2023-05-29T12:42:48;28.70;42.20
63435;DHT22;68814;50.872;5.306;2023-05-29T12:45:14;28.60;42.40
63435;DHT22;68814;50.872;5.306;2023-05-29T12:48:04;28.40;40.90
63435;DHT22;68814;50.872;5.306;2023-05-29T12:50:33;28.10;42.70
63435;DHT22;68814;50.872;5.306;2023-05-29T12:53:05;28.10;43.00
63435;DHT22;68814;50.872;5.306;2023-05-29T12:55:33;28.10;41.30
63435;DHT22;68814;50.872;5.306;2023-05-29T12:58:03;28.20;43.20
63435;DHT22;68814;50.872;5.306;2023-05-29T13:00:29;28.20;41.50
63435;DHT22;68814;50.872;5.306;2023-05-29T13:02:55;28.20;40.90
63435;DHT22;68814;50.872;5.306;2023-05-29T13:05:21;28.30;40.90
63435;DHT22;68814;50.872;5.306;2023-05-29T13:07:49;28.30;42.60
63435;DHT22;68814;50.872;5.306;2023-05-29T13:10:15;28.40;42.30
63435;DHT22;68814;50.872;5.306;2023-05-29T13:12:42;28.70;42.30
63435;DHT22;68814;50.872;5.306;2023-05-29T13:15:09;29.10;42.10
63435;DHT22;68814;50.872;5.306;2023-05-29T13:17:35;29.30;42.00
63435;DHT22;68814;50.872;5.306;2023-05-29T13:20:01;29.30;41.70
63435;DHT22;68814;50.872;5.306;2023-05-29T13:22:26;29.10;40.20
63435;DHT22;68814;50.872;5.306;2023-05-29T13:24:59;29.10;41.20
63435;DHT22;68814;50.872;5.306;2023-05-29T13:27:25;29.20;40.80
63435;DHT22;68814;50.872;5.306;2023-05-29T13:29:52;29.30;41.70
63435;DHT22;68814;50.872;5.306;2023-05-29T13:32:17;29.30;39.40
63435;DHT22;68814;50.872;5.306;2023-05-29T13:34:43;28.90;40.60
63435;DHT22;68814;50.872;5.306;2023-05-29T13:37:09;28.80;41.40
63435;DHT22;68814;50.872;5.306;2023-05-29T13:39:34;28.90;41.60
63435;DHT22;68814;50.872;5.306;2023-05-29T13:42:00;29.00;40.50
63435;DHT22;68814;50.872;5.306;2023-05-29T13:44:26;29.00;41.00
63435;DHT22;68814;50.872;5.306;2023-05-29T13:46:52;28.60;41.10
63435;DHT22;68814;50.872;5.306;2023-05-29T13:49:18;28.50;42.10
63435;DHT22;68814;50.872;5.306;2023-05-29T13:51:44;28.30;40.70
63435;DHT22;68814;50.872;5.306;2023-05-29T13:54:12;28.30;41.30
63435;DHT22;68814;50.872;5.306;2023-05-29T13:56:37;28.40;40.30
63435;DHT22;68814;50.872;5.306;2023-05-29T13:59:03;28.60;41.20
63435;DHT22;68814;50.872;5.306;2023-05-29T14:01:32;29.00;40.50
63435;DHT22;68814;50.872;5.306;2023-05-29T14:03:58;29.10;40.90
63435;DHT22;68814;50.872;5.306;2023-05-29T14:06:24;29.40;41.00
63435;DHT22;68814;50.872;5.306;2023-05-29T14:08:50;29.60;41.10
63435;DHT22;68814;50.872;5.306;2023-05-29T14:11:16;29.60;39.90
63435;DHT22;68814;50.872;5.306;2023-05-29T14:13:41;29.50;40.50
63435;DHT22;68814;50.872;5.306;2023-05-29T14:16:07;29.40;39.40
63435;DHT22;68814;50.872;5.306;2023-05-29T14:18:32;29.50;40.20
63435;DHT22;68814;50.872;5.306;2023-05-29T14:20:58;29.50;39.70
63435;DHT22;68814;50.872;5.306;2023-05-29T14:23:24;29.60;39.90
63435;DHT22;68814;50.872;5.306;2023-05-29T14:25:49;29.80;39.80
63435;DHT22;68814;50.872;5.306;2023-05-29T14:28:16;29.80;40.00
63435;DHT22;68814;50.872;5.306;2023-05-29T14:30:42;29.70;40.00
63435;DHT22;68814;50.872;5.306;2023-05-29T14:33:08;29.60;39.60
63435;DHT22;68814;50.872;5.306;2023-05-29T14:35:34;29.40;40.00
63435;DHT22;68814;50.872;5.306;2023-05-29T14:38:01;29.50;40.30
63435;DHT22;68814;50.872;5.306;2023-05-29T14:40:26;29.60;38.90
63435;DHT22;68814;50.872;5.306;2023-05-29T14:42:52;29.70;40.50
63435;DHT22;68814;50.872;5.306;2023-05-29T14:45:18;29.70;40.80
63435;DHT22;68814;50.872;5.306;2023-05-29T14:47:43;29.80;40.20
63435;DHT22;68814;50.872;5.306;2023-05-29T14:50:09;29.60;39.70
63435;DHT22;68814;50.872;5.306;2023-05-29T14:52:35;29.50;38.80
63435;DHT22;68814;50.872;5.306;2023-05-29T14:55:09;29.50;39.50
63435;DHT22;68814;50.872;5.306;2023-05-29T14:57:35;29.40;39.50
63435;DHT22;68814;50.872;5.306;2023-05-29T15:00:02;29.40;39.50
63435;DHT22;68814;50.872;5.306;2023-05-29T15:02:31;29.50;39.10
63435;DHT22;68814;50.872;5.306;2023-05-29T15:04:57;29.40;39.80
63435;DHT22;68814;50.872;5.306;2023-05-29T15:07:22;29.20;39.80
63435;DHT22;68814;50.872;5.306;2023-05-29T15:09:48;29.00;40.00
63435;DHT22;68814;50.872;5.306;2023-05-29T15:12:13;29.00;40.40
63435;DHT22;68814;50.872;5.306;2023-05-29T15:14:39;29.10;40.50
63435;DHT22;68814;50.872;5.306;2023-05-29T15:17:05;28.80;39.90
63435;DHT22;68814;50.872;5.306;2023-05-29T15:19:31;28.40;40.00
63435;DHT22;68814;50.872;5.306;2023-05-29T15:21:57;28.40;40.50
63435;DHT22;68814;50.872;5.306;2023-05-29T15:24:23;28.40;40.90
63435;DHT22;68814;50.872;5.306;2023-05-29T15:26:48;28.50;40.80
63435;DHT22;68814;50.872;5.306;2023-05-29T15:29:14;28.10;40.30
63435;DHT22;68814;50.872;5.306;2023-05-29T15:31:40;27.80;41.00
63435;DHT22;68814;50.872;5.306;2023-05-29T15:34:06;27.40;40.40
63435;DHT22;68814;50.872;5.306;2023-05-29T15:36:31;27.20;40.80
63435;DHT22;68814;50.872;5.306;2023-05-29T15:38:57;27.20;41.00
63435;DHT22;68814;50.872;5.306;2023-05-29T15:41:23;27.00;41.80
63435;DHT22;68814;50.872;5.306;2023-05-29T15:43:54;27.00;41.00
63435;DHT22;68814;50.872;5.306;2023-05-29T15:46:20;26.80;42.60
63435;DHT22;68814;50.872;5.306;2023-05-29T15:48:45;27.00;43.00
63435;DHT22;68814;50.872;5.306;2023-05-29T15:51:11;27.20;42.40
63435;DHT22;68814;50.872;5.306;2023-05-29T15:53:37;27.30;42.00
63435;DHT22;68814;50.872;5.306;2023-05-29T15:56:03;27.10;41.80
63435;DHT22;68814;50.872;5.306;2023-05-29T15:58:28;26.80;41.50
63435;DHT22;68814;50.872;5.306;2023-05-29T16:00:54;26.70;42.30
63435;DHT22;68814;50.872;5.306;2023-05-29T16:03:20;26.50;41.50
63435;DHT22;68814;50.872;5.306;2023-05-29T16:05:46;26.30;42.70
63435;DHT22;68814;50.872;5.306;2023-05-29T16:08:11;26.20;43.00
63435;DHT22;68814;50.872;5.306;2023-05-29T16:10:38;26.20;42.20
63435;DHT22;68814;50.872;5.306;2023-05-29T16:13:06;26.00;42.80
63435;DHT22;68814;50.872;5.306;2023-05-29T16:15:32;26.10;43.40
63435;DHT22;68814;50.872;5.306;2023-05-29T16:17:58;26.30;43.00
63435;DHT22;68814;50.872;5.306;2023-05-29T16:20:26;26.10;43.30
63435;DHT22;68814;50.872;5.306;2023-05-29T16:22:52;26.30;43.90