sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10840;BME280;5473;42.706;23.328;2023-02-28T00:01:34;-14565.91;;;-142.93;56.32
10840;BME280;5473;42.706;23.328;2023-02-28T00:04:03;-14565.91;;;-142.93;56.02
10840;BME280;5473;42.706;23.328;2023-02-28T00:06:30;-14565.91;;;-142.93;56.19
10840;BME280;5473;42.706;23.328;2023-02-28T00:08:56;-14565.91;;;-142.93;56.15
10840;BME280;5473;42.706;23.328;2023-02-28T00:11:23;-14565.91;;;-142.93;56.03
10840;BME280;5473;42.706;23.328;2023-02-28T00:13:50;-14565.91;;;-142.93;56.42
10840;BME280;5473;42.706;23.328;2023-02-28T00:16:19;-14565.91;;;-142.93;56.79
10840;BME280;5473;42.706;23.328;2023-02-28T00:18:46;-14565.91;;;-142.93;56.94
10840;BME280;5473;42.706;23.328;2023-02-28T00:21:15;-14565.91;;;-142.93;57.21
10840;BME280;5473;42.706;23.328;2023-02-28T00:23:42;-14565.91;;;-142.93;57.38
10840;BME280;5473;42.706;23.328;2023-02-28T00:26:09;-14565.91;;;-142.93;57.76
10840;BME280;5473;42.706;23.328;2023-02-28T00:28:36;-14565.91;;;-142.93;58.51
10840;BME280;5473;42.706;23.328;2023-02-28T00:31:03;-14565.91;;;-142.93;58.93
10840;BME280;5473;42.706;23.328;2023-02-28T00:33:29;-14565.91;;;-142.93;59.37
10840;BME280;5473;42.706;23.328;2023-02-28T00:36:07;-14565.91;;;-142.93;59.95
10840;BME280;5473;42.706;23.328;2023-02-28T00:38:35;-14565.91;;;-142.93;60.30
10840;BME280;5473;42.706;23.328;2023-02-28T00:41:02;-14565.91;;;-142.93;61.16
10840;BME280;5473;42.706;23.328;2023-02-28T00:43:31;-14565.91;;;-142.93;62.10
10840;BME280;5473;42.706;23.328;2023-02-28T00:45:58;-14565.91;;;-142.93;63.09
10840;BME280;5473;42.706;23.328;2023-02-28T00:48:25;-14565.91;;;-142.93;64.11
10840;BME280;5473;42.706;23.328;2023-02-28T00:50:51;-14565.91;;;-142.93;65.04
10840;BME280;5473;42.706;23.328;2023-02-28T00:53:18;-14565.91;;;-142.93;66.11
10840;BME280;5473;42.706;23.328;2023-02-28T00:55:46;-14565.91;;;-142.93;67.23
10840;BME280;5473;42.706;23.328;2023-02-28T00:58:13;-14565.91;;;-142.93;68.19
10840;BME280;5473;42.706;23.328;2023-02-28T01:00:40;-14565.91;;;-142.93;69.01
10840;BME280;5473;42.706;23.328;2023-02-28T01:03:06;-14565.91;;;-142.93;69.71
10840;BME280;5473;42.706;23.328;2023-02-28T01:05:33;-14565.91;;;-142.93;70.15
10840;BME280;5473;42.706;23.328;2023-02-28T01:08:00;-14565.91;;;-142.93;70.53
10840;BME280;5473;42.706;23.328;2023-02-28T01:10:28;-14565.91;;;-142.93;70.97
10840;BME280;5473;42.706;23.328;2023-02-28T01:12:57;-14565.91;;;-142.93;70.97
10840;BME280;5473;42.706;23.328;2023-02-28T01:15:24;-14565.91;;;-142.93;70.97
10840;BME280;5473;42.706;23.328;2023-02-28T01:17:51;-14565.91;;;-142.93;70.94
10840;BME280;5473;42.706;23.328;2023-02-28T01:20:18;-14565.91;;;-142.93;71.09
10840;BME280;5473;42.706;23.328;2023-02-28T01:22:45;-14565.91;;;-142.93;71.23
10840;BME280;5473;42.706;23.328;2023-02-28T01:25:12;-14565.91;;;-142.93;71.64
10840;BME280;5473;42.706;23.328;2023-02-28T01:27:39;-14565.91;;;-142.93;71.71
10840;BME280;5473;42.706;23.328;2023-02-28T01:30:08;-14565.91;;;-142.93;71.62
10840;BME280;5473;42.706;23.328;2023-02-28T01:32:35;-14565.91;;;-142.93;71.29
10840;BME280;5473;42.706;23.328;2023-02-28T01:35:02;-14565.91;;;-142.93;71.38
10840;BME280;5473;42.706;23.328;2023-02-28T01:37:29;-14565.91;;;-142.93;71.40
10840;BME280;5473;42.706;23.328;2023-02-28T01:39:56;-14565.91;;;-142.93;71.36
10840;BME280;5473;42.706;23.328;2023-02-28T01:42:23;-14565.91;;;-142.93;71.54
10840;BME280;5473;42.706;23.328;2023-02-28T01:45:03;-14565.91;;;-142.93;71.65
10840;BME280;5473;42.706;23.328;2023-02-28T01:47:34;-14565.91;;;-142.93;72.08
10840;BME280;5473;42.706;23.328;2023-02-28T01:50:05;-14565.91;;;-142.93;72.38
10840;BME280;5473;42.706;23.328;2023-02-28T01:52:34;-14565.91;;;-142.93;72.01
10840;BME280;5473;42.706;23.328;2023-02-28T01:55:02;-14565.91;;;-142.93;72.25
10840;BME280;5473;42.706;23.328;2023-02-28T01:57:35;-14565.91;;;-142.93;72.19
10840;BME280;5473;42.706;23.328;2023-02-28T02:00:06;-14565.91;;;-142.93;71.76
10840;BME280;5473;42.706;23.328;2023-02-28T02:02:36;-14565.91;;;-142.93;71.72
10840;BME280;5473;42.706;23.328;2023-02-28T02:05:06;-14565.91;;;-142.93;70.82
10840;BME280;5473;42.706;23.328;2023-02-28T02:07:35;-14565.91;;;-142.93;68.52
10840;BME280;5473;42.706;23.328;2023-02-28T02:10:05;-14565.91;;;-142.93;66.41
10840;BME280;5473;42.706;23.328;2023-02-28T02:15:28;-14565.91;;;-142.93;64.55
10840;BME280;5473;42.706;23.328;2023-02-28T02:18:03;-14565.91;;;-142.93;65.09
10840;BME280;5473;42.706;23.328;2023-02-28T02:20:51;-14565.91;;;-142.93;66.67
10840;BME280;5473;42.706;23.328;2023-02-28T02:26:54;-14565.91;;;-142.93;70.18
10840;BME280;5473;42.706;23.328;2023-02-28T02:29:37;-14565.91;;;-142.93;72.68
10840;BME280;5473;42.706;23.328;2023-02-28T02:32:31;-14565.91;;;-142.93;75.28
10840;BME280;5473;42.706;23.328;2023-02-28T02:35:10;-14565.91;;;-142.93;78.18
10840;BME280;5473;42.706;23.328;2023-02-28T02:37:42;-14565.91;;;-142.93;80.56
10840;BME280;5473;42.706;23.328;2023-02-28T02:40:15;-14565.91;;;-142.93;82.06
10840;BME280;5473;42.706;23.328;2023-02-28T02:42:49;-14565.91;;;-142.93;83.01
10840;BME280;5473;42.706;23.328;2023-02-28T02:45:23;-14565.91;;;-142.93;83.74
10840;BME280;5473;42.706;23.328;2023-02-28T02:47:53;-14565.91;;;-142.93;83.76
10840;BME280;5473;42.706;23.328;2023-02-28T02:50:29;-14565.91;;;-142.93;84.70
10840;BME280;5473;42.706;23.328;2023-02-28T02:53:00;-14565.91;;;-142.93;85.40
10840;BME280;5473;42.706;23.328;2023-02-28T02:55:30;-14565.91;;;-142.93;85.74
10840;BME280;5473;42.706;23.328;2023-02-28T02:58:02;-14565.91;;;-142.93;86.53
10840;BME280;5473;42.706;23.328;2023-02-28T03:00:34;-14565.91;;;-142.93;87.32
10840;BME280;5473;42.706;23.328;2023-02-28T03:03:03;-14565.91;;;-142.93;87.64
10840;BME280;5473;42.706;23.328;2023-02-28T03:05:35;-14565.91;;;-142.93;88.05
10840;BME280;5473;42.706;23.328;2023-02-28T03:08:06;-14565.91;;;-142.93;88.66
10840;BME280;5473;42.706;23.328;2023-02-28T03:10:36;-14565.91;;;-142.93;89.23
10840;BME280;5473;42.706;23.328;2023-02-28T03:13:25;-14565.91;;;-142.93;88.73
10840;BME280;5473;42.706;23.328;2023-02-28T03:16:17;-14565.91;;;-142.93;89.56
10840;BME280;5473;42.706;23.328;2023-02-28T03:18:54;-14565.91;;;-142.93;90.37
10840;BME280;5473;42.706;23.328;2023-02-28T03:21:29;-14565.91;;;-142.93;91.13
10840;BME280;5473;42.706;23.328;2023-02-28T03:24:04;-14565.91;;;-142.93;91.50
10840;BME280;5473;42.706;23.328;2023-02-28T03:26:34;-14565.91;;;-142.93;91.98
10840;BME280;5473;42.706;23.328;2023-02-28T03:29:05;-14565.91;;;-142.93;92.45
10840;BME280;5473;42.706;23.328;2023-02-28T03:31:40;-14565.91;;;-142.93;93.11
10840;BME280;5473;42.706;23.328;2023-02-28T03:34:10;-14565.91;;;-142.93;93.91
10840;BME280;5473;42.706;23.328;2023-02-28T03:36:43;-14565.91;;;-142.93;94.32
10840;BME280;5473;42.706;23.328;2023-02-28T03:39:14;-14565.91;;;-142.93;94.32
10840;BME280;5473;42.706;23.328;2023-02-28T03:41:43;-14565.91;;;-142.93;94.32
10840;BME280;5473;42.706;23.328;2023-02-28T03:44:17;-14565.91;;;-142.93;94.72
10840;BME280;5473;42.706;23.328;2023-02-28T03:46:48;-14565.91;;;-142.93;95.13
10840;BME280;5473;42.706;23.328;2023-02-28T03:49:22;-14565.91;;;-142.93;95.53
10840;BME280;5473;42.706;23.328;2023-02-28T03:51:53;-14565.91;;;-142.93;95.93
10840;BME280;5473;42.706;23.328;2023-02-28T03:54:25;-14565.91;;;-142.93;96.74
10840;BME280;5473;42.706;23.328;2023-02-28T03:56:59;-14565.91;;;-142.93;96.74
10840;BME280;5473;42.706;23.328;2023-02-28T03:59:28;-14565.91;;;-142.93;97.14
10840;BME280;5473;42.706;23.328;2023-02-28T04:01:57;-14565.91;;;-142.93;97.55
10840;BME280;5473;42.706;23.328;2023-02-28T04:04:25;-14565.91;;;-142.93;99.16
10840;BME280;5473;42.706;23.328;2023-02-28T04:07:00;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T04:09:28;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T04:11:54;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T04:14:22;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T04:16:49;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T04:19:16;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T04:21:44;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T04:24:14;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T04:26:43;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T04:29:12;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T04:31:39;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T04:34:06;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T04:36:33;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T04:38:59;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T04:41:27;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T04:43:54;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T04:46:21;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T04:48:49;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T04:51:17;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T04:53:44;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T04:56:12;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T04:58:41;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T05:01:17;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T05:03:44;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T05:06:12;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T05:08:39;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T05:11:10;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T05:13:38;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T05:16:07;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T05:18:34;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T05:21:00;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T05:23:28;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T05:25:55;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T05:28:22;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T05:30:49;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T05:33:17;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T05:35:43;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T05:38:10;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T05:40:38;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T05:43:05;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T05:45:32;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T05:47:59;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T05:50:27;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T05:52:53;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T05:55:20;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T05:57:47;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T06:00:14;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T06:02:43;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T06:05:13;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T06:07:41;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T06:10:09;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T06:12:37;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T06:15:04;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T06:17:31;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T06:19:58;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T06:22:24;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T06:24:52;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T06:27:20;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T06:29:47;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T06:32:14;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T06:34:40;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T06:37:07;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T06:39:34;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T06:42:02;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T06:44:29;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T06:47:00;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T06:49:28;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T06:51:55;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T06:54:22;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T06:56:48;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T06:59:17;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T07:01:43;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T07:04:10;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T07:06:38;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T07:09:05;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T07:11:32;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T07:13:59;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T07:16:27;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T07:18:54;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T07:21:21;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T07:23:48;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T07:26:17;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T07:28:46;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T07:31:14;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T07:33:43;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T07:36:12;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T07:38:41;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T07:41:08;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T07:43:35;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T07:46:03;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T07:48:30;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T07:50:59;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T07:53:26;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T07:55:54;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T07:58:21;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T08:00:48;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T08:03:17;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T08:05:45;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T08:08:13;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T08:10:40;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T08:13:07;-14564.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T08:15:34;-14564.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T08:18:01;-14313.72;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T08:20:28;-13561.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T08:22:56;-13561.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T08:25:24;-13561.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T08:27:51;-13059.81;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T08:30:18;-12558.09;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T08:32:45;-12056.34;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T08:35:12;-12056.34;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T08:37:38;-12056.34;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T08:40:07;-11805.41;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T08:42:35;-11303.53;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T08:45:03;-11303.53;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T08:47:29;-11052.53;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T08:49:56;-11303.53;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T08:52:23;-10801.56;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T08:54:49;-10801.56;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T08:57:16;-10550.53;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T08:59:44;-10550.53;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T09:02:12;-10801.56;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T09:04:41;-10801.56;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T09:07:10;-11052.53;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T09:09:42;-12056.34;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T09:12:21;-12558.09;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T09:14:49;-12558.09;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T09:17:16;-12307.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T09:19:43;-11805.41;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T09:22:10;-11303.53;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T09:24:37;-11052.53;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T09:27:05;-11303.53;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T09:29:33;-11303.53;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T09:32:02;-11805.41;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T09:34:31;-11052.53;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T09:36:57;-10801.56;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T09:39:24;-10550.53;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T09:41:52;-9546.28;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T09:44:25;-9044.06;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T09:46:57;-8290.56;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T09:49:33;-7788.13;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T09:52:03;-7788.13;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T09:54:32;-4268.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T09:57:02;-3262.75;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T09:59:52;-4017.41;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T10:02:41;-3765.88;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T10:05:15;-3765.88;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T10:08:03;-2004.56;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T10:10:37;-1752.88;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T10:13:11;-2759.53;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T10:15:39;-3514.31;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T10:18:11;-3765.88;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T10:20:42;-2507.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T10:23:14;-3765.88;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T10:25:45;-1752.88;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T10:28:16;-1752.88;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T10:30:45;-1249.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T10:33:18;-2256.25;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T10:35:47;-3011.16;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T10:38:19;-2507.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T10:40:46;-2507.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T10:43:21;1520.84;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T10:45:56;2024.78;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T10:48:32;3789.19;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T10:51:02;6311.41;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T10:53:32;14395.53;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T10:56:02;18951.53;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T10:58:31;15660.47;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T11:00:59;17432.19;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T11:03:31;13889.69;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T11:05:58;14142.59;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T11:08:27;13889.69;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T11:10:55;15660.47;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T11:13:26;16166.56;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T11:15:55;16672.75;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T11:18:25;15660.47;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T11:20:55;12372.66;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T11:23:26;16166.56;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T11:25:58;16925.88;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T11:28:29;18698.25;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T11:31:01;19711.50;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T11:33:30;16672.75;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T11:36:00;19204.84;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T11:38:37;21738.84;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T11:41:19;26205.81;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T11:44:06;23260.19;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T11:46:41;11361.66;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T11:49:21;11614.38;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T11:51:54;11614.38;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T11:54:35;15407.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T11:57:19;20471.59;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T11:59:58;21992.38;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T12:02:29;22753.00;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T12:05:16;20218.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T12:07:57;21738.84;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T12:10:29;17685.34;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T12:13:10;17938.56;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T12:15:53;15407.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T12:18:42;17179.00;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T12:21:18;20725.03;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T12:24:04;24558.25;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T12:26:36;27899.81;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T12:29:12;26630.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T12:31:46;27092.38;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T12:34:17;26281.16;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T12:36:46;26368.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T12:39:18;22499.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T12:41:50;23006.59;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T12:44:26;26840.47;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2023-02-28T12:46:58;20471.59;;;-142.93;100.00