sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55589;SDS011;41452;42.780;23.116;2024-02-23T04:14:17;15.35;;;7.90;;
55589;SDS011;41452;42.780;23.116;2024-02-23T04:16:42;15.00;;;8.27;;
55589;SDS011;41452;42.780;23.116;2024-02-23T04:19:07;17.60;;;7.72;;
55589;SDS011;41452;42.780;23.116;2024-02-23T04:21:33;16.30;;;8.52;;
55589;SDS011;41452;42.780;23.116;2024-02-23T04:23:58;17.63;;;8.63;;
55589;SDS011;41452;42.780;23.116;2024-02-23T04:26:23;18.88;;;8.05;;
55589;SDS011;41452;42.780;23.116;2024-02-23T04:28:49;15.85;;;8.02;;
55589;SDS011;41452;42.780;23.116;2024-02-23T04:31:14;15.60;;;8.27;;
55589;SDS011;41452;42.780;23.116;2024-02-23T04:33:40;13.27;;;7.72;;
55589;SDS011;41452;42.780;23.116;2024-02-23T04:36:06;14.05;;;7.80;;
55589;SDS011;41452;42.780;23.116;2024-02-23T04:38:34;14.80;;;7.72;;
55589;SDS011;41452;42.780;23.116;2024-02-23T04:41:02;15.00;;;8.10;;
55589;SDS011;41452;42.780;23.116;2024-02-23T04:43:32;18.85;;;9.50;;
55589;SDS011;41452;42.780;23.116;2024-02-23T04:45:58;15.43;;;8.95;;
55589;SDS011;41452;42.780;23.116;2024-02-23T04:48:23;13.85;;;7.30;;
55589;SDS011;41452;42.780;23.116;2024-02-23T04:50:49;16.15;;;7.60;;
55589;SDS011;41452;42.780;23.116;2024-02-23T04:53:14;13.88;;;8.15;;
55589;SDS011;41452;42.780;23.116;2024-02-23T04:55:40;19.75;;;8.60;;
55589;SDS011;41452;42.780;23.116;2024-02-23T04:58:06;15.88;;;8.05;;
55589;SDS011;41452;42.780;23.116;2024-02-23T05:00:32;15.80;;;8.13;;
55589;SDS011;41452;42.780;23.116;2024-02-23T05:03:00;19.05;;;9.05;;
55589;SDS011;41452;42.780;23.116;2024-02-23T05:05:28;17.95;;;8.80;;
55589;SDS011;41452;42.780;23.116;2024-02-23T05:07:57;18.17;;;9.35;;
55589;SDS011;41452;42.780;23.116;2024-02-23T05:10:22;16.40;;;9.45;;
55589;SDS011;41452;42.780;23.116;2024-02-23T05:12:48;18.95;;;9.60;;
55589;SDS011;41452;42.780;23.116;2024-02-23T05:15:13;14.48;;;8.75;;
55589;SDS011;41452;42.780;23.116;2024-02-23T05:17:39;18.80;;;7.85;;
55589;SDS011;41452;42.780;23.116;2024-02-23T05:20:04;21.88;;;8.20;;
55589;SDS011;41452;42.780;23.116;2024-02-23T05:22:35;14.43;;;7.30;;
55589;SDS011;41452;42.780;23.116;2024-02-23T05:25:04;21.50;;;7.45;;
55589;SDS011;41452;42.780;23.116;2024-02-23T05:27:30;14.90;;;8.02;;
55589;SDS011;41452;42.780;23.116;2024-02-23T05:29:56;14.10;;;7.25;;
55589;SDS011;41452;42.780;23.116;2024-02-23T05:32:21;15.73;;;7.55;;
55589;SDS011;41452;42.780;23.116;2024-02-23T05:34:47;13.52;;;7.60;;
55589;SDS011;41452;42.780;23.116;2024-02-23T05:37:16;13.75;;;7.55;;
55589;SDS011;41452;42.780;23.116;2024-02-23T05:39:42;15.65;;;7.63;;
55589;SDS011;41452;42.780;23.116;2024-02-23T05:42:07;13.35;;;7.45;;
55589;SDS011;41452;42.780;23.116;2024-02-23T05:44:32;15.30;;;7.72;;
55589;SDS011;41452;42.780;23.116;2024-02-23T05:46:58;20.13;;;7.22;;
55589;SDS011;41452;42.780;23.116;2024-02-23T05:49:23;15.65;;;7.90;;
55589;SDS011;41452;42.780;23.116;2024-02-23T05:51:49;15.60;;;7.57;;
55589;SDS011;41452;42.780;23.116;2024-02-23T05:54:14;16.63;;;7.05;;
55589;SDS011;41452;42.780;23.116;2024-02-23T05:56:40;12.70;;;7.20;;
55589;SDS011;41452;42.780;23.116;2024-02-23T05:59:05;13.45;;;7.32;;
55589;SDS011;41452;42.780;23.116;2024-02-23T06:01:31;11.88;;;7.32;;
55589;SDS011;41452;42.780;23.116;2024-02-23T06:03:57;15.32;;;7.30;;
55589;SDS011;41452;42.780;23.116;2024-02-23T06:06:22;13.18;;;7.35;;
55589;SDS011;41452;42.780;23.116;2024-02-23T06:08:47;13.02;;;7.13;;
55589;SDS011;41452;42.780;23.116;2024-02-23T06:11:14;15.35;;;7.65;;
55589;SDS011;41452;42.780;23.116;2024-02-23T06:16:11;13.82;;;8.32;;
55589;SDS011;41452;42.780;23.116;2024-02-23T06:18:38;15.70;;;7.55;;
55589;SDS011;41452;42.780;23.116;2024-02-23T06:21:15;18.10;;;7.55;;
55589;SDS011;41452;42.780;23.116;2024-02-23T06:23:43;14.15;;;7.38;;
55589;SDS011;41452;42.780;23.116;2024-02-23T06:26:08;15.25;;;7.97;;
55589;SDS011;41452;42.780;23.116;2024-02-23T06:28:34;16.17;;;7.00;;
55589;SDS011;41452;42.780;23.116;2024-02-23T06:31:02;13.85;;;7.05;;
55589;SDS011;41452;42.780;23.116;2024-02-23T06:33:28;10.95;;;6.20;;
55589;SDS011;41452;42.780;23.116;2024-02-23T06:35:55;12.32;;;6.07;;
55589;SDS011;41452;42.780;23.116;2024-02-23T06:38:21;13.40;;;7.50;;
55589;SDS011;41452;42.780;23.116;2024-02-23T06:40:46;16.45;;;7.15;;
55589;SDS011;41452;42.780;23.116;2024-02-23T06:43:12;14.52;;;7.45;;
55589;SDS011;41452;42.780;23.116;2024-02-23T06:45:37;15.23;;;7.40;;
55589;SDS011;41452;42.780;23.116;2024-02-23T06:48:03;14.25;;;6.93;;
55589;SDS011;41452;42.780;23.116;2024-02-23T06:50:29;11.35;;;6.82;;
55589;SDS011;41452;42.780;23.116;2024-02-23T06:52:54;11.15;;;6.57;;
55589;SDS011;41452;42.780;23.116;2024-02-23T06:55:20;14.82;;;7.97;;
55589;SDS011;41452;42.780;23.116;2024-02-23T06:57:45;14.02;;;6.40;;
55589;SDS011;41452;42.780;23.116;2024-02-23T07:00:12;9.75;;;6.60;;
55589;SDS011;41452;42.780;23.116;2024-02-23T07:02:38;13.23;;;6.47;;
55589;SDS011;41452;42.780;23.116;2024-02-23T07:05:03;14.70;;;6.95;;
55589;SDS011;41452;42.780;23.116;2024-02-23T07:07:29;11.15;;;7.03;;
55589;SDS011;41452;42.780;23.116;2024-02-23T07:09:55;12.00;;;6.30;;
55589;SDS011;41452;42.780;23.116;2024-02-23T07:12:21;10.50;;;5.97;;
55589;SDS011;41452;42.780;23.116;2024-02-23T07:14:46;17.63;;;7.10;;
55589;SDS011;41452;42.780;23.116;2024-02-23T07:17:12;12.07;;;6.18;;
55589;SDS011;41452;42.780;23.116;2024-02-23T07:19:37;14.20;;;6.63;;
55589;SDS011;41452;42.780;23.116;2024-02-23T07:22:02;10.27;;;6.10;;
55589;SDS011;41452;42.780;23.116;2024-02-23T07:24:28;11.18;;;6.18;;
55589;SDS011;41452;42.780;23.116;2024-02-23T07:26:53;10.35;;;6.47;;
55589;SDS011;41452;42.780;23.116;2024-02-23T07:29:19;11.45;;;6.70;;
55589;SDS011;41452;42.780;23.116;2024-02-23T07:31:44;11.65;;;6.40;;
55589;SDS011;41452;42.780;23.116;2024-02-23T07:34:10;11.38;;;5.88;;
55589;SDS011;41452;42.780;23.116;2024-02-23T07:36:35;11.60;;;5.55;;
55589;SDS011;41452;42.780;23.116;2024-02-23T07:39:00;11.00;;;5.63;;
55589;SDS011;41452;42.780;23.116;2024-02-23T07:41:26;9.25;;;5.38;;
55589;SDS011;41452;42.780;23.116;2024-02-23T07:43:51;8.52;;;5.15;;
55589;SDS011;41452;42.780;23.116;2024-02-23T07:46:17;9.80;;;5.90;;
55589;SDS011;41452;42.780;23.116;2024-02-23T07:48:42;11.10;;;5.30;;
55589;SDS011;41452;42.780;23.116;2024-02-23T07:51:09;10.20;;;5.70;;
55589;SDS011;41452;42.780;23.116;2024-02-23T07:53:34;7.43;;;4.68;;
55589;SDS011;41452;42.780;23.116;2024-02-23T07:56:00;9.13;;;4.95;;
55589;SDS011;41452;42.780;23.116;2024-02-23T07:58:27;13.52;;;5.43;;
55589;SDS011;41452;42.780;23.116;2024-02-23T08:00:52;10.55;;;5.55;;
55589;SDS011;41452;42.780;23.116;2024-02-23T08:03:18;9.57;;;5.25;;
55589;SDS011;41452;42.780;23.116;2024-02-23T08:05:44;9.52;;;5.20;;
55589;SDS011;41452;42.780;23.116;2024-02-23T08:08:09;8.70;;;5.20;;
55589;SDS011;41452;42.780;23.116;2024-02-23T08:10:34;9.15;;;5.15;;
55589;SDS011;41452;42.780;23.116;2024-02-23T08:13:00;12.63;;;5.72;;
55589;SDS011;41452;42.780;23.116;2024-02-23T08:15:25;6.85;;;4.50;;
55589;SDS011;41452;42.780;23.116;2024-02-23T08:17:51;7.78;;;4.50;;
55589;SDS011;41452;42.780;23.116;2024-02-23T08:20:16;10.55;;;4.80;;
55589;SDS011;41452;42.780;23.116;2024-02-23T08:22:42;9.20;;;4.57;;
55589;SDS011;41452;42.780;23.116;2024-02-23T08:25:07;8.13;;;4.82;;
55589;SDS011;41452;42.780;23.116;2024-02-23T08:27:33;7.28;;;4.25;;
55589;SDS011;41452;42.780;23.116;2024-02-23T08:29:59;7.45;;;3.90;;
55589;SDS011;41452;42.780;23.116;2024-02-23T08:32:24;11.40;;;4.10;;
55589;SDS011;41452;42.780;23.116;2024-02-23T08:34:50;6.90;;;4.30;;
55589;SDS011;41452;42.780;23.116;2024-02-23T08:37:17;6.43;;;3.45;;
55589;SDS011;41452;42.780;23.116;2024-02-23T08:39:43;7.80;;;4.07;;
55589;SDS011;41452;42.780;23.116;2024-02-23T08:42:09;6.68;;;3.75;;
55589;SDS011;41452;42.780;23.116;2024-02-23T08:44:34;6.40;;;3.78;;
55589;SDS011;41452;42.780;23.116;2024-02-23T08:47:00;6.50;;;3.40;;
55589;SDS011;41452;42.780;23.116;2024-02-23T08:49:27;5.65;;;3.50;;
55589;SDS011;41452;42.780;23.116;2024-02-23T08:51:52;5.18;;;3.00;;
55589;SDS011;41452;42.780;23.116;2024-02-23T08:54:17;5.72;;;3.17;;
55589;SDS011;41452;42.780;23.116;2024-02-23T08:56:43;5.13;;;3.05;;
55589;SDS011;41452;42.780;23.116;2024-02-23T08:59:08;4.25;;;2.92;;
55589;SDS011;41452;42.780;23.116;2024-02-23T09:01:34;5.43;;;2.80;;
55589;SDS011;41452;42.780;23.116;2024-02-23T09:04:00;4.88;;;2.78;;
55589;SDS011;41452;42.780;23.116;2024-02-23T09:06:26;8.30;;;3.05;;
55589;SDS011;41452;42.780;23.116;2024-02-23T09:08:51;3.58;;;2.50;;
55589;SDS011;41452;42.780;23.116;2024-02-23T09:11:17;5.43;;;2.67;;
55589;SDS011;41452;42.780;23.116;2024-02-23T09:13:42;5.90;;;3.10;;
55589;SDS011;41452;42.780;23.116;2024-02-23T09:16:08;5.38;;;2.95;;
55589;SDS011;41452;42.780;23.116;2024-02-23T09:18:34;3.92;;;2.33;;
55589;SDS011;41452;42.780;23.116;2024-02-23T09:21:00;5.20;;;3.17;;
55589;SDS011;41452;42.780;23.116;2024-02-23T09:23:25;5.75;;;3.08;;
55589;SDS011;41452;42.780;23.116;2024-02-23T09:25:51;4.30;;;2.80;;
55589;SDS011;41452;42.780;23.116;2024-02-23T09:28:16;9.38;;;2.63;;
55589;SDS011;41452;42.780;23.116;2024-02-23T09:30:42;5.43;;;3.28;;
55589;SDS011;41452;42.780;23.116;2024-02-23T09:33:07;5.45;;;3.20;;
55589;SDS011;41452;42.780;23.116;2024-02-23T09:35:33;5.60;;;2.97;;
55589;SDS011;41452;42.780;23.116;2024-02-23T09:37:58;6.07;;;2.92;;
55589;SDS011;41452;42.780;23.116;2024-02-23T09:40:24;4.05;;;2.50;;
55589;SDS011;41452;42.780;23.116;2024-02-23T09:42:56;6.00;;;2.67;;
55589;SDS011;41452;42.780;23.116;2024-02-23T09:45:23;4.03;;;2.70;;
55589;SDS011;41452;42.780;23.116;2024-02-23T09:47:56;4.90;;;2.80;;
55589;SDS011;41452;42.780;23.116;2024-02-23T09:50:25;5.05;;;2.63;;
55589;SDS011;41452;42.780;23.116;2024-02-23T09:52:50;4.45;;;2.33;;
55589;SDS011;41452;42.780;23.116;2024-02-23T09:55:16;4.35;;;2.50;;
55589;SDS011;41452;42.780;23.116;2024-02-23T09:57:44;4.10;;;2.40;;
55589;SDS011;41452;42.780;23.116;2024-02-23T10:00:12;6.60;;;2.83;;
55589;SDS011;41452;42.780;23.116;2024-02-23T10:02:40;6.00;;;2.90;;
55589;SDS011;41452;42.780;23.116;2024-02-23T10:05:06;6.90;;;2.65;;
55589;SDS011;41452;42.780;23.116;2024-02-23T10:07:35;7.30;;;3.22;;
55589;SDS011;41452;42.780;23.116;2024-02-23T10:10:00;5.53;;;2.78;;
55589;SDS011;41452;42.780;23.116;2024-02-23T10:12:26;5.18;;;2.88;;
55589;SDS011;41452;42.780;23.116;2024-02-23T10:14:51;6.80;;;3.40;;
55589;SDS011;41452;42.780;23.116;2024-02-23T10:17:18;6.55;;;3.58;;
55589;SDS011;41452;42.780;23.116;2024-02-23T10:19:44;5.95;;;2.72;;
55589;SDS011;41452;42.780;23.116;2024-02-23T10:22:10;6.03;;;3.00;;
55589;SDS011;41452;42.780;23.116;2024-02-23T10:24:36;4.35;;;2.35;;
55589;SDS011;41452;42.780;23.116;2024-02-23T10:27:02;9.70;;;4.55;;
55589;SDS011;41452;42.780;23.116;2024-02-23T10:29:27;5.05;;;2.90;;
55589;SDS011;41452;42.780;23.116;2024-02-23T10:31:53;5.65;;;2.58;;
55589;SDS011;41452;42.780;23.116;2024-02-23T10:34:22;5.15;;;2.42;;
55589;SDS011;41452;42.780;23.116;2024-02-23T10:36:49;9.23;;;3.92;;
55589;SDS011;41452;42.780;23.116;2024-02-23T10:39:16;5.40;;;2.33;;
55589;SDS011;41452;42.780;23.116;2024-02-23T10:42:07;4.13;;;2.42;;
55589;SDS011;41452;42.780;23.116;2024-02-23T10:44:33;4.95;;;2.53;;
55589;SDS011;41452;42.780;23.116;2024-02-23T10:46:59;8.23;;;3.45;;
55589;SDS011;41452;42.780;23.116;2024-02-23T10:49:26;5.10;;;2.38;;
55589;SDS011;41452;42.780;23.116;2024-02-23T10:51:53;5.28;;;3.00;;
55589;SDS011;41452;42.780;23.116;2024-02-23T10:54:19;5.75;;;2.97;;
55589;SDS011;41452;42.780;23.116;2024-02-23T10:56:46;6.15;;;3.20;;
55589;SDS011;41452;42.780;23.116;2024-02-23T10:59:12;4.35;;;2.28;;
55589;SDS011;41452;42.780;23.116;2024-02-23T11:01:38;22.15;;;2.65;;
55589;SDS011;41452;42.780;23.116;2024-02-23T11:04:05;6.35;;;2.92;;
55589;SDS011;41452;42.780;23.116;2024-02-23T11:06:33;6.10;;;2.38;;
55589;SDS011;41452;42.780;23.116;2024-02-23T11:09:08;10.15;;;4.78;;
55589;SDS011;41452;42.780;23.116;2024-02-23T11:11:38;4.43;;;2.72;;
55589;SDS011;41452;42.780;23.116;2024-02-23T11:14:07;4.47;;;2.40;;
55589;SDS011;41452;42.780;23.116;2024-02-23T11:16:33;3.97;;;2.35;;
55589;SDS011;41452;42.780;23.116;2024-02-23T11:19:05;4.22;;;2.42;;
55589;SDS011;41452;42.780;23.116;2024-02-23T11:21:36;5.18;;;2.58;;
55589;SDS011;41452;42.780;23.116;2024-02-23T11:24:02;4.32;;;2.78;;
55589;SDS011;41452;42.780;23.116;2024-02-23T11:26:29;3.67;;;2.17;;
55589;SDS011;41452;42.780;23.116;2024-02-23T11:28:54;4.20;;;2.55;;
55589;SDS011;41452;42.780;23.116;2024-02-23T11:31:20;4.53;;;2.55;;
55589;SDS011;41452;42.780;23.116;2024-02-23T11:33:48;3.97;;;1.98;;
55589;SDS011;41452;42.780;23.116;2024-02-23T11:36:22;5.70;;;2.53;;
55589;SDS011;41452;42.780;23.116;2024-02-23T11:38:56;5.03;;;2.30;;
55589;SDS011;41452;42.780;23.116;2024-02-23T11:41:22;4.82;;;2.38;;
55589;SDS011;41452;42.780;23.116;2024-02-23T11:43:49;4.30;;;2.35;;
55589;SDS011;41452;42.780;23.116;2024-02-23T11:46:15;4.50;;;2.40;;
55589;SDS011;41452;42.780;23.116;2024-02-23T11:48:42;3.78;;;1.95;;
55589;SDS011;41452;42.780;23.116;2024-02-23T12:33:51;3.08;;;1.80;;
55589;SDS011;41452;42.780;23.116;2024-02-23T12:36:17;3.60;;;1.80;;
55589;SDS011;41452;42.780;23.116;2024-02-23T12:38:43;4.90;;;1.90;;
55589;SDS011;41452;42.780;23.116;2024-02-23T12:41:08;4.95;;;2.35;;
55589;SDS011;41452;42.780;23.116;2024-02-23T12:43:34;5.50;;;2.20;;
55589;SDS011;41452;42.780;23.116;2024-02-23T12:46:00;4.78;;;1.90;;
55589;SDS011;41452;42.780;23.116;2024-02-23T12:48:27;7.35;;;2.45;;
55589;SDS011;41452;42.780;23.116;2024-02-23T12:50:53;3.88;;;1.40;;
55589;SDS011;41452;42.780;23.116;2024-02-23T12:56:04;2.75;;;1.50;;
55589;SDS011;41452;42.780;23.116;2024-02-23T12:58:33;4.38;;;1.83;;
55589;SDS011;41452;42.780;23.116;2024-02-23T13:01:01;2.88;;;1.38;;
55589;SDS011;41452;42.780;23.116;2024-02-23T13:03:27;7.00;;;3.08;;
55589;SDS011;41452;42.780;23.116;2024-02-23T13:05:54;6.32;;;2.60;;
55589;SDS011;41452;42.780;23.116;2024-02-23T13:08:22;9.30;;;2.83;;
55589;SDS011;41452;42.780;23.116;2024-02-23T13:10:49;3.88;;;1.77;;
55589;SDS011;41452;42.780;23.116;2024-02-23T13:13:15;5.20;;;1.30;;
55589;SDS011;41452;42.780;23.116;2024-02-23T13:15:42;4.80;;;2.40;;
55589;SDS011;41452;42.780;23.116;2024-02-23T13:18:08;3.83;;;2.17;;
55589;SDS011;41452;42.780;23.116;2024-02-23T13:20:34;2.92;;;1.40;;
55589;SDS011;41452;42.780;23.116;2024-02-23T13:22:59;4.30;;;1.65;;
55589;SDS011;41452;42.780;23.116;2024-02-23T13:25:24;4.75;;;1.33;;
55589;SDS011;41452;42.780;23.116;2024-02-23T13:27:50;2.90;;;1.33;;
55589;SDS011;41452;42.780;23.116;2024-02-23T13:30:15;3.35;;;1.58;;
55589;SDS011;41452;42.780;23.116;2024-02-23T13:32:41;1.83;;;1.00;;
55589;SDS011;41452;42.780;23.116;2024-02-23T13:35:06;3.25;;;1.58;;
55589;SDS011;41452;42.780;23.116;2024-02-23T13:37:33;3.55;;;1.60;;
55589;SDS011;41452;42.780;23.116;2024-02-23T13:39:59;2.95;;;1.30;;
55589;SDS011;41452;42.780;23.116;2024-02-23T13:42:25;3.28;;;1.45;;
55589;SDS011;41452;42.780;23.116;2024-02-23T13:44:50;2.92;;;1.52;;
55589;SDS011;41452;42.780;23.116;2024-02-23T13:47:15;3.15;;;1.95;;
55589;SDS011;41452;42.780;23.116;2024-02-23T13:49:41;3.50;;;1.88;;
55589;SDS011;41452;42.780;23.116;2024-02-23T13:52:06;3.10;;;1.55;;
55589;SDS011;41452;42.780;23.116;2024-02-23T13:54:32;3.42;;;1.50;;
55589;SDS011;41452;42.780;23.116;2024-02-23T13:56:57;3.00;;;1.30;;
55589;SDS011;41452;42.780;23.116;2024-02-23T13:59:22;4.70;;;1.83;;
55589;SDS011;41452;42.780;23.116;2024-02-23T14:01:49;5.47;;;1.60;;
55589;SDS011;41452;42.780;23.116;2024-02-23T14:04:14;3.38;;;1.17;;
55589;SDS011;41452;42.780;23.116;2024-02-23T14:06:40;3.70;;;1.92;;
55589;SDS011;41452;42.780;23.116;2024-02-23T14:09:05;3.72;;;1.75;;
55589;SDS011;41452;42.780;23.116;2024-02-23T14:11:31;3.17;;;1.50;;
55589;SDS011;41452;42.780;23.116;2024-02-23T14:13:57;2.50;;;1.40;;
55589;SDS011;41452;42.780;23.116;2024-02-23T14:16:23;2.60;;;1.30;;
55589;SDS011;41452;42.780;23.116;2024-02-23T14:18:49;2.65;;;1.60;;
55589;SDS011;41452;42.780;23.116;2024-02-23T14:21:14;5.75;;;1.80;;
55589;SDS011;41452;42.780;23.116;2024-02-23T14:23:41;2.92;;;1.58;;
55589;SDS011;41452;42.780;23.116;2024-02-23T14:26:07;2.90;;;1.52;;
55589;SDS011;41452;42.780;23.116;2024-02-23T14:28:32;2.25;;;1.30;;
55589;SDS011;41452;42.780;23.116;2024-02-23T14:30:57;2.90;;;1.42;;
55589;SDS011;41452;42.780;23.116;2024-02-23T14:33:23;3.08;;;1.65;;
55589;SDS011;41452;42.780;23.116;2024-02-23T14:35:48;3.30;;;1.48;;
55589;SDS011;41452;42.780;23.116;2024-02-23T14:38:14;3.40;;;1.42;;
55589;SDS011;41452;42.780;23.116;2024-02-23T14:40:41;2.88;;;1.80;;
55589;SDS011;41452;42.780;23.116;2024-02-23T14:43:07;3.15;;;1.40;;
55589;SDS011;41452;42.780;23.116;2024-02-23T14:45:32;5.13;;;1.58;;
55589;SDS011;41452;42.780;23.116;2024-02-23T14:47:58;3.40;;;1.60;;
55589;SDS011;41452;42.780;23.116;2024-02-23T14:50:23;2.83;;;1.45;;
55589;SDS011;41452;42.780;23.116;2024-02-23T14:52:49;3.30;;;1.40;;
55589;SDS011;41452;42.780;23.116;2024-02-23T14:55:15;4.28;;;2.03;;
55589;SDS011;41452;42.780;23.116;2024-02-23T14:57:40;6.53;;;2.22;;
55589;SDS011;41452;42.780;23.116;2024-02-23T15:00:06;3.20;;;1.70;;
55589;SDS011;41452;42.780;23.116;2024-02-23T15:02:32;2.40;;;1.35;;
55589;SDS011;41452;42.780;23.116;2024-02-23T15:04:58;3.58;;;1.95;;
55589;SDS011;41452;42.780;23.116;2024-02-23T15:07:23;3.58;;;2.35;;
55589;SDS011;41452;42.780;23.116;2024-02-23T15:09:49;2.42;;;1.52;;
55589;SDS011;41452;42.780;23.116;2024-02-23T15:12:14;2.47;;;1.50;;
55589;SDS011;41452;42.780;23.116;2024-02-23T15:14:40;3.45;;;1.83;;
55589;SDS011;41452;42.780;23.116;2024-02-23T15:17:05;2.92;;;1.60;;
55589;SDS011;41452;42.780;23.116;2024-02-23T15:19:31;2.90;;;1.90;;
55589;SDS011;41452;42.780;23.116;2024-02-23T15:21:56;5.32;;;1.58;;
55589;SDS011;41452;42.780;23.116;2024-02-23T15:24:22;2.75;;;1.63;;
55589;SDS011;41452;42.780;23.116;2024-02-23T15:26:49;2.05;;;1.20;;
55589;SDS011;41452;42.780;23.116;2024-02-23T15:29:15;2.75;;;1.63;;
55589;SDS011;41452;42.780;23.116;2024-02-23T15:31:41;3.90;;;1.80;;
55589;SDS011;41452;42.780;23.116;2024-02-23T15:34:07;4.82;;;1.88;;
55589;SDS011;41452;42.780;23.116;2024-02-23T15:36:33;2.92;;;1.70;;
55589;SDS011;41452;42.780;23.116;2024-02-23T15:38:58;6.07;;;1.88;;
55589;SDS011;41452;42.780;23.116;2024-02-23T15:41:27;4.63;;;2.53;;
55589;SDS011;41452;42.780;23.116;2024-02-23T15:43:54;5.30;;;2.22;;
55589;SDS011;41452;42.780;23.116;2024-02-23T15:46:19;4.32;;;2.17;;
55589;SDS011;41452;42.780;23.116;2024-02-23T15:48:45;5.38;;;2.42;;
55589;SDS011;41452;42.780;23.116;2024-02-23T15:51:10;13.32;;;5.47;;
55589;SDS011;41452;42.780;23.116;2024-02-23T15:53:36;5.72;;;3.05;;
55589;SDS011;41452;42.780;23.116;2024-02-23T15:56:01;3.83;;;2.05;;
55589;SDS011;41452;42.780;23.116;2024-02-23T15:58:27;24.35;;;8.30;;
55589;SDS011;41452;42.780;23.116;2024-02-23T16:00:52;25.77;;;8.27;;
55589;SDS011;41452;42.780;23.116;2024-02-23T16:03:19;16.25;;;5.38;;
55589;SDS011;41452;42.780;23.116;2024-02-23T16:05:45;16.10;;;6.20;;
55589;SDS011;41452;42.780;23.116;2024-02-23T16:08:13;20.88;;;6.82;;
55589;SDS011;41452;42.780;23.116;2024-02-23T16:10:39;21.33;;;8.75;;
55589;SDS011;41452;42.780;23.116;2024-02-23T16:13:04;13.75;;;4.50;;
55589;SDS011;41452;42.780;23.116;2024-02-23T16:15:31;19.58;;;4.53;;
55589;SDS011;41452;42.780;23.116;2024-02-23T16:17:56;18.25;;;5.57;;
55589;SDS011;41452;42.780;23.116;2024-02-23T16:20:22;14.82;;;5.13;;
55589;SDS011;41452;42.780;23.116;2024-02-23T16:22:49;12.30;;;4.07;;
55589;SDS011;41452;42.780;23.116;2024-02-23T16:25:16;13.80;;;5.43;;
55589;SDS011;41452;42.780;23.116;2024-02-23T16:27:42;5.22;;;3.35;;
55589;SDS011;41452;42.780;23.116;2024-02-23T16:30:10;5.25;;;3.33;;
55589;SDS011;41452;42.780;23.116;2024-02-23T16:32:36;12.48;;;5.32;;
55589;SDS011;41452;42.780;23.116;2024-02-23T16:35:02;7.47;;;4.15;;
55589;SDS011;41452;42.780;23.116;2024-02-23T16:37:29;9.75;;;4.55;;
55589;SDS011;41452;42.780;23.116;2024-02-23T16:39:55;5.35;;;3.55;;
55589;SDS011;41452;42.780;23.116;2024-02-23T16:42:20;9.23;;;4.25;;
55589;SDS011;41452;42.780;23.116;2024-02-23T16:44:45;9.70;;;4.25;;
55589;SDS011;41452;42.780;23.116;2024-02-23T16:47:12;9.30;;;4.57;;
55589;SDS011;41452;42.780;23.116;2024-02-23T16:49:37;12.25;;;4.13;;
55589;SDS011;41452;42.780;23.116;2024-02-23T16:52:03;15.38;;;6.07;;
55589;SDS011;41452;42.780;23.116;2024-02-23T16:54:28;13.00;;;5.60;;
55589;SDS011;41452;42.780;23.116;2024-02-23T16:56:54;26.02;;;7.63;;
55589;SDS011;41452;42.780;23.116;2024-02-23T16:59:19;12.88;;;4.82;;
55589;SDS011;41452;42.780;23.116;2024-02-23T17:01:45;20.92;;;7.38;;
55589;SDS011;41452;42.780;23.116;2024-02-23T17:04:10;18.75;;;6.50;;
55589;SDS011;41452;42.780;23.116;2024-02-23T17:06:35;23.77;;;8.45;;
55589;SDS011;41452;42.780;23.116;2024-02-23T17:09:01;22.58;;;5.90;;
55589;SDS011;41452;42.780;23.116;2024-02-23T17:11:26;15.05;;;5.78;;
55589;SDS011;41452;42.780;23.116;2024-02-23T17:13:52;17.40;;;5.88;;
55589;SDS011;41452;42.780;23.116;2024-02-23T17:16:18;18.75;;;6.53;;
55589;SDS011;41452;42.780;23.116;2024-02-23T17:18:49;20.33;;;7.32;;
55589;SDS011;41452;42.780;23.116;2024-02-23T17:21:14;32.45;;;8.88;;
55589;SDS011;41452;42.780;23.116;2024-02-23T17:23:40;16.65;;;5.60;;
55589;SDS011;41452;42.780;23.116;2024-02-23T17:26:05;18.42;;;6.55;;
55589;SDS011;41452;42.780;23.116;2024-02-23T17:28:30;20.27;;;5.45;;
55589;SDS011;41452;42.780;23.116;2024-02-23T17:30:56;14.52;;;5.07;;
55589;SDS011;41452;42.780;23.116;2024-02-23T17:33:21;13.20;;;5.18;;
55589;SDS011;41452;42.780;23.116;2024-02-23T17:35:47;13.15;;;5.28;;
55589;SDS011;41452;42.780;23.116;2024-02-23T17:38:12;18.10;;;6.15;;
55589;SDS011;41452;42.780;23.116;2024-02-23T17:40:38;13.40;;;5.25;;
55589;SDS011;41452;42.780;23.116;2024-02-23T17:43:03;16.13;;;5.72;;
55589;SDS011;41452;42.780;23.116;2024-02-23T17:45:28;14.18;;;6.32;;
55589;SDS011;41452;42.780;23.116;2024-02-23T17:47:54;13.23;;;4.72;;
55589;SDS011;41452;42.780;23.116;2024-02-23T17:50:19;16.35;;;7.07;;
55589;SDS011;41452;42.780;23.116;2024-02-23T17:52:45;14.50;;;5.95;;
55589;SDS011;41452;42.780;23.116;2024-02-23T17:55:10;13.50;;;5.22;;
55589;SDS011;41452;42.780;23.116;2024-02-23T17:57:36;12.85;;;4.88;;
55589;SDS011;41452;42.780;23.116;2024-02-23T18:00:01;9.00;;;3.90;;
55589;SDS011;41452;42.780;23.116;2024-02-23T18:02:28;13.27;;;5.85;;
55589;SDS011;41452;42.780;23.116;2024-02-23T18:04:53;12.15;;;4.93;;
55589;SDS011;41452;42.780;23.116;2024-02-23T18:07:18;15.02;;;4.47;;
55589;SDS011;41452;42.780;23.116;2024-02-23T18:09:44;10.98;;;5.15;;
55589;SDS011;41452;42.780;23.116;2024-02-23T18:12:09;9.57;;;4.35;;
55589;SDS011;41452;42.780;23.116;2024-02-23T18:14:35;7.78;;;4.78;;
55589;SDS011;41452;42.780;23.116;2024-02-23T18:17:00;11.13;;;4.50;;
55589;SDS011;41452;42.780;23.116;2024-02-23T18:19:28;11.20;;;4.57;;
55589;SDS011;41452;42.780;23.116;2024-02-23T18:21:54;7.53;;;4.63;;
55589;SDS011;41452;42.780;23.116;2024-02-23T18:24:19;6.47;;;4.40;;
55589;SDS011;41452;42.780;23.116;2024-02-23T18:26:45;8.43;;;4.63;;
55589;SDS011;41452;42.780;23.116;2024-02-23T18:29:10;7.40;;;4.10;;
55589;SDS011;41452;42.780;23.116;2024-02-23T18:31:35;9.77;;;4.60;;
55589;SDS011;41452;42.780;23.116;2024-02-23T18:34:01;7.72;;;4.38;;
55589;SDS011;41452;42.780;23.116;2024-02-23T18:36:26;7.40;;;4.50;;
55589;SDS011;41452;42.780;23.116;2024-02-23T18:38:52;5.97;;;3.92;;
55589;SDS011;41452;42.780;23.116;2024-02-23T18:41:17;9.52;;;4.57;;
55589;SDS011;41452;42.780;23.116;2024-02-23T18:43:42;7.60;;;4.00;;
55589;SDS011;41452;42.780;23.116;2024-02-23T18:46:08;8.65;;;4.22;;
55589;SDS011;41452;42.780;23.116;2024-02-23T18:48:36;9.27;;;4.88;;
55589;SDS011;41452;42.780;23.116;2024-02-23T18:51:01;9.98;;;5.53;;
55589;SDS011;41452;42.780;23.116;2024-02-23T18:53:27;9.93;;;4.82;;
55589;SDS011;41452;42.780;23.116;2024-02-23T18:55:52;8.93;;;4.65;;
55589;SDS011;41452;42.780;23.116;2024-02-23T18:58:18;11.50;;;4.20;;
55589;SDS011;41452;42.780;23.116;2024-02-23T19:00:43;7.70;;;4.13;;
55589;SDS011;41452;42.780;23.116;2024-02-23T19:03:09;8.43;;;3.78;;
55589;SDS011;41452;42.780;23.116;2024-02-23T19:05:35;8.45;;;4.28;;
55589;SDS011;41452;42.780;23.116;2024-02-23T19:08:00;11.73;;;4.70;;
55589;SDS011;41452;42.780;23.116;2024-02-23T19:10:27;15.10;;;5.18;;
55589;SDS011;41452;42.780;23.116;2024-02-23T19:12:52;11.35;;;3.97;;
55589;SDS011;41452;42.780;23.116;2024-02-23T19:15:18;6.82;;;4.10;;
55589;SDS011;41452;42.780;23.116;2024-02-23T19:17:43;10.07;;;4.50;;
55589;SDS011;41452;42.780;23.116;2024-02-23T19:20:09;9.63;;;4.03;;
55589;SDS011;41452;42.780;23.116;2024-02-23T19:22:38;27.27;;;12.40;;