sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23403;DHT22;11874;48.228;11.684;2022-10-30T00:00:17;15.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T00:02:47;15.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T00:05:16;15.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T00:07:44;15.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T00:10:12;15.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T00:12:40;15.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T00:15:09;15.70;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T00:17:37;15.70;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T00:20:07;15.70;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T00:22:35;15.60;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T00:25:04;15.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T00:27:32;15.60;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T00:30:00;15.60;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T00:32:28;15.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T00:34:56;15.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T00:37:25;15.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T00:39:53;15.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T00:42:20;15.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T00:44:50;15.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T00:47:24;15.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T00:49:58;15.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T00:52:31;15.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T00:55:03;15.40;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T00:57:33;15.40;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T01:00:03;15.40;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T01:02:31;15.40;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T01:05:00;15.40;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T01:07:30;15.40;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T01:09:58;15.40;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T01:12:27;15.30;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T01:14:57;15.30;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T01:17:50;15.30;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T01:20:46;15.30;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T01:23:26;15.20;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T01:26:03;15.20;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T01:28:47;15.20;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T01:31:30;15.20;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T01:34:14;15.20;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T01:36:47;15.10;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T01:39:20;15.20;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T01:41:49;15.10;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T01:44:21;15.20;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T01:50:02;15.20;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T01:52:37;15.10;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T01:55:15;15.10;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T01:57:50;15.10;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T02:00:21;15.10;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T02:02:50;15.10;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T02:05:26;15.10;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T02:07:56;15.10;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T02:10:26;15.20;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T02:12:54;15.20;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T02:15:22;15.10;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T02:17:50;15.10;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T02:20:19;15.10;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T02:22:47;15.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T02:25:23;15.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T02:27:51;15.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T02:30:19;15.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T02:32:47;15.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T02:35:15;15.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T02:37:46;14.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T02:40:14;14.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T02:42:42;14.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T02:45:10;14.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T02:50:07;14.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T02:52:35;14.70;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T02:55:05;14.70;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T02:57:33;14.70;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T03:00:00;14.60;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T03:02:28;14.60;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T03:04:56;14.60;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T03:07:24;14.60;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T03:09:52;14.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T03:12:22;14.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T03:14:49;14.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T03:17:17;14.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T03:19:45;14.40;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T03:22:13;14.40;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T03:24:41;14.40;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T03:27:09;14.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T03:29:38;14.40;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T03:32:08;14.40;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T03:34:37;14.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T03:37:05;14.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T03:39:33;14.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T03:42:00;14.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T03:44:28;14.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T03:46:57;14.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T03:49:25;14.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T03:51:53;14.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T03:54:21;14.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T03:56:49;14.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T03:59:17;14.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T04:01:44;14.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T04:04:14;14.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T04:06:42;14.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T04:09:10;14.40;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T04:11:38;14.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T04:14:05;14.40;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T04:16:33;14.30;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T04:19:01;14.30;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T04:21:30;14.30;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T04:23:58;14.30;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T04:26:26;14.30;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T04:28:54;14.30;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T04:31:22;14.30;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T04:33:50;14.30;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T04:36:18;14.20;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T04:38:48;14.20;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T04:41:16;14.20;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T04:43:44;14.10;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T04:46:14;14.10;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T04:48:43;14.10;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T04:51:11;14.10;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T04:53:39;14.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T04:56:09;14.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T04:58:37;14.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T05:01:05;14.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T05:03:33;14.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T05:06:03;14.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T05:08:32;14.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T05:11:03;14.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T05:13:32;14.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T05:16:00;14.10;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T05:18:28;14.10;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T05:20:55;14.10;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T05:23:23;14.10;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T05:25:51;14.10;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T05:28:19;14.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T05:30:51;14.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T05:33:19;14.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T05:35:49;14.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T05:38:17;14.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T05:40:45;14.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T05:43:13;14.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T05:45:42;14.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T05:48:11;14.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T05:50:39;13.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T05:53:07;13.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T05:55:35;13.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T05:58:04;13.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T06:00:34;13.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T06:03:04;13.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T06:05:35;13.70;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T06:08:06;13.70;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T06:10:34;13.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T06:13:05;13.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T06:15:33;13.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T06:18:01;13.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T06:20:29;13.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T06:23:00;13.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T06:25:29;13.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T06:27:59;13.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T06:30:28;13.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T06:32:56;13.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T06:35:26;13.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T06:37:54;13.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T06:40:25;13.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T06:42:53;13.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T06:45:22;13.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T06:47:50;13.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T06:50:19;13.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T06:52:47;13.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T06:55:16;13.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T06:57:45;13.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T07:00:19;14.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T07:02:54;14.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T07:05:23;14.10;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T07:07:51;14.10;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T07:10:18;14.10;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T07:12:52;14.20;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T07:15:20;14.20;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T07:17:52;14.20;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T07:20:21;14.20;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T07:22:49;14.30;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T07:25:17;14.30;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T07:27:46;14.30;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T07:30:18;14.40;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T07:32:55;14.40;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T07:35:24;14.40;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T07:37:52;14.40;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T07:40:20;14.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T07:42:48;14.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T07:45:17;14.60;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T07:47:47;14.60;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T07:50:16;14.60;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T07:52:44;14.60;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T07:55:12;14.60;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T07:57:41;14.70;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T08:00:11;14.70;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T08:02:40;14.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T08:05:09;14.70;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T08:07:37;14.70;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T08:10:06;14.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T08:12:34;14.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T08:15:04;14.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T08:17:32;14.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T08:20:02;14.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T08:22:29;14.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T08:24:57;14.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T08:27:25;14.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T08:29:53;14.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T08:32:21;14.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T08:34:48;14.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T08:37:17;15.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T08:39:45;15.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T08:42:13;15.10;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T08:44:41;15.10;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T08:47:09;15.10;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T08:49:37;15.20;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T08:52:06;15.20;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T08:54:36;15.40;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T08:57:04;15.30;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T08:59:32;15.30;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T09:01:59;15.30;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T09:04:28;15.30;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T09:06:55;15.40;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T09:09:23;15.40;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T09:11:52;15.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T09:14:20;15.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T09:16:48;15.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T09:19:16;15.60;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T09:21:44;15.60;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T09:24:12;15.60;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T09:26:40;15.60;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T09:29:09;15.60;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T09:31:37;15.70;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T09:34:05;15.60;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T09:36:33;15.60;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T09:39:01;15.70;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T09:41:44;15.70;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T09:44:27;15.70;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T09:47:12;15.70;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T09:50:12;15.70;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T09:52:55;15.70;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T09:55:32;15.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T09:58:10;15.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T10:00:47;15.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T10:03:25;15.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T10:05:56;15.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T10:08:29;15.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T10:11:02;15.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T10:13:33;15.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T10:16:11;15.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T10:18:44;15.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T10:21:19;15.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T10:23:49;16.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T10:26:28;16.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T10:29:11;16.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T10:31:52;16.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T10:34:52;16.10;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T10:37:29;16.10;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T10:40:21;16.20;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T10:43:00;16.20;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T10:45:42;16.20;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T10:48:26;16.20;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T10:51:00;16.30;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T10:53:37;16.30;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T10:56:08;16.30;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T10:58:43;16.40;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T11:01:17;16.40;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T11:03:55;16.40;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T11:06:26;16.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T11:09:01;16.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T11:11:38;16.60;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T11:14:12;16.60;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T11:16:53;16.60;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T11:19:24;16.60;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T11:21:53;16.60;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T11:24:26;16.70;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T11:26:55;16.70;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T11:29:25;16.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T11:31:59;16.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T11:34:32;16.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T11:37:01;16.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T11:39:31;16.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T11:42:02;16.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T11:44:35;17.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T11:47:04;17.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T11:49:41;17.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T11:52:13;17.10;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T11:54:44;17.20;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T11:57:20;17.20;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T11:59:52;17.40;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T12:02:24;17.30;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T12:05:00;17.40;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T12:07:30;17.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T12:09:58;17.60;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T12:12:31;17.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T12:15:08;18.20;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T12:17:38;18.60;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T12:20:13;19.10;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T12:22:41;19.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T12:25:20;19.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T12:27:49;20.20;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T12:30:19;20.30;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T12:32:49;20.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T12:35:31;20.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T12:38:04;21.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T12:40:37;21.40;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T12:43:11;21.70;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T12:45:44;22.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T12:48:15;22.40;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T12:50:46;22.70;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T12:53:24;22.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T12:55:57;23.10;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T12:58:32;23.30;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T13:01:05;23.40;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T13:03:40;23.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T13:06:14;23.60;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T13:08:48;23.70;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T13:11:31;23.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T13:14:00;24.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T13:16:30;24.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T13:18:59;24.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T13:21:33;23.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T13:24:09;23.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T13:26:41;23.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T13:29:21;23.70;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T13:31:58;23.60;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T13:34:38;23.30;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T13:37:13;23.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T13:39:49;22.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T13:42:33;22.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T13:45:25;22.30;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T13:48:03;22.10;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T13:50:41;22.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T13:53:18;21.70;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T13:55:48;21.60;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T13:58:21;21.20;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T14:00:57;21.40;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T14:03:43;21.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T14:06:21;21.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T14:08:58;21.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T14:11:29;21.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T14:14:03;21.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T14:16:34;20.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T14:19:03;20.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T14:21:40;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T14:24:13;20.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T14:26:46;21.30;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T14:29:42;21.10;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T14:32:40;21.40;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T14:35:31;21.40;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T14:38:24;21.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T14:41:14;21.40;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T14:43:46;21.30;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T14:46:24;21.10;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T14:49:01;20.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T14:51:36;20.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T14:54:10;20.60;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T14:56:47;20.40;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T14:59:31;20.40;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T15:02:13;20.30;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T15:04:53;20.10;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T15:07:28;20.20;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T15:10:07;19.90;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T15:15:30;19.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T15:18:01;19.70;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T15:20:31;19.60;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T15:23:02;19.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T15:25:33;19.50;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T15:28:04;19.40;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T15:30:32;19.30;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T15:33:00;19.30;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T15:35:28;19.20;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T15:37:57;19.10;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T15:40:26;19.10;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T15:42:55;19.00;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T15:45:29;18.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T15:48:03;18.80;99.90
23403;DHT22;11874;48.228;11.684;2022-10-30T15:50:33;18.90;99.90