sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9951;DHT22;24074;49.254;6.702;2023-05-16T00:01:35;10.70;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T00:04:02;10.60;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T00:06:28;10.60;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T00:08:54;10.50;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T00:11:20;10.50;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T00:13:46;10.40;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T00:16:12;10.40;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T00:18:38;10.40;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T00:21:05;10.30;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T00:23:31;10.30;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T00:25:57;10.30;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T00:28:22;10.30;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T00:30:48;10.30;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T00:33:13;10.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T00:35:39;10.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T00:38:05;10.10;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T00:40:31;10.10;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T00:42:57;10.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T00:45:22;10.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T00:47:49;10.10;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T00:50:16;10.10;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T00:52:42;10.10;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T00:55:08;10.00;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T00:57:36;9.90;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T01:00:06;9.80;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T01:02:35;9.80;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T01:05:02;9.80;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T01:07:30;9.90;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T01:09:57;9.80;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T01:15:23;9.80;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T01:18:02;9.80;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T01:20:58;9.90;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T01:26:20;9.70;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T01:28:48;9.70;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T01:31:14;9.60;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T01:33:40;9.60;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T01:36:24;9.50;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T01:39:19;9.50;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T01:42:03;9.40;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T01:45:03;9.30;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T01:47:30;9.40;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T01:50:07;9.30;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T01:52:59;9.30;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T01:55:45;9.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T01:58:14;9.10;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T02:00:40;9.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T02:03:06;9.10;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T02:05:32;9.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T02:07:58;9.10;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T02:10:24;9.00;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T02:12:51;9.00;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T02:15:17;8.90;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T02:17:43;8.80;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T02:20:09;8.90;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T02:22:36;8.90;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T02:25:04;8.90;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T02:27:30;9.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T02:29:55;9.30;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T02:32:21;9.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T02:34:47;9.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T02:37:12;9.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T02:39:38;9.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T02:42:05;9.30;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T02:44:30;9.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T02:46:56;9.10;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T02:49:21;9.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T02:51:47;9.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T02:54:13;9.10;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T02:56:38;9.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T02:59:04;9.30;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T03:01:30;9.30;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T03:03:55;9.40;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T03:06:21;9.40;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T03:08:47;9.50;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T03:11:13;9.60;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T03:13:39;9.50;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T03:16:05;9.50;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T03:18:30;9.50;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T03:20:56;9.60;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T03:23:22;9.60;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T03:25:48;9.70;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T03:28:15;9.70;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T03:30:42;9.80;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T03:33:08;9.80;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T03:35:34;9.80;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T03:38:00;9.90;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T03:40:25;9.90;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T03:42:51;9.90;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T03:45:17;9.90;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T03:47:42;10.00;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T03:50:08;9.90;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T03:52:34;10.10;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T03:55:00;10.10;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T03:57:28;10.10;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T03:59:54;10.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T04:02:20;10.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T04:04:45;10.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T04:07:11;10.30;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T04:09:36;10.30;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T04:12:02;10.40;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T04:14:28;10.40;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T04:16:53;10.50;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T04:19:19;10.50;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T04:21:45;10.50;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T04:24:10;10.50;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T04:26:36;10.50;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T04:29:02;10.50;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T04:31:27;10.50;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T04:33:53;10.50;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T04:36:19;10.60;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T04:38:45;10.50;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T04:41:13;10.50;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T04:43:39;10.50;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T04:46:05;10.50;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T04:48:32;10.40;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T04:50:58;10.50;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T04:53:23;10.40;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T04:55:49;10.40;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T04:58:15;10.40;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T05:00:40;10.30;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T05:03:06;10.40;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T05:05:32;10.30;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T05:07:58;10.40;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T05:10:25;10.30;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T05:12:52;10.40;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T05:15:18;10.30;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T05:17:44;10.40;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T05:20:10;10.30;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T05:22:36;10.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T05:25:02;10.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T05:27:28;10.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T05:29:53;10.00;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T05:32:19;10.00;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T05:34:44;10.10;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T05:37:10;10.00;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T05:39:35;10.00;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T05:42:01;10.00;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T05:44:29;10.00;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T05:46:55;10.00;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T05:49:22;10.00;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T05:51:48;10.10;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T05:54:17;10.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T05:56:42;10.30;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T05:59:08;10.30;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T06:01:33;10.40;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T06:03:59;10.40;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T06:06:25;10.40;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T06:08:50;10.40;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T06:11:17;10.40;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T06:13:43;10.40;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T06:16:08;10.30;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T06:18:34;10.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T06:20:59;10.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T06:23:25;10.30;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T06:25:51;10.50;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T06:28:17;10.70;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T06:30:43;10.90;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T06:33:08;11.10;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T06:35:34;11.50;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T06:37:59;11.70;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T06:40:25;11.60;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T06:42:51;11.40;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T06:45:16;11.50;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T06:47:42;11.40;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T06:50:07;11.30;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T06:52:35;11.10;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T06:55:00;11.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T06:57:26;11.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T06:59:51;11.00;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T07:02:17;11.00;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T07:04:42;10.90;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T07:07:08;10.90;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T07:09:34;10.80;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T07:11:59;10.90;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T07:14:25;10.80;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T07:16:50;10.90;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T07:19:16;11.10;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T07:21:42;10.90;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T07:24:07;11.00;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T07:26:33;11.00;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T07:28:59;10.90;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T07:31:27;10.90;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T07:33:52;10.80;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T07:36:18;10.90;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T07:38:43;10.80;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T07:41:09;11.00;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T07:43:35;11.10;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T07:46:01;11.10;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T07:48:27;11.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T07:50:53;11.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T07:53:19;11.50;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T07:55:45;11.90;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T07:58:10;12.00;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T08:00:36;12.10;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T08:03:01;12.30;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T08:05:28;12.70;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T08:07:53;12.80;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T08:10:19;13.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T08:12:44;13.30;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T08:15:12;13.40;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T08:17:38;13.30;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T08:20:04;13.40;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T08:22:31;13.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T08:24:56;13.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T08:27:23;13.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T08:29:49;13.60;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T08:32:14;13.80;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T08:34:40;13.80;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T08:37:06;13.50;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T08:39:35;12.90;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T08:42:00;13.10;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T08:44:27;12.90;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T08:46:53;13.00;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T08:49:20;13.00;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T08:51:47;12.70;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T08:54:14;12.30;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T08:56:43;12.00;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T08:59:09;12.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T09:01:36;12.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T09:04:03;12.10;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T09:06:29;12.10;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T09:08:55;11.80;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T09:11:21;11.60;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T09:13:47;11.60;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T09:16:17;11.50;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T09:18:45;11.30;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T09:21:12;11.10;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T09:23:38;11.10;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T09:26:06;11.30;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T09:28:32;11.50;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T09:30:58;11.60;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T09:33:28;11.70;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T09:35:58;11.40;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T09:38:25;11.30;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T09:40:54;11.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T09:43:25;11.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T09:45:51;11.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T09:48:17;11.30;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T09:50:48;11.30;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T09:53:16;11.30;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T09:55:42;11.40;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T09:58:08;11.40;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T10:00:33;11.30;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T10:03:00;11.60;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T10:05:27;11.70;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T10:07:55;11.80;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T10:10:21;12.40;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T10:12:47;13.00;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T10:15:15;13.60;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T10:17:42;13.70;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T10:20:10;13.50;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T10:22:41;13.40;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T10:25:11;13.00;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T10:27:40;13.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T10:30:06;13.60;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T10:32:34;14.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T10:35:12;14.90;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T10:37:39;14.80;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T10:40:05;14.60;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T10:42:32;15.10;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T10:45:18;16.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T10:47:54;16.20;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T10:50:40;15.90;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T10:53:33;16.30;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T11:01:22;17.60;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T11:11:59;17.80;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T11:17:14;19.40;99.90
9951;DHT22;24074;49.254;6.702;2023-05-16T11:19:47;20.50;98.30
9951;DHT22;24074;49.254;6.702;2023-05-16T11:25:06;18.50;95.40
9951;DHT22;24074;49.254;6.702;2023-05-16T11:27:45;17.50;97.40
9951;DHT22;24074;49.254;6.702;2023-05-16T11:30:13;17.00;99.30
9951;DHT22;24074;49.254;6.702;2023-05-16T11:32:42;17.30;98.60
9951;DHT22;24074;49.254;6.702;2023-05-16T11:35:16;17.50;96.90
9951;DHT22;24074;49.254;6.702;2023-05-16T11:37:43;16.90;97.60
9951;DHT22;24074;49.254;6.702;2023-05-16T11:40:10;16.80;98.40
9951;DHT22;24074;49.254;6.702;2023-05-16T11:42:41;16.50;97.50
9951;DHT22;24074;49.254;6.702;2023-05-16T11:45:15;16.40;97.20
9951;DHT22;24074;49.254;6.702;2023-05-16T11:47:42;16.10;96.20
9951;DHT22;24074;49.254;6.702;2023-05-16T11:50:14;15.60;96.00
9951;DHT22;24074;49.254;6.702;2023-05-16T11:52:49;15.50;97.50
9951;DHT22;24074;49.254;6.702;2023-05-16T11:55:19;15.90;96.10
9951;DHT22;24074;49.254;6.702;2023-05-16T11:57:46;16.00;97.10
9951;DHT22;24074;49.254;6.702;2023-05-16T12:00:20;15.90;95.40
9951;DHT22;24074;49.254;6.702;2023-05-16T12:02:47;15.70;95.00
9951;DHT22;24074;49.254;6.702;2023-05-16T12:05:13;15.40;94.60
9951;DHT22;24074;49.254;6.702;2023-05-16T12:07:41;15.40;97.40
9951;DHT22;24074;49.254;6.702;2023-05-16T12:10:08;15.40;97.00
9951;DHT22;24074;49.254;6.702;2023-05-16T12:12:35;15.40;97.60
9951;DHT22;24074;49.254;6.702;2023-05-16T12:15:05;15.50;96.70
9951;DHT22;24074;49.254;6.702;2023-05-16T12:17:32;15.50;97.40
9951;DHT22;24074;49.254;6.702;2023-05-16T12:19:59;15.30;95.40
9951;DHT22;24074;49.254;6.702;2023-05-16T12:22:24;15.20;94.90
9951;DHT22;24074;49.254;6.702;2023-05-16T12:24:50;15.60;95.90
9951;DHT22;24074;49.254;6.702;2023-05-16T12:27:25;15.90;93.90
9951;DHT22;24074;49.254;6.702;2023-05-16T12:29:52;15.70;94.50
9951;DHT22;24074;49.254;6.702;2023-05-16T12:32:20;16.20;94.90
9951;DHT22;24074;49.254;6.702;2023-05-16T12:34:50;16.50;94.90
9951;DHT22;24074;49.254;6.702;2023-05-16T12:37:20;16.90;94.70
9951;DHT22;24074;49.254;6.702;2023-05-16T12:39:46;16.90;96.40
9951;DHT22;24074;49.254;6.702;2023-05-16T12:42:13;17.40;94.50
9951;DHT22;24074;49.254;6.702;2023-05-16T12:44:39;17.40;91.70
9951;DHT22;24074;49.254;6.702;2023-05-16T12:47:14;17.30;92.60
9951;DHT22;24074;49.254;6.702;2023-05-16T12:49:44;17.60;92.80
9951;DHT22;24074;49.254;6.702;2023-05-16T12:52:16;17.40;92.30
9951;DHT22;24074;49.254;6.702;2023-05-16T12:54:43;18.00;89.50
9951;DHT22;24074;49.254;6.702;2023-05-16T12:57:09;18.40;90.50
9951;DHT22;24074;49.254;6.702;2023-05-16T12:59:35;18.50;87.20
9951;DHT22;24074;49.254;6.702;2023-05-16T13:02:01;18.50;87.30
9951;DHT22;24074;49.254;6.702;2023-05-16T13:04:28;18.20;88.60
9951;DHT22;24074;49.254;6.702;2023-05-16T13:06:53;17.80;86.30
9951;DHT22;24074;49.254;6.702;2023-05-16T13:09:19;17.50;88.40
9951;DHT22;24074;49.254;6.702;2023-05-16T13:11:44;17.50;86.80
9951;DHT22;24074;49.254;6.702;2023-05-16T13:14:10;17.20;85.80
9951;DHT22;24074;49.254;6.702;2023-05-16T13:16:36;17.20;85.70
9951;DHT22;24074;49.254;6.702;2023-05-16T13:19:01;17.10;85.30
9951;DHT22;24074;49.254;6.702;2023-05-16T13:21:27;17.10;85.20
9951;DHT22;24074;49.254;6.702;2023-05-16T13:23:56;17.20;84.30
9951;DHT22;24074;49.254;6.702;2023-05-16T13:26:21;17.60;88.10
9951;DHT22;24074;49.254;6.702;2023-05-16T13:28:47;18.20;84.50
9951;DHT22;24074;49.254;6.702;2023-05-16T13:31:15;17.80;81.70
9951;DHT22;24074;49.254;6.702;2023-05-16T13:33:41;17.20;83.40
9951;DHT22;24074;49.254;6.702;2023-05-16T13:36:07;17.10;84.20
9951;DHT22;24074;49.254;6.702;2023-05-16T13:38:32;17.20;84.30
9951;DHT22;24074;49.254;6.702;2023-05-16T13:40:58;17.00;82.60
9951;DHT22;24074;49.254;6.702;2023-05-16T13:43:23;16.90;83.70
9951;DHT22;24074;49.254;6.702;2023-05-16T13:45:49;16.90;82.50
9951;DHT22;24074;49.254;6.702;2023-05-16T13:48:14;17.20;83.00
9951;DHT22;24074;49.254;6.702;2023-05-16T13:50:40;17.00;81.70
9951;DHT22;24074;49.254;6.702;2023-05-16T13:53:06;16.90;84.00
9951;DHT22;24074;49.254;6.702;2023-05-16T13:55:32;16.80;85.20
9951;DHT22;24074;49.254;6.702;2023-05-16T13:57:58;16.60;84.20
9951;DHT22;24074;49.254;6.702;2023-05-16T14:00:24;16.30;85.80
9951;DHT22;24074;49.254;6.702;2023-05-16T14:02:51;16.20;88.00
9951;DHT22;24074;49.254;6.702;2023-05-16T14:05:17;16.30;89.70
9951;DHT22;24074;49.254;6.702;2023-05-16T14:07:42;16.70;90.10
9951;DHT22;24074;49.254;6.702;2023-05-16T14:10:08;16.70;86.70
9951;DHT22;24074;49.254;6.702;2023-05-16T14:12:34;16.50;84.90
9951;DHT22;24074;49.254;6.702;2023-05-16T14:14:59;16.10;83.90
9951;DHT22;24074;49.254;6.702;2023-05-16T14:17:25;16.00;86.10
9951;DHT22;24074;49.254;6.702;2023-05-16T14:19:52;16.40;82.90
9951;DHT22;24074;49.254;6.702;2023-05-16T14:22:18;17.00;84.10
9951;DHT22;24074;49.254;6.702;2023-05-16T14:24:44;17.00;78.80
9951;DHT22;24074;49.254;6.702;2023-05-16T14:27:09;17.10;79.60
9951;DHT22;24074;49.254;6.702;2023-05-16T14:29:35;17.10;81.10
9951;DHT22;24074;49.254;6.702;2023-05-16T14:32:00;16.90;78.90
9951;DHT22;24074;49.254;6.702;2023-05-16T14:34:26;16.30;77.80
9951;DHT22;24074;49.254;6.702;2023-05-16T14:36:51;16.20;79.90
9951;DHT22;24074;49.254;6.702;2023-05-16T14:39:17;16.30;78.90
9951;DHT22;24074;49.254;6.702;2023-05-16T14:41:43;16.20;80.90
9951;DHT22;24074;49.254;6.702;2023-05-16T14:44:08;15.90;84.70
9951;DHT22;24074;49.254;6.702;2023-05-16T14:46:34;16.20;84.70
9951;DHT22;24074;49.254;6.702;2023-05-16T14:49:00;16.60;85.00
9951;DHT22;24074;49.254;6.702;2023-05-16T14:51:25;16.70;85.30
9951;DHT22;24074;49.254;6.702;2023-05-16T14:53:51;16.80;83.90
9951;DHT22;24074;49.254;6.702;2023-05-16T14:56:16;16.70;80.80
9951;DHT22;24074;49.254;6.702;2023-05-16T14:58:42;16.30;81.70
9951;DHT22;24074;49.254;6.702;2023-05-16T15:01:08;16.00;82.90
9951;DHT22;24074;49.254;6.702;2023-05-16T15:03:35;15.70;84.00
9951;DHT22;24074;49.254;6.702;2023-05-16T15:06:01;15.60;86.40
9951;DHT22;24074;49.254;6.702;2023-05-16T15:08:26;15.70;88.00
9951;DHT22;24074;49.254;6.702;2023-05-16T15:10:52;15.70;87.90
9951;DHT22;24074;49.254;6.702;2023-05-16T15:13:17;15.50;86.00
9951;DHT22;24074;49.254;6.702;2023-05-16T15:15:43;15.50;85.70
9951;DHT22;24074;49.254;6.702;2023-05-16T15:18:09;15.60;85.50
9951;DHT22;24074;49.254;6.702;2023-05-16T15:20:35;15.80;85.20
9951;DHT22;24074;49.254;6.702;2023-05-16T15:23:01;15.80;84.70
9951;DHT22;24074;49.254;6.702;2023-05-16T15:25:26;15.60;89.00
9951;DHT22;24074;49.254;6.702;2023-05-16T15:27:53;15.40;85.90
9951;DHT22;24074;49.254;6.702;2023-05-16T15:30:19;15.30;86.70
9951;DHT22;24074;49.254;6.702;2023-05-16T15:32:44;15.50;87.30
9951;DHT22;24074;49.254;6.702;2023-05-16T15:35:10;15.80;85.70
9951;DHT22;24074;49.254;6.702;2023-05-16T15:37:36;16.40;85.70
9951;DHT22;24074;49.254;6.702;2023-05-16T15:40:01;16.80;81.90
9951;DHT22;24074;49.254;6.702;2023-05-16T15:42:29;17.10;80.30
9951;DHT22;24074;49.254;6.702;2023-05-16T15:44:54;16.80;80.50
9951;DHT22;24074;49.254;6.702;2023-05-16T15:47:20;16.70;82.90
9951;DHT22;24074;49.254;6.702;2023-05-16T15:49:46;16.30;81.00
9951;DHT22;24074;49.254;6.702;2023-05-16T15:52:11;16.20;83.10
9951;DHT22;24074;49.254;6.702;2023-05-16T15:54:37;16.10;84.90
9951;DHT22;24074;49.254;6.702;2023-05-16T15:57:02;15.90;84.50
9951;DHT22;24074;49.254;6.702;2023-05-16T15:59:28;15.50;85.40
9951;DHT22;24074;49.254;6.702;2023-05-16T16:01:53;15.40;85.50
9951;DHT22;24074;49.254;6.702;2023-05-16T16:04:20;15.70;85.70
9951;DHT22;24074;49.254;6.702;2023-05-16T16:06:46;16.00;80.30
9951;DHT22;24074;49.254;6.702;2023-05-16T16:09:12;16.00;83.00
9951;DHT22;24074;49.254;6.702;2023-05-16T16:11:37;16.50;81.30
9951;DHT22;24074;49.254;6.702;2023-05-16T16:14:03;16.30;78.50