sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59476;SDS011;73078;49.762;6.594;2024-03-22T00:00:43;15.10;;;7.47;;
59476;SDS011;73078;49.762;6.594;2024-03-22T00:03:09;13.60;;;7.20;;
59476;SDS011;73078;49.762;6.594;2024-03-22T00:05:34;12.27;;;6.32;;
59476;SDS011;73078;49.762;6.594;2024-03-22T00:08:00;10.27;;;5.65;;
59476;SDS011;73078;49.762;6.594;2024-03-22T00:10:26;10.73;;;5.90;;
59476;SDS011;73078;49.762;6.594;2024-03-22T00:12:52;12.43;;;6.60;;
59476;SDS011;73078;49.762;6.594;2024-03-22T00:15:18;11.65;;;5.90;;
59476;SDS011;73078;49.762;6.594;2024-03-22T00:17:44;10.40;;;6.28;;
59476;SDS011;73078;49.762;6.594;2024-03-22T00:20:10;13.68;;;6.13;;
59476;SDS011;73078;49.762;6.594;2024-03-22T00:22:36;11.10;;;6.45;;
59476;SDS011;73078;49.762;6.594;2024-03-22T00:25:02;10.45;;;6.00;;
59476;SDS011;73078;49.762;6.594;2024-03-22T00:27:28;10.38;;;6.30;;
59476;SDS011;73078;49.762;6.594;2024-03-22T00:29:54;11.43;;;6.68;;
59476;SDS011;73078;49.762;6.594;2024-03-22T00:32:20;10.32;;;5.80;;
59476;SDS011;73078;49.762;6.594;2024-03-22T00:34:46;9.82;;;5.85;;
59476;SDS011;73078;49.762;6.594;2024-03-22T00:37:12;11.32;;;5.70;;
59476;SDS011;73078;49.762;6.594;2024-03-22T00:39:38;13.27;;;6.70;;
59476;SDS011;73078;49.762;6.594;2024-03-22T00:42:04;12.02;;;6.47;;
59476;SDS011;73078;49.762;6.594;2024-03-22T00:44:30;11.68;;;6.00;;
59476;SDS011;73078;49.762;6.594;2024-03-22T00:46:56;10.05;;;5.72;;
59476;SDS011;73078;49.762;6.594;2024-03-22T00:49:22;10.65;;;5.95;;
59476;SDS011;73078;49.762;6.594;2024-03-22T00:51:47;9.57;;;5.15;;
59476;SDS011;73078;49.762;6.594;2024-03-22T00:54:13;14.05;;;6.40;;
59476;SDS011;73078;49.762;6.594;2024-03-22T00:56:39;11.30;;;6.07;;
59476;SDS011;73078;49.762;6.594;2024-03-22T00:59:05;9.80;;;5.63;;
59476;SDS011;73078;49.762;6.594;2024-03-22T01:01:31;11.27;;;5.90;;
59476;SDS011;73078;49.762;6.594;2024-03-22T01:03:57;12.50;;;6.95;;
59476;SDS011;73078;49.762;6.594;2024-03-22T01:06:23;13.55;;;6.30;;
59476;SDS011;73078;49.762;6.594;2024-03-22T01:08:52;10.18;;;5.47;;
59476;SDS011;73078;49.762;6.594;2024-03-22T01:11:18;12.07;;;6.18;;
59476;SDS011;73078;49.762;6.594;2024-03-22T01:13:44;11.65;;;6.03;;
59476;SDS011;73078;49.762;6.594;2024-03-22T01:16:10;10.70;;;5.80;;
59476;SDS011;73078;49.762;6.594;2024-03-22T01:18:36;10.05;;;5.97;;
59476;SDS011;73078;49.762;6.594;2024-03-22T01:21:02;9.55;;;5.30;;
59476;SDS011;73078;49.762;6.594;2024-03-22T01:23:28;9.43;;;5.43;;
59476;SDS011;73078;49.762;6.594;2024-03-22T01:25:54;10.85;;;6.07;;
59476;SDS011;73078;49.762;6.594;2024-03-22T01:28:20;10.98;;;6.28;;
59476;SDS011;73078;49.762;6.594;2024-03-22T01:30:46;10.68;;;6.07;;
59476;SDS011;73078;49.762;6.594;2024-03-22T01:33:12;11.15;;;6.50;;
59476;SDS011;73078;49.762;6.594;2024-03-22T01:35:38;9.32;;;5.90;;
59476;SDS011;73078;49.762;6.594;2024-03-22T01:38:04;10.27;;;5.80;;
59476;SDS011;73078;49.762;6.594;2024-03-22T01:40:30;9.82;;;5.30;;
59476;SDS011;73078;49.762;6.594;2024-03-22T01:42:56;8.30;;;5.63;;
59476;SDS011;73078;49.762;6.594;2024-03-22T01:45:24;9.32;;;5.97;;
59476;SDS011;73078;49.762;6.594;2024-03-22T01:47:53;8.65;;;5.22;;
59476;SDS011;73078;49.762;6.594;2024-03-22T01:50:20;8.18;;;5.30;;
59476;SDS011;73078;49.762;6.594;2024-03-22T01:52:47;10.20;;;5.90;;
59476;SDS011;73078;49.762;6.594;2024-03-22T01:55:13;8.95;;;5.07;;
59476;SDS011;73078;49.762;6.594;2024-03-22T01:57:39;7.65;;;5.05;;
59476;SDS011;73078;49.762;6.594;2024-03-22T02:00:05;10.35;;;5.25;;
59476;SDS011;73078;49.762;6.594;2024-03-22T02:02:33;8.60;;;5.15;;
59476;SDS011;73078;49.762;6.594;2024-03-22T02:04:59;8.90;;;5.00;;
59476;SDS011;73078;49.762;6.594;2024-03-22T02:07:27;8.65;;;4.75;;
59476;SDS011;73078;49.762;6.594;2024-03-22T02:09:55;6.72;;;4.50;;
59476;SDS011;73078;49.762;6.594;2024-03-22T02:12:22;8.23;;;5.00;;
59476;SDS011;73078;49.762;6.594;2024-03-22T02:14:48;8.40;;;4.82;;
59476;SDS011;73078;49.762;6.594;2024-03-22T02:17:14;8.90;;;5.13;;
59476;SDS011;73078;49.762;6.594;2024-03-22T02:19:40;8.77;;;4.90;;
59476;SDS011;73078;49.762;6.594;2024-03-22T02:22:06;9.25;;;5.20;;
59476;SDS011;73078;49.762;6.594;2024-03-22T02:24:32;9.75;;;5.05;;
59476;SDS011;73078;49.762;6.594;2024-03-22T02:26:58;9.23;;;4.97;;
59476;SDS011;73078;49.762;6.594;2024-03-22T02:29:23;7.18;;;4.57;;
59476;SDS011;73078;49.762;6.594;2024-03-22T02:31:49;8.40;;;4.88;;
59476;SDS011;73078;49.762;6.594;2024-03-22T02:34:16;9.68;;;6.22;;
59476;SDS011;73078;49.762;6.594;2024-03-22T02:36:41;7.45;;;4.45;;
59476;SDS011;73078;49.762;6.594;2024-03-22T02:39:07;8.20;;;5.20;;
59476;SDS011;73078;49.762;6.594;2024-03-22T02:41:33;7.97;;;4.72;;
59476;SDS011;73078;49.762;6.594;2024-03-22T02:43:59;7.75;;;4.32;;
59476;SDS011;73078;49.762;6.594;2024-03-22T02:46:25;9.68;;;5.28;;
59476;SDS011;73078;49.762;6.594;2024-03-22T02:48:51;8.48;;;4.82;;
59476;SDS011;73078;49.762;6.594;2024-03-22T02:51:17;8.63;;;4.90;;
59476;SDS011;73078;49.762;6.594;2024-03-22T02:53:43;8.43;;;5.03;;
59476;SDS011;73078;49.762;6.594;2024-03-22T02:56:09;8.43;;;5.07;;
59476;SDS011;73078;49.762;6.594;2024-03-22T02:58:35;8.95;;;5.43;;
59476;SDS011;73078;49.762;6.594;2024-03-22T03:01:01;6.85;;;4.63;;
59476;SDS011;73078;49.762;6.594;2024-03-22T03:03:28;8.48;;;5.05;;
59476;SDS011;73078;49.762;6.594;2024-03-22T03:05:54;8.32;;;4.95;;
59476;SDS011;73078;49.762;6.594;2024-03-22T03:08:20;8.95;;;5.18;;
59476;SDS011;73078;49.762;6.594;2024-03-22T03:10:46;8.00;;;4.70;;
59476;SDS011;73078;49.762;6.594;2024-03-22T03:13:12;8.63;;;4.90;;
59476;SDS011;73078;49.762;6.594;2024-03-22T03:15:38;8.45;;;4.95;;
59476;SDS011;73078;49.762;6.594;2024-03-22T03:18:04;8.07;;;4.90;;
59476;SDS011;73078;49.762;6.594;2024-03-22T03:20:30;7.93;;;4.53;;
59476;SDS011;73078;49.762;6.594;2024-03-22T03:22:56;9.00;;;5.47;;
59476;SDS011;73078;49.762;6.594;2024-03-22T03:25:24;7.00;;;4.70;;
59476;SDS011;73078;49.762;6.594;2024-03-22T03:27:50;8.88;;;4.82;;
59476;SDS011;73078;49.762;6.594;2024-03-22T03:30:16;8.05;;;4.95;;
59476;SDS011;73078;49.762;6.594;2024-03-22T03:32:42;8.25;;;5.07;;
59476;SDS011;73078;49.762;6.594;2024-03-22T03:35:08;7.45;;;4.65;;
59476;SDS011;73078;49.762;6.594;2024-03-22T03:37:34;8.88;;;5.20;;
59476;SDS011;73078;49.762;6.594;2024-03-22T03:40:00;9.07;;;5.47;;
59476;SDS011;73078;49.762;6.594;2024-03-22T03:42:26;8.98;;;5.45;;
59476;SDS011;73078;49.762;6.594;2024-03-22T03:44:52;7.15;;;4.97;;
59476;SDS011;73078;49.762;6.594;2024-03-22T03:47:18;8.57;;;5.30;;
59476;SDS011;73078;49.762;6.594;2024-03-22T03:49:45;9.43;;;4.80;;
59476;SDS011;73078;49.762;6.594;2024-03-22T03:52:11;9.25;;;5.22;;
59476;SDS011;73078;49.762;6.594;2024-03-22T03:54:37;8.85;;;5.50;;
59476;SDS011;73078;49.762;6.594;2024-03-22T03:57:02;10.20;;;5.07;;
59476;SDS011;73078;49.762;6.594;2024-03-22T03:59:28;10.05;;;5.80;;
59476;SDS011;73078;49.762;6.594;2024-03-22T04:01:54;8.75;;;5.35;;
59476;SDS011;73078;49.762;6.594;2024-03-22T04:04:20;11.15;;;6.07;;
59476;SDS011;73078;49.762;6.594;2024-03-22T04:06:46;9.23;;;5.55;;
59476;SDS011;73078;49.762;6.594;2024-03-22T04:09:12;10.35;;;5.53;;
59476;SDS011;73078;49.762;6.594;2024-03-22T04:11:38;12.55;;;6.00;;
59476;SDS011;73078;49.762;6.594;2024-03-22T04:14:04;9.45;;;5.68;;
59476;SDS011;73078;49.762;6.594;2024-03-22T04:16:31;9.48;;;6.10;;
59476;SDS011;73078;49.762;6.594;2024-03-22T04:18:57;8.27;;;6.32;;
59476;SDS011;73078;49.762;6.594;2024-03-22T04:21:23;10.50;;;6.18;;
59476;SDS011;73078;49.762;6.594;2024-03-22T04:23:49;11.43;;;6.60;;
59476;SDS011;73078;49.762;6.594;2024-03-22T04:26:15;11.38;;;6.50;;
59476;SDS011;73078;49.762;6.594;2024-03-22T04:28:41;10.93;;;6.95;;
59476;SDS011;73078;49.762;6.594;2024-03-22T04:31:08;11.68;;;6.57;;
59476;SDS011;73078;49.762;6.594;2024-03-22T04:33:34;9.77;;;6.22;;
59476;SDS011;73078;49.762;6.594;2024-03-22T04:36:00;10.18;;;5.88;;
59476;SDS011;73078;49.762;6.594;2024-03-22T04:38:27;10.27;;;6.15;;
59476;SDS011;73078;49.762;6.594;2024-03-22T04:40:54;10.38;;;6.15;;
59476;SDS011;73078;49.762;6.594;2024-03-22T04:43:20;10.23;;;6.13;;
59476;SDS011;73078;49.762;6.594;2024-03-22T04:45:46;8.32;;;6.20;;
59476;SDS011;73078;49.762;6.594;2024-03-22T04:48:13;10.68;;;6.40;;
59476;SDS011;73078;49.762;6.594;2024-03-22T04:50:39;11.90;;;6.80;;
59476;SDS011;73078;49.762;6.594;2024-03-22T04:53:05;10.93;;;6.30;;
59476;SDS011;73078;49.762;6.594;2024-03-22T04:55:31;12.05;;;6.55;;
59476;SDS011;73078;49.762;6.594;2024-03-22T04:57:58;10.55;;;6.45;;
59476;SDS011;73078;49.762;6.594;2024-03-22T05:00:24;10.80;;;6.75;;
59476;SDS011;73078;49.762;6.594;2024-03-22T05:02:50;9.27;;;6.60;;
59476;SDS011;73078;49.762;6.594;2024-03-22T05:05:17;10.88;;;6.25;;
59476;SDS011;73078;49.762;6.594;2024-03-22T05:07:43;11.15;;;6.05;;
59476;SDS011;73078;49.762;6.594;2024-03-22T05:10:09;11.55;;;6.57;;
59476;SDS011;73078;49.762;6.594;2024-03-22T05:12:35;9.15;;;6.07;;
59476;SDS011;73078;49.762;6.594;2024-03-22T05:15:04;10.38;;;6.57;;
59476;SDS011;73078;49.762;6.594;2024-03-22T05:17:30;10.80;;;6.53;;
59476;SDS011;73078;49.762;6.594;2024-03-22T05:19:59;14.05;;;7.30;;
59476;SDS011;73078;49.762;6.594;2024-03-22T05:22:26;12.40;;;6.68;;
59476;SDS011;73078;49.762;6.594;2024-03-22T05:24:52;13.45;;;6.68;;
59476;SDS011;73078;49.762;6.594;2024-03-22T05:27:18;12.70;;;6.70;;
59476;SDS011;73078;49.762;6.594;2024-03-22T05:29:44;9.68;;;6.68;;
59476;SDS011;73078;49.762;6.594;2024-03-22T05:32:10;11.95;;;6.82;;
59476;SDS011;73078;49.762;6.594;2024-03-22T05:34:36;11.07;;;6.65;;
59476;SDS011;73078;49.762;6.594;2024-03-22T05:37:02;11.95;;;7.22;;
59476;SDS011;73078;49.762;6.594;2024-03-22T05:39:28;10.98;;;7.30;;
59476;SDS011;73078;49.762;6.594;2024-03-22T05:41:54;11.75;;;7.22;;
59476;SDS011;73078;49.762;6.594;2024-03-22T05:44:21;11.27;;;6.78;;
59476;SDS011;73078;49.762;6.594;2024-03-22T05:46:47;11.57;;;6.80;;
59476;SDS011;73078;49.762;6.594;2024-03-22T05:49:13;12.43;;;7.05;;
59476;SDS011;73078;49.762;6.594;2024-03-22T05:51:39;11.15;;;6.75;;
59476;SDS011;73078;49.762;6.594;2024-03-22T05:54:05;15.95;;;7.53;;
59476;SDS011;73078;49.762;6.594;2024-03-22T05:56:31;12.80;;;7.50;;
59476;SDS011;73078;49.762;6.594;2024-03-22T05:58:57;11.98;;;7.40;;
59476;SDS011;73078;49.762;6.594;2024-03-22T06:01:23;9.90;;;6.72;;
59476;SDS011;73078;49.762;6.594;2024-03-22T06:03:49;12.75;;;7.30;;
59476;SDS011;73078;49.762;6.594;2024-03-22T06:06:15;12.35;;;7.50;;
59476;SDS011;73078;49.762;6.594;2024-03-22T06:08:41;11.15;;;7.30;;
59476;SDS011;73078;49.762;6.594;2024-03-22T06:11:10;12.80;;;7.80;;
59476;SDS011;73078;49.762;6.594;2024-03-22T06:13:36;12.27;;;7.65;;
59476;SDS011;73078;49.762;6.594;2024-03-22T06:16:02;12.55;;;7.82;;
59476;SDS011;73078;49.762;6.594;2024-03-22T06:18:28;14.23;;;7.85;;
59476;SDS011;73078;49.762;6.594;2024-03-22T06:20:54;13.70;;;8.40;;
59476;SDS011;73078;49.762;6.594;2024-03-22T06:23:21;13.15;;;8.95;;
59476;SDS011;73078;49.762;6.594;2024-03-22T06:25:53;11.60;;;7.63;;
59476;SDS011;73078;49.762;6.594;2024-03-22T06:28:19;13.68;;;7.85;;
59476;SDS011;73078;49.762;6.594;2024-03-22T06:30:45;14.75;;;7.75;;
59476;SDS011;73078;49.762;6.594;2024-03-22T06:33:11;13.90;;;8.30;;
59476;SDS011;73078;49.762;6.594;2024-03-22T06:35:37;14.23;;;8.25;;
59476;SDS011;73078;49.762;6.594;2024-03-22T06:38:03;13.07;;;7.75;;
59476;SDS011;73078;49.762;6.594;2024-03-22T06:40:29;12.30;;;7.82;;
59476;SDS011;73078;49.762;6.594;2024-03-22T06:42:55;14.38;;;8.07;;
59476;SDS011;73078;49.762;6.594;2024-03-22T06:45:21;12.60;;;7.82;;
59476;SDS011;73078;49.762;6.594;2024-03-22T06:47:47;13.45;;;8.15;;
59476;SDS011;73078;49.762;6.594;2024-03-22T06:50:14;12.85;;;7.70;;
59476;SDS011;73078;49.762;6.594;2024-03-22T06:52:40;11.82;;;7.32;;
59476;SDS011;73078;49.762;6.594;2024-03-22T06:55:06;12.27;;;7.22;;
59476;SDS011;73078;49.762;6.594;2024-03-22T06:57:32;13.75;;;7.82;;
59476;SDS011;73078;49.762;6.594;2024-03-22T07:00:01;11.25;;;6.97;;
59476;SDS011;73078;49.762;6.594;2024-03-22T07:02:27;12.65;;;8.20;;
59476;SDS011;73078;49.762;6.594;2024-03-22T07:04:53;12.63;;;7.45;;
59476;SDS011;73078;49.762;6.594;2024-03-22T07:07:18;11.10;;;7.68;;
59476;SDS011;73078;49.762;6.594;2024-03-22T07:09:44;11.60;;;7.47;;
59476;SDS011;73078;49.762;6.594;2024-03-22T07:12:12;11.95;;;7.28;;
59476;SDS011;73078;49.762;6.594;2024-03-22T07:14:38;10.70;;;6.95;;
59476;SDS011;73078;49.762;6.594;2024-03-22T07:17:04;10.88;;;6.72;;
59476;SDS011;73078;49.762;6.594;2024-03-22T07:19:30;11.93;;;6.50;;
59476;SDS011;73078;49.762;6.594;2024-03-22T07:21:56;10.75;;;6.88;;
59476;SDS011;73078;49.762;6.594;2024-03-22T07:24:24;10.02;;;6.45;;
59476;SDS011;73078;49.762;6.594;2024-03-22T07:26:50;10.55;;;6.13;;
59476;SDS011;73078;49.762;6.594;2024-03-22T07:29:16;11.45;;;6.35;;
59476;SDS011;73078;49.762;6.594;2024-03-22T07:31:42;10.80;;;5.80;;
59476;SDS011;73078;49.762;6.594;2024-03-22T07:34:08;9.52;;;6.50;;
59476;SDS011;73078;49.762;6.594;2024-03-22T07:36:38;13.07;;;6.10;;
59476;SDS011;73078;49.762;6.594;2024-03-22T07:41:31;10.20;;;6.78;;
59476;SDS011;73078;49.762;6.594;2024-03-22T07:43:58;11.25;;;6.85;;
59476;SDS011;73078;49.762;6.594;2024-03-22T07:46:25;11.57;;;6.13;;
59476;SDS011;73078;49.762;6.594;2024-03-22T07:48:51;11.13;;;6.60;;
59476;SDS011;73078;49.762;6.594;2024-03-22T07:51:17;11.45;;;6.40;;
59476;SDS011;73078;49.762;6.594;2024-03-22T07:53:43;9.82;;;5.88;;
59476;SDS011;73078;49.762;6.594;2024-03-22T07:56:09;9.80;;;6.43;;
59476;SDS011;73078;49.762;6.594;2024-03-22T07:58:35;12.63;;;7.03;;
59476;SDS011;73078;49.762;6.594;2024-03-22T08:01:00;11.23;;;7.05;;
59476;SDS011;73078;49.762;6.594;2024-03-22T08:03:27;10.07;;;6.68;;
59476;SDS011;73078;49.762;6.594;2024-03-22T08:05:53;10.68;;;6.32;;
59476;SDS011;73078;49.762;6.594;2024-03-22T08:08:19;9.90;;;6.35;;
59476;SDS011;73078;49.762;6.594;2024-03-22T08:10:45;13.57;;;6.70;;
59476;SDS011;73078;49.762;6.594;2024-03-22T08:13:11;11.13;;;7.10;;
59476;SDS011;73078;49.762;6.594;2024-03-22T08:15:37;11.88;;;6.88;;
59476;SDS011;73078;49.762;6.594;2024-03-22T08:18:03;11.30;;;6.60;;
59476;SDS011;73078;49.762;6.594;2024-03-22T08:20:29;12.70;;;7.80;;
59476;SDS011;73078;49.762;6.594;2024-03-22T08:22:57;10.80;;;7.43;;
59476;SDS011;73078;49.762;6.594;2024-03-22T08:25:23;13.40;;;8.07;;
59476;SDS011;73078;49.762;6.594;2024-03-22T08:27:50;12.07;;;7.90;;
59476;SDS011;73078;49.762;6.594;2024-03-22T08:30:20;17.85;;;8.55;;
59476;SDS011;73078;49.762;6.594;2024-03-22T08:32:46;13.10;;;7.90;;
59476;SDS011;73078;49.762;6.594;2024-03-22T08:35:12;14.80;;;8.27;;
59476;SDS011;73078;49.762;6.594;2024-03-22T08:37:38;14.10;;;8.23;;
59476;SDS011;73078;49.762;6.594;2024-03-22T08:40:04;12.82;;;8.25;;
59476;SDS011;73078;49.762;6.594;2024-03-22T08:42:30;14.50;;;8.57;;
59476;SDS011;73078;49.762;6.594;2024-03-22T08:44:56;11.88;;;7.00;;
59476;SDS011;73078;49.762;6.594;2024-03-22T08:47:22;13.73;;;7.90;;
59476;SDS011;73078;49.762;6.594;2024-03-22T08:49:48;12.00;;;7.72;;
59476;SDS011;73078;49.762;6.594;2024-03-22T08:52:14;10.77;;;7.55;;
59476;SDS011;73078;49.762;6.594;2024-03-22T08:54:40;12.80;;;7.88;;
59476;SDS011;73078;49.762;6.594;2024-03-22T08:57:06;13.90;;;7.72;;
59476;SDS011;73078;49.762;6.594;2024-03-22T08:59:32;13.23;;;7.90;;
59476;SDS011;73078;49.762;6.594;2024-03-22T09:01:58;12.40;;;7.95;;
59476;SDS011;73078;49.762;6.594;2024-03-22T09:04:27;12.82;;;8.02;;
59476;SDS011;73078;49.762;6.594;2024-03-22T09:06:53;13.60;;;8.40;;
59476;SDS011;73078;49.762;6.594;2024-03-22T09:09:19;10.85;;;7.97;;
59476;SDS011;73078;49.762;6.594;2024-03-22T09:11:45;14.07;;;8.43;;
59476;SDS011;73078;49.762;6.594;2024-03-22T09:14:11;12.27;;;8.52;;
59476;SDS011;73078;49.762;6.594;2024-03-22T09:16:37;12.55;;;8.40;;
59476;SDS011;73078;49.762;6.594;2024-03-22T09:19:03;13.95;;;9.20;;
59476;SDS011;73078;49.762;6.594;2024-03-22T09:21:29;12.07;;;8.73;;
59476;SDS011;73078;49.762;6.594;2024-03-22T09:23:57;13.25;;;9.27;;
59476;SDS011;73078;49.762;6.594;2024-03-22T09:26:23;12.77;;;9.20;;
59476;SDS011;73078;49.762;6.594;2024-03-22T09:28:48;14.55;;;9.82;;
59476;SDS011;73078;49.762;6.594;2024-03-22T09:31:17;15.23;;;9.68;;
59476;SDS011;73078;49.762;6.594;2024-03-22T09:33:43;14.48;;;9.63;;
59476;SDS011;73078;49.762;6.594;2024-03-22T09:36:10;11.95;;;8.60;;
59476;SDS011;73078;49.762;6.594;2024-03-22T09:38:36;16.35;;;10.70;;
59476;SDS011;73078;49.762;6.594;2024-03-22T09:41:02;14.77;;;10.60;;
59476;SDS011;73078;49.762;6.594;2024-03-22T09:43:28;16.08;;;10.77;;
59476;SDS011;73078;49.762;6.594;2024-03-22T09:45:57;17.00;;;10.90;;
59476;SDS011;73078;49.762;6.594;2024-03-22T09:48:23;15.63;;;10.48;;
59476;SDS011;73078;49.762;6.594;2024-03-22T09:50:49;14.32;;;10.18;;
59476;SDS011;73078;49.762;6.594;2024-03-22T09:53:19;18.33;;;11.05;;
59476;SDS011;73078;49.762;6.594;2024-03-22T09:55:46;17.23;;;10.82;;
59476;SDS011;73078;49.762;6.594;2024-03-22T09:58:12;15.80;;;11.30;;
59476;SDS011;73078;49.762;6.594;2024-03-22T10:00:39;20.88;;;11.15;;
59476;SDS011;73078;49.762;6.594;2024-03-22T10:03:05;18.85;;;11.30;;
59476;SDS011;73078;49.762;6.594;2024-03-22T10:05:31;14.98;;;10.00;;
59476;SDS011;73078;49.762;6.594;2024-03-22T10:07:57;17.58;;;10.63;;
59476;SDS011;73078;49.762;6.594;2024-03-22T10:10:23;16.08;;;10.95;;
59476;SDS011;73078;49.762;6.594;2024-03-22T10:12:49;18.45;;;11.27;;
59476;SDS011;73078;49.762;6.594;2024-03-22T10:15:15;17.77;;;11.95;;
59476;SDS011;73078;49.762;6.594;2024-03-22T10:17:41;16.67;;;12.30;;
59476;SDS011;73078;49.762;6.594;2024-03-22T10:20:08;20.42;;;12.30;;
59476;SDS011;73078;49.762;6.594;2024-03-22T10:22:58;17.60;;;11.10;;
59476;SDS011;73078;49.762;6.594;2024-03-22T10:25:28;18.90;;;12.38;;
59476;SDS011;73078;49.762;6.594;2024-03-22T10:27:55;17.30;;;11.05;;
59476;SDS011;73078;49.762;6.594;2024-03-22T10:30:21;16.23;;;11.57;;
59476;SDS011;73078;49.762;6.594;2024-03-22T10:32:48;16.55;;;11.40;;
59476;SDS011;73078;49.762;6.594;2024-03-22T10:35:14;18.50;;;11.65;;
59476;SDS011;73078;49.762;6.594;2024-03-22T10:37:40;16.80;;;11.45;;
59476;SDS011;73078;49.762;6.594;2024-03-22T10:40:07;17.77;;;11.77;;
59476;SDS011;73078;49.762;6.594;2024-03-22T10:42:34;17.67;;;11.65;;
59476;SDS011;73078;49.762;6.594;2024-03-22T10:45:01;18.20;;;10.35;;
59476;SDS011;73078;49.762;6.594;2024-03-22T10:47:29;15.90;;;10.85;;
59476;SDS011;73078;49.762;6.594;2024-03-22T10:49:57;19.33;;;11.93;;
59476;SDS011;73078;49.762;6.594;2024-03-22T10:52:24;18.85;;;12.98;;
59476;SDS011;73078;49.762;6.594;2024-03-22T10:54:51;19.85;;;12.40;;
59476;SDS011;73078;49.762;6.594;2024-03-22T10:57:17;19.58;;;12.07;;
59476;SDS011;73078;49.762;6.594;2024-03-22T10:59:43;20.13;;;12.45;;
59476;SDS011;73078;49.762;6.594;2024-03-22T11:02:12;20.20;;;12.80;;
59476;SDS011;73078;49.762;6.594;2024-03-22T11:04:38;22.27;;;13.35;;
59476;SDS011;73078;49.762;6.594;2024-03-22T11:07:04;20.95;;;14.15;;
59476;SDS011;73078;49.762;6.594;2024-03-22T11:09:30;20.88;;;14.43;;
59476;SDS011;73078;49.762;6.594;2024-03-22T11:11:56;20.60;;;14.40;;
59476;SDS011;73078;49.762;6.594;2024-03-22T11:14:24;22.70;;;13.88;;
59476;SDS011;73078;49.762;6.594;2024-03-22T11:16:50;21.15;;;14.27;;
59476;SDS011;73078;49.762;6.594;2024-03-22T11:19:16;24.90;;;14.63;;
59476;SDS011;73078;49.762;6.594;2024-03-22T11:21:42;23.45;;;14.10;;
59476;SDS011;73078;49.762;6.594;2024-03-22T11:24:08;21.05;;;14.18;;
59476;SDS011;73078;49.762;6.594;2024-03-22T11:26:36;21.00;;;14.43;;
59476;SDS011;73078;49.762;6.594;2024-03-22T11:29:02;21.35;;;13.63;;
59476;SDS011;73078;49.762;6.594;2024-03-22T11:31:28;19.30;;;12.48;;
59476;SDS011;73078;49.762;6.594;2024-03-22T11:33:54;19.48;;;13.35;;
59476;SDS011;73078;49.762;6.594;2024-03-22T11:36:20;20.42;;;13.43;;
59476;SDS011;73078;49.762;6.594;2024-03-22T11:38:46;20.88;;;14.15;;
59476;SDS011;73078;49.762;6.594;2024-03-22T11:41:18;22.13;;;13.70;;
59476;SDS011;73078;49.762;6.594;2024-03-22T11:43:45;20.35;;;13.25;;
59476;SDS011;73078;49.762;6.594;2024-03-22T11:46:12;18.40;;;12.43;;
59476;SDS011;73078;49.762;6.594;2024-03-22T11:48:40;20.58;;;13.65;;
59476;SDS011;73078;49.762;6.594;2024-03-22T11:51:06;20.67;;;12.52;;
59476;SDS011;73078;49.762;6.594;2024-03-22T11:53:33;17.60;;;12.32;;
59476;SDS011;73078;49.762;6.594;2024-03-22T11:55:59;20.15;;;13.40;;
59476;SDS011;73078;49.762;6.594;2024-03-22T11:58:26;21.80;;;13.20;;
59476;SDS011;73078;49.762;6.594;2024-03-22T12:00:52;18.65;;;13.07;;
59476;SDS011;73078;49.762;6.594;2024-03-22T12:03:18;20.95;;;12.40;;
59476;SDS011;73078;49.762;6.594;2024-03-22T12:05:44;18.40;;;13.27;;
59476;SDS011;73078;49.762;6.594;2024-03-22T12:08:10;21.45;;;13.38;;
59476;SDS011;73078;49.762;6.594;2024-03-22T12:10:36;22.42;;;13.13;;
59476;SDS011;73078;49.762;6.594;2024-03-22T12:13:02;21.73;;;13.35;;
59476;SDS011;73078;49.762;6.594;2024-03-22T12:15:28;20.20;;;14.00;;
59476;SDS011;73078;49.762;6.594;2024-03-22T12:17:55;21.80;;;13.93;;
59476;SDS011;73078;49.762;6.594;2024-03-22T12:20:21;22.23;;;13.77;;
59476;SDS011;73078;49.762;6.594;2024-03-22T12:22:47;20.00;;;14.02;;
59476;SDS011;73078;49.762;6.594;2024-03-22T12:25:13;21.33;;;14.10;;
59476;SDS011;73078;49.762;6.594;2024-03-22T12:27:39;22.15;;;13.95;;
59476;SDS011;73078;49.762;6.594;2024-03-22T12:30:05;19.00;;;13.02;;
59476;SDS011;73078;49.762;6.594;2024-03-22T12:32:33;21.00;;;12.88;;
59476;SDS011;73078;49.762;6.594;2024-03-22T12:34:59;20.75;;;13.63;;
59476;SDS011;73078;49.762;6.594;2024-03-22T12:37:25;24.45;;;13.80;;
59476;SDS011;73078;49.762;6.594;2024-03-22T12:39:51;19.25;;;13.60;;
59476;SDS011;73078;49.762;6.594;2024-03-22T12:42:17;19.80;;;13.60;;
59476;SDS011;73078;49.762;6.594;2024-03-22T12:44:43;19.73;;;13.23;;
59476;SDS011;73078;49.762;6.594;2024-03-22T12:47:09;21.27;;;14.30;;
59476;SDS011;73078;49.762;6.594;2024-03-22T12:49:35;21.17;;;13.50;;
59476;SDS011;73078;49.762;6.594;2024-03-22T12:52:01;22.38;;;13.65;;
59476;SDS011;73078;49.762;6.594;2024-03-22T12:54:28;21.40;;;13.80;;
59476;SDS011;73078;49.762;6.594;2024-03-22T12:56:54;21.33;;;13.65;;
59476;SDS011;73078;49.762;6.594;2024-03-22T12:59:19;21.48;;;13.32;;
59476;SDS011;73078;49.762;6.594;2024-03-22T13:01:46;22.42;;;13.48;;
59476;SDS011;73078;49.762;6.594;2024-03-22T13:04:12;19.35;;;13.13;;
59476;SDS011;73078;49.762;6.594;2024-03-22T13:06:38;19.15;;;13.23;;
59476;SDS011;73078;49.762;6.594;2024-03-22T13:09:04;22.73;;;13.43;;
59476;SDS011;73078;49.762;6.594;2024-03-22T13:11:31;18.27;;;13.10;;
59476;SDS011;73078;49.762;6.594;2024-03-22T13:13:57;17.17;;;12.65;;
59476;SDS011;73078;49.762;6.594;2024-03-22T13:16:24;15.75;;;11.60;;
59476;SDS011;73078;49.762;6.594;2024-03-22T13:18:50;19.50;;;11.75;;
59476;SDS011;73078;49.762;6.594;2024-03-22T13:21:16;16.90;;;12.32;;
59476;SDS011;73078;49.762;6.594;2024-03-22T13:23:43;19.48;;;12.57;;
59476;SDS011;73078;49.762;6.594;2024-03-22T13:26:09;19.15;;;12.23;;
59476;SDS011;73078;49.762;6.594;2024-03-22T13:28:35;19.25;;;13.60;;
59476;SDS011;73078;49.762;6.594;2024-03-22T13:31:01;18.35;;;12.45;;
59476;SDS011;73078;49.762;6.594;2024-03-22T13:33:28;21.10;;;13.00;;
59476;SDS011;73078;49.762;6.594;2024-03-22T13:35:54;18.25;;;12.40;;
59476;SDS011;73078;49.762;6.594;2024-03-22T13:38:20;18.90;;;11.52;;
59476;SDS011;73078;49.762;6.594;2024-03-22T13:40:52;16.13;;;11.23;;
59476;SDS011;73078;49.762;6.594;2024-03-22T13:43:18;17.60;;;11.50;;
59476;SDS011;73078;49.762;6.594;2024-03-22T13:45:44;16.13;;;11.30;;
59476;SDS011;73078;49.762;6.594;2024-03-22T13:48:11;13.85;;;10.50;;
59476;SDS011;73078;49.762;6.594;2024-03-22T13:50:37;15.70;;;10.27;;
59476;SDS011;73078;49.762;6.594;2024-03-22T13:53:03;14.13;;;8.50;;
59476;SDS011;73078;49.762;6.594;2024-03-22T13:55:29;13.93;;;8.40;;
59476;SDS011;73078;49.762;6.594;2024-03-22T13:57:55;12.50;;;7.82;;
59476;SDS011;73078;49.762;6.594;2024-03-22T14:00:21;10.60;;;7.60;;
59476;SDS011;73078;49.762;6.594;2024-03-22T14:02:50;11.23;;;7.85;;
59476;SDS011;73078;49.762;6.594;2024-03-22T14:05:18;12.43;;;8.00;;
59476;SDS011;73078;49.762;6.594;2024-03-22T14:07:44;11.00;;;7.55;;
59476;SDS011;73078;49.762;6.594;2024-03-22T14:10:10;12.52;;;7.38;;
59476;SDS011;73078;49.762;6.594;2024-03-22T14:12:40;12.10;;;7.80;;
59476;SDS011;73078;49.762;6.594;2024-03-22T14:15:07;10.23;;;6.88;;
59476;SDS011;73078;49.762;6.594;2024-03-22T14:17:33;9.43;;;5.88;;
59476;SDS011;73078;49.762;6.594;2024-03-22T14:19:59;7.13;;;5.30;;
59476;SDS011;73078;49.762;6.594;2024-03-22T14:22:24;7.88;;;4.88;;
59476;SDS011;73078;49.762;6.594;2024-03-22T14:24:50;10.50;;;5.70;;
59476;SDS011;73078;49.762;6.594;2024-03-22T14:27:17;8.77;;;5.28;;
59476;SDS011;73078;49.762;6.594;2024-03-22T14:29:45;7.82;;;5.22;;