sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62980;BME280;49075;53.988;27.678;2023-02-26T00:01:55;965;;;-1.5;77.7
62980;BME280;49075;53.988;27.678;2023-02-26T00:06:41;965;;;-1.4;77.5
62980;BME280;49075;53.988;27.678;2023-02-26T00:12:13;965.1;;;-1.4;77.5
62980;BME280;49075;53.988;27.678;2023-02-26T00:17:05;965.1;;;-1.4;77.5
62980;BME280;49075;53.988;27.678;2023-02-26T00:21:19;965.1;;;-1.4;77.6
62980;BME280;49075;53.988;27.678;2023-02-26T00:26:57;965.1;;;-1.4;77.5
62980;BME280;49075;53.988;27.678;2023-02-26T00:31:27;965.2;;;-1.4;77.4
62980;BME280;49075;53.988;27.678;2023-02-26T00:37:16;965.2;;;-1.4;77.5
62980;BME280;49075;53.988;27.678;2023-02-26T00:41:47;965.2;;;-1.4;77.5
62980;BME280;49075;53.988;27.678;2023-02-26T00:46:35;965.2;;;-1.4;77.4
62980;BME280;49075;53.988;27.678;2023-02-26T00:51:55;965.2;;;-1.4;77.4
62980;BME280;49075;53.988;27.678;2023-02-26T00:56:19;965.2;;;-1.5;77.6
62980;BME280;49075;53.988;27.678;2023-02-26T01:02:11;965.2;;;-1.5;77.6
62980;BME280;49075;53.988;27.678;2023-02-26T01:06:55;965.3;;;-1.5;77.6
62980;BME280;49075;53.988;27.678;2023-02-26T01:12:04;965.3;;;-1.5;77.5
62980;BME280;49075;53.988;27.678;2023-02-26T01:16:50;965.4;;;-1.5;77.4
62980;BME280;49075;53.988;27.678;2023-02-26T01:21:42;965.4;;;-1.4;77.3
62980;BME280;49075;53.988;27.678;2023-02-26T01:27:03;965.5;;;-1.5;77.5
62980;BME280;49075;53.988;27.678;2023-02-26T01:31:41;965.6;;;-1.5;77.5
62980;BME280;49075;53.988;27.678;2023-02-26T01:36:46;965.7;;;-1.4;77.3
62980;BME280;49075;53.988;27.678;2023-02-26T01:41:55;965.8;;;-1.4;77.2
62980;BME280;49075;53.988;27.678;2023-02-26T01:46:47;965.9;;;-1.4;77.6
62980;BME280;49075;53.988;27.678;2023-02-26T01:53:16;966;;;-1.4;77.4
62980;BME280;49075;53.988;27.678;2023-02-26T01:56:25;966.1;;;-1.4;77.7
62980;BME280;49075;53.988;27.678;2023-02-26T02:01:19;966.2;;;-1.5;77.7
62980;BME280;49075;53.988;27.678;2023-02-26T02:06:57;966.3;;;-1.6;77.5
62980;BME280;49075;53.988;27.678;2023-02-26T02:11:19;966.4;;;-1.8;77.6
62980;BME280;49075;53.988;27.678;2023-02-26T02:17:15;966.5;;;-1.9;76.9
62980;BME280;49075;53.988;27.678;2023-02-26T02:22:01;966.6;;;-2;76.6
62980;BME280;49075;53.988;27.678;2023-02-26T02:26:52;966.7;;;-2.1;76
62980;BME280;49075;53.988;27.678;2023-02-26T02:31:57;966.8;;;-2.2;76.2
62980;BME280;49075;53.988;27.678;2023-02-26T02:36:42;966.9;;;-2.2;75.9
62980;BME280;49075;53.988;27.678;2023-02-26T02:42:17;967;;;-2.3;75.8
62980;BME280;49075;53.988;27.678;2023-02-26T02:46:41;967;;;-2.4;75.7
62980;BME280;49075;53.988;27.678;2023-02-26T02:51:20;967.1;;;-2.4;76
62980;BME280;49075;53.988;27.678;2023-02-26T02:56:57;967.2;;;-2.5;75.9
62980;BME280;49075;53.988;27.678;2023-02-26T03:01:25;967.3;;;-2.5;75.9
62980;BME280;49075;53.988;27.678;2023-02-26T03:07:09;967.5;;;-2.5;75.7
62980;BME280;49075;53.988;27.678;2023-02-26T03:11:25;967.7;;;-2.5;75.8
62980;BME280;49075;53.988;27.678;2023-02-26T03:16:23;967.8;;;-2.6;75.8
62980;BME280;49075;53.988;27.678;2023-02-26T03:21:55;967.9;;;-2.6;75.4
62980;BME280;49075;53.988;27.678;2023-02-26T03:26:39;968;;;-2.6;75.2
62980;BME280;49075;53.988;27.678;2023-02-26T03:31:59;968.1;;;-2.6;75.1
62980;BME280;49075;53.988;27.678;2023-02-26T03:36:55;968.2;;;-2.6;75
62980;BME280;49075;53.988;27.678;2023-02-26T03:42:14;968.3;;;-2.6;74.9
62980;BME280;49075;53.988;27.678;2023-02-26T03:46:57;968.5;;;-2.7;74.7
62980;BME280;49075;53.988;27.678;2023-02-26T03:51:41;968.5;;;-2.8;74.6
62980;BME280;49075;53.988;27.678;2023-02-26T03:57:11;968.6;;;-2.9;74.7
62980;BME280;49075;53.988;27.678;2023-02-26T04:01:40;968.7;;;-2.9;74.4
62980;BME280;49075;53.988;27.678;2023-02-26T04:06:19;968.8;;;-2.9;74.6
62980;BME280;49075;53.988;27.678;2023-02-26T04:11:55;968.9;;;-2.9;74.3
62980;BME280;49075;53.988;27.678;2023-02-26T04:16:39;969;;;-2.9;74.2
62980;BME280;49075;53.988;27.678;2023-02-26T04:22:13;969.1;;;-3;73.6
62980;BME280;49075;53.988;27.678;2023-02-26T04:26:39;969.2;;;-3.1;73.6
62980;BME280;49075;53.988;27.678;2023-02-26T04:31:19;969.3;;;-3.3;72.9
62980;BME280;49075;53.988;27.678;2023-02-26T04:36:53;969.3;;;-3.3;73.1
62980;BME280;49075;53.988;27.678;2023-02-26T04:41:41;969.4;;;-3.4;72.9
62980;BME280;49075;53.988;27.678;2023-02-26T04:47:13;969.5;;;-3.3;73.3
62980;BME280;49075;53.988;27.678;2023-02-26T04:51:27;969.6;;;-3.3;73.3
62980;BME280;49075;53.988;27.678;2023-02-26T04:56:33;969.8;;;-3.2;73.7
62980;BME280;49075;53.988;27.678;2023-02-26T05:02:09;969.9;;;-3.4;74
62980;BME280;49075;53.988;27.678;2023-02-26T05:06:41;970;;;-3.5;73.7
62980;BME280;49075;53.988;27.678;2023-02-26T05:12:13;970.1;;;-3.6;73.5
62980;BME280;49075;53.988;27.678;2023-02-26T05:16:27;970.2;;;-3.7;73.3
62980;BME280;49075;53.988;27.678;2023-02-26T05:21:19;970.4;;;-3.6;73.4
62980;BME280;49075;53.988;27.678;2023-02-26T05:26:55;970.5;;;-3.6;73.2
62980;BME280;49075;53.988;27.678;2023-02-26T05:31:19;970.6;;;-3.6;73.7
62980;BME280;49075;53.988;27.678;2023-02-26T05:37:03;970.7;;;-3.6;73.6
62980;BME280;49075;53.988;27.678;2023-02-26T05:41:41;970.8;;;-3.5;73.7
62980;BME280;49075;53.988;27.678;2023-02-26T05:46:47;970.9;;;-3.6;73.8
62980;BME280;49075;53.988;27.678;2023-02-26T05:51:55;970.9;;;-3.6;73.8
62980;BME280;49075;53.988;27.678;2023-02-26T05:56:39;971.1;;;-3.7;72.7
62980;BME280;49075;53.988;27.678;2023-02-26T06:02:13;971.2;;;-3.6;72.5
62980;BME280;49075;53.988;27.678;2023-02-26T06:06:31;971.4;;;-3.6;72
62980;BME280;49075;53.988;27.678;2023-02-26T06:11:19;971.4;;;-3.5;71.8
62980;BME280;49075;53.988;27.678;2023-02-26T06:16:57;971.5;;;-3.5;71.3
62980;BME280;49075;53.988;27.678;2023-02-26T06:21:41;971.6;;;-3.4;71.8
62980;BME280;49075;53.988;27.678;2023-02-26T06:27:01;971.6;;;-3.5;71.5
62980;BME280;49075;53.988;27.678;2023-02-26T06:31:19;971.8;;;-3.5;71.5
62980;BME280;49075;53.988;27.678;2023-02-26T06:36:33;971.9;;;-3.4;71.2
62980;BME280;49075;53.988;27.678;2023-02-26T06:41:57;972;;;-3.3;70.8
62980;BME280;49075;53.988;27.678;2023-02-26T06:46:19;972.2;;;-3.1;70.7
62980;BME280;49075;53.988;27.678;2023-02-26T06:52:13;972.3;;;-3;70
62980;BME280;49075;53.988;27.678;2023-02-26T06:56:55;972.4;;;-3;70.3
62980;BME280;49075;53.988;27.678;2023-02-26T07:01:45;972.5;;;-3.1;70
62980;BME280;49075;53.988;27.678;2023-02-26T07:06:55;972.5;;;-3;70.3
62980;BME280;49075;53.988;27.678;2023-02-26T07:11:39;972.6;;;-3;69.8
62980;BME280;49075;53.988;27.678;2023-02-26T07:17:03;972.7;;;-3.1;69.7
62980;BME280;49075;53.988;27.678;2023-02-26T07:21:41;972.9;;;-3.2;68.4
62980;BME280;49075;53.988;27.678;2023-02-26T07:26:19;973;;;-3;69.4
62980;BME280;49075;53.988;27.678;2023-02-26T07:31:49;973;;;-2.9;67.5
62980;BME280;49075;53.988;27.678;2023-02-26T07:36:25;973.1;;;-2.8;67.9
62980;BME280;49075;53.988;27.678;2023-02-26T07:42:13;973.2;;;-2.8;66.9
62980;BME280;49075;53.988;27.678;2023-02-26T07:46:39;973.3;;;-2.6;67.7
62980;BME280;49075;53.988;27.678;2023-02-26T07:52:03;973.4;;;-2.6;66.6
62980;BME280;49075;53.988;27.678;2023-02-26T07:56:43;973.5;;;-2.5;67.3
62980;BME280;49075;53.988;27.678;2023-02-26T08:01:55;973.5;;;-2.3;65.9
62980;BME280;49075;53.988;27.678;2023-02-26T08:07:11;973.6;;;-2.2;66.7
62980;BME280;49075;53.988;27.678;2023-02-26T08:11:31;973.7;;;-1.9;65.8
62980;BME280;49075;53.988;27.678;2023-02-26T08:16:19;973.8;;;-2;66.1
62980;BME280;49075;53.988;27.678;2023-02-26T08:21:57;973.9;;;-2.3;65.5
62980;BME280;49075;53.988;27.678;2023-02-26T08:26:41;974;;;-2.5;66.1
62980;BME280;49075;53.988;27.678;2023-02-26T08:32:13;974.2;;;-2.5;66.3
62980;BME280;49075;53.988;27.678;2023-02-26T08:36:19;974.4;;;-2.6;67
62980;BME280;49075;53.988;27.678;2023-02-26T08:41:19;974.5;;;-2.5;66.3
62980;BME280;49075;53.988;27.678;2023-02-26T08:46:57;974.5;;;-2.4;66.5
62980;BME280;49075;53.988;27.678;2023-02-26T08:51:57;974.6;;;-2.6;65.8
62980;BME280;49075;53.988;27.678;2023-02-26T08:57:13;974.7;;;-2.7;66.1
62980;BME280;49075;53.988;27.678;2023-02-26T09:01:19;974.7;;;-2.5;66.3
62980;BME280;49075;53.988;27.678;2023-02-26T09:06:29;974.7;;;-2.3;66.3
62980;BME280;49075;53.988;27.678;2023-02-26T09:12:11;974.7;;;-2.2;66.3
62980;BME280;49075;53.988;27.678;2023-02-26T09:16:55;975;;;-2.2;65.9
62980;BME280;49075;53.988;27.678;2023-02-26T09:22:09;975.2;;;-2.2;66.6
62980;BME280;49075;53.988;27.678;2023-02-26T09:26:51;975.4;;;-2.3;66
62980;BME280;49075;53.988;27.678;2023-02-26T09:31:31;975.5;;;-2.4;66.9
62980;BME280;49075;53.988;27.678;2023-02-26T09:36:21;975.5;;;-2.6;66.5
62980;BME280;49075;53.988;27.678;2023-02-26T09:42:16;975.7;;;-2.5;66.5
62980;BME280;49075;53.988;27.678;2023-02-26T09:47:14;975.8;;;-2.7;66.6
62980;BME280;49075;53.988;27.678;2023-02-26T09:51:20;975.9;;;-2.7;67.3
62980;BME280;49075;53.988;27.678;2023-02-26T09:56:20;976;;;-2.8;67.3
62980;BME280;49075;53.988;27.678;2023-02-26T10:02:13;976.1;;;-2.7;67.8
62980;BME280;49075;53.988;27.678;2023-02-26T10:06:20;976.2;;;-2.9;68.1
62980;BME280;49075;53.988;27.678;2023-02-26T10:12:02;976.2;;;-3.2;68.7
62980;BME280;49075;53.988;27.678;2023-02-26T10:16:40;976.3;;;-3.2;68.6
62980;BME280;49075;53.988;27.678;2023-02-26T10:21:31;976.4;;;-3.2;68.7
62980;BME280;49075;53.988;27.678;2023-02-26T10:27:10;976.4;;;-3.2;68.7
62980;BME280;49075;53.988;27.678;2023-02-26T10:31:31;976.5;;;-3.1;68.8
62980;BME280;49075;53.988;27.678;2023-02-26T10:37:12;976.6;;;-3;68.6
62980;BME280;49075;53.988;27.678;2023-02-26T10:41:19;976.7;;;-3.1;68.5
62980;BME280;49075;53.988;27.678;2023-02-26T10:46:21;976.8;;;-3.2;68.5
62980;BME280;49075;53.988;27.678;2023-02-26T10:52:12;976.8;;;-3.2;68.8
62980;BME280;49075;53.988;27.678;2023-02-26T10:56:57;976.9;;;-3.4;68.8
62980;BME280;49075;53.988;27.678;2023-02-26T11:02:07;976.9;;;-3.3;69.1
62980;BME280;49075;53.988;27.678;2023-02-26T11:06:43;977;;;-3.3;69
62980;BME280;49075;53.988;27.678;2023-02-26T11:11:35;977.2;;;-3.1;69.3
62980;BME280;49075;53.988;27.678;2023-02-26T11:17:13;977.2;;;-3.3;69.6
62980;BME280;49075;53.988;27.678;2023-02-26T11:21:47;977.3;;;-3.2;69.7
62980;BME280;49075;53.988;27.678;2023-02-26T11:27:04;977.4;;;-3.4;70.1
62980;BME280;49075;53.988;27.678;2023-02-26T11:31:31;977.4;;;-3.3;70
62980;BME280;49075;53.988;27.678;2023-02-26T11:36:19;977.5;;;-3.3;69.6
62980;BME280;49075;53.988;27.678;2023-02-26T11:42:11;977.5;;;-3.4;69.6
62980;BME280;49075;53.988;27.678;2023-02-26T11:46:19;977.6;;;-3.5;69.5
62980;BME280;49075;53.988;27.678;2023-02-26T11:52:12;977.6;;;-3.4;69.4
62980;BME280;49075;53.988;27.678;2023-02-26T11:56:40;977.6;;;-3.4;69
62980;BME280;49075;53.988;27.678;2023-02-26T12:01:31;977.8;;;-3.2;69
62980;BME280;49075;53.988;27.678;2023-02-26T12:07:11;977.9;;;-3.1;68.9
62980;BME280;49075;53.988;27.678;2023-02-26T12:11:36;977.9;;;-3;68.9
62980;BME280;49075;53.988;27.678;2023-02-26T12:17:06;977.9;;;-3.2;69.1
62980;BME280;49075;53.988;27.678;2023-02-26T12:21:46;977.9;;;-3.3;69.4
62980;BME280;49075;53.988;27.678;2023-02-26T12:26:54;978.1;;;-3.4;69.3
62980;BME280;49075;53.988;27.678;2023-02-26T12:32:13;978.2;;;-3.6;69.9
62980;BME280;49075;53.988;27.678;2023-02-26T12:36:23;978.3;;;-3.6;69.8
62980;BME280;49075;53.988;27.678;2023-02-26T12:42:06;978.3;;;-3.5;69.7
62980;BME280;49075;53.988;27.678;2023-02-26T12:46:42;978.3;;;-3.5;69.6
62980;BME280;49075;53.988;27.678;2023-02-26T12:51:35;978.4;;;-3.5;69.4
62980;BME280;49075;53.988;27.678;2023-02-26T12:57:14;978.6;;;-3.6;69.4
62980;BME280;49075;53.988;27.678;2023-02-26T13:01:33;978.6;;;-3.5;69.5
62980;BME280;49075;53.988;27.678;2023-02-26T13:06:53;978.7;;;-3.6;69.4
62980;BME280;49075;53.988;27.678;2023-02-26T13:11:45;978.8;;;-3.5;69.4
62980;BME280;49075;53.988;27.678;2023-02-26T13:16:36;978.9;;;-3.6;69.6
62980;BME280;49075;53.988;27.678;2023-02-26T13:22:14;978.9;;;-3.6;69.6
62980;BME280;49075;53.988;27.678;2023-02-26T13:26:31;979;;;-3.6;69.6
62980;BME280;49075;53.988;27.678;2023-02-26T13:32:04;979;;;-3.7;69.7
62980;BME280;49075;53.988;27.678;2023-02-26T13:36:41;979.1;;;-3.7;69.9
62980;BME280;49075;53.988;27.678;2023-02-26T13:41:56;979.2;;;-3.6;69.8
62980;BME280;49075;53.988;27.678;2023-02-26T13:47:14;979.3;;;-3.7;70.2
62980;BME280;49075;53.988;27.678;2023-02-26T13:51:24;979.4;;;-3.8;70.2
62980;BME280;49075;53.988;27.678;2023-02-26T13:57:46;979.5;;;-3.8;70.1
62980;BME280;49075;53.988;27.678;2023-02-26T14:01:56;979.6;;;-4;70.2
62980;BME280;49075;53.988;27.678;2023-02-26T14:07:12;979.8;;;-4;70
62980;BME280;49075;53.988;27.678;2023-02-26T14:11:56;979.8;;;-4;70
62980;BME280;49075;53.988;27.678;2023-02-26T14:16:34;979.9;;;-4.1;70.1
62980;BME280;49075;53.988;27.678;2023-02-26T14:22:16;979.9;;;-4.3;70
62980;BME280;49075;53.988;27.678;2023-02-26T14:27:05;980;;;-4.3;70.2
62980;BME280;49075;53.988;27.678;2023-02-26T14:32:13;980;;;-4.4;70.5
62980;BME280;49075;53.988;27.678;2023-02-26T14:36:33;980.2;;;-4.4;70.5
62980;BME280;49075;53.988;27.678;2023-02-26T14:41:47;980.2;;;-4.4;70.5
62980;BME280;49075;53.988;27.678;2023-02-26T14:46:56;980.3;;;-4.6;71.1
62980;BME280;49075;53.988;27.678;2023-02-26T14:52:01;980.2;;;-4.7;71.4
62980;BME280;49075;53.988;27.678;2023-02-26T14:57:13;980.3;;;-4.6;71
62980;BME280;49075;53.988;27.678;2023-02-26T15:01:39;980.4;;;-4.7;70.9
62980;BME280;49075;53.988;27.678;2023-02-26T15:06:45;980.5;;;-4.7;70.9
62980;BME280;49075;53.988;27.678;2023-02-26T15:12:12;980.5;;;-4.7;70.8
62980;BME280;49075;53.988;27.678;2023-02-26T15:16:59;980.6;;;-4.6;70.7
62980;BME280;49075;53.988;27.678;2023-02-26T15:22:16;980.7;;;-4.7;70.6
62980;BME280;49075;53.988;27.678;2023-02-26T15:27:10;980.8;;;-4.8;71.1
62980;BME280;49075;53.988;27.678;2023-02-26T15:31:34;980.9;;;-4.8;71.3
62980;BME280;49075;53.988;27.678;2023-02-26T15:37:16;981;;;-5;71.2
62980;BME280;49075;53.988;27.678;2023-02-26T15:41:55;981.1;;;-5;71
62980;BME280;49075;53.988;27.678;2023-02-26T15:47:11;981.3;;;-5.1;70.9
62980;BME280;49075;53.988;27.678;2023-02-26T15:51:19;981.4;;;-5.4;70.8
62980;BME280;49075;53.988;27.678;2023-02-26T15:56:47;981.6;;;-5.6;70.6
62980;BME280;49075;53.988;27.678;2023-02-26T16:02:03;981.8;;;-5.5;70.3
62980;BME280;49075;53.988;27.678;2023-02-26T16:06:54;981.9;;;-5.5;70.1
62980;BME280;49075;53.988;27.678;2023-02-26T16:12:11;982;;;-5.4;69.9
62980;BME280;49075;53.988;27.678;2023-02-26T16:16:47;982.1;;;-5.3;69.5
62980;BME280;49075;53.988;27.678;2023-02-26T16:21:21;982.2;;;-5.3;69.5
62980;BME280;49075;53.988;27.678;2023-02-26T16:27:11;982.3;;;-5.2;69.3
62980;BME280;49075;53.988;27.678;2023-02-26T16:31:41;982.3;;;-5.2;69.3
62980;BME280;49075;53.988;27.678;2023-02-26T16:36:57;982.4;;;-5.2;69.2
62980;BME280;49075;53.988;27.678;2023-02-26T16:41:45;982.5;;;-5.1;69.3
62980;BME280;49075;53.988;27.678;2023-02-26T16:46:20;982.6;;;-5.1;69.1
62980;BME280;49075;53.988;27.678;2023-02-26T16:52:13;982.7;;;-5;69.2
62980;BME280;49075;53.988;27.678;2023-02-26T16:56:56;982.8;;;-5;69.1
62980;BME280;49075;53.988;27.678;2023-02-26T17:02:10;982.9;;;-5;69.1
62980;BME280;49075;53.988;27.678;2023-02-26T17:06:53;983.1;;;-5;69.2
62980;BME280;49075;53.988;27.678;2023-02-26T17:11:22;983.1;;;-4.9;69.2
62980;BME280;49075;53.988;27.678;2023-02-26T17:17:11;983.2;;;-4.8;69
62980;BME280;49075;53.988;27.678;2023-02-26T17:21:54;983.3;;;-4.9;69.2
62980;BME280;49075;53.988;27.678;2023-02-26T17:27:12;983.4;;;-4.9;69.2
62980;BME280;49075;53.988;27.678;2023-02-26T17:31:53;983.4;;;-5;69.4
62980;BME280;49075;53.988;27.678;2023-02-26T17:36:19;983.6;;;-5.1;69.5
62980;BME280;49075;53.988;27.678;2023-02-26T17:42:09;983.7;;;-5.1;69.7
62980;BME280;49075;53.988;27.678;2023-02-26T17:46:47;983.7;;;-5.1;69.9
62980;BME280;49075;53.988;27.678;2023-02-26T17:52:07;983.8;;;-5.3;69.8
62980;BME280;49075;53.988;27.678;2023-02-26T17:56:47;984;;;-5.4;69.4
62980;BME280;49075;53.988;27.678;2023-02-26T18:01:33;984.1;;;-5.4;69.1
62980;BME280;49075;53.988;27.678;2023-02-26T18:06:47;984.2;;;-5.6;69
62980;BME280;49075;53.988;27.678;2023-02-26T18:11:53;984.3;;;-5.5;68.9
62980;BME280;49075;53.988;27.678;2023-02-26T18:17:09;984.3;;;-5.7;68.8
62980;BME280;49075;53.988;27.678;2023-02-26T18:21:45;984.4;;;-5.8;68.9
62980;BME280;49075;53.988;27.678;2023-02-26T18:27:01;984.4;;;-5.9;68.3
62980;BME280;49075;53.988;27.678;2023-02-26T18:31:47;984.6;;;-6.1;67.8
62980;BME280;49075;53.988;27.678;2023-02-26T18:37:09;984.7;;;-6.2;68.1
62980;BME280;49075;53.988;27.678;2023-02-26T18:42:12;984.8;;;-6.1;67.9
62980;BME280;49075;53.988;27.678;2023-02-26T18:46:47;984.8;;;-6.1;67.7
62980;BME280;49075;53.988;27.678;2023-02-26T18:51:19;984.9;;;-6.2;67.4
62980;BME280;49075;53.988;27.678;2023-02-26T18:56:33;985;;;-6.3;67.6
62980;BME280;49075;53.988;27.678;2023-02-26T19:01:53;985.1;;;-6.4;67.5
62980;BME280;49075;53.988;27.678;2023-02-26T19:07:09;985.2;;;-6.4;67.1
62980;BME280;49075;53.988;27.678;2023-02-26T19:11:47;985.3;;;-6.6;67.4
62980;BME280;49075;53.988;27.678;2023-02-26T19:16:33;985.3;;;-6.9;67.1
62980;BME280;49075;53.988;27.678;2023-02-26T19:21:47;985.4;;;-6.8;67.4
62980;BME280;49075;53.988;27.678;2023-02-26T19:26:55;985.4;;;-6.8;67.2
62980;BME280;49075;53.988;27.678;2023-02-26T19:32:09;985.3;;;-6.9;67.5
62980;BME280;49075;53.988;27.678;2023-02-26T19:36:19;985.4;;;-6.9;67.4
62980;BME280;49075;53.988;27.678;2023-02-26T19:41:59;985.5;;;-6.8;67.3
62980;BME280;49075;53.988;27.678;2023-02-26T19:46:45;985.5;;;-6.8;67.4
62980;BME280;49075;53.988;27.678;2023-02-26T19:51:53;985.6;;;-6.9;67.1
62980;BME280;49075;53.988;27.678;2023-02-26T19:57:11;985.6;;;-6.8;67.3
62980;BME280;49075;53.988;27.678;2023-02-26T20:01:47;985.7;;;-6.9;66.9
62980;BME280;49075;53.988;27.678;2023-02-26T20:06:47;985.7;;;-6.9;67.2
62980;BME280;49075;53.988;27.678;2023-02-26T20:11:47;985.8;;;-6.8;67
62980;BME280;49075;53.988;27.678;2023-02-26T20:16:53;985.9;;;-6.7;67.1
62980;BME280;49075;53.988;27.678;2023-02-26T20:22:09;985.9;;;-6.7;66.9
62980;BME280;49075;53.988;27.678;2023-02-26T20:26:31;986;;;-6.7;67.1
62980;BME280;49075;53.988;27.678;2023-02-26T20:31:47;986.1;;;-6.6;67.1
62980;BME280;49075;53.988;27.678;2023-02-26T20:36:47;986.1;;;-6.7;67
62980;BME280;49075;53.988;27.678;2023-02-26T20:41:53;986.2;;;-6.5;66.9
62980;BME280;49075;53.988;27.678;2023-02-26T20:47:11;986.3;;;-6.6;66.2
62980;BME280;49075;53.988;27.678;2023-02-26T20:51:55;986.3;;;-6.6;66.4
62980;BME280;49075;53.988;27.678;2023-02-26T20:56:33;986.4;;;-6.7;66.1
62980;BME280;49075;53.988;27.678;2023-02-26T21:01:45;986.5;;;-6.7;66.2
62980;BME280;49075;53.988;27.678;2023-02-26T21:06:53;986.6;;;-6.6;66.4
62980;BME280;49075;53.988;27.678;2023-02-26T21:12:09;986.6;;;-6.6;66.2
62980;BME280;49075;53.988;27.678;2023-02-26T21:16:53;986.7;;;-6.6;66.4
62980;BME280;49075;53.988;27.678;2023-02-26T21:21:19;986.7;;;-6.6;66
62980;BME280;49075;53.988;27.678;2023-02-26T21:26:33;986.7;;;-6.6;66.4
62980;BME280;49075;53.988;27.678;2023-02-26T21:32:11;986.9;;;-6.7;66.2
62980;BME280;49075;53.988;27.678;2023-02-26T21:37:09;987;;;-6.6;66.6
62980;BME280;49075;53.988;27.678;2023-02-26T21:41:19;987;;;-6.6;66.2
62980;BME280;49075;53.988;27.678;2023-02-26T21:46:31;987.1;;;-6.5;66.4
62980;BME280;49075;53.988;27.678;2023-02-26T21:51:19;987.1;;;-6.5;66.1
62980;BME280;49075;53.988;27.678;2023-02-26T21:56:57;987.2;;;-6.3;66.5
62980;BME280;49075;53.988;27.678;2023-02-26T22:02:13;987.3;;;-6.3;66
62980;BME280;49075;53.988;27.678;2023-02-26T22:06:33;987.3;;;-6.2;66.3
62980;BME280;49075;53.988;27.678;2023-02-26T22:11:33;987.3;;;-6.2;66.1
62980;BME280;49075;53.988;27.678;2023-02-26T22:16:19;987.3;;;-6.3;66.2
62980;BME280;49075;53.988;27.678;2023-02-26T22:22:00;987.4;;;-6.4;66.2
62980;BME280;49075;53.988;27.678;2023-02-26T22:27:13;987.6;;;-6.3;66.3
62980;BME280;49075;53.988;27.678;2023-02-26T22:31:45;987.6;;;-6.3;66.3
62980;BME280;49075;53.988;27.678;2023-02-26T22:36:31;987.7;;;-6.3;66.2
62980;BME280;49075;53.988;27.678;2023-02-26T22:41:19;987.8;;;-6.2;66.4
62980;BME280;49075;53.988;27.678;2023-02-26T22:46:59;987.8;;;-6.2;66
62980;BME280;49075;53.988;27.678;2023-02-26T22:52:13;987.9;;;-6.3;66.1
62980;BME280;49075;53.988;27.678;2023-02-26T22:56:33;987.9;;;-6.2;66
62980;BME280;49075;53.988;27.678;2023-02-26T23:01:31;988;;;-6.2;66.3
62980;BME280;49075;53.988;27.678;2023-02-26T23:06:31;988;;;-6.3;65.7
62980;BME280;49075;53.988;27.678;2023-02-26T23:11:45;988;;;-6.3;66
62980;BME280;49075;53.988;27.678;2023-02-26T23:17:15;988;;;-6.4;65.5
62980;BME280;49075;53.988;27.678;2023-02-26T23:21:47;988.1;;;-6.4;65.9
62980;BME280;49075;53.988;27.678;2023-02-26T23:26:19;988.2;;;-6.4;65.3
62980;BME280;49075;53.988;27.678;2023-02-26T23:31:45;988.2;;;-6.4;65.7
62980;BME280;49075;53.988;27.678;2023-02-26T23:36:57;988.3;;;-6.4;65.5
62980;BME280;49075;53.988;27.678;2023-02-26T23:42:13;988.4;;;-6.3;65.8
62980;BME280;49075;53.988;27.678;2023-02-26T23:46:47;988.5;;;-6.3;65.5
62980;BME280;49075;53.988;27.678;2023-02-26T23:51:31;988.5;;;-6.2;65.8
62980;BME280;49075;53.988;27.678;2023-02-26T23:56:45;988.6;;;-6.2;65.9
