sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11675;SDS011;5894;42.768;23.404;2022-11-20T00:00:09;8.27;;;4.95;;
11675;SDS011;5894;42.768;23.404;2022-11-20T00:02:37;7.43;;;5.20;;
11675;SDS011;5894;42.768;23.404;2022-11-20T00:05:04;9.95;;;5.28;;
11675;SDS011;5894;42.768;23.404;2022-11-20T00:07:32;13.73;;;7.50;;
11675;SDS011;5894;42.768;23.404;2022-11-20T00:09:58;12.30;;;7.80;;
11675;SDS011;5894;42.768;23.404;2022-11-20T00:12:25;7.50;;;4.07;;
11675;SDS011;5894;42.768;23.404;2022-11-20T00:14:52;6.32;;;3.80;;
11675;SDS011;5894;42.768;23.404;2022-11-20T00:17:20;7.13;;;4.25;;
11675;SDS011;5894;42.768;23.404;2022-11-20T00:19:47;5.25;;;2.80;;
11675;SDS011;5894;42.768;23.404;2022-11-20T00:22:13;6.45;;;2.45;;
11675;SDS011;5894;42.768;23.404;2022-11-20T00:24:40;3.95;;;2.45;;
11675;SDS011;5894;42.768;23.404;2022-11-20T00:27:07;6.35;;;2.90;;
11675;SDS011;5894;42.768;23.404;2022-11-20T00:29:34;6.63;;;3.38;;
11675;SDS011;5894;42.768;23.404;2022-11-20T00:32:01;10.43;;;4.43;;
11675;SDS011;5894;42.768;23.404;2022-11-20T00:34:29;4.57;;;2.05;;
11675;SDS011;5894;42.768;23.404;2022-11-20T00:36:56;4.25;;;2.00;;
11675;SDS011;5894;42.768;23.404;2022-11-20T00:39:22;1.60;;;1.17;;
11675;SDS011;5894;42.768;23.404;2022-11-20T00:41:49;3.63;;;2.03;;
11675;SDS011;5894;42.768;23.404;2022-11-20T00:44:16;4.05;;;1.55;;
11675;SDS011;5894;42.768;23.404;2022-11-20T00:46:43;2.97;;;1.33;;
11675;SDS011;5894;42.768;23.404;2022-11-20T00:49:09;2.50;;;1.50;;
11675;SDS011;5894;42.768;23.404;2022-11-20T00:51:37;3.28;;;1.67;;
11675;SDS011;5894;42.768;23.404;2022-11-20T00:54:04;3.53;;;1.70;;
11675;SDS011;5894;42.768;23.404;2022-11-20T00:56:31;3.80;;;1.80;;
11675;SDS011;5894;42.768;23.404;2022-11-20T00:58:59;11.75;;;7.57;;
11675;SDS011;5894;42.768;23.404;2022-11-20T01:01:27;10.73;;;5.68;;
11675;SDS011;5894;42.768;23.404;2022-11-20T01:03:54;5.68;;;3.20;;
11675;SDS011;5894;42.768;23.404;2022-11-20T01:06:23;6.65;;;3.70;;
11675;SDS011;5894;42.768;23.404;2022-11-20T01:08:55;4.72;;;2.90;;
11675;SDS011;5894;42.768;23.404;2022-11-20T01:11:23;4.40;;;2.45;;
11675;SDS011;5894;42.768;23.404;2022-11-20T01:13:52;3.83;;;1.80;;
11675;SDS011;5894;42.768;23.404;2022-11-20T01:16:20;6.35;;;2.40;;
11675;SDS011;5894;42.768;23.404;2022-11-20T01:18:50;3.67;;;2.05;;
11675;SDS011;5894;42.768;23.404;2022-11-20T01:21:18;4.82;;;2.30;;
11675;SDS011;5894;42.768;23.404;2022-11-20T01:23:47;5.38;;;2.30;;
11675;SDS011;5894;42.768;23.404;2022-11-20T01:26:17;3.78;;;1.92;;
11675;SDS011;5894;42.768;23.404;2022-11-20T01:28:45;6.88;;;2.00;;
11675;SDS011;5894;42.768;23.404;2022-11-20T01:31:12;2.92;;;1.80;;
11675;SDS011;5894;42.768;23.404;2022-11-20T01:33:41;6.03;;;2.00;;
11675;SDS011;5894;42.768;23.404;2022-11-20T01:36:09;3.00;;;2.10;;
11675;SDS011;5894;42.768;23.404;2022-11-20T01:38:36;4.53;;;2.22;;
11675;SDS011;5894;42.768;23.404;2022-11-20T01:41:03;3.42;;;1.90;;
11675;SDS011;5894;42.768;23.404;2022-11-20T01:43:32;5.25;;;2.17;;
11675;SDS011;5894;42.768;23.404;2022-11-20T01:46:04;13.88;;;8.05;;
11675;SDS011;5894;42.768;23.404;2022-11-20T01:48:36;18.17;;;8.98;;
11675;SDS011;5894;42.768;23.404;2022-11-20T01:51:10;11.75;;;4.85;;
11675;SDS011;5894;42.768;23.404;2022-11-20T01:53:43;6.15;;;3.60;;
11675;SDS011;5894;42.768;23.404;2022-11-20T01:56:11;5.53;;;2.75;;
11675;SDS011;5894;42.768;23.404;2022-11-20T01:58:42;3.22;;;2.33;;
11675;SDS011;5894;42.768;23.404;2022-11-20T02:01:13;5.85;;;2.38;;
11675;SDS011;5894;42.768;23.404;2022-11-20T02:03:41;3.38;;;1.70;;
11675;SDS011;5894;42.768;23.404;2022-11-20T02:06:10;2.42;;;1.20;;
11675;SDS011;5894;42.768;23.404;2022-11-20T02:08:40;4.03;;;1.10;;
11675;SDS011;5894;42.768;23.404;2022-11-20T02:11:07;4.35;;;1.27;;
11675;SDS011;5894;42.768;23.404;2022-11-20T02:13:34;3.13;;;1.58;;
11675;SDS011;5894;42.768;23.404;2022-11-20T02:16:21;2.38;;;1.52;;
11675;SDS011;5894;42.768;23.404;2022-11-20T02:18:51;4.97;;;3.63;;
11675;SDS011;5894;42.768;23.404;2022-11-20T02:21:28;5.80;;;3.80;;
11675;SDS011;5894;42.768;23.404;2022-11-20T02:24:03;7.65;;;4.32;;
11675;SDS011;5894;42.768;23.404;2022-11-20T02:26:33;4.75;;;2.00;;
11675;SDS011;5894;42.768;23.404;2022-11-20T02:29:04;4.65;;;2.10;;
11675;SDS011;5894;42.768;23.404;2022-11-20T02:31:35;4.40;;;1.98;;
11675;SDS011;5894;42.768;23.404;2022-11-20T02:34:04;2.85;;;1.67;;
11675;SDS011;5894;42.768;23.404;2022-11-20T02:36:31;5.18;;;1.80;;
11675;SDS011;5894;42.768;23.404;2022-11-20T02:38:59;5.90;;;1.83;;
11675;SDS011;5894;42.768;23.404;2022-11-20T02:41:31;2.35;;;1.45;;
11675;SDS011;5894;42.768;23.404;2022-11-20T02:44:02;3.28;;;2.00;;
11675;SDS011;5894;42.768;23.404;2022-11-20T02:46:30;3.33;;;1.80;;
11675;SDS011;5894;42.768;23.404;2022-11-20T02:48:58;4.13;;;2.08;;
11675;SDS011;5894;42.768;23.404;2022-11-20T02:51:25;4.65;;;2.20;;
11675;SDS011;5894;42.768;23.404;2022-11-20T02:53:51;2.67;;;1.75;;
11675;SDS011;5894;42.768;23.404;2022-11-20T02:56:18;3.13;;;1.40;;
11675;SDS011;5894;42.768;23.404;2022-11-20T02:58:47;2.95;;;1.50;;
11675;SDS011;5894;42.768;23.404;2022-11-20T03:01:14;4.22;;;1.75;;
11675;SDS011;5894;42.768;23.404;2022-11-20T03:03:41;4.20;;;1.67;;
11675;SDS011;5894;42.768;23.404;2022-11-20T03:06:08;2.72;;;1.48;;
11675;SDS011;5894;42.768;23.404;2022-11-20T03:08:34;2.75;;;1.55;;
11675;SDS011;5894;42.768;23.404;2022-11-20T03:11:02;2.50;;;1.60;;
11675;SDS011;5894;42.768;23.404;2022-11-20T03:13:31;3.92;;;1.58;;
11675;SDS011;5894;42.768;23.404;2022-11-20T03:16:03;3.08;;;1.88;;
11675;SDS011;5894;42.768;23.404;2022-11-20T03:18:32;6.38;;;2.80;;
11675;SDS011;5894;42.768;23.404;2022-11-20T03:20:58;4.00;;;2.58;;
11675;SDS011;5894;42.768;23.404;2022-11-20T03:23:25;5.88;;;2.80;;
11675;SDS011;5894;42.768;23.404;2022-11-20T03:25:55;9.50;;;4.13;;
11675;SDS011;5894;42.768;23.404;2022-11-20T03:28:21;8.85;;;4.68;;
11675;SDS011;5894;42.768;23.404;2022-11-20T03:30:48;4.45;;;2.30;;
11675;SDS011;5894;42.768;23.404;2022-11-20T03:33:16;4.65;;;2.75;;
11675;SDS011;5894;42.768;23.404;2022-11-20T03:35:43;3.65;;;1.95;;
11675;SDS011;5894;42.768;23.404;2022-11-20T03:38:10;5.50;;;1.60;;
11675;SDS011;5894;42.768;23.404;2022-11-20T03:40:37;4.57;;;2.75;;
11675;SDS011;5894;42.768;23.404;2022-11-20T03:43:03;6.82;;;3.28;;
11675;SDS011;5894;42.768;23.404;2022-11-20T03:45:30;3.38;;;1.92;;
11675;SDS011;5894;42.768;23.404;2022-11-20T03:47:57;2.15;;;1.30;;
11675;SDS011;5894;42.768;23.404;2022-11-20T03:50:25;2.38;;;1.02;;
11675;SDS011;5894;42.768;23.404;2022-11-20T03:52:52;2.88;;;1.40;;
11675;SDS011;5894;42.768;23.404;2022-11-20T03:55:19;2.58;;;1.80;;
11675;SDS011;5894;42.768;23.404;2022-11-20T03:57:45;3.05;;;1.55;;
11675;SDS011;5894;42.768;23.404;2022-11-20T04:00:13;3.75;;;2.15;;
11675;SDS011;5894;42.768;23.404;2022-11-20T04:02:40;4.07;;;2.78;;
11675;SDS011;5894;42.768;23.404;2022-11-20T04:05:07;3.80;;;1.83;;
11675;SDS011;5894;42.768;23.404;2022-11-20T04:07:35;5.63;;;1.35;;
11675;SDS011;5894;42.768;23.404;2022-11-20T04:10:02;1.77;;;1.00;;
11675;SDS011;5894;42.768;23.404;2022-11-20T04:12:31;2.20;;;1.00;;
11675;SDS011;5894;42.768;23.404;2022-11-20T04:14:58;2.25;;;0.95;;
11675;SDS011;5894;42.768;23.404;2022-11-20T04:17:25;1.58;;;0.80;;
11675;SDS011;5894;42.768;23.404;2022-11-20T04:19:52;2.60;;;0.90;;
11675;SDS011;5894;42.768;23.404;2022-11-20T04:22:18;2.25;;;0.98;;
11675;SDS011;5894;42.768;23.404;2022-11-20T04:24:47;3.88;;;1.20;;
11675;SDS011;5894;42.768;23.404;2022-11-20T04:27:13;3.25;;;1.20;;
11675;SDS011;5894;42.768;23.404;2022-11-20T04:29:40;2.00;;;1.00;;
11675;SDS011;5894;42.768;23.404;2022-11-20T04:32:07;4.65;;;1.35;;
11675;SDS011;5894;42.768;23.404;2022-11-20T04:34:34;2.35;;;1.00;;
11675;SDS011;5894;42.768;23.404;2022-11-20T04:37:01;1.73;;;0.90;;
11675;SDS011;5894;42.768;23.404;2022-11-20T04:39:27;3.97;;;1.08;;
11675;SDS011;5894;42.768;23.404;2022-11-20T04:41:56;1.60;;;0.90;;
11675;SDS011;5894;42.768;23.404;2022-11-20T04:44:36;1.65;;;0.90;;
11675;SDS011;5894;42.768;23.404;2022-11-20T04:47:03;3.75;;;1.08;;
11675;SDS011;5894;42.768;23.404;2022-11-20T04:49:30;2.15;;;0.90;;
11675;SDS011;5894;42.768;23.404;2022-11-20T04:51:57;2.35;;;0.60;;
11675;SDS011;5894;42.768;23.404;2022-11-20T04:54:24;1.58;;;0.95;;
11675;SDS011;5894;42.768;23.404;2022-11-20T04:56:51;3.03;;;1.23;;
11675;SDS011;5894;42.768;23.404;2022-11-20T04:59:19;2.85;;;0.93;;
11675;SDS011;5894;42.768;23.404;2022-11-20T05:01:46;2.25;;;0.93;;
11675;SDS011;5894;42.768;23.404;2022-11-20T05:04:12;1.73;;;0.90;;
11675;SDS011;5894;42.768;23.404;2022-11-20T05:06:39;1.88;;;0.93;;
11675;SDS011;5894;42.768;23.404;2022-11-20T05:09:06;1.42;;;0.82;;
11675;SDS011;5894;42.768;23.404;2022-11-20T05:11:33;3.22;;;1.00;;
11675;SDS011;5894;42.768;23.404;2022-11-20T05:14:00;2.17;;;1.00;;
11675;SDS011;5894;42.768;23.404;2022-11-20T05:16:28;2.95;;;1.10;;
11675;SDS011;5894;42.768;23.404;2022-11-20T05:18:55;1.33;;;0.77;;
11675;SDS011;5894;42.768;23.404;2022-11-20T05:21:31;2.28;;;0.80;;
11675;SDS011;5894;42.768;23.404;2022-11-20T05:23:58;2.53;;;0.90;;
11675;SDS011;5894;42.768;23.404;2022-11-20T05:26:24;1.65;;;1.10;;
11675;SDS011;5894;42.768;23.404;2022-11-20T05:28:51;0.98;;;0.80;;
11675;SDS011;5894;42.768;23.404;2022-11-20T05:31:20;2.42;;;0.98;;
11675;SDS011;5894;42.768;23.404;2022-11-20T05:33:49;2.38;;;0.90;;
11675;SDS011;5894;42.768;23.404;2022-11-20T05:36:17;2.10;;;0.95;;
11675;SDS011;5894;42.768;23.404;2022-11-20T05:38:44;2.53;;;1.02;;
11675;SDS011;5894;42.768;23.404;2022-11-20T05:41:11;3.47;;;1.52;;
11675;SDS011;5894;42.768;23.404;2022-11-20T05:43:40;2.80;;;1.52;;
11675;SDS011;5894;42.768;23.404;2022-11-20T05:46:10;2.60;;;1.00;;
11675;SDS011;5894;42.768;23.404;2022-11-20T05:48:39;4.65;;;1.70;;
11675;SDS011;5894;42.768;23.404;2022-11-20T05:51:09;7.05;;;3.05;;
11675;SDS011;5894;42.768;23.404;2022-11-20T05:53:37;3.17;;;1.40;;
11675;SDS011;5894;42.768;23.404;2022-11-20T05:56:05;2.33;;;1.67;;
11675;SDS011;5894;42.768;23.404;2022-11-20T05:58:35;1.45;;;1.15;;
11675;SDS011;5894;42.768;23.404;2022-11-20T06:01:03;2.70;;;1.20;;
11675;SDS011;5894;42.768;23.404;2022-11-20T06:03:31;4.65;;;1.90;;
11675;SDS011;5894;42.768;23.404;2022-11-20T06:05:58;6.68;;;3.35;;
11675;SDS011;5894;42.768;23.404;2022-11-20T06:08:28;7.10;;;2.70;;
11675;SDS011;5894;42.768;23.404;2022-11-20T06:10:55;6.80;;;2.20;;
11675;SDS011;5894;42.768;23.404;2022-11-20T06:13:22;3.78;;;2.17;;
11675;SDS011;5894;42.768;23.404;2022-11-20T06:15:49;4.88;;;2.70;;
11675;SDS011;5894;42.768;23.404;2022-11-20T06:18:16;3.65;;;2.13;;
11675;SDS011;5894;42.768;23.404;2022-11-20T06:20:43;3.20;;;1.40;;
11675;SDS011;5894;42.768;23.404;2022-11-20T06:23:09;3.67;;;1.88;;
11675;SDS011;5894;42.768;23.404;2022-11-20T06:25:38;5.82;;;2.30;;
11675;SDS011;5894;42.768;23.404;2022-11-20T06:28:06;6.38;;;1.90;;
11675;SDS011;5894;42.768;23.404;2022-11-20T06:30:34;5.97;;;2.38;;
11675;SDS011;5894;42.768;23.404;2022-11-20T06:33:01;5.25;;;2.20;;
11675;SDS011;5894;42.768;23.404;2022-11-20T06:35:28;2.85;;;1.40;;
11675;SDS011;5894;42.768;23.404;2022-11-20T06:37:55;3.83;;;1.08;;
11675;SDS011;5894;42.768;23.404;2022-11-20T06:40:22;3.42;;;1.20;;
11675;SDS011;5894;42.768;23.404;2022-11-20T06:42:50;6.50;;;2.85;;
11675;SDS011;5894;42.768;23.404;2022-11-20T06:45:17;5.07;;;1.80;;
11675;SDS011;5894;42.768;23.404;2022-11-20T06:47:44;1.90;;;0.88;;
11675;SDS011;5894;42.768;23.404;2022-11-20T06:50:11;4.13;;;1.20;;
11675;SDS011;5894;42.768;23.404;2022-11-20T06:52:38;4.15;;;1.17;;
11675;SDS011;5894;42.768;23.404;2022-11-20T06:55:05;4.05;;;1.10;;
11675;SDS011;5894;42.768;23.404;2022-11-20T06:57:33;4.82;;;1.40;;
11675;SDS011;5894;42.768;23.404;2022-11-20T07:00:01;5.53;;;2.13;;
11675;SDS011;5894;42.768;23.404;2022-11-20T07:02:28;5.13;;;2.20;;
11675;SDS011;5894;42.768;23.404;2022-11-20T07:04:54;2.90;;;1.58;;
11675;SDS011;5894;42.768;23.404;2022-11-20T07:07:21;2.33;;;1.40;;
11675;SDS011;5894;42.768;23.404;2022-11-20T07:09:49;3.88;;;1.40;;
11675;SDS011;5894;42.768;23.404;2022-11-20T07:12:16;3.30;;;1.40;;
11675;SDS011;5894;42.768;23.404;2022-11-20T07:14:43;3.20;;;1.10;;
11675;SDS011;5894;42.768;23.404;2022-11-20T07:17:11;2.55;;;1.00;;
11675;SDS011;5894;42.768;23.404;2022-11-20T07:19:38;3.60;;;1.50;;
11675;SDS011;5894;42.768;23.404;2022-11-20T07:22:05;4.13;;;1.60;;
11675;SDS011;5894;42.768;23.404;2022-11-20T07:24:32;4.55;;;2.40;;
11675;SDS011;5894;42.768;23.404;2022-11-20T07:26:58;2.05;;;1.10;;
11675;SDS011;5894;42.768;23.404;2022-11-20T07:29:25;3.60;;;1.05;;
11675;SDS011;5894;42.768;23.404;2022-11-20T07:31:52;4.68;;;0.95;;
11675;SDS011;5894;42.768;23.404;2022-11-20T07:34:23;2.90;;;1.25;;
11675;SDS011;5894;42.768;23.404;2022-11-20T07:36:49;1.98;;;1.02;;
11675;SDS011;5894;42.768;23.404;2022-11-20T07:39:16;3.80;;;1.60;;
11675;SDS011;5894;42.768;23.404;2022-11-20T07:41:43;3.35;;;1.60;;
11675;SDS011;5894;42.768;23.404;2022-11-20T07:44:10;2.78;;;1.30;;
11675;SDS011;5894;42.768;23.404;2022-11-20T07:46:36;6.90;;;2.13;;
11675;SDS011;5894;42.768;23.404;2022-11-20T07:49:03;6.47;;;3.10;;
11675;SDS011;5894;42.768;23.404;2022-11-20T07:51:31;10.30;;;6.72;;
11675;SDS011;5894;42.768;23.404;2022-11-20T07:53:58;8.35;;;4.95;;
11675;SDS011;5894;42.768;23.404;2022-11-20T07:56:25;5.90;;;3.78;;
11675;SDS011;5894;42.768;23.404;2022-11-20T07:58:52;3.60;;;2.45;;
11675;SDS011;5894;42.768;23.404;2022-11-20T08:01:19;4.53;;;1.88;;
11675;SDS011;5894;42.768;23.404;2022-11-20T08:03:45;3.10;;;1.45;;
11675;SDS011;5894;42.768;23.404;2022-11-20T08:06:12;1.58;;;1.10;;
11675;SDS011;5894;42.768;23.404;2022-11-20T08:08:41;3.65;;;1.20;;
11675;SDS011;5894;42.768;23.404;2022-11-20T08:11:08;2.90;;;1.00;;
11675;SDS011;5894;42.768;23.404;2022-11-20T08:13:53;5.80;;;2.33;;
11675;SDS011;5894;42.768;23.404;2022-11-20T08:16:37;10.45;;;8.38;;
11675;SDS011;5894;42.768;23.404;2022-11-20T08:19:04;6.55;;;3.45;;
11675;SDS011;5894;42.768;23.404;2022-11-20T08:21:32;5.68;;;1.85;;
11675;SDS011;5894;42.768;23.404;2022-11-20T08:24:00;5.47;;;2.22;;
11675;SDS011;5894;42.768;23.404;2022-11-20T08:26:27;9.55;;;1.90;;
11675;SDS011;5894;42.768;23.404;2022-11-20T08:28:54;4.80;;;1.60;;
11675;SDS011;5894;42.768;23.404;2022-11-20T08:31:22;3.70;;;1.00;;
11675;SDS011;5894;42.768;23.404;2022-11-20T08:33:49;2.80;;;1.20;;
11675;SDS011;5894;42.768;23.404;2022-11-20T08:36:16;3.95;;;1.45;;
11675;SDS011;5894;42.768;23.404;2022-11-20T08:38:46;3.13;;;1.85;;
11675;SDS011;5894;42.768;23.404;2022-11-20T08:41:16;3.45;;;1.50;;
11675;SDS011;5894;42.768;23.404;2022-11-20T08:43:55;2.78;;;1.30;;
11675;SDS011;5894;42.768;23.404;2022-11-20T08:46:24;3.78;;;1.40;;
11675;SDS011;5894;42.768;23.404;2022-11-20T08:48:52;4.65;;;3.17;;
11675;SDS011;5894;42.768;23.404;2022-11-20T08:51:19;4.72;;;2.85;;
11675;SDS011;5894;42.768;23.404;2022-11-20T08:53:46;4.07;;;1.85;;
11675;SDS011;5894;42.768;23.404;2022-11-20T08:56:16;5.20;;;1.67;;
11675;SDS011;5894;42.768;23.404;2022-11-20T08:58:42;4.68;;;2.00;;
11675;SDS011;5894;42.768;23.404;2022-11-20T09:01:09;8.70;;;2.20;;
11675;SDS011;5894;42.768;23.404;2022-11-20T09:03:37;6.55;;;2.10;;
11675;SDS011;5894;42.768;23.404;2022-11-20T09:06:04;6.22;;;2.00;;
11675;SDS011;5894;42.768;23.404;2022-11-20T09:08:33;5.25;;;1.52;;
11675;SDS011;5894;42.768;23.404;2022-11-20T09:11:01;4.68;;;1.90;;
11675;SDS011;5894;42.768;23.404;2022-11-20T09:13:30;2.67;;;1.42;;
11675;SDS011;5894;42.768;23.404;2022-11-20T09:15:58;4.78;;;1.95;;
11675;SDS011;5894;42.768;23.404;2022-11-20T09:18:28;6.82;;;2.10;;
11675;SDS011;5894;42.768;23.404;2022-11-20T09:20:57;4.10;;;2.08;;
11675;SDS011;5894;42.768;23.404;2022-11-20T09:23:24;3.90;;;2.20;;
11675;SDS011;5894;42.768;23.404;2022-11-20T09:25:51;4.75;;;2.05;;
11675;SDS011;5894;42.768;23.404;2022-11-20T09:28:20;5.15;;;2.40;;
11675;SDS011;5894;42.768;23.404;2022-11-20T09:30:49;7.00;;;2.85;;
11675;SDS011;5894;42.768;23.404;2022-11-20T09:33:16;6.70;;;2.63;;
11675;SDS011;5894;42.768;23.404;2022-11-20T09:35:43;7.65;;;2.95;;
11675;SDS011;5894;42.768;23.404;2022-11-20T09:38:10;6.85;;;2.40;;
11675;SDS011;5894;42.768;23.404;2022-11-20T09:40:38;5.30;;;2.35;;
11675;SDS011;5894;42.768;23.404;2022-11-20T09:43:11;6.45;;;2.10;;
11675;SDS011;5894;42.768;23.404;2022-11-20T09:45:50;4.38;;;1.55;;
11675;SDS011;5894;42.768;23.404;2022-11-20T09:48:31;5.53;;;1.45;;
11675;SDS011;5894;42.768;23.404;2022-11-20T09:51:21;5.40;;;1.60;;
11675;SDS011;5894;42.768;23.404;2022-11-20T09:54:00;6.40;;;2.20;;
11675;SDS011;5894;42.768;23.404;2022-11-20T09:56:40;6.85;;;3.70;;
11675;SDS011;5894;42.768;23.404;2022-11-20T09:59:14;9.52;;;2.97;;
11675;SDS011;5894;42.768;23.404;2022-11-20T10:01:53;5.75;;;2.63;;
11675;SDS011;5894;42.768;23.404;2022-11-20T10:04:21;4.75;;;2.75;;
11675;SDS011;5894;42.768;23.404;2022-11-20T10:06:50;5.07;;;2.38;;
11675;SDS011;5894;42.768;23.404;2022-11-20T10:09:24;4.22;;;2.80;;
11675;SDS011;5894;42.768;23.404;2022-11-20T10:11:59;6.00;;;2.33;;
11675;SDS011;5894;42.768;23.404;2022-11-20T10:14:41;5.47;;;2.10;;
11675;SDS011;5894;42.768;23.404;2022-11-20T10:17:22;5.22;;;2.42;;
11675;SDS011;5894;42.768;23.404;2022-11-20T10:20:05;6.47;;;2.40;;
11675;SDS011;5894;42.768;23.404;2022-11-20T10:22:46;6.15;;;3.28;;
11675;SDS011;5894;42.768;23.404;2022-11-20T10:25:22;6.78;;;2.92;;
11675;SDS011;5894;42.768;23.404;2022-11-20T10:30:51;23.73;;;15.27;;
11675;SDS011;5894;42.768;23.404;2022-11-20T10:33:25;23.48;;;12.90;;
11675;SDS011;5894;42.768;23.404;2022-11-20T10:35:55;12.73;;;8.00;;
11675;SDS011;5894;42.768;23.404;2022-11-20T10:38:35;10.93;;;6.75;;
11675;SDS011;5894;42.768;23.404;2022-11-20T10:41:05;11.68;;;5.90;;
11675;SDS011;5894;42.768;23.404;2022-11-20T10:43:46;11.00;;;6.32;;
11675;SDS011;5894;42.768;23.404;2022-11-20T10:46:18;24.58;;;11.43;;
11675;SDS011;5894;42.768;23.404;2022-11-20T10:48:50;28.70;;;13.50;;
11675;SDS011;5894;42.768;23.404;2022-11-20T10:51:20;20.60;;;8.93;;
11675;SDS011;5894;42.768;23.404;2022-11-20T10:53:57;15.80;;;6.80;;
11675;SDS011;5894;42.768;23.404;2022-11-20T10:56:32;11.93;;;4.30;;
11675;SDS011;5894;42.768;23.404;2022-11-20T10:59:11;11.20;;;4.50;;
11675;SDS011;5894;42.768;23.404;2022-11-20T11:01:52;11.10;;;5.28;;
11675;SDS011;5894;42.768;23.404;2022-11-20T11:04:26;16.67;;;8.00;;
11675;SDS011;5894;42.768;23.404;2022-11-20T11:07:08;11.07;;;8.35;;
11675;SDS011;5894;42.768;23.404;2022-11-20T11:09:39;12.80;;;7.28;;
11675;SDS011;5894;42.768;23.404;2022-11-20T11:12:09;12.52;;;7.13;;
11675;SDS011;5894;42.768;23.404;2022-11-20T11:14:43;14.02;;;6.20;;
11675;SDS011;5894;42.768;23.404;2022-11-20T11:17:19;8.30;;;4.10;;
11675;SDS011;5894;42.768;23.404;2022-11-20T11:20:04;9.15;;;3.03;;
11675;SDS011;5894;42.768;23.404;2022-11-20T11:22:33;9.48;;;2.38;;
11675;SDS011;5894;42.768;23.404;2022-11-20T11:25:11;4.05;;;1.20;;
11675;SDS011;5894;42.768;23.404;2022-11-20T11:27:46;4.43;;;1.33;;
11675;SDS011;5894;42.768;23.404;2022-11-20T11:30:13;4.72;;;1.83;;
11675;SDS011;5894;42.768;23.404;2022-11-20T11:32:42;3.40;;;1.90;;
11675;SDS011;5894;42.768;23.404;2022-11-20T11:35:24;3.55;;;1.90;;
11675;SDS011;5894;42.768;23.404;2022-11-20T11:37:53;2.78;;;1.55;;
11675;SDS011;5894;42.768;23.404;2022-11-20T11:40:28;2.25;;;1.40;;
11675;SDS011;5894;42.768;23.404;2022-11-20T11:42:57;3.10;;;1.60;;
11675;SDS011;5894;42.768;23.404;2022-11-20T11:45:27;5.45;;;2.00;;
11675;SDS011;5894;42.768;23.404;2022-11-20T11:47:54;5.25;;;1.65;;
11675;SDS011;5894;42.768;23.404;2022-11-20T11:50:26;4.15;;;1.73;;
11675;SDS011;5894;42.768;23.404;2022-11-20T11:52:56;2.83;;;1.38;;
11675;SDS011;5894;42.768;23.404;2022-11-20T11:55:31;4.82;;;1.20;;
11675;SDS011;5894;42.768;23.404;2022-11-20T11:58:14;3.55;;;1.23;;
11675;SDS011;5894;42.768;23.404;2022-11-20T12:00:49;5.25;;;1.77;;
11675;SDS011;5894;42.768;23.404;2022-11-20T12:03:22;91.68;;;44.08;;
11675;SDS011;5894;42.768;23.404;2022-11-20T12:05:55;79.25;;;38.88;;
11675;SDS011;5894;42.768;23.404;2022-11-20T12:08:26;24.45;;;13.18;;
11675;SDS011;5894;42.768;23.404;2022-11-20T12:10:59;86.10;;;42.50;;
11675;SDS011;5894;42.768;23.404;2022-11-20T12:13:36;135.15;;;59.88;;
11675;SDS011;5894;42.768;23.404;2022-11-20T12:16:11;45.33;;;23.38;;
11675;SDS011;5894;42.768;23.404;2022-11-20T12:18:39;10.40;;;5.10;;
11675;SDS011;5894;42.768;23.404;2022-11-20T12:21:11;19.17;;;10.40;;
11675;SDS011;5894;42.768;23.404;2022-11-20T12:23:53;22.42;;;11.65;;
11675;SDS011;5894;42.768;23.404;2022-11-20T12:26:40;22.23;;;13.80;;
11675;SDS011;5894;42.768;23.404;2022-11-20T12:29:19;10.45;;;5.95;;
11675;SDS011;5894;42.768;23.404;2022-11-20T12:32:02;36.13;;;26.25;;
11675;SDS011;5894;42.768;23.404;2022-11-20T12:34:47;39.20;;;26.65;;
11675;SDS011;5894;42.768;23.404;2022-11-20T12:37:29;63.65;;;26.60;;
11675;SDS011;5894;42.768;23.404;2022-11-20T12:40:06;8.13;;;5.10;;
11675;SDS011;5894;42.768;23.404;2022-11-20T12:42:53;6.05;;;3.78;;
11675;SDS011;5894;42.768;23.404;2022-11-20T12:45:52;5.70;;;2.80;;
11675;SDS011;5894;42.768;23.404;2022-11-20T12:51:43;25.10;;;14.98;;
11675;SDS011;5894;42.768;23.404;2022-11-20T12:54:25;10.38;;;6.07;;
11675;SDS011;5894;42.768;23.404;2022-11-20T12:57:06;53.28;;;25.40;;
11675;SDS011;5894;42.768;23.404;2022-11-20T12:59:46;8.70;;;5.05;;
11675;SDS011;5894;42.768;23.404;2022-11-20T13:02:25;5.63;;;3.10;;
11675;SDS011;5894;42.768;23.404;2022-11-20T13:05:05;7.50;;;2.83;;
11675;SDS011;5894;42.768;23.404;2022-11-20T13:07:44;3.30;;;1.90;;
11675;SDS011;5894;42.768;23.404;2022-11-20T13:10:16;4.88;;;2.67;;
11675;SDS011;5894;42.768;23.404;2022-11-20T13:12:49;3.53;;;2.35;;
11675;SDS011;5894;42.768;23.404;2022-11-20T13:15:24;4.88;;;2.40;;
11675;SDS011;5894;42.768;23.404;2022-11-20T13:18:00;18.50;;;8.90;;
11675;SDS011;5894;42.768;23.404;2022-11-20T13:20:29;26.27;;;13.82;;
11675;SDS011;5894;42.768;23.404;2022-11-20T13:22:59;12.48;;;5.90;;
11675;SDS011;5894;42.768;23.404;2022-11-20T13:25:28;11.13;;;5.55;;
11675;SDS011;5894;42.768;23.404;2022-11-20T13:27:56;18.35;;;7.60;;
11675;SDS011;5894;42.768;23.404;2022-11-20T13:30:24;24.23;;;10.40;;
11675;SDS011;5894;42.768;23.404;2022-11-20T13:32:53;21.80;;;12.65;;
11675;SDS011;5894;42.768;23.404;2022-11-20T13:35:26;19.77;;;10.88;;
11675;SDS011;5894;42.768;23.404;2022-11-20T13:38:05;8.85;;;5.10;;
11675;SDS011;5894;42.768;23.404;2022-11-20T13:40:35;9.20;;;4.25;;
11675;SDS011;5894;42.768;23.404;2022-11-20T13:43:10;5.00;;;3.15;;
11675;SDS011;5894;42.768;23.404;2022-11-20T13:45:55;8.77;;;3.70;;
11675;SDS011;5894;42.768;23.404;2022-11-20T13:48:24;8.65;;;3.90;;
11675;SDS011;5894;42.768;23.404;2022-11-20T13:50:59;8.57;;;5.22;;
11675;SDS011;5894;42.768;23.404;2022-11-20T13:53:52;11.50;;;5.32;;
11675;SDS011;5894;42.768;23.404;2022-11-20T13:56:34;18.27;;;8.02;;
11675;SDS011;5894;42.768;23.404;2022-11-20T13:59:08;19.75;;;9.00;;
11675;SDS011;5894;42.768;23.404;2022-11-20T14:01:47;17.90;;;8.20;;
11675;SDS011;5894;42.768;23.404;2022-11-20T14:04:15;13.32;;;7.53;;
11675;SDS011;5894;42.768;23.404;2022-11-20T14:06:48;18.13;;;7.85;;
11675;SDS011;5894;42.768;23.404;2022-11-20T14:09:24;16.08;;;6.63;;
11675;SDS011;5894;42.768;23.404;2022-11-20T14:11:54;14.15;;;7.30;;
11675;SDS011;5894;42.768;23.404;2022-11-20T14:14:22;13.73;;;7.72;;
11675;SDS011;5894;42.768;23.404;2022-11-20T14:16:50;17.08;;;9.52;;
11675;SDS011;5894;42.768;23.404;2022-11-20T14:19:23;13.70;;;8.05;;
11675;SDS011;5894;42.768;23.404;2022-11-20T14:21:53;14.10;;;7.78;;
11675;SDS011;5894;42.768;23.404;2022-11-20T14:24:32;21.63;;;11.38;;
11675;SDS011;5894;42.768;23.404;2022-11-20T14:27:00;16.77;;;8.13;;
11675;SDS011;5894;42.768;23.404;2022-11-20T14:29:29;19.85;;;9.23;;
11675;SDS011;5894;42.768;23.404;2022-11-20T14:31:59;21.58;;;10.55;;
11675;SDS011;5894;42.768;23.404;2022-11-20T14:34:27;13.98;;;7.70;;
11675;SDS011;5894;42.768;23.404;2022-11-20T14:36:57;16.42;;;9.15;;
11675;SDS011;5894;42.768;23.404;2022-11-20T14:39:26;13.35;;;8.95;;
11675;SDS011;5894;42.768;23.404;2022-11-20T14:41:57;8.85;;;6.28;;
11675;SDS011;5894;42.768;23.404;2022-11-20T14:44:27;8.27;;;4.95;;
11675;SDS011;5894;42.768;23.404;2022-11-20T14:46:55;6.90;;;4.90;;
11675;SDS011;5894;42.768;23.404;2022-11-20T14:49:24;7.85;;;4.50;;
11675;SDS011;5894;42.768;23.404;2022-11-20T14:51:58;10.52;;;6.00;;
11675;SDS011;5894;42.768;23.404;2022-11-20T14:54:25;9.40;;;5.45;;
11675;SDS011;5894;42.768;23.404;2022-11-20T14:56:53;10.27;;;5.82;;
11675;SDS011;5894;42.768;23.404;2022-11-20T14:59:22;13.65;;;7.22;;
11675;SDS011;5894;42.768;23.404;2022-11-20T15:01:55;17.85;;;12.15;;
11675;SDS011;5894;42.768;23.404;2022-11-20T15:04:24;13.50;;;10.00;;
11675;SDS011;5894;42.768;23.404;2022-11-20T15:06:52;14.82;;;10.38;;