sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8892;DHT22;4482;54.332;10.118;2023-07-29T00:00:08;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T00:02:36;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T00:05:02;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T00:07:29;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T00:09:56;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T00:12:23;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T00:14:50;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T00:17:18;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T00:19:46;16.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T00:22:12;16.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T00:24:39;16.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T00:27:06;16.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T00:29:32;16.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T00:31:59;16.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T00:34:27;16.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T00:36:53;16.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T00:39:20;16.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T00:41:47;16.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T00:44:14;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T00:46:41;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T00:49:08;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T00:51:36;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T00:54:02;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T00:56:29;16.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T00:58:56;16.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T01:01:27;16.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T01:03:53;16.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T01:06:22;16.90;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T01:08:52;16.90;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T01:11:24;16.90;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T01:13:55;16.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T01:16:24;16.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T01:18:55;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T01:21:22;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T01:23:53;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T01:26:19;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T01:28:46;16.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T01:31:13;16.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T01:33:44;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T01:36:15;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T01:38:44;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T01:41:12;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T01:43:39;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T01:46:09;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T01:48:36;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T01:51:02;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T01:53:29;16.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T01:55:56;16.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T01:58:24;16.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T02:00:51;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T02:03:18;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T02:05:44;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T02:08:11;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T02:10:38;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T02:13:04;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T02:15:32;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T02:17:59;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T02:20:27;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T02:22:53;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T02:25:20;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T02:27:47;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T02:30:13;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T02:32:41;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T02:35:08;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T02:37:35;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T02:40:02;16.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T02:42:29;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T02:44:56;16.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T02:47:22;16.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T02:49:50;16.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T02:52:17;16.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T02:54:43;16.90;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T02:57:10;16.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T02:59:37;16.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T03:02:03;16.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T03:04:30;16.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T03:06:58;16.90;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T03:09:25;16.90;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T03:11:51;16.90;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T03:14:20;16.90;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T03:16:47;16.90;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T03:19:13;17.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T03:21:40;16.90;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T03:24:08;17.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T03:26:34;16.90;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T03:29:01;16.90;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T03:31:28;16.90;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T03:33:54;17.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T03:36:21;17.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T03:38:50;17.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T03:41:18;17.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T03:43:45;17.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T03:46:12;17.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T03:48:38;17.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T03:51:05;17.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T03:53:32;16.90;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T03:55:58;16.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T03:58:26;16.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T04:00:53;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T04:03:20;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T04:05:46;16.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T04:08:13;16.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T04:10:39;16.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T04:13:06;16.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T04:15:34;16.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T04:18:01;16.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T04:20:27;16.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T04:22:54;16.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T04:25:21;16.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T04:27:47;16.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T04:30:14;16.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T04:32:42;16.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T04:35:10;16.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T04:37:36;16.40;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T04:40:03;16.40;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T04:42:30;16.40;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T04:44:57;16.30;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T04:47:23;16.40;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T04:49:51;16.30;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T04:52:18;16.30;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T04:54:45;16.30;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T04:57:12;16.40;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T04:59:38;16.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T05:02:05;16.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T05:04:31;16.40;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T05:06:59;16.40;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T05:09:26;16.40;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T05:11:53;16.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T05:14:19;16.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T05:16:46;16.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T05:19:13;16.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T05:21:39;16.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T05:24:07;16.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T05:26:34;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T05:29:01;16.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T05:31:28;16.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T05:33:55;16.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T05:36:21;16.90;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T05:38:48;16.90;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T05:41:16;16.90;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T05:43:43;16.90;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T05:46:10;17.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T05:48:37;17.10;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T05:51:03;17.10;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T05:53:30;17.10;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T05:55:57;17.20;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T05:58:25;17.30;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T06:00:51;17.40;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T06:03:18;17.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T06:05:45;17.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T06:08:11;17.90;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T06:10:38;18.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T06:13:04;18.20;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T06:15:32;18.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T06:17:59;18.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T06:20:26;19.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T06:22:52;19.20;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T06:25:19;19.40;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T06:27:46;19.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T06:30:12;19.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T06:32:40;20.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T06:35:07;20.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T06:37:34;19.90;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T06:40:00;19.90;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T06:42:27;20.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T06:44:53;20.30;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T06:47:20;20.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T06:49:48;20.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T06:52:15;21.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T06:54:41;21.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T06:57:08;21.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T06:59:34;20.90;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T07:02:01;20.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T07:04:28;20.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T07:06:56;20.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T07:09:22;20.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T07:11:49;20.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T07:14:16;20.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T07:16:42;20.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T07:19:09;20.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T07:21:36;20.40;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T07:24:04;20.40;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T07:26:30;20.30;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T07:28:57;20.40;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T07:31:24;20.40;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T07:33:50;20.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T07:36:17;20.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T07:38:44;20.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T07:41:12;20.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T07:43:38;20.40;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T07:46:05;20.40;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T07:48:31;20.90;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T07:50:58;22.30;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T07:53:25;23.10;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T07:55:52;24.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T07:58:20;24.40;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T08:00:46;24.10;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T08:03:13;23.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T08:05:39;22.90;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T08:08:06;22.40;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T08:10:33;22.30;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T08:12:59;22.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T08:15:27;22.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T08:17:54;22.90;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T08:20:21;22.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T08:22:47;22.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T08:25:14;22.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T08:27:41;22.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T08:30:08;22.40;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T08:32:36;22.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T08:35:03;23.10;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T08:37:29;23.40;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T08:39:56;23.90;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T08:42:23;24.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T08:44:54;25.10;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T08:47:21;26.20;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T08:49:49;27.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T08:52:17;28.20;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T08:54:44;28.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T08:57:11;27.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T08:59:38;27.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T09:02:05;27.30;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T09:04:32;26.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T09:07:00;25.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T09:09:26;24.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T09:11:53;23.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T09:14:20;23.30;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T09:16:47;23.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T09:19:14;24.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T09:21:41;25.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T09:24:09;26.30;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T09:26:36;25.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T09:29:03;24.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T09:31:29;23.90;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T09:33:57;23.10;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T09:36:24;22.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T09:38:54;22.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T09:41:23;22.20;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T09:43:54;22.10;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T09:46:21;22.20;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T09:48:49;22.40;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T09:51:16;23.10;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T09:53:43;25.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T09:56:09;25.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T09:58:38;27.40;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T10:01:05;29.10;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T10:03:31;30.40;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T10:05:59;31.10;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T10:08:26;31.40;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T10:10:53;31.10;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T10:13:20;30.20;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T10:15:48;31.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T10:18:16;31.40;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T10:20:43;30.10;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T10:23:10;28.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T10:25:37;28.10;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T10:28:06;28.10;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T10:30:33;29.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T10:33:03;31.10;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T10:35:30;32.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T10:37:56;33.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T10:40:23;33.80;99.80
8892;DHT22;4482;54.332;10.118;2023-07-29T10:43:00;33.20;99.20
8892;DHT22;4482;54.332;10.118;2023-07-29T10:45:28;33.20;99.50
8892;DHT22;4482;54.332;10.118;2023-07-29T10:48:06;33.70;98.30
8892;DHT22;4482;54.332;10.118;2023-07-29T10:50:33;34.40;97.70
8892;DHT22;4482;54.332;10.118;2023-07-29T10:53:00;35.50;95.20
8892;DHT22;4482;54.332;10.118;2023-07-29T10:55:28;35.80;93.30
8892;DHT22;4482;54.332;10.118;2023-07-29T11:00:45;36.10;90.90
8892;DHT22;4482;54.332;10.118;2023-07-29T11:03:14;36.10;90.20
8892;DHT22;4482;54.332;10.118;2023-07-29T11:05:45;36.70;88.40
8892;DHT22;4482;54.332;10.118;2023-07-29T11:08:20;36.50;87.90
8892;DHT22;4482;54.332;10.118;2023-07-29T11:11:03;36.10;89.50
8892;DHT22;4482;54.332;10.118;2023-07-29T11:13:31;35.80;86.90
8892;DHT22;4482;54.332;10.118;2023-07-29T11:15:58;34.60;89.10
8892;DHT22;4482;54.332;10.118;2023-07-29T11:18:28;33.50;90.70
8892;DHT22;4482;54.332;10.118;2023-07-29T11:20:55;31.90;93.60
8892;DHT22;4482;54.332;10.118;2023-07-29T11:23:28;30.60;95.80
8892;DHT22;4482;54.332;10.118;2023-07-29T11:25:55;29.50;97.60
8892;DHT22;4482;54.332;10.118;2023-07-29T11:28:21;28.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T11:30:49;28.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T11:33:17;28.10;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T11:35:45;28.40;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T11:38:14;28.20;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T11:40:41;28.20;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T11:43:08;28.40;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T11:45:34;27.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T11:48:01;26.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T11:50:28;25.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T11:52:56;26.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T11:55:22;29.20;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T11:57:50;31.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T12:00:17;33.60;98.10
8892;DHT22;4482;54.332;10.118;2023-07-29T12:02:44;34.60;94.70
8892;DHT22;4482;54.332;10.118;2023-07-29T12:05:11;33.50;93.20
8892;DHT22;4482;54.332;10.118;2023-07-29T12:07:38;31.40;95.30
8892;DHT22;4482;54.332;10.118;2023-07-29T12:10:07;29.30;99.30
8892;DHT22;4482;54.332;10.118;2023-07-29T12:12:37;27.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T12:15:04;26.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T12:17:31;26.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T12:19:57;25.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T12:22:25;25.30;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T12:24:52;25.10;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T12:27:21;25.10;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T12:29:48;24.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T12:32:17;24.40;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T12:34:44;24.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T12:37:10;23.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T12:39:39;23.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T12:42:06;23.30;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T12:44:35;23.30;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T12:47:02;23.10;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T12:49:29;23.20;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T12:51:56;23.30;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T12:54:23;23.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T12:56:50;23.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T12:59:16;23.90;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T13:01:44;24.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T13:04:11;23.90;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T13:06:37;23.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T13:09:04;23.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T13:11:31;23.40;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T13:13:58;23.10;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T13:16:26;23.10;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T13:18:54;23.10;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T13:21:20;23.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T13:23:47;23.10;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T13:26:14;23.40;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T13:28:40;23.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T13:31:07;23.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T13:33:33;23.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T13:36:02;23.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T13:38:28;23.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T13:40:55;23.40;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T13:43:22;23.40;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T13:45:48;23.30;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T13:48:15;23.40;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T13:50:42;23.40;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T13:53:10;23.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T13:55:37;23.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T13:58:04;23.40;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T14:00:30;23.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T14:02:57;23.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T14:05:23;23.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T14:07:50;23.30;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T14:10:18;23.20;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T14:12:45;23.10;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T14:15:11;23.10;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T14:17:38;23.10;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T14:20:05;23.10;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T14:22:32;23.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T14:24:59;23.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T14:27:27;23.10;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T14:29:54;23.10;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T14:32:20;23.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T14:34:47;23.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T14:37:14;23.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T14:39:41;23.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T14:42:07;22.90;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T14:44:35;22.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T14:47:02;22.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T14:49:29;22.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T14:51:55;22.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T14:54:22;22.70;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T14:56:48;22.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T14:59:15;22.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T15:01:43;22.90;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T15:04:10;22.90;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T15:06:36;23.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T15:09:04;23.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T15:11:30;23.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T15:13:58;23.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T15:16:24;23.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T15:18:52;23.00;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T15:21:19;22.80;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T15:23:46;22.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T15:26:12;22.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T15:28:39;22.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T15:31:06;22.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T15:33:32;22.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T15:36:01;22.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T15:38:28;22.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T15:40:54;22.50;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T15:43:21;22.60;99.90
8892;DHT22;4482;54.332;10.118;2023-07-29T15:45:48;22.60;99.90