sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81180;SDS011;70650;51.408;7.132;2023-06-26T00:02:24;7.47;;;4.03;;
81180;SDS011;70650;51.408;7.132;2023-06-26T00:04:50;7.60;;;4.20;;
81180;SDS011;70650;51.408;7.132;2023-06-26T00:07:18;7.55;;;4.10;;
81180;SDS011;70650;51.408;7.132;2023-06-26T00:09:46;7.22;;;3.60;;
81180;SDS011;70650;51.408;7.132;2023-06-26T00:12:12;7.90;;;4.37;;
81180;SDS011;70650;51.408;7.132;2023-06-26T00:14:37;8.20;;;3.80;;
81180;SDS011;70650;51.408;7.132;2023-06-26T00:17:02;7.70;;;4.03;;
81180;SDS011;70650;51.408;7.132;2023-06-26T00:19:28;8.18;;;4.72;;
81180;SDS011;70650;51.408;7.132;2023-06-26T00:21:53;9.18;;;4.32;;
81180;SDS011;70650;51.408;7.132;2023-06-26T00:24:18;9.47;;;4.77;;
81180;SDS011;70650;51.408;7.132;2023-06-26T00:26:46;6.65;;;3.70;;
81180;SDS011;70650;51.408;7.132;2023-06-26T00:29:12;7.45;;;3.92;;
81180;SDS011;70650;51.408;7.132;2023-06-26T00:31:37;7.40;;;3.97;;
81180;SDS011;70650;51.408;7.132;2023-06-26T00:34:05;7.88;;;4.30;;
81180;SDS011;70650;51.408;7.132;2023-06-26T00:36:30;8.00;;;4.50;;
81180;SDS011;70650;51.408;7.132;2023-06-26T00:38:55;9.30;;;4.18;;
81180;SDS011;70650;51.408;7.132;2023-06-26T00:41:21;6.70;;;3.90;;
81180;SDS011;70650;51.408;7.132;2023-06-26T00:43:47;7.47;;;4.30;;
81180;SDS011;70650;51.408;7.132;2023-06-26T00:46:12;9.27;;;4.27;;
81180;SDS011;70650;51.408;7.132;2023-06-26T00:48:39;7.93;;;4.10;;
81180;SDS011;70650;51.408;7.132;2023-06-26T00:51:07;7.85;;;4.35;;
81180;SDS011;70650;51.408;7.132;2023-06-26T00:53:33;7.55;;;4.13;;
81180;SDS011;70650;51.408;7.132;2023-06-26T00:55:59;8.10;;;4.10;;
81180;SDS011;70650;51.408;7.132;2023-06-26T00:58:25;8.45;;;3.53;;
81180;SDS011;70650;51.408;7.132;2023-06-26T01:00:51;8.60;;;4.30;;
81180;SDS011;70650;51.408;7.132;2023-06-26T01:03:17;7.07;;;3.97;;
81180;SDS011;70650;51.408;7.132;2023-06-26T01:05:44;7.22;;;4.15;;
81180;SDS011;70650;51.408;7.132;2023-06-26T01:08:11;8.40;;;4.28;;
81180;SDS011;70650;51.408;7.132;2023-06-26T01:10:40;7.80;;;4.13;;
81180;SDS011;70650;51.408;7.132;2023-06-26T01:13:05;8.77;;;4.60;;
81180;SDS011;70650;51.408;7.132;2023-06-26T01:15:30;7.47;;;4.32;;
81180;SDS011;70650;51.408;7.132;2023-06-26T01:17:56;7.20;;;4.03;;
81180;SDS011;70650;51.408;7.132;2023-06-26T01:20:28;6.75;;;3.83;;
81180;SDS011;70650;51.408;7.132;2023-06-26T01:28:12;8.70;;;3.92;;
81180;SDS011;70650;51.408;7.132;2023-06-26T01:30:41;7.45;;;3.85;;
81180;SDS011;70650;51.408;7.132;2023-06-26T01:33:08;9.38;;;4.28;;
81180;SDS011;70650;51.408;7.132;2023-06-26T01:35:34;7.70;;;4.57;;
81180;SDS011;70650;51.408;7.132;2023-06-26T01:38:17;8.20;;;3.80;;
81180;SDS011;70650;51.408;7.132;2023-06-26T01:40:44;8.13;;;4.38;;
81180;SDS011;70650;51.408;7.132;2023-06-26T01:49:12;8.73;;;4.55;;
81180;SDS011;70650;51.408;7.132;2023-06-26T01:51:43;7.90;;;4.10;;
81180;SDS011;70650;51.408;7.132;2023-06-26T01:54:13;9.15;;;4.00;;
81180;SDS011;70650;51.408;7.132;2023-06-26T01:56:43;8.05;;;4.25;;
81180;SDS011;70650;51.408;7.132;2023-06-26T01:59:11;8.30;;;3.90;;
81180;SDS011;70650;51.408;7.132;2023-06-26T02:01:39;7.53;;;4.10;;
81180;SDS011;70650;51.408;7.132;2023-06-26T02:04:04;7.60;;;4.03;;
81180;SDS011;70650;51.408;7.132;2023-06-26T02:06:29;10.20;;;4.10;;
81180;SDS011;70650;51.408;7.132;2023-06-26T02:08:55;8.23;;;4.40;;
81180;SDS011;70650;51.408;7.132;2023-06-26T02:11:21;7.50;;;3.95;;
81180;SDS011;70650;51.408;7.132;2023-06-26T02:13:47;7.72;;;4.13;;
81180;SDS011;70650;51.408;7.132;2023-06-26T02:16:12;8.23;;;4.57;;
81180;SDS011;70650;51.408;7.132;2023-06-26T02:18:38;8.57;;;4.23;;
81180;SDS011;70650;51.408;7.132;2023-06-26T02:21:04;6.70;;;3.73;;
81180;SDS011;70650;51.408;7.132;2023-06-26T02:23:32;8.63;;;4.28;;
81180;SDS011;70650;51.408;7.132;2023-06-26T02:25:57;7.95;;;4.15;;
81180;SDS011;70650;51.408;7.132;2023-06-26T02:28:22;7.97;;;3.80;;
81180;SDS011;70650;51.408;7.132;2023-06-26T02:30:48;8.77;;;3.93;;
81180;SDS011;70650;51.408;7.132;2023-06-26T02:33:13;9.70;;;4.50;;
81180;SDS011;70650;51.408;7.132;2023-06-26T02:35:38;7.32;;;3.70;;
81180;SDS011;70650;51.408;7.132;2023-06-26T02:38:04;8.27;;;4.10;;
81180;SDS011;70650;51.408;7.132;2023-06-26T02:40:29;9.95;;;4.32;;
81180;SDS011;70650;51.408;7.132;2023-06-26T02:42:55;6.78;;;3.80;;
81180;SDS011;70650;51.408;7.132;2023-06-26T02:45:20;7.93;;;4.15;;
81180;SDS011;70650;51.408;7.132;2023-06-26T02:47:45;7.60;;;4.20;;
81180;SDS011;70650;51.408;7.132;2023-06-26T02:50:10;7.27;;;3.73;;
81180;SDS011;70650;51.408;7.132;2023-06-26T02:52:36;8.20;;;4.10;;
81180;SDS011;70650;51.408;7.132;2023-06-26T02:55:01;8.63;;;4.53;;
81180;SDS011;70650;51.408;7.132;2023-06-26T02:57:26;8.30;;;3.97;;
81180;SDS011;70650;51.408;7.132;2023-06-26T02:59:52;7.43;;;4.07;;
81180;SDS011;70650;51.408;7.132;2023-06-26T03:02:17;7.97;;;3.97;;
81180;SDS011;70650;51.408;7.132;2023-06-26T03:04:42;8.43;;;4.27;;
81180;SDS011;70650;51.408;7.132;2023-06-26T03:07:08;8.13;;;4.20;;
81180;SDS011;70650;51.408;7.132;2023-06-26T03:09:33;8.30;;;4.20;;
81180;SDS011;70650;51.408;7.132;2023-06-26T03:11:59;7.88;;;4.15;;
81180;SDS011;70650;51.408;7.132;2023-06-26T03:14:24;8.50;;;4.13;;
81180;SDS011;70650;51.408;7.132;2023-06-26T03:16:51;9.27;;;4.20;;
81180;SDS011;70650;51.408;7.132;2023-06-26T03:19:17;7.32;;;3.88;;
81180;SDS011;70650;51.408;7.132;2023-06-26T03:21:43;7.75;;;4.15;;
81180;SDS011;70650;51.408;7.132;2023-06-26T03:24:08;7.88;;;4.00;;
81180;SDS011;70650;51.408;7.132;2023-06-26T03:26:34;8.38;;;4.07;;
81180;SDS011;70650;51.408;7.132;2023-06-26T03:28:59;9.13;;;4.47;;
81180;SDS011;70650;51.408;7.132;2023-06-26T03:31:24;8.87;;;4.50;;
81180;SDS011;70650;51.408;7.132;2023-06-26T03:33:50;8.47;;;4.23;;
81180;SDS011;70650;51.408;7.132;2023-06-26T03:36:15;7.07;;;3.83;;
81180;SDS011;70650;51.408;7.132;2023-06-26T03:38:40;8.93;;;4.50;;
81180;SDS011;70650;51.408;7.132;2023-06-26T03:41:06;9.02;;;4.82;;
81180;SDS011;70650;51.408;7.132;2023-06-26T03:43:31;8.60;;;4.40;;
81180;SDS011;70650;51.408;7.132;2023-06-26T03:45:56;9.30;;;4.70;;
81180;SDS011;70650;51.408;7.132;2023-06-26T03:48:21;8.80;;;4.57;;
81180;SDS011;70650;51.408;7.132;2023-06-26T03:50:47;8.60;;;5.00;;
81180;SDS011;70650;51.408;7.132;2023-06-26T03:53:12;10.00;;;4.57;;
81180;SDS011;70650;51.408;7.132;2023-06-26T03:55:38;8.63;;;4.47;;
81180;SDS011;70650;51.408;7.132;2023-06-26T03:58:03;9.20;;;4.13;;
81180;SDS011;70650;51.408;7.132;2023-06-26T04:00:29;10.85;;;4.93;;
81180;SDS011;70650;51.408;7.132;2023-06-26T04:02:54;8.00;;;4.60;;
81180;SDS011;70650;51.408;7.132;2023-06-26T04:05:22;10.35;;;4.45;;
81180;SDS011;70650;51.408;7.132;2023-06-26T04:07:51;8.88;;;4.80;;
81180;SDS011;70650;51.408;7.132;2023-06-26T04:10:17;8.43;;;4.80;;
81180;SDS011;70650;51.408;7.132;2023-06-26T04:12:42;8.93;;;4.23;;
81180;SDS011;70650;51.408;7.132;2023-06-26T04:15:09;9.35;;;4.38;;
81180;SDS011;70650;51.408;7.132;2023-06-26T04:17:34;9.15;;;3.92;;
81180;SDS011;70650;51.408;7.132;2023-06-26T04:19:59;9.17;;;4.77;;
81180;SDS011;70650;51.408;7.132;2023-06-26T04:22:26;11.13;;;4.53;;
81180;SDS011;70650;51.408;7.132;2023-06-26T04:24:51;8.30;;;4.38;;
81180;SDS011;70650;51.408;7.132;2023-06-26T04:27:16;8.07;;;4.63;;
81180;SDS011;70650;51.408;7.132;2023-06-26T04:29:42;8.88;;;4.50;;
81180;SDS011;70650;51.408;7.132;2023-06-26T04:32:07;8.80;;;5.00;;
81180;SDS011;70650;51.408;7.132;2023-06-26T04:34:33;11.17;;;4.50;;
81180;SDS011;70650;51.408;7.132;2023-06-26T04:36:59;7.85;;;4.03;;
81180;SDS011;70650;51.408;7.132;2023-06-26T04:39:24;8.60;;;5.03;;
81180;SDS011;70650;51.408;7.132;2023-06-26T04:41:50;9.03;;;4.67;;
81180;SDS011;70650;51.408;7.132;2023-06-26T04:44:15;9.47;;;4.87;;
81180;SDS011;70650;51.408;7.132;2023-06-26T04:46:40;9.87;;;5.30;;
81180;SDS011;70650;51.408;7.132;2023-06-26T04:49:06;9.30;;;5.00;;
81180;SDS011;70650;51.408;7.132;2023-06-26T04:51:34;9.95;;;5.10;;
81180;SDS011;70650;51.408;7.132;2023-06-26T04:54:07;9.90;;;4.65;;
81180;SDS011;70650;51.408;7.132;2023-06-26T04:56:33;10.50;;;5.70;;
81180;SDS011;70650;51.408;7.132;2023-06-26T04:58:58;10.02;;;5.32;;
81180;SDS011;70650;51.408;7.132;2023-06-26T05:01:24;9.57;;;5.13;;
81180;SDS011;70650;51.408;7.132;2023-06-26T05:03:49;10.10;;;5.53;;
81180;SDS011;70650;51.408;7.132;2023-06-26T05:06:14;10.60;;;5.60;;
81180;SDS011;70650;51.408;7.132;2023-06-26T05:08:39;10.57;;;5.40;;
81180;SDS011;70650;51.408;7.132;2023-06-26T05:11:05;10.27;;;5.60;;
81180;SDS011;70650;51.408;7.132;2023-06-26T05:13:30;12.35;;;5.53;;
81180;SDS011;70650;51.408;7.132;2023-06-26T05:15:55;9.97;;;5.40;;
81180;SDS011;70650;51.408;7.132;2023-06-26T05:18:21;11.80;;;5.80;;
81180;SDS011;70650;51.408;7.132;2023-06-26T05:20:46;10.73;;;5.07;;
81180;SDS011;70650;51.408;7.132;2023-06-26T05:23:12;9.30;;;5.57;;
81180;SDS011;70650;51.408;7.132;2023-06-26T05:25:37;11.45;;;5.93;;
81180;SDS011;70650;51.408;7.132;2023-06-26T05:28:03;12.77;;;6.03;;
81180;SDS011;70650;51.408;7.132;2023-06-26T05:30:35;9.57;;;5.50;;
81180;SDS011;70650;51.408;7.132;2023-06-26T05:33:01;11.80;;;5.55;;
81180;SDS011;70650;51.408;7.132;2023-06-26T05:35:30;10.25;;;5.10;;
81180;SDS011;70650;51.408;7.132;2023-06-26T05:37:56;9.50;;;4.82;;
81180;SDS011;70650;51.408;7.132;2023-06-26T05:40:22;8.98;;;4.80;;
81180;SDS011;70650;51.408;7.132;2023-06-26T05:42:48;11.95;;;5.07;;
81180;SDS011;70650;51.408;7.132;2023-06-26T05:45:14;10.85;;;4.95;;
81180;SDS011;70650;51.408;7.132;2023-06-26T05:47:41;9.80;;;4.63;;
81180;SDS011;70650;51.408;7.132;2023-06-26T05:50:08;9.80;;;4.30;;
81180;SDS011;70650;51.408;7.132;2023-06-26T05:52:34;10.85;;;4.68;;
81180;SDS011;70650;51.408;7.132;2023-06-26T05:55:00;10.38;;;4.38;;
81180;SDS011;70650;51.408;7.132;2023-06-26T05:57:27;11.10;;;4.90;;
81180;SDS011;70650;51.408;7.132;2023-06-26T05:59:53;10.43;;;4.13;;
81180;SDS011;70650;51.408;7.132;2023-06-26T06:02:19;8.82;;;4.13;;
81180;SDS011;70650;51.408;7.132;2023-06-26T06:04:44;11.80;;;4.38;;
81180;SDS011;70650;51.408;7.132;2023-06-26T06:07:10;9.40;;;3.80;;
81180;SDS011;70650;51.408;7.132;2023-06-26T06:09:35;9.30;;;3.87;;
81180;SDS011;70650;51.408;7.132;2023-06-26T06:12:00;10.03;;;4.00;;
81180;SDS011;70650;51.408;7.132;2023-06-26T06:14:26;8.50;;;3.70;;
81180;SDS011;70650;51.408;7.132;2023-06-26T06:16:53;11.57;;;3.88;;
81180;SDS011;70650;51.408;7.132;2023-06-26T06:19:18;7.60;;;3.47;;
81180;SDS011;70650;51.408;7.132;2023-06-26T06:21:43;10.30;;;3.83;;
81180;SDS011;70650;51.408;7.132;2023-06-26T06:24:10;10.30;;;3.63;;
81180;SDS011;70650;51.408;7.132;2023-06-26T06:26:35;10.15;;;4.07;;
81180;SDS011;70650;51.408;7.132;2023-06-26T06:29:00;9.60;;;3.70;;
81180;SDS011;70650;51.408;7.132;2023-06-26T06:31:26;10.77;;;3.88;;
81180;SDS011;70650;51.408;7.132;2023-06-26T06:33:53;8.60;;;4.00;;
81180;SDS011;70650;51.408;7.132;2023-06-26T06:36:21;8.70;;;3.95;;
81180;SDS011;70650;51.408;7.132;2023-06-26T06:38:46;9.10;;;4.10;;
81180;SDS011;70650;51.408;7.132;2023-06-26T06:41:11;8.20;;;3.58;;
81180;SDS011;70650;51.408;7.132;2023-06-26T06:43:37;8.63;;;3.83;;
81180;SDS011;70650;51.408;7.132;2023-06-26T06:46:03;8.82;;;3.75;;
81180;SDS011;70650;51.408;7.132;2023-06-26T06:48:28;11.25;;;4.10;;
81180;SDS011;70650;51.408;7.132;2023-06-26T06:50:54;17.17;;;5.03;;
81180;SDS011;70650;51.408;7.132;2023-06-26T06:53:19;11.20;;;4.47;;
81180;SDS011;70650;51.408;7.132;2023-06-26T06:55:49;10.43;;;3.90;;
81180;SDS011;70650;51.408;7.132;2023-06-26T06:58:15;10.23;;;3.63;;
81180;SDS011;70650;51.408;7.132;2023-06-26T07:00:47;9.77;;;4.15;;
81180;SDS011;70650;51.408;7.132;2023-06-26T07:03:13;9.98;;;4.00;;
81180;SDS011;70650;51.408;7.132;2023-06-26T07:05:41;12.00;;;3.60;;
81180;SDS011;70650;51.408;7.132;2023-06-26T07:08:06;10.13;;;4.05;;
81180;SDS011;70650;51.408;7.132;2023-06-26T07:10:33;10.77;;;3.97;;
81180;SDS011;70650;51.408;7.132;2023-06-26T07:12:59;11.57;;;4.28;;
81180;SDS011;70650;51.408;7.132;2023-06-26T07:15:24;10.77;;;4.35;;
81180;SDS011;70650;51.408;7.132;2023-06-26T07:17:49;10.93;;;5.23;;
81180;SDS011;70650;51.408;7.132;2023-06-26T07:20:15;12.75;;;5.05;;
81180;SDS011;70650;51.408;7.132;2023-06-26T07:22:40;14.20;;;5.05;;
81180;SDS011;70650;51.408;7.132;2023-06-26T07:25:07;12.45;;;5.05;;
81180;SDS011;70650;51.408;7.132;2023-06-26T07:27:39;10.88;;;4.47;;
81180;SDS011;70650;51.408;7.132;2023-06-26T07:30:05;10.05;;;4.22;;
81180;SDS011;70650;51.408;7.132;2023-06-26T07:32:33;11.20;;;4.60;;
81180;SDS011;70650;51.408;7.132;2023-06-26T07:34:59;10.82;;;4.60;;
81180;SDS011;70650;51.408;7.132;2023-06-26T07:37:24;13.07;;;5.17;;
81180;SDS011;70650;51.408;7.132;2023-06-26T07:39:50;11.63;;;4.83;;
81180;SDS011;70650;51.408;7.132;2023-06-26T07:42:15;12.20;;;4.23;;
81180;SDS011;70650;51.408;7.132;2023-06-26T07:44:41;11.60;;;4.37;;
81180;SDS011;70650;51.408;7.132;2023-06-26T07:47:07;10.73;;;5.65;;
81180;SDS011;70650;51.408;7.132;2023-06-26T07:49:32;14.00;;;5.13;;
81180;SDS011;70650;51.408;7.132;2023-06-26T07:51:58;9.77;;;4.55;;
81180;SDS011;70650;51.408;7.132;2023-06-26T07:54:23;15.80;;;5.60;;
81180;SDS011;70650;51.408;7.132;2023-06-26T07:59:29;14.43;;;5.05;;
81180;SDS011;70650;51.408;7.132;2023-06-26T08:01:56;10.75;;;4.63;;
81180;SDS011;70650;51.408;7.132;2023-06-26T08:04:23;11.88;;;4.57;;
81180;SDS011;70650;51.408;7.132;2023-06-26T08:06:51;10.68;;;4.15;;
81180;SDS011;70650;51.408;7.132;2023-06-26T08:09:18;10.95;;;4.43;;
81180;SDS011;70650;51.408;7.132;2023-06-26T08:11:45;12.23;;;4.47;;
81180;SDS011;70650;51.408;7.132;2023-06-26T08:14:10;11.30;;;4.40;;
81180;SDS011;70650;51.408;7.132;2023-06-26T08:16:37;14.82;;;5.18;;
81180;SDS011;70650;51.408;7.132;2023-06-26T08:19:03;11.63;;;4.93;;
81180;SDS011;70650;51.408;7.132;2023-06-26T08:21:28;12.33;;;4.60;;
81180;SDS011;70650;51.408;7.132;2023-06-26T08:23:54;13.75;;;4.90;;
81180;SDS011;70650;51.408;7.132;2023-06-26T08:26:19;10.47;;;4.20;;
81180;SDS011;70650;51.408;7.132;2023-06-26T08:28:44;14.93;;;5.20;;
81180;SDS011;70650;51.408;7.132;2023-06-26T08:31:10;8.60;;;4.83;;
81180;SDS011;70650;51.408;7.132;2023-06-26T08:33:35;15.43;;;5.13;;
81180;SDS011;70650;51.408;7.132;2023-06-26T08:36:00;13.35;;;5.65;;
81180;SDS011;70650;51.408;7.132;2023-06-26T08:38:25;9.67;;;5.10;;
81180;SDS011;70650;51.408;7.132;2023-06-26T08:40:51;14.87;;;5.87;;
81180;SDS011;70650;51.408;7.132;2023-06-26T08:43:16;13.35;;;6.43;;
81180;SDS011;70650;51.408;7.132;2023-06-26T08:45:41;13.90;;;7.80;;
81180;SDS011;70650;51.408;7.132;2023-06-26T08:48:08;13.60;;;7.75;;
81180;SDS011;70650;51.408;7.132;2023-06-26T08:50:34;14.77;;;7.40;;
81180;SDS011;70650;51.408;7.132;2023-06-26T08:53:13;13.32;;;6.55;;
81180;SDS011;70650;51.408;7.132;2023-06-26T08:55:51;15.98;;;5.88;;
81180;SDS011;70650;51.408;7.132;2023-06-26T08:58:18;10.48;;;5.30;;
81180;SDS011;70650;51.408;7.132;2023-06-26T09:00:43;13.13;;;5.45;;
81180;SDS011;70650;51.408;7.132;2023-06-26T09:03:09;13.95;;;5.70;;
81180;SDS011;70650;51.408;7.132;2023-06-26T09:05:35;10.90;;;4.40;;
81180;SDS011;70650;51.408;7.132;2023-06-26T09:08:01;12.20;;;3.83;;
81180;SDS011;70650;51.408;7.132;2023-06-26T09:10:26;12.38;;;4.05;;
81180;SDS011;70650;51.408;7.132;2023-06-26T09:12:54;14.48;;;4.40;;
81180;SDS011;70650;51.408;7.132;2023-06-26T09:15:20;13.50;;;4.43;;
81180;SDS011;70650;51.408;7.132;2023-06-26T09:17:47;12.80;;;3.90;;
81180;SDS011;70650;51.408;7.132;2023-06-26T09:20:13;9.05;;;3.55;;
81180;SDS011;70650;51.408;7.132;2023-06-26T09:22:40;11.45;;;3.80;;
81180;SDS011;70650;51.408;7.132;2023-06-26T09:25:08;10.30;;;3.83;;
81180;SDS011;70650;51.408;7.132;2023-06-26T09:27:34;14.60;;;4.50;;
81180;SDS011;70650;51.408;7.132;2023-06-26T09:30:01;11.73;;;3.47;;
81180;SDS011;70650;51.408;7.132;2023-06-26T09:32:28;11.18;;;3.70;;
81180;SDS011;70650;51.408;7.132;2023-06-26T09:34:53;10.52;;;3.28;;
81180;SDS011;70650;51.408;7.132;2023-06-26T09:37:22;8.93;;;3.20;;
81180;SDS011;70650;51.408;7.132;2023-06-26T09:39:47;7.88;;;3.22;;
81180;SDS011;70650;51.408;7.132;2023-06-26T09:42:13;10.52;;;3.47;;
81180;SDS011;70650;51.408;7.132;2023-06-26T09:44:43;11.25;;;3.30;;
81180;SDS011;70650;51.408;7.132;2023-06-26T09:47:12;13.43;;;4.95;;
81180;SDS011;70650;51.408;7.132;2023-06-26T09:49:41;13.63;;;3.47;;
81180;SDS011;70650;51.408;7.132;2023-06-26T09:52:13;9.95;;;3.28;;
81180;SDS011;70650;51.408;7.132;2023-06-26T09:54:40;9.63;;;3.20;;
81180;SDS011;70650;51.408;7.132;2023-06-26T09:57:09;9.68;;;3.05;;
81180;SDS011;70650;51.408;7.132;2023-06-26T09:59:35;9.40;;;3.13;;
81180;SDS011;70650;51.408;7.132;2023-06-26T10:02:01;10.68;;;3.17;;
81180;SDS011;70650;51.408;7.132;2023-06-26T10:04:26;11.02;;;3.70;;
81180;SDS011;70650;51.408;7.132;2023-06-26T10:06:53;7.90;;;3.22;;
81180;SDS011;70650;51.408;7.132;2023-06-26T10:09:21;8.00;;;3.10;;
81180;SDS011;70650;51.408;7.132;2023-06-26T10:11:54;11.57;;;3.80;;
81180;SDS011;70650;51.408;7.132;2023-06-26T10:14:22;7.30;;;2.92;;
81180;SDS011;70650;51.408;7.132;2023-06-26T10:16:51;9.88;;;3.05;;
81180;SDS011;70650;51.408;7.132;2023-06-26T10:19:18;8.65;;;2.97;;
81180;SDS011;70650;51.408;7.132;2023-06-26T10:21:50;8.13;;;2.85;;
81180;SDS011;70650;51.408;7.132;2023-06-26T10:24:17;9.52;;;2.95;;
81180;SDS011;70650;51.408;7.132;2023-06-26T10:26:44;10.05;;;2.42;;
81180;SDS011;70650;51.408;7.132;2023-06-26T10:29:11;9.32;;;2.85;;
81180;SDS011;70650;51.408;7.132;2023-06-26T10:31:40;7.43;;;2.78;;
81180;SDS011;70650;51.408;7.132;2023-06-26T10:36:35;9.27;;;2.78;;
81180;SDS011;70650;51.408;7.132;2023-06-26T10:39:03;6.88;;;2.90;;
81180;SDS011;70650;51.408;7.132;2023-06-26T10:41:40;7.05;;;3.00;;
81180;SDS011;70650;51.408;7.132;2023-06-26T10:44:15;9.57;;;2.80;;
81180;SDS011;70650;51.408;7.132;2023-06-26T10:46:48;7.25;;;2.35;;
81180;SDS011;70650;51.408;7.132;2023-06-26T10:49:24;7.70;;;2.72;;
81180;SDS011;70650;51.408;7.132;2023-06-26T10:51:51;8.25;;;2.67;;
81180;SDS011;70650;51.408;7.132;2023-06-26T10:54:18;6.32;;;2.53;;
81180;SDS011;70650;51.408;7.132;2023-06-26T10:56:45;6.75;;;2.53;;
81180;SDS011;70650;51.408;7.132;2023-06-26T10:59:16;8.55;;;2.47;;
81180;SDS011;70650;51.408;7.132;2023-06-26T11:01:58;7.45;;;2.63;;
81180;SDS011;70650;51.408;7.132;2023-06-26T11:04:35;6.53;;;1.80;;
81180;SDS011;70650;51.408;7.132;2023-06-26T11:07:18;10.80;;;2.20;;
81180;SDS011;70650;51.408;7.132;2023-06-26T11:10:01;6.50;;;2.10;;
81180;SDS011;70650;51.408;7.132;2023-06-26T11:12:42;7.60;;;2.42;;
81180;SDS011;70650;51.408;7.132;2023-06-26T11:15:13;11.13;;;2.90;;
81180;SDS011;70650;51.408;7.132;2023-06-26T11:17:39;6.20;;;2.30;;
81180;SDS011;70650;51.408;7.132;2023-06-26T11:20:06;8.13;;;2.70;;
81180;SDS011;70650;51.408;7.132;2023-06-26T11:22:36;6.85;;;2.50;;
81180;SDS011;70650;51.408;7.132;2023-06-26T11:25:03;8.82;;;2.58;;
81180;SDS011;70650;51.408;7.132;2023-06-26T11:27:31;6.85;;;2.40;;
81180;SDS011;70650;51.408;7.132;2023-06-26T11:30:06;5.93;;;2.40;;
81180;SDS011;70650;51.408;7.132;2023-06-26T11:32:33;6.22;;;2.60;;
81180;SDS011;70650;51.408;7.132;2023-06-26T11:35:01;5.75;;;2.05;;
81180;SDS011;70650;51.408;7.132;2023-06-26T11:37:27;7.18;;;2.30;;
81180;SDS011;70650;51.408;7.132;2023-06-26T11:39:52;4.93;;;2.10;;
81180;SDS011;70650;51.408;7.132;2023-06-26T11:42:18;5.93;;;2.10;;
81180;SDS011;70650;51.408;7.132;2023-06-26T11:44:44;6.18;;;1.85;;
81180;SDS011;70650;51.408;7.132;2023-06-26T11:47:14;7.00;;;1.80;;
81180;SDS011;70650;51.408;7.132;2023-06-26T11:49:42;4.93;;;1.65;;
81180;SDS011;70650;51.408;7.132;2023-06-26T11:52:08;5.03;;;1.90;;
81180;SDS011;70650;51.408;7.132;2023-06-26T11:54:33;5.57;;;2.00;;
81180;SDS011;70650;51.408;7.132;2023-06-26T11:56:59;6.13;;;1.77;;
81180;SDS011;70650;51.408;7.132;2023-06-26T11:59:32;5.57;;;1.60;;
81180;SDS011;70650;51.408;7.132;2023-06-26T12:01:59;5.57;;;1.52;;
81180;SDS011;70650;51.408;7.132;2023-06-26T12:04:24;6.05;;;1.52;;
81180;SDS011;70650;51.408;7.132;2023-06-26T12:06:51;5.20;;;1.88;;
81180;SDS011;70650;51.408;7.132;2023-06-26T12:09:22;5.80;;;1.55;;
81180;SDS011;70650;51.408;7.132;2023-06-26T12:11:51;4.57;;;1.55;;
81180;SDS011;70650;51.408;7.132;2023-06-26T12:14:19;5.10;;;1.20;;
81180;SDS011;70650;51.408;7.132;2023-06-26T12:16:45;5.05;;;1.42;;
81180;SDS011;70650;51.408;7.132;2023-06-26T12:19:12;5.22;;;1.50;;
81180;SDS011;70650;51.408;7.132;2023-06-26T12:24:03;3.00;;;1.10;;
81180;SDS011;70650;51.408;7.132;2023-06-26T12:26:29;3.13;;;1.10;;
81180;SDS011;70650;51.408;7.132;2023-06-26T12:29:08;4.63;;;1.20;;
81180;SDS011;70650;51.408;7.132;2023-06-26T12:31:36;4.00;;;1.10;;
81180;SDS011;70650;51.408;7.132;2023-06-26T12:34:08;3.80;;;0.95;;
81180;SDS011;70650;51.408;7.132;2023-06-26T12:36:50;4.25;;;1.30;;
81180;SDS011;70650;51.408;7.132;2023-06-26T12:39:17;6.15;;;1.35;;
81180;SDS011;70650;51.408;7.132;2023-06-26T12:41:44;3.92;;;1.15;;
81180;SDS011;70650;51.408;7.132;2023-06-26T12:44:26;5.32;;;1.15;;
81180;SDS011;70650;51.408;7.132;2023-06-26T12:47:02;5.78;;;1.10;;
81180;SDS011;70650;51.408;7.132;2023-06-26T12:49:31;4.53;;;1.10;;
81180;SDS011;70650;51.408;7.132;2023-06-26T12:52:01;7.75;;;1.20;;
81180;SDS011;70650;51.408;7.132;2023-06-26T12:54:28;2.88;;;0.80;;
81180;SDS011;70650;51.408;7.132;2023-06-26T12:56:54;3.15;;;1.00;;
81180;SDS011;70650;51.408;7.132;2023-06-26T12:59:22;3.55;;;1.13;;
81180;SDS011;70650;51.408;7.132;2023-06-26T13:01:48;3.50;;;0.93;;
81180;SDS011;70650;51.408;7.132;2023-06-26T13:04:14;7.55;;;1.48;;
81180;SDS011;70650;51.408;7.132;2023-06-26T13:06:40;4.05;;;1.10;;
81180;SDS011;70650;51.408;7.132;2023-06-26T13:09:05;5.43;;;1.00;;
81180;SDS011;70650;51.408;7.132;2023-06-26T13:11:31;6.28;;;1.08;;
81180;SDS011;70650;51.408;7.132;2023-06-26T13:13:57;6.88;;;1.00;;
81180;SDS011;70650;51.408;7.132;2023-06-26T13:16:23;5.55;;;1.15;;
81180;SDS011;70650;51.408;7.132;2023-06-26T13:18:49;4.10;;;1.03;;
81180;SDS011;70650;51.408;7.132;2023-06-26T13:21:14;6.05;;;1.27;;
81180;SDS011;70650;51.408;7.132;2023-06-26T13:23:41;5.00;;;0.90;;
81180;SDS011;70650;51.408;7.132;2023-06-26T13:26:06;2.53;;;0.90;;
81180;SDS011;70650;51.408;7.132;2023-06-26T13:28:33;5.50;;;1.05;;
81180;SDS011;70650;51.408;7.132;2023-06-26T13:30:58;3.60;;;0.80;;
81180;SDS011;70650;51.408;7.132;2023-06-26T13:33:23;3.30;;;0.82;;
81180;SDS011;70650;51.408;7.132;2023-06-26T13:35:50;4.47;;;0.95;;
81180;SDS011;70650;51.408;7.132;2023-06-26T13:38:17;3.70;;;0.90;;
81180;SDS011;70650;51.408;7.132;2023-06-26T13:40:42;4.32;;;0.85;;
81180;SDS011;70650;51.408;7.132;2023-06-26T13:43:08;5.15;;;1.23;;
81180;SDS011;70650;51.408;7.132;2023-06-26T13:45:33;3.93;;;0.90;;
81180;SDS011;70650;51.408;7.132;2023-06-26T13:47:58;3.50;;;0.90;;
81180;SDS011;70650;51.408;7.132;2023-06-26T13:50:24;2.83;;;0.90;;
81180;SDS011;70650;51.408;7.132;2023-06-26T13:52:49;3.60;;;0.73;;
81180;SDS011;70650;51.408;7.132;2023-06-26T13:55:16;3.93;;;1.07;;
81180;SDS011;70650;51.408;7.132;2023-06-26T13:57:42;4.38;;;1.08;;
81180;SDS011;70650;51.408;7.132;2023-06-26T14:00:08;4.23;;;1.00;;
81180;SDS011;70650;51.408;7.132;2023-06-26T14:02:36;3.22;;;0.93;;
81180;SDS011;70650;51.408;7.132;2023-06-26T14:05:02;4.35;;;1.13;;
81180;SDS011;70650;51.408;7.132;2023-06-26T14:07:30;4.20;;;0.90;;
81180;SDS011;70650;51.408;7.132;2023-06-26T14:09:56;3.78;;;0.98;;
81180;SDS011;70650;51.408;7.132;2023-06-26T14:12:21;4.87;;;0.87;;
81180;SDS011;70650;51.408;7.132;2023-06-26T14:14:48;3.67;;;0.88;;
81180;SDS011;70650;51.408;7.132;2023-06-26T14:17:13;6.10;;;1.03;;
81180;SDS011;70650;51.408;7.132;2023-06-26T14:19:41;4.88;;;1.10;;
81180;SDS011;70650;51.408;7.132;2023-06-26T14:22:06;2.95;;;0.73;;
81180;SDS011;70650;51.408;7.132;2023-06-26T14:24:31;3.63;;;0.90;;
81180;SDS011;70650;51.408;7.132;2023-06-26T14:26:57;4.78;;;1.08;;
81180;SDS011;70650;51.408;7.132;2023-06-26T14:29:22;3.93;;;1.00;;
81180;SDS011;70650;51.408;7.132;2023-06-26T14:31:48;3.55;;;1.00;;
81180;SDS011;70650;51.408;7.132;2023-06-26T14:34:13;3.87;;;1.13;;
81180;SDS011;70650;51.408;7.132;2023-06-26T14:36:39;2.85;;;0.73;;
81180;SDS011;70650;51.408;7.132;2023-06-26T14:39:04;4.50;;;1.17;;
81180;SDS011;70650;51.408;7.132;2023-06-26T14:41:30;5.80;;;1.42;;
81180;SDS011;70650;51.408;7.132;2023-06-26T14:43:55;4.25;;;1.17;;
81180;SDS011;70650;51.408;7.132;2023-06-26T14:46:22;6.40;;;1.10;;
81180;SDS011;70650;51.408;7.132;2023-06-26T14:48:48;4.63;;;0.95;;
81180;SDS011;70650;51.408;7.132;2023-06-26T14:51:13;4.07;;;1.00;;
81180;SDS011;70650;51.408;7.132;2023-06-26T14:53:38;5.07;;;1.20;;
81180;SDS011;70650;51.408;7.132;2023-06-26T14:56:04;4.70;;;1.03;;
81180;SDS011;70650;51.408;7.132;2023-06-26T14:58:30;4.28;;;1.58;;
81180;SDS011;70650;51.408;7.132;2023-06-26T15:00:56;4.07;;;0.77;;