sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
45976;BMP280;31696;42.668;23.322;2023-04-03T00:01:40;94060.25;;;10.50
45976;BMP280;31696;42.668;23.322;2023-04-03T00:03:41;94055.66;;;10.58
45976;BMP280;31696;42.668;23.322;2023-04-03T00:05:42;94055.22;;;10.52
45976;BMP280;31696;42.668;23.322;2023-04-03T00:07:42;94149.94;;;11.22
45976;BMP280;31696;42.668;23.322;2023-04-03T00:09:42;94047.41;;;10.69
45976;BMP280;31696;42.668;23.322;2023-04-03T00:11:43;94054.75;;;10.63
45976;BMP280;31696;42.668;23.322;2023-04-03T00:13:44;94045.91;;;10.49
45976;BMP280;31696;42.668;23.322;2023-04-03T00:15:44;94547.19;;;10.13
45976;BMP280;31696;42.668;23.322;2023-04-03T00:17:45;94046.38;;;10.38
45976;BMP280;31696;42.668;23.322;2023-04-03T00:19:45;94127.34;;;10.97
45976;BMP280;31696;42.668;23.322;2023-04-03T00:21:46;94045.19;;;10.22
45976;BMP280;31696;42.668;23.322;2023-04-03T00:23:46;94031.72;;;10.16
45976;BMP280;31696;42.668;23.322;2023-04-03T00:25:47;94031.81;;;10.08
45976;BMP280;31696;42.668;23.322;2023-04-03T00:27:47;94038.00;;;9.95
45976;BMP280;31696;42.668;23.322;2023-04-03T00:29:48;94044.88;;;10.18
45976;BMP280;31696;42.668;23.322;2023-04-03T00:31:48;94043.31;;;10.15
45976;BMP280;31696;42.668;23.322;2023-04-03T00:33:48;94040.38;;;10.18
45976;BMP280;31696;42.668;23.322;2023-04-03T00:35:49;94042.72;;;10.24
45976;BMP280;31696;42.668;23.322;2023-04-03T00:37:51;94040.28;;;10.26
45976;BMP280;31696;42.668;23.322;2023-04-03T00:39:51;94039.75;;;10.10
45976;BMP280;31696;42.668;23.322;2023-04-03T00:41:51;94044.63;;;10.06
45976;BMP280;31696;42.668;23.322;2023-04-03T00:43:52;94050.81;;;10.11
45976;BMP280;31696;42.668;23.322;2023-04-03T00:45:54;94046.84;;;10.10
45976;BMP280;31696;42.668;23.322;2023-04-03T00:47:55;94049.44;;;10.10
45976;BMP280;31696;42.668;23.322;2023-04-03T00:49:56;94046.41;;;10.04
45976;BMP280;31696;42.668;23.322;2023-04-03T00:51:57;94041.34;;;9.88
45976;BMP280;31696;42.668;23.322;2023-04-03T00:53:59;94049.91;;;9.98
45976;BMP280;31696;42.668;23.322;2023-04-03T00:56:00;94050.28;;;9.95
45976;BMP280;31696;42.668;23.322;2023-04-03T00:58:01;94048.06;;;9.91
45976;BMP280;31696;42.668;23.322;2023-04-03T01:00:05;94054.94;;;9.96
45976;BMP280;31696;42.668;23.322;2023-04-03T01:02:07;94059.28;;;9.94
45976;BMP280;31696;42.668;23.322;2023-04-03T01:06:28;93831.31;;;8.19
45976;BMP280;31696;42.668;23.322;2023-04-03T01:08:33;94051.50;;;9.77
45976;BMP280;31696;42.668;23.322;2023-04-03T01:10:33;94062.69;;;9.79
45976;BMP280;31696;42.668;23.322;2023-04-03T01:12:35;94053.69;;;9.80
45976;BMP280;31696;42.668;23.322;2023-04-03T01:14:35;94053.56;;;9.78
45976;BMP280;31696;42.668;23.322;2023-04-03T01:16:36;94055.53;;;9.70
45976;BMP280;31696;42.668;23.322;2023-04-03T01:18:37;94049.19;;;9.81
45976;BMP280;31696;42.668;23.322;2023-04-03T01:25:57;94044.69;;;9.81
45976;BMP280;31696;42.668;23.322;2023-04-03T01:27:57;94042.56;;;10.05
45976;BMP280;31696;42.668;23.322;2023-04-03T01:29:58;94044.50;;;9.87
45976;BMP280;31696;42.668;23.322;2023-04-03T01:32:00;94050.06;;;9.83
45976;BMP280;31696;42.668;23.322;2023-04-03T01:34:01;94055.94;;;10.18
45976;BMP280;31696;42.668;23.322;2023-04-03T01:36:04;94054.38;;;10.15
45976;BMP280;31696;42.668;23.322;2023-04-03T01:38:05;94052.88;;;10.12
45976;BMP280;31696;42.668;23.322;2023-04-03T01:40:07;94050.88;;;10.20
45976;BMP280;31696;42.668;23.322;2023-04-03T01:42:08;94047.28;;;10.16
45976;BMP280;31696;42.668;23.322;2023-04-03T01:44:13;94050.97;;;10.30
45976;BMP280;31696;42.668;23.322;2023-04-03T01:46:13;94055.25;;;10.18
45976;BMP280;31696;42.668;23.322;2023-04-03T01:48:14;94045.19;;;10.22
45976;BMP280;31696;42.668;23.322;2023-04-03T01:50:15;94047.81;;;10.31
45976;BMP280;31696;42.668;23.322;2023-04-03T01:52:16;94049.44;;;10.10
45976;BMP280;31696;42.668;23.322;2023-04-03T01:54:16;94049.78;;;10.14
45976;BMP280;31696;42.668;23.322;2023-04-03T01:56:17;94050.91;;;10.03
45976;BMP280;31696;42.668;23.322;2023-04-03T01:58:18;94056.00;;;10.11
45976;BMP280;31696;42.668;23.322;2023-04-03T02:00:22;94049.75;;;9.96
45976;BMP280;31696;42.668;23.322;2023-04-03T02:02:22;94053.41;;;10.11
45976;BMP280;31696;42.668;23.322;2023-04-03T02:04:22;94052.88;;;9.95
45976;BMP280;31696;42.668;23.322;2023-04-03T02:06:23;94056.78;;;10.04
45976;BMP280;31696;42.668;23.322;2023-04-03T02:08:24;94046.94;;;10.02
45976;BMP280;31696;42.668;23.322;2023-04-03T02:10:24;94055.25;;;9.83
45976;BMP280;31696;42.668;23.322;2023-04-03T02:12:24;94044.34;;;10.02
45976;BMP280;31696;42.668;23.322;2023-04-03T02:14:25;94055.47;;;9.95
45976;BMP280;31696;42.668;23.322;2023-04-03T02:16:27;94059.91;;;10.02
45976;BMP280;31696;42.668;23.322;2023-04-03T02:18:28;94060.75;;;9.87
45976;BMP280;31696;42.668;23.322;2023-04-03T02:20:29;94065.75;;;9.68
45976;BMP280;31696;42.668;23.322;2023-04-03T02:22:30;94060.66;;;9.53
45976;BMP280;31696;42.668;23.322;2023-04-03T02:24:31;94056.22;;;9.71
45976;BMP280;31696;42.668;23.322;2023-04-03T02:26:33;94049.22;;;9.56
45976;BMP280;31696;42.668;23.322;2023-04-03T02:28:33;94046.53;;;9.46
45976;BMP280;31696;42.668;23.322;2023-04-03T02:30:34;94039.78;;;9.26
45976;BMP280;31696;42.668;23.322;2023-04-03T02:32:34;94036.91;;;9.39
45976;BMP280;31696;42.668;23.322;2023-04-03T02:34:36;94043.53;;;9.33
45976;BMP280;31696;42.668;23.322;2023-04-03T02:36:38;94045.13;;;9.53
45976;BMP280;31696;42.668;23.322;2023-04-03T02:38:42;94042.00;;;9.05
45976;BMP280;31696;42.668;23.322;2023-04-03T02:40:44;94040.56;;;9.12
45976;BMP280;31696;42.668;23.322;2023-04-03T02:42:44;94042.09;;;9.15
45976;BMP280;31696;42.668;23.322;2023-04-03T02:44:45;94035.50;;;9.21
45976;BMP280;31696;42.668;23.322;2023-04-03T02:46:46;94038.72;;;9.05
45976;BMP280;31696;42.668;23.322;2023-04-03T02:48:46;94042.06;;;8.90
45976;BMP280;31696;42.668;23.322;2023-04-03T02:50:47;94045.69;;;9.19
45976;BMP280;31696;42.668;23.322;2023-04-03T02:52:47;94030.31;;;8.97
45976;BMP280;31696;42.668;23.322;2023-04-03T02:54:48;94022.44;;;8.79
45976;BMP280;31696;42.668;23.322;2023-04-03T02:56:48;94029.09;;;8.98
45976;BMP280;31696;42.668;23.322;2023-04-03T02:58:49;94020.25;;;9.01
45976;BMP280;31696;42.668;23.322;2023-04-03T03:00:51;94026.50;;;8.98
45976;BMP280;31696;42.668;23.322;2023-04-03T03:02:51;94019.38;;;9.06
45976;BMP280;31696;42.668;23.322;2023-04-03T03:04:52;94025.03;;;9.12
45976;BMP280;31696;42.668;23.322;2023-04-03T03:06:52;94020.63;;;8.97
45976;BMP280;31696;42.668;23.322;2023-04-03T03:08:53;94028.53;;;8.74
45976;BMP280;31696;42.668;23.322;2023-04-03T03:10:53;94012.41;;;8.83
45976;BMP280;31696;42.668;23.322;2023-04-03T03:12:54;94019.72;;;8.77
45976;BMP280;31696;42.668;23.322;2023-04-03T03:14:54;94010.72;;;8.78
45976;BMP280;31696;42.668;23.322;2023-04-03T03:16:55;94014.38;;;8.75
45976;BMP280;31696;42.668;23.322;2023-04-03T03:18:55;94012.09;;;8.79
45976;BMP280;31696;42.668;23.322;2023-04-03T03:20:56;94011.78;;;8.75
45976;BMP280;31696;42.668;23.322;2023-04-03T03:22:57;94019.97;;;8.97
45976;BMP280;31696;42.668;23.322;2023-04-03T03:24:57;94021.06;;;8.86
45976;BMP280;31696;42.668;23.322;2023-04-03T03:26:58;94018.34;;;8.69
45976;BMP280;31696;42.668;23.322;2023-04-03T03:28:58;94018.31;;;8.76
45976;BMP280;31696;42.668;23.322;2023-04-03T03:31:00;94006.59;;;8.75
45976;BMP280;31696;42.668;23.322;2023-04-03T03:33:00;94008.72;;;8.62
45976;BMP280;31696;42.668;23.322;2023-04-03T03:35:01;94005.28;;;8.59
45976;BMP280;31696;42.668;23.322;2023-04-03T03:37:01;94005.97;;;8.60
45976;BMP280;31696;42.668;23.322;2023-04-03T03:39:02;94011.84;;;8.60
45976;BMP280;31696;42.668;23.322;2023-04-03T03:41:03;94024.53;;;8.81
45976;BMP280;31696;42.668;23.322;2023-04-03T03:43:06;94020.19;;;8.83
45976;BMP280;31696;42.668;23.322;2023-04-03T03:45:07;94018.66;;;8.80
45976;BMP280;31696;42.668;23.322;2023-04-03T03:47:07;94015.25;;;8.70
45976;BMP280;31696;42.668;23.322;2023-04-03T03:49:11;94012.81;;;8.72
45976;BMP280;31696;42.668;23.322;2023-04-03T03:51:11;94011.50;;;8.88
45976;BMP280;31696;42.668;23.322;2023-04-03T03:53:13;94019.81;;;8.87
45976;BMP280;31696;42.668;23.322;2023-04-03T03:55:14;94031.41;;;8.86
45976;BMP280;31696;42.668;23.322;2023-04-03T03:57:14;94016.22;;;8.82
45976;BMP280;31696;42.668;23.322;2023-04-03T03:59:15;94015.63;;;8.67
45976;BMP280;31696;42.668;23.322;2023-04-03T04:01:17;94023.81;;;8.80
45976;BMP280;31696;42.668;23.322;2023-04-03T04:03:22;94016.16;;;8.65
45976;BMP280;31696;42.668;23.322;2023-04-03T04:05:24;94017.97;;;8.80
45976;BMP280;31696;42.668;23.322;2023-04-03T04:07:26;94021.72;;;8.86
45976;BMP280;31696;42.668;23.322;2023-04-03T04:09:28;94015.88;;;8.86
45976;BMP280;31696;42.668;23.322;2023-04-03T04:11:29;94015.19;;;8.85
45976;BMP280;31696;42.668;23.322;2023-04-03T04:13:30;94020.00;;;8.81
45976;BMP280;31696;42.668;23.322;2023-04-03T04:15:31;94023.09;;;8.87
45976;BMP280;31696;42.668;23.322;2023-04-03T04:17:32;94027.63;;;8.79
45976;BMP280;31696;42.668;23.322;2023-04-03T04:19:32;94035.97;;;8.63
45976;BMP280;31696;42.668;23.322;2023-04-03T04:21:33;94031.63;;;8.73
45976;BMP280;31696;42.668;23.322;2023-04-03T04:23:34;94039.09;;;8.61
45976;BMP280;31696;42.668;23.322;2023-04-03T04:25:35;94040.72;;;8.81
45976;BMP280;31696;42.668;23.322;2023-04-03T04:27:35;94037.28;;;8.79
45976;BMP280;31696;42.668;23.322;2023-04-03T04:29:37;94034.72;;;8.71
45976;BMP280;31696;42.668;23.322;2023-04-03T04:31:40;94028.88;;;8.71
45976;BMP280;31696;42.668;23.322;2023-04-03T04:33:41;94036.03;;;8.55
45976;BMP280;31696;42.668;23.322;2023-04-03T04:35:46;94036.09;;;8.72
45976;BMP280;31696;42.668;23.322;2023-04-03T04:37:47;94040.09;;;8.73
45976;BMP280;31696;42.668;23.322;2023-04-03T04:39:47;94045.59;;;8.77
45976;BMP280;31696;42.668;23.322;2023-04-03T04:41:48;94048.84;;;8.85
45976;BMP280;31696;42.668;23.322;2023-04-03T04:43:49;94051.03;;;8.97
45976;BMP280;31696;42.668;23.322;2023-04-03T04:45:59;94049.47;;;8.93
45976;BMP280;31696;42.668;23.322;2023-04-03T04:48:00;94047.09;;;8.88
45976;BMP280;31696;42.668;23.322;2023-04-03T04:50:01;94043.47;;;8.83
45976;BMP280;31696;42.668;23.322;2023-04-03T04:52:01;94055.69;;;8.98
45976;BMP280;31696;42.668;23.322;2023-04-03T04:54:05;94052.75;;;8.94
45976;BMP280;31696;42.668;23.322;2023-04-03T04:56:06;94058.22;;;9.06
45976;BMP280;31696;42.668;23.322;2023-04-03T04:58:08;94063.72;;;9.10
45976;BMP280;31696;42.668;23.322;2023-04-03T05:00:09;94068.53;;;9.13
45976;BMP280;31696;42.668;23.322;2023-04-03T05:02:10;94062.31;;;9.09
45976;BMP280;31696;42.668;23.322;2023-04-03T05:04:12;94063.31;;;9.21
45976;BMP280;31696;42.668;23.322;2023-04-03T05:06:16;94068.81;;;9.25
45976;BMP280;31696;42.668;23.322;2023-04-03T05:08:17;94075.69;;;9.30
45976;BMP280;31696;42.668;23.322;2023-04-03T05:10:17;94071.81;;;9.14
45976;BMP280;31696;42.668;23.322;2023-04-03T05:12:18;94083.69;;;9.17
45976;BMP280;31696;42.668;23.322;2023-04-03T05:14:26;94083.41;;;9.37
45976;BMP280;31696;42.668;23.322;2023-04-03T05:16:27;94081.09;;;9.17
45976;BMP280;31696;42.668;23.322;2023-04-03T05:18:29;94084.38;;;9.17
45976;BMP280;31696;42.668;23.322;2023-04-03T05:20:32;94090.81;;;9.41
45976;BMP280;31696;42.668;23.322;2023-04-03T05:22:33;94097.31;;;9.25
45976;BMP280;31696;42.668;23.322;2023-04-03T05:24:39;94096.66;;;9.17
45976;BMP280;31696;42.668;23.322;2023-04-03T05:26:41;94094.06;;;8.84
45976;BMP280;31696;42.668;23.322;2023-04-03T05:28:44;94079.31;;;9.27
45976;BMP280;31696;42.668;23.322;2023-04-03T05:30:45;94080.56;;;9.51
45976;BMP280;31696;42.668;23.322;2023-04-03T05:32:52;94089.53;;;9.25
45976;BMP280;31696;42.668;23.322;2023-04-03T05:35:00;94094.25;;;9.68
45976;BMP280;31696;42.668;23.322;2023-04-03T05:37:01;94091.53;;;9.83
45976;BMP280;31696;42.668;23.322;2023-04-03T05:39:03;94081.81;;;9.84
45976;BMP280;31696;42.668;23.322;2023-04-03T05:41:04;94086.41;;;9.76
45976;BMP280;31696;42.668;23.322;2023-04-03T05:43:05;94082.19;;;9.80
45976;BMP280;31696;42.668;23.322;2023-04-03T05:45:09;94087.38;;;9.80
45976;BMP280;31696;42.668;23.322;2023-04-03T05:47:09;94082.78;;;9.96
45976;BMP280;31696;42.668;23.322;2023-04-03T05:49:10;94080.28;;;10.06
45976;BMP280;31696;42.668;23.322;2023-04-03T05:51:13;94065.38;;;10.06
45976;BMP280;31696;42.668;23.322;2023-04-03T05:53:17;94065.94;;;10.22
45976;BMP280;31696;42.668;23.322;2023-04-03T05:55:19;94067.94;;;10.14
45976;BMP280;31696;42.668;23.322;2023-04-03T05:57:19;94057.97;;;10.20
45976;BMP280;31696;42.668;23.322;2023-04-03T05:59:20;94065.44;;;10.16
45976;BMP280;31696;42.668;23.322;2023-04-03T06:01:23;94063.47;;;10.24
45976;BMP280;31696;42.668;23.322;2023-04-03T06:03:23;94062.03;;;10.30
45976;BMP280;31696;42.668;23.322;2023-04-03T06:05:24;94060.16;;;10.40
45976;BMP280;31696;42.668;23.322;2023-04-03T06:07:25;94055.22;;;10.52
45976;BMP280;31696;42.668;23.322;2023-04-03T06:09:28;94062.22;;;10.59
45976;BMP280;31696;42.668;23.322;2023-04-03T06:11:29;94056.94;;;10.67
45976;BMP280;31696;42.668;23.322;2023-04-03T06:13:30;94049.81;;;10.67
45976;BMP280;31696;42.668;23.322;2023-04-03T06:15:30;94045.50;;;10.70
45976;BMP280;31696;42.668;23.322;2023-04-03T06:17:30;94042.28;;;10.62
45976;BMP280;31696;42.668;23.322;2023-04-03T06:19:31;94045.72;;;10.64
45976;BMP280;31696;42.668;23.322;2023-04-03T06:21:32;94036.22;;;10.76
45976;BMP280;31696;42.668;23.322;2023-04-03T06:23:32;94047.97;;;10.77
45976;BMP280;31696;42.668;23.322;2023-04-03T06:25:33;94046.19;;;11.06
45976;BMP280;31696;42.668;23.322;2023-04-03T06:27:33;94057.84;;;11.15
45976;BMP280;31696;42.668;23.322;2023-04-03T06:29:34;94059.16;;;11.06
45976;BMP280;31696;42.668;23.322;2023-04-03T06:31:34;94065.44;;;10.94
45976;BMP280;31696;42.668;23.322;2023-04-03T06:33:36;94063.31;;;11.10
45976;BMP280;31696;42.668;23.322;2023-04-03T06:35:36;94056.63;;;11.16
45976;BMP280;31696;42.668;23.322;2023-04-03T06:37:38;94067.56;;;11.15
45976;BMP280;31696;42.668;23.322;2023-04-03T06:39:38;94069.16;;;11.00
45976;BMP280;31696;42.668;23.322;2023-04-03T06:41:39;94068.16;;;10.69
45976;BMP280;31696;42.668;23.322;2023-04-03T06:43:39;94067.53;;;10.78
45976;BMP280;31696;42.668;23.322;2023-04-03T06:45:40;94078.44;;;11.30
45976;BMP280;31696;42.668;23.322;2023-04-03T06:47:41;94073.00;;;11.09
45976;BMP280;31696;42.668;23.322;2023-04-03T06:49:41;94071.06;;;11.00
45976;BMP280;31696;42.668;23.322;2023-04-03T06:51:42;94064.72;;;10.93
45976;BMP280;31696;42.668;23.322;2023-04-03T06:53:42;94071.09;;;11.10
45976;BMP280;31696;42.668;23.322;2023-04-03T06:55:43;94074.88;;;11.35
45976;BMP280;31696;42.668;23.322;2023-04-03T06:57:43;94069.22;;;10.66
45976;BMP280;31696;42.668;23.322;2023-04-03T06:59:44;94079.81;;;11.04
45976;BMP280;31696;42.668;23.322;2023-04-03T07:01:44;94083.06;;;10.95
45976;BMP280;31696;42.668;23.322;2023-04-03T07:03:45;94071.97;;;11.22
45976;BMP280;31696;42.668;23.322;2023-04-03T07:05:46;94076.81;;;11.08
45976;BMP280;31696;42.668;23.322;2023-04-03T07:07:46;94068.28;;;11.34
45976;BMP280;31696;42.668;23.322;2023-04-03T07:09:47;94073.22;;;11.30
45976;BMP280;31696;42.668;23.322;2023-04-03T07:11:48;94058.13;;;11.55
45976;BMP280;31696;42.668;23.322;2023-04-03T07:13:48;94058.34;;;11.40
45976;BMP280;31696;42.668;23.322;2023-04-03T07:15:49;94054.13;;;11.54
45976;BMP280;31696;42.668;23.322;2023-04-03T07:17:50;94059.38;;;11.28
45976;BMP280;31696;42.668;23.322;2023-04-03T07:19:50;94050.06;;;11.61
45976;BMP280;31696;42.668;23.322;2023-04-03T07:21:51;94052.91;;;11.65
45976;BMP280;31696;42.668;23.322;2023-04-03T07:23:51;94051.69;;;11.11
45976;BMP280;31696;42.668;23.322;2023-04-03T07:25:52;94052.66;;;11.80
45976;BMP280;31696;42.668;23.322;2023-04-03T07:27:55;94053.22;;;11.88
45976;BMP280;31696;42.668;23.322;2023-04-03T07:29:55;94052.28;;;11.93
45976;BMP280;31696;42.668;23.322;2023-04-03T07:31:56;94049.25;;;12.26
45976;BMP280;31696;42.668;23.322;2023-04-03T07:33:56;94041.16;;;12.31
45976;BMP280;31696;42.668;23.322;2023-04-03T07:35:57;94047.63;;;12.21
45976;BMP280;31696;42.668;23.322;2023-04-03T07:37:57;94050.63;;;12.07
45976;BMP280;31696;42.668;23.322;2023-04-03T07:39:58;94036.94;;;11.97
45976;BMP280;31696;42.668;23.322;2023-04-03T07:41:59;94032.13;;;12.23
45976;BMP280;31696;42.668;23.322;2023-04-03T07:43:59;94033.91;;;12.20
45976;BMP280;31696;42.668;23.322;2023-04-03T07:46:00;94038.53;;;12.41
45976;BMP280;31696;42.668;23.322;2023-04-03T07:48:01;94031.72;;;12.26
45976;BMP280;31696;42.668;23.322;2023-04-03T07:50:02;94021.41;;;12.38
45976;BMP280;31696;42.668;23.322;2023-04-03T07:52:02;94024.97;;;12.42
45976;BMP280;31696;42.668;23.322;2023-04-03T07:54:03;94033.06;;;12.37
45976;BMP280;31696;42.668;23.322;2023-04-03T07:56:04;94032.09;;;12.42
45976;BMP280;31696;42.668;23.322;2023-04-03T07:58:04;94024.63;;;12.67
45976;BMP280;31696;42.668;23.322;2023-04-03T08:00:05;94025.53;;;12.31
45976;BMP280;31696;42.668;23.322;2023-04-03T08:02:12;94023.56;;;12.60
45976;BMP280;31696;42.668;23.322;2023-04-03T08:04:12;94019.69;;;12.02
45976;BMP280;31696;42.668;23.322;2023-04-03T08:06:13;94010.44;;;12.30
45976;BMP280;31696;42.668;23.322;2023-04-03T08:08:16;94019.06;;;12.42
45976;BMP280;31696;42.668;23.322;2023-04-03T08:10:16;94019.00;;;12.01
45976;BMP280;31696;42.668;23.322;2023-04-03T08:12:17;94023.84;;;12.45
45976;BMP280;31696;42.668;23.322;2023-04-03T08:14:18;94019.91;;;12.44
45976;BMP280;31696;42.668;23.322;2023-04-03T08:16:20;94007.69;;;12.47
45976;BMP280;31696;42.668;23.322;2023-04-03T08:18:21;94007.13;;;12.58
45976;BMP280;31696;42.668;23.322;2023-04-03T08:20:24;94014.38;;;12.69
45976;BMP280;31696;42.668;23.322;2023-04-03T08:22:25;94015.44;;;12.75
45976;BMP280;31696;42.668;23.322;2023-04-03T08:24:26;94005.66;;;12.76
45976;BMP280;31696;42.668;23.322;2023-04-03T08:26:26;94004.25;;;12.94
45976;BMP280;31696;42.668;23.322;2023-04-03T08:28:27;94007.81;;;12.89
45976;BMP280;31696;42.668;23.322;2023-04-03T08:30:27;94015.66;;;12.30
45976;BMP280;31696;42.668;23.322;2023-04-03T08:32:28;94007.63;;;11.97
45976;BMP280;31696;42.668;23.322;2023-04-03T08:34:29;94018.16;;;12.08
45976;BMP280;31696;42.668;23.322;2023-04-03T08:36:29;94005.81;;;12.38
45976;BMP280;31696;42.668;23.322;2023-04-03T08:38:30;94003.25;;;12.68
45976;BMP280;31696;42.668;23.322;2023-04-03T08:40:30;93989.81;;;12.12
45976;BMP280;31696;42.668;23.322;2023-04-03T08:45:14;93991.03;;;12.71
45976;BMP280;31696;42.668;23.322;2023-04-03T08:48:55;93984.75;;;12.64
45976;BMP280;31696;42.668;23.322;2023-04-03T08:50:58;93992.44;;;12.62
45976;BMP280;31696;42.668;23.322;2023-04-03T08:52:59;93984.03;;;12.73
45976;BMP280;31696;42.668;23.322;2023-04-03T08:55:03;93991.53;;;12.89
45976;BMP280;31696;42.668;23.322;2023-04-03T08:57:06;93985.19;;;11.82
45976;BMP280;31696;42.668;23.322;2023-04-03T08:59:10;93985.97;;;12.73
45976;BMP280;31696;42.668;23.322;2023-04-03T09:01:19;93974.44;;;12.97
45976;BMP280;31696;42.668;23.322;2023-04-03T09:03:20;93976.13;;;12.93
45976;BMP280;31696;42.668;23.322;2023-04-03T09:07:44;93966.91;;;13.22
45976;BMP280;31696;42.668;23.322;2023-04-03T09:09:45;93964.50;;;13.15
45976;BMP280;31696;42.668;23.322;2023-04-03T09:16:32;93958.53;;;13.45
45976;BMP280;31696;42.668;23.322;2023-04-03T09:18:37;93952.88;;;12.85
45976;BMP280;31696;42.668;23.322;2023-04-03T09:20:53;93952.56;;;12.60
45976;BMP280;31696;42.668;23.322;2023-04-03T09:22:57;93951.41;;;13.24
45976;BMP280;31696;42.668;23.322;2023-04-03T09:25:14;93944.97;;;13.47
45976;BMP280;31696;42.668;23.322;2023-04-03T09:27:15;93943.44;;;13.22
45976;BMP280;31696;42.668;23.322;2023-04-03T09:29:17;93945.13;;;13.39
45976;BMP280;31696;42.668;23.322;2023-04-03T09:33:19;93940.72;;;12.99
45976;BMP280;31696;42.668;23.322;2023-04-03T09:35:25;93932.53;;;13.36
45976;BMP280;31696;42.668;23.322;2023-04-03T09:38:00;93938.63;;;13.61
45976;BMP280;31696;42.668;23.322;2023-04-03T09:39:53;93930.34;;;12.90
45976;BMP280;31696;42.668;23.322;2023-04-03T09:43:58;93935.94;;;13.17
45976;BMP280;31696;42.668;23.322;2023-04-03T09:46:16;93935.06;;;13.24
45976;BMP280;31696;42.668;23.322;2023-04-03T09:48:18;93928.16;;;13.50
45976;BMP280;31696;42.668;23.322;2023-04-03T09:50:20;93929.25;;;12.93
45976;BMP280;31696;42.668;23.322;2023-04-03T09:52:24;93925.28;;;13.34
45976;BMP280;31696;42.668;23.322;2023-04-03T09:54:30;93920.88;;;12.94
45976;BMP280;31696;42.668;23.322;2023-04-03T09:56:31;93911.28;;;12.66
45976;BMP280;31696;42.668;23.322;2023-04-03T09:58:33;93919.38;;;13.12
45976;BMP280;31696;42.668;23.322;2023-04-03T10:00:35;93917.50;;;13.46
45976;BMP280;31696;42.668;23.322;2023-04-03T10:02:39;93910.69;;;13.41
45976;BMP280;31696;42.668;23.322;2023-04-03T10:04:40;93920.44;;;13.40
45976;BMP280;31696;42.668;23.322;2023-04-03T10:06:42;93913.16;;;13.39
45976;BMP280;31696;42.668;23.322;2023-04-03T10:09:02;93919.44;;;13.24
45976;BMP280;31696;42.668;23.322;2023-04-03T10:11:08;93907.09;;;13.03
45976;BMP280;31696;42.668;23.322;2023-04-03T10:13:13;93915.13;;;13.28
45976;BMP280;31696;42.668;23.322;2023-04-03T10:15:18;93918.00;;;12.69
45976;BMP280;31696;42.668;23.322;2023-04-03T10:19:31;93907.19;;;13.26
45976;BMP280;31696;42.668;23.322;2023-04-03T10:23:39;93903.94;;;13.05
45976;BMP280;31696;42.668;23.322;2023-04-03T10:28:12;93898.03;;;13.25
45976;BMP280;31696;42.668;23.322;2023-04-03T10:32:33;93895.31;;;13.02
45976;BMP280;31696;42.668;23.322;2023-04-03T10:34:43;93892.63;;;12.91
45976;BMP280;31696;42.668;23.322;2023-04-03T10:43:21;93878.25;;;13.11
45976;BMP280;31696;42.668;23.322;2023-04-03T10:55:46;93879.25;;;13.06
45976;BMP280;31696;42.668;23.322;2023-04-03T10:57:50;93875.91;;;13.26
45976;BMP280;31696;42.668;23.322;2023-04-03T10:59:51;93875.91;;;13.26
45976;BMP280;31696;42.668;23.322;2023-04-03T11:02:00;93875.81;;;12.82
45976;BMP280;31696;42.668;23.322;2023-04-03T11:04:03;93887.78;;;12.75
45976;BMP280;31696;42.668;23.322;2023-04-03T11:06:05;93888.09;;;12.70
45976;BMP280;31696;42.668;23.322;2023-04-03T11:08:19;93880.53;;;12.43
45976;BMP280;31696;42.668;23.322;2023-04-03T11:10:26;93884.69;;;12.67
45976;BMP280;31696;42.668;23.322;2023-04-03T11:14:57;93903.63;;;12.28
45976;BMP280;31696;42.668;23.322;2023-04-03T11:23:34;93894.69;;;12.92
45976;BMP280;31696;42.668;23.322;2023-04-03T11:25:36;93893.31;;;12.91
45976;BMP280;31696;42.668;23.322;2023-04-03T11:27:41;93900.53;;;13.02
45976;BMP280;31696;42.668;23.322;2023-04-03T11:29:43;93895.53;;;12.64
45976;BMP280;31696;42.668;23.322;2023-04-03T11:33:51;93889.41;;;12.50
45976;BMP280;31696;42.668;23.322;2023-04-03T11:35:57;93894.31;;;12.25
45976;BMP280;31696;42.668;23.322;2023-04-03T11:37:58;93892.75;;;12.41
45976;BMP280;31696;42.668;23.322;2023-04-03T11:40:02;93877.00;;;12.39
45976;BMP280;31696;42.668;23.322;2023-04-03T11:46:49;93892.47;;;12.37
45976;BMP280;31696;42.668;23.322;2023-04-03T11:48:50;93894.69;;;11.90
45976;BMP280;31696;42.668;23.322;2023-04-03T11:50:51;93895.91;;;11.89
45976;BMP280;31696;42.668;23.322;2023-04-03T11:54:52;93903.06;;;11.70
45976;BMP280;31696;42.668;23.322;2023-04-03T11:56:52;93904.25;;;11.97
45976;BMP280;31696;42.668;23.322;2023-04-03T12:01:07;93900.69;;;11.93
45976;BMP280;31696;42.668;23.322;2023-04-03T12:05:25;93902.06;;;12.03
45976;BMP280;31696;42.668;23.322;2023-04-03T12:07:27;93906.47;;;11.53
45976;BMP280;31696;42.668;23.322;2023-04-03T12:09:29;93912.78;;;11.50
45976;BMP280;31696;42.668;23.322;2023-04-03T12:11:32;93922.06;;;11.34
45976;BMP280;31696;42.668;23.322;2023-04-03T12:13:32;93917.16;;;11.38
45976;BMP280;31696;42.668;23.322;2023-04-03T12:17:37;93910.97;;;11.43
45976;BMP280;31696;42.668;23.322;2023-04-03T12:19:37;93909.47;;;11.21
45976;BMP280;31696;42.668;23.322;2023-04-03T12:23:57;94215.53;;;11.39
45976;BMP280;31696;42.668;23.322;2023-04-03T12:25:59;93899.09;;;11.21
45976;BMP280;31696;42.668;23.322;2023-04-03T12:28:05;93891.56;;;11.05
45976;BMP280;31696;42.668;23.322;2023-04-03T12:30:13;93897.19;;;11.50
45976;BMP280;31696;42.668;23.322;2023-04-03T12:36:59;93888.94;;;10.96
45976;BMP280;31696;42.668;23.322;2023-04-03T12:47:56;93861.78;;;11.26
45976;BMP280;31696;42.668;23.322;2023-04-03T12:49:57;93861.88;;;11.08
45976;BMP280;31696;42.668;23.322;2023-04-03T12:51:58;93853.13;;;10.85
45976;BMP280;31696;42.668;23.322;2023-04-03T12:54:22;93850.78;;;11.27
45976;BMP280;31696;42.668;23.322;2023-04-03T12:56:21;93852.84;;;11.00
45976;BMP280;31696;42.668;23.322;2023-04-03T12:58:26;93857.19;;;10.78
45976;BMP280;31696;42.668;23.322;2023-04-03T13:00:31;93856.41;;;10.85
45976;BMP280;31696;42.668;23.322;2023-04-03T13:02:34;93856.00;;;11.08
45976;BMP280;31696;42.668;23.322;2023-04-03T13:04:37;93859.38;;;10.91
45976;BMP280;31696;42.668;23.322;2023-04-03T13:06:39;93860.50;;;11.07