sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42031;DHT22;27709;52.036;5.906;2023-12-07T00:01:18;2.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T00:03:44;2.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T00:06:10;2.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T00:08:35;2.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T00:11:01;2.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T00:13:27;2.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T00:15:52;2.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T00:18:18;2.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T00:20:44;2.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T00:23:10;2.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T00:25:36;2.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T00:28:01;2.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T00:30:28;2.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T00:32:54;2.10;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T00:35:19;2.10;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T00:37:48;2.10;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T00:40:13;2.10;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T00:42:39;2.00;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T00:45:05;2.00;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T00:47:32;2.00;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T00:49:57;2.00;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T00:52:23;2.00;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T00:54:49;2.00;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T00:57:14;1.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T00:59:40;1.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T01:02:06;1.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T01:04:32;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T01:06:58;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T01:09:24;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T01:11:50;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T01:14:16;1.70;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T01:16:42;1.70;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T01:19:08;1.70;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T01:21:33;1.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T01:23:59;1.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T01:26:25;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T01:28:50;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T01:31:16;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T01:33:42;1.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T01:36:08;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T01:38:34;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T01:40:59;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T01:43:25;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T01:45:51;1.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T01:48:20;1.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T01:50:46;1.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T01:53:12;1.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T01:55:39;1.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T01:58:06;1.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T02:00:33;1.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T02:03:02;1.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T02:05:29;1.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T02:07:54;1.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T02:10:20;1.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T02:12:47;1.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T02:15:12;1.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T02:18:02;1.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T02:20:40;1.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T02:23:07;1.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T02:28:11;1.30;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T02:30:37;1.30;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T02:33:03;1.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T02:35:30;1.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T02:37:57;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T02:40:24;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T02:42:52;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T02:45:18;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T02:47:44;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T02:50:11;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T02:52:38;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T02:55:04;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T02:57:30;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T02:59:56;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T03:02:22;1.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T03:04:47;1.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T03:07:13;1.70;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T03:09:39;1.70;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T03:12:06;1.70;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T03:14:31;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T03:16:57;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T03:19:22;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T03:21:48;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T03:24:13;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T03:26:39;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T03:29:05;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T03:31:31;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T03:33:56;1.70;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T03:36:23;1.70;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T03:38:49;1.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T03:41:15;1.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T03:43:41;1.70;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T03:46:07;1.70;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T03:48:33;1.70;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T03:51:00;1.70;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T03:53:25;1.70;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T03:55:52;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T03:58:18;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T04:00:45;1.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T04:03:10;1.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T04:05:36;2.00;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T04:08:02;2.10;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T04:10:30;2.10;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T04:12:56;2.10;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T04:15:21;2.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T04:17:48;2.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T04:20:14;2.30;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T04:22:40;2.30;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T04:25:06;2.30;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T04:27:33;2.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T04:29:58;2.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T04:32:24;2.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T04:34:49;2.30;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T04:37:15;2.30;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T04:39:41;2.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T04:42:06;2.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T04:44:32;2.10;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T04:46:57;2.00;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T04:49:23;2.00;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T04:51:49;2.00;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T04:54:14;2.00;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T04:56:43;1.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T04:59:09;1.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T05:01:36;1.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T05:04:02;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T05:06:29;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T05:08:55;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T05:11:20;1.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T05:13:46;2.00;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T05:16:13;2.00;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T05:18:39;2.10;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T05:21:05;2.10;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T05:23:31;2.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T05:25:56;2.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T05:28:22;2.30;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T05:30:48;2.30;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T05:33:14;2.30;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T05:35:40;2.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T05:38:05;2.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T05:40:31;2.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T05:42:57;2.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T05:45:22;2.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T05:47:48;2.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T05:50:14;2.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T05:52:39;2.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T05:55:05;2.30;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T05:57:31;2.30;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T05:59:57;2.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T06:02:22;2.50;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T06:04:48;2.50;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T06:07:13;2.50;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T06:09:40;2.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T06:12:06;2.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T06:14:32;2.70;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T06:16:58;2.70;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T06:19:24;2.70;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T06:21:50;2.80;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T06:24:15;2.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T06:26:41;2.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T06:29:07;2.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T06:31:33;3.00;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T06:33:59;3.00;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T06:36:26;3.00;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T06:38:52;3.00;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T06:41:18;3.10;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T06:43:44;3.10;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T06:46:13;3.10;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T06:48:40;3.10;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T06:51:06;3.10;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T06:53:32;3.10;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T06:55:58;3.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T06:58:24;3.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T07:00:49;3.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T07:03:15;3.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T07:05:41;3.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T07:08:06;3.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T07:10:35;3.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T07:13:01;3.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T07:15:33;3.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T07:17:59;3.30;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T07:20:25;3.30;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T07:22:51;3.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T07:25:16;3.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T07:27:45;3.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T07:30:11;3.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T07:32:37;3.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T07:35:03;3.10;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T07:37:28;3.10;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T07:39:54;3.10;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T07:42:19;3.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T07:44:45;3.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T07:47:12;3.30;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T07:49:41;3.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T07:52:06;3.30;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T07:54:34;3.30;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T07:57:01;3.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T07:59:27;3.30;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T08:01:53;3.30;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T08:04:18;3.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T08:06:44;3.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T08:09:11;3.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T08:11:36;3.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T08:14:02;3.10;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T08:16:28;3.00;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T08:18:53;2.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T08:21:22;2.80;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T08:23:48;2.80;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T08:26:14;2.80;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T08:28:41;2.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T08:31:07;2.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T08:33:32;2.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T08:36:02;2.80;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T08:38:29;2.70;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T08:40:55;2.70;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T08:43:21;2.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T08:45:51;2.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T08:48:16;2.50;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T08:50:42;2.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T08:53:07;2.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T08:55:35;2.70;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T08:58:01;2.80;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T09:00:32;2.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T09:02:58;2.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T09:05:25;2.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T09:07:50;2.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T09:10:18;2.80;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T09:12:43;2.80;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T09:15:09;2.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T09:17:36;2.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T09:20:04;2.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T09:22:30;2.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T09:24:56;2.80;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T09:27:22;2.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T09:29:48;2.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T09:32:14;3.00;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T09:34:39;2.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T09:37:14;3.00;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T09:39:40;3.10;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T09:42:05;3.10;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T09:44:31;3.10;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T09:46:57;3.00;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T09:49:22;2.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T09:51:49;2.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T09:54:16;2.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T09:56:43;2.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T09:59:09;2.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T10:01:34;2.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T10:04:21;3.00;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T10:06:52;3.00;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T10:09:18;3.00;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T10:11:47;3.10;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T10:14:13;3.30;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T10:16:52;3.30;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T10:19:20;3.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T10:21:51;3.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T10:24:22;3.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T10:26:48;3.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T10:29:17;3.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T10:31:43;3.50;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T10:34:09;3.50;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T10:36:35;3.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T10:39:01;3.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T10:41:27;3.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T10:44:04;3.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T10:46:33;3.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T10:49:08;3.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T10:51:48;3.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T10:54:17;3.70;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T10:56:45;3.80;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T10:59:11;3.80;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T11:01:41;3.80;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T11:04:12;3.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T11:06:41;3.80;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T11:09:09;3.70;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T11:11:42;3.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T11:14:10;3.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T11:16:41;3.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T11:22:00;3.70;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T11:24:26;3.70;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T11:26:52;3.80;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T11:29:21;3.80;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T11:31:49;3.80;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T11:34:36;3.80;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T11:37:03;3.80;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T11:39:30;3.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T11:42:06;3.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T11:44:34;4.00;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T11:47:00;4.00;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T11:49:26;4.00;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T11:51:54;4.00;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T11:54:20;4.10;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T11:56:54;4.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T11:59:20;4.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T12:01:49;4.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T12:04:18;4.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T12:06:44;4.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T12:09:12;4.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T12:11:44;4.30;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T12:14:12;4.30;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T12:16:39;4.30;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T12:19:04;4.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T12:21:34;4.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T12:23:59;4.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T12:26:25;4.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T12:28:51;4.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T12:31:18;4.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T12:33:44;4.50;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T12:36:10;4.50;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T12:38:36;4.50;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T12:41:02;4.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T12:43:30;4.50;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T12:45:57;4.50;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T12:48:23;4.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T12:50:49;4.70;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T12:53:14;4.70;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T12:55:41;4.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T12:58:09;4.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T13:00:38;4.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T13:03:05;4.50;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T13:05:31;4.50;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T13:08:01;4.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T13:10:26;4.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T13:12:52;4.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T13:15:18;4.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T13:17:43;4.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T13:20:10;4.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T13:22:42;4.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T13:25:12;4.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T13:27:40;4.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T13:30:06;4.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T13:32:35;4.30;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T13:35:03;4.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T13:37:29;4.30;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T13:39:54;4.30;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T13:42:26;4.30;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T13:44:56;4.30;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T13:47:24;4.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T13:49:55;4.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T13:52:20;4.10;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T13:54:46;4.10;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T13:57:11;4.10;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T13:59:38;4.10;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T14:02:03;4.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T14:04:29;4.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T14:07:13;4.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T14:09:44;4.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T14:12:11;4.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T14:14:39;4.40;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T14:17:05;4.30;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T14:19:31;4.20;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T14:21:56;4.30;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T14:24:23;4.10;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T14:26:49;4.00;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T14:29:14;3.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T14:31:43;4.00;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T14:34:09;4.00;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T14:36:35;4.10;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T14:39:00;4.10;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T14:41:26;4.10;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T14:43:51;4.00;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T14:46:17;4.00;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T14:48:43;4.00;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T14:51:09;4.00;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T14:53:34;3.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T14:56:00;3.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T14:58:25;3.80;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T15:00:52;3.80;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T15:03:17;3.90;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T15:05:44;3.80;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T15:08:10;3.80;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T15:10:37;3.70;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T15:13:03;3.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T15:15:29;3.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T15:17:54;3.70;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T15:20:20;3.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T15:22:45;3.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T15:25:12;3.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T15:27:37;3.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T15:30:04;3.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T15:32:32;3.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T15:34:58;3.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T15:37:23;3.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T15:39:50;3.60;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T15:42:16;3.50;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T15:44:42;3.50;99.90
42031;DHT22;27709;52.036;5.906;2023-12-07T15:47:08;3.50;99.90