sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29196;SDS011;62796;42.654;23.316;2023-02-07T00:02:16;10.50;;;5.55;;
29196;SDS011;62796;42.654;23.316;2023-02-07T00:04:41;9.77;;;6.03;;
29196;SDS011;62796;42.654;23.316;2023-02-07T00:07:06;10.13;;;5.78;;
29196;SDS011;62796;42.654;23.316;2023-02-07T00:09:32;11.45;;;5.95;;
29196;SDS011;62796;42.654;23.316;2023-02-07T00:11:58;9.57;;;5.95;;
29196;SDS011;62796;42.654;23.316;2023-02-07T00:14:23;10.05;;;6.03;;
29196;SDS011;62796;42.654;23.316;2023-02-07T00:16:48;9.52;;;5.70;;
29196;SDS011;62796;42.654;23.316;2023-02-07T00:19:14;9.88;;;6.20;;
29196;SDS011;62796;42.654;23.316;2023-02-07T00:21:39;8.73;;;5.80;;
29196;SDS011;62796;42.654;23.316;2023-02-07T00:24:05;11.20;;;6.07;;
29196;SDS011;62796;42.654;23.316;2023-02-07T00:26:31;10.85;;;6.30;;
29196;SDS011;62796;42.654;23.316;2023-02-07T00:28:57;10.98;;;6.45;;
29196;SDS011;62796;42.654;23.316;2023-02-07T00:31:23;9.82;;;6.15;;
29196;SDS011;62796;42.654;23.316;2023-02-07T00:33:52;12.90;;;6.78;;
29196;SDS011;62796;42.654;23.316;2023-02-07T00:36:21;38.08;;;20.08;;
29196;SDS011;62796;42.654;23.316;2023-02-07T00:38:48;37.13;;;18.77;;
29196;SDS011;62796;42.654;23.316;2023-02-07T00:41:15;15.55;;;8.85;;
29196;SDS011;62796;42.654;23.316;2023-02-07T00:43:43;12.27;;;6.93;;
29196;SDS011;62796;42.654;23.316;2023-02-07T00:46:09;11.93;;;7.22;;
29196;SDS011;62796;42.654;23.316;2023-02-07T00:48:35;11.82;;;6.80;;
29196;SDS011;62796;42.654;23.316;2023-02-07T00:51:03;12.57;;;6.70;;
29196;SDS011;62796;42.654;23.316;2023-02-07T00:53:29;12.07;;;6.95;;
29196;SDS011;62796;42.654;23.316;2023-02-07T00:55:54;13.77;;;7.90;;
29196;SDS011;62796;42.654;23.316;2023-02-07T00:58:20;11.65;;;7.88;;
29196;SDS011;62796;42.654;23.316;2023-02-07T01:00:45;11.93;;;6.85;;
29196;SDS011;62796;42.654;23.316;2023-02-07T01:03:11;13.35;;;7.20;;
29196;SDS011;62796;42.654;23.316;2023-02-07T01:05:36;12.63;;;7.22;;
29196;SDS011;62796;42.654;23.316;2023-02-07T01:08:02;19.05;;;9.73;;
29196;SDS011;62796;42.654;23.316;2023-02-07T01:10:27;15.50;;;8.57;;
29196;SDS011;62796;42.654;23.316;2023-02-07T01:12:53;18.92;;;9.52;;
29196;SDS011;62796;42.654;23.316;2023-02-07T01:15:18;16.92;;;8.98;;
29196;SDS011;62796;42.654;23.316;2023-02-07T01:17:44;15.23;;;7.97;;
29196;SDS011;62796;42.654;23.316;2023-02-07T01:20:10;11.80;;;7.07;;
29196;SDS011;62796;42.654;23.316;2023-02-07T01:22:36;10.95;;;6.95;;
29196;SDS011;62796;42.654;23.316;2023-02-07T01:25:03;12.10;;;7.00;;
29196;SDS011;62796;42.654;23.316;2023-02-07T01:27:30;11.70;;;7.00;;
29196;SDS011;62796;42.654;23.316;2023-02-07T01:29:56;10.57;;;7.13;;
29196;SDS011;62796;42.654;23.316;2023-02-07T01:32:22;9.20;;;6.47;;
29196;SDS011;62796;42.654;23.316;2023-02-07T01:34:47;12.15;;;7.35;;
29196;SDS011;62796;42.654;23.316;2023-02-07T01:37:13;11.70;;;6.90;;
29196;SDS011;62796;42.654;23.316;2023-02-07T01:39:38;10.65;;;6.47;;
29196;SDS011;62796;42.654;23.316;2023-02-07T01:42:03;10.43;;;6.40;;
29196;SDS011;62796;42.654;23.316;2023-02-07T01:46:55;13.20;;;7.18;;
29196;SDS011;62796;42.654;23.316;2023-02-07T01:49:24;14.18;;;7.55;;
29196;SDS011;62796;42.654;23.316;2023-02-07T01:51:57;11.85;;;7.05;;
29196;SDS011;62796;42.654;23.316;2023-02-07T01:54:29;13.05;;;8.30;;
29196;SDS011;62796;42.654;23.316;2023-02-07T01:56:58;12.05;;;7.85;;
29196;SDS011;62796;42.654;23.316;2023-02-07T01:59:30;13.88;;;7.60;;
29196;SDS011;62796;42.654;23.316;2023-02-07T02:01:57;10.65;;;6.72;;
29196;SDS011;62796;42.654;23.316;2023-02-07T02:04:25;12.00;;;6.55;;
29196;SDS011;62796;42.654;23.316;2023-02-07T02:06:51;11.10;;;6.38;;
29196;SDS011;62796;42.654;23.316;2023-02-07T02:09:17;10.30;;;6.75;;
29196;SDS011;62796;42.654;23.316;2023-02-07T02:12:05;13.15;;;7.47;;
29196;SDS011;62796;42.654;23.316;2023-02-07T02:33:56;10.43;;;6.18;;
29196;SDS011;62796;42.654;23.316;2023-02-07T02:39:06;12.88;;;6.85;;
29196;SDS011;62796;42.654;23.316;2023-02-07T02:41:43;13.48;;;6.95;;
29196;SDS011;62796;42.654;23.316;2023-02-07T02:44:49;11.63;;;7.05;;
29196;SDS011;62796;42.654;23.316;2023-02-07T02:47:17;11.20;;;6.03;;
29196;SDS011;62796;42.654;23.316;2023-02-07T02:49:44;10.43;;;6.30;;
29196;SDS011;62796;42.654;23.316;2023-02-07T02:52:11;12.50;;;6.20;;
29196;SDS011;62796;42.654;23.316;2023-02-07T02:54:37;13.98;;;7.00;;
29196;SDS011;62796;42.654;23.316;2023-02-07T02:57:10;12.70;;;7.63;;
29196;SDS011;62796;42.654;23.316;2023-02-07T02:59:55;11.10;;;6.10;;
29196;SDS011;62796;42.654;23.316;2023-02-07T03:02:31;12.07;;;7.00;;
29196;SDS011;62796;42.654;23.316;2023-02-07T03:18:21;14.80;;;7.20;;
29196;SDS011;62796;42.654;23.316;2023-02-07T03:20:53;13.55;;;6.88;;
29196;SDS011;62796;42.654;23.316;2023-02-07T03:23:24;11.65;;;6.65;;
29196;SDS011;62796;42.654;23.316;2023-02-07T03:25:52;13.05;;;6.88;;
29196;SDS011;62796;42.654;23.316;2023-02-07T03:28:20;10.60;;;6.80;;
29196;SDS011;62796;42.654;23.316;2023-02-07T03:30:47;14.15;;;6.85;;
29196;SDS011;62796;42.654;23.316;2023-02-07T03:33:16;11.82;;;6.30;;
29196;SDS011;62796;42.654;23.316;2023-02-07T03:35:46;10.82;;;6.00;;
29196;SDS011;62796;42.654;23.316;2023-02-07T03:38:17;9.40;;;6.15;;
29196;SDS011;62796;42.654;23.316;2023-02-07T03:40:45;9.73;;;6.32;;
29196;SDS011;62796;42.654;23.316;2023-02-07T03:43:17;9.85;;;6.28;;
29196;SDS011;62796;42.654;23.316;2023-02-07T03:45:48;9.80;;;6.28;;
29196;SDS011;62796;42.654;23.316;2023-02-07T03:48:13;11.27;;;6.55;;
29196;SDS011;62796;42.654;23.316;2023-02-07T03:50:39;10.25;;;6.45;;
29196;SDS011;62796;42.654;23.316;2023-02-07T03:53:04;13.95;;;7.60;;
29196;SDS011;62796;42.654;23.316;2023-02-07T03:55:30;12.80;;;7.40;;
29196;SDS011;62796;42.654;23.316;2023-02-07T03:57:56;12.35;;;7.22;;
29196;SDS011;62796;42.654;23.316;2023-02-07T04:00:21;13.48;;;7.93;;
29196;SDS011;62796;42.654;23.316;2023-02-07T04:02:47;16.98;;;7.97;;
29196;SDS011;62796;42.654;23.316;2023-02-07T04:05:12;14.50;;;7.20;;
29196;SDS011;62796;42.654;23.316;2023-02-07T04:07:38;11.68;;;6.65;;
29196;SDS011;62796;42.654;23.316;2023-02-07T04:10:04;13.15;;;6.90;;
29196;SDS011;62796;42.654;23.316;2023-02-07T04:12:30;13.27;;;6.88;;
29196;SDS011;62796;42.654;23.316;2023-02-07T04:15:00;13.45;;;6.47;;
29196;SDS011;62796;42.654;23.316;2023-02-07T04:17:27;11.55;;;6.78;;
29196;SDS011;62796;42.654;23.316;2023-02-07T04:19:53;12.85;;;8.02;;
29196;SDS011;62796;42.654;23.316;2023-02-07T04:22:19;14.27;;;8.00;;
29196;SDS011;62796;42.654;23.316;2023-02-07T04:24:45;14.10;;;7.70;;
29196;SDS011;62796;42.654;23.316;2023-02-07T04:27:10;16.48;;;8.80;;
29196;SDS011;62796;42.654;23.316;2023-02-07T04:29:36;16.38;;;8.98;;
29196;SDS011;62796;42.654;23.316;2023-02-07T04:32:01;20.42;;;10.55;;
29196;SDS011;62796;42.654;23.316;2023-02-07T04:34:27;18.80;;;10.07;;
29196;SDS011;62796;42.654;23.316;2023-02-07T04:36:52;26.73;;;11.45;;
29196;SDS011;62796;42.654;23.316;2023-02-07T04:39:18;21.20;;;13.30;;
29196;SDS011;62796;42.654;23.316;2023-02-07T04:41:43;19.27;;;10.75;;
29196;SDS011;62796;42.654;23.316;2023-02-07T04:44:09;22.70;;;12.00;;
29196;SDS011;62796;42.654;23.316;2023-02-07T04:46:34;22.33;;;11.82;;
29196;SDS011;62796;42.654;23.316;2023-02-07T04:49:00;16.17;;;9.10;;
29196;SDS011;62796;42.654;23.316;2023-02-07T04:51:25;18.60;;;10.02;;
29196;SDS011;62796;42.654;23.316;2023-02-07T04:53:51;21.05;;;12.18;;
29196;SDS011;62796;42.654;23.316;2023-02-07T04:56:16;18.00;;;10.07;;
29196;SDS011;62796;42.654;23.316;2023-02-07T04:58:41;16.70;;;9.82;;
29196;SDS011;62796;42.654;23.316;2023-02-07T05:01:07;16.48;;;8.85;;
29196;SDS011;62796;42.654;23.316;2023-02-07T05:03:33;12.98;;;8.30;;
29196;SDS011;62796;42.654;23.316;2023-02-07T05:05:58;19.17;;;12.50;;
29196;SDS011;62796;42.654;23.316;2023-02-07T05:08:24;21.25;;;12.77;;
29196;SDS011;62796;42.654;23.316;2023-02-07T05:10:53;17.50;;;11.98;;
29196;SDS011;62796;42.654;23.316;2023-02-07T05:13:20;18.75;;;11.40;;
29196;SDS011;62796;42.654;23.316;2023-02-07T05:15:46;26.40;;;14.43;;
29196;SDS011;62796;42.654;23.316;2023-02-07T05:18:11;32.70;;;17.42;;
29196;SDS011;62796;42.654;23.316;2023-02-07T05:20:37;31.38;;;17.05;;
29196;SDS011;62796;42.654;23.316;2023-02-07T05:23:02;19.52;;;11.80;;
29196;SDS011;62796;42.654;23.316;2023-02-07T05:25:27;33.90;;;16.45;;
29196;SDS011;62796;42.654;23.316;2023-02-07T05:27:53;34.00;;;18.00;;
29196;SDS011;62796;42.654;23.316;2023-02-07T05:30:18;30.13;;;17.27;;
29196;SDS011;62796;42.654;23.316;2023-02-07T05:32:44;25.35;;;13.65;;
29196;SDS011;62796;42.654;23.316;2023-02-07T05:35:28;20.85;;;11.95;;
29196;SDS011;62796;42.654;23.316;2023-02-07T05:38:04;16.85;;;9.82;;
29196;SDS011;62796;42.654;23.316;2023-02-07T05:40:32;15.88;;;8.95;;
29196;SDS011;62796;42.654;23.316;2023-02-07T05:42:58;21.50;;;12.65;;
29196;SDS011;62796;42.654;23.316;2023-02-07T05:45:23;27.33;;;14.93;;
29196;SDS011;62796;42.654;23.316;2023-02-07T05:47:49;24.25;;;12.23;;
29196;SDS011;62796;42.654;23.316;2023-02-07T05:50:14;22.95;;;12.07;;
29196;SDS011;62796;42.654;23.316;2023-02-07T05:52:40;21.83;;;10.80;;
29196;SDS011;62796;42.654;23.316;2023-02-07T05:55:05;20.45;;;10.32;;
29196;SDS011;62796;42.654;23.316;2023-02-07T05:57:31;20.83;;;11.07;;
29196;SDS011;62796;42.654;23.316;2023-02-07T05:59:57;20.73;;;11.75;;
29196;SDS011;62796;42.654;23.316;2023-02-07T06:02:22;23.80;;;12.13;;
29196;SDS011;62796;42.654;23.316;2023-02-07T06:04:48;20.80;;;11.90;;
29196;SDS011;62796;42.654;23.316;2023-02-07T06:07:13;18.98;;;11.15;;
29196;SDS011;62796;42.654;23.316;2023-02-07T06:09:39;22.65;;;12.05;;
29196;SDS011;62796;42.654;23.316;2023-02-07T06:12:04;22.50;;;11.35;;
29196;SDS011;62796;42.654;23.316;2023-02-07T06:14:30;23.27;;;12.07;;
29196;SDS011;62796;42.654;23.316;2023-02-07T06:16:55;22.13;;;12.38;;
29196;SDS011;62796;42.654;23.316;2023-02-07T06:19:20;24.30;;;13.77;;
29196;SDS011;62796;42.654;23.316;2023-02-07T06:21:46;26.23;;;13.60;;
29196;SDS011;62796;42.654;23.316;2023-02-07T06:24:11;26.35;;;14.52;;
29196;SDS011;62796;42.654;23.316;2023-02-07T06:26:37;31.75;;;15.80;;
29196;SDS011;62796;42.654;23.316;2023-02-07T06:29:02;31.63;;;16.08;;
29196;SDS011;62796;42.654;23.316;2023-02-07T06:31:28;25.83;;;14.88;;
29196;SDS011;62796;42.654;23.316;2023-02-07T06:33:53;28.95;;;14.88;;
29196;SDS011;62796;42.654;23.316;2023-02-07T06:36:19;28.77;;;16.90;;
29196;SDS011;62796;42.654;23.316;2023-02-07T06:38:44;28.95;;;16.42;;
29196;SDS011;62796;42.654;23.316;2023-02-07T06:41:09;36.47;;;19.38;;
29196;SDS011;62796;42.654;23.316;2023-02-07T06:43:39;34.40;;;19.20;;
29196;SDS011;62796;42.654;23.316;2023-02-07T06:46:05;37.38;;;19.90;;
29196;SDS011;62796;42.654;23.316;2023-02-07T06:48:31;37.83;;;19.92;;
29196;SDS011;62796;42.654;23.316;2023-02-07T06:50:57;39.42;;;20.20;;
29196;SDS011;62796;42.654;23.316;2023-02-07T06:53:22;35.58;;;18.67;;
29196;SDS011;62796;42.654;23.316;2023-02-07T06:55:48;37.47;;;19.10;;
29196;SDS011;62796;42.654;23.316;2023-02-07T06:58:13;33.60;;;17.77;;
29196;SDS011;62796;42.654;23.316;2023-02-07T07:00:39;31.52;;;15.98;;
29196;SDS011;62796;42.654;23.316;2023-02-07T07:03:04;25.98;;;14.38;;
29196;SDS011;62796;42.654;23.316;2023-02-07T07:05:30;25.70;;;13.82;;
29196;SDS011;62796;42.654;23.316;2023-02-07T07:07:56;27.23;;;15.32;;
29196;SDS011;62796;42.654;23.316;2023-02-07T07:10:22;28.42;;;15.75;;
29196;SDS011;62796;42.654;23.316;2023-02-07T07:12:47;27.98;;;15.20;;
29196;SDS011;62796;42.654;23.316;2023-02-07T07:15:13;25.65;;;13.93;;
29196;SDS011;62796;42.654;23.316;2023-02-07T07:17:39;38.13;;;17.48;;
29196;SDS011;62796;42.654;23.316;2023-02-07T07:20:05;29.83;;;15.82;;
29196;SDS011;62796;42.654;23.316;2023-02-07T07:22:31;36.22;;;17.20;;
29196;SDS011;62796;42.654;23.316;2023-02-07T07:24:57;31.40;;;15.00;;
29196;SDS011;62796;42.654;23.316;2023-02-07T07:27:23;30.77;;;14.73;;
29196;SDS011;62796;42.654;23.316;2023-02-07T07:29:48;24.85;;;13.60;;
29196;SDS011;62796;42.654;23.316;2023-02-07T07:32:14;28.15;;;14.60;;
29196;SDS011;62796;42.654;23.316;2023-02-07T07:34:40;31.48;;;16.17;;
29196;SDS011;62796;42.654;23.316;2023-02-07T07:37:05;35.75;;;16.73;;
29196;SDS011;62796;42.654;23.316;2023-02-07T07:39:31;32.42;;;15.82;;
29196;SDS011;62796;42.654;23.316;2023-02-07T07:41:57;37.55;;;16.95;;
29196;SDS011;62796;42.654;23.316;2023-02-07T07:44:22;33.97;;;18.23;;
29196;SDS011;62796;42.654;23.316;2023-02-07T07:46:47;28.35;;;12.77;;
29196;SDS011;62796;42.654;23.316;2023-02-07T07:49:14;31.20;;;14.13;;
29196;SDS011;62796;42.654;23.316;2023-02-07T07:51:39;28.77;;;15.48;;
29196;SDS011;62796;42.654;23.316;2023-02-07T07:54:05;29.58;;;15.50;;
29196;SDS011;62796;42.654;23.316;2023-02-07T07:56:30;23.60;;;14.25;;
29196;SDS011;62796;42.654;23.316;2023-02-07T07:58:56;35.83;;;17.88;;
29196;SDS011;62796;42.654;23.316;2023-02-07T08:01:22;30.55;;;15.52;;
29196;SDS011;62796;42.654;23.316;2023-02-07T08:03:47;35.97;;;15.00;;
29196;SDS011;62796;42.654;23.316;2023-02-07T08:06:13;31.08;;;14.60;;
29196;SDS011;62796;42.654;23.316;2023-02-07T08:08:38;28.30;;;14.90;;
29196;SDS011;62796;42.654;23.316;2023-02-07T08:11:05;24.25;;;13.35;;
29196;SDS011;62796;42.654;23.316;2023-02-07T08:13:32;22.95;;;11.98;;
29196;SDS011;62796;42.654;23.316;2023-02-07T08:15:58;20.48;;;11.95;;
29196;SDS011;62796;42.654;23.316;2023-02-07T08:18:23;24.42;;;12.85;;
29196;SDS011;62796;42.654;23.316;2023-02-07T08:20:49;25.88;;;13.27;;
29196;SDS011;62796;42.654;23.316;2023-02-07T08:23:15;29.40;;;14.50;;
29196;SDS011;62796;42.654;23.316;2023-02-07T08:25:40;22.75;;;12.57;;
29196;SDS011;62796;42.654;23.316;2023-02-07T08:28:06;30.13;;;13.13;;
29196;SDS011;62796;42.654;23.316;2023-02-07T08:30:32;27.58;;;14.02;;
29196;SDS011;62796;42.654;23.316;2023-02-07T08:32:58;27.27;;;12.02;;
29196;SDS011;62796;42.654;23.316;2023-02-07T08:35:23;21.83;;;12.82;;
29196;SDS011;62796;42.654;23.316;2023-02-07T08:37:50;41.75;;;14.07;;
29196;SDS011;62796;42.654;23.316;2023-02-07T08:40:16;26.50;;;12.25;;
29196;SDS011;62796;42.654;23.316;2023-02-07T08:42:42;45.13;;;14.10;;
29196;SDS011;62796;42.654;23.316;2023-02-07T08:45:07;27.45;;;11.57;;
29196;SDS011;62796;42.654;23.316;2023-02-07T08:47:33;28.92;;;12.98;;
29196;SDS011;62796;42.654;23.316;2023-02-07T08:49:58;24.98;;;12.52;;
29196;SDS011;62796;42.654;23.316;2023-02-07T08:52:24;18.98;;;11.70;;
29196;SDS011;62796;42.654;23.316;2023-02-07T08:54:49;19.75;;;10.80;;
29196;SDS011;62796;42.654;23.316;2023-02-07T08:57:15;21.90;;;11.50;;
29196;SDS011;62796;42.654;23.316;2023-02-07T08:59:41;19.77;;;11.90;;
29196;SDS011;62796;42.654;23.316;2023-02-07T09:02:06;23.48;;;12.25;;
29196;SDS011;62796;42.654;23.316;2023-02-07T09:04:32;22.13;;;12.43;;
29196;SDS011;62796;42.654;23.316;2023-02-07T09:06:57;25.13;;;11.80;;
29196;SDS011;62796;42.654;23.316;2023-02-07T09:09:22;23.50;;;12.90;;
29196;SDS011;62796;42.654;23.316;2023-02-07T09:11:49;20.02;;;11.80;;
29196;SDS011;62796;42.654;23.316;2023-02-07T09:14:14;27.83;;;12.52;;
29196;SDS011;62796;42.654;23.316;2023-02-07T09:16:40;29.58;;;11.10;;
29196;SDS011;62796;42.654;23.316;2023-02-07T09:19:05;23.52;;;13.20;;
29196;SDS011;62796;42.654;23.316;2023-02-07T09:21:31;20.63;;;12.77;;
29196;SDS011;62796;42.654;23.316;2023-02-07T09:23:57;25.75;;;12.25;;
29196;SDS011;62796;42.654;23.316;2023-02-07T09:26:23;24.02;;;11.43;;
29196;SDS011;62796;42.654;23.316;2023-02-07T09:28:53;27.13;;;12.27;;
29196;SDS011;62796;42.654;23.316;2023-02-07T09:31:18;22.52;;;12.30;;
29196;SDS011;62796;42.654;23.316;2023-02-07T09:33:45;30.50;;;12.73;;
29196;SDS011;62796;42.654;23.316;2023-02-07T09:36:29;20.63;;;11.10;;
29196;SDS011;62796;42.654;23.316;2023-02-07T09:38:55;23.38;;;13.63;;
29196;SDS011;62796;42.654;23.316;2023-02-07T09:41:24;18.70;;;12.30;;
29196;SDS011;62796;42.654;23.316;2023-02-07T09:44:14;31.95;;;15.25;;
29196;SDS011;62796;42.654;23.316;2023-02-07T09:47:04;25.83;;;13.13;;
29196;SDS011;62796;42.654;23.316;2023-02-07T09:49:43;24.80;;;13.48;;
29196;SDS011;62796;42.654;23.316;2023-02-07T09:52:22;32.20;;;13.25;;
29196;SDS011;62796;42.654;23.316;2023-02-07T09:54:53;26.95;;;13.95;;
29196;SDS011;62796;42.654;23.316;2023-02-07T09:57:21;28.42;;;13.20;;
29196;SDS011;62796;42.654;23.316;2023-02-07T10:02:37;21.98;;;12.27;;
29196;SDS011;62796;42.654;23.316;2023-02-07T10:07:44;25.40;;;12.43;;
29196;SDS011;62796;42.654;23.316;2023-02-07T10:10:15;27.50;;;12.48;;
29196;SDS011;62796;42.654;23.316;2023-02-07T10:12:46;28.52;;;13.43;;
29196;SDS011;62796;42.654;23.316;2023-02-07T10:18:00;23.15;;;13.32;;
29196;SDS011;62796;42.654;23.316;2023-02-07T10:31:32;30.90;;;17.75;;
29196;SDS011;62796;42.654;23.316;2023-02-07T10:34:09;41.42;;;17.92;;
29196;SDS011;62796;42.654;23.316;2023-02-07T10:36:38;31.15;;;14.88;;
29196;SDS011;62796;42.654;23.316;2023-02-07T10:39:30;26.30;;;14.50;;
29196;SDS011;62796;42.654;23.316;2023-02-07T10:42:00;33.95;;;14.77;;
29196;SDS011;62796;42.654;23.316;2023-02-07T10:44:26;30.08;;;15.48;;
29196;SDS011;62796;42.654;23.316;2023-02-07T10:47:02;37.65;;;15.63;;
29196;SDS011;62796;42.654;23.316;2023-02-07T10:49:32;32.92;;;14.88;;
29196;SDS011;62796;42.654;23.316;2023-02-07T10:54:57;26.77;;;13.65;;
29196;SDS011;62796;42.654;23.316;2023-02-07T10:57:24;25.70;;;12.88;;
29196;SDS011;62796;42.654;23.316;2023-02-07T11:00:05;28.50;;;12.93;;
29196;SDS011;62796;42.654;23.316;2023-02-07T11:02:59;27.50;;;14.20;;
29196;SDS011;62796;42.654;23.316;2023-02-07T11:05:31;29.65;;;14.70;;
29196;SDS011;62796;42.654;23.316;2023-02-07T11:08:00;25.13;;;13.55;;
29196;SDS011;62796;42.654;23.316;2023-02-07T11:10:39;24.38;;;12.55;;
29196;SDS011;62796;42.654;23.316;2023-02-07T11:13:14;18.98;;;12.07;;
29196;SDS011;62796;42.654;23.316;2023-02-07T11:16:01;25.42;;;13.35;;
29196;SDS011;62796;42.654;23.316;2023-02-07T11:18:38;29.90;;;14.00;;
29196;SDS011;62796;42.654;23.316;2023-02-07T11:23:58;20.30;;;11.80;;
29196;SDS011;62796;42.654;23.316;2023-02-07T11:26:27;18.98;;;11.07;;
29196;SDS011;62796;42.654;23.316;2023-02-07T11:29:04;22.88;;;11.80;;
29196;SDS011;62796;42.654;23.316;2023-02-07T11:31:37;25.40;;;13.48;;
29196;SDS011;62796;42.654;23.316;2023-02-07T11:34:39;24.00;;;13.07;;
29196;SDS011;62796;42.654;23.316;2023-02-07T11:39:41;21.67;;;13.10;;
29196;SDS011;62796;42.654;23.316;2023-02-07T11:42:12;25.77;;;13.95;;
29196;SDS011;62796;42.654;23.316;2023-02-07T11:44:45;19.50;;;11.70;;
29196;SDS011;62796;42.654;23.316;2023-02-07T11:47:16;22.88;;;11.18;;
29196;SDS011;62796;42.654;23.316;2023-02-07T11:49:54;19.88;;;11.00;;
29196;SDS011;62796;42.654;23.316;2023-02-07T11:52:22;20.27;;;11.10;;
29196;SDS011;62796;42.654;23.316;2023-02-07T11:54:52;18.40;;;11.20;;
29196;SDS011;62796;42.654;23.316;2023-02-07T11:57:20;27.48;;;13.57;;
29196;SDS011;62796;42.654;23.316;2023-02-07T12:02:19;28.67;;;12.68;;
29196;SDS011;62796;42.654;23.316;2023-02-07T12:04:47;37.53;;;14.50;;
29196;SDS011;62796;42.654;23.316;2023-02-07T12:07:32;26.25;;;12.90;;
29196;SDS011;62796;42.654;23.316;2023-02-07T12:10:03;19.13;;;11.35;;
29196;SDS011;62796;42.654;23.316;2023-02-07T12:12:38;20.67;;;11.18;;
29196;SDS011;62796;42.654;23.316;2023-02-07T12:20:39;27.52;;;11.85;;
29196;SDS011;62796;42.654;23.316;2023-02-07T12:26:04;26.83;;;12.55;;
29196;SDS011;62796;42.654;23.316;2023-02-07T12:37:44;51.13;;;22.42;;
29196;SDS011;62796;42.654;23.316;2023-02-07T12:42:43;30.80;;;14.02;;
29196;SDS011;62796;42.654;23.316;2023-02-07T12:45:16;24.27;;;12.80;;
29196;SDS011;62796;42.654;23.316;2023-02-07T12:47:52;36.17;;;13.20;;
29196;SDS011;62796;42.654;23.316;2023-02-07T12:50:51;33.60;;;13.60;;
29196;SDS011;62796;42.654;23.316;2023-02-07T12:53:40;25.77;;;12.80;;
29196;SDS011;62796;42.654;23.316;2023-02-07T13:04:56;27.25;;;15.10;;
29196;SDS011;62796;42.654;23.316;2023-02-07T13:07:33;28.00;;;13.27;;
29196;SDS011;62796;42.654;23.316;2023-02-07T13:10:22;22.58;;;12.30;;
29196;SDS011;62796;42.654;23.316;2023-02-07T13:13:10;26.45;;;12.98;;
29196;SDS011;62796;42.654;23.316;2023-02-07T13:18:50;30.77;;;14.65;;
29196;SDS011;62796;42.654;23.316;2023-02-07T13:21:22;27.20;;;13.73;;
29196;SDS011;62796;42.654;23.316;2023-02-07T13:23:59;25.98;;;13.50;;
29196;SDS011;62796;42.654;23.316;2023-02-07T13:26:28;27.83;;;13.38;;
29196;SDS011;62796;42.654;23.316;2023-02-07T13:29:01;26.55;;;13.57;;
29196;SDS011;62796;42.654;23.316;2023-02-07T13:34:24;25.52;;;13.35;;
29196;SDS011;62796;42.654;23.316;2023-02-07T13:36:52;23.55;;;13.45;;
29196;SDS011;62796;42.654;23.316;2023-02-07T13:39:35;23.40;;;13.85;;
29196;SDS011;62796;42.654;23.316;2023-02-07T13:42:26;46.05;;;19.27;;
29196;SDS011;62796;42.654;23.316;2023-02-07T13:47:42;35.13;;;14.95;;
29196;SDS011;62796;42.654;23.316;2023-02-07T13:56:08;25.58;;;14.82;;
29196;SDS011;62796;42.654;23.316;2023-02-07T13:58:55;25.05;;;14.68;;
29196;SDS011;62796;42.654;23.316;2023-02-07T14:01:51;25.80;;;13.95;;
29196;SDS011;62796;42.654;23.316;2023-02-07T14:04:19;29.65;;;14.38;;
29196;SDS011;62796;42.654;23.316;2023-02-07T14:09:19;31.60;;;15.63;;
29196;SDS011;62796;42.654;23.316;2023-02-07T14:14:44;26.90;;;14.32;;
29196;SDS011;62796;42.654;23.316;2023-02-07T14:17:14;29.48;;;15.40;;
29196;SDS011;62796;42.654;23.316;2023-02-07T14:20:00;27.95;;;15.60;;
29196;SDS011;62796;42.654;23.316;2023-02-07T14:25:20;25.70;;;14.13;;
29196;SDS011;62796;42.654;23.316;2023-02-07T14:41:29;29.95;;;15.98;;
29196;SDS011;62796;42.654;23.316;2023-02-07T14:43:56;35.58;;;17.13;;
29196;SDS011;62796;42.654;23.316;2023-02-07T14:51:44;26.92;;;15.20;;
29196;SDS011;62796;42.654;23.316;2023-02-07T14:59:39;26.20;;;15.98;;
29196;SDS011;62796;42.654;23.316;2023-02-07T15:04:55;31.27;;;17.35;;
29196;SDS011;62796;42.654;23.316;2023-02-07T15:07:21;33.17;;;16.70;;
29196;SDS011;62796;42.654;23.316;2023-02-07T15:09:47;28.20;;;15.95;;
29196;SDS011;62796;42.654;23.316;2023-02-07T15:12:15;30.65;;;17.60;;
29196;SDS011;62796;42.654;23.316;2023-02-07T15:14:47;31.63;;;16.38;;
29196;SDS011;62796;42.654;23.316;2023-02-07T15:17:18;32.30;;;16.63;;
29196;SDS011;62796;42.654;23.316;2023-02-07T15:19:45;30.02;;;15.45;;
29196;SDS011;62796;42.654;23.316;2023-02-07T15:22:18;32.30;;;16.85;;
29196;SDS011;62796;42.654;23.316;2023-02-07T15:24:48;38.03;;;17.42;;
29196;SDS011;62796;42.654;23.316;2023-02-07T15:27:20;34.13;;;17.92;;
29196;SDS011;62796;42.654;23.316;2023-02-07T15:29:58;39.65;;;18.33;;
29196;SDS011;62796;42.654;23.316;2023-02-07T15:32:26;31.35;;;17.25;;
29196;SDS011;62796;42.654;23.316;2023-02-07T15:34:57;32.33;;;16.95;;
29196;SDS011;62796;42.654;23.316;2023-02-07T15:37:35;36.53;;;19.02;;
29196;SDS011;62796;42.654;23.316;2023-02-07T15:40:02;35.33;;;18.95;;
29196;SDS011;62796;42.654;23.316;2023-02-07T15:42:28;34.05;;;16.98;;
29196;SDS011;62796;42.654;23.316;2023-02-07T15:44:54;45.90;;;21.13;;
29196;SDS011;62796;42.654;23.316;2023-02-07T15:49:57;38.42;;;19.23;;
29196;SDS011;62796;42.654;23.316;2023-02-07T15:55:03;37.03;;;19.75;;
29196;SDS011;62796;42.654;23.316;2023-02-07T15:57:40;37.05;;;18.98;;
29196;SDS011;62796;42.654;23.316;2023-02-07T16:00:13;37.13;;;20.40;;
29196;SDS011;62796;42.654;23.316;2023-02-07T16:02:43;35.78;;;20.02;;
29196;SDS011;62796;42.654;23.316;2023-02-07T16:07:46;36.42;;;19.48;;
29196;SDS011;62796;42.654;23.316;2023-02-07T16:12:46;40.13;;;23.13;;
29196;SDS011;62796;42.654;23.316;2023-02-07T16:15:27;44.60;;;22.05;;
29196;SDS011;62796;42.654;23.316;2023-02-07T16:17:56;38.15;;;19.83;;
29196;SDS011;62796;42.654;23.316;2023-02-07T16:20:22;38.33;;;18.85;;
29196;SDS011;62796;42.654;23.316;2023-02-07T16:22:50;42.22;;;21.83;;
29196;SDS011;62796;42.654;23.316;2023-02-07T16:25:24;41.80;;;23.17;;
29196;SDS011;62796;42.654;23.316;2023-02-07T16:27:51;43.88;;;23.67;;
29196;SDS011;62796;42.654;23.316;2023-02-07T16:30:22;48.80;;;24.35;;
29196;SDS011;62796;42.654;23.316;2023-02-07T16:32:51;37.50;;;21.23;;
29196;SDS011;62796;42.654;23.316;2023-02-07T16:37:42;41.38;;;22.60;;
29196;SDS011;62796;42.654;23.316;2023-02-07T16:40:09;36.47;;;19.70;;
29196;SDS011;62796;42.654;23.316;2023-02-07T16:42:35;39.95;;;21.95;;
29196;SDS011;62796;42.654;23.316;2023-02-07T16:45:01;36.17;;;19.42;;
29196;SDS011;62796;42.654;23.316;2023-02-07T16:47:26;47.72;;;23.48;;
29196;SDS011;62796;42.654;23.316;2023-02-07T16:49:52;49.45;;;25.00;;
29196;SDS011;62796;42.654;23.316;2023-02-07T16:52:17;44.30;;;23.40;;
29196;SDS011;62796;42.654;23.316;2023-02-07T16:54:43;39.08;;;21.92;;
29196;SDS011;62796;42.654;23.316;2023-02-07T16:57:10;43.33;;;21.30;;
29196;SDS011;62796;42.654;23.316;2023-02-07T16:59:36;36.58;;;20.95;;
29196;SDS011;62796;42.654;23.316;2023-02-07T17:02:02;41.22;;;22.33;;
29196;SDS011;62796;42.654;23.316;2023-02-07T17:04:46;42.22;;;22.55;;