sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65131;BME280;51709;54.912;8.316;2024-03-02T00:00:57;100291.50;;;8.48;87.61
65131;BME280;51709;54.912;8.316;2024-03-02T00:06:20;100287.28;;;8.45;87.68
65131;BME280;51709;54.912;8.316;2024-03-02T00:11:42;100293.66;;;8.44;87.70
65131;BME280;51709;54.912;8.316;2024-03-02T00:17:03;100285.72;;;8.42;87.78
65131;BME280;51709;54.912;8.316;2024-03-02T00:22:23;100285.34;;;8.37;87.51
65131;BME280;51709;54.912;8.316;2024-03-02T00:27:47;100274.97;;;8.33;87.47
65131;BME280;51709;54.912;8.316;2024-03-02T00:33:10;100275.31;;;8.30;87.46
65131;BME280;51709;54.912;8.316;2024-03-02T00:38:31;100271.22;;;8.26;87.59
65131;BME280;51709;54.912;8.316;2024-03-02T00:44:01;100268.66;;;8.24;87.71
65131;BME280;51709;54.912;8.316;2024-03-02T00:49:24;100263.03;;;8.18;87.75
65131;BME280;51709;54.912;8.316;2024-03-02T00:54:44;100269.03;;;8.12;87.63
65131;BME280;51709;54.912;8.316;2024-03-02T01:00:06;100260.81;;;7.96;87.78
65131;BME280;51709;54.912;8.316;2024-03-02T01:05:29;100261.22;;;7.66;88.46
65131;BME280;51709;54.912;8.316;2024-03-02T01:10:50;100262.06;;;7.66;88.01
65131;BME280;51709;54.912;8.316;2024-03-02T01:16:10;100258.72;;;7.55;88.51
65131;BME280;51709;54.912;8.316;2024-03-02T01:21:31;100258.78;;;7.45;88.49
65131;BME280;51709;54.912;8.316;2024-03-02T01:26:51;100250.06;;;7.33;88.51
65131;BME280;51709;54.912;8.316;2024-03-02T01:32:12;100239.88;;;7.27;88.66
65131;BME280;51709;54.912;8.316;2024-03-02T01:37:32;100234.63;;;7.26;88.72
65131;BME280;51709;54.912;8.316;2024-03-02T01:42:53;100222.25;;;7.23;88.80
65131;BME280;51709;54.912;8.316;2024-03-02T01:48:14;100215.16;;;7.22;88.97
65131;BME280;51709;54.912;8.316;2024-03-02T01:53:35;100213.44;;;7.21;88.99
65131;BME280;51709;54.912;8.316;2024-03-02T01:58:56;100208.38;;;7.18;88.83
65131;BME280;51709;54.912;8.316;2024-03-02T02:04:16;100207.81;;;7.15;89.10
65131;BME280;51709;54.912;8.316;2024-03-02T02:09:37;100200.03;;;7.12;89.09
65131;BME280;51709;54.912;8.316;2024-03-02T02:14:58;100182.59;;;7.06;89.14
65131;BME280;51709;54.912;8.316;2024-03-02T02:20:18;100184.44;;;7.06;88.99
65131;BME280;51709;54.912;8.316;2024-03-02T02:25:39;100178.34;;;7.04;89.10
65131;BME280;51709;54.912;8.316;2024-03-02T02:31:00;100184.59;;;7.04;88.96
65131;BME280;51709;54.912;8.316;2024-03-02T02:36:21;100178.66;;;7.01;89.12
65131;BME280;51709;54.912;8.316;2024-03-02T02:41:42;100181.50;;;6.99;89.00
65131;BME280;51709;54.912;8.316;2024-03-02T02:47:02;100185.72;;;7.02;89.33
65131;BME280;51709;54.912;8.316;2024-03-02T02:52:23;100177.72;;;7.10;89.16
65131;BME280;51709;54.912;8.316;2024-03-02T02:57:43;100186.75;;;7.18;89.02
65131;BME280;51709;54.912;8.316;2024-03-02T03:03:05;100179.91;;;7.24;88.84
65131;BME280;51709;54.912;8.316;2024-03-02T03:08:25;100173.03;;;7.29;88.88
65131;BME280;51709;54.912;8.316;2024-03-02T03:13:46;100169.72;;;7.35;88.84
65131;BME280;51709;54.912;8.316;2024-03-02T03:19:06;100159.28;;;7.40;88.92
65131;BME280;51709;54.912;8.316;2024-03-02T03:24:27;100166.31;;;7.51;89.17
65131;BME280;51709;54.912;8.316;2024-03-02T03:29:48;100148.78;;;7.55;89.41
65131;BME280;51709;54.912;8.316;2024-03-02T03:35:09;100157.88;;;7.54;89.06
65131;BME280;51709;54.912;8.316;2024-03-02T03:40:30;100150.63;;;7.55;89.00
65131;BME280;51709;54.912;8.316;2024-03-02T03:45:51;100141.50;;;7.56;88.70
65131;BME280;51709;54.912;8.316;2024-03-02T03:51:12;100145.91;;;7.57;88.71
65131;BME280;51709;54.912;8.316;2024-03-02T03:56:32;100142.34;;;7.56;88.58
65131;BME280;51709;54.912;8.316;2024-03-02T04:01:52;100149.47;;;7.57;88.53
65131;BME280;51709;54.912;8.316;2024-03-02T04:07:13;100153.00;;;7.58;88.46
65131;BME280;51709;54.912;8.316;2024-03-02T04:12:35;100148.28;;;7.60;88.36
65131;BME280;51709;54.912;8.316;2024-03-02T04:17:56;100150.72;;;7.63;88.46
65131;BME280;51709;54.912;8.316;2024-03-02T04:23:17;100154.78;;;7.67;88.59
65131;BME280;51709;54.912;8.316;2024-03-02T04:28:38;100149.91;;;7.70;88.43
65131;BME280;51709;54.912;8.316;2024-03-02T04:34:00;100149.19;;;7.68;88.40
65131;BME280;51709;54.912;8.316;2024-03-02T04:39:21;100145.97;;;7.65;88.44
65131;BME280;51709;54.912;8.316;2024-03-02T04:44:41;100152.03;;;7.59;88.21
65131;BME280;51709;54.912;8.316;2024-03-02T04:50:02;100139.50;;;7.58;88.42
65131;BME280;51709;54.912;8.316;2024-03-02T04:55:23;100146.91;;;7.56;88.50
65131;BME280;51709;54.912;8.316;2024-03-02T05:01:16;100139.50;;;7.58;88.34
65131;BME280;51709;54.912;8.316;2024-03-02T05:06:38;100141.91;;;7.61;88.35
65131;BME280;51709;54.912;8.316;2024-03-02T05:12:00;100136.53;;;7.69;88.67
65131;BME280;51709;54.912;8.316;2024-03-02T05:17:43;100132.19;;;7.76;89.11
65131;BME280;51709;54.912;8.316;2024-03-02T05:23:04;100121.09;;;7.79;89.21
65131;BME280;51709;54.912;8.316;2024-03-02T05:28:24;100123.31;;;7.83;89.18
65131;BME280;51709;54.912;8.316;2024-03-02T05:33:45;100128.09;;;7.89;89.15
65131;BME280;51709;54.912;8.316;2024-03-02T05:39:05;100122.34;;;7.92;89.02
65131;BME280;51709;54.912;8.316;2024-03-02T05:44:29;100124.88;;;7.94;89.00
65131;BME280;51709;54.912;8.316;2024-03-02T05:49:50;100133.69;;;7.96;89.04
65131;BME280;51709;54.912;8.316;2024-03-02T05:55:11;100130.28;;;7.94;89.02
65131;BME280;51709;54.912;8.316;2024-03-02T06:00:32;100142.81;;;7.95;88.96
65131;BME280;51709;54.912;8.316;2024-03-02T06:05:52;100139.97;;;7.96;88.90
65131;BME280;51709;54.912;8.316;2024-03-02T06:11:13;100165.81;;;7.99;88.73
65131;BME280;51709;54.912;8.316;2024-03-02T06:16:34;100183.44;;;8.03;88.55
65131;BME280;51709;54.912;8.316;2024-03-02T06:21:55;100185.50;;;8.09;88.64
65131;BME280;51709;54.912;8.316;2024-03-02T06:27:16;100189.59;;;8.13;88.35
65131;BME280;51709;54.912;8.316;2024-03-02T06:32:36;100206.13;;;8.10;88.37
65131;BME280;51709;54.912;8.316;2024-03-02T06:37:57;100196.78;;;8.04;88.42
65131;BME280;51709;54.912;8.316;2024-03-02T06:43:18;100199.03;;;8.09;88.39
65131;BME280;51709;54.912;8.316;2024-03-02T06:48:39;100194.84;;;8.14;88.51
65131;BME280;51709;54.912;8.316;2024-03-02T06:53:59;100203.50;;;8.18;88.34
65131;BME280;51709;54.912;8.316;2024-03-02T06:59:21;100201.16;;;8.23;88.34
65131;BME280;51709;54.912;8.316;2024-03-02T07:04:41;100205.97;;;8.29;88.05
65131;BME280;51709;54.912;8.316;2024-03-02T07:10:03;100187.75;;;8.39;87.93
65131;BME280;51709;54.912;8.316;2024-03-02T07:15:24;100200.00;;;8.51;87.90
65131;BME280;51709;54.912;8.316;2024-03-02T07:20:47;100197.69;;;8.64;87.76
65131;BME280;51709;54.912;8.316;2024-03-02T07:26:09;100195.56;;;8.84;87.64
65131;BME280;51709;54.912;8.316;2024-03-02T07:31:33;100202.25;;;8.97;87.50
65131;BME280;51709;54.912;8.316;2024-03-02T07:36:54;100206.97;;;8.95;87.45
65131;BME280;51709;54.912;8.316;2024-03-02T07:42:14;100222.72;;;9.00;87.77
65131;BME280;51709;54.912;8.316;2024-03-02T07:47:36;100222.59;;;9.09;87.18
65131;BME280;51709;54.912;8.316;2024-03-02T07:52:57;100238.84;;;9.09;87.34
65131;BME280;51709;54.912;8.316;2024-03-02T07:58:18;100250.03;;;9.06;87.19
65131;BME280;51709;54.912;8.316;2024-03-02T08:03:40;100250.84;;;9.07;87.40
65131;BME280;51709;54.912;8.316;2024-03-02T08:09:01;100254.09;;;9.10;87.18
65131;BME280;51709;54.912;8.316;2024-03-02T08:14:21;100249.69;;;9.09;87.16
65131;BME280;51709;54.912;8.316;2024-03-02T08:19:42;100243.94;;;9.12;87.25
65131;BME280;51709;54.912;8.316;2024-03-02T08:25:04;100255.13;;;9.09;87.35
65131;BME280;51709;54.912;8.316;2024-03-02T08:30:25;100257.47;;;9.04;87.50
65131;BME280;51709;54.912;8.316;2024-03-02T08:35:45;100268.50;;;9.11;87.55
65131;BME280;51709;54.912;8.316;2024-03-02T08:41:07;100270.56;;;9.17;87.25
65131;BME280;51709;54.912;8.316;2024-03-02T08:46:27;100282.59;;;9.22;87.08
65131;BME280;51709;54.912;8.316;2024-03-02T08:51:49;100283.13;;;9.26;87.33
65131;BME280;51709;54.912;8.316;2024-03-02T08:57:15;100282.31;;;9.41;86.91
65131;BME280;51709;54.912;8.316;2024-03-02T09:02:35;100288.13;;;9.55;86.91
65131;BME280;51709;54.912;8.316;2024-03-02T09:07:56;100290.53;;;9.66;86.68
65131;BME280;51709;54.912;8.316;2024-03-02T09:13:17;100287.31;;;9.70;86.73
65131;BME280;51709;54.912;8.316;2024-03-02T09:18:38;100306.50;;;9.85;86.51
65131;BME280;51709;54.912;8.316;2024-03-02T09:23:58;100303.84;;;10.09;86.32
65131;BME280;51709;54.912;8.316;2024-03-02T09:29:18;100313.16;;;10.38;85.90
65131;BME280;51709;54.912;8.316;2024-03-02T09:34:42;100319.28;;;10.48;85.93
65131;BME280;51709;54.912;8.316;2024-03-02T09:40:04;100322.78;;;10.81;85.32
65131;BME280;51709;54.912;8.316;2024-03-02T09:45:26;100314.56;;;11.13;84.74
65131;BME280;51709;54.912;8.316;2024-03-02T09:50:47;100323.00;;;11.26;84.44
65131;BME280;51709;54.912;8.316;2024-03-02T09:56:07;100325.44;;;11.05;85.08
65131;BME280;51709;54.912;8.316;2024-03-02T10:01:28;100333.31;;;10.84;85.13
65131;BME280;51709;54.912;8.316;2024-03-02T10:06:49;100340.81;;;10.66;85.63
65131;BME280;51709;54.912;8.316;2024-03-02T10:12:11;100331.94;;;10.96;85.24
65131;BME280;51709;54.912;8.316;2024-03-02T10:17:32;100339.22;;;11.50;84.30
65131;BME280;51709;54.912;8.316;2024-03-02T10:22:53;100320.59;;;11.78;83.64
65131;BME280;51709;54.912;8.316;2024-03-02T10:28:14;100339.94;;;11.83;83.46
65131;BME280;51709;54.912;8.316;2024-03-02T10:33:36;100335.59;;;11.66;84.41
65131;BME280;51709;54.912;8.316;2024-03-02T10:38:57;100334.41;;;11.99;83.48
65131;BME280;51709;54.912;8.316;2024-03-02T10:44:20;100321.00;;;11.90;83.76
65131;BME280;51709;54.912;8.316;2024-03-02T10:49:42;100331.28;;;11.80;84.03
65131;BME280;51709;54.912;8.316;2024-03-02T10:55:06;100331.13;;;11.73;83.88
65131;BME280;51709;54.912;8.316;2024-03-02T11:00:33;100337.19;;;11.52;83.84
65131;BME280;51709;54.912;8.316;2024-03-02T11:05:55;100348.38;;;11.57;83.53
65131;BME280;51709;54.912;8.316;2024-03-02T11:11:22;100348.06;;;11.52;83.33
65131;BME280;51709;54.912;8.316;2024-03-02T11:16:46;100347.91;;;11.85;83.33
65131;BME280;51709;54.912;8.316;2024-03-02T11:22:08;100353.00;;;12.41;82.17
65131;BME280;51709;54.912;8.316;2024-03-02T11:33:11;100365.31;;;14.62;79.03
65131;BME280;51709;54.912;8.316;2024-03-02T11:38:34;100353.84;;;16.10;75.82
65131;BME280;51709;54.912;8.316;2024-03-02T11:43:54;100373.34;;;14.91;78.83
65131;BME280;51709;54.912;8.316;2024-03-02T11:49:15;100365.47;;;14.82;78.90
65131;BME280;51709;54.912;8.316;2024-03-02T11:54:40;100353.94;;;15.89;77.22
65131;BME280;51709;54.912;8.316;2024-03-02T12:00:17;100362.13;;;19.29;71.14
65131;BME280;51709;54.912;8.316;2024-03-02T12:05:37;100366.34;;;20.28;69.57
65131;BME280;51709;54.912;8.316;2024-03-02T12:11:00;100360.75;;;22.43;65.90
65131;BME280;51709;54.912;8.316;2024-03-02T12:16:26;100364.41;;;22.88;64.86
65131;BME280;51709;54.912;8.316;2024-03-02T12:21:47;100363.66;;;23.09;64.88
65131;BME280;51709;54.912;8.316;2024-03-02T12:27:08;100360.53;;;23.06;64.63
65131;BME280;51709;54.912;8.316;2024-03-02T12:32:29;100353.63;;;23.58;64.05
65131;BME280;51709;54.912;8.316;2024-03-02T12:37:51;100353.13;;;24.47;62.70
65131;BME280;51709;54.912;8.316;2024-03-02T12:43:11;100356.28;;;25.93;61.06
65131;BME280;51709;54.912;8.316;2024-03-02T12:48:32;100367.03;;;25.32;61.46
65131;BME280;51709;54.912;8.316;2024-03-02T12:53:59;100361.22;;;25.02;61.26
65131;BME280;51709;54.912;8.316;2024-03-02T12:59:23;100365.34;;;25.31;59.42
65131;BME280;51709;54.912;8.316;2024-03-02T13:04:53;100378.34;;;23.10;63.23
65131;BME280;51709;54.912;8.316;2024-03-02T13:10:17;100386.19;;;21.65;65.65
65131;BME280;51709;54.912;8.316;2024-03-02T13:15:38;100378.72;;;21.20;66.40
65131;BME280;51709;54.912;8.316;2024-03-02T13:20:59;100381.75;;;20.77;67.12
65131;BME280;51709;54.912;8.316;2024-03-02T13:26:19;100379.91;;;21.12;66.82
65131;BME280;51709;54.912;8.316;2024-03-02T13:31:40;100366.84;;;22.17;66.00
65131;BME280;51709;54.912;8.316;2024-03-02T13:37:01;100374.78;;;21.85;66.15
65131;BME280;51709;54.912;8.316;2024-03-02T13:42:22;100383.22;;;20.91;67.81
65131;BME280;51709;54.912;8.316;2024-03-02T13:47:43;100377.16;;;20.59;68.27
65131;BME280;51709;54.912;8.316;2024-03-02T13:53:04;100375.69;;;20.57;67.92
65131;BME280;51709;54.912;8.316;2024-03-02T13:58:25;100365.00;;;20.49;68.03
65131;BME280;51709;54.912;8.316;2024-03-02T14:03:45;100374.44;;;18.52;70.49
65131;BME280;51709;54.912;8.316;2024-03-02T14:09:06;100368.50;;;17.34;74.35
65131;BME280;51709;54.912;8.316;2024-03-02T14:14:27;100374.03;;;16.76;75.69
65131;BME280;51709;54.912;8.316;2024-03-02T14:19:48;100368.97;;;15.52;78.43
65131;BME280;51709;54.912;8.316;2024-03-02T14:25:08;100364.59;;;14.32;80.71
65131;BME280;51709;54.912;8.316;2024-03-02T14:30:29;100364.06;;;14.08;81.49
65131;BME280;51709;54.912;8.316;2024-03-02T14:35:49;100359.50;;;13.94;81.87
65131;BME280;51709;54.912;8.316;2024-03-02T14:41:10;100363.94;;;14.16;82.03
65131;BME280;51709;54.912;8.316;2024-03-02T14:46:31;100364.50;;;14.26;81.41
65131;BME280;51709;54.912;8.316;2024-03-02T14:51:51;100375.03;;;13.93;82.22
65131;BME280;51709;54.912;8.316;2024-03-02T14:57:12;100367.50;;;13.95;82.30
65131;BME280;51709;54.912;8.316;2024-03-02T15:02:34;100369.72;;;13.71;82.86
65131;BME280;51709;54.912;8.316;2024-03-02T15:07:54;100364.81;;;13.81;82.76
65131;BME280;51709;54.912;8.316;2024-03-02T15:13:15;100360.09;;;13.60;83.26
65131;BME280;51709;54.912;8.316;2024-03-02T15:18:36;100373.88;;;13.37;83.55
65131;BME280;51709;54.912;8.316;2024-03-02T15:23:56;100375.94;;;13.35;83.78
65131;BME280;51709;54.912;8.316;2024-03-02T15:29:17;100378.19;;;13.17;84.16
65131;BME280;51709;54.912;8.316;2024-03-02T15:34:37;100371.69;;;13.04;84.50
65131;BME280;51709;54.912;8.316;2024-03-02T15:39:58;100366.84;;;12.91;84.69
65131;BME280;51709;54.912;8.316;2024-03-02T15:45:25;100360.53;;;12.91;84.68
65131;BME280;51709;54.912;8.316;2024-03-02T15:50:53;100360.28;;;13.00;84.28
65131;BME280;51709;54.912;8.316;2024-03-02T15:56:14;100356.16;;;13.04;84.11
65131;BME280;51709;54.912;8.316;2024-03-02T16:01:35;100361.25;;;13.07;84.12
65131;BME280;51709;54.912;8.316;2024-03-02T16:06:55;100354.03;;;12.92;84.41
65131;BME280;51709;54.912;8.316;2024-03-02T16:12:16;100359.41;;;13.00;84.43
65131;BME280;51709;54.912;8.316;2024-03-02T16:17:37;100361.81;;;13.17;83.86
65131;BME280;51709;54.912;8.316;2024-03-02T16:22:57;100359.66;;;13.13;83.97
65131;BME280;51709;54.912;8.316;2024-03-02T16:28:18;100365.59;;;13.16;83.84
65131;BME280;51709;54.912;8.316;2024-03-02T16:33:39;100359.09;;;13.17;83.46
65131;BME280;51709;54.912;8.316;2024-03-02T16:39:03;100360.59;;;13.05;83.71
65131;BME280;51709;54.912;8.316;2024-03-02T16:44:24;100362.53;;;12.97;83.44
65131;BME280;51709;54.912;8.316;2024-03-02T16:49:45;100362.94;;;13.08;83.25
65131;BME280;51709;54.912;8.316;2024-03-02T16:55:06;100359.34;;;12.93;83.10
65131;BME280;51709;54.912;8.316;2024-03-02T17:00:27;100376.94;;;12.68;83.44
65131;BME280;51709;54.912;8.316;2024-03-02T17:05:48;100377.84;;;12.38;83.66
65131;BME280;51709;54.912;8.316;2024-03-02T17:11:09;100384.19;;;12.08;84.21
65131;BME280;51709;54.912;8.316;2024-03-02T17:16:29;100388.56;;;11.86;84.25
65131;BME280;51709;54.912;8.316;2024-03-02T17:21:50;100402.63;;;11.67;84.64
65131;BME280;51709;54.912;8.316;2024-03-02T17:27:10;100416.63;;;11.40;84.71
65131;BME280;51709;54.912;8.316;2024-03-02T17:32:31;100417.34;;;11.18;85.07
65131;BME280;51709;54.912;8.316;2024-03-02T17:37:52;100418.56;;;10.99;85.15
65131;BME280;51709;54.912;8.316;2024-03-02T17:43:13;100422.50;;;10.81;85.40
65131;BME280;51709;54.912;8.316;2024-03-02T17:48:34;100425.38;;;10.63;85.81
65131;BME280;51709;54.912;8.316;2024-03-02T17:53:54;100433.00;;;10.51;85.73
65131;BME280;51709;54.912;8.316;2024-03-02T17:59:15;100442.16;;;10.42;85.81
65131;BME280;51709;54.912;8.316;2024-03-02T18:04:36;100442.31;;;10.33;86.08
65131;BME280;51709;54.912;8.316;2024-03-02T18:09:56;100439.91;;;10.22;85.99
65131;BME280;51709;54.912;8.316;2024-03-02T18:15:20;100447.19;;;10.13;86.32
65131;BME280;51709;54.912;8.316;2024-03-02T18:20:41;100458.81;;;10.06;86.52
65131;BME280;51709;54.912;8.316;2024-03-02T18:26:01;100449.66;;;9.99;86.70
65131;BME280;51709;54.912;8.316;2024-03-02T18:31:22;100450.31;;;9.93;87.08
65131;BME280;51709;54.912;8.316;2024-03-02T18:36:43;100446.91;;;9.91;87.00
65131;BME280;51709;54.912;8.316;2024-03-02T18:42:04;100446.72;;;9.84;87.03
65131;BME280;51709;54.912;8.316;2024-03-02T18:47:25;100452.81;;;9.78;86.96
65131;BME280;51709;54.912;8.316;2024-03-02T18:52:46;100456.00;;;9.74;86.98
65131;BME280;51709;54.912;8.316;2024-03-02T18:58:07;100449.84;;;9.64;87.05
65131;BME280;51709;54.912;8.316;2024-03-02T19:03:28;100451.81;;;9.53;86.94
65131;BME280;51709;54.912;8.316;2024-03-02T19:08:49;100458.22;;;9.44;86.88
65131;BME280;51709;54.912;8.316;2024-03-02T19:14:10;100460.88;;;9.36;86.96
65131;BME280;51709;54.912;8.316;2024-03-02T19:19:31;100473.38;;;9.29;87.08
65131;BME280;51709;54.912;8.316;2024-03-02T19:24:51;100458.78;;;9.22;87.02
65131;BME280;51709;54.912;8.316;2024-03-02T19:30:12;100453.13;;;9.16;87.05
65131;BME280;51709;54.912;8.316;2024-03-02T19:35:33;100456.31;;;9.11;86.96
65131;BME280;51709;54.912;8.316;2024-03-02T19:40:54;100453.16;;;8.98;87.14
65131;BME280;51709;54.912;8.316;2024-03-02T19:46:14;100446.34;;;8.94;87.17
65131;BME280;51709;54.912;8.316;2024-03-02T19:51:35;100441.75;;;8.87;87.18
65131;BME280;51709;54.912;8.316;2024-03-02T19:56:55;100445.63;;;8.84;87.11
65131;BME280;51709;54.912;8.316;2024-03-02T20:02:16;100453.66;;;8.76;87.03
65131;BME280;51709;54.912;8.316;2024-03-02T20:07:39;100453.66;;;8.76;87.17
65131;BME280;51709;54.912;8.316;2024-03-02T20:13:02;100453.28;;;8.71;87.30
65131;BME280;51709;54.912;8.316;2024-03-02T20:18:26;100447.00;;;8.71;87.18
65131;BME280;51709;54.912;8.316;2024-03-02T20:23:46;100442.63;;;8.70;86.95
65131;BME280;51709;54.912;8.316;2024-03-02T20:29:07;100450.91;;;8.68;87.09
65131;BME280;51709;54.912;8.316;2024-03-02T20:34:27;100447.34;;;8.68;86.90
65131;BME280;51709;54.912;8.316;2024-03-02T20:39:48;100448.50;;;8.65;86.80
65131;BME280;51709;54.912;8.316;2024-03-02T20:45:09;100449.81;;;8.61;86.78
65131;BME280;51709;54.912;8.316;2024-03-02T20:50:30;100452.16;;;8.56;86.77
65131;BME280;51709;54.912;8.316;2024-03-02T20:55:50;100447.19;;;8.52;86.97
65131;BME280;51709;54.912;8.316;2024-03-02T21:01:10;100454.44;;;8.51;86.88
65131;BME280;51709;54.912;8.316;2024-03-02T21:06:31;100450.06;;;8.50;86.73
65131;BME280;51709;54.912;8.316;2024-03-02T21:11:52;100454.78;;;8.48;86.76
65131;BME280;51709;54.912;8.316;2024-03-02T21:17:13;100454.22;;;8.44;86.67
65131;BME280;51709;54.912;8.316;2024-03-02T21:22:37;100462.13;;;8.38;86.56
65131;BME280;51709;54.912;8.316;2024-03-02T21:27:59;100457.69;;;8.37;86.75
65131;BME280;51709;54.912;8.316;2024-03-02T21:33:20;100463.44;;;8.34;86.85
65131;BME280;51709;54.912;8.316;2024-03-02T21:38:41;100465.44;;;8.32;86.83
65131;BME280;51709;54.912;8.316;2024-03-02T21:44:02;100468.47;;;8.29;86.64
65131;BME280;51709;54.912;8.316;2024-03-02T21:49:23;100473.75;;;8.21;86.84
65131;BME280;51709;54.912;8.316;2024-03-02T21:54:43;100466.22;;;8.15;86.75
65131;BME280;51709;54.912;8.316;2024-03-02T22:00:06;100470.97;;;8.13;86.78
65131;BME280;51709;54.912;8.316;2024-03-02T22:05:32;100470.25;;;8.11;86.46
65131;BME280;51709;54.912;8.316;2024-03-02T22:10:55;100469.56;;;8.09;86.56
65131;BME280;51709;54.912;8.316;2024-03-02T22:16:16;100464.47;;;8.06;86.72
65131;BME280;51709;54.912;8.316;2024-03-02T22:21:36;100463.59;;;8.05;86.47
65131;BME280;51709;54.912;8.316;2024-03-02T22:26:57;100461.34;;;8.01;86.50
65131;BME280;51709;54.912;8.316;2024-03-02T22:32:17;100465.38;;;7.97;86.53
65131;BME280;51709;54.912;8.316;2024-03-02T22:37:38;100459.53;;;7.92;86.58
65131;BME280;51709;54.912;8.316;2024-03-02T22:42:58;100458.56;;;7.93;86.53
65131;BME280;51709;54.912;8.316;2024-03-02T22:48:19;100448.88;;;7.90;86.54
65131;BME280;51709;54.912;8.316;2024-03-02T22:53:40;100459.00;;;7.88;86.59
65131;BME280;51709;54.912;8.316;2024-03-02T22:59:01;100449.19;;;7.87;86.63
65131;BME280;51709;54.912;8.316;2024-03-02T23:04:22;100440.38;;;7.85;86.65
65131;BME280;51709;54.912;8.316;2024-03-02T23:09:43;100443.78;;;7.87;86.68
65131;BME280;51709;54.912;8.316;2024-03-02T23:15:04;100444.91;;;7.85;86.67
65131;BME280;51709;54.912;8.316;2024-03-02T23:20:26;100443.06;;;7.85;86.77
65131;BME280;51709;54.912;8.316;2024-03-02T23:25:47;100442.91;;;7.87;86.58
65131;BME280;51709;54.912;8.316;2024-03-02T23:31:09;100441.06;;;7.87;86.82
65131;BME280;51709;54.912;8.316;2024-03-02T23:36:31;100435.50;;;7.89;87.09
65131;BME280;51709;54.912;8.316;2024-03-02T23:41:52;100447.88;;;7.91;86.93
65131;BME280;51709;54.912;8.316;2024-03-02T23:47:14;100434.09;;;7.85;86.56
65131;BME280;51709;54.912;8.316;2024-03-02T23:52:35;100442.69;;;7.80;86.52
65131;BME280;51709;54.912;8.316;2024-03-02T23:57:56;100442.84;;;7.79;86.25
