sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22968;DHT22;11650;48.106;-1.696;2023-03-25T00:00:10;9.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T00:02:46;9.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T00:05:13;9.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T00:07:41;9.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T00:10:08;9.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T00:12:34;8.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T00:14:59;8.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T00:17:26;8.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T00:19:54;8.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T00:22:20;8.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T00:24:47;8.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T00:27:14;8.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T00:29:42;8.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T00:32:08;8.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T00:34:34;8.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T00:37:07;8.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T00:39:33;8.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T00:41:59;8.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T00:44:26;8.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T00:46:52;8.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T00:49:18;8.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T00:51:43;8.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T00:54:10;8.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T00:56:36;8.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T00:59:02;8.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T01:01:28;8.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T01:03:57;8.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T01:06:26;8.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T01:08:57;8.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T01:11:28;8.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T01:13:56;8.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T01:16:24;8.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T01:18:49;8.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T01:21:16;8.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T01:23:41;8.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T01:26:07;8.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T01:28:33;8.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T01:31:03;8.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T01:33:29;8.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T01:35:55;8.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T01:38:21;8.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T01:40:47;8.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T01:43:12;8.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T01:45:39;8.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T01:48:08;8.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T01:50:42;8.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T01:53:09;8.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T01:55:36;8.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T01:58:09;8.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T02:00:38;8.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T02:03:05;8.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T02:05:42;8.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T02:08:11;8.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T02:10:43;8.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T02:13:09;8.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T02:32:01;8.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T02:39:51;8.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T02:42:24;8.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T02:45:10;7.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T02:47:45;7.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T02:50:35;8.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T02:53:05;8.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T02:55:36;8.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T02:58:05;8.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T03:00:34;8.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T03:03:04;8.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T03:05:30;8.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T03:16:21;8.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T03:24:25;8.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T03:32:40;8.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T03:35:31;8.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T03:38:00;8.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T03:40:28;8.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T03:43:17;8.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T03:45:46;8.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T03:48:25;8.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T03:51:00;8.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T03:53:37;8.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T03:56:14;8.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T03:58:44;8.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T04:01:19;8.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T04:03:58;8.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T04:12:17;8.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T04:14:45;8.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T04:17:11;8.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T04:19:37;8.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T04:22:04;8.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T04:24:30;8.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T04:27:00;8.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T04:29:32;8.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T04:31:59;8.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T04:34:26;8.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T04:36:52;8.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T04:39:19;8.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T04:41:48;8.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T04:44:15;8.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T04:46:41;8.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T04:49:10;8.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T04:51:41;8.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T04:54:08;8.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T04:56:34;8.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T04:59:01;8.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T05:01:28;8.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T05:04:01;8.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T05:06:34;8.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T05:09:01;8.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T05:11:30;8.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T05:13:56;8.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T05:16:21;8.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T05:18:47;8.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T05:21:14;8.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T05:23:40;8.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T05:26:07;8.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T05:28:33;8.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T05:31:00;8.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T05:33:33;8.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T05:35:59;8.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T05:38:25;8.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T05:40:51;8.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T05:43:17;8.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T05:45:47;8.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T05:48:13;8.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T05:50:39;8.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T05:53:12;8.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T05:55:38;8.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T05:58:03;8.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T06:00:29;8.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T06:02:56;8.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T06:05:23;8.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T06:07:50;8.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T06:10:20;8.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T06:12:47;8.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T06:15:15;8.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T06:17:42;8.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T06:20:11;8.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T06:22:43;8.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T06:25:15;8.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T06:27:46;8.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T06:30:16;8.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T06:32:42;8.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T06:35:10;8.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T06:37:37;8.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T06:40:03;8.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T06:42:30;8.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T06:44:56;8.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T06:47:22;8.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T06:49:48;8.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T06:52:14;8.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T06:54:40;8.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T06:57:06;8.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T06:59:31;8.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T07:01:57;8.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T07:04:23;8.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T07:06:49;9.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T07:09:14;9.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T07:11:40;9.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T07:14:06;9.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T07:16:32;9.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T07:18:58;9.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T07:21:24;9.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T07:23:50;9.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T07:26:16;9.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T07:28:42;9.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T07:31:09;9.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T07:33:35;9.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T07:36:02;9.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T07:38:27;9.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T07:40:53;9.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T07:43:18;9.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T07:45:44;9.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T07:48:10;9.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T07:50:39;9.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T07:53:06;9.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T07:55:31;9.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T07:57:57;9.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T08:00:26;9.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T08:02:52;9.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T08:05:18;9.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T08:07:48;9.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T08:10:14;10.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T08:12:40;10.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T08:15:07;10.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T08:17:32;10.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T08:19:58;10.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T08:22:26;10.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T08:24:52;10.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T08:27:18;10.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T08:29:44;10.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T08:32:11;10.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T08:34:38;10.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T08:37:06;10.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T08:39:32;10.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T08:42:05;10.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T08:44:31;10.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T08:46:57;10.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T08:49:22;10.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T08:51:48;10.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T08:54:13;10.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T08:56:39;10.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T08:59:05;10.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T09:01:31;10.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T09:03:56;10.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T09:06:22;10.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T09:08:48;10.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T09:11:13;10.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T09:13:41;11.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T09:16:07;11.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T09:18:33;11.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T09:21:01;11.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T09:23:27;11.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T09:25:55;11.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T09:28:23;11.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T09:30:49;11.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T09:33:15;11.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T09:35:40;11.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T09:38:06;11.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T09:40:33;11.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T09:45:42;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T09:48:40;11.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T09:51:28;11.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T09:54:07;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T09:56:37;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T10:10:42;12.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T10:15:52;12.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T10:20:58;12.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T10:23:37;12.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T10:28:40;12.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T10:31:15;12.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T10:33:56;12.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T10:36:32;12.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T10:38:58;12.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T10:41:33;13.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T10:44:06;13.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T10:46:34;13.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T10:49:13;13.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T10:51:39;13.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T10:54:05;13.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T10:56:34;13.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T10:59:05;13.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T11:01:42;13.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T11:04:15;13.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T11:06:45;13.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T11:09:30;13.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T11:12:00;13.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T11:14:28;13.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T11:16:59;13.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T11:19:30;13.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T11:22:00;13.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T11:24:31;13.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T11:26:58;13.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T11:29:25;13.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T11:32:06;13.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T11:34:32;13.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T11:37:01;13.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T11:39:40;13.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T11:42:13;13.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T11:44:52;13.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T11:47:28;13.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T11:49:56;13.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T11:52:35;14.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T11:55:04;14.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T11:57:37;14.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T12:00:25;14.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T12:05:24;14.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T12:07:52;14.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T12:10:40;14.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T12:35:33;13.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T13:00:54;14.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T13:03:42;14.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T13:09:00;14.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T13:11:36;14.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T13:14:08;15.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T13:16:37;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T13:19:15;16.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T13:21:46;16.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T13:24:18;17.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T13:26:46;16.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T13:32:10;18.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T13:34:41;18.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T13:39:56;17.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T13:45:21;18.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T13:47:55;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T13:50:26;18.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T13:56:05;18.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T13:58:44;17.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T14:01:24;16.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T14:07:16;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T14:12:29;19.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T14:15:03;19.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T14:17:31;19.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T14:20:00;18.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T14:22:31;17.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T14:25:01;17.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T14:27:31;17.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T14:30:19;16.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T14:32:46;16.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T14:38:17;16.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T14:40:47;15.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T14:43:36;15.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T14:48:51;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T14:54:08;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T14:56:45;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T14:59:17;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T15:01:46;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T15:04:30;15.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T15:06:59;15.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T15:09:26;15.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T15:12:00;15.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T15:14:33;15.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T15:17:03;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T15:22:29;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T15:24:58;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T15:33:08;15.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T15:38:49;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T15:41:29;15.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T15:55:52;17.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T16:01:30;18.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T16:04:17;17.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T16:06:46;16.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T16:09:22;16.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T16:11:49;16.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T16:14:17;16.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T16:16:50;16.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T16:19:23;17.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T16:21:52;19.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T16:24:22;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T16:26:48;18.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T16:29:21;17.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T16:34:21;15.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T16:36:49;16.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T16:39:16;15.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T16:41:48;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T16:44:16;15.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T16:46:45;15.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T16:49:20;14.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T16:51:49;14.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T16:54:44;14.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T16:57:25;14.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T16:59:52;14.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T17:02:41;13.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T17:07:41;13.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T17:12:42;13.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T17:15:13;13.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T17:17:45;13.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T17:20:38;13.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T17:23:20;13.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T17:26:19;13.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T17:31:37;13.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T17:34:09;13.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T17:36:37;13.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T17:39:27;13.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T17:42:04;13.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T17:44:38;13.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T17:47:06;13.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T17:49:32;13.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T17:51:58;13.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T17:54:24;13.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T17:56:51;12.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T17:59:22;12.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T18:01:48;12.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T18:04:15;12.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T18:06:41;12.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T18:09:33;12.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T18:11:59;12.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T18:14:25;12.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T18:16:51;12.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T18:19:27;12.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T18:21:56;12.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T18:24:22;12.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T18:26:48;12.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T18:29:25;12.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T18:31:53;12.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T18:34:19;12.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T18:36:47;12.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T18:39:16;12.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-03-25T18:41:42;12.00;99.90