sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49943;BME280;36011;53.362;58.948;2023-04-24T00:02:46;97086.50;;;5.62;57.70
49943;BME280;36011;53.362;58.948;2023-04-24T00:05:55;97082.50;;;5.74;57.48
49943;BME280;36011;53.362;58.948;2023-04-24T00:08:59;97087.28;;;5.65;57.46
49943;BME280;36011;53.362;58.948;2023-04-24T00:12:01;97091.31;;;5.51;57.98
49943;BME280;36011;53.362;58.948;2023-04-24T00:15:06;97088.16;;;5.43;58.19
49943;BME280;36011;53.362;58.948;2023-04-24T00:18:13;97090.19;;;5.36;58.12
49943;BME280;36011;53.362;58.948;2023-04-24T00:21:17;97094.44;;;5.39;57.80
49943;BME280;36011;53.362;58.948;2023-04-24T00:24:24;97099.88;;;5.55;57.10
49943;BME280;36011;53.362;58.948;2023-04-24T00:27:28;97105.25;;;5.72;56.35
49943;BME280;36011;53.362;58.948;2023-04-24T00:30:33;97110.09;;;5.81;56.19
49943;BME280;36011;53.362;58.948;2023-04-24T00:33:38;97111.63;;;5.85;55.73
49943;BME280;36011;53.362;58.948;2023-04-24T00:36:42;97116.72;;;5.89;55.77
49943;BME280;36011;53.362;58.948;2023-04-24T00:39:43;97115.97;;;5.87;55.42
49943;BME280;36011;53.362;58.948;2023-04-24T00:42:52;97110.09;;;5.81;55.58
49943;BME280;36011;53.362;58.948;2023-04-24T00:45:55;97110.34;;;5.75;55.41
49943;BME280;36011;53.362;58.948;2023-04-24T00:49:01;97106.94;;;5.73;55.29
49943;BME280;36011;53.362;58.948;2023-04-24T00:52:05;97131.75;;;5.83;55.46
49943;BME280;36011;53.362;58.948;2023-04-24T00:55:09;97130.66;;;5.89;55.00
49943;BME280;36011;53.362;58.948;2023-04-24T00:58:18;97123.94;;;5.83;54.95
49943;BME280;36011;53.362;58.948;2023-04-24T01:01:25;97124.78;;;5.84;54.96
49943;BME280;36011;53.362;58.948;2023-04-24T01:04:31;97132.28;;;5.92;54.43
49943;BME280;36011;53.362;58.948;2023-04-24T01:07:32;97130.56;;;5.91;54.38
49943;BME280;36011;53.362;58.948;2023-04-24T01:10:39;97133.88;;;5.96;54.09
49943;BME280;36011;53.362;58.948;2023-04-24T01:13:44;97138.97;;;5.99;53.93
49943;BME280;36011;53.362;58.948;2023-04-24T01:16:46;97149.41;;;5.99;54.25
49943;BME280;36011;53.362;58.948;2023-04-24T01:19:55;97157.13;;;6.02;53.82
49943;BME280;36011;53.362;58.948;2023-04-24T01:23:00;97161.31;;;6.06;53.93
49943;BME280;36011;53.362;58.948;2023-04-24T01:26:05;97164.84;;;6.05;53.42
49943;BME280;36011;53.362;58.948;2023-04-24T01:29:12;97169.78;;;6.11;53.31
49943;BME280;36011;53.362;58.948;2023-04-24T01:32:18;97174.88;;;6.14;53.43
49943;BME280;36011;53.362;58.948;2023-04-24T01:35:25;97169.66;;;6.14;52.94
49943;BME280;36011;53.362;58.948;2023-04-24T01:38:30;97165.34;;;6.13;52.98
49943;BME280;36011;53.362;58.948;2023-04-24T01:41:34;97182.50;;;6.20;52.90
49943;BME280;36011;53.362;58.948;2023-04-24T01:44:35;97187.50;;;6.25;52.77
49943;BME280;36011;53.362;58.948;2023-04-24T01:47:43;97193.06;;;6.38;52.35
49943;BME280;36011;53.362;58.948;2023-04-24T01:50:49;97198.94;;;6.43;52.41
49943;BME280;36011;53.362;58.948;2023-04-24T01:53:57;97202.28;;;6.46;51.94
49943;BME280;36011;53.362;58.948;2023-04-24T01:57:01;97207.94;;;6.56;51.92
49943;BME280;36011;53.362;58.948;2023-04-24T02:00:06;97198.31;;;6.57;51.94
49943;BME280;36011;53.362;58.948;2023-04-24T02:03:14;97203.88;;;6.69;51.72
49943;BME280;36011;53.362;58.948;2023-04-24T02:06:18;97212.91;;;6.83;51.35
49943;BME280;36011;53.362;58.948;2023-04-24T02:09:21;97219.13;;;6.99;51.02
49943;BME280;36011;53.362;58.948;2023-04-24T02:12:26;97219.63;;;7.07;50.65
49943;BME280;36011;53.362;58.948;2023-04-24T02:15:27;97224.47;;;7.16;50.52
49943;BME280;36011;53.362;58.948;2023-04-24T02:18:31;97222.19;;;7.28;50.17
49943;BME280;36011;53.362;58.948;2023-04-24T02:21:34;97225.19;;;7.39;50.17
49943;BME280;36011;53.362;58.948;2023-04-24T02:24:38;97224.75;;;7.48;50.18
49943;BME280;36011;53.362;58.948;2023-04-24T02:27:45;97225.88;;;7.61;49.98
49943;BME280;36011;53.362;58.948;2023-04-24T02:30:47;97227.81;;;7.75;49.39
49943;BME280;36011;53.362;58.948;2023-04-24T02:33:51;97235.47;;;7.97;48.79
49943;BME280;36011;53.362;58.948;2023-04-24T02:36:53;97237.06;;;8.19;48.36
49943;BME280;36011;53.362;58.948;2023-04-24T02:39:58;97236.59;;;8.28;48.02
49943;BME280;36011;53.362;58.948;2023-04-24T02:42:59;97235.69;;;8.46;47.71
49943;BME280;36011;53.362;58.948;2023-04-24T02:46:03;97238.50;;;8.61;47.54
49943;BME280;36011;53.362;58.948;2023-04-24T02:49:05;97246.34;;;8.78;47.04
49943;BME280;36011;53.362;58.948;2023-04-24T02:52:11;97257.88;;;8.91;46.64
49943;BME280;36011;53.362;58.948;2023-04-24T02:55:13;97253.34;;;9.11;46.36
49943;BME280;36011;53.362;58.948;2023-04-24T02:58:19;97264.75;;;9.27;45.93
49943;BME280;36011;53.362;58.948;2023-04-24T03:01:23;97267.31;;;9.44;44.92
49943;BME280;36011;53.362;58.948;2023-04-24T03:04:30;97264.63;;;9.62;44.44
49943;BME280;36011;53.362;58.948;2023-04-24T03:07:34;97274.81;;;9.84;44.04
49943;BME280;36011;53.362;58.948;2023-04-24T03:10:39;97279.38;;;9.96;43.49
49943;BME280;36011;53.362;58.948;2023-04-24T03:13:43;97277.75;;;10.09;42.72
49943;BME280;36011;53.362;58.948;2023-04-24T03:16:49;97285.63;;;10.25;42.19
49943;BME280;36011;53.362;58.948;2023-04-24T03:19:51;97286.06;;;10.33;42.25
49943;BME280;36011;53.362;58.948;2023-04-24T03:22:52;97286.03;;;10.49;41.40
49943;BME280;36011;53.362;58.948;2023-04-24T03:25:56;97282.84;;;10.59;41.38
49943;BME280;36011;53.362;58.948;2023-04-24T03:28:58;97284.28;;;10.64;41.26
49943;BME280;36011;53.362;58.948;2023-04-24T03:32:05;97290.34;;;10.81;40.70
49943;BME280;36011;53.362;58.948;2023-04-24T03:35:07;97303.34;;;10.98;40.05
49943;BME280;36011;53.362;58.948;2023-04-24T03:38:13;97299.69;;;11.15;39.25
49943;BME280;36011;53.362;58.948;2023-04-24T03:41:21;97308.75;;;11.25;39.20
49943;BME280;36011;53.362;58.948;2023-04-24T03:44:28;97314.09;;;11.38;38.84
49943;BME280;36011;53.362;58.948;2023-04-24T03:47:32;97316.22;;;11.47;38.59
49943;BME280;36011;53.362;58.948;2023-04-24T03:50:38;97318.66;;;11.64;37.92
49943;BME280;36011;53.362;58.948;2023-04-24T03:53:43;97326.63;;;11.77;38.03
49943;BME280;36011;53.362;58.948;2023-04-24T03:56:48;97314.19;;;11.79;37.70
49943;BME280;36011;53.362;58.948;2023-04-24T03:59:53;97320.28;;;12.08;37.06
49943;BME280;36011;53.362;58.948;2023-04-24T04:02:57;97320.75;;;12.15;36.98
49943;BME280;36011;53.362;58.948;2023-04-24T04:06:03;97321.75;;;12.27;36.70
49943;BME280;36011;53.362;58.948;2023-04-24T04:09:04;97331.13;;;12.45;36.25
49943;BME280;36011;53.362;58.948;2023-04-24T04:12:15;97329.28;;;12.60;35.66
49943;BME280;36011;53.362;58.948;2023-04-24T04:15:22;97337.69;;;12.79;34.95
49943;BME280;36011;53.362;58.948;2023-04-24T04:18:28;97339.81;;;12.87;34.96
49943;BME280;36011;53.362;58.948;2023-04-24T04:21:34;97346.38;;;12.94;34.93
49943;BME280;36011;53.362;58.948;2023-04-24T04:24:38;97343.66;;;13.09;34.25
49943;BME280;36011;53.362;58.948;2023-04-24T04:27:46;97342.06;;;13.19;34.04
49943;BME280;36011;53.362;58.948;2023-04-24T04:30:49;97345.94;;;13.40;33.01
49943;BME280;36011;53.362;58.948;2023-04-24T04:33:59;97334.19;;;13.57;32.83
49943;BME280;36011;53.362;58.948;2023-04-24T04:37:05;97347.91;;;13.75;32.23
49943;BME280;36011;53.362;58.948;2023-04-24T04:40:10;97342.00;;;13.84;32.02
49943;BME280;36011;53.362;58.948;2023-04-24T04:43:16;97343.00;;;14.07;31.16
49943;BME280;36011;53.362;58.948;2023-04-24T04:46:20;97348.03;;;14.23;30.59
49943;BME280;36011;53.362;58.948;2023-04-24T04:49:25;97349.47;;;14.40;29.56
49943;BME280;36011;53.362;58.948;2023-04-24T04:52:33;97354.75;;;14.53;29.49
49943;BME280;36011;53.362;58.948;2023-04-24T04:55:35;97363.78;;;15.67;27.89
49943;BME280;36011;53.362;58.948;2023-04-24T04:58:39;97367.34;;;19.91;23.07
49943;BME280;36011;53.362;58.948;2023-04-24T05:01:47;97375.47;;;24.30;19.47
49943;BME280;36011;53.362;58.948;2023-04-24T05:04:53;97370.28;;;27.94;16.40
49943;BME280;36011;53.362;58.948;2023-04-24T05:08:03;97362.31;;;31.08;13.97
49943;BME280;36011;53.362;58.948;2023-04-24T05:11:07;97377.38;;;33.28;12.32
49943;BME280;36011;53.362;58.948;2023-04-24T05:14:12;97376.34;;;34.65;11.31
49943;BME280;36011;53.362;58.948;2023-04-24T05:17:18;97384.38;;;36.98;10.53
49943;BME280;36011;53.362;58.948;2023-04-24T05:20:24;97382.06;;;38.78;9.64
49943;BME280;36011;53.362;58.948;2023-04-24T05:23:38;97387.03;;;40.10;8.81
49943;BME280;36011;53.362;58.948;2023-04-24T05:26:45;97392.00;;;41.64;7.85
49943;BME280;36011;53.362;58.948;2023-04-24T05:29:53;97401.63;;;42.11;7.19
49943;BME280;36011;53.362;58.948;2023-04-24T05:32:57;97407.13;;;42.45;7.27
49943;BME280;36011;53.362;58.948;2023-04-24T05:36:03;97404.69;;;42.63;6.42
49943;BME280;36011;53.362;58.948;2023-04-24T05:39:09;97413.72;;;43.21;6.46
49943;BME280;36011;53.362;58.948;2023-04-24T05:42:15;97402.50;;;43.88;5.64
49943;BME280;36011;53.362;58.948;2023-04-24T05:45:17;97404.75;;;43.67;5.81
49943;BME280;36011;53.362;58.948;2023-04-24T05:48:25;97406.16;;;44.03;5.66
49943;BME280;36011;53.362;58.948;2023-04-24T05:51:29;97417.59;;;45.31;5.04
49943;BME280;36011;53.362;58.948;2023-04-24T05:54:37;97425.22;;;45.53;4.87
49943;BME280;36011;53.362;58.948;2023-04-24T05:57:43;97425.81;;;47.02;4.80
49943;BME280;36011;53.362;58.948;2023-04-24T06:00:45;97428.78;;;47.89;4.10
49943;BME280;36011;53.362;58.948;2023-04-24T06:03:52;97434.50;;;48.01;4.14
49943;BME280;36011;53.362;58.948;2023-04-24T06:06:55;97425.28;;;48.09;4.00
49943;BME280;36011;53.362;58.948;2023-04-24T06:10:05;97414.09;;;47.22;3.95
49943;BME280;36011;53.362;58.948;2023-04-24T06:13:10;97413.91;;;47.19;4.35
49943;BME280;36011;53.362;58.948;2023-04-24T06:16:17;97419.06;;;48.21;4.15
49943;BME280;36011;53.362;58.948;2023-04-24T06:19:21;97412.28;;;46.69;4.00
49943;BME280;36011;53.362;58.948;2023-04-24T06:22:28;97407.03;;;46.14;4.27
49943;BME280;36011;53.362;58.948;2023-04-24T06:25:31;97409.06;;;46.85;3.95
49943;BME280;36011;53.362;58.948;2023-04-24T06:28:33;97413.34;;;46.99;3.74
49943;BME280;36011;53.362;58.948;2023-04-24T06:31:42;97426.31;;;46.64;4.15
49943;BME280;36011;53.362;58.948;2023-04-24T06:34:47;97415.78;;;47.41;3.93
49943;BME280;36011;53.362;58.948;2023-04-24T06:37:50;97418.78;;;47.88;3.27
49943;BME280;36011;53.362;58.948;2023-04-24T06:40:54;97414.50;;;47.99;3.34
49943;BME280;36011;53.362;58.948;2023-04-24T06:43:56;97410.72;;;47.52;3.60
49943;BME280;36011;53.362;58.948;2023-04-24T06:47:00;97407.88;;;46.46;3.85
49943;BME280;36011;53.362;58.948;2023-04-24T06:50:04;97417.72;;;47.32;3.45
49943;BME280;36011;53.362;58.948;2023-04-24T06:53:09;97423.13;;;47.28;3.52
49943;BME280;36011;53.362;58.948;2023-04-24T06:56:18;97425.28;;;47.40;3.61
49943;BME280;36011;53.362;58.948;2023-04-24T06:59:25;97422.84;;;48.81;3.03
49943;BME280;36011;53.362;58.948;2023-04-24T07:02:27;97426.09;;;50.72;2.67
49943;BME280;36011;53.362;58.948;2023-04-24T07:05:32;97432.28;;;52.20;2.23
49943;BME280;36011;53.362;58.948;2023-04-24T07:08:35;97426.00;;;52.55;2.06
49943;BME280;36011;53.362;58.948;2023-04-24T07:11:39;97426.41;;;51.44;2.20
49943;BME280;36011;53.362;58.948;2023-04-24T07:14:44;97432.16;;;50.86;2.35
49943;BME280;36011;53.362;58.948;2023-04-24T07:17:47;97420.41;;;49.60;2.87
49943;BME280;36011;53.362;58.948;2023-04-24T07:20:54;97429.53;;;49.48;2.57
49943;BME280;36011;53.362;58.948;2023-04-24T07:24:01;97413.91;;;48.41;3.08
49943;BME280;36011;53.362;58.948;2023-04-24T07:27:08;97415.16;;;49.08;2.58
49943;BME280;36011;53.362;58.948;2023-04-24T07:30:11;97417.66;;;49.30;2.47
49943;BME280;36011;53.362;58.948;2023-04-24T07:33:12;97426.16;;;49.63;2.75
49943;BME280;36011;53.362;58.948;2023-04-24T07:36:19;97422.25;;;48.67;2.78
49943;BME280;36011;53.362;58.948;2023-04-24T07:39:29;97422.38;;;48.15;2.91
49943;BME280;36011;53.362;58.948;2023-04-24T07:42:33;97414.72;;;46.40;3.42
49943;BME280;36011;53.362;58.948;2023-04-24T07:45:40;97409.44;;;46.29;3.38
49943;BME280;36011;53.362;58.948;2023-04-24T07:48:47;97417.84;;;46.69;3.41
49943;BME280;36011;53.362;58.948;2023-04-24T07:51:56;97417.41;;;47.42;3.54
49943;BME280;36011;53.362;58.948;2023-04-24T07:55:00;97431.59;;;49.00;2.76
49943;BME280;36011;53.362;58.948;2023-04-24T07:58:09;97427.28;;;48.18;2.83
49943;BME280;36011;53.362;58.948;2023-04-24T08:01:13;97425.78;;;48.11;3.11
49943;BME280;36011;53.362;58.948;2023-04-24T08:04:22;97429.31;;;48.64;2.67
49943;BME280;36011;53.362;58.948;2023-04-24T08:07:27;97429.69;;;49.94;2.51
49943;BME280;36011;53.362;58.948;2023-04-24T08:10:30;97427.19;;;50.13;2.40
49943;BME280;36011;53.362;58.948;2023-04-24T08:13:35;97426.13;;;49.42;2.72
49943;BME280;36011;53.362;58.948;2023-04-24T08:16:38;97434.91;;;48.47;2.61
49943;BME280;36011;53.362;58.948;2023-04-24T08:19:42;97420.00;;;47.30;3.27
49943;BME280;36011;53.362;58.948;2023-04-24T08:22:51;97423.91;;;47.11;3.37
49943;BME280;36011;53.362;58.948;2023-04-24T08:25:52;97425.69;;;47.07;3.14
49943;BME280;36011;53.362;58.948;2023-04-24T08:28:59;97427.81;;;47.10;3.13
49943;BME280;36011;53.362;58.948;2023-04-24T08:32:04;97419.66;;;46.43;3.57
49943;BME280;36011;53.362;58.948;2023-04-24T08:35:08;97417.50;;;45.72;3.39
49943;BME280;36011;53.362;58.948;2023-04-24T08:38:15;97416.31;;;45.51;3.79
49943;BME280;36011;53.362;58.948;2023-04-24T08:41:22;97413.97;;;45.80;3.70
49943;BME280;36011;53.362;58.948;2023-04-24T08:44:34;97412.47;;;47.39;3.44
49943;BME280;36011;53.362;58.948;2023-04-24T08:47:42;97415.28;;;47.47;3.35
49943;BME280;36011;53.362;58.948;2023-04-24T08:50:52;97422.38;;;47.45;2.99
49943;BME280;36011;53.362;58.948;2023-04-24T08:54:01;97442.69;;;47.54;3.07
49943;BME280;36011;53.362;58.948;2023-04-24T08:57:08;97410.63;;;46.68;3.41
49943;BME280;36011;53.362;58.948;2023-04-24T09:00:14;97423.91;;;45.73;3.65
49943;BME280;36011;53.362;58.948;2023-04-24T09:03:20;97410.69;;;45.56;3.61
49943;BME280;36011;53.362;58.948;2023-04-24T09:06:27;97413.97;;;45.80;3.53
49943;BME280;36011;53.362;58.948;2023-04-24T09:09:34;97403.78;;;45.39;3.62
49943;BME280;36011;53.362;58.948;2023-04-24T09:12:36;97404.00;;;44.46;4.12
49943;BME280;36011;53.362;58.948;2023-04-24T09:15:42;97417.47;;;44.06;4.25
49943;BME280;36011;53.362;58.948;2023-04-24T09:18:46;97403.09;;;43.28;4.31
49943;BME280;36011;53.362;58.948;2023-04-24T09:21:52;97388.97;;;41.21;5.24
49943;BME280;36011;53.362;58.948;2023-04-24T09:25:30;97415.28;;;41.58;5.16
49943;BME280;36011;53.362;58.948;2023-04-24T09:28:38;97398.00;;;40.61;5.65
49943;BME280;36011;53.362;58.948;2023-04-24T09:31:42;97412.84;;;40.81;5.45
49943;BME280;36011;53.362;58.948;2023-04-24T09:34:47;97410.91;;;41.41;5.32
49943;BME280;36011;53.362;58.948;2023-04-24T09:37:52;97411.84;;;42.93;4.42
49943;BME280;36011;53.362;58.948;2023-04-24T09:40:53;97405.03;;;42.85;4.33
49943;BME280;36011;53.362;58.948;2023-04-24T09:44:00;97384.84;;;41.13;4.95
49943;BME280;36011;53.362;58.948;2023-04-24T09:47:13;97394.09;;;40.78;5.12
49943;BME280;36011;53.362;58.948;2023-04-24T09:50:24;97406.63;;;40.19;5.60
49943;BME280;36011;53.362;58.948;2023-04-24T09:53:29;97390.84;;;40.60;5.70
49943;BME280;36011;53.362;58.948;2023-04-24T09:56:33;97388.09;;;41.31;5.30
49943;BME280;36011;53.362;58.948;2023-04-24T09:59:48;97400.22;;;40.70;5.30
49943;BME280;36011;53.362;58.948;2023-04-24T10:02:59;97384.91;;;38.40;6.29
49943;BME280;36011;53.362;58.948;2023-04-24T10:06:07;97380.00;;;38.53;6.09
49943;BME280;36011;53.362;58.948;2023-04-24T10:09:18;97385.41;;;38.37;6.07
49943;BME280;36011;53.362;58.948;2023-04-24T10:12:26;97372.13;;;37.05;6.20
49943;BME280;36011;53.362;58.948;2023-04-24T10:15:30;97385.66;;;35.95;6.86
49943;BME280;36011;53.362;58.948;2023-04-24T10:18:37;97383.16;;;36.28;6.69
49943;BME280;36011;53.362;58.948;2023-04-24T10:21:41;97380.16;;;36.90;6.38
49943;BME280;36011;53.362;58.948;2023-04-24T10:24:50;97380.03;;;37.51;6.04
49943;BME280;36011;53.362;58.948;2023-04-24T10:27:57;97396.47;;;38.43;5.50
49943;BME280;36011;53.362;58.948;2023-04-24T10:31:04;97381.22;;;38.30;6.00
49943;BME280;36011;53.362;58.948;2023-04-24T10:34:06;97384.84;;;38.35;6.08
49943;BME280;36011;53.362;58.948;2023-04-24T10:37:15;97371.47;;;38.07;5.97
49943;BME280;36011;53.362;58.948;2023-04-24T10:40:26;97384.59;;;37.40;6.42
49943;BME280;36011;53.362;58.948;2023-04-24T10:43:33;97369.47;;;35.60;7.05
49943;BME280;36011;53.362;58.948;2023-04-24T10:46:37;97362.72;;;35.51;7.03
49943;BME280;36011;53.362;58.948;2023-04-24T10:49:39;97354.72;;;35.33;7.20
49943;BME280;36011;53.362;58.948;2023-04-24T10:52:45;97369.56;;;35.82;6.96
49943;BME280;36011;53.362;58.948;2023-04-24T10:56:04;97361.84;;;35.62;7.18
49943;BME280;36011;53.362;58.948;2023-04-24T10:59:11;97361.97;;;35.39;7.25
49943;BME280;36011;53.362;58.948;2023-04-24T11:02:39;97352.06;;;35.38;7.52
49943;BME280;36011;53.362;58.948;2023-04-24T11:09:10;97344.44;;;34.18;7.83
49943;BME280;36011;53.362;58.948;2023-04-24T11:12:16;97357.22;;;33.71;8.19
49943;BME280;36011;53.362;58.948;2023-04-24T11:15:21;97353.44;;;33.30;8.81
49943;BME280;36011;53.362;58.948;2023-04-24T11:18:24;97349.41;;;33.21;8.90
49943;BME280;36011;53.362;58.948;2023-04-24T11:21:48;97345.22;;;33.60;8.50
49943;BME280;36011;53.362;58.948;2023-04-24T11:24:53;97338.41;;;32.60;9.05
49943;BME280;36011;53.362;58.948;2023-04-24T11:28:08;97363.47;;;32.07;9.47
49943;BME280;36011;53.362;58.948;2023-04-24T11:31:39;97342.72;;;31.88;9.10
49943;BME280;36011;53.362;58.948;2023-04-24T11:34:46;97341.00;;;31.05;9.68
49943;BME280;36011;53.362;58.948;2023-04-24T11:37:50;97329.81;;;30.36;10.47
49943;BME280;36011;53.362;58.948;2023-04-24T11:40:58;97335.81;;;30.52;10.15
49943;BME280;36011;53.362;58.948;2023-04-24T11:44:06;97334.34;;;31.01;9.83
49943;BME280;36011;53.362;58.948;2023-04-24T11:47:12;97330.94;;;31.12;9.98
49943;BME280;36011;53.362;58.948;2023-04-24T11:50:23;97330.41;;;31.28;9.65
49943;BME280;36011;53.362;58.948;2023-04-24T11:53:29;97337.78;;;31.53;9.62
49943;BME280;36011;53.362;58.948;2023-04-24T11:56:33;97337.19;;;30.81;10.23
49943;BME280;36011;53.362;58.948;2023-04-24T11:59:36;97340.91;;;29.08;10.87
49943;BME280;36011;53.362;58.948;2023-04-24T12:02:41;97333.22;;;28.64;11.26
49943;BME280;36011;53.362;58.948;2023-04-24T12:05:47;97335.16;;;28.35;11.35
49943;BME280;36011;53.362;58.948;2023-04-24T12:08:54;97333.91;;;27.96;11.46
49943;BME280;36011;53.362;58.948;2023-04-24T12:12:08;97335.72;;;27.61;11.67
49943;BME280;36011;53.362;58.948;2023-04-24T12:15:15;97334.78;;;27.75;11.65
49943;BME280;36011;53.362;58.948;2023-04-24T12:18:24;97336.28;;;28.06;11.34
49943;BME280;36011;53.362;58.948;2023-04-24T12:21:28;97341.16;;;28.24;11.53
49943;BME280;36011;53.362;58.948;2023-04-24T12:24:31;97317.56;;;28.11;11.34
49943;BME280;36011;53.362;58.948;2023-04-24T12:27:38;97334.13;;;27.95;11.73
49943;BME280;36011;53.362;58.948;2023-04-24T12:30:44;97340.53;;;27.94;11.81
49943;BME280;36011;53.362;58.948;2023-04-24T12:33:46;97330.53;;;27.88;11.79
49943;BME280;36011;53.362;58.948;2023-04-24T12:36:51;97323.72;;;27.98;11.91
49943;BME280;36011;53.362;58.948;2023-04-24T12:43:18;97317.81;;;27.88;12.08
49943;BME280;36011;53.362;58.948;2023-04-24T12:46:21;97332.16;;;27.33;12.52
49943;BME280;36011;53.362;58.948;2023-04-24T12:49:29;97325.31;;;27.37;12.67
49943;BME280;36011;53.362;58.948;2023-04-24T12:52:34;97331.25;;;27.25;12.69
49943;BME280;36011;53.362;58.948;2023-04-24T12:55:40;97323.63;;;27.14;12.56
49943;BME280;36011;53.362;58.948;2023-04-24T12:58:42;97321.44;;;27.03;13.06
49943;BME280;36011;53.362;58.948;2023-04-24T13:01:48;97323.25;;;26.96;12.81
49943;BME280;36011;53.362;58.948;2023-04-24T13:04:53;97328.38;;;26.91;13.23
49943;BME280;36011;53.362;58.948;2023-04-24T13:07:58;97328.00;;;26.94;13.07
49943;BME280;36011;53.362;58.948;2023-04-24T13:11:04;97317.97;;;26.36;13.17
49943;BME280;36011;53.362;58.948;2023-04-24T13:14:14;97337.94;;;25.68;13.08
49943;BME280;36011;53.362;58.948;2023-04-24T13:17:21;97339.16;;;24.96;13.47
49943;BME280;36011;53.362;58.948;2023-04-24T13:20:26;97337.38;;;24.57;14.00
49943;BME280;36011;53.362;58.948;2023-04-24T13:23:32;97340.88;;;24.18;13.96
49943;BME280;36011;53.362;58.948;2023-04-24T13:26:38;97333.22;;;23.99;14.30
49943;BME280;36011;53.362;58.948;2023-04-24T13:29:47;97335.56;;;23.94;14.30
49943;BME280;36011;53.362;58.948;2023-04-24T13:32:52;97325.53;;;23.80;14.59
49943;BME280;36011;53.362;58.948;2023-04-24T13:35:59;97338.31;;;23.69;14.72
49943;BME280;36011;53.362;58.948;2023-04-24T13:39:04;97339.31;;;23.60;14.48
49943;BME280;36011;53.362;58.948;2023-04-24T13:42:13;97337.78;;;23.66;14.27
49943;BME280;36011;53.362;58.948;2023-04-24T13:45:17;97329.94;;;23.31;15.02
49943;BME280;36011;53.362;58.948;2023-04-24T13:48:21;97350.75;;;23.21;14.85
49943;BME280;36011;53.362;58.948;2023-04-24T13:51:29;97344.38;;;23.30;14.84
49943;BME280;36011;53.362;58.948;2023-04-24T13:54:38;97339.34;;;23.27;15.09
49943;BME280;36011;53.362;58.948;2023-04-24T13:57:42;97333.28;;;23.01;15.05
49943;BME280;36011;53.362;58.948;2023-04-24T14:00:49;97339.25;;;22.78;15.44
49943;BME280;36011;53.362;58.948;2023-04-24T14:03:54;97343.56;;;22.55;15.81
49943;BME280;36011;53.362;58.948;2023-04-24T14:06:57;97342.84;;;22.45;15.64
49943;BME280;36011;53.362;58.948;2023-04-24T14:10:01;97339.50;;;22.42;15.45
49943;BME280;36011;53.362;58.948;2023-04-24T14:13:07;97336.47;;;22.37;15.92
49943;BME280;36011;53.362;58.948;2023-04-24T14:16:16;97342.25;;;22.25;15.73
49943;BME280;36011;53.362;58.948;2023-04-24T14:19:18;97347.72;;;22.15;16.00
49943;BME280;36011;53.362;58.948;2023-04-24T14:22:19;97346.50;;;22.01;16.11
49943;BME280;36011;53.362;58.948;2023-04-24T14:25:26;97345.13;;;21.71;16.28
49943;BME280;36011;53.362;58.948;2023-04-24T14:28:30;97350.03;;;21.49;16.36
49943;BME280;36011;53.362;58.948;2023-04-24T14:31:32;97347.88;;;21.35;16.67
49943;BME280;36011;53.362;58.948;2023-04-24T14:34:36;97359.44;;;21.18;16.70
49943;BME280;36011;53.362;58.948;2023-04-24T14:37:40;97351.41;;;21.00;16.94
49943;BME280;36011;53.362;58.948;2023-04-24T14:40:44;97366.75;;;20.80;17.03
49943;BME280;36011;53.362;58.948;2023-04-24T14:43:48;97364.91;;;20.62;17.44
49943;BME280;36011;53.362;58.948;2023-04-24T14:46:52;97361.38;;;20.34;17.77
49943;BME280;36011;53.362;58.948;2023-04-24T14:49:56;97363.31;;;20.14;17.69
49943;BME280;36011;53.362;58.948;2023-04-24T14:53:01;97354.25;;;19.98;18.14
49943;BME280;36011;53.362;58.948;2023-04-24T14:56:06;97362.78;;;19.73;18.23
49943;BME280;36011;53.362;58.948;2023-04-24T14:59:14;97372.91;;;19.50;18.58
49943;BME280;36011;53.362;58.948;2023-04-24T15:02:21;97368.44;;;19.32;18.88
49943;BME280;36011;53.362;58.948;2023-04-24T15:05:25;97365.75;;;19.12;19.41
49943;BME280;36011;53.362;58.948;2023-04-24T15:08:29;97368.84;;;18.98;19.54
49943;BME280;36011;53.362;58.948;2023-04-24T15:11:31;97377.13;;;18.75;19.88
49943;BME280;36011;53.362;58.948;2023-04-24T15:14:33;97372.00;;;18.62;19.81
49943;BME280;36011;53.362;58.948;2023-04-24T15:17:38;97379.97;;;18.53;20.16
49943;BME280;36011;53.362;58.948;2023-04-24T15:20:42;97383.41;;;18.24;20.59
49943;BME280;36011;53.362;58.948;2023-04-24T15:23:52;97381.91;;;18.01;20.69
49943;BME280;36011;53.362;58.948;2023-04-24T15:27:04;97387.16;;;17.81;20.99
49943;BME280;36011;53.362;58.948;2023-04-24T15:30:09;97390.81;;;17.69;21.16
49943;BME280;36011;53.362;58.948;2023-04-24T15:33:11;97394.53;;;17.57;21.12
49943;BME280;36011;53.362;58.948;2023-04-24T15:36:15;97405.94;;;17.47;21.40
49943;BME280;36011;53.362;58.948;2023-04-24T15:39:19;97399.38;;;17.51;21.40
49943;BME280;36011;53.362;58.948;2023-04-24T15:42:23;97406.75;;;17.38;21.50
49943;BME280;36011;53.362;58.948;2023-04-24T15:45:30;97407.75;;;17.26;21.63
49943;BME280;36011;53.362;58.948;2023-04-24T15:48:34;97418.63;;;17.23;21.88
49943;BME280;36011;53.362;58.948;2023-04-24T15:51:38;97418.72;;;17.00;22.19
49943;BME280;36011;53.362;58.948;2023-04-24T15:54:42;97417.56;;;16.93;22.13
49943;BME280;36011;53.362;58.948;2023-04-24T15:57:50;97419.25;;;16.72;22.43
49943;BME280;36011;53.362;58.948;2023-04-24T16:00:57;97424.09;;;16.78;22.43
49943;BME280;36011;53.362;58.948;2023-04-24T16:03:59;97428.94;;;16.61;22.66
49943;BME280;36011;53.362;58.948;2023-04-24T16:07:03;97432.56;;;16.60;22.80
49943;BME280;36011;53.362;58.948;2023-04-24T16:10:12;97437.88;;;16.60;22.91
49943;BME280;36011;53.362;58.948;2023-04-24T16:13:16;97437.16;;;16.47;23.08
49943;BME280;36011;53.362;58.948;2023-04-24T16:16:24;97434.91;;;16.43;22.98
49943;BME280;36011;53.362;58.948;2023-04-24T16:19:30;97439.13;;;16.45;23.16
49943;BME280;36011;53.362;58.948;2023-04-24T16:22:43;97450.94;;;16.30;23.27
49943;BME280;36011;53.362;58.948;2023-04-24T16:25:49;97447.59;;;16.28;23.40