sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47922;SDS011;33688;44.354;9.228;2022-08-18T00:01:42;0.95;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-08-18T00:04:12;0.63;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-08-18T00:06:39;0.93;;;0.82;;
47922;SDS011;33688;44.354;9.228;2022-08-18T00:09:06;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-08-18T00:11:35;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-08-18T00:14:05;0.95;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-08-18T00:16:31;0.95;;;0.93;;
47922;SDS011;33688;44.354;9.228;2022-08-18T00:18:57;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-08-18T00:21:23;0.77;;;0.75;;
47922;SDS011;33688;44.354;9.228;2022-08-18T00:23:49;1.77;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-08-18T00:26:15;0.52;;;0.52;;
47922;SDS011;33688;44.354;9.228;2022-08-18T00:28:40;0.93;;;0.85;;
47922;SDS011;33688;44.354;9.228;2022-08-18T00:31:06;0.88;;;0.88;;
47922;SDS011;33688;44.354;9.228;2022-08-18T00:33:32;0.65;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-08-18T00:35:58;1.17;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-08-18T00:38:23;1.38;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-08-18T00:40:50;0.63;;;0.63;;
47922;SDS011;33688;44.354;9.228;2022-08-18T00:43:22;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-08-18T00:46:21;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-08-18T00:48:53;0.95;;;0.75;;
47922;SDS011;33688;44.354;9.228;2022-08-18T00:51:23;1.75;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-08-18T00:54:25;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-08-18T00:56:56;1.02;;;0.93;;
47922;SDS011;33688;44.354;9.228;2022-08-18T00:59:34;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-08-18T01:02:19;0.55;;;0.55;;
47922;SDS011;33688;44.354;9.228;2022-08-18T01:05:02;0.82;;;0.82;;
47922;SDS011;33688;44.354;9.228;2022-08-18T01:07:39;1.23;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-08-18T01:10:15;1.05;;;0.85;;
47922;SDS011;33688;44.354;9.228;2022-08-18T01:12:47;1.15;;;0.88;;
47922;SDS011;33688;44.354;9.228;2022-08-18T01:15:22;1.35;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-08-18T01:17:51;1.70;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-08-18T01:20:38;3.42;;;0.68;;
47922;SDS011;33688;44.354;9.228;2022-08-18T01:23:26;0.98;;;0.77;;
47922;SDS011;33688;44.354;9.228;2022-08-18T01:25:54;2.03;;;1.02;;
47922;SDS011;33688;44.354;9.228;2022-08-18T01:28:31;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-08-18T01:31:00;1.00;;;0.82;;
47922;SDS011;33688;44.354;9.228;2022-08-18T01:33:29;0.73;;;0.73;;
47922;SDS011;33688;44.354;9.228;2022-08-18T01:36:15;0.75;;;0.68;;
47922;SDS011;33688;44.354;9.228;2022-08-18T01:38:46;0.70;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-08-18T01:41:16;1.58;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-08-18T01:43:43;4.10;;;1.13;;
47922;SDS011;33688;44.354;9.228;2022-08-18T01:46:10;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-08-18T01:48:37;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-08-18T01:51:04;0.95;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-08-18T01:53:33;1.33;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-08-18T01:56:00;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-08-18T01:58:29;0.70;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-08-18T02:01:00;1.02;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-08-18T02:03:32;0.77;;;0.63;;
47922;SDS011;33688;44.354;9.228;2022-08-18T02:06:03;0.47;;;0.47;;
47922;SDS011;33688;44.354;9.228;2022-08-18T02:08:35;1.50;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-08-18T02:11:02;0.82;;;0.82;;
47922;SDS011;33688;44.354;9.228;2022-08-18T02:13:29;0.68;;;0.68;;
47922;SDS011;33688;44.354;9.228;2022-08-18T02:15:55;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-08-18T02:18:25;0.88;;;0.68;;
47922;SDS011;33688;44.354;9.228;2022-08-18T02:20:55;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-08-18T02:23:23;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-08-18T02:25:50;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-08-18T02:28:15;0.98;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-08-18T02:30:41;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-08-18T02:33:08;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-08-18T02:35:35;1.10;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-08-18T02:38:03;0.55;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-08-18T02:40:32;0.88;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-08-18T02:43:06;0.90;;;0.65;;
47922;SDS011;33688;44.354;9.228;2022-08-18T02:45:35;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-08-18T02:48:03;0.90;;;0.65;;
47922;SDS011;33688;44.354;9.228;2022-08-18T02:50:30;1.52;;;0.93;;
47922;SDS011;33688;44.354;9.228;2022-08-18T02:52:56;0.55;;;0.55;;
47922;SDS011;33688;44.354;9.228;2022-08-18T02:55:22;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-08-18T02:57:50;0.80;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-08-18T03:00:17;1.40;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-08-18T03:02:47;0.88;;;0.77;;
47922;SDS011;33688;44.354;9.228;2022-08-18T03:05:15;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-08-18T03:07:42;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-08-18T03:10:09;0.68;;;0.68;;
47922;SDS011;33688;44.354;9.228;2022-08-18T03:12:38;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-08-18T03:15:07;1.25;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-08-18T03:17:36;0.80;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-08-18T03:20:03;1.42;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-08-18T03:22:30;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-08-18T03:24:56;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-08-18T03:27:22;0.95;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-08-18T03:29:49;0.68;;;0.65;;
47922;SDS011;33688;44.354;9.228;2022-08-18T03:32:15;0.95;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-08-18T03:34:41;0.52;;;0.52;;
47922;SDS011;33688;44.354;9.228;2022-08-18T03:37:08;0.82;;;0.65;;
47922;SDS011;33688;44.354;9.228;2022-08-18T03:39:34;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-08-18T03:42:00;1.13;;;0.63;;
47922;SDS011;33688;44.354;9.228;2022-08-18T03:44:30;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-08-18T03:47:00;1.50;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-08-18T03:49:31;1.95;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-08-18T03:51:57;1.10;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-08-18T03:54:27;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-08-18T03:56:56;0.88;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-08-18T03:59:25;0.70;;;0.57;;
47922;SDS011;33688;44.354;9.228;2022-08-18T04:01:52;0.77;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-08-18T04:04:21;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-08-18T04:06:51;0.73;;;0.68;;
47922;SDS011;33688;44.354;9.228;2022-08-18T04:09:23;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-08-18T04:11:52;0.85;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-08-18T04:14:19;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-08-18T04:16:54;0.75;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-08-18T04:19:19;2.55;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-08-18T04:21:45;0.45;;;0.45;;
47922;SDS011;33688;44.354;9.228;2022-08-18T04:24:17;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-08-18T04:26:44;1.25;;;0.95;;
47922;SDS011;33688;44.354;9.228;2022-08-18T04:29:12;0.68;;;0.68;;
47922;SDS011;33688;44.354;9.228;2022-08-18T04:31:41;0.55;;;0.55;;
47922;SDS011;33688;44.354;9.228;2022-08-18T04:34:07;2.65;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-08-18T04:36:33;0.63;;;0.63;;
47922;SDS011;33688;44.354;9.228;2022-08-18T04:39:03;1.30;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-08-18T04:41:31;1.42;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-08-18T04:44:00;1.10;;;0.77;;
47922;SDS011;33688;44.354;9.228;2022-08-18T04:46:29;0.68;;;0.63;;
47922;SDS011;33688;44.354;9.228;2022-08-18T04:48:58;0.98;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-08-18T04:51:25;0.93;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-08-18T04:53:54;0.65;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-08-18T04:56:25;0.57;;;0.57;;
47922;SDS011;33688;44.354;9.228;2022-08-18T04:58:58;0.65;;;0.65;;
47922;SDS011;33688;44.354;9.228;2022-08-18T05:01:36;0.50;;;0.43;;
47922;SDS011;33688;44.354;9.228;2022-08-18T05:04:05;0.93;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-08-18T05:06:31;1.60;;;0.73;;
47922;SDS011;33688;44.354;9.228;2022-08-18T05:08:59;1.45;;;0.68;;
47922;SDS011;33688;44.354;9.228;2022-08-18T05:11:30;0.65;;;0.65;;
47922;SDS011;33688;44.354;9.228;2022-08-18T05:14:04;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-08-18T05:16:32;1.10;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-08-18T05:19:04;1.83;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-08-18T05:21:33;3.38;;;1.52;;
47922;SDS011;33688;44.354;9.228;2022-08-18T05:24:01;0.70;;;0.65;;
47922;SDS011;33688;44.354;9.228;2022-08-18T05:26:28;0.70;;;0.65;;
47922;SDS011;33688;44.354;9.228;2022-08-18T05:28:53;0.82;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-08-18T05:31:21;2.08;;;0.63;;
47922;SDS011;33688;44.354;9.228;2022-08-18T05:33:51;2.67;;;1.15;;
47922;SDS011;33688;44.354;9.228;2022-08-18T05:42:09;2.90;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-08-18T05:44:40;1.05;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-08-18T05:49:54;1.08;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-08-18T05:52:31;1.10;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-08-18T05:55:05;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-08-18T05:58:25;1.10;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-08-18T06:01:20;0.75;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-08-18T06:04:00;0.70;;;0.65;;
47922;SDS011;33688;44.354;9.228;2022-08-18T06:06:33;0.73;;;0.73;;
47922;SDS011;33688;44.354;9.228;2022-08-18T06:09:09;0.90;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-08-18T06:11:46;1.90;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-08-18T06:14:13;1.20;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-08-18T06:19:59;5.88;;;2.55;;
47922;SDS011;33688;44.354;9.228;2022-08-18T06:22:54;4.88;;;2.10;;
47922;SDS011;33688;44.354;9.228;2022-08-18T06:25:32;14.70;;;3.95;;
47922;SDS011;33688;44.354;9.228;2022-08-18T06:28:19;11.40;;;4.45;;
47922;SDS011;33688;44.354;9.228;2022-08-18T06:33:41;10.55;;;3.30;;
47922;SDS011;33688;44.354;9.228;2022-08-18T06:36:51;10.00;;;3.47;;
47922;SDS011;33688;44.354;9.228;2022-08-18T06:39:33;6.55;;;3.35;;
47922;SDS011;33688;44.354;9.228;2022-08-18T06:42:11;12.40;;;3.97;;
47922;SDS011;33688;44.354;9.228;2022-08-18T06:44:52;10.18;;;3.88;;
47922;SDS011;33688;44.354;9.228;2022-08-18T06:50:11;15.80;;;4.43;;
47922;SDS011;33688;44.354;9.228;2022-08-18T06:52:53;12.80;;;4.13;;
47922;SDS011;33688;44.354;9.228;2022-08-18T06:55:31;13.88;;;4.13;;
47922;SDS011;33688;44.354;9.228;2022-08-18T07:03:18;12.82;;;4.80;;
47922;SDS011;33688;44.354;9.228;2022-08-18T07:06:06;14.48;;;3.55;;
47922;SDS011;33688;44.354;9.228;2022-08-18T07:13:41;18.20;;;4.10;;
47922;SDS011;33688;44.354;9.228;2022-08-18T07:16:19;15.00;;;4.40;;
47922;SDS011;33688;44.354;9.228;2022-08-18T07:18:54;21.42;;;5.78;;
47922;SDS011;33688;44.354;9.228;2022-08-18T07:21:41;20.92;;;5.22;;
47922;SDS011;33688;44.354;9.228;2022-08-18T07:24:19;23.80;;;4.57;;
47922;SDS011;33688;44.354;9.228;2022-08-18T07:27:05;21.20;;;4.25;;
47922;SDS011;33688;44.354;9.228;2022-08-18T07:29:33;15.15;;;3.88;;
47922;SDS011;33688;44.354;9.228;2022-08-18T07:32:14;8.13;;;2.90;;
47922;SDS011;33688;44.354;9.228;2022-08-18T07:34:46;10.55;;;3.15;;
47922;SDS011;33688;44.354;9.228;2022-08-18T07:37:22;13.82;;;3.03;;
47922;SDS011;33688;44.354;9.228;2022-08-18T07:43:04;10.20;;;2.80;;
47922;SDS011;33688;44.354;9.228;2022-08-18T07:46:12;13.50;;;3.60;;
47922;SDS011;33688;44.354;9.228;2022-08-18T07:48:56;11.43;;;3.38;;
47922;SDS011;33688;44.354;9.228;2022-08-18T07:51:33;10.05;;;2.53;;
47922;SDS011;33688;44.354;9.228;2022-08-18T07:57:41;9.13;;;2.72;;
47922;SDS011;33688;44.354;9.228;2022-08-18T08:08:41;15.73;;;3.28;;
47922;SDS011;33688;44.354;9.228;2022-08-18T08:28:38;7.53;;;2.90;;
47922;SDS011;33688;44.354;9.228;2022-08-18T08:31:17;8.63;;;3.08;;
47922;SDS011;33688;44.354;9.228;2022-08-18T08:37:03;13.38;;;4.00;;
47922;SDS011;33688;44.354;9.228;2022-08-18T08:39:43;12.77;;;3.72;;
47922;SDS011;33688;44.354;9.228;2022-08-18T08:44:56;11.77;;;3.45;;
47922;SDS011;33688;44.354;9.228;2022-08-18T08:50:03;10.07;;;3.17;;
47922;SDS011;33688;44.354;9.228;2022-08-18T08:55:16;9.50;;;2.80;;
47922;SDS011;33688;44.354;9.228;2022-08-18T08:58:01;9.35;;;2.63;;
47922;SDS011;33688;44.354;9.228;2022-08-18T09:00:32;12.02;;;3.10;;
47922;SDS011;33688;44.354;9.228;2022-08-18T09:03:20;10.43;;;3.20;;
47922;SDS011;33688;44.354;9.228;2022-08-18T09:24:44;9.00;;;2.47;;
47922;SDS011;33688;44.354;9.228;2022-08-18T09:30:52;8.60;;;2.95;;
47922;SDS011;33688;44.354;9.228;2022-08-18T09:38:51;10.35;;;3.35;;
47922;SDS011;33688;44.354;9.228;2022-08-18T09:41:53;7.18;;;2.65;;
47922;SDS011;33688;44.354;9.228;2022-08-18T09:49:55;7.88;;;2.67;;
47922;SDS011;33688;44.354;9.228;2022-08-18T09:54:52;8.63;;;2.67;;
47922;SDS011;33688;44.354;9.228;2022-08-18T10:13:24;9.20;;;2.63;;
47922;SDS011;33688;44.354;9.228;2022-08-18T10:16:18;5.82;;;2.15;;
47922;SDS011;33688;44.354;9.228;2022-08-18T10:22:12;9.27;;;2.10;;
47922;SDS011;33688;44.354;9.228;2022-08-18T10:27:06;3.80;;;1.83;;
47922;SDS011;33688;44.354;9.228;2022-08-18T10:29:59;2.65;;;1.50;;
47922;SDS011;33688;44.354;9.228;2022-08-18T10:32:39;3.83;;;2.30;;
47922;SDS011;33688;44.354;9.228;2022-08-18T10:38:03;6.10;;;1.92;;
47922;SDS011;33688;44.354;9.228;2022-08-18T10:40:34;6.82;;;1.85;;
47922;SDS011;33688;44.354;9.228;2022-08-18T10:43:27;5.72;;;2.67;;
47922;SDS011;33688;44.354;9.228;2022-08-18T10:45:56;5.10;;;1.95;;
47922;SDS011;33688;44.354;9.228;2022-08-18T10:48:23;8.90;;;2.00;;
47922;SDS011;33688;44.354;9.228;2022-08-18T10:51:01;5.65;;;2.60;;
47922;SDS011;33688;44.354;9.228;2022-08-18T10:53:42;7.70;;;1.95;;
47922;SDS011;33688;44.354;9.228;2022-08-18T11:02:01;5.05;;;2.10;;
47922;SDS011;33688;44.354;9.228;2022-08-18T11:04:45;3.03;;;1.90;;
47922;SDS011;33688;44.354;9.228;2022-08-18T11:10:16;4.30;;;1.92;;
47922;SDS011;33688;44.354;9.228;2022-08-18T11:18:55;4.63;;;2.50;;
47922;SDS011;33688;44.354;9.228;2022-08-18T11:24:19;2.30;;;1.52;;
47922;SDS011;33688;44.354;9.228;2022-08-18T11:27:04;3.58;;;1.92;;
47922;SDS011;33688;44.354;9.228;2022-08-18T11:29:41;3.20;;;1.85;;
47922;SDS011;33688;44.354;9.228;2022-08-18T11:34:48;3.55;;;1.80;;
47922;SDS011;33688;44.354;9.228;2022-08-18T11:43:03;3.80;;;1.80;;
47922;SDS011;33688;44.354;9.228;2022-08-18T11:45:53;3.92;;;1.77;;
47922;SDS011;33688;44.354;9.228;2022-08-18T11:48:45;3.65;;;1.67;;
47922;SDS011;33688;44.354;9.228;2022-08-18T12:01:27;3.17;;;1.77;;
47922;SDS011;33688;44.354;9.228;2022-08-18T12:11:53;5.90;;;1.65;;
47922;SDS011;33688;44.354;9.228;2022-08-18T12:14:32;3.13;;;1.98;;
47922;SDS011;33688;44.354;9.228;2022-08-18T12:17:16;9.45;;;1.80;;
47922;SDS011;33688;44.354;9.228;2022-08-18T12:19:42;3.38;;;1.60;;
47922;SDS011;33688;44.354;9.228;2022-08-18T12:22:28;5.60;;;2.28;;
47922;SDS011;33688;44.354;9.228;2022-08-18T12:24:58;4.13;;;1.60;;
47922;SDS011;33688;44.354;9.228;2022-08-18T12:27:25;3.00;;;1.50;;
47922;SDS011;33688;44.354;9.228;2022-08-18T12:29:53;3.58;;;1.70;;
47922;SDS011;33688;44.354;9.228;2022-08-18T12:32:22;3.78;;;2.10;;
47922;SDS011;33688;44.354;9.228;2022-08-18T12:34:50;1.65;;;1.30;;
47922;SDS011;33688;44.354;9.228;2022-08-18T12:37:18;2.25;;;1.38;;
47922;SDS011;33688;44.354;9.228;2022-08-18T12:39:47;3.78;;;1.77;;
47922;SDS011;33688;44.354;9.228;2022-08-18T12:42:13;3.58;;;1.77;;
47922;SDS011;33688;44.354;9.228;2022-08-18T12:44:39;4.75;;;2.30;;
47922;SDS011;33688;44.354;9.228;2022-08-18T12:47:11;2.08;;;1.23;;
47922;SDS011;33688;44.354;9.228;2022-08-18T12:49:40;4.65;;;1.55;;
47922;SDS011;33688;44.354;9.228;2022-08-18T12:52:07;5.22;;;1.60;;
47922;SDS011;33688;44.354;9.228;2022-08-18T12:54:34;1.58;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-08-18T12:57:01;3.60;;;1.83;;
47922;SDS011;33688;44.354;9.228;2022-08-18T12:59:30;3.45;;;1.52;;
47922;SDS011;33688;44.354;9.228;2022-08-18T13:01:56;2.80;;;1.30;;
47922;SDS011;33688;44.354;9.228;2022-08-18T13:04:22;2.30;;;1.02;;
47922;SDS011;33688;44.354;9.228;2022-08-18T13:06:49;5.82;;;1.85;;
47922;SDS011;33688;44.354;9.228;2022-08-18T13:09:21;4.03;;;2.13;;
47922;SDS011;33688;44.354;9.228;2022-08-18T13:11:47;4.95;;;1.20;;
47922;SDS011;33688;44.354;9.228;2022-08-18T13:14:14;5.15;;;2.13;;
47922;SDS011;33688;44.354;9.228;2022-08-18T13:16:40;3.33;;;1.73;;
47922;SDS011;33688;44.354;9.228;2022-08-18T13:19:09;3.00;;;1.40;;
47922;SDS011;33688;44.354;9.228;2022-08-18T13:21:35;2.38;;;1.17;;
47922;SDS011;33688;44.354;9.228;2022-08-18T13:24:00;4.57;;;1.67;;
47922;SDS011;33688;44.354;9.228;2022-08-18T13:26:30;2.47;;;1.35;;
47922;SDS011;33688;44.354;9.228;2022-08-18T13:29:01;2.28;;;1.48;;
47922;SDS011;33688;44.354;9.228;2022-08-18T13:31:29;3.90;;;1.70;;
47922;SDS011;33688;44.354;9.228;2022-08-18T13:33:56;3.63;;;1.70;;
47922;SDS011;33688;44.354;9.228;2022-08-18T13:36:23;3.60;;;1.45;;
47922;SDS011;33688;44.354;9.228;2022-08-18T13:38:52;1.67;;;1.27;;
47922;SDS011;33688;44.354;9.228;2022-08-18T13:41:18;4.57;;;1.58;;
47922;SDS011;33688;44.354;9.228;2022-08-18T13:43:46;2.67;;;1.23;;
47922;SDS011;33688;44.354;9.228;2022-08-18T13:46:13;2.65;;;1.40;;
47922;SDS011;33688;44.354;9.228;2022-08-18T13:48:42;3.95;;;1.55;;
47922;SDS011;33688;44.354;9.228;2022-08-18T13:51:10;5.18;;;1.67;;
47922;SDS011;33688;44.354;9.228;2022-08-18T13:53:46;3.63;;;1.35;;
47922;SDS011;33688;44.354;9.228;2022-08-18T13:56:12;2.83;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-08-18T13:58:38;3.03;;;1.40;;
47922;SDS011;33688;44.354;9.228;2022-08-18T14:01:05;5.15;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-08-18T14:03:32;4.03;;;1.38;;
47922;SDS011;33688;44.354;9.228;2022-08-18T14:06:03;1.52;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-08-18T14:08:29;2.10;;;1.17;;
47922;SDS011;33688;44.354;9.228;2022-08-18T14:10:58;4.82;;;1.65;;
47922;SDS011;33688;44.354;9.228;2022-08-18T14:13:27;3.05;;;1.35;;
47922;SDS011;33688;44.354;9.228;2022-08-18T14:15:54;4.47;;;1.63;;
47922;SDS011;33688;44.354;9.228;2022-08-18T14:18:25;2.70;;;1.48;;
47922;SDS011;33688;44.354;9.228;2022-08-18T14:20:53;1.92;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-08-18T14:23:38;2.33;;;1.20;;
47922;SDS011;33688;44.354;9.228;2022-08-18T14:26:22;2.40;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-08-18T14:29:07;2.03;;;1.08;;
47922;SDS011;33688;44.354;9.228;2022-08-18T14:31:33;3.72;;;1.30;;
47922;SDS011;33688;44.354;9.228;2022-08-18T14:33:59;2.60;;;1.27;;
47922;SDS011;33688;44.354;9.228;2022-08-18T14:36:26;2.35;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-08-18T14:38:52;2.08;;;1.35;;
47922;SDS011;33688;44.354;9.228;2022-08-18T14:41:18;5.88;;;1.73;;
47922;SDS011;33688;44.354;9.228;2022-08-18T14:43:44;3.45;;;1.35;;
47922;SDS011;33688;44.354;9.228;2022-08-18T14:46:10;1.73;;;1.13;;
47922;SDS011;33688;44.354;9.228;2022-08-18T14:48:37;1.13;;;0.93;;
47922;SDS011;33688;44.354;9.228;2022-08-18T14:51:04;2.45;;;1.17;;
47922;SDS011;33688;44.354;9.228;2022-08-18T14:53:32;2.83;;;1.20;;
47922;SDS011;33688;44.354;9.228;2022-08-18T14:55:59;2.03;;;1.20;;
47922;SDS011;33688;44.354;9.228;2022-08-18T14:58:27;3.47;;;1.30;;
47922;SDS011;33688;44.354;9.228;2022-08-18T15:00:56;2.22;;;1.35;;
47922;SDS011;33688;44.354;9.228;2022-08-18T15:03:30;1.05;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-08-18T15:05:56;1.77;;;1.13;;
47922;SDS011;33688;44.354;9.228;2022-08-18T15:08:24;2.28;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-08-18T15:10:50;1.58;;;0.98;;
47922;SDS011;33688;44.354;9.228;2022-08-18T15:13:16;2.20;;;0.82;;
47922;SDS011;33688;44.354;9.228;2022-08-18T15:15:42;1.88;;;1.08;;
47922;SDS011;33688;44.354;9.228;2022-08-18T15:18:08;1.80;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-08-18T15:20:34;3.65;;;1.05;;
47922;SDS011;33688;44.354;9.228;2022-08-18T15:23:21;1.92;;;1.23;;
47922;SDS011;33688;44.354;9.228;2022-08-18T15:26:05;2.35;;;1.05;;
47922;SDS011;33688;44.354;9.228;2022-08-18T15:28:31;1.63;;;1.02;;
47922;SDS011;33688;44.354;9.228;2022-08-18T15:30:57;2.75;;;1.20;;
47922;SDS011;33688;44.354;9.228;2022-08-18T15:33:23;2.42;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-08-18T15:35:51;2.95;;;1.40;;
47922;SDS011;33688;44.354;9.228;2022-08-18T15:38:18;5.55;;;1.73;;
47922;SDS011;33688;44.354;9.228;2022-08-18T15:40:47;2.55;;;0.93;;
47922;SDS011;33688;44.354;9.228;2022-08-18T15:43:25;1.65;;;0.95;;
47922;SDS011;33688;44.354;9.228;2022-08-18T15:45:52;2.10;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-08-18T15:48:19;2.83;;;1.20;;
47922;SDS011;33688;44.354;9.228;2022-08-18T15:50:47;2.40;;;1.13;;
47922;SDS011;33688;44.354;9.228;2022-08-18T15:53:16;1.15;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-08-18T15:55:45;1.65;;;0.93;;
47922;SDS011;33688;44.354;9.228;2022-08-18T15:58:12;1.98;;;1.30;;
47922;SDS011;33688;44.354;9.228;2022-08-18T16:00:38;1.10;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-08-18T16:03:08;1.95;;;1.25;;
47922;SDS011;33688;44.354;9.228;2022-08-18T16:05:38;2.25;;;1.05;;
47922;SDS011;33688;44.354;9.228;2022-08-18T16:08:16;4.15;;;1.50;;
47922;SDS011;33688;44.354;9.228;2022-08-18T16:10:45;9.32;;;1.17;;
47922;SDS011;33688;44.354;9.228;2022-08-18T16:13:10;2.67;;;1.20;;
47922;SDS011;33688;44.354;9.228;2022-08-18T16:15:39;3.20;;;0.98;;
47922;SDS011;33688;44.354;9.228;2022-08-18T16:18:10;1.17;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-08-18T16:20:37;3.65;;;0.93;;
47922;SDS011;33688;44.354;9.228;2022-08-18T16:23:04;0.88;;;0.77;;
47922;SDS011;33688;44.354;9.228;2022-08-18T16:25:30;1.35;;;0.93;;
47922;SDS011;33688;44.354;9.228;2022-08-18T16:27:57;2.92;;;1.58;;
47922;SDS011;33688;44.354;9.228;2022-08-18T16:30:25;1.65;;;1.13;;
47922;SDS011;33688;44.354;9.228;2022-08-18T16:32:52;1.73;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-08-18T16:35:19;1.20;;;0.75;;
47922;SDS011;33688;44.354;9.228;2022-08-18T16:37:47;3.05;;;1.13;;
47922;SDS011;33688;44.354;9.228;2022-08-18T16:40:14;2.92;;;1.27;;
47922;SDS011;33688;44.354;9.228;2022-08-18T16:42:43;3.03;;;1.15;;
47922;SDS011;33688;44.354;9.228;2022-08-18T16:45:09;1.80;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-08-18T16:47:36;1.45;;;0.85;;
47922;SDS011;33688;44.354;9.228;2022-08-18T16:50:13;3.10;;;1.60;;
47922;SDS011;33688;44.354;9.228;2022-08-18T16:52:42;7.30;;;1.08;;
47922;SDS011;33688;44.354;9.228;2022-08-18T16:55:09;2.15;;;1.15;;
47922;SDS011;33688;44.354;9.228;2022-08-18T16:57:39;4.57;;;1.27;;
47922;SDS011;33688;44.354;9.228;2022-08-18T17:00:27;5.85;;;1.20;;
47922;SDS011;33688;44.354;9.228;2022-08-18T17:03:14;1.88;;;0.95;;
47922;SDS011;33688;44.354;9.228;2022-08-18T17:06:00;2.00;;;0.82;;
47922;SDS011;33688;44.354;9.228;2022-08-18T17:08:30;1.95;;;0.95;;
47922;SDS011;33688;44.354;9.228;2022-08-18T17:11:03;7.68;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-08-18T17:13:33;4.97;;;1.05;;
47922;SDS011;33688;44.354;9.228;2022-08-18T17:15:59;2.45;;;0.88;;
47922;SDS011;33688;44.354;9.228;2022-08-18T17:18:26;2.15;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-08-18T17:20:53;1.90;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-08-18T17:23:19;3.30;;;1.35;;
47922;SDS011;33688;44.354;9.228;2022-08-18T17:25:45;3.83;;;1.15;;
47922;SDS011;33688;44.354;9.228;2022-08-18T17:28:11;2.97;;;1.35;;
47922;SDS011;33688;44.354;9.228;2022-08-18T17:30:41;4.60;;;1.25;;
47922;SDS011;33688;44.354;9.228;2022-08-18T17:33:23;5.10;;;1.40;;
47922;SDS011;33688;44.354;9.228;2022-08-18T17:35:52;4.28;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-08-18T17:38:26;5.70;;;1.25;;
47922;SDS011;33688;44.354;9.228;2022-08-18T17:41:19;1.83;;;0.95;;
47922;SDS011;33688;44.354;9.228;2022-08-18T17:43:46;1.92;;;0.93;;
47922;SDS011;33688;44.354;9.228;2022-08-18T17:46:26;2.20;;;1.35;;
47922;SDS011;33688;44.354;9.228;2022-08-18T17:57:07;2.78;;;1.27;;
47922;SDS011;33688;44.354;9.228;2022-08-18T17:59:40;2.10;;;0.98;;
47922;SDS011;33688;44.354;9.228;2022-08-18T18:02:26;1.40;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-08-18T18:04:55;2.40;;;1.23;;
47922;SDS011;33688;44.354;9.228;2022-08-18T18:10:23;3.50;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-08-18T18:13:08;8.88;;;1.25;;
47922;SDS011;33688;44.354;9.228;2022-08-18T18:15:58;1.75;;;1.05;;
47922;SDS011;33688;44.354;9.228;2022-08-18T18:18:44;0.77;;;0.65;;
47922;SDS011;33688;44.354;9.228;2022-08-18T18:23:40;3.92;;;0.90;;