sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16154;DHT22;8182;55.648;13.208;2022-09-13T00:01:47;16.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T00:04:15;16.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T00:06:42;16.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T00:09:09;16.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T00:11:36;16.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T00:14:03;16.30;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T00:16:30;16.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T00:18:59;16.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T00:21:27;16.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T00:23:55;16.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T00:26:24;16.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T00:28:53;16.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T00:31:22;16.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T00:33:50;16.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T00:36:17;16.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T00:38:45;16.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T00:41:14;16.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T00:43:47;16.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T00:46:19;16.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T00:48:48;16.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T00:51:17;16.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T00:53:50;16.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T00:56:21;16.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T00:58:52;16.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T01:01:27;16.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T01:03:55;16.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T01:06:25;16.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T01:08:55;16.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T01:11:34;16.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T01:14:06;16.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T01:16:34;16.70;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T01:19:02;16.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T01:24:57;16.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T01:27:37;16.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T01:30:11;16.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T01:32:53;16.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T01:35:30;16.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T01:38:07;16.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T01:40:48;16.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T01:43:30;16.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T01:46:04;15.90;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T01:48:40;15.80;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T01:51:14;15.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T01:53:50;15.30;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T01:56:24;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T01:58:56;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T02:01:27;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T02:03:58;15.30;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T02:06:30;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T02:09:01;14.90;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T02:11:30;14.90;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T02:14:03;15.00;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T02:16:37;15.10;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T02:19:07;15.10;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T02:21:40;15.10;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T02:24:14;15.10;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T02:26:44;15.10;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T02:29:15;15.10;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T02:31:48;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T02:34:19;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T02:36:49;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T02:39:19;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T02:41:51;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T02:44:24;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T02:47:09;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T02:49:46;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T02:52:22;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T02:54:58;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T02:57:31;15.30;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T03:00:00;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T03:02:31;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T03:04:59;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T03:07:26;15.30;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T03:09:56;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T03:12:39;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T03:15:13;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T03:17:52;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T03:20:35;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T03:23:21;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T03:26:07;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T03:28:42;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T03:31:19;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T03:33:55;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T03:36:27;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T03:39:02;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T03:41:37;15.30;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T03:44:08;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T03:46:38;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T03:49:11;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T03:51:39;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T03:54:10;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T03:56:40;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T03:59:07;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T04:01:34;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T04:04:01;15.30;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T04:06:29;15.30;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T04:08:56;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T04:11:24;15.30;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T04:13:51;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T04:16:18;15.30;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T04:18:45;15.30;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T04:21:12;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T04:23:42;15.30;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T04:26:09;15.30;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T04:28:36;15.30;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T04:31:03;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T04:33:30;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T04:35:57;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T04:38:25;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T04:40:54;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T04:43:22;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T04:45:50;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T04:48:17;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T04:50:44;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T04:53:12;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T04:55:39;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T04:58:07;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T05:00:34;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T05:03:02;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T05:05:29;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T05:07:57;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T05:10:24;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T05:12:51;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T05:15:20;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T05:17:47;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T05:20:14;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T05:22:41;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T05:25:08;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T05:27:36;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T05:30:03;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T05:32:32;15.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T05:34:59;15.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T05:37:29;15.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T05:39:56;15.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T05:42:23;15.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T05:44:50;15.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T05:47:17;15.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T05:49:46;15.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T05:52:13;15.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T05:54:40;15.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T05:57:07;15.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T05:59:35;15.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T06:02:02;15.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T06:04:29;15.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T06:06:58;15.70;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T06:09:25;15.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T06:11:51;15.70;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T06:14:21;15.70;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T06:16:49;15.80;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T06:19:16;15.80;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T06:21:43;15.80;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T06:24:11;15.70;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T06:26:39;15.80;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T06:29:10;15.70;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T06:31:37;15.70;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T06:34:10;15.70;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T06:36:37;15.70;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T06:39:04;15.80;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T06:41:34;15.80;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T06:44:02;15.80;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T06:46:30;15.90;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T06:48:59;15.90;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T06:51:26;16.00;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T06:53:55;16.10;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T06:56:23;16.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T06:58:55;16.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T07:01:27;16.30;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T07:03:57;16.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T07:06:30;16.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T07:08:58;16.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T07:11:29;16.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T07:13:58;16.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T07:16:27;16.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T07:18:56;16.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T07:21:24;16.90;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T07:23:53;16.80;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T07:26:20;16.70;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T07:28:50;16.70;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T07:31:21;17.00;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T07:33:53;17.70;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T07:36:21;17.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T07:38:48;17.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T07:41:17;17.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T07:43:44;17.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T07:46:13;17.00;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T07:48:43;16.80;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T07:51:12;16.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T07:53:40;19.80;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T07:56:10;21.30;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T07:58:38;21.70;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T08:01:07;22.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T08:03:35;21.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T08:06:04;20.90;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T08:08:32;20.80;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T08:11:04;19.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T08:13:31;19.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T08:16:00;20.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T08:18:28;22.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T08:20:55;22.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T08:23:24;20.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T08:25:59;22.30;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T08:28:26;22.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T08:30:53;20.90;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T08:33:20;19.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T08:35:50;18.80;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T08:38:17;18.10;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T08:40:49;17.90;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T08:43:23;17.90;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T08:46:00;19.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T08:48:33;21.70;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T08:51:04;23.00;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T08:53:40;20.80;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T08:56:12;21.70;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T08:58:53;22.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T09:01:33;24.10;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T09:04:09;23.70;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T09:06:39;21.80;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T09:09:10;20.00;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T09:11:44;19.30;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T09:14:18;18.70;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T09:16:51;18.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T09:19:21;17.80;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T09:21:52;18.00;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T09:24:21;18.10;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T09:26:52;17.90;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T09:29:20;18.00;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T09:32:01;18.10;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T09:34:44;18.10;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T09:37:18;19.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T09:39:47;20.10;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T09:42:20;20.00;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T09:44:51;20.30;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T09:47:23;20.10;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T09:49:54;20.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T09:52:43;20.00;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T09:55:16;20.70;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T09:57:52;20.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T10:00:21;19.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T10:02:51;19.70;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T10:05:21;19.30;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T10:07:53;19.10;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T10:10:25;19.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T10:12:55;19.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T10:15:25;19.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T10:18:02;19.10;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T10:20:33;19.80;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T10:23:19;20.30;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T10:26:03;19.80;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T10:28:34;21.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T10:31:04;21.70;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T10:33:36;22.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T10:36:06;23.70;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T10:38:36;22.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T10:41:06;22.00;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T10:43:36;22.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T10:46:05;24.90;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T10:48:46;23.10;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T10:51:30;23.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T10:54:15;23.90;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T10:56:43;23.10;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T10:59:21;24.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T11:02:09;26.70;98.20
16154;DHT22;8182;55.648;13.208;2022-09-13T11:04:57;27.20;99.10
16154;DHT22;8182;55.648;13.208;2022-09-13T11:07:48;27.80;96.40
16154;DHT22;8182;55.648;13.208;2022-09-13T11:10:22;25.60;94.80
16154;DHT22;8182;55.648;13.208;2022-09-13T11:13:01;25.90;97.80
16154;DHT22;8182;55.648;13.208;2022-09-13T11:15:42;27.60;96.10
16154;DHT22;8182;55.648;13.208;2022-09-13T11:18:33;28.00;95.80
16154;DHT22;8182;55.648;13.208;2022-09-13T11:21:11;28.30;93.90
16154;DHT22;8182;55.648;13.208;2022-09-13T11:24:01;27.90;92.50
16154;DHT22;8182;55.648;13.208;2022-09-13T11:26:42;27.30;94.70
16154;DHT22;8182;55.648;13.208;2022-09-13T11:29:24;25.70;94.40
16154;DHT22;8182;55.648;13.208;2022-09-13T11:32:03;25.40;96.60
16154;DHT22;8182;55.648;13.208;2022-09-13T11:34:41;26.90;94.90
16154;DHT22;8182;55.648;13.208;2022-09-13T11:37:39;26.60;93.50
16154;DHT22;8182;55.648;13.208;2022-09-13T11:40:27;26.80;94.90
16154;DHT22;8182;55.648;13.208;2022-09-13T11:43:04;26.70;94.40
16154;DHT22;8182;55.648;13.208;2022-09-13T11:45:37;25.80;93.70
16154;DHT22;8182;55.648;13.208;2022-09-13T11:48:22;25.20;95.70
16154;DHT22;8182;55.648;13.208;2022-09-13T11:50:59;24.90;94.80
16154;DHT22;8182;55.648;13.208;2022-09-13T11:53:53;23.90;94.20
16154;DHT22;8182;55.648;13.208;2022-09-13T11:56:26;23.30;95.50
16154;DHT22;8182;55.648;13.208;2022-09-13T11:59:03;22.80;96.90
16154;DHT22;8182;55.648;13.208;2022-09-13T12:01:35;22.80;96.50
16154;DHT22;8182;55.648;13.208;2022-09-13T12:04:09;22.50;96.90
16154;DHT22;8182;55.648;13.208;2022-09-13T12:06:40;22.30;97.80
16154;DHT22;8182;55.648;13.208;2022-09-13T12:09:14;22.40;99.20
16154;DHT22;8182;55.648;13.208;2022-09-13T12:11:44;22.20;97.90
16154;DHT22;8182;55.648;13.208;2022-09-13T12:14:16;22.20;98.90
16154;DHT22;8182;55.648;13.208;2022-09-13T12:16:46;22.20;97.80
16154;DHT22;8182;55.648;13.208;2022-09-13T12:19:20;22.20;98.20
16154;DHT22;8182;55.648;13.208;2022-09-13T12:21:49;22.00;98.80
16154;DHT22;8182;55.648;13.208;2022-09-13T12:24:20;21.80;98.60
16154;DHT22;8182;55.648;13.208;2022-09-13T12:26:51;21.70;98.70
16154;DHT22;8182;55.648;13.208;2022-09-13T12:29:23;21.70;99.30
16154;DHT22;8182;55.648;13.208;2022-09-13T12:31:57;21.70;99.50
16154;DHT22;8182;55.648;13.208;2022-09-13T12:34:31;21.80;99.60
16154;DHT22;8182;55.648;13.208;2022-09-13T12:37:10;21.80;99.30
16154;DHT22;8182;55.648;13.208;2022-09-13T12:40:04;21.70;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T12:45:54;20.80;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T12:48:58;20.90;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T12:51:41;21.00;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T12:57:23;21.10;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T13:03:00;20.90;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T13:05:38;20.70;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T13:08:24;20.90;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T13:11:03;21.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T13:13:36;21.90;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T13:18:48;21.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T13:21:31;21.30;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T13:24:44;21.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T13:27:38;21.00;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T13:33:12;20.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T13:35:41;20.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T13:41:46;20.70;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T13:51:14;20.70;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T13:53:45;21.00;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T13:56:23;21.10;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T13:58:54;21.10;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T14:01:25;21.00;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T14:07:12;20.80;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T14:09:49;20.80;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T14:12:29;20.70;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T14:15:14;20.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T14:18:03;20.30;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T14:20:37;20.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T14:23:11;20.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T14:25:39;20.30;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T14:28:07;20.00;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T14:30:35;19.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T14:33:03;19.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T14:35:32;19.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T14:38:10;19.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T14:40:38;19.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T14:43:17;19.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T14:45:46;19.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T14:48:17;19.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T14:50:49;19.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T14:53:21;19.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T14:55:52;19.30;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T15:10:55;19.30;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T15:13:23;19.70;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T15:15:50;19.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T15:18:25;19.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T15:20:53;19.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T15:23:24;19.30;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T15:25:56;19.10;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T15:28:26;19.10;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T15:30:55;19.10;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T15:33:26;19.00;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T15:36:11;18.90;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T15:38:58;18.90;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T15:41:30;18.90;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T15:43:58;18.80;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T15:46:26;18.80;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T15:48:54;18.70;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T15:51:22;18.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T15:53:50;18.50;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T15:56:19;18.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T15:58:48;18.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T16:01:15;18.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T16:03:43;18.30;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T16:06:10;18.30;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T16:08:38;18.20;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T16:11:05;18.00;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T16:13:33;17.90;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T16:16:02;17.90;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T16:18:30;18.00;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T16:20:57;18.00;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T16:23:25;18.00;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T16:25:54;17.80;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T16:28:22;17.70;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T16:30:50;17.70;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T16:33:20;17.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T16:35:47;17.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T16:38:14;17.60;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T16:40:42;17.40;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T16:43:09;17.30;99.90
16154;DHT22;8182;55.648;13.208;2022-09-13T16:45:38;17.20;99.90