sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6835;BME280;3455;42.150;24.734;2022-10-13T00:00:37;66917.66;;;14.71;74.27
6835;BME280;3455;42.150;24.734;2022-10-13T00:03:04;66903.06;;;14.65;74.21
6835;BME280;3455;42.150;24.734;2022-10-13T00:05:31;66848.13;;;14.44;74.93
6835;BME280;3455;42.150;24.734;2022-10-13T00:07:59;66870.47;;;14.54;74.79
6835;BME280;3455;42.150;24.734;2022-10-13T00:10:26;66847.06;;;14.47;74.99
6835;BME280;3455;42.150;24.734;2022-10-13T00:12:53;66845.59;;;14.10;75.31
6835;BME280;3455;42.150;24.734;2022-10-13T00:15:20;66818.72;;;13.99;75.79
6835;BME280;3455;42.150;24.734;2022-10-13T00:17:46;66819.41;;;13.93;76.60
6835;BME280;3455;42.150;24.734;2022-10-13T00:20:13;66801.56;;;13.93;76.27
6835;BME280;3455;42.150;24.734;2022-10-13T00:22:40;66815.94;;;13.79;76.42
6835;BME280;3455;42.150;24.734;2022-10-13T00:25:08;66812.69;;;13.96;75.55
6835;BME280;3455;42.150;24.734;2022-10-13T00:27:35;66727.75;;;13.59;76.46
6835;BME280;3455;42.150;24.734;2022-10-13T00:30:02;66807.59;;;13.74;76.05
6835;BME280;3455;42.150;24.734;2022-10-13T00:32:29;66735.97;;;13.26;76.70
6835;BME280;3455;42.150;24.734;2022-10-13T00:34:56;66737.56;;;13.00;77.43
6835;BME280;3455;42.150;24.734;2022-10-13T00:37:23;66740.69;;;13.12;76.47
6835;BME280;3455;42.150;24.734;2022-10-13T00:39:50;66725.19;;;13.03;76.71
6835;BME280;3455;42.150;24.734;2022-10-13T00:42:18;66721.97;;;13.09;77.11
6835;BME280;3455;42.150;24.734;2022-10-13T00:44:59;66714.53;;;12.84;78.34
6835;BME280;3455;42.150;24.734;2022-10-13T00:47:27;66700.44;;;12.85;78.61
6835;BME280;3455;42.150;24.734;2022-10-13T00:49:56;66730.25;;;13.03;77.62
6835;BME280;3455;42.150;24.734;2022-10-13T00:52:24;66774.22;;;13.19;77.14
6835;BME280;3455;42.150;24.734;2022-10-13T00:54:52;66754.81;;;13.22;77.58
6835;BME280;3455;42.150;24.734;2022-10-13T00:57:22;66725.88;;;12.97;78.37
6835;BME280;3455;42.150;24.734;2022-10-13T00:59:49;66730.25;;;12.80;79.51
6835;BME280;3455;42.150;24.734;2022-10-13T01:02:16;66704.34;;;12.84;79.40
6835;BME280;3455;42.150;24.734;2022-10-13T01:04:45;66735.47;;;12.85;79.97
6835;BME280;3455;42.150;24.734;2022-10-13T01:07:13;66693.72;;;12.66;80.79
6835;BME280;3455;42.150;24.734;2022-10-13T01:09:41;66651.53;;;12.51;81.89
6835;BME280;3455;42.150;24.734;2022-10-13T01:12:19;66714.31;;;12.75;80.83
6835;BME280;3455;42.150;24.734;2022-10-13T01:14:53;66684.22;;;12.71;81.52
6835;BME280;3455;42.150;24.734;2022-10-13T01:17:28;66716.13;;;12.59;82.24
6835;BME280;3455;42.150;24.734;2022-10-13T01:20:33;66718.47;;;12.95;81.05
6835;BME280;3455;42.150;24.734;2022-10-13T01:23:16;66729.56;;;12.75;81.50
6835;BME280;3455;42.150;24.734;2022-10-13T01:25:55;66730.94;;;12.85;81.19
6835;BME280;3455;42.150;24.734;2022-10-13T01:28:37;66695.44;;;12.68;82.10
6835;BME280;3455;42.150;24.734;2022-10-13T01:31:13;66695.31;;;12.63;82.52
6835;BME280;3455;42.150;24.734;2022-10-13T01:33:49;66687.78;;;12.56;83.30
6835;BME280;3455;42.150;24.734;2022-10-13T01:36:25;66693.50;;;12.79;82.35
6835;BME280;3455;42.150;24.734;2022-10-13T01:39:02;66737.06;;;12.82;82.27
6835;BME280;3455;42.150;24.734;2022-10-13T01:41:34;66672.69;;;12.61;82.84
6835;BME280;3455;42.150;24.734;2022-10-13T01:44:06;66719.84;;;12.94;81.75
6835;BME280;3455;42.150;24.734;2022-10-13T01:46:38;66727.47;;;12.94;81.63
6835;BME280;3455;42.150;24.734;2022-10-13T01:49:08;66762.84;;;12.96;81.50
6835;BME280;3455;42.150;24.734;2022-10-13T01:51:36;66678.47;;;12.66;82.07
6835;BME280;3455;42.150;24.734;2022-10-13T01:54:04;66673.38;;;12.66;82.64
6835;BME280;3455;42.150;24.734;2022-10-13T01:56:31;66727.81;;;12.74;82.06
6835;BME280;3455;42.150;24.734;2022-10-13T01:59:00;66694.38;;;12.49;82.97
6835;BME280;3455;42.150;24.734;2022-10-13T02:01:41;66708.16;;;12.79;82.52
6835;BME280;3455;42.150;24.734;2022-10-13T02:04:19;66710.34;;;12.76;82.13
6835;BME280;3455;42.150;24.734;2022-10-13T02:06:52;66725.84;;;12.85;82.48
6835;BME280;3455;42.150;24.734;2022-10-13T02:09:24;66690.03;;;12.76;82.44
6835;BME280;3455;42.150;24.734;2022-10-13T02:11:56;66711.28;;;12.68;82.90
6835;BME280;3455;42.150;24.734;2022-10-13T02:14:26;66693.22;;;12.48;83.96
6835;BME280;3455;42.150;24.734;2022-10-13T02:16:59;66696.50;;;12.64;83.75
6835;BME280;3455;42.150;24.734;2022-10-13T02:19:29;66699.03;;;12.64;84.18
6835;BME280;3455;42.150;24.734;2022-10-13T02:21:56;66718.69;;;12.81;83.29
6835;BME280;3455;42.150;24.734;2022-10-13T02:24:23;66705.47;;;12.52;83.80
6835;BME280;3455;42.150;24.734;2022-10-13T02:26:50;66674.28;;;12.58;83.28
6835;BME280;3455;42.150;24.734;2022-10-13T02:29:18;66690.47;;;12.61;83.58
6835;BME280;3455;42.150;24.734;2022-10-13T02:31:45;66653.03;;;12.43;84.87
6835;BME280;3455;42.150;24.734;2022-10-13T02:34:14;66631.84;;;12.11;86.14
6835;BME280;3455;42.150;24.734;2022-10-13T02:36:41;66676.13;;;12.41;84.59
6835;BME280;3455;42.150;24.734;2022-10-13T02:39:09;66700.88;;;12.59;83.37
6835;BME280;3455;42.150;24.734;2022-10-13T02:41:36;66726.75;;;12.66;83.30
6835;BME280;3455;42.150;24.734;2022-10-13T02:44:04;66683.53;;;12.43;84.13
6835;BME280;3455;42.150;24.734;2022-10-13T02:46:31;66679.13;;;12.49;83.77
6835;BME280;3455;42.150;24.734;2022-10-13T02:48:57;66675.16;;;12.27;84.69
6835;BME280;3455;42.150;24.734;2022-10-13T02:51:25;66675.91;;;12.43;83.73
6835;BME280;3455;42.150;24.734;2022-10-13T02:53:52;66635.44;;;12.19;84.35
6835;BME280;3455;42.150;24.734;2022-10-13T02:56:19;66671.63;;;12.42;83.28
6835;BME280;3455;42.150;24.734;2022-10-13T02:58:46;66698.06;;;12.38;83.49
6835;BME280;3455;42.150;24.734;2022-10-13T03:01:13;66674.97;;;12.52;82.45
6835;BME280;3455;42.150;24.734;2022-10-13T03:03:40;66707.69;;;12.60;81.87
6835;BME280;3455;42.150;24.734;2022-10-13T03:06:07;66692.66;;;12.47;82.18
6835;BME280;3455;42.150;24.734;2022-10-13T03:08:36;66650.72;;;12.41;82.22
6835;BME280;3455;42.150;24.734;2022-10-13T03:11:02;66667.06;;;12.20;82.54
6835;BME280;3455;42.150;24.734;2022-10-13T03:13:29;66641.09;;;12.19;82.91
6835;BME280;3455;42.150;24.734;2022-10-13T03:15:56;66701.03;;;12.23;82.48
6835;BME280;3455;42.150;24.734;2022-10-13T03:18:23;66645.38;;;12.21;82.37
6835;BME280;3455;42.150;24.734;2022-10-13T03:20:56;66662.00;;;12.31;82.03
6835;BME280;3455;42.150;24.734;2022-10-13T03:23:24;66674.63;;;12.49;81.76
6835;BME280;3455;42.150;24.734;2022-10-13T03:25:53;66668.47;;;12.30;81.77
6835;BME280;3455;42.150;24.734;2022-10-13T03:28:20;66698.06;;;12.38;81.18
6835;BME280;3455;42.150;24.734;2022-10-13T03:30:47;66681.41;;;12.28;81.43
6835;BME280;3455;42.150;24.734;2022-10-13T03:33:14;66713.81;;;12.57;80.87
6835;BME280;3455;42.150;24.734;2022-10-13T03:35:41;66671.47;;;12.37;80.69
6835;BME280;3455;42.150;24.734;2022-10-13T03:38:08;66645.13;;;12.23;81.32
6835;BME280;3455;42.150;24.734;2022-10-13T03:40:35;66640.38;;;12.14;82.08
6835;BME280;3455;42.150;24.734;2022-10-13T03:43:03;66657.38;;;12.16;82.06
6835;BME280;3455;42.150;24.734;2022-10-13T03:45:30;66682.00;;;12.29;81.42
6835;BME280;3455;42.150;24.734;2022-10-13T03:47:57;66686.69;;;12.15;82.27
6835;BME280;3455;42.150;24.734;2022-10-13T03:50:24;66676.28;;;12.05;82.09
6835;BME280;3455;42.150;24.734;2022-10-13T03:52:50;66645.56;;;11.96;82.64
6835;BME280;3455;42.150;24.734;2022-10-13T03:55:17;66696.75;;;12.21;81.63
6835;BME280;3455;42.150;24.734;2022-10-13T03:57:44;66654.81;;;12.16;81.71
6835;BME280;3455;42.150;24.734;2022-10-13T04:00:14;66708.44;;;12.25;81.83
6835;BME280;3455;42.150;24.734;2022-10-13T04:02:41;66653.69;;;12.26;81.01
6835;BME280;3455;42.150;24.734;2022-10-13T04:05:08;66646.25;;;12.13;81.93
6835;BME280;3455;42.150;24.734;2022-10-13T04:07:36;66649.38;;;12.02;82.72
6835;BME280;3455;42.150;24.734;2022-10-13T04:10:02;66647.63;;;12.00;82.33
6835;BME280;3455;42.150;24.734;2022-10-13T04:12:29;66684.41;;;12.24;81.54
6835;BME280;3455;42.150;24.734;2022-10-13T04:14:56;66703.81;;;12.21;81.32
6835;BME280;3455;42.150;24.734;2022-10-13T04:17:24;66669.47;;;12.04;82.25
6835;BME280;3455;42.150;24.734;2022-10-13T04:19:51;66625.44;;;11.83;82.97
6835;BME280;3455;42.150;24.734;2022-10-13T04:22:18;66627.16;;;11.84;82.80
6835;BME280;3455;42.150;24.734;2022-10-13T04:24:45;66595.22;;;12.03;82.31
6835;BME280;3455;42.150;24.734;2022-10-13T04:27:11;66645.81;;;12.05;82.04
6835;BME280;3455;42.150;24.734;2022-10-13T04:29:42;66646.97;;;12.06;82.28
6835;BME280;3455;42.150;24.734;2022-10-13T04:32:18;66676.31;;;12.28;81.19
6835;BME280;3455;42.150;24.734;2022-10-13T04:34:50;66712.13;;;12.37;80.77
6835;BME280;3455;42.150;24.734;2022-10-13T04:37:19;66675.13;;;12.04;82.38
6835;BME280;3455;42.150;24.734;2022-10-13T04:39:50;66619.19;;;11.82;83.19
6835;BME280;3455;42.150;24.734;2022-10-13T04:42:18;66620.22;;;11.78;83.20
6835;BME280;3455;42.150;24.734;2022-10-13T04:44:56;66679.03;;;12.03;83.17
6835;BME280;3455;42.150;24.734;2022-10-13T04:47:25;66650.22;;;11.82;83.33
6835;BME280;3455;42.150;24.734;2022-10-13T04:49:53;66686.19;;;11.96;82.80
6835;BME280;3455;42.150;24.734;2022-10-13T04:52:20;66643.25;;;11.94;82.48
6835;BME280;3455;42.150;24.734;2022-10-13T04:54:47;66652.72;;;12.00;82.71
6835;BME280;3455;42.150;24.734;2022-10-13T04:57:13;66626.63;;;12.06;82.46
6835;BME280;3455;42.150;24.734;2022-10-13T04:59:40;66654.59;;;12.18;82.34
6835;BME280;3455;42.150;24.734;2022-10-13T05:02:07;66678.88;;;12.39;81.66
6835;BME280;3455;42.150;24.734;2022-10-13T05:04:34;66589.19;;;11.78;82.47
6835;BME280;3455;42.150;24.734;2022-10-13T05:07:03;66700.63;;;12.50;81.45
6835;BME280;3455;42.150;24.734;2022-10-13T05:09:29;66702.69;;;12.42;81.19
6835;BME280;3455;42.150;24.734;2022-10-13T05:11:56;66739.72;;;12.75;80.24
6835;BME280;3455;42.150;24.734;2022-10-13T05:14:23;66726.19;;;12.77;80.27
6835;BME280;3455;42.150;24.734;2022-10-13T05:16:50;66737.41;;;12.96;79.15
6835;BME280;3455;42.150;24.734;2022-10-13T05:19:16;66765.38;;;12.84;78.77
6835;BME280;3455;42.150;24.734;2022-10-13T05:21:43;66728.16;;;12.88;78.76
6835;BME280;3455;42.150;24.734;2022-10-13T05:24:11;66782.78;;;13.22;77.96
6835;BME280;3455;42.150;24.734;2022-10-13T05:26:40;66776.53;;;13.21;77.47
6835;BME280;3455;42.150;24.734;2022-10-13T05:29:07;66749.72;;;13.11;76.41
6835;BME280;3455;42.150;24.734;2022-10-13T05:31:34;66749.81;;;13.16;76.68
6835;BME280;3455;42.150;24.734;2022-10-13T05:34:01;66777.00;;;13.17;76.25
6835;BME280;3455;42.150;24.734;2022-10-13T05:36:30;66793.25;;;13.32;75.52
6835;BME280;3455;42.150;24.734;2022-10-13T05:38:58;66799.50;;;13.55;75.39
6835;BME280;3455;42.150;24.734;2022-10-13T05:41:28;66831.00;;;13.92;73.98
6835;BME280;3455;42.150;24.734;2022-10-13T05:43:57;66835.16;;;14.23;73.60
6835;BME280;3455;42.150;24.734;2022-10-13T05:46:24;66872.00;;;14.24;72.68
6835;BME280;3455;42.150;24.734;2022-10-13T05:48:51;66914.19;;;14.57;71.23
6835;BME280;3455;42.150;24.734;2022-10-13T05:51:23;66944.09;;;14.74;70.52
6835;BME280;3455;42.150;24.734;2022-10-13T05:53:54;66900.75;;;14.63;70.23
6835;BME280;3455;42.150;24.734;2022-10-13T05:56:28;66974.69;;;15.08;69.15
6835;BME280;3455;42.150;24.734;2022-10-13T05:58:59;66929.00;;;14.95;68.92
6835;BME280;3455;42.150;24.734;2022-10-13T06:01:30;66974.81;;;15.13;68.17
6835;BME280;3455;42.150;24.734;2022-10-13T06:04:00;66967.50;;;15.27;67.63
6835;BME280;3455;42.150;24.734;2022-10-13T06:06:29;67013.44;;;15.49;67.38
6835;BME280;3455;42.150;24.734;2022-10-13T06:08:56;67058.41;;;16.03;66.23
6835;BME280;3455;42.150;24.734;2022-10-13T06:11:23;67176.63;;;16.98;62.50
6835;BME280;3455;42.150;24.734;2022-10-13T06:13:51;67345.44;;;18.22;59.21
6835;BME280;3455;42.150;24.734;2022-10-13T06:16:18;67272.97;;;18.06;58.08
6835;BME280;3455;42.150;24.734;2022-10-13T06:18:45;67384.72;;;18.71;56.48
6835;BME280;3455;42.150;24.734;2022-10-13T06:21:12;67442.06;;;19.51;53.72
6835;BME280;3455;42.150;24.734;2022-10-13T06:23:39;67445.53;;;19.38;53.27
6835;BME280;3455;42.150;24.734;2022-10-13T06:26:06;67425.66;;;19.59;52.80
6835;BME280;3455;42.150;24.734;2022-10-13T06:28:33;67521.09;;;20.00;52.33
6835;BME280;3455;42.150;24.734;2022-10-13T06:31:03;67467.31;;;19.82;51.76
6835;BME280;3455;42.150;24.734;2022-10-13T06:33:31;67466.06;;;19.76;51.18
6835;BME280;3455;42.150;24.734;2022-10-13T06:36:00;67479.50;;;19.93;51.95
6835;BME280;3455;42.150;24.734;2022-10-13T06:38:27;67496.88;;;20.03;50.49
6835;BME280;3455;42.150;24.734;2022-10-13T06:40:58;67417.66;;;19.29;53.27
6835;BME280;3455;42.150;24.734;2022-10-13T06:43:25;67472.53;;;19.87;52.28
6835;BME280;3455;42.150;24.734;2022-10-13T06:45:52;67555.19;;;20.59;50.33
6835;BME280;3455;42.150;24.734;2022-10-13T06:48:20;67555.19;;;20.59;51.06
6835;BME280;3455;42.150;24.734;2022-10-13T06:50:46;67598.28;;;20.97;50.01
6835;BME280;3455;42.150;24.734;2022-10-13T06:53:13;67595.09;;;20.81;49.31
6835;BME280;3455;42.150;24.734;2022-10-13T06:55:40;67650.56;;;21.34;48.80
6835;BME280;3455;42.150;24.734;2022-10-13T06:58:08;67658.88;;;21.51;47.90
6835;BME280;3455;42.150;24.734;2022-10-13T07:00:35;67697.69;;;21.71;47.42
6835;BME280;3455;42.150;24.734;2022-10-13T07:03:01;67714.69;;;21.91;46.82
6835;BME280;3455;42.150;24.734;2022-10-13T07:05:30;67647.72;;;21.36;48.01
6835;BME280;3455;42.150;24.734;2022-10-13T07:07:57;67651.31;;;21.44;48.27
6835;BME280;3455;42.150;24.734;2022-10-13T07:10:24;67565.72;;;20.57;50.03
6835;BME280;3455;42.150;24.734;2022-10-13T07:12:50;67492.34;;;20.36;50.73
6835;BME280;3455;42.150;24.734;2022-10-13T07:15:17;67535.97;;;20.42;51.73
6835;BME280;3455;42.150;24.734;2022-10-13T07:17:44;67571.09;;;20.67;51.06
6835;BME280;3455;42.150;24.734;2022-10-13T07:20:11;67593.63;;;20.93;50.50
6835;BME280;3455;42.150;24.734;2022-10-13T07:22:39;67675.09;;;21.45;49.16
6835;BME280;3455;42.150;24.734;2022-10-13T07:25:07;67627.25;;;21.14;50.01
6835;BME280;3455;42.150;24.734;2022-10-13T07:27:34;67740.75;;;22.05;47.16
6835;BME280;3455;42.150;24.734;2022-10-13T07:30:03;67862.44;;;22.98;45.51
6835;BME280;3455;42.150;24.734;2022-10-13T07:32:30;67962.13;;;23.77;43.13
6835;BME280;3455;42.150;24.734;2022-10-13T07:34:57;68190.63;;;25.32;40.07
6835;BME280;3455;42.150;24.734;2022-10-13T07:37:23;68293.34;;;26.35;38.34
6835;BME280;3455;42.150;24.734;2022-10-13T07:39:52;68227.34;;;25.91;38.23
6835;BME280;3455;42.150;24.734;2022-10-13T07:42:18;68390.66;;;27.05;36.18
6835;BME280;3455;42.150;24.734;2022-10-13T07:44:45;68314.72;;;26.36;37.38
6835;BME280;3455;42.150;24.734;2022-10-13T07:47:12;68220.84;;;25.81;38.04
6835;BME280;3455;42.150;24.734;2022-10-13T07:49:38;68116.97;;;25.08;39.32
6835;BME280;3455;42.150;24.734;2022-10-13T07:52:05;68250.13;;;26.07;38.62
6835;BME280;3455;42.150;24.734;2022-10-13T07:54:32;68534.75;;;28.17;34.85
6835;BME280;3455;42.150;24.734;2022-10-13T07:57:00;68821.78;;;29.83;31.44
6835;BME280;3455;42.150;24.734;2022-10-13T07:59:27;68770.66;;;29.64;32.29
6835;BME280;3455;42.150;24.734;2022-10-13T08:01:54;68708.88;;;29.26;32.18
6835;BME280;3455;42.150;24.734;2022-10-13T08:04:21;68683.13;;;28.92;32.06
6835;BME280;3455;42.150;24.734;2022-10-13T08:06:48;68564.88;;;28.37;32.86
6835;BME280;3455;42.150;24.734;2022-10-13T08:09:14;68447.94;;;27.62;34.20
6835;BME280;3455;42.150;24.734;2022-10-13T08:11:41;68554.31;;;28.27;33.88
6835;BME280;3455;42.150;24.734;2022-10-13T08:14:11;68719.06;;;29.28;32.16
6835;BME280;3455;42.150;24.734;2022-10-13T08:16:38;68671.44;;;29.07;32.31
6835;BME280;3455;42.150;24.734;2022-10-13T08:19:08;68687.47;;;29.30;31.80
6835;BME280;3455;42.150;24.734;2022-10-13T08:21:35;68837.22;;;30.06;31.03
6835;BME280;3455;42.150;24.734;2022-10-13T08:24:03;69094.91;;;31.62;28.51
6835;BME280;3455;42.150;24.734;2022-10-13T08:26:30;68946.47;;;30.83;29.39
6835;BME280;3455;42.150;24.734;2022-10-13T08:28:57;68898.91;;;30.51;29.47
6835;BME280;3455;42.150;24.734;2022-10-13T08:31:25;68900.72;;;30.57;30.04
6835;BME280;3455;42.150;24.734;2022-10-13T08:33:51;69129.22;;;32.01;27.92
6835;BME280;3455;42.150;24.734;2022-10-13T08:36:18;69310.31;;;33.04;26.82
6835;BME280;3455;42.150;24.734;2022-10-13T08:38:45;68947.31;;;30.81;28.26
6835;BME280;3455;42.150;24.734;2022-10-13T08:41:17;69026.47;;;31.43;28.03
6835;BME280;3455;42.150;24.734;2022-10-13T08:43:47;69125.63;;;31.73;28.10
6835;BME280;3455;42.150;24.734;2022-10-13T08:46:18;68926.69;;;30.84;28.24
6835;BME280;3455;42.150;24.734;2022-10-13T08:48:48;69078.63;;;31.66;27.32
6835;BME280;3455;42.150;24.734;2022-10-13T08:51:15;69399.63;;;33.40;25.47
6835;BME280;3455;42.150;24.734;2022-10-13T08:53:43;69099.31;;;31.89;26.35
6835;BME280;3455;42.150;24.734;2022-10-13T08:56:16;69191.94;;;32.44;26.43
6835;BME280;3455;42.150;24.734;2022-10-13T08:58:44;68997.56;;;31.14;27.29
6835;BME280;3455;42.150;24.734;2022-10-13T09:01:14;68948.63;;;31.12;27.61
6835;BME280;3455;42.150;24.734;2022-10-13T09:03:49;69158.28;;;31.94;26.71
6835;BME280;3455;42.150;24.734;2022-10-13T09:06:20;69285.53;;;32.82;25.48
6835;BME280;3455;42.150;24.734;2022-10-13T09:08:54;69433.72;;;33.56;24.37
6835;BME280;3455;42.150;24.734;2022-10-13T09:11:24;69023.84;;;31.23;27.17
6835;BME280;3455;42.150;24.734;2022-10-13T09:13:54;69186.56;;;32.14;26.57
6835;BME280;3455;42.150;24.734;2022-10-13T09:16:29;69498.84;;;34.12;24.23
6835;BME280;3455;42.150;24.734;2022-10-13T09:19:19;69447.53;;;33.61;24.13
6835;BME280;3455;42.150;24.734;2022-10-13T09:21:47;69402.72;;;33.52;24.66
6835;BME280;3455;42.150;24.734;2022-10-13T09:24:16;69217.91;;;32.46;26.04
6835;BME280;3455;42.150;24.734;2022-10-13T09:26:44;69627.53;;;34.51;23.56
6835;BME280;3455;42.150;24.734;2022-10-13T09:29:16;69238.53;;;32.59;24.61
6835;BME280;3455;42.150;24.734;2022-10-13T09:31:43;69482.34;;;34.03;23.90
6835;BME280;3455;42.150;24.734;2022-10-13T09:34:15;69661.25;;;34.96;22.52
6835;BME280;3455;42.150;24.734;2022-10-13T09:36:55;69742.78;;;35.23;22.09
6835;BME280;3455;42.150;24.734;2022-10-13T09:39:22;69552.41;;;34.57;22.80
6835;BME280;3455;42.150;24.734;2022-10-13T09:41:48;69794.44;;;35.68;22.05
6835;BME280;3455;42.150;24.734;2022-10-13T09:44:17;69833.78;;;35.95;21.89
6835;BME280;3455;42.150;24.734;2022-10-13T09:46:50;69698.09;;;35.12;21.84
6835;BME280;3455;42.150;24.734;2022-10-13T09:49:29;69674.81;;;35.03;21.79
6835;BME280;3455;42.150;24.734;2022-10-13T09:52:00;69721.56;;;35.35;21.11
6835;BME280;3455;42.150;24.734;2022-10-13T09:54:44;69711.28;;;35.33;21.50
6835;BME280;3455;42.150;24.734;2022-10-13T09:57:16;69849.25;;;35.88;20.99
6835;BME280;3455;42.150;24.734;2022-10-13T09:59:48;70014.41;;;36.64;20.52
6835;BME280;3455;42.150;24.734;2022-10-13T10:02:24;69998.47;;;36.80;21.14
6835;BME280;3455;42.150;24.734;2022-10-13T10:04:57;69910.09;;;36.38;20.61
6835;BME280;3455;42.150;24.734;2022-10-13T10:07:28;69835.78;;;35.90;20.92
6835;BME280;3455;42.150;24.734;2022-10-13T10:09:59;69948.78;;;36.56;21.01
6835;BME280;3455;42.150;24.734;2022-10-13T10:12:29;70137.06;;;37.54;20.16
6835;BME280;3455;42.150;24.734;2022-10-13T10:14:56;70136.53;;;37.38;19.97
6835;BME280;3455;42.150;24.734;2022-10-13T10:17:29;69734.06;;;35.71;21.29
6835;BME280;3455;42.150;24.734;2022-10-13T10:20:16;69755.97;;;35.44;21.78
6835;BME280;3455;42.150;24.734;2022-10-13T10:22:54;69640.91;;;34.85;22.28
6835;BME280;3455;42.150;24.734;2022-10-13T10:25:28;69705.34;;;35.27;22.02
6835;BME280;3455;42.150;24.734;2022-10-13T10:28:23;69786.25;;;35.70;21.16
6835;BME280;3455;42.150;24.734;2022-10-13T10:31:01;70106.22;;;37.37;19.86
6835;BME280;3455;42.150;24.734;2022-10-13T10:33:37;70057.56;;;37.04;20.66
6835;BME280;3455;42.150;24.734;2022-10-13T10:36:10;70072.63;;;37.31;19.82
6835;BME280;3455;42.150;24.734;2022-10-13T10:38:44;70265.41;;;38.01;19.54
6835;BME280;3455;42.150;24.734;2022-10-13T10:41:25;69692.41;;;35.25;21.37
6835;BME280;3455;42.150;24.734;2022-10-13T10:44:00;70014.41;;;36.85;20.13
6835;BME280;3455;42.150;24.734;2022-10-13T10:46:30;70094.28;;;37.22;20.17
6835;BME280;3455;42.150;24.734;2022-10-13T10:49:00;70062.97;;;37.13;20.21
6835;BME280;3455;42.150;24.734;2022-10-13T10:51:32;70008.28;;;36.66;20.15
6835;BME280;3455;42.150;24.734;2022-10-13T10:54:13;70251.03;;;38.25;19.27
6835;BME280;3455;42.150;24.734;2022-10-13T10:56:46;70066.81;;;37.35;19.65
6835;BME280;3455;42.150;24.734;2022-10-13T10:59:25;69939.13;;;36.79;19.66
6835;BME280;3455;42.150;24.734;2022-10-13T11:02:01;70009.44;;;36.88;20.07
6835;BME280;3455;42.150;24.734;2022-10-13T11:04:41;70211.13;;;37.91;19.19
6835;BME280;3455;42.150;24.734;2022-10-13T11:10:20;70151.94;;;37.67;18.99
6835;BME280;3455;42.150;24.734;2022-10-13T11:15:43;70446.31;;;39.25;17.61
6835;BME280;3455;42.150;24.734;2022-10-13T11:21:13;70316.50;;;38.31;18.63
6835;BME280;3455;42.150;24.734;2022-10-13T11:23:45;70378.34;;;38.71;18.12
6835;BME280;3455;42.150;24.734;2022-10-13T11:26:27;70429.34;;;38.92;17.54
6835;BME280;3455;42.150;24.734;2022-10-13T11:28:56;69978.56;;;36.86;19.15
6835;BME280;3455;42.150;24.734;2022-10-13T11:31:34;70285.22;;;38.27;18.21
6835;BME280;3455;42.150;24.734;2022-10-13T11:34:26;70195.28;;;37.95;18.56
6835;BME280;3455;42.150;24.734;2022-10-13T11:36:56;70114.84;;;37.63;18.98
6835;BME280;3455;42.150;24.734;2022-10-13T11:39:52;70002.59;;;36.79;19.62
6835;BME280;3455;42.150;24.734;2022-10-13T11:45:28;70180.75;;;37.85;19.57
6835;BME280;3455;42.150;24.734;2022-10-13T11:48:26;70233.69;;;38.06;17.88
6835;BME280;3455;42.150;24.734;2022-10-13T11:51:07;70215.16;;;38.06;18.08
6835;BME280;3455;42.150;24.734;2022-10-13T11:53:43;70223.63;;;38.02;18.18
6835;BME280;3455;42.150;24.734;2022-10-13T11:56:21;70338.78;;;38.64;17.66
6835;BME280;3455;42.150;24.734;2022-10-13T11:58:48;70440.88;;;39.16;16.60
6835;BME280;3455;42.150;24.734;2022-10-13T12:01:16;70352.94;;;38.67;16.47
6835;BME280;3455;42.150;24.734;2022-10-13T12:03:45;70253.50;;;38.11;17.43
6835;BME280;3455;42.150;24.734;2022-10-13T12:06:24;70040.50;;;37.03;18.51
6835;BME280;3455;42.150;24.734;2022-10-13T12:08:59;70007.47;;;36.93;18.52
6835;BME280;3455;42.150;24.734;2022-10-13T12:11:30;70008.13;;;36.98;17.85
6835;BME280;3455;42.150;24.734;2022-10-13T12:13:59;70292.63;;;38.31;16.82
6835;BME280;3455;42.150;24.734;2022-10-13T12:16:27;70261.63;;;38.25;16.82
6835;BME280;3455;42.150;24.734;2022-10-13T12:19:05;70060.03;;;37.56;17.62
6835;BME280;3455;42.150;24.734;2022-10-13T12:21:32;69832.72;;;36.24;18.09
6835;BME280;3455;42.150;24.734;2022-10-13T12:24:05;69875.88;;;36.48;17.08
6835;BME280;3455;42.150;24.734;2022-10-13T12:26:34;69763.75;;;36.01;17.84
6835;BME280;3455;42.150;24.734;2022-10-13T12:29:02;69794.25;;;36.00;17.73
6835;BME280;3455;42.150;24.734;2022-10-13T12:31:38;69807.00;;;35.88;17.51
6835;BME280;3455;42.150;24.734;2022-10-13T12:34:16;69836.69;;;36.14;18.02
6835;BME280;3455;42.150;24.734;2022-10-13T12:36:44;69995.81;;;37.01;17.89
6835;BME280;3455;42.150;24.734;2022-10-13T12:39:13;70180.59;;;37.96;16.94
6835;BME280;3455;42.150;24.734;2022-10-13T12:41:43;70014.31;;;37.01;17.72
6835;BME280;3455;42.150;24.734;2022-10-13T12:44:13;69949.97;;;36.77;17.95
6835;BME280;3455;42.150;24.734;2022-10-13T12:46:43;69816.22;;;36.19;17.70
6835;BME280;3455;42.150;24.734;2022-10-13T12:49:14;69677.91;;;35.36;18.75
6835;BME280;3455;42.150;24.734;2022-10-13T12:51:42;69903.16;;;36.46;18.10
6835;BME280;3455;42.150;24.734;2022-10-13T12:54:17;69763.53;;;35.82;18.77
6835;BME280;3455;42.150;24.734;2022-10-13T12:56:48;69843.13;;;36.15;18.66
6835;BME280;3455;42.150;24.734;2022-10-13T12:59:16;69671.72;;;35.12;19.11
6835;BME280;3455;42.150;24.734;2022-10-13T13:01:44;69658.53;;;35.33;17.98
6835;BME280;3455;42.150;24.734;2022-10-13T13:04:16;69655.13;;;35.18;17.99
6835;BME280;3455;42.150;24.734;2022-10-13T13:06:51;69632.44;;;35.10;18.13
6835;BME280;3455;42.150;24.734;2022-10-13T13:09:23;69682.22;;;35.53;18.27
6835;BME280;3455;42.150;24.734;2022-10-13T13:12:26;69768.88;;;35.87;18.25
6835;BME280;3455;42.150;24.734;2022-10-13T13:14:54;69784.06;;;35.82;18.62
6835;BME280;3455;42.150;24.734;2022-10-13T13:17:27;69553.25;;;34.55;19.59
6835;BME280;3455;42.150;24.734;2022-10-13T13:19:55;69748.69;;;35.70;18.80
6835;BME280;3455;42.150;24.734;2022-10-13T13:22:23;69542.91;;;34.69;19.54
6835;BME280;3455;42.150;24.734;2022-10-13T13:24:50;69591.84;;;34.98;19.40
6835;BME280;3455;42.150;24.734;2022-10-13T13:27:19;69499.69;;;34.31;19.77
6835;BME280;3455;42.150;24.734;2022-10-13T13:29:48;69634.56;;;35.39;18.69
6835;BME280;3455;42.150;24.734;2022-10-13T13:32:16;69642.44;;;35.14;19.31
6835;BME280;3455;42.150;24.734;2022-10-13T13:34:43;69672.53;;;35.52;18.76
6835;BME280;3455;42.150;24.734;2022-10-13T13:37:13;69613.47;;;34.94;18.67