sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12433;SDS011;6281;49.038;8.372;2023-12-20T00:01:29;8.73;;;5.50;;
12433;SDS011;6281;49.038;8.372;2023-12-20T00:03:56;7.70;;;5.27;;
12433;SDS011;6281;49.038;8.372;2023-12-20T00:06:22;8.47;;;5.37;;
12433;SDS011;6281;49.038;8.372;2023-12-20T00:08:49;6.37;;;4.70;;
12433;SDS011;6281;49.038;8.372;2023-12-20T00:11:19;7.80;;;5.57;;
12433;SDS011;6281;49.038;8.372;2023-12-20T00:13:46;8.33;;;5.60;;
12433;SDS011;6281;49.038;8.372;2023-12-20T00:16:13;8.40;;;5.50;;
12433;SDS011;6281;49.038;8.372;2023-12-20T00:18:42;9.63;;;5.43;;
12433;SDS011;6281;49.038;8.372;2023-12-20T00:21:09;8.10;;;5.27;;
12433;SDS011;6281;49.038;8.372;2023-12-20T00:23:36;8.57;;;4.80;;
12433;SDS011;6281;49.038;8.372;2023-12-20T00:26:03;9.93;;;5.83;;
12433;SDS011;6281;49.038;8.372;2023-12-20T00:28:30;8.27;;;5.87;;
12433;SDS011;6281;49.038;8.372;2023-12-20T00:30:57;9.10;;;6.07;;
12433;SDS011;6281;49.038;8.372;2023-12-20T00:33:24;6.73;;;4.73;;
12433;SDS011;6281;49.038;8.372;2023-12-20T00:35:54;8.30;;;5.87;;
12433;SDS011;6281;49.038;8.372;2023-12-20T00:38:22;6.13;;;4.43;;
12433;SDS011;6281;49.038;8.372;2023-12-20T00:40:49;8.43;;;5.50;;
12433;SDS011;6281;49.038;8.372;2023-12-20T00:43:16;5.57;;;4.27;;
12433;SDS011;6281;49.038;8.372;2023-12-20T00:45:43;6.60;;;4.23;;
12433;SDS011;6281;49.038;8.372;2023-12-20T00:48:10;7.60;;;5.47;;
12433;SDS011;6281;49.038;8.372;2023-12-20T00:50:37;9.23;;;5.80;;
12433;SDS011;6281;49.038;8.372;2023-12-20T00:53:05;6.47;;;3.60;;
12433;SDS011;6281;49.038;8.372;2023-12-20T00:55:32;5.80;;;3.27;;
12433;SDS011;6281;49.038;8.372;2023-12-20T00:57:59;7.93;;;5.17;;
12433;SDS011;6281;49.038;8.372;2023-12-20T01:00:26;8.57;;;5.40;;
12433;SDS011;6281;49.038;8.372;2023-12-20T01:02:53;9.83;;;6.73;;
12433;SDS011;6281;49.038;8.372;2023-12-20T01:05:19;8.33;;;5.37;;
12433;SDS011;6281;49.038;8.372;2023-12-20T01:07:48;9.03;;;5.43;;
12433;SDS011;6281;49.038;8.372;2023-12-20T01:10:16;8.97;;;6.30;;
12433;SDS011;6281;49.038;8.372;2023-12-20T01:12:44;6.60;;;4.87;;
12433;SDS011;6281;49.038;8.372;2023-12-20T01:15:11;12.40;;;6.77;;
12433;SDS011;6281;49.038;8.372;2023-12-20T01:17:38;10.33;;;6.17;;
12433;SDS011;6281;49.038;8.372;2023-12-20T01:20:05;6.13;;;4.57;;
12433;SDS011;6281;49.038;8.372;2023-12-20T01:22:33;8.30;;;5.87;;
12433;SDS011;6281;49.038;8.372;2023-12-20T01:25:00;7.27;;;5.30;;
12433;SDS011;6281;49.038;8.372;2023-12-20T01:27:30;6.80;;;5.00;;
12433;SDS011;6281;49.038;8.372;2023-12-20T01:29:57;7.67;;;5.37;;
12433;SDS011;6281;49.038;8.372;2023-12-20T01:32:24;9.47;;;6.07;;
12433;SDS011;6281;49.038;8.372;2023-12-20T01:34:50;9.17;;;5.93;;
12433;SDS011;6281;49.038;8.372;2023-12-20T01:37:17;10.53;;;6.70;;
12433;SDS011;6281;49.038;8.372;2023-12-20T01:39:44;4.93;;;3.80;;
12433;SDS011;6281;49.038;8.372;2023-12-20T01:42:11;8.17;;;6.00;;
12433;SDS011;6281;49.038;8.372;2023-12-20T01:44:40;8.83;;;6.03;;
12433;SDS011;6281;49.038;8.372;2023-12-20T01:47:07;9.97;;;6.70;;
12433;SDS011;6281;49.038;8.372;2023-12-20T01:49:35;9.03;;;6.33;;
12433;SDS011;6281;49.038;8.372;2023-12-20T01:52:02;9.27;;;5.60;;
12433;SDS011;6281;49.038;8.372;2023-12-20T01:54:29;8.33;;;5.60;;
12433;SDS011;6281;49.038;8.372;2023-12-20T01:56:57;9.20;;;6.20;;
12433;SDS011;6281;49.038;8.372;2023-12-20T01:59:24;9.83;;;5.90;;
12433;SDS011;6281;49.038;8.372;2023-12-20T02:01:53;8.30;;;5.27;;
12433;SDS011;6281;49.038;8.372;2023-12-20T02:04:20;10.03;;;6.10;;
12433;SDS011;6281;49.038;8.372;2023-12-20T02:06:47;9.77;;;6.73;;
12433;SDS011;6281;49.038;8.372;2023-12-20T02:09:15;8.43;;;5.60;;
12433;SDS011;6281;49.038;8.372;2023-12-20T02:11:42;9.17;;;6.30;;
12433;SDS011;6281;49.038;8.372;2023-12-20T02:14:09;6.13;;;4.63;;
12433;SDS011;6281;49.038;8.372;2023-12-20T02:16:37;7.53;;;5.50;;
12433;SDS011;6281;49.038;8.372;2023-12-20T02:19:05;9.17;;;6.23;;
12433;SDS011;6281;49.038;8.372;2023-12-20T02:21:40;6.23;;;4.33;;
12433;SDS011;6281;49.038;8.372;2023-12-20T02:24:07;7.33;;;5.40;;
12433;SDS011;6281;49.038;8.372;2023-12-20T02:26:34;8.00;;;5.33;;
12433;SDS011;6281;49.038;8.372;2023-12-20T02:29:01;7.73;;;5.67;;
12433;SDS011;6281;49.038;8.372;2023-12-20T02:31:29;7.63;;;5.80;;
12433;SDS011;6281;49.038;8.372;2023-12-20T02:33:55;11.40;;;5.30;;
12433;SDS011;6281;49.038;8.372;2023-12-20T02:36:21;7.87;;;5.93;;
12433;SDS011;6281;49.038;8.372;2023-12-20T02:38:52;10.17;;;6.37;;
12433;SDS011;6281;49.038;8.372;2023-12-20T02:41:18;8.13;;;6.10;;
12433;SDS011;6281;49.038;8.372;2023-12-20T02:43:45;5.80;;;4.77;;
12433;SDS011;6281;49.038;8.372;2023-12-20T02:46:13;6.67;;;5.03;;
12433;SDS011;6281;49.038;8.372;2023-12-20T02:48:42;7.07;;;4.90;;
12433;SDS011;6281;49.038;8.372;2023-12-20T02:51:09;6.40;;;4.47;;
12433;SDS011;6281;49.038;8.372;2023-12-20T02:53:35;6.50;;;4.33;;
12433;SDS011;6281;49.038;8.372;2023-12-20T02:56:04;10.77;;;6.33;;
12433;SDS011;6281;49.038;8.372;2023-12-20T02:58:31;11.33;;;6.07;;
12433;SDS011;6281;49.038;8.372;2023-12-20T03:00:58;6.50;;;4.13;;
12433;SDS011;6281;49.038;8.372;2023-12-20T03:03:25;5.23;;;3.27;;
12433;SDS011;6281;49.038;8.372;2023-12-20T03:05:52;6.47;;;4.63;;
12433;SDS011;6281;49.038;8.372;2023-12-20T03:08:19;7.80;;;5.20;;
12433;SDS011;6281;49.038;8.372;2023-12-20T03:10:46;5.13;;;4.30;;
12433;SDS011;6281;49.038;8.372;2023-12-20T03:13:14;6.17;;;4.53;;
12433;SDS011;6281;49.038;8.372;2023-12-20T03:15:41;6.83;;;5.00;;
12433;SDS011;6281;49.038;8.372;2023-12-20T03:18:08;4.67;;;3.63;;
12433;SDS011;6281;49.038;8.372;2023-12-20T03:20:35;5.13;;;3.93;;
12433;SDS011;6281;49.038;8.372;2023-12-20T03:23:02;7.77;;;5.27;;
12433;SDS011;6281;49.038;8.372;2023-12-20T03:25:29;5.37;;;3.70;;
12433;SDS011;6281;49.038;8.372;2023-12-20T03:27:56;6.43;;;4.73;;
12433;SDS011;6281;49.038;8.372;2023-12-20T03:30:25;7.10;;;4.73;;
12433;SDS011;6281;49.038;8.372;2023-12-20T03:32:51;7.17;;;4.93;;
12433;SDS011;6281;49.038;8.372;2023-12-20T03:35:18;7.87;;;4.37;;
12433;SDS011;6281;49.038;8.372;2023-12-20T03:37:45;8.17;;;5.53;;
12433;SDS011;6281;49.038;8.372;2023-12-20T03:40:12;6.67;;;5.17;;
12433;SDS011;6281;49.038;8.372;2023-12-20T03:42:39;7.10;;;4.63;;
12433;SDS011;6281;49.038;8.372;2023-12-20T03:45:07;6.07;;;4.23;;
12433;SDS011;6281;49.038;8.372;2023-12-20T03:47:36;7.00;;;4.87;;
12433;SDS011;6281;49.038;8.372;2023-12-20T03:50:03;8.13;;;5.23;;
12433;SDS011;6281;49.038;8.372;2023-12-20T03:52:31;6.23;;;3.83;;
12433;SDS011;6281;49.038;8.372;2023-12-20T03:54:58;6.87;;;4.90;;
12433;SDS011;6281;49.038;8.372;2023-12-20T03:57:24;7.80;;;4.70;;
12433;SDS011;6281;49.038;8.372;2023-12-20T03:59:51;7.47;;;4.77;;
12433;SDS011;6281;49.038;8.372;2023-12-20T04:02:18;5.10;;;3.80;;
12433;SDS011;6281;49.038;8.372;2023-12-20T04:04:47;5.63;;;4.17;;
12433;SDS011;6281;49.038;8.372;2023-12-20T04:07:14;5.73;;;4.57;;
12433;SDS011;6281;49.038;8.372;2023-12-20T04:09:41;5.57;;;3.90;;
12433;SDS011;6281;49.038;8.372;2023-12-20T04:12:08;6.17;;;4.37;;
12433;SDS011;6281;49.038;8.372;2023-12-20T04:14:34;4.53;;;3.17;;
12433;SDS011;6281;49.038;8.372;2023-12-20T04:17:01;5.30;;;3.67;;
12433;SDS011;6281;49.038;8.372;2023-12-20T04:19:28;5.67;;;3.93;;
12433;SDS011;6281;49.038;8.372;2023-12-20T04:21:56;5.23;;;3.60;;
12433;SDS011;6281;49.038;8.372;2023-12-20T04:24:23;4.50;;;2.80;;
12433;SDS011;6281;49.038;8.372;2023-12-20T04:26:50;2.37;;;1.90;;
12433;SDS011;6281;49.038;8.372;2023-12-20T04:29:16;6.10;;;4.17;;
12433;SDS011;6281;49.038;8.372;2023-12-20T04:31:43;4.53;;;3.10;;
12433;SDS011;6281;49.038;8.372;2023-12-20T04:34:10;4.17;;;3.20;;
12433;SDS011;6281;49.038;8.372;2023-12-20T04:36:37;5.37;;;3.47;;
12433;SDS011;6281;49.038;8.372;2023-12-20T04:39:05;6.30;;;4.03;;
12433;SDS011;6281;49.038;8.372;2023-12-20T04:41:32;4.30;;;2.90;;
12433;SDS011;6281;49.038;8.372;2023-12-20T04:43:59;5.10;;;3.50;;
12433;SDS011;6281;49.038;8.372;2023-12-20T04:46:27;6.87;;;3.50;;
12433;SDS011;6281;49.038;8.372;2023-12-20T04:48:53;6.10;;;3.13;;
12433;SDS011;6281;49.038;8.372;2023-12-20T04:51:20;4.30;;;3.23;;
12433;SDS011;6281;49.038;8.372;2023-12-20T04:53:47;4.83;;;3.50;;
12433;SDS011;6281;49.038;8.372;2023-12-20T04:56:16;3.93;;;3.50;;
12433;SDS011;6281;49.038;8.372;2023-12-20T04:58:42;6.30;;;3.87;;
12433;SDS011;6281;49.038;8.372;2023-12-20T05:01:09;3.90;;;3.10;;
12433;SDS011;6281;49.038;8.372;2023-12-20T05:03:37;4.87;;;3.17;;
12433;SDS011;6281;49.038;8.372;2023-12-20T05:06:04;4.40;;;4.00;;
12433;SDS011;6281;49.038;8.372;2023-12-20T05:08:31;5.73;;;4.30;;
12433;SDS011;6281;49.038;8.372;2023-12-20T05:10:58;5.63;;;4.13;;
12433;SDS011;6281;49.038;8.372;2023-12-20T05:13:26;6.60;;;3.70;;
12433;SDS011;6281;49.038;8.372;2023-12-20T05:15:53;3.63;;;3.07;;
12433;SDS011;6281;49.038;8.372;2023-12-20T05:18:20;4.57;;;3.33;;
12433;SDS011;6281;49.038;8.372;2023-12-20T05:20:48;5.33;;;3.77;;
12433;SDS011;6281;49.038;8.372;2023-12-20T05:23:15;6.17;;;4.23;;
12433;SDS011;6281;49.038;8.372;2023-12-20T05:25:42;5.80;;;3.93;;
12433;SDS011;6281;49.038;8.372;2023-12-20T05:28:09;6.67;;;3.97;;
12433;SDS011;6281;49.038;8.372;2023-12-20T05:30:37;4.77;;;3.77;;
12433;SDS011;6281;49.038;8.372;2023-12-20T05:33:04;6.57;;;3.87;;
12433;SDS011;6281;49.038;8.372;2023-12-20T05:35:31;7.50;;;4.77;;
12433;SDS011;6281;49.038;8.372;2023-12-20T05:37:58;5.90;;;3.80;;
12433;SDS011;6281;49.038;8.372;2023-12-20T05:40:25;7.70;;;4.63;;
12433;SDS011;6281;49.038;8.372;2023-12-20T05:42:52;5.80;;;4.40;;
12433;SDS011;6281;49.038;8.372;2023-12-20T05:45:19;10.27;;;4.50;;
12433;SDS011;6281;49.038;8.372;2023-12-20T05:47:48;7.30;;;4.90;;
12433;SDS011;6281;49.038;8.372;2023-12-20T05:50:15;5.83;;;4.20;;
12433;SDS011;6281;49.038;8.372;2023-12-20T05:52:42;5.13;;;3.83;;
12433;SDS011;6281;49.038;8.372;2023-12-20T05:55:09;7.37;;;3.77;;
12433;SDS011;6281;49.038;8.372;2023-12-20T05:57:36;5.23;;;4.03;;
12433;SDS011;6281;49.038;8.372;2023-12-20T06:00:03;6.07;;;4.10;;
12433;SDS011;6281;49.038;8.372;2023-12-20T06:02:31;8.20;;;3.90;;
12433;SDS011;6281;49.038;8.372;2023-12-20T06:04:59;8.10;;;3.93;;
12433;SDS011;6281;49.038;8.372;2023-12-20T06:07:26;4.63;;;4.10;;
12433;SDS011;6281;49.038;8.372;2023-12-20T06:09:54;7.07;;;4.70;;
12433;SDS011;6281;49.038;8.372;2023-12-20T06:12:21;6.47;;;4.70;;
12433;SDS011;6281;49.038;8.372;2023-12-20T06:14:48;4.57;;;3.67;;
12433;SDS011;6281;49.038;8.372;2023-12-20T06:17:15;5.20;;;4.60;;
12433;SDS011;6281;49.038;8.372;2023-12-20T06:19:42;6.17;;;4.13;;
12433;SDS011;6281;49.038;8.372;2023-12-20T06:22:11;5.43;;;4.40;;
12433;SDS011;6281;49.038;8.372;2023-12-20T06:24:38;6.87;;;4.77;;
12433;SDS011;6281;49.038;8.372;2023-12-20T06:27:05;6.73;;;4.33;;
12433;SDS011;6281;49.038;8.372;2023-12-20T06:29:32;5.23;;;3.73;;
12433;SDS011;6281;49.038;8.372;2023-12-20T06:31:59;5.87;;;3.70;;
12433;SDS011;6281;49.038;8.372;2023-12-20T06:34:26;5.80;;;4.10;;
12433;SDS011;6281;49.038;8.372;2023-12-20T06:36:53;5.17;;;3.80;;
12433;SDS011;6281;49.038;8.372;2023-12-20T06:39:22;9.90;;;4.00;;
12433;SDS011;6281;49.038;8.372;2023-12-20T06:41:48;4.87;;;3.73;;
12433;SDS011;6281;49.038;8.372;2023-12-20T06:44:16;4.50;;;4.10;;
12433;SDS011;6281;49.038;8.372;2023-12-20T06:46:43;5.27;;;3.83;;
12433;SDS011;6281;49.038;8.372;2023-12-20T06:49:11;4.80;;;3.53;;
12433;SDS011;6281;49.038;8.372;2023-12-20T06:51:38;9.87;;;3.43;;
12433;SDS011;6281;49.038;8.372;2023-12-20T06:54:05;4.47;;;3.50;;
12433;SDS011;6281;49.038;8.372;2023-12-20T06:56:33;5.13;;;4.00;;
12433;SDS011;6281;49.038;8.372;2023-12-20T06:59:00;4.33;;;3.50;;
12433;SDS011;6281;49.038;8.372;2023-12-20T07:01:27;4.40;;;3.57;;
12433;SDS011;6281;49.038;8.372;2023-12-20T07:03:54;6.07;;;3.77;;
12433;SDS011;6281;49.038;8.372;2023-12-20T07:06:21;4.97;;;4.03;;
12433;SDS011;6281;49.038;8.372;2023-12-20T07:08:48;6.03;;;3.80;;
12433;SDS011;6281;49.038;8.372;2023-12-20T07:11:14;5.73;;;4.67;;
12433;SDS011;6281;49.038;8.372;2023-12-20T07:13:43;6.00;;;3.90;;
12433;SDS011;6281;49.038;8.372;2023-12-20T07:16:10;4.73;;;3.20;;
12433;SDS011;6281;49.038;8.372;2023-12-20T07:18:41;3.67;;;3.27;;
12433;SDS011;6281;49.038;8.372;2023-12-20T07:21:08;3.87;;;3.27;;
12433;SDS011;6281;49.038;8.372;2023-12-20T07:23:34;4.50;;;3.67;;
12433;SDS011;6281;49.038;8.372;2023-12-20T07:26:01;3.37;;;2.87;;
12433;SDS011;6281;49.038;8.372;2023-12-20T07:28:29;4.10;;;2.97;;
12433;SDS011;6281;49.038;8.372;2023-12-20T07:30:57;4.10;;;2.93;;
12433;SDS011;6281;49.038;8.372;2023-12-20T07:33:24;3.50;;;3.17;;
12433;SDS011;6281;49.038;8.372;2023-12-20T07:35:51;3.80;;;2.87;;
12433;SDS011;6281;49.038;8.372;2023-12-20T07:38:18;4.77;;;3.33;;
12433;SDS011;6281;49.038;8.372;2023-12-20T07:40:45;5.50;;;3.47;;
12433;SDS011;6281;49.038;8.372;2023-12-20T07:43:11;4.73;;;3.23;;
12433;SDS011;6281;49.038;8.372;2023-12-20T07:45:38;4.07;;;3.10;;
12433;SDS011;6281;49.038;8.372;2023-12-20T07:48:07;5.67;;;3.87;;
12433;SDS011;6281;49.038;8.372;2023-12-20T07:50:34;4.07;;;3.57;;
12433;SDS011;6281;49.038;8.372;2023-12-20T07:53:01;5.07;;;3.30;;
12433;SDS011;6281;49.038;8.372;2023-12-20T07:55:28;7.57;;;4.03;;
12433;SDS011;6281;49.038;8.372;2023-12-20T07:57:56;6.03;;;3.60;;
12433;SDS011;6281;49.038;8.372;2023-12-20T08:00:23;6.63;;;4.03;;
12433;SDS011;6281;49.038;8.372;2023-12-20T08:02:50;5.70;;;3.67;;
12433;SDS011;6281;49.038;8.372;2023-12-20T08:05:19;7.80;;;3.80;;
12433;SDS011;6281;49.038;8.372;2023-12-20T08:07:46;6.70;;;4.47;;
12433;SDS011;6281;49.038;8.372;2023-12-20T08:10:13;5.80;;;4.20;;
12433;SDS011;6281;49.038;8.372;2023-12-20T08:12:40;5.13;;;4.17;;
12433;SDS011;6281;49.038;8.372;2023-12-20T08:15:07;6.60;;;4.30;;
12433;SDS011;6281;49.038;8.372;2023-12-20T08:17:34;8.47;;;3.83;;
12433;SDS011;6281;49.038;8.372;2023-12-20T08:20:01;5.70;;;3.90;;
12433;SDS011;6281;49.038;8.372;2023-12-20T08:22:30;6.57;;;4.00;;
12433;SDS011;6281;49.038;8.372;2023-12-20T08:24:57;6.07;;;3.83;;
12433;SDS011;6281;49.038;8.372;2023-12-20T08:27:24;5.87;;;3.97;;
12433;SDS011;6281;49.038;8.372;2023-12-20T08:29:51;6.40;;;4.03;;
12433;SDS011;6281;49.038;8.372;2023-12-20T08:32:18;5.07;;;3.57;;
12433;SDS011;6281;49.038;8.372;2023-12-20T08:34:45;5.03;;;3.40;;
12433;SDS011;6281;49.038;8.372;2023-12-20T08:37:12;4.73;;;3.30;;
12433;SDS011;6281;49.038;8.372;2023-12-20T08:39:40;6.43;;;2.90;;
12433;SDS011;6281;49.038;8.372;2023-12-20T08:42:09;4.23;;;2.73;;
12433;SDS011;6281;49.038;8.372;2023-12-20T08:44:35;5.23;;;3.23;;
12433;SDS011;6281;49.038;8.372;2023-12-20T08:47:03;5.37;;;3.60;;
12433;SDS011;6281;49.038;8.372;2023-12-20T08:49:30;4.80;;;2.97;;
12433;SDS011;6281;49.038;8.372;2023-12-20T08:51:56;4.27;;;2.63;;
12433;SDS011;6281;49.038;8.372;2023-12-20T08:54:23;6.27;;;3.17;;
12433;SDS011;6281;49.038;8.372;2023-12-20T08:56:52;4.73;;;2.10;;
12433;SDS011;6281;49.038;8.372;2023-12-20T08:59:19;4.83;;;2.50;;
12433;SDS011;6281;49.038;8.372;2023-12-20T09:01:46;3.10;;;1.77;;
12433;SDS011;6281;49.038;8.372;2023-12-20T09:04:13;9.00;;;2.20;;
12433;SDS011;6281;49.038;8.372;2023-12-20T09:06:40;4.20;;;2.13;;
12433;SDS011;6281;49.038;8.372;2023-12-20T09:09:07;5.40;;;1.77;;
12433;SDS011;6281;49.038;8.372;2023-12-20T09:11:38;3.10;;;1.70;;
12433;SDS011;6281;49.038;8.372;2023-12-20T09:14:07;5.47;;;2.00;;
12433;SDS011;6281;49.038;8.372;2023-12-20T09:16:34;4.73;;;2.03;;
12433;SDS011;6281;49.038;8.372;2023-12-20T09:19:01;4.97;;;1.87;;
12433;SDS011;6281;49.038;8.372;2023-12-20T09:21:27;2.40;;;1.07;;
12433;SDS011;6281;49.038;8.372;2023-12-20T09:23:54;5.53;;;1.60;;
12433;SDS011;6281;49.038;8.372;2023-12-20T09:26:21;1.20;;;0.90;;
12433;SDS011;6281;49.038;8.372;2023-12-20T09:28:48;1.83;;;1.23;;
12433;SDS011;6281;49.038;8.372;2023-12-20T09:31:16;7.97;;;1.30;;
12433;SDS011;6281;49.038;8.372;2023-12-20T09:33:43;2.13;;;0.97;;
12433;SDS011;6281;49.038;8.372;2023-12-20T09:36:10;2.63;;;1.20;;
12433;SDS011;6281;49.038;8.372;2023-12-20T09:38:37;6.60;;;1.57;;
12433;SDS011;6281;49.038;8.372;2023-12-20T09:41:04;4.53;;;1.80;;
12433;SDS011;6281;49.038;8.372;2023-12-20T09:43:31;2.07;;;1.03;;
12433;SDS011;6281;49.038;8.372;2023-12-20T09:46:05;1.77;;;1.20;;
12433;SDS011;6281;49.038;8.372;2023-12-20T09:48:34;1.40;;;1.10;;
12433;SDS011;6281;49.038;8.372;2023-12-20T09:51:03;1.83;;;1.37;;
12433;SDS011;6281;49.038;8.372;2023-12-20T09:53:31;4.37;;;1.80;;
12433;SDS011;6281;49.038;8.372;2023-12-20T09:56:03;7.13;;;2.00;;
12433;SDS011;6281;49.038;8.372;2023-12-20T09:58:31;5.33;;;1.63;;
12433;SDS011;6281;49.038;8.372;2023-12-20T10:00:58;4.47;;;1.87;;
12433;SDS011;6281;49.038;8.372;2023-12-20T10:03:26;5.17;;;1.60;;
12433;SDS011;6281;49.038;8.372;2023-12-20T10:05:56;3.83;;;1.97;;
12433;SDS011;6281;49.038;8.372;2023-12-20T10:08:24;4.37;;;2.30;;
12433;SDS011;6281;49.038;8.372;2023-12-20T10:10:51;4.57;;;1.90;;
12433;SDS011;6281;49.038;8.372;2023-12-20T10:13:18;1.70;;;1.30;;
12433;SDS011;6281;49.038;8.372;2023-12-20T10:15:45;8.90;;;2.20;;
12433;SDS011;6281;49.038;8.372;2023-12-20T10:18:12;6.23;;;2.13;;
12433;SDS011;6281;49.038;8.372;2023-12-20T10:20:40;10.73;;;2.70;;
12433;SDS011;6281;49.038;8.372;2023-12-20T10:23:09;4.60;;;2.50;;
12433;SDS011;6281;49.038;8.372;2023-12-20T10:25:37;2.83;;;1.70;;
12433;SDS011;6281;49.038;8.372;2023-12-20T10:28:11;2.93;;;1.50;;
12433;SDS011;6281;49.038;8.372;2023-12-20T10:30:39;1.83;;;1.30;;
12433;SDS011;6281;49.038;8.372;2023-12-20T10:33:07;5.57;;;1.83;;
12433;SDS011;6281;49.038;8.372;2023-12-20T10:35:34;5.93;;;1.63;;
12433;SDS011;6281;49.038;8.372;2023-12-20T10:38:03;2.53;;;1.80;;
12433;SDS011;6281;49.038;8.372;2023-12-20T10:40:32;3.70;;;1.50;;
12433;SDS011;6281;49.038;8.372;2023-12-20T10:43:03;7.20;;;2.17;;
12433;SDS011;6281;49.038;8.372;2023-12-20T10:45:30;6.80;;;2.00;;
12433;SDS011;6281;49.038;8.372;2023-12-20T10:47:57;8.93;;;2.10;;
12433;SDS011;6281;49.038;8.372;2023-12-20T10:50:26;4.73;;;2.03;;
12433;SDS011;6281;49.038;8.372;2023-12-20T10:52:53;4.43;;;1.93;;
12433;SDS011;6281;49.038;8.372;2023-12-20T10:55:21;5.93;;;2.13;;
12433;SDS011;6281;49.038;8.372;2023-12-20T10:57:51;7.70;;;1.63;;
12433;SDS011;6281;49.038;8.372;2023-12-20T11:00:19;7.33;;;2.70;;
12433;SDS011;6281;49.038;8.372;2023-12-20T11:02:49;8.07;;;2.10;;
12433;SDS011;6281;49.038;8.372;2023-12-20T11:05:23;6.00;;;1.80;;
12433;SDS011;6281;49.038;8.372;2023-12-20T11:07:58;6.87;;;3.40;;
12433;SDS011;6281;49.038;8.372;2023-12-20T11:10:34;5.13;;;2.70;;
12433;SDS011;6281;49.038;8.372;2023-12-20T11:13:12;10.60;;;2.77;;
12433;SDS011;6281;49.038;8.372;2023-12-20T11:15:43;9.50;;;3.70;;
12433;SDS011;6281;49.038;8.372;2023-12-20T11:18:11;7.67;;;3.57;;
12433;SDS011;6281;49.038;8.372;2023-12-20T11:20:38;10.10;;;2.90;;
12433;SDS011;6281;49.038;8.372;2023-12-20T11:23:06;6.70;;;1.80;;
12433;SDS011;6281;49.038;8.372;2023-12-20T11:25:46;5.93;;;1.93;;
12433;SDS011;6281;49.038;8.372;2023-12-20T11:28:15;9.17;;;3.70;;
12433;SDS011;6281;49.038;8.372;2023-12-20T11:30:49;16.23;;;5.00;;
12433;SDS011;6281;49.038;8.372;2023-12-20T11:33:20;10.17;;;2.97;;
12433;SDS011;6281;49.038;8.372;2023-12-20T11:35:48;7.63;;;2.40;;
12433;SDS011;6281;49.038;8.372;2023-12-20T11:38:15;9.47;;;2.87;;
12433;SDS011;6281;49.038;8.372;2023-12-20T11:40:42;6.43;;;2.97;;
12433;SDS011;6281;49.038;8.372;2023-12-20T11:43:10;9.50;;;3.93;;
12433;SDS011;6281;49.038;8.372;2023-12-20T11:45:38;4.57;;;1.97;;
12433;SDS011;6281;49.038;8.372;2023-12-20T11:48:16;6.37;;;2.70;;
12433;SDS011;6281;49.038;8.372;2023-12-20T11:50:51;8.67;;;3.03;;
12433;SDS011;6281;49.038;8.372;2023-12-20T11:53:28;7.77;;;2.93;;
12433;SDS011;6281;49.038;8.372;2023-12-20T11:56:08;5.93;;;2.80;;
12433;SDS011;6281;49.038;8.372;2023-12-20T11:58:38;10.17;;;3.07;;
12433;SDS011;6281;49.038;8.372;2023-12-20T12:01:08;6.83;;;2.57;;
12433;SDS011;6281;49.038;8.372;2023-12-20T12:03:35;8.50;;;2.80;;
12433;SDS011;6281;49.038;8.372;2023-12-20T12:06:02;10.53;;;4.00;;
12433;SDS011;6281;49.038;8.372;2023-12-20T12:08:29;5.77;;;2.17;;
12433;SDS011;6281;49.038;8.372;2023-12-20T12:10:56;10.20;;;3.17;;
12433;SDS011;6281;49.038;8.372;2023-12-20T12:13:23;7.37;;;2.47;;
12433;SDS011;6281;49.038;8.372;2023-12-20T12:15:52;6.07;;;2.37;;
12433;SDS011;6281;49.038;8.372;2023-12-20T12:18:21;3.77;;;1.97;;
12433;SDS011;6281;49.038;8.372;2023-12-20T12:20:49;3.80;;;1.73;;
12433;SDS011;6281;49.038;8.372;2023-12-20T12:23:22;8.03;;;2.93;;
12433;SDS011;6281;49.038;8.372;2023-12-20T12:25:50;8.00;;;3.30;;
12433;SDS011;6281;49.038;8.372;2023-12-20T12:28:17;5.67;;;2.50;;
12433;SDS011;6281;49.038;8.372;2023-12-20T12:30:55;4.43;;;2.13;;
12433;SDS011;6281;49.038;8.372;2023-12-20T12:33:24;5.30;;;1.97;;
12433;SDS011;6281;49.038;8.372;2023-12-20T12:35:51;6.63;;;1.60;;
12433;SDS011;6281;49.038;8.372;2023-12-20T12:38:19;8.17;;;3.00;;
12433;SDS011;6281;49.038;8.372;2023-12-20T12:40:46;8.07;;;2.17;;
12433;SDS011;6281;49.038;8.372;2023-12-20T12:43:13;3.70;;;1.80;;
12433;SDS011;6281;49.038;8.372;2023-12-20T12:45:40;5.87;;;1.90;;
12433;SDS011;6281;49.038;8.372;2023-12-20T12:48:08;9.60;;;1.87;;
12433;SDS011;6281;49.038;8.372;2023-12-20T12:50:36;5.50;;;2.27;;
12433;SDS011;6281;49.038;8.372;2023-12-20T12:53:03;3.77;;;1.80;;
12433;SDS011;6281;49.038;8.372;2023-12-20T12:55:30;11.23;;;1.90;;
12433;SDS011;6281;49.038;8.372;2023-12-20T12:57:57;8.20;;;2.03;;
12433;SDS011;6281;49.038;8.372;2023-12-20T13:00:24;8.17;;;2.27;;
12433;SDS011;6281;49.038;8.372;2023-12-20T13:02:51;6.27;;;2.50;;
12433;SDS011;6281;49.038;8.372;2023-12-20T13:05:18;9.03;;;1.87;;
12433;SDS011;6281;49.038;8.372;2023-12-20T13:07:46;7.70;;;2.53;;
12433;SDS011;6281;49.038;8.372;2023-12-20T13:10:13;5.67;;;2.17;;
12433;SDS011;6281;49.038;8.372;2023-12-20T13:12:41;4.07;;;1.33;;
12433;SDS011;6281;49.038;8.372;2023-12-20T13:15:08;3.73;;;2.03;;
12433;SDS011;6281;49.038;8.372;2023-12-20T13:17:35;8.03;;;1.97;;
12433;SDS011;6281;49.038;8.372;2023-12-20T13:20:03;7.07;;;2.50;;
12433;SDS011;6281;49.038;8.372;2023-12-20T13:22:31;4.50;;;1.93;;
12433;SDS011;6281;49.038;8.372;2023-12-20T13:24:59;5.57;;;2.17;;
12433;SDS011;6281;49.038;8.372;2023-12-20T13:27:27;3.17;;;1.70;;
12433;SDS011;6281;49.038;8.372;2023-12-20T13:29:54;7.97;;;2.50;;
12433;SDS011;6281;49.038;8.372;2023-12-20T13:32:21;2.53;;;1.23;;
12433;SDS011;6281;49.038;8.372;2023-12-20T13:34:48;4.93;;;1.87;;
12433;SDS011;6281;49.038;8.372;2023-12-20T13:37:15;7.23;;;1.73;;
12433;SDS011;6281;49.038;8.372;2023-12-20T13:39:42;6.63;;;1.70;;
12433;SDS011;6281;49.038;8.372;2023-12-20T13:42:10;5.77;;;2.30;;
12433;SDS011;6281;49.038;8.372;2023-12-20T13:44:38;7.10;;;2.20;;
12433;SDS011;6281;49.038;8.372;2023-12-20T13:47:05;6.90;;;2.30;;
12433;SDS011;6281;49.038;8.372;2023-12-20T13:49:32;7.43;;;2.23;;
12433;SDS011;6281;49.038;8.372;2023-12-20T13:51:59;8.53;;;2.17;;
12433;SDS011;6281;49.038;8.372;2023-12-20T13:54:25;3.70;;;1.57;;
12433;SDS011;6281;49.038;8.372;2023-12-20T13:56:52;2.90;;;1.63;;
12433;SDS011;6281;49.038;8.372;2023-12-20T13:59:20;5.37;;;1.70;;
12433;SDS011;6281;49.038;8.372;2023-12-20T14:01:47;4.73;;;1.83;;
12433;SDS011;6281;49.038;8.372;2023-12-20T14:04:15;8.97;;;1.97;;
12433;SDS011;6281;49.038;8.372;2023-12-20T14:06:42;7.30;;;1.83;;
12433;SDS011;6281;49.038;8.372;2023-12-20T14:09:09;6.03;;;2.00;;
12433;SDS011;6281;49.038;8.372;2023-12-20T14:11:37;6.33;;;2.37;;
12433;SDS011;6281;49.038;8.372;2023-12-20T14:14:06;4.87;;;1.47;;
12433;SDS011;6281;49.038;8.372;2023-12-20T14:16:37;6.53;;;2.17;;
12433;SDS011;6281;49.038;8.372;2023-12-20T14:19:04;5.43;;;1.33;;
12433;SDS011;6281;49.038;8.372;2023-12-20T14:21:32;9.97;;;1.70;;
12433;SDS011;6281;49.038;8.372;2023-12-20T14:23:59;4.33;;;2.10;;
12433;SDS011;6281;49.038;8.372;2023-12-20T14:26:26;4.37;;;1.63;;
12433;SDS011;6281;49.038;8.372;2023-12-20T14:28:53;4.17;;;1.80;;
12433;SDS011;6281;49.038;8.372;2023-12-20T14:31:20;4.10;;;1.87;;
12433;SDS011;6281;49.038;8.372;2023-12-20T14:33:50;7.67;;;1.77;;
12433;SDS011;6281;49.038;8.372;2023-12-20T14:36:18;9.10;;;2.10;;
12433;SDS011;6281;49.038;8.372;2023-12-20T14:38:45;6.23;;;2.20;;
12433;SDS011;6281;49.038;8.372;2023-12-20T14:41:15;5.20;;;1.53;;
12433;SDS011;6281;49.038;8.372;2023-12-20T14:43:43;2.33;;;1.40;;
12433;SDS011;6281;49.038;8.372;2023-12-20T14:46:10;7.50;;;2.23;;
12433;SDS011;6281;49.038;8.372;2023-12-20T14:48:37;6.73;;;2.07;;
12433;SDS011;6281;49.038;8.372;2023-12-20T14:51:05;8.40;;;1.90;;
12433;SDS011;6281;49.038;8.372;2023-12-20T14:53:32;8.93;;;2.60;;
12433;SDS011;6281;49.038;8.372;2023-12-20T15:02:45;4.93;;;1.60;;
12433;SDS011;6281;49.038;8.372;2023-12-20T15:05:12;5.97;;;2.33;;
12433;SDS011;6281;49.038;8.372;2023-12-20T15:07:40;5.63;;;1.53;;
12433;SDS011;6281;49.038;8.372;2023-12-20T15:10:08;5.37;;;2.10;;