sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16193;SDS011;8204;53.582;10.080;2023-04-01T07:36:57;1.03;;;1.00;;
16193;SDS011;8204;53.582;10.080;2023-04-01T07:39:37;0.90;;;0.90;;
16193;SDS011;8204;53.582;10.080;2023-04-01T07:42:16;1.03;;;1.03;;
16193;SDS011;8204;53.582;10.080;2023-04-01T07:44:59;0.70;;;0.70;;
16193;SDS011;8204;53.582;10.080;2023-04-01T07:47:43;0.67;;;0.67;;
16193;SDS011;8204;53.582;10.080;2023-04-01T07:50:21;0.90;;;0.90;;
16193;SDS011;8204;53.582;10.080;2023-04-01T07:53:02;1.23;;;1.07;;
16193;SDS011;8204;53.582;10.080;2023-04-01T07:55:42;1.13;;;0.97;;
16193;SDS011;8204;53.582;10.080;2023-04-01T07:58:16;1.30;;;1.20;;
16193;SDS011;8204;53.582;10.080;2023-04-01T08:00:57;1.07;;;0.87;;
16193;SDS011;8204;53.582;10.080;2023-04-01T08:03:33;0.63;;;0.63;;
16193;SDS011;8204;53.582;10.080;2023-04-01T08:06:14;1.80;;;0.93;;
16193;SDS011;8204;53.582;10.080;2023-04-01T08:08:55;1.13;;;1.03;;
16193;SDS011;8204;53.582;10.080;2023-04-01T08:11:34;0.90;;;0.90;;
16193;SDS011;8204;53.582;10.080;2023-04-01T08:14:26;1.30;;;1.20;;
16193;SDS011;8204;53.582;10.080;2023-04-01T08:17:01;0.80;;;0.80;;
16193;SDS011;8204;53.582;10.080;2023-04-01T08:19:38;0.60;;;0.60;;
16193;SDS011;8204;53.582;10.080;2023-04-01T08:22:20;1.60;;;0.80;;
16193;SDS011;8204;53.582;10.080;2023-04-01T08:24:57;0.90;;;0.90;;
16193;SDS011;8204;53.582;10.080;2023-04-01T08:27:34;1.70;;;0.83;;
16193;SDS011;8204;53.582;10.080;2023-04-01T08:30:10;2.23;;;1.00;;
16193;SDS011;8204;53.582;10.080;2023-04-01T08:32:47;1.03;;;1.03;;
16193;SDS011;8204;53.582;10.080;2023-04-01T08:35:24;1.80;;;0.97;;
16193;SDS011;8204;53.582;10.080;2023-04-01T08:37:58;0.70;;;0.70;;
16193;SDS011;8204;53.582;10.080;2023-04-01T08:43:30;1.07;;;0.90;;
16193;SDS011;8204;53.582;10.080;2023-04-01T08:46:19;0.83;;;0.83;;
16193;SDS011;8204;53.582;10.080;2023-04-01T08:49:11;1.77;;;1.00;;
16193;SDS011;8204;53.582;10.080;2023-04-01T08:58:03;0.80;;;0.80;;
16193;SDS011;8204;53.582;10.080;2023-04-01T09:00:47;1.40;;;1.17;;
16193;SDS011;8204;53.582;10.080;2023-04-01T09:06:19;0.50;;;0.50;;
16193;SDS011;8204;53.582;10.080;2023-04-01T09:09:02;1.23;;;1.17;;
16193;SDS011;8204;53.582;10.080;2023-04-01T09:12:06;0.73;;;0.73;;
16193;SDS011;8204;53.582;10.080;2023-04-01T09:15:05;0.70;;;0.70;;
16193;SDS011;8204;53.582;10.080;2023-04-01T09:20:50;0.50;;;0.50;;
16193;SDS011;8204;53.582;10.080;2023-04-01T09:23:46;0.90;;;0.80;;
16193;SDS011;8204;53.582;10.080;2023-04-01T09:26:33;2.47;;;1.00;;
16193;SDS011;8204;53.582;10.080;2023-04-01T09:29:17;1.67;;;1.33;;
16193;SDS011;8204;53.582;10.080;2023-04-01T09:32:12;2.20;;;1.67;;
16193;SDS011;8204;53.582;10.080;2023-04-01T09:35:06;1.20;;;1.13;;
16193;SDS011;8204;53.582;10.080;2023-04-01T09:37:51;0.80;;;0.80;;
16193;SDS011;8204;53.582;10.080;2023-04-01T09:40:24;1.60;;;1.10;;
16193;SDS011;8204;53.582;10.080;2023-04-01T09:46:11;2.57;;;1.13;;
16193;SDS011;8204;53.582;10.080;2023-04-01T09:48:54;1.40;;;1.00;;
16193;SDS011;8204;53.582;10.080;2023-04-01T09:51:36;1.33;;;0.90;;
16193;SDS011;8204;53.582;10.080;2023-04-01T09:54:13;1.03;;;0.80;;
16193;SDS011;8204;53.582;10.080;2023-04-01T09:57:07;1.10;;;0.83;;
16193;SDS011;8204;53.582;10.080;2023-04-01T10:00:03;0.83;;;0.80;;
16193;SDS011;8204;53.582;10.080;2023-04-01T10:03:00;0.60;;;0.60;;
16193;SDS011;8204;53.582;10.080;2023-04-01T10:12:21;0.90;;;0.90;;
16193;SDS011;8204;53.582;10.080;2023-04-01T10:15:29;0.70;;;0.70;;
16193;SDS011;8204;53.582;10.080;2023-04-01T10:24:12;1.00;;;0.70;;
16193;SDS011;8204;53.582;10.080;2023-04-01T10:27:11;0.80;;;0.80;;
16193;SDS011;8204;53.582;10.080;2023-04-01T10:29:59;0.60;;;0.60;;
16193;SDS011;8204;53.582;10.080;2023-04-01T10:35:49;0.73;;;0.67;;
16193;SDS011;8204;53.582;10.080;2023-04-01T10:38:57;0.67;;;0.67;;
16193;SDS011;8204;53.582;10.080;2023-04-01T10:42:11;0.80;;;0.80;;
16193;SDS011;8204;53.582;10.080;2023-04-01T10:45:18;0.80;;;0.77;;
16193;SDS011;8204;53.582;10.080;2023-04-01T10:48:12;1.83;;;0.73;;
16193;SDS011;8204;53.582;10.080;2023-04-01T10:56:57;0.63;;;0.63;;
16193;SDS011;8204;53.582;10.080;2023-04-01T10:59:36;0.60;;;0.57;;
16193;SDS011;8204;53.582;10.080;2023-04-01T11:02:30;0.67;;;0.67;;
16193;SDS011;8204;53.582;10.080;2023-04-01T11:05:33;0.33;;;0.33;;
16193;SDS011;8204;53.582;10.080;2023-04-01T11:08:30;1.07;;;0.83;;
16193;SDS011;8204;53.582;10.080;2023-04-01T11:11:28;1.83;;;1.23;;
16193;SDS011;8204;53.582;10.080;2023-04-01T11:17:27;2.67;;;2.10;;
16193;SDS011;8204;53.582;10.080;2023-04-01T11:20:28;2.33;;;1.37;;
16193;SDS011;8204;53.582;10.080;2023-04-01T11:23:18;1.07;;;1.03;;
16193;SDS011;8204;53.582;10.080;2023-04-01T11:25:59;0.80;;;0.80;;
16193;SDS011;8204;53.582;10.080;2023-04-01T11:31:35;1.23;;;1.13;;
16193;SDS011;8204;53.582;10.080;2023-04-01T11:34:16;2.80;;;1.50;;
16193;SDS011;8204;53.582;10.080;2023-04-01T11:37:13;1.20;;;1.20;;
16193;SDS011;8204;53.582;10.080;2023-04-01T11:39:55;4.33;;;1.40;;
16193;SDS011;8204;53.582;10.080;2023-04-01T11:42:33;1.40;;;1.30;;
16193;SDS011;8204;53.582;10.080;2023-04-01T11:45:15;1.57;;;1.40;;
16193;SDS011;8204;53.582;10.080;2023-04-01T11:48:00;2.13;;;2.00;;
16193;SDS011;8204;53.582;10.080;2023-04-01T11:50:55;3.40;;;2.50;;
16193;SDS011;8204;53.582;10.080;2023-04-01T11:53:41;3.03;;;2.40;;
16193;SDS011;8204;53.582;10.080;2023-04-01T11:56:22;2.83;;;2.63;;
16193;SDS011;8204;53.582;10.080;2023-04-01T11:59:27;3.27;;;3.07;;
16193;SDS011;8204;53.582;10.080;2023-04-01T12:02:20;2.93;;;2.63;;
16193;SDS011;8204;53.582;10.080;2023-04-01T12:05:07;4.40;;;2.47;;
16193;SDS011;8204;53.582;10.080;2023-04-01T12:07:59;3.27;;;2.27;;
16193;SDS011;8204;53.582;10.080;2023-04-01T12:10:37;2.87;;;2.67;;
16193;SDS011;8204;53.582;10.080;2023-04-01T12:13:12;3.53;;;3.23;;
16193;SDS011;8204;53.582;10.080;2023-04-01T12:15:58;4.03;;;3.63;;
16193;SDS011;8204;53.582;10.080;2023-04-01T12:18:36;3.63;;;3.23;;
16193;SDS011;8204;53.582;10.080;2023-04-01T12:21:14;3.83;;;2.90;;
16193;SDS011;8204;53.582;10.080;2023-04-01T12:23:56;3.63;;;3.33;;
16193;SDS011;8204;53.582;10.080;2023-04-01T12:27:05;5.83;;;3.30;;
16193;SDS011;8204;53.582;10.080;2023-04-01T12:30:01;3.97;;;3.57;;
16193;SDS011;8204;53.582;10.080;2023-04-01T12:32:43;4.23;;;3.83;;
16193;SDS011;8204;53.582;10.080;2023-04-01T12:35:19;4.23;;;3.93;;
16193;SDS011;8204;53.582;10.080;2023-04-01T12:37:54;4.23;;;3.83;;
16193;SDS011;8204;53.582;10.080;2023-04-01T12:43:57;4.17;;;3.77;;
16193;SDS011;8204;53.582;10.080;2023-04-01T12:46:46;7.10;;;4.17;;
16193;SDS011;8204;53.582;10.080;2023-04-01T12:49:41;4.77;;;4.37;;
16193;SDS011;8204;53.582;10.080;2023-04-01T12:52:43;3.80;;;3.33;;
16193;SDS011;8204;53.582;10.080;2023-04-01T12:55:29;3.80;;;3.20;;
16193;SDS011;8204;53.582;10.080;2023-04-01T12:58:15;3.37;;;3.13;;
16193;SDS011;8204;53.582;10.080;2023-04-01T13:01:13;3.77;;;3.57;;
16193;SDS011;8204;53.582;10.080;2023-04-01T13:07:04;3.10;;;2.90;;
16193;SDS011;8204;53.582;10.080;2023-04-01T13:09:48;3.43;;;3.13;;
16193;SDS011;8204;53.582;10.080;2023-04-01T13:12:29;3.97;;;3.33;;
16193;SDS011;8204;53.582;10.080;2023-04-01T13:15:17;4.40;;;3.23;;
16193;SDS011;8204;53.582;10.080;2023-04-01T13:17:57;4.10;;;3.00;;
16193;SDS011;8204;53.582;10.080;2023-04-01T13:20:39;3.73;;;3.40;;
16193;SDS011;8204;53.582;10.080;2023-04-01T13:23:23;2.90;;;2.60;;
16193;SDS011;8204;53.582;10.080;2023-04-01T13:26:03;3.50;;;3.23;;
16193;SDS011;8204;53.582;10.080;2023-04-01T13:28:42;4.50;;;2.97;;
16193;SDS011;8204;53.582;10.080;2023-04-01T13:31:25;3.67;;;3.37;;
16193;SDS011;8204;53.582;10.080;2023-04-01T13:34:08;5.80;;;3.07;;
16193;SDS011;8204;53.582;10.080;2023-04-01T13:36:53;3.73;;;3.43;;
16193;SDS011;8204;53.582;10.080;2023-04-01T13:39:42;3.47;;;3.17;;
16193;SDS011;8204;53.582;10.080;2023-04-01T13:42:21;4.10;;;3.33;;
16193;SDS011;8204;53.582;10.080;2023-04-01T13:44:56;3.97;;;3.50;;
16193;SDS011;8204;53.582;10.080;2023-04-01T13:47:33;4.67;;;2.90;;
16193;SDS011;8204;53.582;10.080;2023-04-01T13:50:29;5.83;;;3.53;;
16193;SDS011;8204;53.582;10.080;2023-04-01T13:53:17;6.27;;;3.60;;
16193;SDS011;8204;53.582;10.080;2023-04-01T13:56:01;4.37;;;3.63;;
16193;SDS011;8204;53.582;10.080;2023-04-01T13:58:48;6.03;;;4.23;;
16193;SDS011;8204;53.582;10.080;2023-04-01T14:01:26;4.23;;;3.43;;
16193;SDS011;8204;53.582;10.080;2023-04-01T14:07:11;4.30;;;3.50;;
16193;SDS011;8204;53.582;10.080;2023-04-01T14:09:54;4.63;;;4.20;;
16193;SDS011;8204;53.582;10.080;2023-04-01T14:12:35;7.13;;;4.47;;
16193;SDS011;8204;53.582;10.080;2023-04-01T14:15:22;6.70;;;4.10;;
16193;SDS011;8204;53.582;10.080;2023-04-01T14:18:11;4.47;;;4.00;;
16193;SDS011;8204;53.582;10.080;2023-04-01T14:20:52;5.00;;;4.50;;
16193;SDS011;8204;53.582;10.080;2023-04-01T14:23:39;5.67;;;3.90;;
16193;SDS011;8204;53.582;10.080;2023-04-01T14:26:30;7.13;;;4.30;;
16193;SDS011;8204;53.582;10.080;2023-04-01T14:29:16;5.53;;;4.30;;
16193;SDS011;8204;53.582;10.080;2023-04-01T14:31:55;6.77;;;4.13;;
16193;SDS011;8204;53.582;10.080;2023-04-01T14:37:39;7.50;;;3.87;;
16193;SDS011;8204;53.582;10.080;2023-04-01T14:40:31;8.27;;;4.17;;
16193;SDS011;8204;53.582;10.080;2023-04-01T14:49:13;6.90;;;4.60;;
16193;SDS011;8204;53.582;10.080;2023-04-01T14:51:46;5.07;;;4.67;;
16193;SDS011;8204;53.582;10.080;2023-04-01T14:54:16;4.03;;;3.47;;
16193;SDS011;8204;53.582;10.080;2023-04-01T14:57:01;5.63;;;4.33;;
16193;SDS011;8204;53.582;10.080;2023-04-01T14:59:39;5.20;;;4.67;;
16193;SDS011;8204;53.582;10.080;2023-04-01T15:02:14;5.57;;;4.97;;
16193;SDS011;8204;53.582;10.080;2023-04-01T15:04:57;5.13;;;4.73;;
16193;SDS011;8204;53.582;10.080;2023-04-01T15:07:45;5.27;;;4.77;;
16193;SDS011;8204;53.582;10.080;2023-04-01T15:13:45;5.10;;;4.53;;
16193;SDS011;8204;53.582;10.080;2023-04-01T15:16:27;7.50;;;4.47;;
16193;SDS011;8204;53.582;10.080;2023-04-01T15:19:02;5.27;;;4.40;;
16193;SDS011;8204;53.582;10.080;2023-04-01T15:24:59;7.00;;;4.43;;
16193;SDS011;8204;53.582;10.080;2023-04-01T15:27:42;5.97;;;5.37;;
16193;SDS011;8204;53.582;10.080;2023-04-01T15:30:25;8.47;;;6.77;;
16193;SDS011;8204;53.582;10.080;2023-04-01T15:33:02;6.37;;;5.77;;
16193;SDS011;8204;53.582;10.080;2023-04-01T15:35:46;9.43;;;5.43;;
16193;SDS011;8204;53.582;10.080;2023-04-01T15:38:25;6.93;;;4.33;;
16193;SDS011;8204;53.582;10.080;2023-04-01T15:41:06;4.37;;;4.07;;
16193;SDS011;8204;53.582;10.080;2023-04-01T15:43:43;4.63;;;4.10;;
16193;SDS011;8204;53.582;10.080;2023-04-01T15:46:19;11.10;;;5.47;;
16193;SDS011;8204;53.582;10.080;2023-04-01T15:48:59;7.03;;;5.63;;
16193;SDS011;8204;53.582;10.080;2023-04-01T15:54:46;4.20;;;3.90;;
16193;SDS011;8204;53.582;10.080;2023-04-01T15:57:28;9.30;;;5.57;;
16193;SDS011;8204;53.582;10.080;2023-04-01T16:00:10;6.80;;;6.10;;
16193;SDS011;8204;53.582;10.080;2023-04-01T16:02:51;5.60;;;4.77;;
16193;SDS011;8204;53.582;10.080;2023-04-01T16:05:34;7.87;;;5.67;;
16193;SDS011;8204;53.582;10.080;2023-04-01T16:08:20;6.47;;;5.83;;
16193;SDS011;8204;53.582;10.080;2023-04-01T16:10:59;7.07;;;5.33;;
16193;SDS011;8204;53.582;10.080;2023-04-01T16:13:45;16.17;;;6.10;;
16193;SDS011;8204;53.582;10.080;2023-04-01T16:16:24;7.57;;;5.57;;
16193;SDS011;8204;53.582;10.080;2023-04-01T16:19:19;7.67;;;4.77;;
16193;SDS011;8204;53.582;10.080;2023-04-01T16:22:00;12.47;;;5.73;;
16193;SDS011;8204;53.582;10.080;2023-04-01T16:24:34;8.03;;;4.93;;
16193;SDS011;8204;53.582;10.080;2023-04-01T16:27:08;5.83;;;5.23;;
16193;SDS011;8204;53.582;10.080;2023-04-01T16:29:45;8.47;;;7.57;;
16193;SDS011;8204;53.582;10.080;2023-04-01T16:32:18;6.10;;;4.80;;
16193;SDS011;8204;53.582;10.080;2023-04-01T16:35:01;5.23;;;4.73;;
16193;SDS011;8204;53.582;10.080;2023-04-01T16:37:45;6.70;;;4.97;;
16193;SDS011;8204;53.582;10.080;2023-04-01T16:40:22;5.87;;;5.17;;
16193;SDS011;8204;53.582;10.080;2023-04-01T16:42:55;10.67;;;6.40;;
16193;SDS011;8204;53.582;10.080;2023-04-01T16:45:34;6.40;;;5.70;;
16193;SDS011;8204;53.582;10.080;2023-04-01T16:48:11;6.87;;;6.10;;
16193;SDS011;8204;53.582;10.080;2023-04-01T16:50:48;6.07;;;5.43;;
16193;SDS011;8204;53.582;10.080;2023-04-01T16:53:25;9.40;;;5.90;;
16193;SDS011;8204;53.582;10.080;2023-04-01T16:56:11;5.50;;;4.60;;
16193;SDS011;8204;53.582;10.080;2023-04-01T16:58:42;8.23;;;5.53;;
16193;SDS011;8204;53.582;10.080;2023-04-01T17:01:26;9.10;;;6.30;;
16193;SDS011;8204;53.582;10.080;2023-04-01T17:03:57;7.40;;;5.43;;
16193;SDS011;8204;53.582;10.080;2023-04-01T17:06:37;7.83;;;6.40;;
16193;SDS011;8204;53.582;10.080;2023-04-01T17:09:18;9.83;;;5.87;;
16193;SDS011;8204;53.582;10.080;2023-04-01T17:11:56;8.10;;;6.47;;
16193;SDS011;8204;53.582;10.080;2023-04-01T17:14:32;8.10;;;6.53;;
16193;SDS011;8204;53.582;10.080;2023-04-01T17:17:15;9.73;;;6.80;;
16193;SDS011;8204;53.582;10.080;2023-04-01T17:19:55;7.27;;;6.07;;
16193;SDS011;8204;53.582;10.080;2023-04-01T17:22:47;10.83;;;6.10;;
16193;SDS011;8204;53.582;10.080;2023-04-01T17:25:25;9.13;;;6.07;;
16193;SDS011;8204;53.582;10.080;2023-04-01T17:28:05;7.43;;;5.17;;
16193;SDS011;8204;53.582;10.080;2023-04-01T17:30:47;8.60;;;5.63;;
16193;SDS011;8204;53.582;10.080;2023-04-01T17:33:27;5.90;;;4.83;;
16193;SDS011;8204;53.582;10.080;2023-04-01T17:36:07;10.07;;;5.53;;
16193;SDS011;8204;53.582;10.080;2023-04-01T17:39:02;10.03;;;4.80;;
16193;SDS011;8204;53.582;10.080;2023-04-01T17:41:47;11.00;;;6.00;;
16193;SDS011;8204;53.582;10.080;2023-04-01T17:44:25;5.87;;;4.77;;
16193;SDS011;8204;53.582;10.080;2023-04-01T17:49:59;8.03;;;4.97;;
16193;SDS011;8204;53.582;10.080;2023-04-01T17:52:37;5.20;;;4.80;;
16193;SDS011;8204;53.582;10.080;2023-04-01T17:58:13;6.03;;;4.67;;
16193;SDS011;8204;53.582;10.080;2023-04-01T18:00:56;7.47;;;4.67;;
16193;SDS011;8204;53.582;10.080;2023-04-01T18:03:42;6.10;;;4.73;;
16193;SDS011;8204;53.582;10.080;2023-04-01T18:06:25;5.63;;;4.20;;
16193;SDS011;8204;53.582;10.080;2023-04-01T18:09:05;5.97;;;4.63;;
16193;SDS011;8204;53.582;10.080;2023-04-01T18:11:49;6.13;;;4.67;;
16193;SDS011;8204;53.582;10.080;2023-04-01T18:17:32;5.50;;;4.03;;
16193;SDS011;8204;53.582;10.080;2023-04-01T18:20:20;5.57;;;5.07;;
16193;SDS011;8204;53.582;10.080;2023-04-01T18:23:00;6.70;;;4.73;;
16193;SDS011;8204;53.582;10.080;2023-04-01T18:25:32;4.47;;;4.07;;
16193;SDS011;8204;53.582;10.080;2023-04-01T18:31:04;7.10;;;4.83;;
16193;SDS011;8204;53.582;10.080;2023-04-01T18:33:41;7.20;;;5.77;;
16193;SDS011;8204;53.582;10.080;2023-04-01T18:36:21;5.23;;;4.83;;
16193;SDS011;8204;53.582;10.080;2023-04-01T18:39:02;5.40;;;4.90;;
16193;SDS011;8204;53.582;10.080;2023-04-01T18:41:38;8.83;;;5.00;;
16193;SDS011;8204;53.582;10.080;2023-04-01T18:44:22;10.87;;;5.60;;
16193;SDS011;8204;53.582;10.080;2023-04-01T18:47:10;6.97;;;5.23;;
16193;SDS011;8204;53.582;10.080;2023-04-01T18:49:52;5.37;;;4.87;;
16193;SDS011;8204;53.582;10.080;2023-04-01T18:52:28;6.27;;;5.23;;
16193;SDS011;8204;53.582;10.080;2023-04-01T18:55:21;12.53;;;6.60;;
16193;SDS011;8204;53.582;10.080;2023-04-01T18:58:06;6.13;;;5.53;;
16193;SDS011;8204;53.582;10.080;2023-04-01T19:00:51;5.37;;;4.83;;
16193;SDS011;8204;53.582;10.080;2023-04-01T19:03:32;6.90;;;4.50;;
16193;SDS011;8204;53.582;10.080;2023-04-01T19:06:14;5.40;;;4.90;;
16193;SDS011;8204;53.582;10.080;2023-04-01T19:08:48;5.90;;;4.67;;
16193;SDS011;8204;53.582;10.080;2023-04-01T19:11:18;6.27;;;5.00;;
16193;SDS011;8204;53.582;10.080;2023-04-01T19:13:55;5.23;;;4.73;;
16193;SDS011;8204;53.582;10.080;2023-04-01T19:16:40;5.93;;;4.00;;
16193;SDS011;8204;53.582;10.080;2023-04-01T19:19:20;5.43;;;4.93;;
16193;SDS011;8204;53.582;10.080;2023-04-01T19:22:03;4.50;;;4.10;;
16193;SDS011;8204;53.582;10.080;2023-04-01T19:27:41;9.50;;;5.03;;
16193;SDS011;8204;53.582;10.080;2023-04-01T19:30:18;6.73;;;4.43;;
16193;SDS011;8204;53.582;10.080;2023-04-01T19:33:01;4.57;;;4.10;;
16193;SDS011;8204;53.582;10.080;2023-04-01T19:35:44;6.33;;;4.77;;
16193;SDS011;8204;53.582;10.080;2023-04-01T19:38:22;6.07;;;4.90;;
16193;SDS011;8204;53.582;10.080;2023-04-01T19:41:02;5.03;;;4.57;;
16193;SDS011;8204;53.582;10.080;2023-04-01T19:43:43;9.70;;;6.73;;
16193;SDS011;8204;53.582;10.080;2023-04-01T19:46:25;8.00;;;5.13;;
16193;SDS011;8204;53.582;10.080;2023-04-01T19:49:12;5.23;;;4.13;;
16193;SDS011;8204;53.582;10.080;2023-04-01T19:52:01;5.40;;;4.10;;
16193;SDS011;8204;53.582;10.080;2023-04-01T19:54:39;5.70;;;3.93;;
16193;SDS011;8204;53.582;10.080;2023-04-01T19:57:17;5.13;;;4.27;;
16193;SDS011;8204;53.582;10.080;2023-04-01T19:59:55;7.80;;;4.63;;
16193;SDS011;8204;53.582;10.080;2023-04-01T20:02:38;4.47;;;3.83;;
16193;SDS011;8204;53.582;10.080;2023-04-01T20:05:24;4.17;;;3.73;;
16193;SDS011;8204;53.582;10.080;2023-04-01T20:08:00;9.40;;;3.57;;
16193;SDS011;8204;53.582;10.080;2023-04-01T20:10:38;5.63;;;3.17;;
16193;SDS011;8204;53.582;10.080;2023-04-01T20:13:18;5.20;;;4.20;;
16193;SDS011;8204;53.582;10.080;2023-04-01T20:15:57;4.40;;;3.43;;
16193;SDS011;8204;53.582;10.080;2023-04-01T20:18:34;7.77;;;3.57;;
16193;SDS011;8204;53.582;10.080;2023-04-01T20:21:21;4.57;;;3.37;;
16193;SDS011;8204;53.582;10.080;2023-04-01T20:23:58;4.23;;;3.47;;
16193;SDS011;8204;53.582;10.080;2023-04-01T20:26:30;4.23;;;3.40;;
16193;SDS011;8204;53.582;10.080;2023-04-01T20:32:05;5.20;;;3.37;;
16193;SDS011;8204;53.582;10.080;2023-04-01T20:34:45;6.20;;;4.83;;
16193;SDS011;8204;53.582;10.080;2023-04-01T20:37:35;4.83;;;3.80;;
16193;SDS011;8204;53.582;10.080;2023-04-01T20:40:19;4.87;;;4.00;;
16193;SDS011;8204;53.582;10.080;2023-04-01T20:43:04;6.97;;;3.80;;
16193;SDS011;8204;53.582;10.080;2023-04-01T20:45:51;9.83;;;5.03;;
16193;SDS011;8204;53.582;10.080;2023-04-01T20:48:34;8.50;;;5.50;;
16193;SDS011;8204;53.582;10.080;2023-04-01T20:51:20;4.50;;;4.13;;
16193;SDS011;8204;53.582;10.080;2023-04-01T20:53:58;4.13;;;3.73;;
16193;SDS011;8204;53.582;10.080;2023-04-01T20:56:44;5.07;;;3.63;;
16193;SDS011;8204;53.582;10.080;2023-04-01T21:02:20;4.10;;;3.57;;
16193;SDS011;8204;53.582;10.080;2023-04-01T21:05:08;3.80;;;3.40;;
16193;SDS011;8204;53.582;10.080;2023-04-01T21:07:58;6.10;;;3.87;;
16193;SDS011;8204;53.582;10.080;2023-04-01T21:10:40;7.73;;;4.30;;
16193;SDS011;8204;53.582;10.080;2023-04-01T21:13:17;3.80;;;3.20;;
16193;SDS011;8204;53.582;10.080;2023-04-01T21:16:03;3.87;;;3.33;;
16193;SDS011;8204;53.582;10.080;2023-04-01T21:18:53;4.53;;;3.50;;
16193;SDS011;8204;53.582;10.080;2023-04-01T21:21:38;4.70;;;2.80;;
16193;SDS011;8204;53.582;10.080;2023-04-01T21:27:29;11.20;;;4.57;;
16193;SDS011;8204;53.582;10.080;2023-04-01T21:30:18;3.53;;;2.63;;
16193;SDS011;8204;53.582;10.080;2023-04-01T21:33:07;6.60;;;3.00;;
16193;SDS011;8204;53.582;10.080;2023-04-01T21:35:49;6.37;;;4.23;;
16193;SDS011;8204;53.582;10.080;2023-04-01T21:38:32;5.00;;;3.63;;
16193;SDS011;8204;53.582;10.080;2023-04-01T21:44:14;7.27;;;3.47;;
16193;SDS011;8204;53.582;10.080;2023-04-01T21:53:00;3.73;;;2.47;;
16193;SDS011;8204;53.582;10.080;2023-04-01T21:59:03;2.33;;;2.13;;
16193;SDS011;8204;53.582;10.080;2023-04-01T22:02:03;5.33;;;2.87;;
16193;SDS011;8204;53.582;10.080;2023-04-01T22:04:54;6.93;;;2.50;;
16193;SDS011;8204;53.582;10.080;2023-04-01T22:07:28;4.43;;;3.00;;
16193;SDS011;8204;53.582;10.080;2023-04-01T22:10:03;6.40;;;3.17;;
16193;SDS011;8204;53.582;10.080;2023-04-01T22:12:45;2.33;;;2.13;;
16193;SDS011;8204;53.582;10.080;2023-04-01T22:15:21;8.10;;;4.03;;
16193;SDS011;8204;53.582;10.080;2023-04-01T22:18:02;5.30;;;2.63;;
16193;SDS011;8204;53.582;10.080;2023-04-01T22:20:40;5.87;;;2.87;;
16193;SDS011;8204;53.582;10.080;2023-04-01T22:23:18;7.67;;;3.10;;
16193;SDS011;8204;53.582;10.080;2023-04-01T22:25:54;3.47;;;2.57;;
16193;SDS011;8204;53.582;10.080;2023-04-01T22:28:29;10.83;;;2.77;;
16193;SDS011;8204;53.582;10.080;2023-04-01T22:31:03;4.00;;;2.87;;
16193;SDS011;8204;53.582;10.080;2023-04-01T22:33:38;3.33;;;2.67;;
16193;SDS011;8204;53.582;10.080;2023-04-01T22:36:16;5.43;;;2.93;;
16193;SDS011;8204;53.582;10.080;2023-04-01T22:38:55;2.70;;;2.50;;
16193;SDS011;8204;53.582;10.080;2023-04-01T22:41:38;7.43;;;2.43;;
16193;SDS011;8204;53.582;10.080;2023-04-01T22:44:21;2.10;;;1.90;;
16193;SDS011;8204;53.582;10.080;2023-04-01T22:47:00;5.03;;;2.50;;
16193;SDS011;8204;53.582;10.080;2023-04-01T22:49:38;4.83;;;2.13;;
16193;SDS011;8204;53.582;10.080;2023-04-01T22:52:13;7.40;;;3.00;;
16193;SDS011;8204;53.582;10.080;2023-04-01T22:54:52;4.27;;;3.30;;
16193;SDS011;8204;53.582;10.080;2023-04-01T22:57:32;7.33;;;2.93;;
16193;SDS011;8204;53.582;10.080;2023-04-01T23:00:10;4.37;;;3.07;;
16193;SDS011;8204;53.582;10.080;2023-04-01T23:02:46;6.33;;;2.77;;
16193;SDS011;8204;53.582;10.080;2023-04-01T23:05:23;13.87;;;2.00;;
16193;SDS011;8204;53.582;10.080;2023-04-01T23:07:53;6.87;;;2.60;;
16193;SDS011;8204;53.582;10.080;2023-04-01T23:10:30;5.00;;;2.77;;
16193;SDS011;8204;53.582;10.080;2023-04-01T23:13:10;3.07;;;2.77;;
16193;SDS011;8204;53.582;10.080;2023-04-01T23:15:42;4.20;;;3.00;;
16193;SDS011;8204;53.582;10.080;2023-04-01T23:18:14;4.50;;;2.40;;
16193;SDS011;8204;53.582;10.080;2023-04-01T23:20:54;6.20;;;2.53;;
16193;SDS011;8204;53.582;10.080;2023-04-01T23:23:39;3.87;;;2.30;;
16193;SDS011;8204;53.582;10.080;2023-04-01T23:26:17;4.20;;;2.73;;
16193;SDS011;8204;53.582;10.080;2023-04-01T23:28:53;4.97;;;2.23;;
16193;SDS011;8204;53.582;10.080;2023-04-01T23:31:26;4.30;;;3.37;;
16193;SDS011;8204;53.582;10.080;2023-04-01T23:34:01;3.93;;;2.13;;
16193;SDS011;8204;53.582;10.080;2023-04-01T23:36:36;5.73;;;2.60;;
16193;SDS011;8204;53.582;10.080;2023-04-01T23:39:11;6.47;;;2.47;;
16193;SDS011;8204;53.582;10.080;2023-04-01T23:41:50;5.77;;;2.30;;
16193;SDS011;8204;53.582;10.080;2023-04-01T23:44:20;8.93;;;2.90;;
16193;SDS011;8204;53.582;10.080;2023-04-01T23:46:49;3.33;;;2.80;;
16193;SDS011;8204;53.582;10.080;2023-04-01T23:49:20;3.63;;;2.67;;
16193;SDS011;8204;53.582;10.080;2023-04-01T23:51:56;4.73;;;1.87;;
16193;SDS011;8204;53.582;10.080;2023-04-01T23:54:29;7.30;;;2.43;;
16193;SDS011;8204;53.582;10.080;2023-04-01T23:57:03;6.73;;;2.27;;
16193;SDS011;8204;53.582;10.080;2023-04-01T23:59:36;3.93;;;2.17;;
